2023-03-11T00:01:00,ptr,17.40
2023-03-11T00:03:00,ptr,17.39
2023-03-11T00:05:00,ptr,19.80
2023-03-11T00:07:00,ptr,17.40
2023-03-11T00:08:00,ptr,11.40
2023-03-11T00:10:00,ptr,17.40
2023-03-11T00:12:00,ptr,20.41
2023-03-11T00:13:00,ptr,8.39
2023-03-11T00:15:00,ptr,20.41
2023-03-11T00:16:00,ptr,8.39
2023-03-11T00:18:00,ptr,17.40
2023-03-11T00:20:00,ptr,19.80
2023-03-11T00:22:00,ptr,17.39
2023-03-11T00:24:00,ptr,20.41
2023-03-11T00:26:00,ptr,17.40
2023-03-11T00:27:00,ptr,8.39
2023-03-11T00:28:00,ptr,8.41
2023-03-11T00:30:00,ptr,20.39
2023-03-11T00:32:00,ptr,17.40
2023-03-11T00:34:00,ptr,17.40
2023-03-11T00:36:00,ptr,16.80
2023-03-11T00:38:00,ptr,20.41
2023-03-11T00:40:00,ptr,17.40
2023-03-11T00:42:00,ptr,17.39
2023-03-11T00:44:00,ptr,19.80
2023-03-11T00:46:00,ptr,17.40
2023-03-11T00:48:00,ptr,20.41
2023-03-11T00:50:00,ptr,16.79
2023-03-11T00:52:00,ptr,17.40
2023-03-11T00:54:00,ptr,20.41
2023-03-11T00:56:00,ptr,19.80
2023-03-11T00:58:00,ptr,20.39
2023-03-11T01:00:00,ptr,17.40
2023-03-11T01:02:00,ptr,19.80
2023-03-11T01:04:00,ptr,20.39
2023-03-11T01:06:00,ptr,17.40
2023-03-11T01:08:00,ptr,17.40
2023-03-11T01:10:00,ptr,19.80
2023-03-11T01:12:00,ptr,17.40
2023-03-11T01:14:00,ptr,20.39
2023-03-11T01:16:00,ptr,16.80
2023-03-11T01:18:00,ptr,17.40
2023-03-11T01:20:00,ptr,20.41
2023-03-11T01:22:00,ptr,17.39
2023-03-11T01:23:00,ptr,11.41
2023-03-11T01:25:00,ptr,17.39
2023-03-11T01:26:00,ptr,8.41
2023-03-11T01:27:00,ptr,8.39
2023-03-11T01:29:00,ptr,20.41
2023-03-11T01:31:00,ptr,17.40
2023-03-11T01:33:00,ptr,17.40
2023-03-11T01:35:00,ptr,19.79
2023-03-11T01:36:00,ptr,9.01
2023-03-11T01:38:00,ptr,19.79
2023-03-11T01:39:00,ptr,9.01
2023-03-11T01:41:00,ptr,19.80
2023-03-11T01:43:00,ptr,20.39
2023-03-11T01:45:00,ptr,17.40
2023-03-11T01:47:00,ptr,19.80
2023-03-11T01:49:00,ptr,17.40
2023-03-11T01:51:00,ptr,17.39
2023-03-11T01:53:00,ptr,17.40
2023-03-11T01:54:00,ptr,11.40
2023-03-11T01:56:00,ptr,17.40
2023-03-11T01:58:00,ptr,16.80
2023-03-11T02:00:00,ptr,17.40
2023-03-11T02:01:00,ptr,8.99
2023-03-11T02:03:00,ptr,16.80
2023-03-11T02:05:00,ptr,14.40
2023-03-11T02:07:00,ptr,17.40
2023-03-11T02:09:00,ptr,14.40
2023-03-11T02:11:00,ptr,17.40
2023-03-11T02:13:00,ptr,14.40
2023-03-11T02:15:00,ptr,17.40
2023-03-11T02:16:00,ptr,5.41
2023-03-11T02:18:00,ptr,17.39
2023-03-11T02:20:00,ptr,14.40
2023-03-11T02:22:00,ptr,14.40
2023-03-11T02:24:00,ptr,14.41
2023-03-11T02:25:00,ptr,8.99
2023-03-11T02:27:00,ptr,14.40
2023-03-11T02:28:00,ptr,8.39
2023-03-11T02:30:00,ptr,14.40
2023-03-11T02:32:00,ptr,17.40
2023-03-11T02:34:00,ptr,14.40
2023-03-11T02:35:00,ptr,5.41
2023-03-11T02:37:00,ptr,17.40
2023-03-11T02:39:00,ptr,14.40
2023-03-11T02:41:00,ptr,14.40
2023-03-11T02:43:00,ptr,14.40
2023-03-11T02:45:00,ptr,14.40
2023-03-11T02:47:00,ptr,17.40
2023-03-11T02:49:00,ptr,14.40
2023-03-11T02:51:00,ptr,17.40
2023-03-11T02:52:00,ptr,5.39
2023-03-11T02:54:00,ptr,14.40
2023-03-11T02:56:00,ptr,14.40
2023-03-11T02:58:00,ptr,14.40
2023-03-11T03:00:00,ptr,14.40
2023-03-11T03:02:00,ptr,17.40
2023-03-11T03:04:00,ptr,14.40
2023-03-11T03:06:00,ptr,14.40
2023-03-11T03:08:00,ptr,14.40
2023-03-11T03:10:00,ptr,14.40
2023-03-11T03:11:00,ptr,9.01
2023-03-11T03:13:00,ptr,14.40
2023-03-11T03:15:00,ptr,14.40
2023-03-11T03:17:00,ptr,14.40
2023-03-11T03:19:00,ptr,14.40
2023-03-11T03:21:00,ptr,14.40
2023-03-11T03:23:00,ptr,16.80
2023-03-11T03:24:00,ptr,6.01
2023-03-11T03:26:00,ptr,17.39
2023-03-11T03:28:00,ptr,14.40
2023-03-11T03:30:00,ptr,14.40
2023-03-11T03:31:00,ptr,5.41
2023-03-11T03:33:00,ptr,17.40
2023-03-11T03:34:00,ptr,6.01
2023-03-11T03:36:00,ptr,14.40
2023-03-11T03:37:00,ptr,8.39
2023-03-11T03:38:00,ptr,6.01
2023-03-11T03:40:00,ptr,17.39
2023-03-11T03:42:00,ptr,14.41
2023-03-11T03:44:00,ptr,14.40
2023-03-11T03:46:00,ptr,16.79
2023-03-11T03:48:00,ptr,14.40
2023-03-11T03:50:00,ptr,14.41
2023-03-11T03:52:00,ptr,14.40
2023-03-11T03:53:00,ptr,5.99
2023-03-11T03:55:00,ptr,17.40
2023-03-11T03:56:00,ptr,5.41
2023-03-11T03:58:00,ptr,17.39
2023-03-11T04:00:00,ptr,14.41
2023-03-11T04:02:00,ptr,17.39
2023-03-11T04:04:00,ptr,14.40
2023-03-11T04:05:00,ptr,6.01
2023-03-11T04:07:00,ptr,14.40
2023-03-11T04:08:00,ptr,8.39
2023-03-11T04:09:00,ptr,8.41
2023-03-11T04:11:00,ptr,14.40
2023-03-11T04:13:00,ptr,14.40
2023-03-11T04:15:00,ptr,14.40
2023-03-11T04:17:00,ptr,17.40
2023-03-11T04:19:00,ptr,14.40
2023-03-11T04:21:00,ptr,14.40
2023-03-11T04:23:00,ptr,14.40
2023-03-11T04:25:00,ptr,14.40
2023-03-11T04:27:00,ptr,14.40
2023-03-11T04:29:00,ptr,14.40
2023-03-11T04:31:00,ptr,14.40
2023-03-11T04:33:00,ptr,14.40
2023-03-11T04:34:00,ptr,9.01
2023-03-11T04:36:00,ptr,14.40
2023-03-11T04:37:00,ptr,8.39
2023-03-11T04:39:00,ptr,14.40
2023-03-11T04:41:00,ptr,14.40
2023-03-11T04:43:00,ptr,14.40
2023-03-11T04:45:00,ptr,14.40
2023-03-11T04:47:00,ptr,14.40
2023-03-11T04:49:00,ptr,14.40
2023-03-11T04:51:00,ptr,14.40
2023-03-11T04:53:00,ptr,14.40
2023-03-11T04:55:00,ptr,14.40
2023-03-11T04:56:00,ptr,8.41
2023-03-11T04:58:00,ptr,14.40
2023-03-11T05:00:00,ptr,14.40
2023-03-11T05:02:00,ptr,14.40
2023-03-11T05:04:00,ptr,17.40
2023-03-11T05:06:00,ptr,14.40
2023-03-11T05:08:00,ptr,14.40
2023-03-11T05:10:00,ptr,14.40
2023-03-11T05:12:00,ptr,17.40
2023-03-11T05:14:00,ptr,14.40
2023-03-11T05:16:00,ptr,14.40
2023-03-11T05:18:00,ptr,14.40
2023-03-11T05:20:00,ptr,14.40
2023-03-11T05:22:00,ptr,14.40
2023-03-11T05:23:00,ptr,8.39
2023-03-11T05:25:00,ptr,14.40
2023-03-11T05:27:00,ptr,14.41
2023-03-11T05:29:00,ptr,14.40
2023-03-11T05:31:00,ptr,14.40
2023-03-11T05:33:00,ptr,14.40
2023-03-11T05:34:00,ptr,8.99
2023-03-11T05:36:00,ptr,14.40
2023-03-11T05:38:00,ptr,11.40
2023-03-11T05:40:00,ptr,14.40
2023-03-11T05:41:00,ptr,8.41
2023-03-11T05:42:00,ptr,8.99
2023-03-11T05:44:00,ptr,14.40
2023-03-11T05:46:00,ptr,14.40
2023-03-11T05:47:00,ptr,8.41
2023-03-11T05:49:00,ptr,14.40
2023-03-11T05:50:00,ptr,8.99
2023-03-11T05:52:00,ptr,14.40
2023-03-11T05:54:00,ptr,14.40
2023-03-11T05:56:00,ptr,14.40
2023-03-11T05:57:00,ptr,5.41
2023-03-11T05:59:00,ptr,14.40
2023-03-11T06:00:00,ptr,8.99
2023-03-11T06:02:00,ptr,14.40
2023-03-11T06:03:00,ptr,5.41
2023-03-11T06:05:00,ptr,17.40
2023-03-11T06:07:00,ptr,14.40
2023-03-11T06:09:00,ptr,17.40
2023-03-11T06:11:00,ptr,17.40
2023-03-11T06:12:00,ptr,8.39
2023-03-11T06:14:00,ptr,14.40
2023-03-11T06:16:00,ptr,17.40
2023-03-11T06:18:00,ptr,17.40
2023-03-11T06:20:00,ptr,16.80
2023-03-11T06:22:00,ptr,17.39
2023-03-11T06:23:00,ptr,9.01
2023-03-11T06:25:00,ptr,16.80
2023-03-11T06:26:00,ptr,8.99
2023-03-11T06:28:00,ptr,17.40
2023-03-11T06:30:00,ptr,14.40
2023-03-11T06:31:00,ptr,8.39
2023-03-11T06:33:00,ptr,17.40
2023-03-11T06:35:00,ptr,17.40
2023-03-11T06:37:00,ptr,16.80
2023-03-11T06:39:00,ptr,17.40
2023-03-11T06:41:00,ptr,17.40
2023-03-11T06:43:00,ptr,17.40
2023-03-11T06:45:00,ptr,17.39
2023-03-11T06:47:00,ptr,14.40
2023-03-11T06:49:00,ptr,16.80
2023-03-11T06:51:00,ptr,14.40
2023-03-11T06:53:00,ptr,17.40
2023-03-11T06:55:00,ptr,17.40
2023-03-11T06:56:00,ptr,8.39
2023-03-11T06:57:00,ptr,9.01
2023-03-11T06:59:00,ptr,14.40
2023-03-11T07:00:00,ptr,8.39
2023-03-11T07:02:00,ptr,14.40
2023-03-11T07:04:00,ptr,17.40
2023-03-11T07:06:00,ptr,14.40
2023-03-11T07:08:00,ptr,17.40
2023-03-11T07:10:00,ptr,17.40
2023-03-11T07:12:00,ptr,16.80
2023-03-11T07:14:00,ptr,14.40
2023-03-11T07:15:00,ptr,8.99
2023-03-11T07:17:00,ptr,17.40
2023-03-11T07:19:00,ptr,14.40
2023-03-11T07:21:00,ptr,16.80
2023-03-11T07:22:00,ptr,8.99
2023-03-11T07:24:00,ptr,14.40
2023-03-11T07:26:00,ptr,17.40
2023-03-11T07:28:00,ptr,14.40
2023-03-11T07:30:00,ptr,16.80
2023-03-11T07:31:00,ptr,9.01
2023-03-11T07:33:00,ptr,17.39
2023-03-11T07:35:00,ptr,14.41
2023-03-11T07:36:00,ptr,8.39
2023-03-11T07:38:00,ptr,17.40
2023-03-11T07:40:00,ptr,14.40
2023-03-11T07:41:00,ptr,8.39
2023-03-11T07:43:00,ptr,17.40
2023-03-11T07:45:00,ptr,17.40
2023-03-11T07:47:00,ptr,17.40
2023-03-11T07:49:00,ptr,14.40
2023-03-11T07:51:00,ptr,16.80
2023-03-11T07:53:00,ptr,17.40
2023-03-11T07:54:00,ptr,5.99
2023-03-11T07:56:00,ptr,17.40
2023-03-11T07:58:00,ptr,16.80
2023-03-11T08:00:00,ptr,14.40
2023-03-11T08:02:00,ptr,17.40
2023-03-11T08:04:00,ptr,17.40
2023-03-11T08:06:00,ptr,17.39
2023-03-11T08:07:00,ptr,8.41
2023-03-11T08:09:00,ptr,14.40
2023-03-11T08:11:00,ptr,17.40
2023-03-11T08:13:00,ptr,17.40
2023-03-11T08:15:00,ptr,14.40
2023-03-11T08:17:00,ptr,17.39
2023-03-11T08:19:00,ptr,16.80
2023-03-11T08:20:00,ptr,9.01
2023-03-11T08:22:00,ptr,17.40
2023-03-11T08:24:00,ptr,14.40
2023-03-11T08:25:00,ptr,8.39
2023-03-11T08:27:00,ptr,17.40
2023-03-11T08:29:00,ptr,14.40
2023-03-11T08:31:00,ptr,17.40
2023-03-11T08:33:00,ptr,14.40
2023-03-11T08:35:00,ptr,16.80
2023-03-11T08:37:00,ptr,17.40
2023-03-11T08:38:00,ptr,8.99
2023-03-11T08:40:00,ptr,16.80
2023-03-11T08:42:00,ptr,14.40
2023-03-11T08:43:00,ptr,8.99
2023-03-11T08:45:00,ptr,17.40
2023-03-11T08:47:00,ptr,16.80
2023-03-11T08:49:00,ptr,17.40
2023-03-11T08:51:00,ptr,17.40
2023-03-11T08:53:00,ptr,17.40
2023-03-11T08:55:00,ptr,17.39
2023-03-11T08:57:00,ptr,16.80
2023-03-11T08:59:00,ptr,17.40
2023-03-11T09:00:00,ptr,8.99
2023-03-11T09:02:00,ptr,16.80
2023-03-11T09:04:00,ptr,17.40
2023-03-11T09:06:00,ptr,14.40
2023-03-11T09:08:00,ptr,17.40
2023-03-11T09:10:00,ptr,14.40
2023-03-11T09:12:00,ptr,17.40
2023-03-11T09:14:00,ptr,17.40
2023-03-11T09:15:00,ptr,8.39
2023-03-11T09:17:00,ptr,17.40
2023-03-11T09:19:00,ptr,17.40
2023-03-11T09:20:00,ptr,8.39
2023-03-11T09:21:00,ptr,8.41
2023-03-11T09:23:00,ptr,14.40
2023-03-11T09:25:00,ptr,17.40
2023-03-11T09:27:00,ptr,14.40
2023-03-11T09:29:00,ptr,17.40
2023-03-11T09:31:00,ptr,17.39
2023-03-11T09:33:00,ptr,17.40
2023-03-11T09:35:00,ptr,16.80
2023-03-11T09:36:00,ptr,9.01
2023-03-11T09:38:00,ptr,14.40
2023-03-11T09:39:00,ptr,8.39
2023-03-11T09:41:00,ptr,17.40
2023-03-11T09:43:00,ptr,17.40
2023-03-11T09:44:00,ptr,8.39
2023-03-11T09:46:00,ptr,14.40
2023-03-11T09:48:00,ptr,17.40
2023-03-11T09:50:00,ptr,17.40
2023-03-11T09:51:00,ptr,8.39
2023-03-11T09:53:00,ptr,17.40
2023-03-11T09:54:00,ptr,8.41
2023-03-11T09:56:00,ptr,17.39
2023-03-11T09:58:00,ptr,17.40
2023-03-11T10:00:00,ptr,17.40
2023-03-11T10:01:00,ptr,5.41
2023-03-11T10:02:00,ptr,8.99
2023-03-11T10:04:00,ptr,17.40
2023-03-11T10:05:00,ptr,8.39
2023-03-11T10:07:00,ptr,17.40
2023-03-11T10:09:00,ptr,17.40
2023-03-11T10:11:00,ptr,16.80
2023-03-11T10:13:00,ptr,17.40
2023-03-11T10:14:00,ptr,8.99
2023-03-11T10:16:00,ptr,19.80
2023-03-11T10:17:00,ptr,8.99
2023-03-11T10:19:00,ptr,16.80
2023-03-11T10:21:00,ptr,17.40
2023-03-11T10:23:00,ptr,17.40
2023-03-11T10:25:00,ptr,17.40
2023-03-11T10:26:00,ptr,8.39
2023-03-11T10:28:00,ptr,17.40
2023-03-11T10:30:00,ptr,17.40
2023-03-11T10:31:00,ptr,8.39
2023-03-11T10:33:00,ptr,17.40
2023-03-11T10:35:00,ptr,20.41
2023-03-11T10:37:00,ptr,16.80
2023-03-11T10:39:00,ptr,20.39
2023-03-11T10:40:00,ptr,8.41
2023-03-11T10:42:00,ptr,17.40
2023-03-11T10:43:00,ptr,8.99
2023-03-11T10:44:00,ptr,8.39
2023-03-11T10:46:00,ptr,22.81
2023-03-11T10:48:00,ptr,26.40
2023-03-11T10:49:00,ptr,14.40
2023-03-11T10:51:00,ptr,22.81
2023-03-11T10:52:00,ptr,14.40
2023-03-11T10:54:00,ptr,25.80
2023-03-11T10:56:00,ptr,25.80
2023-03-11T10:58:00,ptr,23.41
2023-03-11T10:59:00,ptr,11.40
2023-03-11T11:01:00,ptr,25.80
2023-03-11T11:03:00,ptr,25.80
2023-03-11T11:05:00,ptr,28.81
2023-03-11T11:06:00,ptr,12.00
2023-03-11T11:07:00,ptr,14.40
2023-03-11T11:09:00,ptr,25.80
2023-03-11T11:11:00,ptr,22.81
2023-03-11T11:13:00,ptr,25.80
2023-03-11T11:15:00,ptr,26.40
2023-03-11T11:16:00,ptr,14.40
2023-03-11T11:18:00,ptr,25.80
2023-03-11T11:20:00,ptr,25.81
2023-03-11T11:22:00,ptr,25.80
2023-03-11T11:23:00,ptr,14.40
2023-03-11T11:25:00,ptr,25.80
2023-03-11T11:27:00,ptr,26.40
2023-03-11T11:29:00,ptr,25.81
2023-03-11T11:31:00,ptr,25.80
2023-03-11T11:33:00,ptr,22.81
2023-03-11T11:35:00,ptr,23.39
2023-03-11T11:37:00,ptr,17.40
2023-03-11T11:38:00,ptr,8.39
2023-03-11T11:40:00,ptr,17.40
2023-03-11T11:42:00,ptr,17.40
2023-03-11T11:43:00,ptr,8.39
2023-03-11T11:45:00,ptr,20.41
2023-03-11T11:47:00,ptr,16.80
2023-03-11T11:49:00,ptr,17.40
2023-03-11T11:50:00,ptr,8.99
2023-03-11T11:52:00,ptr,16.80
2023-03-11T11:53:00,ptr,8.99
2023-03-11T11:54:00,ptr,8.41
2023-03-11T11:56:00,ptr,17.40
2023-03-11T11:58:00,ptr,17.40
2023-03-11T12:00:00,ptr,17.39
2023-03-11T12:02:00,ptr,19.80
2023-03-11T12:04:00,ptr,17.40
2023-03-11T12:06:00,ptr,17.40
2023-03-11T12:08:00,ptr,17.40
2023-03-11T12:09:00,ptr,8.39
2023-03-11T12:11:00,ptr,17.40
2023-03-11T12:13:00,ptr,17.40
2023-03-11T12:15:00,ptr,16.80
2023-03-11T12:17:00,ptr,17.39
2023-03-11T12:19:00,ptr,17.40
2023-03-11T12:20:00,ptr,8.41
2023-03-11T12:22:00,ptr,20.39
2023-03-11T12:24:00,ptr,25.81
2023-03-11T12:26:00,ptr,25.80
2023-03-11T12:28:00,ptr,26.40
2023-03-11T12:30:00,ptr,25.80
2023-03-11T12:32:00,ptr,25.81
2023-03-11T12:33:00,ptr,11.40
2023-03-11T12:35:00,ptr,25.80
2023-03-11T12:37:00,ptr,28.80
2023-03-11T12:39:00,ptr,26.41
2023-03-11T12:41:00,ptr,25.80
2023-03-11T12:43:00,ptr,25.80
2023-03-11T12:45:00,ptr,25.80
2023-03-11T12:47:00,ptr,25.81
2023-03-11T12:49:00,ptr,26.40
2023-03-11T12:51:00,ptr,22.79
2023-03-11T12:53:00,ptr,28.80
2023-03-11T12:55:00,ptr,25.81
2023-03-11T12:57:00,ptr,25.80
2023-03-11T12:58:00,ptr,12.00
2023-03-11T13:00:00,ptr,25.80
2023-03-11T13:02:00,ptr,25.81
2023-03-11T13:04:00,ptr,25.80
2023-03-11T13:06:00,ptr,25.80
2023-03-11T13:08:00,ptr,26.41
2023-03-11T13:09:00,ptr,8.39
2023-03-11T13:11:00,ptr,25.80
2023-03-11T13:13:00,ptr,23.41
2023-03-11T13:14:00,ptr,14.40
2023-03-11T13:16:00,ptr,19.79
2023-03-11T13:18:00,ptr,28.81
2023-03-11T13:20:00,ptr,17.39
2023-03-11T13:22:00,ptr,17.40
2023-03-11T13:23:00,ptr,8.41
2023-03-11T13:25:00,ptr,17.39
2023-03-11T13:27:00,ptr,20.41
2023-03-11T13:29:00,ptr,16.80
2023-03-11T13:31:00,ptr,17.40
2023-03-11T13:33:00,ptr,17.40
2023-03-11T13:35:00,ptr,20.39
2023-03-11T13:37:00,ptr,16.80
2023-03-11T13:39:00,ptr,20.41
2023-03-11T13:40:00,ptr,8.39
2023-03-11T13:42:00,ptr,17.40
2023-03-11T13:44:00,ptr,17.40
2023-03-11T13:45:00,ptr,8.39
2023-03-11T13:47:00,ptr,20.41
2023-03-11T13:49:00,ptr,17.40
2023-03-11T13:50:00,ptr,8.39
2023-03-11T13:52:00,ptr,17.40
2023-03-11T13:53:00,ptr,8.41
2023-03-11T13:55:00,ptr,20.39
2023-03-11T13:56:00,ptr,8.41
2023-03-11T13:58:00,ptr,17.40
2023-03-11T14:00:00,ptr,17.39
2023-03-11T14:02:00,ptr,17.40
2023-03-11T14:04:00,ptr,17.40
2023-03-11T14:06:00,ptr,16.80
2023-03-11T14:08:00,ptr,17.40
2023-03-11T14:09:00,ptr,8.99
2023-03-11T14:11:00,ptr,16.80
2023-03-11T14:13:00,ptr,17.40
2023-03-11T14:14:00,ptr,8.99
2023-03-11T14:16:00,ptr,19.80
2023-03-11T14:17:00,ptr,8.99
2023-03-11T14:18:00,ptr,8.41
2023-03-11T14:20:00,ptr,17.40
2023-03-11T14:21:00,ptr,8.39
2023-03-11T14:23:00,ptr,17.40
2023-03-11T14:24:00,ptr,8.39
2023-03-11T14:26:00,ptr,17.40
2023-03-11T14:28:00,ptr,17.40
2023-03-11T14:29:00,ptr,8.39
2023-03-11T14:31:00,ptr,17.40
2023-03-11T14:32:00,ptr,9.01
2023-03-11T14:34:00,ptr,16.80
2023-03-11T14:35:00,ptr,8.99
2023-03-11T14:37:00,ptr,17.40
2023-03-11T14:38:00,ptr,8.39
2023-03-11T14:40:00,ptr,17.40
2023-03-11T14:42:00,ptr,17.40
2023-03-11T14:44:00,ptr,16.80
2023-03-11T14:46:00,ptr,17.40
2023-03-11T14:48:00,ptr,17.40
2023-03-11T14:50:00,ptr,17.39
2023-03-11T14:52:00,ptr,17.40
2023-03-11T14:54:00,ptr,19.80
2023-03-11T14:56:00,ptr,14.40
2023-03-11T14:58:00,ptr,17.40
2023-03-11T14:59:00,ptr,8.39
2023-03-11T15:01:00,ptr,17.40
2023-03-11T15:03:00,ptr,17.40
2023-03-11T15:05:00,ptr,17.40
2023-03-11T15:06:00,ptr,8.39
2023-03-11T15:08:00,ptr,17.40
2023-03-11T15:10:00,ptr,17.40
2023-03-11T15:12:00,ptr,17.40
2023-03-11T15:14:00,ptr,16.80
2023-03-11T15:16:00,ptr,17.39
2023-03-11T15:18:00,ptr,17.40
2023-03-11T15:20:00,ptr,17.40
2023-03-11T15:22:00,ptr,17.40
2023-03-11T15:24:00,ptr,16.80
2023-03-11T15:26:00,ptr,17.40
2023-03-11T15:27:00,ptr,11.40
2023-03-11T15:29:00,ptr,17.40
2023-03-11T15:30:00,ptr,8.99
2023-03-11T15:32:00,ptr,16.80
2023-03-11T15:34:00,ptr,17.40
2023-03-11T15:35:00,ptr,8.99
2023-03-11T15:37:00,ptr,16.80
2023-03-11T15:39:00,ptr,20.41
2023-03-11T15:41:00,ptr,20.39
2023-03-11T15:43:00,ptr,19.80
2023-03-11T15:45:00,ptr,23.41
2023-03-11T15:47:00,ptr,19.79
2023-03-11T15:49:00,ptr,17.40
2023-03-11T15:50:00,ptr,8.39
2023-03-11T15:52:00,ptr,17.40
2023-03-11T15:54:00,ptr,17.40
2023-03-11T15:55:00,ptr,8.41
2023-03-11T15:56:00,ptr,8.99
2023-03-11T15:58:00,ptr,17.40
2023-03-11T16:00:00,ptr,16.80
2023-03-11T16:02:00,ptr,17.40
2023-03-11T16:04:00,ptr,17.39
2023-03-11T16:05:00,ptr,8.41
2023-03-11T16:07:00,ptr,17.40
2023-03-11T16:09:00,ptr,17.40
2023-03-11T16:11:00,ptr,20.39
2023-03-11T16:13:00,ptr,16.80
2023-03-11T16:15:00,ptr,17.40
2023-03-11T16:17:00,ptr,17.40
2023-03-11T16:18:00,ptr,8.39
2023-03-11T16:20:00,ptr,17.40
2023-03-11T16:22:00,ptr,17.40
2023-03-11T16:24:00,ptr,14.40
2023-03-11T16:26:00,ptr,20.41
2023-03-11T16:28:00,ptr,16.79
2023-03-11T16:29:00,ptr,9.01
2023-03-11T16:31:00,ptr,17.40
2023-03-11T16:33:00,ptr,16.80
2023-03-11T16:35:00,ptr,20.39
2023-03-11T16:37:00,ptr,17.40
2023-03-11T16:39:00,ptr,17.40
2023-03-11T16:41:00,ptr,16.80
2023-03-11T16:43:00,ptr,17.40
2023-03-11T16:45:00,ptr,17.39
2023-03-11T16:47:00,ptr,20.41
2023-03-11T16:49:00,ptr,16.80
2023-03-11T16:51:00,ptr,20.41
2023-03-11T16:52:00,ptr,8.39
2023-03-11T16:54:00,ptr,17.40
2023-03-11T16:56:00,ptr,17.40
2023-03-11T16:58:00,ptr,17.40
2023-03-11T17:00:00,ptr,17.39
2023-03-11T17:01:00,ptr,8.41
2023-03-11T17:03:00,ptr,17.40
2023-03-11T17:05:00,ptr,17.39
2023-03-11T17:06:00,ptr,8.41
2023-03-11T17:08:00,ptr,20.41
2023-03-11T17:10:00,ptr,16.79
2023-03-11T17:12:00,ptr,17.40
2023-03-11T17:14:00,ptr,17.40
2023-03-11T17:16:00,ptr,20.41
2023-03-11T17:17:00,ptr,8.39
2023-03-11T17:19:00,ptr,14.40
2023-03-11T17:21:00,ptr,25.81
2023-03-11T17:23:00,ptr,25.80
2023-03-11T17:25:00,ptr,26.40
2023-03-11T17:27:00,ptr,25.80
2023-03-11T17:29:00,ptr,25.81
2023-03-11T17:31:00,ptr,28.80
2023-03-11T17:32:00,ptr,11.40
2023-03-11T17:34:00,ptr,25.80
2023-03-11T17:35:00,ptr,14.40
2023-03-11T17:37:00,ptr,23.41
2023-03-11T17:39:00,ptr,25.80
2023-03-11T17:40:00,ptr,14.40
2023-03-11T17:42:00,ptr,25.80
2023-03-11T17:44:00,ptr,25.81
2023-03-11T17:46:00,ptr,28.80
2023-03-11T17:47:00,ptr,14.40
2023-03-11T17:49:00,ptr,26.40
2023-03-11T17:50:00,ptr,11.40
2023-03-11T17:52:00,ptr,25.80
2023-03-11T17:54:00,ptr,34.80
2023-03-11T17:56:00,ptr,34.20
2023-03-11T17:58:00,ptr,34.80
2023-03-11T18:00:00,ptr,34.19
2023-03-11T18:01:00,ptr,20.41
2023-03-11T18:03:00,ptr,31.80
2023-03-11T18:05:00,ptr,34.19
2023-03-11T18:07:00,ptr,31.80
2023-03-11T18:09:00,ptr,31.80
2023-03-11T18:10:00,ptr,17.40
2023-03-11T18:12:00,ptr,34.20
2023-03-11T18:14:00,ptr,28.80
2023-03-11T18:15:00,ptr,20.41
2023-03-11T18:16:00,ptr,11.40
2023-03-11T18:18:00,ptr,34.79
2023-03-11T18:20:00,ptr,28.81
2023-03-11T18:22:00,ptr,25.80
2023-03-11T18:25:00,ptr,40.20
2023-03-11T18:27:00,ptr,28.80
2023-03-11T18:28:00,ptr,11.40
2023-03-11T18:30:00,ptr,28.81
2023-03-11T18:32:00,ptr,26.40
2023-03-11T18:34:00,ptr,31.20
2023-03-11T18:36:00,ptr,37.79
2023-03-11T18:38:00,ptr,34.20
2023-03-11T18:40:00,ptr,37.79
2023-03-11T18:42:00,ptr,34.20
2023-03-11T18:44:00,ptr,34.80
2023-03-11T18:46:00,ptr,34.79
2023-03-11T18:48:00,ptr,34.20
2023-03-11T18:50:00,ptr,34.80
2023-03-11T18:51:00,ptr,17.40
2023-03-11T18:53:00,ptr,34.19
2023-03-11T18:55:00,ptr,37.81
2023-03-11T18:56:00,ptr,16.80
2023-03-11T18:57:00,ptr,17.40
2023-03-11T18:59:00,ptr,37.79
2023-03-11T19:01:00,ptr,28.80
2023-03-11T19:03:00,ptr,31.20
2023-03-11T19:05:00,ptr,34.80
2023-03-11T19:07:00,ptr,37.19
2023-03-11T19:09:00,ptr,34.80
2023-03-11T19:11:00,ptr,34.80
2023-03-11T19:13:00,ptr,31.20
2023-03-11T19:15:00,ptr,31.79
2023-03-11T19:16:00,ptr,14.40
2023-03-11T19:18:00,ptr,28.81
2023-03-11T19:19:00,ptr,11.40
2023-03-11T19:21:00,ptr,28.80
2023-03-11T19:23:00,ptr,26.40
2023-03-11T19:25:00,ptr,25.80
2023-03-11T19:26:00,ptr,14.40
2023-03-11T19:28:00,ptr,25.81
2023-03-11T19:30:00,ptr,25.80
2023-03-11T19:32:00,ptr,25.80
2023-03-11T19:34:00,ptr,26.41
2023-03-11T19:35:00,ptr,11.40
2023-03-11T19:37:00,ptr,22.79
2023-03-11T19:38:00,ptr,14.40
2023-03-11T19:40:00,ptr,28.80
2023-03-11T19:42:00,ptr,25.81
2023-03-11T19:43:00,ptr,8.99
2023-03-11T19:45:00,ptr,19.80
2023-03-11T19:47:00,ptr,17.40
