#datetime,building,power
2022-11-11T00:01:00,och,16.20
2022-11-11T00:02:00,och,8.39
2022-11-11T00:03:00,och,8.39
2022-11-11T00:05:00,och,16.20
2022-11-11T00:07:00,och,17.40
2022-11-11T00:09:00,och,16.80
2022-11-11T00:11:00,och,17.40
2022-11-11T00:13:00,och,17.40
2022-11-11T00:14:00,och,8.39
2022-11-11T00:16:00,och,16.20
2022-11-11T00:17:00,och,8.41
2022-11-11T00:19:00,och,17.39
2022-11-11T00:21:00,och,17.40
2022-11-11T00:22:00,och,8.41
2022-11-11T00:24:00,och,17.40
2022-11-11T00:26:00,och,17.39
2022-11-11T00:28:00,och,17.40
2022-11-11T00:29:00,och,8.41
2022-11-11T00:31:00,och,17.40
2022-11-11T00:33:00,och,15.59
2022-11-11T00:34:00,och,9.01
2022-11-11T00:36:00,och,16.80
2022-11-11T00:37:00,och,7.19
2022-11-11T00:39:00,och,17.40
2022-11-11T00:41:00,och,17.40
2022-11-11T00:42:00,och,8.39
2022-11-11T00:44:00,och,17.40
2022-11-11T00:45:00,och,9.01
2022-11-11T00:47:00,och,16.80
2022-11-11T00:49:00,och,17.39
2022-11-11T00:50:00,och,9.01
2022-11-11T00:52:00,och,15.60
2022-11-11T00:53:00,och,8.39
2022-11-11T00:54:00,och,9.01
2022-11-11T00:56:00,och,18.59
2022-11-11T00:58:00,och,34.80
2022-11-11T01:00:00,och,16.80
2022-11-11T01:01:00,och,8.99
2022-11-11T01:03:00,och,17.40
2022-11-11T01:05:00,och,16.80
2022-11-11T01:07:00,och,17.40
2022-11-11T01:09:00,och,16.20
2022-11-11T01:10:00,och,8.39
2022-11-11T01:12:00,och,17.40
2022-11-11T01:13:00,och,8.39
2022-11-11T01:14:00,och,9.01
2022-11-11T01:16:00,och,16.80
2022-11-11T01:17:00,och,8.99
2022-11-11T01:19:00,och,17.40
2022-11-11T01:21:00,och,16.80
2022-11-11T01:23:00,och,17.40
2022-11-11T01:25:00,och,17.40
2022-11-11T01:26:00,och,8.39
2022-11-11T01:28:00,och,17.40
2022-11-11T01:29:00,och,8.99
2022-11-11T01:31:00,och,15.60
2022-11-11T01:32:00,och,8.41
2022-11-11T01:33:00,och,8.99
2022-11-11T01:35:00,och,17.40
2022-11-11T01:37:00,och,16.80
2022-11-11T01:39:00,och,16.20
2022-11-11T01:40:00,och,8.39
2022-11-11T01:42:00,och,17.40
2022-11-11T01:43:00,och,8.39
2022-11-11T01:45:00,och,16.20
2022-11-11T01:46:00,och,8.41
2022-11-11T01:47:00,och,8.99
2022-11-11T01:49:00,och,16.80
2022-11-11T01:51:00,och,17.40
2022-11-11T01:53:00,och,17.40
2022-11-11T01:54:00,och,8.39
2022-11-11T01:56:00,och,17.40
2022-11-11T01:58:00,och,16.20
2022-11-11T02:00:00,och,22.79
2022-11-11T02:02:00,och,30.00
2022-11-11T02:04:00,och,17.40
2022-11-11T02:06:00,och,16.20
2022-11-11T02:08:00,och,16.80
2022-11-11T02:10:00,och,16.20
2022-11-11T02:12:00,och,17.40
2022-11-11T02:14:00,och,16.80
2022-11-11T02:15:00,och,8.99
2022-11-11T02:17:00,och,15.60
2022-11-11T02:19:00,och,17.40
2022-11-11T02:20:00,och,8.39
2022-11-11T02:22:00,och,19.20
2022-11-11T02:24:00,och,16.80
2022-11-11T02:26:00,och,17.40
2022-11-11T02:28:00,och,16.20
2022-11-11T02:30:00,och,16.80
2022-11-11T02:31:00,och,8.99
2022-11-11T02:32:00,och,8.39
2022-11-11T02:34:00,och,17.40
2022-11-11T02:35:00,och,8.41
2022-11-11T02:37:00,och,16.20
2022-11-11T02:39:00,och,17.39
2022-11-11T02:41:00,och,16.80
2022-11-11T02:43:00,och,16.20
2022-11-11T02:45:00,och,17.40
2022-11-11T02:47:00,och,16.80
2022-11-11T02:49:00,och,17.40
2022-11-11T02:51:00,och,17.40
2022-11-11T02:53:00,och,17.39
2022-11-11T02:55:00,och,17.40
2022-11-11T02:57:00,och,16.80
2022-11-11T02:59:00,och,16.20
2022-11-11T03:00:00,och,8.41
2022-11-11T03:02:00,och,16.19
2022-11-11T03:04:00,och,16.80
2022-11-11T03:06:00,och,34.80
2022-11-11T03:07:00,och,10.20
2022-11-11T03:09:00,och,15.60
2022-11-11T03:11:00,och,17.40
2022-11-11T03:13:00,och,15.60
2022-11-11T03:15:00,och,17.40
2022-11-11T03:17:00,och,17.40
2022-11-11T03:19:00,och,17.40
2022-11-11T03:20:00,och,7.19
2022-11-11T03:22:00,och,17.40
2022-11-11T03:24:00,och,16.80
2022-11-11T03:25:00,och,8.99
2022-11-11T03:27:00,och,17.40
2022-11-11T03:29:00,och,16.80
2022-11-11T03:30:00,och,8.99
2022-11-11T03:32:00,och,17.40
2022-11-11T03:34:00,och,16.80
2022-11-11T03:35:00,och,9.01
2022-11-11T03:37:00,och,15.59
2022-11-11T03:39:00,och,17.40
2022-11-11T03:41:00,och,17.40
2022-11-11T03:43:00,och,17.40
2022-11-11T03:45:00,och,15.60
2022-11-11T03:47:00,och,17.40
2022-11-11T03:48:00,och,8.39
2022-11-11T03:50:00,och,17.40
2022-11-11T03:52:00,och,15.60
2022-11-11T03:54:00,och,17.40
2022-11-11T03:56:00,och,17.40
2022-11-11T03:58:00,och,17.40
2022-11-11T04:00:00,och,15.60
2022-11-11T04:02:00,och,17.39
2022-11-11T04:04:00,och,18.60
2022-11-11T04:06:00,och,21.61
2022-11-11T04:08:00,och,20.39
2022-11-11T04:10:00,och,36.01
2022-11-11T04:11:00,och,14.40
2022-11-11T04:12:00,och,10.20
2022-11-11T04:13:00,och,9.61
2022-11-11T04:15:00,och,21.59
2022-11-11T04:17:00,och,20.41
2022-11-11T04:19:00,och,21.59
2022-11-11T04:21:00,och,20.41
2022-11-11T04:23:00,och,21.61
2022-11-11T04:24:00,och,9.59
2022-11-11T04:26:00,och,20.41
2022-11-11T04:27:00,och,11.40
2022-11-11T04:28:00,och,10.20
2022-11-11T04:30:00,och,20.41
2022-11-11T04:31:00,och,9.59
2022-11-11T04:33:00,och,20.41
2022-11-11T04:34:00,och,10.20
2022-11-11T04:35:00,och,10.20
2022-11-11T04:37:00,och,19.80
2022-11-11T04:39:00,och,21.61
2022-11-11T04:40:00,och,10.20
2022-11-11T04:42:00,och,20.41
2022-11-11T04:44:00,och,19.79
2022-11-11T04:46:00,och,20.41
2022-11-11T04:48:00,och,21.61
2022-11-11T04:50:00,och,21.59
2022-11-11T04:52:00,och,19.80
2022-11-11T04:54:00,och,21.59
2022-11-11T04:56:00,och,20.41
2022-11-11T04:58:00,och,20.41
2022-11-11T04:59:00,och,9.59
2022-11-11T05:00:00,och,12.00
2022-11-11T05:02:00,och,19.80
2022-11-11T05:04:00,och,20.39
2022-11-11T05:06:00,och,22.81
2022-11-11T05:08:00,och,21.61
2022-11-11T05:10:00,och,23.39
2022-11-11T05:12:00,och,21.61
2022-11-11T05:14:00,och,19.79
2022-11-11T05:16:00,och,24.61
2022-11-11T05:18:00,och,21.59
2022-11-11T05:20:00,och,21.61
2022-11-11T05:22:00,och,20.39
2022-11-11T05:24:00,och,25.81
2022-11-11T05:26:00,och,21.59
2022-11-11T05:28:00,och,19.80
2022-11-11T05:30:00,och,20.39
2022-11-11T05:31:00,och,14.41
2022-11-11T05:33:00,och,20.39
2022-11-11T05:35:00,och,19.80
2022-11-11T05:36:00,och,10.20
2022-11-11T05:38:00,och,20.41
2022-11-11T05:40:00,och,21.59
2022-11-11T05:41:00,och,9.61
2022-11-11T05:43:00,och,33.59
2022-11-11T05:45:00,och,38.41
2022-11-11T05:47:00,och,23.39
2022-11-11T05:49:00,och,19.80
2022-11-11T05:51:00,och,21.61
2022-11-11T05:52:00,och,10.20
2022-11-11T05:54:00,och,20.41
2022-11-11T05:56:00,och,19.79
2022-11-11T05:58:00,och,20.41
2022-11-11T05:59:00,och,10.20
2022-11-11T06:01:00,och,19.80
2022-11-11T06:03:00,och,21.59
2022-11-11T06:04:00,och,10.21
2022-11-11T06:06:00,och,20.39
2022-11-11T06:08:00,och,19.80
2022-11-11T06:09:00,och,10.20
2022-11-11T06:11:00,och,21.61
2022-11-11T06:13:00,och,20.41
2022-11-11T06:15:00,och,19.79
2022-11-11T06:16:00,och,10.21
2022-11-11T06:17:00,och,11.40
2022-11-11T06:19:00,och,20.39
2022-11-11T06:20:00,och,10.21
2022-11-11T06:22:00,och,21.59
2022-11-11T06:24:00,och,19.80
2022-11-11T06:25:00,och,10.20
2022-11-11T06:27:00,och,21.61
2022-11-11T06:29:00,och,20.41
2022-11-11T06:30:00,och,10.20
2022-11-11T06:32:00,och,19.80
2022-11-11T06:33:00,och,10.20
2022-11-11T06:35:00,och,20.41
2022-11-11T06:36:00,och,8.39
2022-11-11T06:38:00,och,20.41
2022-11-11T06:39:00,och,9.59
2022-11-11T06:41:00,och,19.20
2022-11-11T06:43:00,och,19.79
2022-11-11T06:45:00,och,20.41
2022-11-11T06:46:00,och,10.20
2022-11-11T06:48:00,och,19.80
2022-11-11T06:49:00,och,10.20
2022-11-11T06:51:00,och,30.00
2022-11-11T06:52:00,och,19.20
2022-11-11T06:54:00,och,19.80
2022-11-11T06:56:00,och,18.59
2022-11-11T06:58:00,och,20.41
2022-11-11T07:00:00,och,20.41
2022-11-11T07:02:00,och,19.79
2022-11-11T07:03:00,och,10.21
2022-11-11T07:05:00,och,20.39
2022-11-11T07:07:00,och,19.80
2022-11-11T07:09:00,och,20.41
2022-11-11T07:11:00,och,19.79
2022-11-11T07:13:00,och,20.41
2022-11-11T07:15:00,och,20.41
2022-11-11T07:17:00,och,21.59
2022-11-11T07:19:00,och,19.80
2022-11-11T07:20:00,och,10.20
2022-11-11T07:22:00,och,20.41
2022-11-11T07:23:00,och,9.59
2022-11-11T07:25:00,och,20.41
2022-11-11T07:27:00,och,20.41
2022-11-11T07:29:00,och,19.79
2022-11-11T07:31:00,och,18.60
2022-11-11T07:33:00,och,20.41
2022-11-11T07:34:00,och,10.20
2022-11-11T07:36:00,och,19.80
2022-11-11T07:37:00,och,10.20
2022-11-11T07:39:00,och,18.60
2022-11-11T07:41:00,och,20.39
2022-11-11T07:43:00,och,20.41
2022-11-11T07:45:00,och,19.80
2022-11-11T07:47:00,och,20.39
2022-11-11T07:48:00,och,10.21
2022-11-11T07:50:00,och,19.79
2022-11-11T07:52:00,och,20.41
2022-11-11T07:54:00,och,19.80
2022-11-11T07:55:00,och,10.20
2022-11-11T07:57:00,och,21.59
2022-11-11T07:59:00,och,27.61
2022-11-11T08:01:00,och,34.19
2022-11-11T08:03:00,och,23.41
2022-11-11T08:05:00,och,22.79
2022-11-11T08:07:00,och,24.61
2022-11-11T08:08:00,och,10.20
2022-11-11T08:10:00,och,21.61
2022-11-11T08:12:00,och,19.79
2022-11-11T08:13:00,och,12.00
2022-11-11T08:15:00,och,21.61
2022-11-11T08:17:00,och,19.80
2022-11-11T08:19:00,och,21.59
2022-11-11T08:21:00,och,21.61
2022-11-11T08:22:00,och,10.20
2022-11-11T08:24:00,och,20.41
2022-11-11T08:26:00,och,21.59
2022-11-11T08:28:00,och,21.61
2022-11-11T08:29:00,och,9.59
2022-11-11T08:31:00,och,23.41
2022-11-11T08:33:00,och,21.59
2022-11-11T08:34:00,och,11.40
2022-11-11T08:36:00,och,21.61
2022-11-11T08:38:00,och,21.61
2022-11-11T08:40:00,och,22.79
2022-11-11T08:41:00,och,12.00
2022-11-11T08:43:00,och,21.61
2022-11-11T08:45:00,och,22.79
2022-11-11T08:47:00,och,21.61
2022-11-11T08:49:00,och,24.59
2022-11-11T08:51:00,och,21.61
2022-11-11T08:53:00,och,22.79
2022-11-11T08:54:00,och,10.21
2022-11-11T08:56:00,och,22.79
2022-11-11T08:58:00,och,21.61
2022-11-11T09:00:00,och,23.39
2022-11-11T09:02:00,och,22.81
2022-11-11T09:04:00,och,24.59
2022-11-11T09:06:00,och,37.19
2022-11-11T09:08:00,och,30.60
2022-11-11T09:10:00,och,25.81
2022-11-11T09:12:00,och,25.80
2022-11-11T09:14:00,och,27.60
2022-11-11T09:15:00,och,12.60
2022-11-11T09:17:00,och,26.40
2022-11-11T09:19:00,och,25.81
2022-11-11T09:20:00,och,12.60
2022-11-11T09:22:00,och,27.60
2022-11-11T09:24:00,och,25.80
2022-11-11T09:26:00,och,25.81
2022-11-11T09:28:00,och,26.40
2022-11-11T09:29:00,och,14.40
2022-11-11T09:31:00,och,25.80
2022-11-11T09:33:00,och,24.61
2022-11-11T09:35:00,och,25.80
2022-11-11T09:36:00,och,12.60
2022-11-11T09:38:00,och,24.59
2022-11-11T09:39:00,och,13.20
2022-11-11T09:41:00,och,25.81
2022-11-11T09:42:00,och,13.20
2022-11-11T09:44:00,och,25.80
2022-11-11T09:46:00,och,25.80
2022-11-11T09:48:00,och,25.81
2022-11-11T09:50:00,och,25.80
2022-11-11T09:52:00,och,26.40
2022-11-11T09:53:00,och,12.60
2022-11-11T09:55:00,och,24.61
2022-11-11T09:57:00,och,25.80
2022-11-11T09:59:00,och,25.80
2022-11-11T10:01:00,och,26.41
2022-11-11T10:03:00,och,23.99
2022-11-11T10:05:00,och,24.59
2022-11-11T10:06:00,och,13.20
2022-11-11T10:08:00,och,25.81
2022-11-11T10:09:00,och,13.20
2022-11-11T10:11:00,och,34.20
2022-11-11T10:13:00,och,35.99
2022-11-11T10:14:00,och,13.20
2022-11-11T10:16:00,och,25.81
2022-11-11T10:17:00,och,11.40
2022-11-11T10:19:00,och,25.80
2022-11-11T10:21:00,och,26.40
2022-11-11T10:22:00,och,11.41
2022-11-11T10:23:00,och,12.60
2022-11-11T10:25:00,och,24.59
2022-11-11T10:27:00,och,25.80
2022-11-11T10:28:00,och,12.01
2022-11-11T10:30:00,och,25.80
2022-11-11T10:31:00,och,11.40
2022-11-11T10:32:00,och,13.20
2022-11-11T10:34:00,och,24.01
2022-11-11T10:36:00,och,24.59
2022-11-11T10:38:00,och,24.59
2022-11-11T10:39:00,och,13.20
2022-11-11T10:41:00,och,24.01
2022-11-11T10:42:00,och,13.20
2022-11-11T10:44:00,och,24.59
2022-11-11T10:45:00,och,12.60
2022-11-11T10:47:00,och,24.61
2022-11-11T10:49:00,och,25.80
2022-11-11T10:51:00,och,24.59
2022-11-11T10:53:00,och,25.81
2022-11-11T10:55:00,och,24.59
2022-11-11T10:56:00,och,13.20
2022-11-11T10:58:00,och,24.61
2022-11-11T10:59:00,och,11.40
2022-11-11T11:01:00,och,25.80
2022-11-11T11:02:00,och,11.40
2022-11-11T11:04:00,och,25.81
2022-11-11T11:06:00,och,26.40
2022-11-11T11:07:00,och,12.60
2022-11-11T11:09:00,och,24.59
2022-11-11T11:11:00,och,25.81
2022-11-11T11:13:00,och,24.59
2022-11-11T11:15:00,och,25.80
2022-11-11T11:17:00,och,24.61
2022-11-11T11:19:00,och,28.80
2022-11-11T11:20:00,och,21.59
2022-11-11T11:22:00,och,33.00
2022-11-11T11:24:00,och,25.80
2022-11-11T11:26:00,och,26.41
2022-11-11T11:28:00,och,23.99
2022-11-11T11:29:00,och,13.20
2022-11-11T11:31:00,och,25.80
2022-11-11T11:32:00,och,13.21
2022-11-11T11:34:00,och,24.59
2022-11-11T11:36:00,och,23.99
2022-11-11T11:38:00,och,26.41
2022-11-11T11:39:00,och,11.40
2022-11-11T11:41:00,och,24.59
2022-11-11T11:43:00,och,25.80
2022-11-11T11:45:00,och,24.61
2022-11-11T11:46:00,och,12.60
2022-11-11T11:48:00,och,24.59
2022-11-11T11:50:00,och,24.61
2022-11-11T11:52:00,och,24.59
2022-11-11T11:54:00,och,23.99
2022-11-11T11:55:00,och,13.21
2022-11-11T11:57:00,och,24.59
2022-11-11T11:58:00,och,12.60
2022-11-11T11:59:00,och,12.00
2022-11-11T12:01:00,och,24.01
2022-11-11T12:03:00,och,24.59
2022-11-11T12:05:00,och,24.59
2022-11-11T12:07:00,och,24.61
2022-11-11T12:08:00,och,11.40
2022-11-11T12:10:00,och,24.59
2022-11-11T12:12:00,och,22.81
2022-11-11T12:13:00,och,11.40
2022-11-11T12:15:00,och,21.61
2022-11-11T12:17:00,och,23.39
2022-11-11T12:19:00,och,21.61
2022-11-11T12:20:00,och,11.40
2022-11-11T12:21:00,och,11.40
2022-11-11T12:22:00,och,22.79
2022-11-11T12:24:00,och,21.61
2022-11-11T12:26:00,och,23.39
2022-11-11T12:27:00,och,10.21
2022-11-11T12:29:00,och,28.80
2022-11-11T12:30:00,och,19.79
2022-11-11T12:32:00,och,25.81
2022-11-11T12:34:00,och,23.39
2022-11-11T12:36:00,och,21.61
2022-11-11T12:38:00,och,21.59
2022-11-11T12:40:00,och,22.81
2022-11-11T12:41:00,och,11.40
2022-11-11T12:43:00,och,21.61
2022-11-11T12:45:00,och,23.39
2022-11-11T12:46:00,och,10.20
2022-11-11T12:48:00,och,22.81
2022-11-11T12:50:00,och,22.79
2022-11-11T12:52:00,och,23.41
2022-11-11T12:53:00,och,11.40
2022-11-11T12:55:00,och,21.61
2022-11-11T12:57:00,och,22.79
2022-11-11T12:59:00,och,23.39
2022-11-11T13:01:00,och,22.81
2022-11-11T13:03:00,och,23.39
2022-11-11T13:05:00,och,22.81
2022-11-11T13:06:00,och,11.40
2022-11-11T13:08:00,och,23.41
2022-11-11T13:10:00,och,22.79
2022-11-11T13:12:00,och,22.79
2022-11-11T13:13:00,och,12.01
2022-11-11T13:15:00,och,22.79
2022-11-11T13:16:00,och,11.40
2022-11-11T13:18:00,och,23.41
2022-11-11T13:20:00,och,22.79
2022-11-11T13:21:00,och,11.41
2022-11-11T13:22:00,och,11.40
2022-11-11T13:24:00,och,21.59
2022-11-11T13:26:00,och,23.41
2022-11-11T13:28:00,och,22.79
2022-11-11T13:30:00,och,23.41
2022-11-11T13:32:00,och,22.79
2022-11-11T13:34:00,och,22.81
2022-11-11T13:35:00,och,10.20
2022-11-11T13:37:00,och,23.39
2022-11-11T13:39:00,och,22.81
2022-11-11T13:41:00,och,40.20
2022-11-11T13:42:00,och,13.20
2022-11-11T13:44:00,och,22.81
2022-11-11T13:46:00,och,23.39
2022-11-11T13:48:00,och,22.81
2022-11-11T13:50:00,och,24.59
2022-11-11T13:51:00,och,11.40
2022-11-11T13:52:00,och,11.41
2022-11-11T13:54:00,och,21.59
2022-11-11T13:55:00,och,11.40
2022-11-11T13:57:00,och,23.41
2022-11-11T13:59:00,och,22.79
2022-11-11T14:01:00,och,23.41
2022-11-11T14:03:00,och,22.79
2022-11-11T14:04:00,och,11.40
2022-11-11T14:05:00,och,11.41
2022-11-11T14:07:00,och,21.59
2022-11-11T14:09:00,och,23.41
2022-11-11T14:10:00,och,11.40
2022-11-11T14:12:00,och,22.79
2022-11-11T14:13:00,och,12.01
2022-11-11T14:15:00,och,21.59
2022-11-11T14:16:00,och,11.40
2022-11-11T14:18:00,och,22.81
2022-11-11T14:20:00,och,23.39
2022-11-11T14:21:00,och,11.41
2022-11-11T14:23:00,och,21.59
2022-11-11T14:25:00,och,22.81
2022-11-11T14:27:00,och,23.39
2022-11-11T14:28:00,och,11.40
2022-11-11T14:30:00,och,21.61
2022-11-11T14:32:00,och,22.79
2022-11-11T14:34:00,och,23.41
2022-11-11T14:36:00,och,22.79
2022-11-11T14:38:00,och,22.81
2022-11-11T14:40:00,och,21.59
2022-11-11T14:43:00,och,21.61
2022-11-11T14:44:00,och,21.59
2022-11-11T14:45:00,och,12.01
2022-11-11T14:47:00,och,21.59
2022-11-11T14:49:00,och,21.61
2022-11-11T14:51:00,och,30.00
2022-11-11T14:53:00,och,31.80
2022-11-11T14:54:00,och,11.40
2022-11-11T14:56:00,och,20.41
2022-11-11T14:58:00,och,21.59
2022-11-11T15:00:00,och,21.61
2022-11-11T15:01:00,och,9.59
2022-11-11T15:03:00,och,20.41
2022-11-11T15:05:00,och,21.59
2022-11-11T15:06:00,och,10.21
2022-11-11T15:07:00,och,10.20
2022-11-11T15:09:00,och,21.59
2022-11-11T15:11:00,och,19.80
2022-11-11T15:13:00,och,21.61
2022-11-11T15:15:00,och,21.59
2022-11-11T15:17:00,och,20.41
2022-11-11T15:18:00,och,10.20
2022-11-11T15:20:00,och,21.61
2022-11-11T15:22:00,och,19.79
2022-11-11T15:24:00,och,20.41
2022-11-11T15:25:00,och,10.20
2022-11-11T15:27:00,och,21.61
2022-11-11T15:29:00,och,19.80
2022-11-11T15:30:00,och,10.20
2022-11-11T15:32:00,och,20.41
2022-11-11T15:34:00,och,19.79
2022-11-11T15:35:00,och,11.40
2022-11-11T15:36:00,och,10.21
2022-11-11T15:38:00,och,20.39
2022-11-11T15:40:00,och,19.80
2022-11-11T15:42:00,och,21.61
2022-11-11T15:44:00,och,20.39
2022-11-11T15:46:00,och,21.61
2022-11-11T15:48:00,och,20.41
2022-11-11T15:49:00,och,11.40
2022-11-11T15:50:00,och,10.20
2022-11-11T15:52:00,och,21.61
2022-11-11T15:54:00,och,21.59
2022-11-11T15:56:00,och,21.61
2022-11-11T15:57:00,och,9.59
2022-11-11T15:59:00,och,20.41
2022-11-11T16:01:00,och,21.59
2022-11-11T16:03:00,och,34.80
2022-11-11T16:04:00,och,15.60
2022-11-11T16:06:00,och,20.41
2022-11-11T16:08:00,och,19.79
2022-11-11T16:09:00,och,10.21
2022-11-11T16:11:00,och,20.39
2022-11-11T16:12:00,och,9.61
2022-11-11T16:14:00,och,20.39
2022-11-11T16:16:00,och,20.41
2022-11-11T16:18:00,och,19.80
2022-11-11T16:19:00,och,10.20
2022-11-11T16:21:00,och,21.59
2022-11-11T16:23:00,och,20.41
2022-11-11T16:24:00,och,9.59
2022-11-11T16:26:00,och,20.41
2022-11-11T16:28:00,och,21.61
2022-11-11T16:30:00,och,21.59
2022-11-11T16:32:00,och,20.41
2022-11-11T16:33:00,och,9.59
2022-11-11T16:35:00,och,20.41
2022-11-11T16:37:00,och,20.39
2022-11-11T16:39:00,och,19.80
2022-11-11T16:41:00,och,20.41
2022-11-11T16:42:00,och,11.40
2022-11-11T16:44:00,och,20.41
2022-11-11T16:46:00,och,19.79
2022-11-11T16:47:00,och,10.21
2022-11-11T16:49:00,och,21.59
2022-11-11T16:50:00,och,10.21
2022-11-11T16:52:00,och,21.59
2022-11-11T16:53:00,och,10.20
2022-11-11T16:55:00,och,19.80
2022-11-11T16:57:00,och,21.61
2022-11-11T16:58:00,och,10.20
2022-11-11T16:59:00,och,10.20
2022-11-11T17:01:00,och,19.80
2022-11-11T17:03:00,och,20.41
2022-11-11T17:05:00,och,20.39
2022-11-11T17:06:00,och,11.41
2022-11-11T17:08:00,och,19.79
2022-11-11T17:10:00,och,20.41
2022-11-11T17:12:00,och,21.59
2022-11-11T17:14:00,och,30.00
2022-11-11T17:15:00,och,19.20
2022-11-11T17:17:00,och,19.80
2022-11-11T17:19:00,och,20.39
2022-11-11T17:20:00,och,10.21
2022-11-11T17:22:00,och,19.79
2022-11-11T17:24:00,och,20.41
2022-11-11T17:25:00,och,11.40
2022-11-11T17:27:00,och,20.41
2022-11-11T17:29:00,och,19.80
2022-11-11T17:31:00,och,21.59
2022-11-11T17:33:00,och,20.41
2022-11-11T17:35:00,och,21.59
2022-11-11T17:37:00,och,21.61
2022-11-11T17:38:00,och,10.20
2022-11-11T17:39:00,och,9.61
2022-11-11T17:41:00,och,20.39
2022-11-11T17:42:00,och,10.21
2022-11-11T17:44:00,och,21.59
2022-11-11T17:46:00,och,19.80
2022-11-11T17:48:00,och,21.59
2022-11-11T17:49:00,och,10.21
2022-11-11T17:51:00,och,20.39
2022-11-11T17:53:00,och,19.80
2022-11-11T17:54:00,och,10.20
2022-11-11T17:56:00,och,20.41
2022-11-11T17:57:00,och,10.20
2022-11-11T17:59:00,och,19.80
2022-11-11T18:00:00,och,10.20
2022-11-11T18:02:00,och,20.41
2022-11-11T18:04:00,och,21.61
2022-11-11T18:05:00,och,9.59
2022-11-11T18:06:00,och,10.20
2022-11-11T18:08:00,och,20.41
2022-11-11T18:10:00,och,19.80
2022-11-11T18:11:00,och,10.20
2022-11-11T18:13:00,och,20.39
2022-11-11T18:15:00,och,21.61
2022-11-11T18:17:00,och,19.80
2022-11-11T18:19:00,och,21.59
2022-11-11T18:21:00,och,21.61
2022-11-11T18:23:00,och,21.59
2022-11-11T18:25:00,och,36.01
2022-11-11T18:26:00,och,16.20
2022-11-11T18:28:00,och,21.59
2022-11-11T18:29:00,och,10.21
2022-11-11T18:31:00,och,21.59
2022-11-11T18:32:00,och,11.41
2022-11-11T18:34:00,och,21.59
2022-11-11T18:36:00,och,21.61
2022-11-11T18:38:00,och,21.59
2022-11-11T18:39:00,och,11.41
2022-11-11T18:41:00,och,21.59
2022-11-11T18:42:00,och,10.20
2022-11-11T18:44:00,och,21.61
2022-11-11T18:46:00,och,21.61
2022-11-11T18:48:00,och,21.59
2022-11-11T18:50:00,och,21.61
2022-11-11T18:51:00,och,11.40
2022-11-11T18:53:00,och,21.59
2022-11-11T18:55:00,och,21.61
2022-11-11T18:56:00,och,10.20
2022-11-11T18:58:00,och,22.81
2022-11-11T18:59:00,och,10.20
2022-11-11T19:01:00,och,21.61
2022-11-11T19:03:00,och,21.59
2022-11-11T19:04:00,och,11.40
2022-11-11T19:06:00,och,21.61
2022-11-11T19:07:00,och,10.20
2022-11-11T19:09:00,och,21.61
2022-11-11T19:11:00,och,21.59
2022-11-11T19:13:00,och,21.61
2022-11-11T19:15:00,och,21.61
2022-11-11T19:16:00,och,10.20
2022-11-11T19:18:00,och,21.59
2022-11-11T19:20:00,och,21.61
2022-11-11T19:21:00,och,10.20
2022-11-11T19:23:00,och,21.61
2022-11-11T19:25:00,och,19.80
2022-11-11T19:27:00,och,21.59
2022-11-11T19:29:00,och,20.41
2022-11-11T19:31:00,och,21.59
2022-11-11T19:32:00,och,10.21
2022-11-11T19:34:00,och,19.79
2022-11-11T19:36:00,och,28.80
2022-11-11T19:38:00,och,18.60
2022-11-11T19:39:00,och,6.01
2022-11-11T19:41:00,och,14.40
2022-11-11T19:43:00,och,13.20
2022-11-11T19:45:00,och,14.40
2022-11-11T19:47:00,och,12.60
2022-11-11T19:49:00,och,13.20
2022-11-11T19:50:00,och,7.21
2022-11-11T19:52:00,och,14.40
2022-11-11T19:53:00,och,5.39
2022-11-11T19:55:00,och,14.41
2022-11-11T19:56:00,och,5.99
2022-11-11T19:58:00,och,14.40
2022-11-11T19:59:00,och,7.21
2022-11-11T20:00:00,och,5.99
2022-11-11T20:02:00,och,14.40
2022-11-11T20:04:00,och,12.60
2022-11-11T20:06:00,och,13.21
2022-11-11T20:07:00,och,7.19
2022-11-11T20:08:00,och,7.21
2022-11-11T20:10:00,och,12.60
2022-11-11T20:11:00,och,7.19
2022-11-11T20:13:00,och,14.40
2022-11-11T20:14:00,och,7.21
2022-11-11T20:16:00,och,13.20
2022-11-11T20:17:00,och,7.21
2022-11-11T20:19:00,och,13.20
2022-11-11T20:21:00,och,14.40
2022-11-11T20:22:00,och,7.19
2022-11-11T20:23:00,och,7.21
2022-11-11T20:25:00,och,14.40
2022-11-11T20:27:00,och,14.40
2022-11-11T20:29:00,och,14.40
2022-11-11T20:30:00,och,7.19
2022-11-11T20:32:00,och,14.40
2022-11-11T20:33:00,och,7.21
2022-11-11T20:35:00,och,14.40
2022-11-11T20:36:00,och,7.19
2022-11-11T20:38:00,och,14.41
2022-11-11T20:40:00,och,14.40
2022-11-11T20:42:00,och,12.60
2022-11-11T20:44:00,och,14.40
2022-11-11T20:46:00,och,14.40
2022-11-11T20:47:00,och,7.19
2022-11-11T20:49:00,och,14.40
2022-11-11T20:51:00,och,14.40
2022-11-11T20:53:00,och,14.40
2022-11-11T20:55:00,och,14.40
2022-11-11T20:57:00,och,14.41
2022-11-11T20:59:00,och,14.40
2022-11-11T21:00:00,och,14.40
