#datetime,building,power
2022-01-03T00:00:00,prt,33.41
2022-01-03T00:01:00,prt,31.63
2022-01-03T00:02:00,prt,31.08
2022-01-03T00:03:00,prt,30.69
2022-01-03T00:04:00,prt,28.50
2022-01-03T00:05:00,prt,27.82
2022-01-03T00:06:00,prt,28.10
2022-01-03T00:07:00,prt,28.69
2022-01-03T00:08:00,prt,31.44
2022-01-03T00:09:00,prt,31.50
2022-01-03T00:10:00,prt,33.06
2022-01-03T00:11:00,prt,33.46
2022-01-03T00:12:00,prt,30.66
2022-01-03T00:13:00,prt,27.74
2022-01-03T00:14:00,prt,27.33
2022-01-03T00:15:00,prt,26.96
2022-01-03T00:16:00,prt,28.40
2022-01-03T00:17:00,prt,29.59
2022-01-03T00:18:00,prt,28.68
2022-01-03T00:19:00,prt,28.73
2022-01-03T00:20:00,prt,27.95
2022-01-03T00:21:00,prt,27.03
2022-01-03T00:22:00,prt,26.94
2022-01-03T00:23:00,prt,27.88
2022-01-03T00:24:00,prt,27.08
2022-01-03T00:25:00,prt,28.23
2022-01-03T00:26:00,prt,27.66
2022-01-03T00:27:00,prt,30.64
2022-01-03T00:28:00,prt,30.08
2022-01-03T00:29:00,prt,29.86
2022-01-03T00:30:00,prt,29.59
2022-01-03T00:31:00,prt,31.39
2022-01-03T00:32:00,prt,28.11
2022-01-03T00:33:00,prt,27.96
2022-01-03T00:34:00,prt,29.58
2022-01-03T00:35:00,prt,27.40
2022-01-03T00:36:00,prt,26.73
2022-01-03T00:37:00,prt,26.62
2022-01-03T00:38:00,prt,26.05
2022-01-03T00:39:00,prt,27.31
2022-01-03T00:40:00,prt,27.27
2022-01-03T00:41:00,prt,27.74
2022-01-03T00:42:00,prt,27.32
2022-01-03T00:43:00,prt,28.42
2022-01-03T00:44:00,prt,30.42
2022-01-03T00:45:00,prt,32.56
2022-01-03T00:46:00,prt,32.27
2022-01-03T00:47:00,prt,30.24
2022-01-03T00:48:00,prt,34.48
2022-01-03T00:49:00,prt,27.89
2022-01-03T00:50:00,prt,29.00
2022-01-03T00:51:00,prt,29.59
2022-01-03T00:52:00,prt,28.26
2022-01-03T00:53:00,prt,28.91
2022-01-03T00:54:00,prt,28.58
2022-01-03T00:55:00,prt,31.32
2022-01-03T00:56:00,prt,28.35
2022-01-03T00:57:00,prt,26.79
2022-01-03T00:58:00,prt,28.76
2022-01-03T00:59:00,prt,28.83
2022-01-03T01:00:00,prt,25.53
2022-01-03T01:01:00,prt,25.64
2022-01-03T01:02:00,prt,25.76
2022-01-03T01:03:00,prt,26.43
2022-01-03T01:04:00,prt,26.34
2022-01-03T01:05:00,prt,25.57
2022-01-03T01:06:00,prt,26.36
2022-01-03T01:07:00,prt,26.39
2022-01-03T01:08:00,prt,26.06
2022-01-03T01:09:00,prt,25.16
2022-01-03T01:10:00,prt,24.60
2022-01-03T01:11:00,prt,25.68
2022-01-03T01:12:00,prt,26.30
2022-01-03T01:13:00,prt,27.01
2022-01-03T01:14:00,prt,27.35
2022-01-03T01:15:00,prt,26.60
2022-01-03T01:16:00,prt,26.82
2022-01-03T01:17:00,prt,27.76
2022-01-03T01:18:00,prt,29.04
2022-01-03T01:19:00,prt,29.74
2022-01-03T01:20:00,prt,27.62
2022-01-03T01:21:00,prt,30.65
2022-01-03T01:22:00,prt,28.78
2022-01-03T01:23:00,prt,32.42
2022-01-03T01:24:00,prt,32.23
2022-01-03T01:25:00,prt,30.70
2022-01-03T01:26:00,prt,30.61
2022-01-03T01:27:00,prt,30.65
2022-01-03T01:28:00,prt,29.05
2022-01-03T01:29:00,prt,27.99
2022-01-03T01:30:00,prt,28.08
2022-01-03T01:31:00,prt,28.48
2022-01-03T01:32:00,prt,27.49
2022-01-03T01:33:00,prt,27.62
2022-01-03T01:34:00,prt,28.77
2022-01-03T01:35:00,prt,28.86
2022-01-03T01:36:00,prt,29.36
2022-01-03T01:37:00,prt,28.70
2022-01-03T01:38:00,prt,26.81
2022-01-03T01:39:00,prt,28.50
2022-01-03T01:40:00,prt,28.75
2022-01-03T01:41:00,prt,27.50
2022-01-03T01:42:00,prt,27.97
2022-01-03T01:43:00,prt,27.43
2022-01-03T01:44:00,prt,26.27
2022-01-03T01:45:00,prt,26.28
2022-01-03T01:46:00,prt,25.74
2022-01-03T01:47:00,prt,26.17
2022-01-03T01:48:00,prt,25.76
2022-01-03T01:49:00,prt,26.57
2022-01-03T01:50:00,prt,26.57
2022-01-03T01:51:00,prt,29.47
2022-01-03T01:52:00,prt,28.92
2022-01-03T01:53:00,prt,28.30
2022-01-03T01:54:00,prt,28.19
2022-01-03T01:55:00,prt,28.41
2022-01-03T01:56:00,prt,26.32
2022-01-03T01:57:00,prt,29.95
2022-01-03T01:58:00,prt,29.37
2022-01-03T01:59:00,prt,29.00
2022-01-03T02:00:00,prt,29.64
2022-01-03T02:01:00,prt,28.77
2022-01-03T02:02:00,prt,27.97
2022-01-03T02:03:00,prt,28.33
2022-01-03T02:04:00,prt,27.82
2022-01-03T02:05:00,prt,28.70
2022-01-03T02:06:00,prt,27.10
2022-01-03T02:07:00,prt,28.43
2022-01-03T02:08:00,prt,27.37
2022-01-03T02:09:00,prt,27.91
2022-01-03T02:10:00,prt,26.89
2022-01-03T02:11:00,prt,25.81
2022-01-03T02:12:00,prt,32.53
2022-01-03T02:13:00,prt,30.81
2022-01-03T02:14:00,prt,34.87
2022-01-03T02:15:00,prt,33.82
2022-01-03T02:16:00,prt,32.91
2022-01-03T02:17:00,prt,32.90
2022-01-03T02:18:00,prt,32.16
2022-01-03T02:19:00,prt,35.03
2022-01-03T02:20:00,prt,35.66
2022-01-03T02:21:00,prt,39.59
2022-01-03T02:22:00,prt,37.58
2022-01-03T02:23:00,prt,32.13
2022-01-03T02:24:00,prt,30.88
2022-01-03T02:25:00,prt,33.13
2022-01-03T02:26:00,prt,32.79
2022-01-03T02:27:00,prt,30.48
2022-01-03T02:28:00,prt,30.59
2022-01-03T02:29:00,prt,29.54
2022-01-03T02:30:00,prt,26.10
2022-01-03T02:31:00,prt,26.07
2022-01-03T02:32:00,prt,24.84
2022-01-03T02:33:00,prt,24.88
2022-01-03T02:34:00,prt,30.44
2022-01-03T02:35:00,prt,30.43
2022-01-03T02:36:00,prt,33.02
2022-01-03T02:37:00,prt,31.51
2022-01-03T02:38:00,prt,27.11
2022-01-03T02:39:00,prt,25.25
2022-01-03T02:40:00,prt,25.31
2022-01-03T02:41:00,prt,25.31
2022-01-03T02:42:00,prt,26.12
2022-01-03T02:43:00,prt,26.09
2022-01-03T02:44:00,prt,26.50
2022-01-03T02:45:00,prt,28.14
2022-01-03T02:46:00,prt,27.52
2022-01-03T02:47:00,prt,30.62
2022-01-03T02:48:00,prt,30.55
2022-01-03T02:49:00,prt,30.42
2022-01-03T02:50:00,prt,30.91
2022-01-03T02:51:00,prt,28.56
2022-01-03T02:52:00,prt,27.01
2022-01-03T02:53:00,prt,27.73
2022-01-03T02:54:00,prt,24.35
2022-01-03T02:55:00,prt,24.97
2022-01-03T02:56:00,prt,25.57
2022-01-03T02:57:00,prt,25.08
2022-01-03T02:58:00,prt,26.28
2022-01-03T02:59:00,prt,25.31
2022-01-03T03:00:00,prt,25.26
2022-01-03T03:01:00,prt,25.73
2022-01-03T03:02:00,prt,25.80
2022-01-03T03:03:00,prt,25.69
2022-01-03T03:04:00,prt,28.11
2022-01-03T03:05:00,prt,27.22
2022-01-03T03:06:00,prt,25.15
2022-01-03T03:07:00,prt,27.88
2022-01-03T03:08:00,prt,29.37
2022-01-03T03:09:00,prt,29.34
2022-01-03T03:10:00,prt,31.94
2022-01-03T03:11:00,prt,31.12
2022-01-03T03:12:00,prt,32.06
2022-01-03T03:13:00,prt,30.13
2022-01-03T03:14:00,prt,29.84
2022-01-03T03:15:00,prt,30.04
2022-01-03T03:16:00,prt,28.85
2022-01-03T03:17:00,prt,28.74
2022-01-03T03:18:00,prt,28.15
2022-01-03T03:19:00,prt,24.54
2022-01-03T03:20:00,prt,25.15
2022-01-03T03:21:00,prt,24.89
2022-01-03T03:22:00,prt,25.21
2022-01-03T03:23:00,prt,25.31
2022-01-03T03:24:00,prt,29.13
2022-01-03T03:25:00,prt,27.16
2022-01-03T03:26:00,prt,26.83
2022-01-03T03:27:00,prt,28.23
2022-01-03T03:28:00,prt,26.81
2022-01-03T03:29:00,prt,25.86
2022-01-03T03:30:00,prt,25.93
2022-01-03T03:31:00,prt,27.07
2022-01-03T03:32:00,prt,28.79
2022-01-03T03:33:00,prt,26.28
2022-01-03T03:34:00,prt,26.55
2022-01-03T03:35:00,prt,26.02
2022-01-03T03:36:00,prt,25.05
2022-01-03T03:37:00,prt,24.48
2022-01-03T03:38:00,prt,24.83
2022-01-03T03:39:00,prt,24.88
2022-01-03T03:40:00,prt,24.90
2022-01-03T03:41:00,prt,23.86
2022-01-03T03:42:00,prt,23.79
2022-01-03T03:43:00,prt,27.58
2022-01-03T03:44:00,prt,28.06
2022-01-03T03:45:00,prt,29.57
2022-01-03T03:46:00,prt,30.00
2022-01-03T03:47:00,prt,28.82
2022-01-03T03:48:00,prt,28.37
2022-01-03T03:49:00,prt,28.89
2022-01-03T03:50:00,prt,28.81
2022-01-03T03:51:00,prt,26.24
2022-01-03T03:52:00,prt,25.62
2022-01-03T03:53:00,prt,24.83
2022-01-03T03:54:00,prt,26.53
2022-01-03T03:55:00,prt,29.52
2022-01-03T03:56:00,prt,28.05
2022-01-03T03:57:00,prt,26.44
2022-01-03T03:58:00,prt,27.94
2022-01-03T03:59:00,prt,26.95
2022-01-03T04:00:00,prt,25.13
2022-01-03T04:01:00,prt,29.72
2022-01-03T04:02:00,prt,32.75
2022-01-03T04:03:00,prt,31.64
2022-01-03T04:04:00,prt,32.85
2022-01-03T04:05:00,prt,33.21
2022-01-03T04:06:00,prt,35.91
2022-01-03T04:07:00,prt,34.75
2022-01-03T04:08:00,prt,33.65
2022-01-03T04:09:00,prt,31.48
2022-01-03T04:10:00,prt,33.33
2022-01-03T04:11:00,prt,36.18
2022-01-03T04:12:00,prt,35.88
2022-01-03T04:13:00,prt,35.87
2022-01-03T04:14:00,prt,34.40
2022-01-03T04:15:00,prt,33.97
2022-01-03T04:16:00,prt,31.79
2022-01-03T04:17:00,prt,32.93
2022-01-03T04:18:00,prt,32.78
2022-01-03T04:19:00,prt,32.71
2022-01-03T04:20:00,prt,32.37
2022-01-03T04:21:00,prt,33.34
2022-01-03T04:22:00,prt,32.88
2022-01-03T04:23:00,prt,37.30
2022-01-03T04:24:00,prt,34.88
2022-01-03T04:25:00,prt,35.57
2022-01-03T04:26:00,prt,35.68
2022-01-03T04:27:00,prt,34.37
2022-01-03T04:28:00,prt,34.39
2022-01-03T04:29:00,prt,35.81
2022-01-03T04:30:00,prt,34.95
2022-01-03T04:31:00,prt,34.20
2022-01-03T04:32:00,prt,34.10
2022-01-03T04:33:00,prt,36.16
2022-01-03T04:34:00,prt,37.15
2022-01-03T04:35:00,prt,35.20
2022-01-03T04:36:00,prt,36.66
2022-01-03T04:37:00,prt,40.02
2022-01-03T04:38:00,prt,40.07
2022-01-03T04:39:00,prt,39.07
2022-01-03T04:40:00,prt,38.76
2022-01-03T04:41:00,prt,39.33
2022-01-03T04:42:00,prt,36.74
2022-01-03T04:43:00,prt,38.26
2022-01-03T04:44:00,prt,31.63
2022-01-03T04:45:00,prt,30.34
2022-01-03T04:46:00,prt,29.71
2022-01-03T04:47:00,prt,30.87
2022-01-03T04:48:00,prt,31.64
2022-01-03T04:49:00,prt,31.62
2022-01-03T04:50:00,prt,30.86
2022-01-03T04:51:00,prt,31.71
2022-01-03T04:52:00,prt,32.58
2022-01-03T04:53:00,prt,33.42
2022-01-03T04:54:00,prt,32.89
2022-01-03T04:55:00,prt,31.04
2022-01-03T04:56:00,prt,36.84
2022-01-03T04:57:00,prt,37.77
2022-01-03T04:58:00,prt,36.79
2022-01-03T04:59:00,prt,39.15
2022-01-03T05:00:00,prt,39.26
2022-01-03T05:01:00,prt,39.78
2022-01-03T05:02:00,prt,39.51
2022-01-03T05:03:00,prt,40.15
2022-01-03T05:04:00,prt,37.00
2022-01-03T05:05:00,prt,35.98
2022-01-03T05:06:00,prt,43.61
2022-01-03T05:07:00,prt,38.61
2022-01-03T05:08:00,prt,42.01
2022-01-03T05:09:00,prt,41.56
2022-01-03T05:10:00,prt,40.08
2022-01-03T05:11:00,prt,40.55
2022-01-03T05:12:00,prt,39.44
2022-01-03T05:13:00,prt,36.57
2022-01-03T05:14:00,prt,36.72
2022-01-03T05:15:00,prt,32.78
2022-01-03T05:16:00,prt,33.62
2022-01-03T05:17:00,prt,34.51
2022-01-03T05:18:00,prt,35.69
2022-01-03T05:19:00,prt,37.74
2022-01-03T05:20:00,prt,39.00
2022-01-03T05:21:00,prt,39.07
2022-01-03T05:22:00,prt,37.05
2022-01-03T05:23:00,prt,38.74
2022-01-03T05:24:00,prt,37.16
2022-01-03T05:25:00,prt,36.51
2022-01-03T05:26:00,prt,37.34
2022-01-03T05:27:00,prt,36.62
2022-01-03T05:28:00,prt,34.57
2022-01-03T05:29:00,prt,34.80
2022-01-03T05:30:00,prt,35.70
2022-01-03T05:31:00,prt,36.46
2022-01-03T05:32:00,prt,35.74
2022-01-03T05:33:00,prt,35.60
2022-01-03T05:34:00,prt,35.70
2022-01-03T05:35:00,prt,41.57
2022-01-03T05:36:00,prt,42.40
2022-01-03T05:37:00,prt,43.15
2022-01-03T05:38:00,prt,38.87
2022-01-03T05:39:00,prt,38.93
2022-01-03T05:40:00,prt,37.45
2022-01-03T05:41:00,prt,37.84
2022-01-03T05:42:00,prt,38.15
2022-01-03T05:43:00,prt,38.31
2022-01-03T05:44:00,prt,37.17
2022-01-03T05:45:00,prt,40.51
2022-01-03T05:46:00,prt,41.44
2022-01-03T05:47:00,prt,41.06
2022-01-03T05:48:00,prt,40.90
2022-01-03T05:49:00,prt,39.86
2022-01-03T05:50:00,prt,40.56
2022-01-03T05:51:00,prt,41.14
2022-01-03T05:52:00,prt,41.16
2022-01-03T05:53:00,prt,39.60
2022-01-03T05:54:00,prt,35.94
2022-01-03T05:55:00,prt,35.82
2022-01-03T05:56:00,prt,41.56
2022-01-03T05:57:00,prt,42.05
2022-01-03T05:58:00,prt,43.28
2022-01-03T05:59:00,prt,40.88
2022-01-03T06:00:00,prt,38.62
2022-01-03T06:01:00,prt,44.26
2022-01-03T06:02:00,prt,44.83
2022-01-03T06:03:00,prt,44.58
2022-01-03T06:04:00,prt,42.35
2022-01-03T06:05:00,prt,42.88
2022-01-03T06:06:00,prt,42.86
2022-01-03T06:07:00,prt,43.05
2022-01-03T06:08:00,prt,44.02
2022-01-03T06:09:00,prt,42.47
2022-01-03T06:10:00,prt,41.45
2022-01-03T06:11:00,prt,41.76
2022-01-03T06:12:00,prt,43.28
2022-01-03T06:13:00,prt,48.57
2022-01-03T06:14:00,prt,49.21
2022-01-03T06:15:00,prt,49.60
2022-01-03T06:16:00,prt,50.95
2022-01-03T06:17:00,prt,49.59
2022-01-03T06:18:00,prt,45.99
2022-01-03T06:19:00,prt,45.99
2022-01-03T06:20:00,prt,47.65
2022-01-03T06:21:00,prt,47.79
2022-01-03T06:22:00,prt,47.79
2022-01-03T06:23:00,prt,49.84
2022-01-03T06:24:00,prt,48.27
2022-01-03T06:25:00,prt,51.52
2022-01-03T06:26:00,prt,51.26
2022-01-03T06:27:00,prt,51.20
2022-01-03T06:28:00,prt,49.66
2022-01-03T06:29:00,prt,47.28
2022-01-03T06:30:00,prt,47.44
2022-01-03T06:31:00,prt,48.63
2022-01-03T06:32:00,prt,48.21
2022-01-03T06:33:00,prt,50.30
2022-01-03T06:34:00,prt,49.19
2022-01-03T06:35:00,prt,49.40
2022-01-03T06:36:00,prt,50.00
2022-01-03T06:37:00,prt,47.45
2022-01-03T06:38:00,prt,46.89
2022-01-03T06:39:00,prt,44.75
2022-01-03T06:40:00,prt,46.02
2022-01-03T06:41:00,prt,45.97
2022-01-03T06:42:00,prt,44.62
2022-01-03T06:43:00,prt,45.19
2022-01-03T06:44:00,prt,43.38
2022-01-03T06:45:00,prt,42.66
2022-01-03T06:46:00,prt,42.14
2022-01-03T06:47:00,prt,41.00
2022-01-03T06:48:00,prt,42.84
2022-01-03T06:49:00,prt,56.95
2022-01-03T06:50:00,prt,42.66
2022-01-03T06:51:00,prt,42.57
2022-01-03T06:52:00,prt,43.80
2022-01-03T06:53:00,prt,44.85
2022-01-03T06:54:00,prt,48.99
2022-01-03T06:55:00,prt,49.63
2022-01-03T06:56:00,prt,54.49
2022-01-03T06:57:00,prt,50.55
2022-01-03T06:58:00,prt,45.57
2022-01-03T06:59:00,prt,44.32
2022-01-03T07:00:00,prt,42.45
2022-01-03T07:01:00,prt,46.70
2022-01-03T07:02:00,prt,51.99
2022-01-03T07:03:00,prt,52.88
2022-01-03T07:04:00,prt,53.13
2022-01-03T07:05:00,prt,53.16
2022-01-03T07:06:00,prt,53.49
2022-01-03T07:07:00,prt,56.74
2022-01-03T07:08:00,prt,54.87
2022-01-03T07:09:00,prt,51.87
2022-01-03T07:10:00,prt,50.47
2022-01-03T07:11:00,prt,48.51
2022-01-03T07:12:00,prt,50.65
2022-01-03T07:13:00,prt,54.67
2022-01-03T07:14:00,prt,57.51
2022-01-03T07:15:00,prt,56.61
2022-01-03T07:16:00,prt,61.88
2022-01-03T07:17:00,prt,56.63
2022-01-03T07:18:00,prt,56.42
2022-01-03T07:19:00,prt,59.70
2022-01-03T07:20:00,prt,60.77
2022-01-03T07:21:00,prt,59.82
2022-01-03T07:22:00,prt,64.74
2022-01-03T07:23:00,prt,59.01
2022-01-03T07:24:00,prt,58.63
2022-01-03T07:25:00,prt,62.10
2022-01-03T07:26:00,prt,62.46
2022-01-03T07:27:00,prt,59.00
2022-01-03T07:28:00,prt,56.48
2022-01-03T07:29:00,prt,54.51
2022-01-03T07:30:00,prt,53.85
2022-01-03T07:31:00,prt,62.36
2022-01-03T07:32:00,prt,58.24
2022-01-03T07:33:00,prt,55.46
2022-01-03T07:34:00,prt,56.47
2022-01-03T07:35:00,prt,57.22
2022-01-03T07:36:00,prt,56.49
2022-01-03T07:37:00,prt,56.16
2022-01-03T07:38:00,prt,55.55
2022-01-03T07:39:00,prt,55.14
2022-01-03T07:40:00,prt,52.50
2022-01-03T07:41:00,prt,52.52
2022-01-03T07:42:00,prt,52.71
2022-01-03T07:43:00,prt,50.31
2022-01-03T07:44:00,prt,48.41
2022-01-03T07:45:00,prt,48.20
2022-01-03T07:46:00,prt,48.90
2022-01-03T07:47:00,prt,49.55
2022-01-03T07:48:00,prt,49.90
2022-01-03T07:49:00,prt,50.72
2022-01-03T07:50:00,prt,50.68
2022-01-03T07:51:00,prt,52.66
2022-01-03T07:52:00,prt,53.40
2022-01-03T07:53:00,prt,53.78
2022-01-03T07:54:00,prt,56.34
2022-01-03T07:55:00,prt,56.92
2022-01-03T07:56:00,prt,61.19
2022-01-03T07:57:00,prt,61.61
2022-01-03T07:58:00,prt,58.61
2022-01-03T07:59:00,prt,57.22
2022-01-03T08:00:00,prt,53.46
2022-01-03T08:01:00,prt,54.58
2022-01-03T08:02:00,prt,59.37
2022-01-03T08:03:00,prt,54.47
2022-01-03T08:04:00,prt,54.29
2022-01-03T08:05:00,prt,52.66
2022-01-03T08:06:00,prt,52.44
2022-01-03T08:07:00,prt,53.39
2022-01-03T08:08:00,prt,53.33
2022-01-03T08:09:00,prt,53.11
2022-01-03T08:10:00,prt,53.36
2022-01-03T08:11:00,prt,53.79
2022-01-03T08:12:00,prt,54.61
2022-01-03T08:13:00,prt,55.43
2022-01-03T08:14:00,prt,59.40
2022-01-03T08:15:00,prt,58.74
2022-01-03T08:16:00,prt,58.74
2022-01-03T08:17:00,prt,61.11
2022-01-03T08:18:00,prt,53.40
2022-01-03T08:19:00,prt,52.86
2022-01-03T08:20:00,prt,51.47
2022-01-03T08:21:00,prt,55.25
2022-01-03T08:22:00,prt,52.16
2022-01-03T08:23:00,prt,54.61
2022-01-03T08:24:00,prt,56.30
2022-01-03T08:25:00,prt,57.05
2022-01-03T08:26:00,prt,56.64
2022-01-03T08:27:00,prt,56.71
2022-01-03T08:28:00,prt,52.75
2022-01-03T08:29:00,prt,60.32
2022-01-03T08:30:00,prt,56.96
2022-01-03T08:31:00,prt,58.48
2022-01-03T08:32:00,prt,58.13
2022-01-03T08:33:00,prt,58.78
2022-01-03T08:34:00,prt,57.38
2022-01-03T08:35:00,prt,59.59
2022-01-03T08:36:00,prt,57.26
2022-01-03T08:37:00,prt,56.79
2022-01-03T08:38:00,prt,52.69
2022-01-03T08:39:00,prt,50.79
2022-01-03T08:40:00,prt,51.82
2022-01-03T08:41:00,prt,51.78
2022-01-03T08:42:00,prt,51.83
2022-01-03T08:43:00,prt,54.75
2022-01-03T08:44:00,prt,53.40
2022-01-03T08:45:00,prt,52.43
2022-01-03T08:46:00,prt,51.44
2022-01-03T08:47:00,prt,52.77
2022-01-03T08:48:00,prt,52.96
2022-01-03T08:49:00,prt,56.52
2022-01-03T08:50:00,prt,56.79
2022-01-03T08:51:00,prt,58.29
2022-01-03T08:52:00,prt,59.74
2022-01-03T08:53:00,prt,55.35
2022-01-03T08:54:00,prt,53.03
2022-01-03T08:55:00,prt,54.22
2022-01-03T08:56:00,prt,53.82
2022-01-03T08:57:00,prt,53.23
2022-01-03T08:58:00,prt,54.91
2022-01-03T08:59:00,prt,57.29
2022-01-03T09:00:00,prt,60.47
2022-01-03T09:01:00,prt,58.30
2022-01-03T09:02:00,prt,54.93
2022-01-03T09:03:00,prt,56.69
2022-01-03T09:04:00,prt,54.75
2022-01-03T09:05:00,prt,55.47
2022-01-03T09:06:00,prt,55.47
2022-01-03T09:07:00,prt,55.13
2022-01-03T09:08:00,prt,54.82
2022-01-03T09:09:00,prt,54.27
2022-01-03T09:10:00,prt,55.22
2022-01-03T09:11:00,prt,55.22
2022-01-03T09:12:00,prt,54.80
2022-01-03T09:13:00,prt,51.66
2022-01-03T09:14:00,prt,52.52
2022-01-03T09:15:00,prt,52.57
2022-01-03T09:16:00,prt,53.46
2022-01-03T09:17:00,prt,55.06
2022-01-03T09:18:00,prt,56.84
2022-01-03T09:19:00,prt,57.84
2022-01-03T09:20:00,prt,60.96
2022-01-03T09:21:00,prt,58.57
2022-01-03T09:22:00,prt,54.80
2022-01-03T09:23:00,prt,55.83
2022-01-03T09:24:00,prt,55.77
2022-01-03T09:25:00,prt,54.94
2022-01-03T09:26:00,prt,55.57
2022-01-03T09:27:00,prt,54.36
2022-01-03T09:28:00,prt,57.30
2022-01-03T09:29:00,prt,56.86
2022-01-03T09:30:00,prt,55.93
2022-01-03T09:31:00,prt,58.62
2022-01-03T09:32:00,prt,62.13
2022-01-03T09:33:00,prt,60.86
2022-01-03T09:34:00,prt,59.38
2022-01-03T09:35:00,prt,59.70
2022-01-03T09:36:00,prt,52.89
2022-01-03T09:37:00,prt,51.91
2022-01-03T09:38:00,prt,51.14
2022-01-03T09:39:00,prt,51.23
2022-01-03T09:40:00,prt,51.27
2022-01-03T09:41:00,prt,52.56
2022-01-03T09:42:00,prt,54.24
2022-01-03T09:43:00,prt,53.77
2022-01-03T09:44:00,prt,64.52
2022-01-03T09:45:00,prt,55.55
2022-01-03T09:46:00,prt,57.15
2022-01-03T09:47:00,prt,58.58
2022-01-03T09:48:00,prt,58.45
2022-01-03T09:49:00,prt,56.09
2022-01-03T09:50:00,prt,53.27
2022-01-03T09:51:00,prt,55.38
2022-01-03T09:52:00,prt,54.57
2022-01-03T09:53:00,prt,55.81
2022-01-03T09:54:00,prt,55.75
2022-01-03T09:55:00,prt,54.90
2022-01-03T09:56:00,prt,54.76
2022-01-03T09:57:00,prt,55.37
2022-01-03T09:58:00,prt,56.97
2022-01-03T09:59:00,prt,55.91
2022-01-03T10:00:00,prt,55.44
2022-01-03T10:01:00,prt,59.45
2022-01-03T10:02:00,prt,61.83
2022-01-03T10:03:00,prt,61.25
2022-01-03T10:04:00,prt,61.97
2022-01-03T10:05:00,prt,59.24
2022-01-03T10:06:00,prt,56.73
2022-01-03T10:07:00,prt,51.35
2022-01-03T10:08:00,prt,50.91
2022-01-03T10:09:00,prt,50.29
2022-01-03T10:10:00,prt,50.94
2022-01-03T10:11:00,prt,50.22
2022-01-03T10:12:00,prt,54.64
2022-01-03T10:13:00,prt,55.00
2022-01-03T10:14:00,prt,54.07
2022-01-03T10:15:00,prt,55.01
2022-01-03T10:16:00,prt,54.27
2022-01-03T10:17:00,prt,52.71
2022-01-03T10:18:00,prt,55.60
2022-01-03T10:19:00,prt,58.44
2022-01-03T10:20:00,prt,58.33
2022-01-03T10:21:00,prt,59.06
2022-01-03T10:22:00,prt,60.67
2022-01-03T10:23:00,prt,56.66
2022-01-03T10:24:00,prt,54.97
2022-01-03T10:25:00,prt,53.75
2022-01-03T10:26:00,prt,53.71
2022-01-03T10:27:00,prt,54.53
2022-01-03T10:28:00,prt,58.23
2022-01-03T10:29:00,prt,58.54
2022-01-03T10:30:00,prt,59.73
2022-01-03T10:31:00,prt,57.37
2022-01-03T10:32:00,prt,55.53
2022-01-03T10:33:00,prt,59.15
2022-01-03T10:34:00,prt,59.41
2022-01-03T10:35:00,prt,54.48
2022-01-03T10:36:00,prt,58.10
2022-01-03T10:37:00,prt,54.05
2022-01-03T10:38:00,prt,53.78
2022-01-03T10:39:00,prt,54.10
2022-01-03T10:40:00,prt,53.59
2022-01-03T10:41:00,prt,53.76
2022-01-03T10:42:00,prt,53.78
2022-01-03T10:43:00,prt,53.75
2022-01-03T10:44:00,prt,56.11
2022-01-03T10:45:00,prt,57.93
2022-01-03T10:46:00,prt,55.59
2022-01-03T10:47:00,prt,55.36
2022-01-03T10:48:00,prt,55.39
2022-01-03T10:49:00,prt,55.24
2022-01-03T10:50:00,prt,55.46
2022-01-03T10:51:00,prt,54.78
2022-01-03T10:52:00,prt,53.89
2022-01-03T10:53:00,prt,57.23
2022-01-03T10:54:00,prt,58.63
2022-01-03T10:55:00,prt,56.40
2022-01-03T10:56:00,prt,57.30
2022-01-03T10:57:00,prt,57.16
2022-01-03T10:58:00,prt,53.89
2022-01-03T10:59:00,prt,53.90
2022-01-03T11:00:00,prt,52.98
2022-01-03T11:01:00,prt,54.60
2022-01-03T11:02:00,prt,53.29
2022-01-03T11:03:00,prt,57.22
2022-01-03T11:04:00,prt,60.77
2022-01-03T11:05:00,prt,58.85
2022-01-03T11:06:00,prt,57.53
2022-01-03T11:07:00,prt,57.95
2022-01-03T11:08:00,prt,58.91
2022-01-03T11:09:00,prt,59.85
2022-01-03T11:10:00,prt,59.67
2022-01-03T11:11:00,prt,59.88
2022-01-03T11:12:00,prt,56.41
2022-01-03T11:13:00,prt,54.62
2022-01-03T11:14:00,prt,57.38
2022-01-03T11:15:00,prt,57.58
2022-01-03T11:16:00,prt,57.41
2022-01-03T11:17:00,prt,55.22
2022-01-03T11:18:00,prt,53.99
2022-01-03T11:19:00,prt,62.02
2022-01-03T11:20:00,prt,62.83
2022-01-03T11:21:00,prt,62.97
2022-01-03T11:22:00,prt,60.98
2022-01-03T11:23:00,prt,56.11
2022-01-03T11:24:00,prt,54.35
2022-01-03T11:25:00,prt,54.84
2022-01-03T11:26:00,prt,54.21
2022-01-03T11:27:00,prt,53.19
2022-01-03T11:28:00,prt,53.77
2022-01-03T11:29:00,prt,52.17
2022-01-03T11:30:00,prt,51.60
2022-01-03T11:31:00,prt,51.95
2022-01-03T11:32:00,prt,51.03
2022-01-03T11:33:00,prt,56.02
2022-01-03T11:34:00,prt,56.58
2022-01-03T11:35:00,prt,54.22
2022-01-03T11:36:00,prt,56.83
2022-01-03T11:37:00,prt,56.70
2022-01-03T11:38:00,prt,55.13
