#datetime,building,power
2023-11-09T00:00:00,prt,26.19
2023-11-09T00:01:00,prt,30.41
2023-11-09T00:02:00,prt,31.69
2023-11-09T00:03:00,prt,28.23
2023-11-09T00:04:00,prt,27.70
2023-11-09T00:05:00,prt,27.74
2023-11-09T00:06:00,prt,26.24
2023-11-09T00:07:00,prt,26.55
2023-11-09T00:08:00,prt,30.74
2023-11-09T00:09:00,prt,30.89
2023-11-09T00:10:00,prt,30.84
2023-11-09T00:11:00,prt,33.30
2023-11-09T00:12:00,prt,30.46
2023-11-09T00:13:00,prt,27.43
2023-11-09T00:14:00,prt,28.25
2023-11-09T00:15:00,prt,27.55
2023-11-09T00:16:00,prt,27.97
2023-11-09T00:17:00,prt,28.90
2023-11-09T00:18:00,prt,29.10
2023-11-09T00:19:00,prt,27.83
2023-11-09T00:20:00,prt,26.42
2023-11-09T00:21:00,prt,27.62
2023-11-09T00:22:00,prt,26.02
2023-11-09T00:23:00,prt,25.55
2023-11-09T00:24:00,prt,26.56
2023-11-09T00:25:00,prt,27.99
2023-11-09T00:26:00,prt,27.24
2023-11-09T00:27:00,prt,28.94
2023-11-09T00:28:00,prt,30.73
2023-11-09T00:29:00,prt,25.74
2023-11-09T00:30:00,prt,26.26
2023-11-09T00:31:00,prt,24.79
2023-11-09T00:32:00,prt,23.05
2023-11-09T00:33:00,prt,22.93
2023-11-09T00:34:00,prt,21.82
2023-11-09T00:35:00,prt,23.90
2023-11-09T00:36:00,prt,22.62
2023-11-09T00:37:00,prt,20.08
2023-11-09T00:38:00,prt,19.80
2023-11-09T00:39:00,prt,19.97
2023-11-09T00:40:00,prt,22.90
2023-11-09T00:41:00,prt,22.93
2023-11-09T00:42:00,prt,26.68
2023-11-09T00:43:00,prt,26.56
2023-11-09T00:44:00,prt,25.27
2023-11-09T00:45:00,prt,23.33
2023-11-09T00:46:00,prt,23.76
2023-11-09T00:47:00,prt,24.26
2023-11-09T00:48:00,prt,23.70
2023-11-09T00:49:00,prt,23.71
2023-11-09T00:50:00,prt,25.23
2023-11-09T00:51:00,prt,25.55
2023-11-09T00:52:00,prt,25.01
2023-11-09T00:53:00,prt,23.72
2023-11-09T00:54:00,prt,23.37
2023-11-09T00:55:00,prt,21.06
2023-11-09T00:56:00,prt,24.29
2023-11-09T00:57:00,prt,23.27
2023-11-09T00:58:00,prt,22.78
2023-11-09T00:59:00,prt,23.26
2023-11-09T01:00:00,prt,23.74
2023-11-09T01:01:00,prt,21.57
2023-11-09T01:02:00,prt,21.68
2023-11-09T01:03:00,prt,22.28
2023-11-09T01:04:00,prt,23.26
2023-11-09T01:05:00,prt,23.62
2023-11-09T01:06:00,prt,24.51
2023-11-09T01:07:00,prt,23.87
2023-11-09T01:08:00,prt,23.01
2023-11-09T01:09:00,prt,24.36
2023-11-09T01:10:00,prt,22.47
2023-11-09T01:11:00,prt,21.61
2023-11-09T01:12:00,prt,22.81
2023-11-09T01:13:00,prt,20.54
2023-11-09T01:14:00,prt,23.98
2023-11-09T01:15:00,prt,24.80
2023-11-09T01:16:00,prt,24.49
2023-11-09T01:17:00,prt,24.59
2023-11-09T01:18:00,prt,21.18
2023-11-09T01:19:00,prt,22.46
2023-11-09T01:20:00,prt,21.22
2023-11-09T01:21:00,prt,22.11
2023-11-09T01:22:00,prt,21.87
2023-11-09T01:23:00,prt,20.76
2023-11-09T01:24:00,prt,20.44
2023-11-09T01:25:00,prt,21.08
2023-11-09T01:26:00,prt,20.95
2023-11-09T01:27:00,prt,20.98
2023-11-09T01:28:00,prt,21.55
2023-11-09T01:29:00,prt,21.57
2023-11-09T01:30:00,prt,21.87
2023-11-09T01:31:00,prt,21.14
2023-11-09T01:32:00,prt,27.78
2023-11-09T01:33:00,prt,28.08
2023-11-09T01:34:00,prt,28.64
2023-11-09T01:35:00,prt,27.53
2023-11-09T01:36:00,prt,23.41
2023-11-09T01:37:00,prt,20.82
2023-11-09T01:38:00,prt,19.58
2023-11-09T01:39:00,prt,20.27
2023-11-09T01:40:00,prt,19.08
2023-11-09T01:41:00,prt,20.99
2023-11-09T01:42:00,prt,20.42
2023-11-09T01:43:00,prt,23.18
2023-11-09T01:44:00,prt,23.07
2023-11-09T01:45:00,prt,23.05
2023-11-09T01:46:00,prt,26.82
2023-11-09T01:47:00,prt,26.10
2023-11-09T01:48:00,prt,25.88
2023-11-09T01:49:00,prt,24.86
2023-11-09T01:50:00,prt,24.89
2023-11-09T01:51:00,prt,25.93
2023-11-09T01:52:00,prt,24.40
2023-11-09T01:53:00,prt,24.04
2023-11-09T01:54:00,prt,23.93
2023-11-09T01:55:00,prt,21.90
2023-11-09T01:56:00,prt,22.09
2023-11-09T01:57:00,prt,22.11
2023-11-09T01:58:00,prt,24.13
2023-11-09T01:59:00,prt,21.45
2023-11-09T02:00:00,prt,20.66
2023-11-09T02:01:00,prt,20.70
2023-11-09T02:02:00,prt,19.94
2023-11-09T02:03:00,prt,20.72
2023-11-09T02:04:00,prt,23.18
2023-11-09T02:05:00,prt,20.73
2023-11-09T02:06:00,prt,20.81
2023-11-09T02:07:00,prt,21.19
2023-11-09T02:08:00,prt,20.70
2023-11-09T02:09:00,prt,21.49
2023-11-09T02:10:00,prt,24.79
2023-11-09T02:11:00,prt,23.30
2023-11-09T02:12:00,prt,25.63
2023-11-09T02:13:00,prt,25.87
2023-11-09T02:14:00,prt,26.14
2023-11-09T02:15:00,prt,26.30
2023-11-09T02:16:00,prt,25.28
2023-11-09T02:17:00,prt,24.53
2023-11-09T02:18:00,prt,24.87
2023-11-09T02:19:00,prt,21.16
2023-11-09T02:20:00,prt,20.79
2023-11-09T02:21:00,prt,20.14
2023-11-09T02:22:00,prt,20.33
2023-11-09T02:23:00,prt,21.73
2023-11-09T02:24:00,prt,22.08
2023-11-09T02:25:00,prt,21.40
2023-11-09T02:26:00,prt,22.95
2023-11-09T02:27:00,prt,22.98
2023-11-09T02:28:00,prt,22.52
2023-11-09T02:29:00,prt,26.66
2023-11-09T02:30:00,prt,28.52
2023-11-09T02:31:00,prt,27.50
2023-11-09T02:32:00,prt,28.34
2023-11-09T02:33:00,prt,21.56
2023-11-09T02:34:00,prt,21.27
2023-11-09T02:35:00,prt,26.50
2023-11-09T02:36:00,prt,28.34
2023-11-09T02:37:00,prt,24.25
2023-11-09T02:38:00,prt,24.35
2023-11-09T02:39:00,prt,19.08
2023-11-09T02:40:00,prt,19.76
2023-11-09T02:41:00,prt,20.89
2023-11-09T02:42:00,prt,22.01
2023-11-09T02:43:00,prt,21.56
2023-11-09T02:44:00,prt,21.84
2023-11-09T02:45:00,prt,21.08
2023-11-09T02:46:00,prt,25.37
2023-11-09T02:47:00,prt,24.26
2023-11-09T02:48:00,prt,26.74
2023-11-09T02:49:00,prt,26.68
2023-11-09T02:50:00,prt,26.84
2023-11-09T02:51:00,prt,25.24
2023-11-09T02:52:00,prt,22.22
2023-11-09T02:53:00,prt,26.14
2023-11-09T02:54:00,prt,20.96
2023-11-09T02:55:00,prt,21.34
2023-11-09T02:56:00,prt,25.64
2023-11-09T02:57:00,prt,26.47
2023-11-09T02:58:00,prt,25.53
2023-11-09T02:59:00,prt,24.05
2023-11-09T03:00:00,prt,24.94
2023-11-09T03:01:00,prt,23.84
2023-11-09T03:02:00,prt,21.16
2023-11-09T03:03:00,prt,22.27
2023-11-09T03:04:00,prt,21.71
2023-11-09T03:05:00,prt,22.44
2023-11-09T03:06:00,prt,21.43
2023-11-09T03:07:00,prt,21.66
2023-11-09T03:08:00,prt,26.70
2023-11-09T03:09:00,prt,28.54
2023-11-09T03:10:00,prt,26.29
2023-11-09T03:11:00,prt,27.08
2023-11-09T03:12:00,prt,22.39
2023-11-09T03:13:00,prt,22.40
2023-11-09T03:14:00,prt,22.32
2023-11-09T03:15:00,prt,22.61
2023-11-09T03:16:00,prt,21.87
2023-11-09T03:17:00,prt,21.16
2023-11-09T03:18:00,prt,21.23
2023-11-09T03:19:00,prt,21.81
2023-11-09T03:20:00,prt,22.34
2023-11-09T03:21:00,prt,22.57
2023-11-09T03:22:00,prt,22.42
2023-11-09T03:23:00,prt,23.19
2023-11-09T03:24:00,prt,24.47
2023-11-09T03:25:00,prt,23.93
2023-11-09T03:26:00,prt,21.92
2023-11-09T03:27:00,prt,21.63
2023-11-09T03:28:00,prt,24.30
2023-11-09T03:29:00,prt,26.28
2023-11-09T03:30:00,prt,25.45
2023-11-09T03:31:00,prt,24.91
2023-11-09T03:32:00,prt,21.16
2023-11-09T03:33:00,prt,20.58
2023-11-09T03:34:00,prt,21.42
2023-11-09T03:35:00,prt,21.55
2023-11-09T03:36:00,prt,24.72
2023-11-09T03:37:00,prt,21.99
2023-11-09T03:38:00,prt,23.88
2023-11-09T03:39:00,prt,27.79
2023-11-09T03:40:00,prt,26.44
2023-11-09T03:41:00,prt,25.63
2023-11-09T03:42:00,prt,26.17
2023-11-09T03:43:00,prt,25.64
2023-11-09T03:44:00,prt,23.45
2023-11-09T03:45:00,prt,22.84
2023-11-09T03:46:00,prt,22.00
2023-11-09T03:47:00,prt,25.44
2023-11-09T03:48:00,prt,25.72
2023-11-09T03:49:00,prt,25.61
2023-11-09T03:50:00,prt,25.73
2023-11-09T03:51:00,prt,24.77
2023-11-09T03:52:00,prt,23.31
2023-11-09T03:53:00,prt,23.00
2023-11-09T03:54:00,prt,23.06
2023-11-09T03:55:00,prt,21.53
2023-11-09T03:56:00,prt,23.39
2023-11-09T03:57:00,prt,23.05
2023-11-09T03:58:00,prt,22.92
2023-11-09T03:59:00,prt,22.24
2023-11-09T04:00:00,prt,22.03
2023-11-09T04:01:00,prt,24.87
2023-11-09T04:02:00,prt,28.53
2023-11-09T04:03:00,prt,29.62
2023-11-09T04:04:00,prt,30.04
2023-11-09T04:05:00,prt,29.85
2023-11-09T04:06:00,prt,30.11
2023-11-09T04:07:00,prt,32.10
2023-11-09T04:08:00,prt,32.15
2023-11-09T04:09:00,prt,32.18
2023-11-09T04:10:00,prt,31.95
2023-11-09T04:11:00,prt,29.42
2023-11-09T04:12:00,prt,30.70
2023-11-09T04:13:00,prt,33.13
2023-11-09T04:14:00,prt,35.47
2023-11-09T04:15:00,prt,31.65
2023-11-09T04:16:00,prt,30.19
2023-11-09T04:17:00,prt,31.64
2023-11-09T04:18:00,prt,30.83
2023-11-09T04:19:00,prt,31.69
2023-11-09T04:20:00,prt,31.73
2023-11-09T04:21:00,prt,34.14
2023-11-09T04:22:00,prt,35.48
2023-11-09T04:23:00,prt,34.63
2023-11-09T04:24:00,prt,35.15
2023-11-09T04:25:00,prt,34.39
2023-11-09T04:26:00,prt,32.68
2023-11-09T04:27:00,prt,34.28
2023-11-09T04:28:00,prt,34.16
2023-11-09T04:29:00,prt,34.22
2023-11-09T04:30:00,prt,33.79
2023-11-09T04:31:00,prt,30.64
2023-11-09T04:32:00,prt,29.72
2023-11-09T04:33:00,prt,29.39
2023-11-09T04:34:00,prt,30.79
2023-11-09T04:35:00,prt,30.33
2023-11-09T04:36:00,prt,34.43
2023-11-09T04:37:00,prt,34.67
2023-11-09T04:38:00,prt,34.93
2023-11-09T04:39:00,prt,37.25
2023-11-09T04:40:00,prt,37.30
2023-11-09T04:41:00,prt,35.71
2023-11-09T04:42:00,prt,32.84
2023-11-09T04:43:00,prt,32.07
2023-11-09T04:44:00,prt,30.27
2023-11-09T04:45:00,prt,32.67
2023-11-09T04:46:00,prt,36.52
2023-11-09T04:47:00,prt,42.58
2023-11-09T04:48:00,prt,43.42
2023-11-09T04:49:00,prt,44.43
2023-11-09T04:50:00,prt,43.83
2023-11-09T04:51:00,prt,38.84
2023-11-09T04:52:00,prt,37.78
2023-11-09T04:53:00,prt,41.42
2023-11-09T04:54:00,prt,41.57
2023-11-09T04:55:00,prt,40.24
2023-11-09T04:56:00,prt,43.92
2023-11-09T04:57:00,prt,37.40
2023-11-09T04:58:00,prt,37.49
2023-11-09T04:59:00,prt,34.78
2023-11-09T05:00:00,prt,35.43
2023-11-09T05:01:00,prt,35.65
2023-11-09T05:02:00,prt,35.67
2023-11-09T05:03:00,prt,40.20
2023-11-09T05:04:00,prt,39.31
2023-11-09T05:05:00,prt,37.62
2023-11-09T05:06:00,prt,36.43
2023-11-09T05:07:00,prt,37.78
2023-11-09T05:08:00,prt,39.33
2023-11-09T05:09:00,prt,44.43
2023-11-09T05:10:00,prt,42.83
2023-11-09T05:11:00,prt,38.34
2023-11-09T05:12:00,prt,34.03
2023-11-09T05:13:00,prt,33.48
2023-11-09T05:14:00,prt,35.05
2023-11-09T05:15:00,prt,34.10
2023-11-09T05:16:00,prt,35.75
2023-11-09T05:17:00,prt,37.39
2023-11-09T05:18:00,prt,36.59
2023-11-09T05:19:00,prt,35.45
2023-11-09T05:20:00,prt,33.52
2023-11-09T05:21:00,prt,33.66
2023-11-09T05:22:00,prt,37.37
2023-11-09T05:23:00,prt,36.05
2023-11-09T05:24:00,prt,37.89
2023-11-09T05:25:00,prt,37.39
2023-11-09T05:26:00,prt,37.05
2023-11-09T05:27:00,prt,40.88
2023-11-09T05:28:00,prt,39.56
2023-11-09T05:29:00,prt,39.99
2023-11-09T05:30:00,prt,37.68
2023-11-09T05:31:00,prt,39.03
2023-11-09T05:32:00,prt,37.74
2023-11-09T05:33:00,prt,35.84
2023-11-09T05:34:00,prt,37.97
2023-11-09T05:35:00,prt,38.10
2023-11-09T05:36:00,prt,37.55
2023-11-09T05:37:00,prt,40.85
2023-11-09T05:38:00,prt,38.47
2023-11-09T05:39:00,prt,37.48
2023-11-09T05:40:00,prt,36.43
2023-11-09T05:41:00,prt,37.18
2023-11-09T05:42:00,prt,36.63
2023-11-09T05:43:00,prt,37.51
2023-11-09T05:44:00,prt,37.83
2023-11-09T05:45:00,prt,39.19
2023-11-09T05:46:00,prt,42.82
2023-11-09T05:47:00,prt,46.12
2023-11-09T05:48:00,prt,50.41
2023-11-09T05:49:00,prt,50.82
2023-11-09T05:50:00,prt,49.88
2023-11-09T05:51:00,prt,67.74
2023-11-09T05:52:00,prt,53.52
2023-11-09T05:53:00,prt,54.45
2023-11-09T05:54:00,prt,54.00
2023-11-09T05:55:00,prt,60.81
2023-11-09T05:56:00,prt,59.36
2023-11-09T05:57:00,prt,59.40
2023-11-09T05:58:00,prt,64.19
2023-11-09T05:59:00,prt,63.49
2023-11-09T06:00:00,prt,61.20
2023-11-09T06:01:00,prt,64.92
2023-11-09T06:02:00,prt,67.32
2023-11-09T06:03:00,prt,67.66
2023-11-09T06:04:00,prt,65.98
2023-11-09T06:05:00,prt,65.75
2023-11-09T06:06:00,prt,64.73
2023-11-09T06:07:00,prt,63.27
2023-11-09T06:08:00,prt,63.77
2023-11-09T06:09:00,prt,63.30
2023-11-09T06:10:00,prt,62.22
2023-11-09T06:11:00,prt,61.47
2023-11-09T06:12:00,prt,61.84
2023-11-09T06:13:00,prt,60.91
2023-11-09T06:14:00,prt,64.12
2023-11-09T06:15:00,prt,71.08
2023-11-09T06:16:00,prt,62.45
2023-11-09T06:17:00,prt,65.86
2023-11-09T06:18:00,prt,63.54
2023-11-09T06:19:00,prt,70.30
2023-11-09T06:20:00,prt,68.11
2023-11-09T06:21:00,prt,70.71
2023-11-09T06:22:00,prt,67.04
2023-11-09T06:23:00,prt,63.08
2023-11-09T06:24:00,prt,76.52
2023-11-09T06:25:00,prt,68.38
2023-11-09T06:26:00,prt,71.60
2023-11-09T06:27:00,prt,68.45
2023-11-09T06:28:00,prt,72.33
2023-11-09T06:29:00,prt,65.44
2023-11-09T06:30:00,prt,66.70
2023-11-09T06:31:00,prt,70.95
2023-11-09T06:32:00,prt,64.20
2023-11-09T06:33:00,prt,68.28
2023-11-09T06:34:00,prt,63.19
2023-11-09T06:35:00,prt,69.86
2023-11-09T06:36:00,prt,70.41
2023-11-09T06:37:00,prt,64.39
2023-11-09T06:38:00,prt,66.65
2023-11-09T06:39:00,prt,67.07
2023-11-09T06:40:00,prt,67.05
2023-11-09T06:41:00,prt,68.19
2023-11-09T06:42:00,prt,67.50
2023-11-09T06:43:00,prt,68.79
2023-11-09T06:44:00,prt,67.27
2023-11-09T06:45:00,prt,61.22
2023-11-09T06:46:00,prt,63.06
2023-11-09T06:47:00,prt,64.65
2023-11-09T06:48:00,prt,73.17
2023-11-09T06:49:00,prt,69.40
2023-11-09T06:50:00,prt,66.50
2023-11-09T06:51:00,prt,67.69
2023-11-09T06:52:00,prt,75.81
2023-11-09T06:53:00,prt,76.96
2023-11-09T06:54:00,prt,68.60
2023-11-09T06:55:00,prt,60.69
2023-11-09T06:56:00,prt,64.27
2023-11-09T06:57:00,prt,59.80
2023-11-09T06:58:00,prt,58.65
2023-11-09T06:59:00,prt,59.65
2023-11-09T07:00:00,prt,60.66
2023-11-09T07:01:00,prt,67.77
2023-11-09T07:02:00,prt,84.14
2023-11-09T07:03:00,prt,81.90
2023-11-09T07:04:00,prt,73.17
2023-11-09T07:05:00,prt,68.88
2023-11-09T07:06:00,prt,70.32
2023-11-09T07:07:00,prt,73.44
2023-11-09T07:08:00,prt,75.44
2023-11-09T07:09:00,prt,75.24
2023-11-09T07:10:00,prt,67.66
2023-11-09T07:11:00,prt,65.04
2023-11-09T07:12:00,prt,70.03
2023-11-09T07:13:00,prt,63.93
2023-11-09T07:14:00,prt,65.18
2023-11-09T07:15:00,prt,69.67
2023-11-09T07:16:00,prt,67.06
2023-11-09T07:17:00,prt,70.26
2023-11-09T07:18:00,prt,68.49
2023-11-09T07:19:00,prt,63.54
2023-11-09T07:20:00,prt,69.31
2023-11-09T07:21:00,prt,73.29
2023-11-09T07:22:00,prt,73.07
2023-11-09T07:23:00,prt,69.37
2023-11-09T07:24:00,prt,69.29
2023-11-09T07:25:00,prt,69.22
2023-11-09T07:26:00,prt,71.91
2023-11-09T07:27:00,prt,74.44
2023-11-09T07:28:00,prt,78.28
2023-11-09T07:29:00,prt,82.86
2023-11-09T07:30:00,prt,79.02
2023-11-09T07:31:00,prt,74.39
2023-11-09T07:32:00,prt,74.81
2023-11-09T07:33:00,prt,71.57
2023-11-09T07:34:00,prt,70.20
2023-11-09T07:35:00,prt,71.69
2023-11-09T07:36:00,prt,76.49
2023-11-09T07:37:00,prt,83.28
2023-11-09T07:38:00,prt,78.19
2023-11-09T07:39:00,prt,82.56
2023-11-09T07:40:00,prt,74.79
2023-11-09T07:41:00,prt,72.03
2023-11-09T07:42:00,prt,82.12
2023-11-09T07:43:00,prt,69.97
2023-11-09T07:44:00,prt,72.06
2023-11-09T07:45:00,prt,72.09
2023-11-09T07:46:00,prt,77.82
2023-11-09T07:47:00,prt,75.11
2023-11-09T07:48:00,prt,70.12
2023-11-09T07:49:00,prt,70.92
2023-11-09T07:50:00,prt,69.92
2023-11-09T07:51:00,prt,71.50
2023-11-09T07:52:00,prt,74.77
2023-11-09T07:53:00,prt,75.71
2023-11-09T07:54:00,prt,78.57
2023-11-09T07:55:00,prt,77.03
2023-11-09T07:56:00,prt,80.99
2023-11-09T07:57:00,prt,79.22
2023-11-09T07:58:00,prt,79.06
2023-11-09T07:59:00,prt,75.81
2023-11-09T08:00:00,prt,76.60
2023-11-09T08:01:00,prt,79.52
2023-11-09T08:02:00,prt,98.70
2023-11-09T08:03:00,prt,89.24
2023-11-09T08:04:00,prt,82.81
2023-11-09T08:05:00,prt,90.19
2023-11-09T08:06:00,prt,84.68
2023-11-09T08:07:00,prt,79.81
2023-11-09T08:08:00,prt,85.02
2023-11-09T08:09:00,prt,82.68
2023-11-09T08:10:00,prt,76.24
2023-11-09T08:11:00,prt,76.05
2023-11-09T08:12:00,prt,76.17
2023-11-09T08:13:00,prt,76.75
2023-11-09T08:14:00,prt,77.64
2023-11-09T08:15:00,prt,95.82
2023-11-09T08:16:00,prt,94.85
2023-11-09T08:17:00,prt,99.27
2023-11-09T08:18:00,prt,97.35
2023-11-09T08:19:00,prt,96.70
2023-11-09T08:20:00,prt,89.27
2023-11-09T08:21:00,prt,91.98
2023-11-09T08:22:00,prt,90.67
2023-11-09T08:23:00,prt,98.56
2023-11-09T08:24:00,prt,83.99
2023-11-09T08:25:00,prt,86.47
2023-11-09T08:26:00,prt,91.13
2023-11-09T08:27:00,prt,89.98
2023-11-09T08:28:00,prt,79.28
2023-11-09T08:29:00,prt,92.53
2023-11-09T08:30:00,prt,90.89
2023-11-09T08:31:00,prt,90.48
2023-11-09T08:32:00,prt,84.54
2023-11-09T08:33:00,prt,88.76
2023-11-09T08:34:00,prt,81.59
2023-11-09T08:35:00,prt,85.64
2023-11-09T08:36:00,prt,88.34
2023-11-09T08:37:00,prt,83.51
2023-11-09T08:38:00,prt,85.12
2023-11-09T08:39:00,prt,101.41
2023-11-09T08:40:00,prt,101.01
2023-11-09T08:41:00,prt,97.58
2023-11-09T08:42:00,prt,98.57
2023-11-09T08:43:00,prt,95.32
2023-11-09T08:44:00,prt,100.85
2023-11-09T08:45:00,prt,96.35
2023-11-09T08:46:00,prt,91.32
2023-11-09T08:47:00,prt,80.13
2023-11-09T08:48:00,prt,75.82
2023-11-09T08:49:00,prt,73.24
2023-11-09T08:50:00,prt,88.83
2023-11-09T08:51:00,prt,77.35
2023-11-09T08:52:00,prt,80.41
2023-11-09T08:53:00,prt,85.48
2023-11-09T08:54:00,prt,80.56
2023-11-09T08:55:00,prt,86.17
2023-11-09T08:56:00,prt,101.35
2023-11-09T08:57:00,prt,91.33
2023-11-09T08:58:00,prt,88.34
2023-11-09T08:59:00,prt,92.61
2023-11-09T09:00:00,prt,90.02
2023-11-09T09:01:00,prt,78.05
2023-11-09T09:02:00,prt,77.44
2023-11-09T09:03:00,prt,90.63
2023-11-09T09:04:00,prt,101.26
2023-11-09T09:05:00,prt,85.10
2023-11-09T09:06:00,prt,88.11
2023-11-09T09:07:00,prt,86.62
2023-11-09T09:08:00,prt,84.68
2023-11-09T09:09:00,prt,91.92
2023-11-09T09:10:00,prt,89.69
2023-11-09T09:11:00,prt,89.91
2023-11-09T09:12:00,prt,86.61
2023-11-09T09:13:00,prt,89.16
2023-11-09T09:14:00,prt,91.06
2023-11-09T09:15:00,prt,90.71
2023-11-09T09:16:00,prt,94.86
2023-11-09T09:17:00,prt,83.76
2023-11-09T09:18:00,prt,93.11
2023-11-09T09:19:00,prt,97.56
2023-11-09T09:20:00,prt,97.04
2023-11-09T09:21:00,prt,93.28
2023-11-09T09:22:00,prt,94.84
2023-11-09T09:23:00,prt,96.33
2023-11-09T09:24:00,prt,93.21
2023-11-09T09:25:00,prt,95.04
2023-11-09T09:26:00,prt,102.40
2023-11-09T09:27:00,prt,97.43
2023-11-09T09:28:00,prt,101.11
2023-11-09T09:29:00,prt,107.22
2023-11-09T09:30:00,prt,114.45
2023-11-09T09:31:00,prt,100.85
2023-11-09T09:32:00,prt,100.08
2023-11-09T09:33:00,prt,104.74
2023-11-09T09:34:00,prt,87.13
2023-11-09T09:35:00,prt,90.94
2023-11-09T09:36:00,prt,95.54
2023-11-09T09:37:00,prt,100.76
2023-11-09T09:38:00,prt,95.72
2023-11-09T09:39:00,prt,97.89
2023-11-09T09:40:00,prt,99.25
2023-11-09T09:41:00,prt,94.58
2023-11-09T09:42:00,prt,88.98
2023-11-09T09:43:00,prt,83.18
2023-11-09T09:44:00,prt,86.38
2023-11-09T09:45:00,prt,86.03
2023-11-09T09:46:00,prt,86.48
2023-11-09T09:47:00,prt,90.01
2023-11-09T09:48:00,prt,92.13
2023-11-09T09:49:00,prt,103.53
2023-11-09T09:50:00,prt,105.42
2023-11-09T09:51:00,prt,105.41
2023-11-09T09:52:00,prt,113.77
2023-11-09T09:53:00,prt,97.73
2023-11-09T09:54:00,prt,94.66
2023-11-09T09:55:00,prt,92.16
2023-11-09T09:56:00,prt,83.71
2023-11-09T09:57:00,prt,84.24
2023-11-09T09:58:00,prt,88.77
2023-11-09T09:59:00,prt,93.06
2023-11-09T10:00:00,prt,93.33
2023-11-09T10:01:00,prt,85.58
2023-11-09T10:02:00,prt,87.75
2023-11-09T10:03:00,prt,98.15
2023-11-09T10:04:00,prt,95.86
2023-11-09T10:05:00,prt,102.62
2023-11-09T10:06:00,prt,105.92
2023-11-09T10:07:00,prt,107.45
2023-11-09T10:08:00,prt,109.67
2023-11-09T10:09:00,prt,100.60
2023-11-09T10:10:00,prt,87.74
2023-11-09T10:11:00,prt,84.60
2023-11-09T10:12:00,prt,91.18
2023-11-09T10:13:00,prt,90.36
2023-11-09T10:14:00,prt,99.81
2023-11-09T10:15:00,prt,99.70
2023-11-09T10:16:00,prt,88.20
2023-11-09T10:17:00,prt,106.21
2023-11-09T10:18:00,prt,100.78
2023-11-09T10:19:00,prt,101.27
2023-11-09T10:20:00,prt,103.90
2023-11-09T10:21:00,prt,110.35
2023-11-09T10:22:00,prt,107.03
2023-11-09T10:23:00,prt,97.24
2023-11-09T10:24:00,prt,99.47
2023-11-09T10:25:00,prt,94.94
2023-11-09T10:26:00,prt,103.30
2023-11-09T10:27:00,prt,100.44
2023-11-09T10:28:00,prt,96.02
2023-11-09T10:29:00,prt,109.79
2023-11-09T10:30:00,prt,110.01
2023-11-09T10:31:00,prt,106.48
2023-11-09T10:32:00,prt,106.45
2023-11-09T10:33:00,prt,106.83
2023-11-09T10:34:00,prt,120.58
2023-11-09T10:35:00,prt,103.21
2023-11-09T10:36:00,prt,98.20
2023-11-09T10:37:00,prt,100.20
2023-11-09T10:38:00,prt,95.59
2023-11-09T10:39:00,prt,96.22
2023-11-09T10:40:00,prt,93.33
2023-11-09T10:41:00,prt,93.86
2023-11-09T10:42:00,prt,90.85
2023-11-09T10:43:00,prt,84.92
2023-11-09T10:44:00,prt,102.53
2023-11-09T10:45:00,prt,102.42
2023-11-09T10:46:00,prt,98.75
2023-11-09T10:47:00,prt,104.11
2023-11-09T10:48:00,prt,112.46
2023-11-09T10:49:00,prt,105.01
2023-11-09T10:50:00,prt,100.30
2023-11-09T10:51:00,prt,105.84
2023-11-09T10:52:00,prt,91.99
2023-11-09T10:53:00,prt,101.30
2023-11-09T10:54:00,prt,83.31
2023-11-09T10:55:00,prt,95.39
2023-11-09T10:56:00,prt,89.43
2023-11-09T10:57:00,prt,92.28
2023-11-09T10:58:00,prt,104.16
2023-11-09T10:59:00,prt,101.86
2023-11-09T11:00:00,prt,98.67
2023-11-09T11:01:00,prt,100.31
2023-11-09T11:02:00,prt,100.03
2023-11-09T11:03:00,prt,94.02
2023-11-09T11:04:00,prt,101.55
2023-11-09T11:05:00,prt,91.06
2023-11-09T11:06:00,prt,95.61
2023-11-09T11:07:00,prt,109.23
2023-11-09T11:08:00,prt,102.93
2023-11-09T11:09:00,prt,105.88
2023-11-09T11:10:00,prt,96.35
2023-11-09T11:11:00,prt,115.47
2023-11-09T11:12:00,prt,115.16
2023-11-09T11:13:00,prt,122.62
2023-11-09T11:14:00,prt,119.97
2023-11-09T11:15:00,prt,115.38
2023-11-09T11:16:00,prt,124.88
2023-11-09T11:17:00,prt,105.19
2023-11-09T11:18:00,prt,97.30
2023-11-09T11:19:00,prt,97.85
2023-11-09T11:20:00,prt,106.86
2023-11-09T11:21:00,prt,114.88
2023-11-09T11:22:00,prt,101.78
2023-11-09T11:23:00,prt,106.82
2023-11-09T11:24:00,prt,98.13
2023-11-09T11:25:00,prt,101.67
2023-11-09T11:26:00,prt,94.55
2023-11-09T11:27:00,prt,95.24
2023-11-09T11:28:00,prt,107.98
2023-11-09T11:29:00,prt,100.97
2023-11-09T11:30:00,prt,91.84
2023-11-09T11:31:00,prt,103.22
2023-11-09T11:32:00,prt,106.63
2023-11-09T11:33:00,prt,111.95
2023-11-09T11:34:00,prt,119.56
2023-11-09T11:35:00,prt,110.51
2023-11-09T11:36:00,prt,91.12
2023-11-09T11:37:00,prt,100.18
2023-11-09T11:38:00,prt,102.05
