#datetime,building,power
2022-11-18T00:02:00,nat,290.24
2022-11-18T00:03:00,nat,128.90
2022-11-18T00:05:00,nat,285.22
2022-11-18T00:07:00,nat,349.20
2022-11-18T00:08:00,nat,373.10
2022-11-18T00:10:00,nat,600.58
2022-11-18T00:12:00,nat,439.52
2022-11-18T00:13:00,nat,169.36
2022-11-18T00:15:00,nat,569.22
2022-11-18T00:16:00,nat,89.22
2022-11-18T00:18:00,nat,293.74
2022-11-18T00:20:00,nat,389.95
2022-11-18T00:21:00,nat,183.36
2022-11-18T00:23:00,nat,319.84
2022-11-18T00:25:00,nat,322.05
2022-11-18T00:27:00,nat,460.80
2022-11-18T00:29:00,nat,558.71
2022-11-18T00:31:00,nat,468.74
2022-11-18T00:33:00,nat,560.00
2022-11-18T00:34:00,nat,80.00
2022-11-18T00:36:00,nat,326.06
2022-11-18T00:37:00,nat,46.73
2022-11-18T00:39:00,nat,345.76
2022-11-18T00:40:00,nat,245.11
2022-11-18T00:41:00,nat,59.25
2022-11-18T00:43:00,nat,458.10
2022-11-18T00:45:00,nat,545.62
2022-11-18T00:46:00,nat,62.52
2022-11-18T00:48:00,nat,452.35
2022-11-18T00:50:00,nat,431.47
2022-11-18T00:52:00,nat,312.32
2022-11-18T00:53:00,nat,120.36
2022-11-18T00:55:00,nat,292.31
2022-11-18T00:57:00,nat,366.67
2022-11-18T00:59:00,nat,381.66
2022-11-18T01:01:00,nat,517.49
2022-11-18T01:02:00,nat,75.17
2022-11-18T01:04:00,nat,346.52
2022-11-18T01:05:00,nat,236.20
2022-11-18T01:07:00,nat,509.28
2022-11-18T01:08:00,nat,109.30
2022-11-18T01:10:00,nat,734.43
2022-11-18T01:13:00,nat,353.16
2022-11-18T01:14:00,nat,233.39
2022-11-18T01:16:00,nat,577.40
2022-11-18T01:17:00,nat,140.85
2022-11-18T01:18:00,nat,12.87
2022-11-18T01:20:00,nat,673.92
2022-11-18T01:22:00,nat,725.75
2022-11-18T01:24:00,nat,476.19
2022-11-18T01:25:00,nat,345.81
2022-11-18T01:27:00,nat,447.09
2022-11-18T01:28:00,nat,310.82
2022-11-18T01:30:00,nat,671.95
2022-11-18T01:32:00,nat,584.24
2022-11-18T01:35:00,nat,279.62
2022-11-18T01:37:00,nat,364.72
2022-11-18T01:39:00,nat,238.43
2022-11-18T01:40:00,nat,290.28
2022-11-18T01:42:00,nat,614.39
2022-11-18T01:44:00,nat,581.22
2022-11-18T01:46:00,nat,404.55
2022-11-18T01:48:00,nat,321.92
2022-11-18T01:49:00,nat,289.10
2022-11-18T01:51:00,nat,525.00
2022-11-18T01:52:00,nat,25.29
2022-11-18T01:53:00,nat,133.11
2022-11-18T01:55:00,nat,297.86
2022-11-18T01:56:00,nat,177.86
2022-11-18T01:58:00,nat,377.49
2022-11-18T02:00:00,nat,307.06
2022-11-18T02:02:00,nat,353.46
2022-11-18T02:03:00,nat,90.01
2022-11-18T02:04:00,nat,141.10
2022-11-18T02:06:00,nat,256.51
2022-11-18T02:08:00,nat,680.80
2022-11-18T02:10:00,nat,656.20
2022-11-18T02:11:00,nat,20.11
2022-11-18T02:13:00,nat,236.35
2022-11-18T02:15:00,nat,337.85
2022-11-18T02:17:00,nat,274.49
2022-11-18T02:18:00,nat,197.56
2022-11-18T02:20:00,nat,620.70
2022-11-18T02:22:00,nat,552.63
2022-11-18T02:24:00,nat,516.11
2022-11-18T02:26:00,nat,291.83
2022-11-18T02:28:00,nat,244.94
2022-11-18T02:30:00,nat,379.46
2022-11-18T02:32:00,nat,476.24
2022-11-18T02:33:00,nat,204.61
2022-11-18T02:35:00,nat,626.35
2022-11-18T02:38:00,nat,651.35
2022-11-18T02:40:00,nat,592.78
2022-11-18T02:42:00,nat,582.30
2022-11-18T02:45:00,nat,449.04
2022-11-18T02:46:00,nat,305.13
2022-11-18T02:48:00,nat,465.47
2022-11-18T02:49:00,nat,83.07
2022-11-18T02:51:00,nat,327.53
2022-11-18T02:53:00,nat,316.99
2022-11-18T02:55:00,nat,342.03
2022-11-18T02:57:00,nat,399.29
2022-11-18T02:58:00,nat,195.98
2022-11-18T03:00:00,nat,276.86
2022-11-18T03:02:00,nat,611.80
2022-11-18T03:04:00,nat,695.41
2022-11-18T03:07:00,nat,320.19
2022-11-18T03:08:00,nat,341.69
2022-11-18T03:10:00,nat,618.60
2022-11-18T03:12:00,nat,535.69
2022-11-18T03:14:00,nat,270.16
2022-11-18T03:16:00,nat,626.50
2022-11-18T03:18:00,nat,468.24
2022-11-18T03:19:00,nat,258.62
2022-11-18T03:21:00,nat,549.03
2022-11-18T03:23:00,nat,216.00
2022-11-18T03:25:00,nat,483.01
2022-11-18T03:26:00,nat,218.58
2022-11-18T03:28:00,nat,458.25
2022-11-18T03:31:00,nat,264.89
2022-11-18T03:33:00,nat,347.41
2022-11-18T03:34:00,nat,84.41
2022-11-18T03:36:00,nat,556.08
2022-11-18T03:38:00,nat,403.65
2022-11-18T03:39:00,nat,41.17
2022-11-18T03:40:00,nat,113.36
2022-11-18T03:42:00,nat,314.67
2022-11-18T03:44:00,nat,361.24
2022-11-18T03:46:00,nat,239.70
2022-11-18T03:47:00,nat,228.99
2022-11-18T03:49:00,nat,354.06
2022-11-18T03:50:00,nat,124.74
2022-11-18T03:51:00,nat,41.89
2022-11-18T03:52:00,nat,71.48
2022-11-18T03:54:00,nat,509.44
2022-11-18T03:55:00,nat,41.63
2022-11-18T03:57:00,nat,519.27
2022-11-18T03:58:00,nat,67.43
2022-11-18T03:59:00,nat,200.13
2022-11-18T04:02:00,nat,361.43
2022-11-18T04:04:00,nat,464.74
2022-11-18T04:06:00,nat,432.31
2022-11-18T04:08:00,nat,470.89
2022-11-18T04:09:00,nat,121.96
2022-11-18T04:11:00,nat,220.54
2022-11-18T04:13:00,nat,460.24
2022-11-18T04:15:00,nat,398.44
2022-11-18T04:17:00,nat,315.41
2022-11-18T04:19:00,nat,412.77
2022-11-18T04:20:00,nat,88.63
2022-11-18T04:22:00,nat,233.07
2022-11-18T04:24:00,nat,330.94
2022-11-18T04:25:00,nat,159.53
2022-11-18T04:27:00,nat,801.21
2022-11-18T04:29:00,nat,835.61
2022-11-18T04:32:00,nat,305.71
2022-11-18T04:33:00,nat,437.43
2022-11-18T04:35:00,nat,886.44
2022-11-18T04:38:00,nat,228.61
2022-11-18T04:39:00,nat,108.21
2022-11-18T04:41:00,nat,322.64
2022-11-18T04:43:00,nat,838.16
2022-11-18T04:45:00,nat,877.40
2022-11-18T04:48:00,nat,856.38
2022-11-18T04:50:00,nat,616.15
2022-11-18T04:51:00,nat,352.01
2022-11-18T04:53:00,nat,648.19
2022-11-18T04:54:00,nat,143.25
2022-11-18T04:56:00,nat,338.47
2022-11-18T04:57:00,nat,424.02
2022-11-18T04:59:00,nat,849.13
2022-11-18T05:01:00,nat,854.18
2022-11-18T05:03:00,nat,558.41
2022-11-18T05:04:00,nat,174.50
2022-11-18T05:06:00,nat,223.53
2022-11-18T05:07:00,nat,127.20
2022-11-18T05:10:00,nat,199.86
2022-11-18T05:16:00,nat,463.95
2022-11-18T05:22:00,nat,165.57
2022-11-18T05:25:00,nat,169.95
2022-11-18T05:37:00,nat,426.97
2022-11-18T05:43:00,nat,682.33
2022-11-18T05:45:00,nat,857.00
2022-11-18T05:47:00,nat,773.02
2022-11-18T05:49:00,nat,636.54
2022-11-18T05:51:00,nat,276.47
2022-11-18T05:53:00,nat,731.03
2022-11-18T05:56:00,nat,380.26
2022-11-18T05:58:00,nat,352.32
2022-11-18T06:00:00,nat,419.78
2022-11-18T06:02:00,nat,383.59
2022-11-18T06:04:00,nat,607.73
2022-11-18T06:06:00,nat,580.49
2022-11-18T06:08:00,nat,653.68
2022-11-18T06:10:00,nat,439.34
2022-11-18T06:11:00,nat,209.00
2022-11-18T06:13:00,nat,696.76
2022-11-18T06:15:00,nat,591.10
2022-11-18T06:17:00,nat,601.17
2022-11-18T06:19:00,nat,477.25
2022-11-18T06:21:00,nat,596.46
2022-11-18T06:23:00,nat,486.85
2022-11-18T06:25:00,nat,302.87
2022-11-18T06:26:00,nat,87.01
2022-11-18T06:28:00,nat,498.63
2022-11-18T06:30:00,nat,458.10
2022-11-18T06:32:00,nat,482.09
2022-11-18T06:34:00,nat,498.29
2022-11-18T06:36:00,nat,410.97
2022-11-18T06:38:00,nat,685.02
2022-11-18T06:40:00,nat,691.28
2022-11-18T06:41:00,nat,28.51
2022-11-18T06:43:00,nat,365.03
2022-11-18T06:45:00,nat,368.69
2022-11-18T06:47:00,nat,363.91
2022-11-18T06:48:00,nat,191.11
2022-11-18T06:50:00,nat,380.38
2022-11-18T06:52:00,nat,410.30
2022-11-18T06:53:00,nat,158.35
2022-11-18T06:55:00,nat,444.84
2022-11-18T06:56:00,nat,159.60
2022-11-18T06:58:00,nat,462.70
2022-11-18T06:59:00,nat,329.30
2022-11-18T07:01:00,nat,568.24
2022-11-18T07:03:00,nat,773.90
2022-11-18T07:05:00,nat,612.68
2022-11-18T07:06:00,nat,196.89
2022-11-18T07:07:00,nat,425.17
2022-11-18T07:09:00,nat,702.59
2022-11-18T07:11:00,nat,415.32
2022-11-18T07:13:00,nat,427.39
2022-11-18T07:14:00,nat,377.98
2022-11-18T07:17:00,nat,936.04
2022-11-18T07:21:00,nat,166.29
2022-11-18T07:22:00,nat,190.43
2022-11-18T07:25:00,nat,415.15
2022-11-18T07:27:00,nat,663.17
2022-11-18T07:32:00,nat,854.12
2022-11-18T07:39:00,nat,667.74
2022-11-18T07:45:00,nat,476.58
2022-11-18T07:48:00,nat,396.28
2022-11-18T07:52:00,nat,29.22
2022-11-18T08:01:00,nat,388.74
2022-11-18T08:04:00,nat,390.85
2022-11-18T08:06:00,nat,857.19
2022-11-18T08:08:00,nat,691.50
2022-11-18T08:09:00,nat,445.04
2022-11-18T08:10:00,nat,46.63
2022-11-18T08:12:00,nat,406.75
2022-11-18T08:16:00,nat,466.71
2022-11-18T08:20:00,nat,916.01
2022-11-18T08:23:00,nat,383.10
2022-11-18T08:25:00,nat,679.34
2022-11-18T08:26:00,nat,433.06
2022-11-18T08:30:00,nat,875.67
2022-11-18T08:34:00,nat,697.09
2022-11-18T08:35:00,nat,517.09
2022-11-18T08:36:00,nat,1.00
2022-11-18T08:40:00,nat,673.89
2022-11-18T08:41:00,nat,400.47
2022-11-18T08:45:00,nat,206.46
2022-11-18T08:49:00,nat,894.74
2022-11-18T08:52:00,nat,488.69
2022-11-18T08:56:00,nat,121.03
2022-11-18T08:57:00,nat,497.57
2022-11-18T09:00:00,nat,190.80
2022-11-18T09:04:00,nat,656.79
2022-11-18T09:25:00,nat,854.81
2022-11-18T09:30:00,nat,11.04
2022-11-18T09:31:00,nat,434.89
2022-11-18T09:37:00,nat,657.83
2022-11-18T09:43:00,nat,652.44
2022-11-18T09:51:00,nat,202.56
2022-11-18T09:52:00,nat,506.38
2022-11-18T09:54:00,nat,867.67
2022-11-18T09:59:00,nat,425.54
2022-11-18T10:03:00,nat,400.55
2022-11-18T10:09:00,nat,317.68
2022-11-18T10:11:00,nat,613.36
2022-11-18T10:12:00,nat,269.17
2022-11-18T10:14:00,nat,625.79
2022-11-18T10:16:00,nat,615.79
2022-11-18T10:17:00,nat,355.42
2022-11-18T10:19:00,nat,768.07
2022-11-18T10:21:00,nat,649.38
2022-11-18T10:22:00,nat,181.34
2022-11-18T10:24:00,nat,466.73
2022-11-18T10:25:00,nat,175.34
2022-11-18T10:27:00,nat,873.63
2022-11-18T10:28:00,nat,51.00
2022-11-18T10:29:00,nat,346.82
2022-11-18T10:31:00,nat,730.34
2022-11-18T10:32:00,nat,308.86
2022-11-18T10:33:00,nat,46.85
2022-11-18T10:35:00,nat,572.21
2022-11-18T10:38:00,nat,494.02
2022-11-18T10:41:00,nat,545.87
2022-11-18T10:48:00,nat,249.95
2022-11-18T11:07:00,nat,263.77
2022-11-18T11:17:00,nat,233.44
2022-11-18T11:20:00,nat,177.93
2022-11-18T11:21:00,nat,607.73
2022-11-18T11:27:00,nat,544.63
2022-11-18T11:35:00,nat,17.71
2022-11-18T11:40:00,nat,219.80
2022-11-18T11:48:00,nat,625.96
2022-11-18T11:50:00,nat,469.51
2022-11-18T11:52:00,nat,802.42
2022-11-18T11:53:00,nat,78.52
2022-11-18T11:54:00,nat,438.51
2022-11-18T11:56:00,nat,745.86
2022-11-18T11:58:00,nat,698.03
2022-11-18T11:59:00,nat,419.16
2022-11-18T12:01:00,nat,602.31
2022-11-18T12:03:00,nat,679.50
2022-11-18T12:05:00,nat,786.36
2022-11-18T12:07:00,nat,422.40
2022-11-18T12:09:00,nat,651.45
2022-11-18T12:10:00,nat,423.63
2022-11-18T12:12:00,nat,798.55
2022-11-18T12:14:00,nat,638.59
2022-11-18T12:16:00,nat,504.48
2022-11-18T12:17:00,nat,380.16
2022-11-18T12:19:00,nat,740.03
2022-11-18T12:21:00,nat,661.36
2022-11-18T12:23:00,nat,504.64
2022-11-18T12:24:00,nat,449.62
2022-11-18T12:25:00,nat,85.16
2022-11-18T12:27:00,nat,574.52
2022-11-18T12:29:00,nat,491.80
2022-11-18T12:30:00,nat,425.03
2022-11-18T12:32:00,nat,794.87
2022-11-18T12:34:00,nat,811.82
2022-11-18T12:36:00,nat,864.21
2022-11-18T12:38:00,nat,850.70
2022-11-18T12:39:00,nat,18.64
2022-11-18T12:41:00,nat,553.35
2022-11-18T12:43:00,nat,635.79
2022-11-18T12:45:00,nat,539.71
2022-11-18T12:46:00,nat,179.94
2022-11-18T12:48:00,nat,863.94
2022-11-18T12:49:00,nat,83.94
2022-11-18T12:50:00,nat,393.46
2022-11-18T12:52:00,nat,780.85
2022-11-18T12:53:00,nat,94.85
2022-11-18T12:54:00,nat,446.39
2022-11-18T13:05:00,nat,234.05
2022-11-18T13:10:00,nat,1.23
2022-11-18T13:13:00,nat,242.43
2022-11-18T13:16:00,nat,470.64
2022-11-18T13:19:00,nat,199.40
2022-11-18T13:22:00,nat,8.80
2022-11-18T13:25:00,nat,291.43
2022-11-18T13:28:00,nat,183.10
2022-11-18T13:29:00,nat,564.53
2022-11-18T13:36:00,nat,515.53
2022-11-18T13:41:00,nat,597.83
2022-11-18T13:45:00,nat,521.54
2022-11-18T13:59:00,nat,511.47
2022-11-18T14:05:00,nat,192.11
2022-11-18T14:08:00,nat,217.01
2022-11-18T14:11:00,nat,642.09
2022-11-18T14:13:00,nat,586.20
2022-11-18T14:25:00,nat,528.46
2022-11-18T14:28:00,nat,22.91
2022-11-18T14:31:00,nat,532.90
2022-11-18T14:32:00,nat,16.81
2022-11-18T14:35:00,nat,504.18
2022-11-18T14:36:00,nat,12.23
2022-11-18T14:37:00,nat,162.13
2022-11-18T14:48:00,nat,494.94
2022-11-18T14:54:00,nat,239.13
2022-11-18T14:55:00,nat,553.19
2022-11-18T15:02:00,nat,494.04
2022-11-18T15:10:00,nat,259.98
2022-11-18T15:15:00,nat,572.21
2022-11-18T15:29:00,nat,500.10
2022-11-18T15:36:00,nat,538.91
2022-11-18T15:42:00,nat,295.33
2022-11-18T15:45:00,nat,567.98
2022-11-18T15:58:00,nat,594.67
2022-11-18T16:07:00,nat,605.12
2022-11-18T16:40:00,nat,645.94
2022-11-18T17:17:00,nat,589.03
2022-11-18T17:33:00,nat,312.62
2022-11-18T17:34:00,nat,409.51
2022-11-18T17:37:00,nat,81.35
2022-11-18T17:46:00,nat,586.67
2022-11-18T18:05:00,nat,654.42
2022-11-18T18:12:00,nat,483.38
2022-11-18T18:15:00,nat,73.85
2022-11-18T18:16:00,nat,253.61
2022-11-18T18:21:00,nat,25.04
2022-11-18T18:22:00,nat,290.35
2022-11-18T18:26:00,nat,619.23
2022-11-18T18:29:00,nat,407.55
2022-11-18T18:30:00,nat,90.33
2022-11-18T18:31:00,nat,492.30
2022-11-18T18:33:00,nat,875.21
2022-11-18T18:35:00,nat,902.14
2022-11-18T18:36:00,nat,152.05
2022-11-18T18:37:00,nat,409.98
2022-11-18T18:39:00,nat,750.59
2022-11-18T18:41:00,nat,566.97
2022-11-18T18:42:00,nat,338.92
2022-11-18T18:44:00,nat,584.97
2022-11-18T18:45:00,nat,333.01
2022-11-18T18:48:00,nat,451.85
2022-11-18T18:49:00,nat,269.25
2022-11-18T18:51:00,nat,825.53
2022-11-18T18:58:00,nat,204.55
2022-11-18T19:03:00,nat,529.92
2022-11-18T19:10:00,nat,504.02
2022-11-18T19:20:00,nat,178.75
2022-11-18T19:23:00,nat,170.07
2022-11-18T19:31:00,nat,229.27
2022-11-18T19:40:00,nat,147.15
2022-11-18T19:51:00,nat,178.13
2022-11-18T20:02:00,nat,444.22
2022-11-18T20:08:00,nat,451.51
2022-11-18T20:11:00,nat,530.54
2022-11-18T20:18:00,nat,133.08
2022-11-18T20:29:00,nat,463.10
2022-11-18T20:40:00,nat,128.89
2022-11-18T20:49:00,nat,217.09
2022-11-18T20:54:00,nat,585.69
2022-11-18T21:04:00,nat,176.22
2022-11-18T21:06:00,nat,878.69
2022-11-18T21:12:00,nat,510.45
2022-11-18T21:27:00,nat,238.33
2022-11-18T21:32:00,nat,96.55
2022-11-18T21:35:00,nat,189.56
2022-11-18T21:37:00,nat,373.29
2022-11-18T21:38:00,nat,205.48
2022-11-18T21:40:00,nat,330.43
2022-11-18T21:42:00,nat,887.77
2022-11-18T21:45:00,nat,344.39
2022-11-18T21:47:00,nat,423.74
2022-11-18T21:49:00,nat,769.66
2022-11-18T21:52:00,nat,488.04
2022-11-18T21:54:00,nat,432.00
2022-11-18T21:56:00,nat,399.92
2022-11-18T21:58:00,nat,732.32
2022-11-18T22:00:00,nat,749.20
2022-11-18T22:02:00,nat,575.21
2022-11-18T22:03:00,nat,203.25
2022-11-18T22:05:00,nat,416.42
2022-11-18T22:06:00,nat,139.76
2022-11-18T22:07:00,nat,328.40
2022-11-18T22:09:00,nat,474.32
2022-11-18T22:10:00,nat,319.05
2022-11-18T22:12:00,nat,535.36
2022-11-18T22:13:00,nat,264.67
2022-11-18T22:14:00,nat,57.21
2022-11-18T22:16:00,nat,497.82
2022-11-18T22:17:00,nat,44.60
2022-11-18T22:18:00,nat,190.21
2022-11-18T22:20:00,nat,563.59
2022-11-18T22:22:00,nat,290.88
2022-11-18T22:24:00,nat,375.00
2022-11-18T22:26:00,nat,423.74
2022-11-18T22:28:00,nat,364.48
2022-11-18T22:29:00,nat,165.62
2022-11-18T22:30:00,nat,249.52
2022-11-18T22:32:00,nat,480.04
2022-11-18T22:34:00,nat,345.21
2022-11-18T22:35:00,nat,189.12
2022-11-18T22:37:00,nat,551.09
2022-11-18T22:39:00,nat,609.83
2022-11-18T22:41:00,nat,459.30
2022-11-18T22:42:00,nat,303.10
2022-11-18T22:44:00,nat,386.63
2022-11-18T22:45:00,nat,261.16
2022-11-18T22:47:00,nat,547.91
2022-11-18T22:49:00,nat,581.26
2022-11-18T22:50:00,nat,17.12
2022-11-18T22:51:00,nat,244.53
2022-11-18T22:53:00,nat,534.70
2022-11-18T22:55:00,nat,555.27
2022-11-18T22:56:00,nat,98.74
2022-11-18T22:58:00,nat,324.70
2022-11-18T23:00:00,nat,362.40
2022-11-18T23:02:00,nat,354.10
2022-11-18T23:04:00,nat,334.63
2022-11-18T23:06:00,nat,432.86
2022-11-18T23:07:00,nat,228.95
2022-11-18T23:09:00,nat,472.27
2022-11-18T23:11:00,nat,482.93
2022-11-18T23:13:00,nat,491.17
2022-11-18T23:15:00,nat,314.06
2022-11-18T23:16:00,nat,298.67
2022-11-18T23:18:00,nat,699.61
2022-11-18T23:21:00,nat,773.20
2022-11-18T23:23:00,nat,551.91
2022-11-18T23:24:00,nat,272.05
2022-11-18T23:26:00,nat,586.61
2022-11-18T23:28:00,nat,697.84
2022-11-18T23:30:00,nat,744.53
2022-11-18T23:32:00,nat,699.76
2022-11-18T23:35:00,nat,340.67
2022-11-18T23:36:00,nat,378.60
2022-11-18T23:38:00,nat,564.76
2022-11-18T23:40:00,nat,345.56
2022-11-18T23:41:00,nat,393.38
2022-11-18T23:43:00,nat,513.86
2022-11-18T23:44:00,nat,98.09
2022-11-18T23:46:00,nat,382.06
2022-11-18T23:47:00,nat,394.02
2022-11-18T23:49:00,nat,510.11
2022-11-18T23:51:00,nat,355.38
2022-11-18T23:52:00,nat,413.55
2022-11-18T23:54:00,nat,450.36
2022-11-18T23:56:00,nat,373.86
2022-11-18T23:58:00,nat,353.82
2022-11-18T23:59:00,nat,389.91
