#datetime,building,power
2023-12-27T00:01:00,pth,2.40
2023-12-27T00:03:00,pth,1.20
2023-12-27T00:05:00,pth,1.20
2023-12-27T00:07:00,pth,2.40
2023-12-27T00:10:00,pth,2.40
2023-12-27T00:13:00,pth,2.40
2023-12-27T00:14:00,pth,1.20
2023-12-27T00:16:00,pth,1.20
2023-12-27T00:18:00,pth,2.40
2023-12-27T00:20:00,pth,2.40
2023-12-27T00:22:00,pth,1.20
2023-12-27T00:24:00,pth,2.40
2023-12-27T00:27:00,pth,2.40
2023-12-27T00:29:00,pth,1.20
2023-12-27T00:31:00,pth,1.20
2023-12-27T00:32:00,pth,1.20
2023-12-27T00:34:00,pth,1.20
2023-12-27T00:35:00,pth,1.20
2023-12-27T00:37:00,pth,1.20
2023-12-27T00:39:00,pth,2.40
2023-12-27T00:41:00,pth,2.40
2023-12-27T00:45:00,pth,3.60
2023-12-27T00:47:00,pth,1.20
2023-12-27T00:49:00,pth,2.40
2023-12-27T00:51:00,pth,2.40
2023-12-27T00:54:00,pth,2.40
2023-12-27T00:57:00,pth,2.40
2023-12-27T00:58:00,pth,1.20
2023-12-27T00:59:00,pth,1.20
2023-12-27T01:01:00,pth,1.20
2023-12-27T01:03:00,pth,2.40
2023-12-27T01:04:00,pth,1.20
2023-12-27T01:06:00,pth,1.20
2023-12-27T01:09:00,pth,2.40
2023-12-27T01:10:00,pth,1.20
2023-12-27T01:12:00,pth,2.40
2023-12-27T01:15:00,pth,1.20
2023-12-27T01:16:00,pth,2.40
2023-12-27T01:17:00,pth,1.20
2023-12-27T01:19:00,pth,1.20
2023-12-27T01:21:00,pth,2.40
2023-12-27T01:24:00,pth,2.40
2023-12-27T01:27:00,pth,1.20
2023-12-27T01:28:00,pth,2.40
2023-12-27T01:31:00,pth,2.40
2023-12-27T01:33:00,pth,1.20
2023-12-27T01:35:00,pth,2.40
2023-12-27T01:37:00,pth,1.20
2023-12-27T01:39:00,pth,1.20
2023-12-27T01:40:00,pth,1.20
2023-12-27T01:42:00,pth,1.20
2023-12-27T01:43:00,pth,1.20
2023-12-27T01:46:00,pth,2.40
2023-12-27T01:48:00,pth,1.20
2023-12-27T01:51:00,pth,2.40
2023-12-27T01:53:00,pth,2.40
2023-12-27T01:55:00,pth,1.20
2023-12-27T01:57:00,pth,1.20
2023-12-27T01:58:00,pth,1.20
2023-12-27T01:59:00,pth,1.20
2023-12-27T02:01:00,pth,1.20
2023-12-27T02:03:00,pth,1.20
2023-12-27T02:04:00,pth,1.20
2023-12-27T02:05:00,pth,1.20
2023-12-27T02:07:00,pth,2.40
2023-12-27T02:10:00,pth,2.40
2023-12-27T02:11:00,pth,1.20
2023-12-27T02:13:00,pth,1.20
2023-12-27T02:15:00,pth,2.40
2023-12-27T02:16:00,pth,1.20
2023-12-27T02:18:00,pth,1.20
2023-12-27T02:19:00,pth,1.20
2023-12-27T02:21:00,pth,2.40
2023-12-27T02:22:00,pth,1.20
2023-12-27T02:24:00,pth,2.40
2023-12-27T02:25:00,pth,1.20
2023-12-27T02:27:00,pth,1.20
2023-12-27T02:29:00,pth,2.40
2023-12-27T02:30:00,pth,1.20
2023-12-27T02:31:00,pth,1.20
2023-12-27T02:32:00,pth,1.20
2023-12-27T02:34:00,pth,1.20
2023-12-27T02:36:00,pth,2.40
2023-12-27T02:38:00,pth,1.20
2023-12-27T02:40:00,pth,2.40
2023-12-27T02:42:00,pth,1.20
2023-12-27T02:44:00,pth,2.40
2023-12-27T02:46:00,pth,1.20
2023-12-27T02:48:00,pth,2.40
2023-12-27T02:50:00,pth,1.20
2023-12-27T02:51:00,pth,1.20
2023-12-27T02:53:00,pth,2.40
2023-12-27T02:56:00,pth,1.20
2023-12-27T02:57:00,pth,2.40
2023-12-27T02:59:00,pth,1.20
2023-12-27T03:00:00,pth,1.20
2023-12-27T03:02:00,pth,1.20
2023-12-27T03:03:00,pth,1.20
2023-12-27T03:05:00,pth,1.20
2023-12-27T03:08:00,pth,2.40
2023-12-27T03:10:00,pth,2.40
2023-12-27T03:14:00,pth,1.20
2023-12-27T03:15:00,pth,2.40
2023-12-27T03:17:00,pth,1.20
2023-12-27T03:20:00,pth,2.40
2023-12-27T03:22:00,pth,2.40
2023-12-27T03:26:00,pth,3.60
2023-12-27T03:28:00,pth,1.20
2023-12-27T03:29:00,pth,1.20
2023-12-27T03:32:00,pth,2.40
2023-12-27T03:34:00,pth,1.20
2023-12-27T03:36:00,pth,2.40
2023-12-27T03:39:00,pth,2.40
2023-12-27T03:41:00,pth,1.20
2023-12-27T03:42:00,pth,1.20
2023-12-27T03:44:00,pth,1.20
2023-12-27T03:45:00,pth,1.20
2023-12-27T03:47:00,pth,2.40
2023-12-27T03:49:00,pth,1.20
2023-12-27T03:50:00,pth,1.20
2023-12-27T03:51:00,pth,1.20
2023-12-27T03:53:00,pth,1.20
2023-12-27T03:55:00,pth,2.40
2023-12-27T03:57:00,pth,2.40
2023-12-27T03:58:00,pth,1.20
2023-12-27T04:01:00,pth,2.40
2023-12-27T04:03:00,pth,1.20
2023-12-27T04:04:00,pth,1.20
2023-12-27T04:06:00,pth,1.20
2023-12-27T04:08:00,pth,2.40
2023-12-27T04:10:00,pth,1.20
2023-12-27T04:13:00,pth,1.20
2023-12-27T04:14:00,pth,2.40
2023-12-27T04:16:00,pth,1.20
2023-12-27T04:19:00,pth,3.60
2023-12-27T04:21:00,pth,1.20
2023-12-27T04:23:00,pth,2.40
2023-12-27T04:25:00,pth,1.20
2023-12-27T04:27:00,pth,2.40
2023-12-27T04:29:00,pth,1.20
2023-12-27T04:31:00,pth,1.20
2023-12-27T04:32:00,pth,2.40
2023-12-27T04:34:00,pth,1.20
2023-12-27T04:37:00,pth,3.60
2023-12-27T04:39:00,pth,1.20
2023-12-27T04:41:00,pth,2.40
2023-12-27T04:43:00,pth,1.20
2023-12-27T04:44:00,pth,1.20
2023-12-27T04:46:00,pth,2.40
2023-12-27T04:49:00,pth,1.20
2023-12-27T04:50:00,pth,2.40
2023-12-27T04:52:00,pth,1.20
2023-12-27T04:53:00,pth,1.20
2023-12-27T04:55:00,pth,1.20
2023-12-27T04:56:00,pth,1.20
2023-12-27T04:57:00,pth,1.20
2023-12-27T04:59:00,pth,2.40
2023-12-27T05:01:00,pth,2.40
2023-12-27T05:02:00,pth,1.20
2023-12-27T05:03:00,pth,1.20
2023-12-27T05:05:00,pth,1.20
2023-12-27T05:07:00,pth,2.40
2023-12-27T05:09:00,pth,1.20
2023-12-27T05:11:00,pth,2.40
2023-12-27T05:12:00,pth,1.20
2023-12-27T05:15:00,pth,2.40
2023-12-27T05:17:00,pth,1.20
2023-12-27T05:18:00,pth,1.20
2023-12-27T05:20:00,pth,2.40
2023-12-27T05:24:00,pth,3.60
2023-12-27T05:27:00,pth,2.40
2023-12-27T05:30:00,pth,2.40
2023-12-27T05:32:00,pth,2.40
2023-12-27T05:35:00,pth,2.40
2023-12-27T05:38:00,pth,2.40
2023-12-27T05:40:00,pth,1.20
2023-12-27T05:42:00,pth,1.20
2023-12-27T05:43:00,pth,1.20
2023-12-27T05:45:00,pth,1.20
2023-12-27T05:48:00,pth,2.40
2023-12-27T05:49:00,pth,1.20
2023-12-27T05:51:00,pth,1.20
2023-12-27T05:52:00,pth,1.20
2023-12-27T05:54:00,pth,1.20
2023-12-27T05:55:00,pth,1.20
2023-12-27T05:58:00,pth,2.40
2023-12-27T06:00:00,pth,1.20
2023-12-27T06:01:00,pth,1.20
2023-12-27T06:03:00,pth,1.20
2023-12-27T06:06:00,pth,2.40
2023-12-27T06:07:00,pth,1.20
2023-12-27T06:08:00,pth,1.20
2023-12-27T06:10:00,pth,1.20
2023-12-27T06:12:00,pth,1.20
2023-12-27T06:14:00,pth,2.40
2023-12-27T06:16:00,pth,1.20
2023-12-27T06:18:00,pth,1.20
2023-12-27T06:19:00,pth,1.20
2023-12-27T06:21:00,pth,1.20
2023-12-27T06:23:00,pth,2.40
2023-12-27T06:25:00,pth,1.20
2023-12-27T06:27:00,pth,2.40
2023-12-27T06:29:00,pth,1.20
2023-12-27T06:31:00,pth,2.40
2023-12-27T06:33:00,pth,2.40
2023-12-27T06:34:00,pth,1.20
2023-12-27T06:37:00,pth,2.40
2023-12-27T06:39:00,pth,1.20
2023-12-27T06:41:00,pth,2.40
2023-12-27T06:43:00,pth,2.40
2023-12-27T06:47:00,pth,2.40
2023-12-27T06:48:00,pth,1.20
2023-12-27T06:49:00,pth,1.20
2023-12-27T06:50:00,pth,1.20
2023-12-27T06:53:00,pth,1.20
2023-12-27T06:54:00,pth,2.40
2023-12-27T06:56:00,pth,1.20
2023-12-27T06:57:00,pth,1.20
2023-12-27T06:59:00,pth,2.40
2023-12-27T07:01:00,pth,2.40
2023-12-27T07:03:00,pth,1.20
2023-12-27T07:05:00,pth,2.40
2023-12-27T07:07:00,pth,2.40
2023-12-27T07:08:00,pth,1.20
2023-12-27T07:11:00,pth,1.20
2023-12-27T07:12:00,pth,2.40
2023-12-27T07:14:00,pth,1.20
2023-12-27T07:17:00,pth,3.60
2023-12-27T07:18:00,pth,1.20
2023-12-27T07:21:00,pth,2.40
2023-12-27T07:23:00,pth,2.40
2023-12-27T07:25:00,pth,1.20
2023-12-27T07:27:00,pth,2.40
2023-12-27T07:29:00,pth,1.20
2023-12-27T07:30:00,pth,1.20
2023-12-27T07:32:00,pth,2.40
2023-12-27T07:33:00,pth,1.20
2023-12-27T07:35:00,pth,1.20
2023-12-27T07:37:00,pth,2.40
2023-12-27T07:39:00,pth,1.20
2023-12-27T07:41:00,pth,2.40
2023-12-27T07:43:00,pth,1.20
2023-12-27T07:45:00,pth,2.40
2023-12-27T07:48:00,pth,1.20
2023-12-27T07:49:00,pth,1.20
2023-12-27T07:51:00,pth,1.20
2023-12-27T07:53:00,pth,2.40
2023-12-27T07:55:00,pth,1.20
2023-12-27T07:56:00,pth,1.20
2023-12-27T07:58:00,pth,1.20
2023-12-27T08:00:00,pth,1.20
2023-12-27T08:02:00,pth,2.40
2023-12-27T08:04:00,pth,2.40
2023-12-27T08:06:00,pth,1.20
2023-12-27T08:08:00,pth,2.40
2023-12-27T08:09:00,pth,1.20
2023-12-27T08:11:00,pth,1.20
2023-12-27T08:12:00,pth,1.20
2023-12-27T08:14:00,pth,1.20
2023-12-27T08:16:00,pth,1.20
2023-12-27T08:18:00,pth,2.40
2023-12-27T08:20:00,pth,2.40
2023-12-27T08:21:00,pth,2.40
2023-12-27T08:22:00,pth,1.20
2023-12-27T08:24:00,pth,2.40
2023-12-27T08:27:00,pth,2.40
2023-12-27T08:30:00,pth,2.40
2023-12-27T08:33:00,pth,2.40
2023-12-27T08:35:00,pth,2.40
2023-12-27T08:37:00,pth,1.20
2023-12-27T08:38:00,pth,1.20
2023-12-27T08:40:00,pth,1.20
2023-12-27T08:41:00,pth,1.20
2023-12-27T08:43:00,pth,1.20
2023-12-27T08:46:00,pth,2.40
2023-12-27T08:48:00,pth,1.20
2023-12-27T08:50:00,pth,2.40
2023-12-27T08:52:00,pth,1.20
2023-12-27T08:53:00,pth,1.20
2023-12-27T08:55:00,pth,2.40
2023-12-27T08:58:00,pth,1.20
2023-12-27T08:59:00,pth,1.20
2023-12-27T09:01:00,pth,2.40
2023-12-27T09:04:00,pth,2.40
2023-12-27T09:06:00,pth,1.20
2023-12-27T09:07:00,pth,1.20
2023-12-27T09:10:00,pth,1.20
2023-12-27T09:11:00,pth,2.40
2023-12-27T09:13:00,pth,1.20
2023-12-27T09:14:00,pth,1.20
2023-12-27T09:16:00,pth,2.40
2023-12-27T09:18:00,pth,1.20
2023-12-27T09:19:00,pth,1.20
2023-12-27T09:21:00,pth,1.20
2023-12-27T09:22:00,pth,1.20
2023-12-27T09:24:00,pth,2.40
2023-12-27T09:25:00,pth,1.20
2023-12-27T09:27:00,pth,1.20
2023-12-27T09:29:00,pth,2.40
2023-12-27T09:31:00,pth,1.20
2023-12-27T09:33:00,pth,2.40
2023-12-27T09:34:00,pth,1.20
2023-12-27T09:36:00,pth,2.40
2023-12-27T09:38:00,pth,2.40
2023-12-27T09:39:00,pth,1.20
2023-12-27T09:41:00,pth,2.40
2023-12-27T09:42:00,pth,1.20
2023-12-27T09:43:00,pth,1.20
2023-12-27T09:45:00,pth,1.20
2023-12-27T09:46:00,pth,1.20
2023-12-27T09:48:00,pth,2.40
2023-12-27T09:51:00,pth,1.20
2023-12-27T09:52:00,pth,2.40
2023-12-27T09:54:00,pth,1.20
2023-12-27T09:57:00,pth,2.40
2023-12-27T09:59:00,pth,1.20
2023-12-27T10:03:00,pth,2.40
2023-12-27T10:05:00,pth,1.20
2023-12-27T10:07:00,pth,2.40
2023-12-27T10:09:00,pth,1.20
2023-12-27T10:11:00,pth,1.20
2023-12-27T10:13:00,pth,1.20
2023-12-27T10:15:00,pth,1.20
2023-12-27T10:16:00,pth,1.20
2023-12-27T10:18:00,pth,1.20
2023-12-27T10:22:00,pth,1.20
2023-12-27T10:24:00,pth,2.40
2023-12-27T10:27:00,pth,1.20
2023-12-27T10:28:00,pth,1.20
2023-12-27T10:30:00,pth,1.20
2023-12-27T10:33:00,pth,1.20
2023-12-27T10:34:00,pth,1.20
2023-12-27T10:37:00,pth,1.20
2023-12-27T10:39:00,pth,1.20
2023-12-27T10:40:00,pth,1.20
2023-12-27T10:42:00,pth,1.20
2023-12-27T10:45:00,pth,1.20
2023-12-27T10:46:00,pth,1.20
2023-12-27T10:48:00,pth,1.20
2023-12-27T10:51:00,pth,2.40
2023-12-27T10:53:00,pth,1.20
2023-12-27T10:57:00,pth,1.20
2023-12-27T10:58:00,pth,1.20
2023-12-27T11:00:00,pth,1.20
2023-12-27T11:02:00,pth,1.20
2023-12-27T11:03:00,pth,1.20
2023-12-27T11:06:00,pth,1.20
2023-12-27T11:08:00,pth,1.20
2023-12-27T11:10:00,pth,2.40
2023-12-27T11:13:00,pth,2.40
2023-12-27T11:16:00,pth,1.20
2023-12-27T11:18:00,pth,1.20
2023-12-27T11:20:00,pth,1.20
2023-12-27T11:22:00,pth,1.20
2023-12-27T11:24:00,pth,1.20
2023-12-27T11:27:00,pth,1.20
2023-12-27T11:29:00,pth,1.20
2023-12-27T11:31:00,pth,1.20
2023-12-27T11:34:00,pth,1.20
2023-12-27T11:36:00,pth,1.20
2023-12-27T11:37:00,pth,1.20
2023-12-27T11:39:00,pth,1.20
2023-12-27T11:41:00,pth,1.20
2023-12-27T11:44:00,pth,1.20
2023-12-27T11:45:00,pth,1.20
2023-12-27T11:47:00,pth,1.20
2023-12-27T11:48:00,pth,1.20
2023-12-27T11:50:00,pth,1.20
2023-12-27T11:52:00,pth,1.20
2023-12-27T11:54:00,pth,1.20
2023-12-27T11:57:00,pth,1.20
2023-12-27T11:59:00,pth,1.20
2023-12-27T12:02:00,pth,2.40
2023-12-27T12:04:00,pth,1.20
2023-12-27T12:06:00,pth,1.20
2023-12-27T12:08:00,pth,2.40
2023-12-27T12:11:00,pth,1.20
2023-12-27T12:13:00,pth,1.20
2023-12-27T12:15:00,pth,2.40
2023-12-27T12:18:00,pth,1.20
2023-12-27T12:19:00,pth,1.20
2023-12-27T12:21:00,pth,1.20
2023-12-27T12:22:00,pth,1.20
2023-12-27T12:24:00,pth,2.40
2023-12-27T12:27:00,pth,2.40
2023-12-27T12:29:00,pth,1.20
2023-12-27T12:32:00,pth,1.20
2023-12-27T12:34:00,pth,1.20
2023-12-27T12:35:00,pth,1.20
2023-12-27T12:38:00,pth,1.20
2023-12-27T12:40:00,pth,1.20
2023-12-27T12:43:00,pth,2.40
2023-12-27T12:44:00,pth,1.20
2023-12-27T12:46:00,pth,2.40
2023-12-27T12:49:00,pth,1.20
2023-12-27T12:51:00,pth,1.20
2023-12-27T12:52:00,pth,1.20
2023-12-27T12:55:00,pth,1.20
2023-12-27T12:57:00,pth,2.40
2023-12-27T12:59:00,pth,1.20
2023-12-27T13:01:00,pth,1.20
2023-12-27T13:03:00,pth,1.20
2023-12-27T13:05:00,pth,1.20
2023-12-27T13:07:00,pth,1.20
2023-12-27T13:09:00,pth,1.20
2023-12-27T13:11:00,pth,1.20
2023-12-27T13:13:00,pth,1.20
2023-12-27T13:15:00,pth,1.20
2023-12-27T13:19:00,pth,2.40
2023-12-27T13:21:00,pth,1.20
2023-12-27T13:23:00,pth,1.20
2023-12-27T13:25:00,pth,1.20
2023-12-27T13:26:00,pth,1.20
2023-12-27T13:29:00,pth,1.20
2023-12-27T13:31:00,pth,1.20
2023-12-27T13:33:00,pth,1.20
2023-12-27T13:35:00,pth,1.20
2023-12-27T13:38:00,pth,1.20
2023-12-27T13:40:00,pth,1.20
2023-12-27T13:41:00,pth,1.20
2023-12-27T13:43:00,pth,1.20
2023-12-27T13:45:00,pth,1.20
2023-12-27T13:47:00,pth,1.20
2023-12-27T13:49:00,pth,1.20
2023-12-27T13:51:00,pth,1.20
2023-12-27T13:53:00,pth,1.20
2023-12-27T13:55:00,pth,1.20
2023-12-27T13:56:00,pth,1.20
2023-12-27T13:58:00,pth,1.20
2023-12-27T14:00:00,pth,1.20
2023-12-27T14:03:00,pth,1.20
2023-12-27T14:06:00,pth,2.40
2023-12-27T14:08:00,pth,1.20
2023-12-27T14:10:00,pth,1.20
2023-12-27T14:12:00,pth,1.20
2023-12-27T14:14:00,pth,1.20
2023-12-27T14:16:00,pth,2.40
2023-12-27T14:18:00,pth,1.20
2023-12-27T14:20:00,pth,1.20
2023-12-27T14:22:00,pth,2.40
2023-12-27T14:24:00,pth,1.20
2023-12-27T14:26:00,pth,1.20
2023-12-27T14:28:00,pth,1.20
2023-12-27T14:30:00,pth,1.20
2023-12-27T14:32:00,pth,1.20
2023-12-27T14:34:00,pth,1.20
2023-12-27T14:36:00,pth,1.20
2023-12-27T14:38:00,pth,1.20
2023-12-27T14:40:00,pth,1.20
2023-12-27T14:42:00,pth,2.40
2023-12-27T14:44:00,pth,1.20
2023-12-27T14:46:00,pth,1.20
2023-12-27T14:48:00,pth,2.40
2023-12-27T14:50:00,pth,1.20
2023-12-27T14:51:00,pth,1.20
2023-12-27T14:54:00,pth,1.20
2023-12-27T14:57:00,pth,1.20
2023-12-27T14:58:00,pth,1.20
2023-12-27T15:00:00,pth,1.20
2023-12-27T15:03:00,pth,1.20
2023-12-27T15:06:00,pth,1.20
2023-12-27T15:07:00,pth,1.20
2023-12-27T15:09:00,pth,1.20
2023-12-27T15:12:00,pth,1.20
2023-12-27T15:13:00,pth,1.20
2023-12-27T15:15:00,pth,2.40
2023-12-27T15:18:00,pth,1.20
2023-12-27T15:19:00,pth,1.20
2023-12-27T15:21:00,pth,1.20
2023-12-27T15:24:00,pth,1.20
2023-12-27T15:26:00,pth,2.40
2023-12-27T15:28:00,pth,1.20
2023-12-27T15:30:00,pth,1.20
2023-12-27T15:32:00,pth,1.20
2023-12-27T15:34:00,pth,1.20
2023-12-27T15:35:00,pth,1.20
2023-12-27T15:37:00,pth,1.20
2023-12-27T15:40:00,pth,1.20
2023-12-27T15:43:00,pth,1.20
2023-12-27T15:45:00,pth,1.20
2023-12-27T15:47:00,pth,1.20
2023-12-27T15:48:00,pth,1.20
2023-12-27T15:50:00,pth,1.20
2023-12-27T15:53:00,pth,2.40
2023-12-27T15:54:00,pth,1.20
2023-12-27T15:59:00,pth,2.40
2023-12-27T16:00:00,pth,1.20
2023-12-27T16:02:00,pth,1.20
2023-12-27T16:05:00,pth,2.40
2023-12-27T16:06:00,pth,1.20
2023-12-27T16:07:00,pth,1.20
2023-12-27T16:09:00,pth,1.20
2023-12-27T16:11:00,pth,1.20
2023-12-27T16:12:00,pth,1.20
2023-12-27T16:14:00,pth,2.40
2023-12-27T16:15:00,pth,1.20
2023-12-27T16:18:00,pth,2.40
2023-12-27T16:19:00,pth,1.20
2023-12-27T16:20:00,pth,1.20
2023-12-27T16:23:00,pth,2.40
2023-12-27T16:24:00,pth,2.40
2023-12-27T16:27:00,pth,2.40
2023-12-27T16:29:00,pth,1.20
2023-12-27T16:31:00,pth,2.40
2023-12-27T16:33:00,pth,1.20
2023-12-27T16:35:00,pth,2.40
2023-12-27T16:37:00,pth,2.40
2023-12-27T16:39:00,pth,1.20
2023-12-27T16:40:00,pth,1.20
2023-12-27T16:41:00,pth,1.20
2023-12-27T16:43:00,pth,2.40
2023-12-27T16:45:00,pth,1.20
2023-12-27T16:47:00,pth,2.40
2023-12-27T16:49:00,pth,2.40
2023-12-27T16:51:00,pth,1.20
2023-12-27T16:53:00,pth,2.40
2023-12-27T16:55:00,pth,2.40
2023-12-27T16:57:00,pth,1.20
2023-12-27T16:58:00,pth,1.20
2023-12-27T17:00:00,pth,2.40
2023-12-27T17:02:00,pth,1.20
2023-12-27T17:04:00,pth,2.40
2023-12-27T17:06:00,pth,1.20
2023-12-27T17:08:00,pth,2.40
2023-12-27T17:10:00,pth,1.20
2023-12-27T17:11:00,pth,1.20
2023-12-27T17:13:00,pth,1.20
2023-12-27T17:15:00,pth,1.20
2023-12-27T17:17:00,pth,2.40
2023-12-27T17:20:00,pth,2.40
2023-12-27T17:22:00,pth,1.20
2023-12-27T17:23:00,pth,1.20
2023-12-27T17:24:00,pth,1.20
2023-12-27T17:28:00,pth,2.40
2023-12-27T17:30:00,pth,2.40
2023-12-27T17:32:00,pth,1.20
2023-12-27T17:34:00,pth,1.20
2023-12-27T17:36:00,pth,1.20
2023-12-27T17:38:00,pth,1.20
2023-12-27T17:40:00,pth,2.40
2023-12-27T17:41:00,pth,1.20
2023-12-27T17:43:00,pth,1.20
2023-12-27T17:46:00,pth,2.40
2023-12-27T17:48:00,pth,1.20
2023-12-27T17:50:00,pth,2.40
2023-12-27T17:52:00,pth,1.20
2023-12-27T17:53:00,pth,1.20
2023-12-27T17:55:00,pth,1.20
2023-12-27T17:58:00,pth,2.40
2023-12-27T17:59:00,pth,1.20
2023-12-27T18:02:00,pth,2.40
2023-12-27T18:04:00,pth,1.20
2023-12-27T18:05:00,pth,1.20
2023-12-27T18:06:00,pth,1.20
2023-12-27T18:08:00,pth,1.20
2023-12-27T18:10:00,pth,2.40
2023-12-27T18:13:00,pth,2.40
2023-12-27T18:16:00,pth,1.20
2023-12-27T18:17:00,pth,2.40
2023-12-27T18:19:00,pth,2.40
2023-12-27T18:22:00,pth,2.40
2023-12-27T18:24:00,pth,2.40
2023-12-27T18:25:00,pth,1.20
2023-12-27T18:28:00,pth,2.40
2023-12-27T18:30:00,pth,1.20
2023-12-27T18:32:00,pth,2.40
2023-12-27T18:34:00,pth,1.20
2023-12-27T18:36:00,pth,2.40
2023-12-27T18:38:00,pth,2.40
2023-12-27T18:40:00,pth,1.20
2023-12-27T18:41:00,pth,1.20
2023-12-27T18:43:00,pth,2.40
2023-12-27T18:46:00,pth,2.40
2023-12-27T18:48:00,pth,2.40
2023-12-27T18:49:00,pth,1.20
2023-12-27T18:51:00,pth,1.20
2023-12-27T18:52:00,pth,1.20
2023-12-27T18:53:00,pth,1.20
2023-12-27T18:55:00,pth,2.40
2023-12-27T18:56:00,pth,1.20
2023-12-27T18:58:00,pth,1.20
2023-12-27T19:00:00,pth,2.40
2023-12-27T19:02:00,pth,2.40
2023-12-27T19:04:00,pth,1.20
2023-12-27T19:06:00,pth,2.40
2023-12-27T19:08:00,pth,1.20
2023-12-27T19:09:00,pth,1.20
2023-12-27T19:11:00,pth,2.40
2023-12-27T19:13:00,pth,1.20
2023-12-27T19:14:00,pth,1.20
2023-12-27T19:16:00,pth,1.20
2023-12-27T19:18:00,pth,2.40
2023-12-27T19:20:00,pth,1.20
2023-12-27T19:22:00,pth,2.40
2023-12-27T19:23:00,pth,1.20
2023-12-27T19:27:00,pth,2.40
2023-12-27T19:28:00,pth,1.20
2023-12-27T19:30:00,pth,1.20
2023-12-27T19:33:00,pth,2.40
2023-12-27T19:34:00,pth,1.20
2023-12-27T19:35:00,pth,1.20
2023-12-27T19:37:00,pth,1.20
2023-12-27T19:39:00,pth,1.20
2023-12-27T19:40:00,pth,2.40
2023-12-27T19:42:00,pth,1.20
2023-12-27T19:45:00,pth,2.40
2023-12-27T19:47:00,pth,1.20
2023-12-27T19:49:00,pth,2.40
2023-12-27T19:51:00,pth,1.20
2023-12-27T19:53:00,pth,2.40
2023-12-27T19:55:00,pth,1.20
2023-12-27T19:57:00,pth,2.40
2023-12-27T19:59:00,pth,1.20
2023-12-27T20:01:00,pth,2.40
2023-12-27T20:03:00,pth,1.20
2023-12-27T20:05:00,pth,1.20
2023-12-27T20:07:00,pth,1.20
2023-12-27T20:09:00,pth,2.40
2023-12-27T20:10:00,pth,1.20
2023-12-27T20:13:00,pth,2.40
2023-12-27T20:16:00,pth,2.40
2023-12-27T20:18:00,pth,1.20
2023-12-27T20:21:00,pth,1.20
2023-12-27T20:22:00,pth,2.40
2023-12-27T20:24:00,pth,1.20
2023-12-27T20:27:00,pth,2.40
2023-12-27T20:28:00,pth,1.20
2023-12-27T20:29:00,pth,1.20
2023-12-27T20:31:00,pth,2.40
2023-12-27T20:33:00,pth,1.20
2023-12-27T20:34:00,pth,1.20
2023-12-27T20:36:00,pth,2.40
2023-12-27T20:38:00,pth,1.20
2023-12-27T20:40:00,pth,1.20
2023-12-27T20:42:00,pth,2.40
2023-12-27T20:44:00,pth,1.20
2023-12-27T20:46:00,pth,1.20
2023-12-27T20:47:00,pth,1.20
2023-12-27T20:48:00,pth,1.20
2023-12-27T20:50:00,pth,1.20
2023-12-27T20:52:00,pth,1.20
2023-12-27T20:54:00,pth,2.40
2023-12-27T20:55:00,pth,1.20
2023-12-27T20:57:00,pth,2.40
2023-12-27T20:59:00,pth,1.20
2023-12-27T21:01:00,pth,2.40
2023-12-27T21:02:00,pth,1.20
2023-12-27T21:04:00,pth,2.40
2023-12-27T21:06:00,pth,1.20
2023-12-27T21:08:00,pth,2.40
2023-12-27T21:10:00,pth,2.40
2023-12-27T21:12:00,pth,1.20
2023-12-27T21:14:00,pth,1.20
2023-12-27T21:15:00,pth,2.40
2023-12-27T21:16:00,pth,1.20
2023-12-27T21:18:00,pth,1.20
2023-12-27T21:20:00,pth,2.40
2023-12-27T21:22:00,pth,2.40
2023-12-27T21:24:00,pth,1.20
2023-12-27T21:26:00,pth,1.20
2023-12-27T21:27:00,pth,2.40
2023-12-27T21:29:00,pth,2.40
2023-12-27T21:32:00,pth,2.40
2023-12-27T21:33:00,pth,1.20
2023-12-27T21:34:00,pth,1.20
2023-12-27T21:36:00,pth,1.20
2023-12-27T21:38:00,pth,2.40
2023-12-27T21:40:00,pth,1.20
2023-12-27T21:41:00,pth,1.20
2023-12-27T21:44:00,pth,2.40
2023-12-27T21:46:00,pth,1.20
2023-12-27T21:48:00,pth,2.40
2023-12-27T21:50:00,pth,1.20
2023-12-27T21:51:00,pth,1.20
2023-12-27T21:53:00,pth,1.20
2023-12-27T21:54:00,pth,1.20
2023-12-27T21:56:00,pth,1.20
2023-12-27T21:57:00,pth,1.20
2023-12-27T21:58:00,pth,1.20
2023-12-27T22:00:00,pth,1.20
2023-12-27T22:02:00,pth,2.40
2023-12-27T22:05:00,pth,2.40
2023-12-27T22:08:00,pth,2.40
2023-12-27T22:09:00,pth,1.20
2023-12-27T22:10:00,pth,1.20
2023-12-27T22:12:00,pth,1.20
2023-12-27T22:14:00,pth,1.20
2023-12-27T22:16:00,pth,2.40
2023-12-27T22:17:00,pth,1.20
2023-12-27T22:20:00,pth,2.40
2023-12-27T22:23:00,pth,2.40
2023-12-27T22:24:00,pth,1.20
2023-12-27T22:26:00,pth,1.20
2023-12-27T22:28:00,pth,2.40
2023-12-27T22:30:00,pth,2.40
2023-12-27T22:32:00,pth,1.20
2023-12-27T22:34:00,pth,2.40
2023-12-27T22:36:00,pth,1.20
2023-12-27T22:38:00,pth,2.40
