#datetime,building,power
2022-04-29T00:00:00,pkn,1.20
2022-04-29T00:01:00,pkn,1.20
2022-04-29T00:03:00,pkn,2.40
2022-04-29T00:05:00,pkn,1.20
2022-04-29T00:06:00,pkn,1.20
2022-04-29T00:08:00,pkn,2.40
2022-04-29T00:11:00,pkn,9.60
2022-04-29T00:13:00,pkn,9.60
2022-04-29T00:14:00,pkn,4.80
2022-04-29T00:16:00,pkn,10.80
2022-04-29T00:18:00,pkn,8.40
2022-04-29T00:20:00,pkn,1.20
2022-04-29T00:22:00,pkn,2.40
2022-04-29T00:24:00,pkn,3.60
2022-04-29T00:26:00,pkn,9.60
2022-04-29T00:28:00,pkn,10.80
2022-04-29T00:30:00,pkn,9.60
2022-04-29T00:32:00,pkn,10.80
2022-04-29T00:34:00,pkn,9.60
2022-04-29T00:36:00,pkn,12.00
2022-04-29T00:38:00,pkn,10.80
2022-04-29T00:40:00,pkn,10.80
2022-04-29T00:41:00,pkn,6.00
2022-04-29T00:43:00,pkn,8.40
2022-04-29T00:45:00,pkn,8.40
2022-04-29T00:47:00,pkn,1.20
2022-04-29T00:49:00,pkn,1.20
2022-04-29T00:51:00,pkn,1.20
2022-04-29T00:53:00,pkn,2.40
2022-04-29T00:55:00,pkn,1.20
2022-04-29T00:57:00,pkn,4.80
2022-04-29T00:59:00,pkn,9.60
2022-04-29T01:01:00,pkn,10.80
2022-04-29T01:03:00,pkn,9.60
2022-04-29T01:05:00,pkn,9.60
2022-04-29T01:07:00,pkn,9.60
2022-04-29T01:08:00,pkn,4.80
2022-04-29T01:10:00,pkn,7.20
2022-04-29T01:12:00,pkn,1.20
2022-04-29T01:14:00,pkn,1.20
2022-04-29T01:16:00,pkn,1.20
2022-04-29T01:17:00,pkn,1.20
2022-04-29T01:20:00,pkn,2.40
2022-04-29T01:22:00,pkn,1.20
2022-04-29T01:24:00,pkn,1.20
2022-04-29T01:26:00,pkn,1.20
2022-04-29T01:27:00,pkn,1.20
2022-04-29T01:29:00,pkn,1.20
2022-04-29T01:30:00,pkn,2.40
2022-04-29T01:32:00,pkn,9.60
2022-04-29T01:33:00,pkn,6.00
2022-04-29T01:35:00,pkn,8.40
2022-04-29T01:36:00,pkn,6.00
2022-04-29T01:38:00,pkn,9.60
2022-04-29T01:40:00,pkn,9.60
2022-04-29T01:42:00,pkn,7.20
2022-04-29T01:44:00,pkn,1.20
2022-04-29T01:46:00,pkn,1.20
2022-04-29T01:48:00,pkn,1.20
2022-04-29T01:50:00,pkn,1.20
2022-04-29T01:51:00,pkn,1.20
2022-04-29T01:53:00,pkn,1.20
2022-04-29T01:55:00,pkn,1.20
2022-04-29T01:57:00,pkn,1.20
2022-04-29T02:00:00,pkn,1.20
2022-04-29T02:02:00,pkn,2.40
2022-04-29T02:05:00,pkn,2.40
2022-04-29T02:07:00,pkn,1.20
2022-04-29T02:09:00,pkn,1.20
2022-04-29T02:11:00,pkn,1.20
2022-04-29T02:13:00,pkn,1.20
2022-04-29T02:15:00,pkn,1.20
2022-04-29T02:17:00,pkn,2.40
2022-04-29T02:19:00,pkn,10.80
2022-04-29T02:21:00,pkn,9.60
2022-04-29T02:22:00,pkn,4.80
2022-04-29T02:23:00,pkn,4.80
2022-04-29T02:25:00,pkn,9.60
2022-04-29T02:27:00,pkn,6.00
2022-04-29T02:29:00,pkn,6.00
2022-04-29T02:31:00,pkn,4.80
2022-04-29T02:33:00,pkn,1.20
2022-04-29T02:35:00,pkn,1.20
2022-04-29T02:37:00,pkn,1.20
2022-04-29T02:39:00,pkn,2.40
2022-04-29T02:41:00,pkn,1.20
2022-04-29T02:43:00,pkn,1.20
2022-04-29T02:44:00,pkn,1.20
2022-04-29T02:46:00,pkn,2.40
2022-04-29T02:48:00,pkn,1.20
2022-04-29T02:50:00,pkn,1.20
2022-04-29T02:52:00,pkn,1.20
2022-04-29T02:54:00,pkn,1.20
2022-04-29T02:56:00,pkn,1.20
2022-04-29T02:59:00,pkn,1.20
2022-04-29T03:01:00,pkn,1.20
2022-04-29T03:02:00,pkn,1.20
2022-04-29T03:04:00,pkn,1.20
2022-04-29T03:06:00,pkn,1.20
2022-04-29T03:08:00,pkn,1.20
2022-04-29T03:11:00,pkn,1.20
2022-04-29T03:13:00,pkn,1.20
2022-04-29T03:14:00,pkn,2.40
2022-04-29T03:16:00,pkn,9.60
2022-04-29T03:18:00,pkn,9.60
2022-04-29T03:19:00,pkn,3.60
2022-04-29T03:20:00,pkn,1.20
2022-04-29T03:21:00,pkn,9.60
2022-04-29T03:23:00,pkn,1.20
2022-04-29T03:25:00,pkn,1.20
2022-04-29T03:27:00,pkn,1.20
2022-04-29T03:30:00,pkn,1.20
2022-04-29T03:32:00,pkn,1.20
2022-04-29T03:35:00,pkn,1.20
2022-04-29T03:37:00,pkn,1.20
2022-04-29T03:40:00,pkn,1.20
2022-04-29T03:42:00,pkn,1.20
2022-04-29T03:45:00,pkn,1.20
2022-04-29T03:49:00,pkn,2.40
2022-04-29T03:53:00,pkn,1.20
2022-04-29T03:55:00,pkn,1.20
2022-04-29T03:57:00,pkn,1.20
2022-04-29T03:59:00,pkn,1.20
2022-04-29T04:01:00,pkn,1.20
2022-04-29T04:03:00,pkn,1.20
2022-04-29T04:05:00,pkn,1.20
2022-04-29T04:07:00,pkn,1.20
2022-04-29T04:11:00,pkn,1.20
2022-04-29T04:13:00,pkn,1.20
2022-04-29T04:15:00,pkn,1.20
2022-04-29T04:17:00,pkn,1.20
2022-04-29T04:18:00,pkn,1.20
2022-04-29T04:20:00,pkn,3.60
2022-04-29T04:22:00,pkn,9.60
2022-04-29T04:24:00,pkn,9.60
2022-04-29T04:25:00,pkn,4.80
2022-04-29T04:28:00,pkn,6.00
2022-04-29T04:30:00,pkn,1.20
2022-04-29T04:32:00,pkn,1.20
2022-04-29T04:33:00,pkn,1.20
2022-04-29T04:35:00,pkn,1.20
2022-04-29T04:37:00,pkn,1.20
2022-04-29T04:39:00,pkn,1.20
2022-04-29T04:40:00,pkn,1.20
2022-04-29T04:42:00,pkn,1.20
2022-04-29T04:44:00,pkn,1.20
2022-04-29T04:46:00,pkn,1.20
2022-04-29T04:48:00,pkn,1.20
2022-04-29T04:51:00,pkn,1.20
2022-04-29T04:52:00,pkn,1.20
2022-04-29T04:54:00,pkn,1.20
2022-04-29T04:56:00,pkn,1.20
2022-04-29T04:58:00,pkn,1.20
2022-04-29T04:59:00,pkn,1.20
2022-04-29T05:02:00,pkn,2.40
2022-04-29T05:04:00,pkn,1.20
2022-04-29T05:08:00,pkn,1.20
2022-04-29T05:10:00,pkn,1.20
2022-04-29T05:11:00,pkn,1.20
2022-04-29T05:13:00,pkn,1.20
2022-04-29T05:15:00,pkn,1.20
2022-04-29T05:17:00,pkn,1.20
2022-04-29T05:20:00,pkn,1.20
2022-04-29T05:21:00,pkn,1.20
2022-04-29T05:23:00,pkn,1.20
2022-04-29T05:27:00,pkn,1.20
2022-04-29T05:29:00,pkn,1.20
2022-04-29T05:31:00,pkn,1.20
2022-04-29T05:33:00,pkn,1.20
2022-04-29T05:34:00,pkn,1.20
2022-04-29T05:36:00,pkn,1.20
2022-04-29T05:39:00,pkn,1.20
2022-04-29T05:40:00,pkn,1.20
2022-04-29T05:42:00,pkn,3.60
2022-04-29T05:43:00,pkn,4.80
2022-04-29T05:45:00,pkn,9.60
2022-04-29T05:46:00,pkn,3.60
2022-04-29T05:48:00,pkn,9.60
2022-04-29T05:50:00,pkn,3.60
2022-04-29T05:53:00,pkn,1.20
2022-04-29T05:55:00,pkn,1.20
2022-04-29T05:59:00,pkn,1.20
2022-04-29T06:01:00,pkn,1.20
2022-04-29T06:03:00,pkn,1.20
2022-04-29T06:05:00,pkn,1.20
2022-04-29T06:07:00,pkn,1.20
2022-04-29T06:09:00,pkn,1.20
2022-04-29T06:12:00,pkn,1.20
2022-04-29T06:14:00,pkn,1.20
2022-04-29T06:16:00,pkn,1.20
2022-04-29T06:18:00,pkn,1.20
2022-04-29T06:20:00,pkn,1.20
2022-04-29T06:22:00,pkn,1.20
2022-04-29T06:25:00,pkn,1.20
2022-04-29T06:27:00,pkn,7.20
2022-04-29T06:29:00,pkn,8.40
2022-04-29T06:30:00,pkn,6.00
2022-04-29T06:32:00,pkn,7.20
2022-04-29T06:33:00,pkn,6.00
2022-04-29T06:35:00,pkn,9.60
2022-04-29T06:37:00,pkn,8.40
2022-04-29T06:38:00,pkn,4.80
2022-04-29T06:40:00,pkn,9.60
2022-04-29T06:42:00,pkn,6.00
2022-04-29T06:44:00,pkn,1.20
2022-04-29T06:47:00,pkn,1.20
2022-04-29T06:50:00,pkn,1.20
2022-04-29T06:52:00,pkn,1.20
2022-04-29T06:55:00,pkn,1.20
2022-04-29T06:57:00,pkn,2.40
2022-04-29T06:59:00,pkn,8.40
2022-04-29T07:01:00,pkn,8.40
2022-04-29T07:03:00,pkn,9.60
2022-04-29T07:05:00,pkn,9.60
2022-04-29T07:07:00,pkn,9.60
2022-04-29T07:09:00,pkn,1.20
2022-04-29T07:10:00,pkn,1.20
2022-04-29T07:12:00,pkn,1.20
2022-04-29T07:14:00,pkn,1.20
2022-04-29T07:16:00,pkn,1.20
2022-04-29T07:18:00,pkn,1.20
2022-04-29T07:20:00,pkn,1.20
2022-04-29T07:22:00,pkn,1.20
2022-04-29T07:23:00,pkn,1.20
2022-04-29T07:24:00,pkn,1.20
2022-04-29T07:26:00,pkn,4.80
2022-04-29T07:27:00,pkn,2.40
2022-04-29T07:29:00,pkn,2.40
2022-04-29T07:31:00,pkn,1.20
2022-04-29T07:33:00,pkn,7.20
2022-04-29T07:35:00,pkn,9.60
2022-04-29T07:36:00,pkn,4.80
2022-04-29T07:37:00,pkn,4.80
2022-04-29T07:39:00,pkn,9.60
2022-04-29T07:41:00,pkn,3.60
2022-04-29T07:43:00,pkn,1.20
2022-04-29T07:45:00,pkn,1.20
2022-04-29T07:47:00,pkn,1.20
2022-04-29T07:49:00,pkn,1.20
2022-04-29T07:50:00,pkn,1.20
2022-04-29T07:52:00,pkn,1.20
2022-04-29T07:54:00,pkn,1.20
2022-04-29T07:55:00,pkn,1.20
2022-04-29T07:57:00,pkn,4.80
2022-04-29T07:59:00,pkn,9.60
2022-04-29T08:01:00,pkn,10.80
2022-04-29T08:03:00,pkn,8.40
2022-04-29T08:04:00,pkn,4.80
2022-04-29T08:06:00,pkn,9.60
2022-04-29T08:07:00,pkn,3.60
2022-04-29T08:08:00,pkn,4.80
2022-04-29T08:10:00,pkn,9.60
2022-04-29T08:12:00,pkn,9.60
2022-04-29T08:14:00,pkn,4.80
2022-04-29T08:17:00,pkn,1.20
2022-04-29T08:19:00,pkn,1.20
2022-04-29T08:21:00,pkn,2.40
2022-04-29T08:22:00,pkn,1.20
2022-04-29T08:23:00,pkn,1.20
2022-04-29T08:24:00,pkn,1.20
2022-04-29T08:26:00,pkn,1.20
2022-04-29T08:28:00,pkn,1.20
2022-04-29T08:30:00,pkn,1.20
2022-04-29T08:32:00,pkn,4.80
2022-04-29T08:34:00,pkn,9.60
2022-04-29T08:36:00,pkn,9.60
2022-04-29T08:38:00,pkn,8.40
2022-04-29T08:40:00,pkn,8.40
2022-04-29T08:42:00,pkn,6.00
2022-04-29T08:44:00,pkn,1.20
2022-04-29T08:48:00,pkn,1.20
2022-04-29T08:50:00,pkn,1.20
2022-04-29T08:52:00,pkn,1.20
2022-04-29T08:54:00,pkn,2.40
2022-04-29T08:56:00,pkn,3.60
2022-04-29T08:58:00,pkn,3.60
2022-04-29T09:00:00,pkn,1.20
2022-04-29T09:01:00,pkn,1.20
2022-04-29T09:04:00,pkn,1.20
2022-04-29T09:06:00,pkn,1.20
2022-04-29T09:08:00,pkn,1.20
2022-04-29T09:10:00,pkn,9.60
2022-04-29T09:11:00,pkn,4.80
2022-04-29T09:12:00,pkn,3.60
2022-04-29T09:14:00,pkn,9.59
2022-04-29T09:16:00,pkn,9.60
2022-04-29T09:18:00,pkn,3.60
2022-04-29T09:21:00,pkn,1.20
2022-04-29T09:23:00,pkn,1.20
2022-04-29T09:25:00,pkn,1.20
2022-04-29T09:29:00,pkn,1.20
2022-04-29T09:31:00,pkn,1.20
2022-04-29T09:34:00,pkn,1.20
2022-04-29T09:36:00,pkn,1.20
2022-04-29T09:38:00,pkn,1.20
2022-04-29T09:40:00,pkn,1.20
2022-04-29T09:42:00,pkn,1.20
2022-04-29T09:45:00,pkn,1.20
2022-04-29T09:47:00,pkn,1.20
2022-04-29T09:49:00,pkn,1.20
2022-04-29T09:52:00,pkn,1.20
2022-04-29T09:54:00,pkn,8.40
2022-04-29T09:55:00,pkn,4.80
2022-04-29T09:57:00,pkn,9.59
2022-04-29T09:59:00,pkn,9.60
2022-04-29T10:01:00,pkn,2.40
2022-04-29T10:03:00,pkn,1.20
2022-04-29T10:04:00,pkn,1.20
2022-04-29T10:08:00,pkn,1.20
2022-04-29T10:10:00,pkn,1.20
2022-04-29T10:12:00,pkn,1.20
2022-04-29T10:16:00,pkn,1.20
2022-04-29T10:18:00,pkn,1.20
2022-04-29T10:20:00,pkn,1.20
2022-04-29T10:22:00,pkn,1.20
2022-04-29T10:24:00,pkn,1.20
2022-04-29T10:26:00,pkn,1.20
2022-04-29T10:28:00,pkn,1.20
2022-04-29T10:32:00,pkn,4.80
2022-04-29T10:33:00,pkn,4.80
2022-04-29T10:35:00,pkn,8.40
2022-04-29T10:37:00,pkn,9.60
2022-04-29T10:38:00,pkn,4.80
2022-04-29T10:40:00,pkn,3.60
2022-04-29T10:43:00,pkn,1.20
2022-04-29T10:47:00,pkn,1.20
2022-04-29T10:49:00,pkn,1.20
2022-04-29T10:51:00,pkn,1.20
2022-04-29T10:54:00,pkn,1.20
2022-04-29T10:55:00,pkn,1.20
2022-04-29T10:57:00,pkn,1.20
2022-04-29T10:59:00,pkn,8.40
2022-04-29T11:01:00,pkn,8.40
2022-04-29T11:03:00,pkn,9.60
2022-04-29T11:05:00,pkn,9.60
2022-04-29T11:06:00,pkn,3.60
2022-04-29T11:08:00,pkn,2.40
2022-04-29T11:09:00,pkn,1.20
2022-04-29T11:10:00,pkn,1.20
2022-04-29T11:12:00,pkn,1.20
2022-04-29T11:13:00,pkn,1.20
2022-04-29T11:15:00,pkn,1.20
2022-04-29T11:16:00,pkn,1.20
2022-04-29T11:19:00,pkn,1.20
2022-04-29T11:21:00,pkn,1.20
2022-04-29T11:23:00,pkn,1.20
2022-04-29T11:24:00,pkn,1.20
2022-04-29T11:26:00,pkn,1.20
2022-04-29T11:29:00,pkn,1.20
2022-04-29T11:31:00,pkn,1.20
2022-04-29T11:33:00,pkn,1.20
2022-04-29T11:34:00,pkn,1.20
2022-04-29T11:36:00,pkn,3.60
2022-04-29T11:38:00,pkn,9.60
2022-04-29T11:39:00,pkn,3.60
2022-04-29T11:40:00,pkn,1.20
2022-04-29T11:41:00,pkn,8.40
2022-04-29T11:42:00,pkn,4.80
2022-04-29T11:44:00,pkn,8.40
2022-04-29T11:47:00,pkn,2.40
2022-04-29T11:50:00,pkn,1.20
2022-04-29T11:52:00,pkn,1.20
2022-04-29T11:54:00,pkn,1.20
2022-04-29T11:55:00,pkn,1.20
2022-04-29T11:57:00,pkn,1.20
2022-04-29T12:00:00,pkn,1.20
2022-04-29T12:02:00,pkn,1.20
2022-04-29T12:03:00,pkn,1.20
2022-04-29T12:05:00,pkn,1.20
2022-04-29T12:07:00,pkn,1.20
2022-04-29T12:08:00,pkn,1.20
2022-04-29T12:10:00,pkn,1.20
2022-04-29T12:11:00,pkn,1.20
2022-04-29T12:13:00,pkn,1.20
2022-04-29T12:15:00,pkn,7.20
2022-04-29T12:17:00,pkn,9.60
2022-04-29T12:18:00,pkn,1.20
2022-04-29T12:19:00,pkn,9.60
2022-04-29T12:21:00,pkn,8.40
2022-04-29T12:23:00,pkn,1.20
2022-04-29T12:25:00,pkn,1.20
2022-04-29T12:28:00,pkn,1.20
2022-04-29T12:30:00,pkn,1.20
2022-04-29T12:32:00,pkn,1.20
2022-04-29T12:36:00,pkn,1.20
2022-04-29T12:38:00,pkn,1.20
2022-04-29T12:40:00,pkn,1.20
2022-04-29T12:41:00,pkn,1.20
2022-04-29T12:43:00,pkn,1.20
2022-04-29T12:47:00,pkn,1.20
2022-04-29T12:48:00,pkn,1.20
2022-04-29T12:50:00,pkn,1.20
2022-04-29T12:52:00,pkn,4.80
2022-04-29T12:53:00,pkn,4.80
2022-04-29T12:54:00,pkn,4.80
2022-04-29T12:56:00,pkn,9.60
2022-04-29T12:58:00,pkn,7.20
2022-04-29T13:01:00,pkn,1.20
2022-04-29T13:03:00,pkn,1.20
2022-04-29T13:06:00,pkn,1.20
2022-04-29T13:08:00,pkn,2.40
2022-04-29T13:10:00,pkn,3.60
2022-04-29T13:12:00,pkn,2.40
2022-04-29T13:14:00,pkn,2.40
2022-04-29T13:16:00,pkn,1.20
2022-04-29T13:19:00,pkn,1.20
2022-04-29T13:21:00,pkn,1.20
2022-04-29T13:22:00,pkn,1.20
2022-04-29T13:25:00,pkn,1.20
2022-04-29T13:26:00,pkn,1.20
2022-04-29T13:28:00,pkn,1.20
2022-04-29T13:30:00,pkn,1.20
2022-04-29T13:31:00,pkn,1.20
2022-04-29T13:33:00,pkn,1.20
2022-04-29T13:36:00,pkn,4.80
2022-04-29T13:37:00,pkn,3.60
2022-04-29T13:39:00,pkn,9.60
2022-04-29T13:41:00,pkn,9.60
2022-04-29T13:42:00,pkn,4.80
2022-04-29T13:44:00,pkn,2.40
2022-04-29T13:46:00,pkn,1.20
2022-04-29T13:48:00,pkn,1.20
2022-04-29T13:49:00,pkn,1.20
2022-04-29T13:51:00,pkn,1.20
2022-04-29T13:53:00,pkn,1.20
2022-04-29T13:55:00,pkn,1.20
2022-04-29T13:57:00,pkn,1.20
2022-04-29T13:59:00,pkn,1.20
2022-04-29T14:01:00,pkn,1.20
2022-04-29T14:03:00,pkn,1.20
2022-04-29T14:05:00,pkn,1.20
2022-04-29T14:07:00,pkn,1.20
2022-04-29T14:10:00,pkn,1.20
2022-04-29T14:12:00,pkn,1.20
2022-04-29T14:14:00,pkn,1.20
2022-04-29T14:17:00,pkn,1.20
2022-04-29T14:18:00,pkn,1.20
2022-04-29T14:20:00,pkn,1.20
2022-04-29T14:22:00,pkn,3.60
2022-04-29T14:23:00,pkn,4.80
2022-04-29T14:25:00,pkn,9.60
2022-04-29T14:27:00,pkn,8.40
2022-04-29T14:29:00,pkn,3.60
2022-04-29T14:31:00,pkn,1.20
2022-04-29T14:32:00,pkn,1.20
2022-04-29T14:34:00,pkn,1.20
2022-04-29T14:36:00,pkn,1.20
2022-04-29T14:39:00,pkn,1.20
2022-04-29T14:42:00,pkn,1.20
2022-04-29T14:44:00,pkn,1.20
2022-04-29T14:46:00,pkn,1.20
2022-04-29T14:48:00,pkn,1.20
2022-04-29T14:50:00,pkn,1.20
2022-04-29T14:53:00,pkn,1.20
2022-04-29T14:55:00,pkn,1.20
2022-04-29T14:57:00,pkn,1.20
2022-04-29T14:59:00,pkn,1.20
2022-04-29T15:00:00,pkn,1.20
2022-04-29T15:02:00,pkn,1.20
2022-04-29T15:05:00,pkn,1.20
2022-04-29T15:07:00,pkn,1.20
2022-04-29T15:08:00,pkn,1.20
2022-04-29T15:10:00,pkn,1.20
2022-04-29T15:12:00,pkn,1.20
2022-04-29T15:14:00,pkn,1.20
2022-04-29T15:16:00,pkn,6.00
2022-04-29T15:18:00,pkn,10.80
2022-04-29T15:20:00,pkn,8.40
2022-04-29T15:21:00,pkn,4.80
2022-04-29T15:22:00,pkn,1.20
2022-04-29T15:24:00,pkn,1.20
2022-04-29T15:25:00,pkn,1.20
2022-04-29T15:27:00,pkn,1.20
2022-04-29T15:30:00,pkn,2.40
2022-04-29T15:32:00,pkn,1.20
2022-04-29T15:34:00,pkn,2.40
2022-04-29T15:36:00,pkn,1.20
2022-04-29T15:38:00,pkn,1.20
2022-04-29T15:40:00,pkn,2.40
2022-04-29T15:43:00,pkn,1.20
2022-04-29T15:44:00,pkn,1.20
2022-04-29T15:45:00,pkn,1.20
2022-04-29T15:47:00,pkn,1.20
2022-04-29T15:49:00,pkn,1.20
2022-04-29T15:51:00,pkn,2.40
2022-04-29T15:53:00,pkn,1.20
2022-04-29T15:55:00,pkn,1.20
2022-04-29T15:56:00,pkn,1.20
2022-04-29T15:59:00,pkn,1.20
2022-04-29T16:01:00,pkn,1.20
2022-04-29T16:03:00,pkn,1.20
2022-04-29T16:05:00,pkn,1.20
2022-04-29T16:06:00,pkn,1.20
2022-04-29T16:08:00,pkn,1.20
2022-04-29T16:10:00,pkn,1.20
2022-04-29T16:12:00,pkn,1.20
2022-04-29T16:14:00,pkn,1.20
2022-04-29T16:16:00,pkn,1.20
2022-04-29T16:18:00,pkn,1.20
2022-04-29T16:19:00,pkn,1.20
2022-04-29T16:21:00,pkn,3.60
2022-04-29T16:22:00,pkn,4.80
2022-04-29T16:24:00,pkn,8.40
2022-04-29T16:26:00,pkn,9.60
2022-04-29T16:28:00,pkn,6.00
2022-04-29T16:30:00,pkn,1.20
2022-04-29T16:32:00,pkn,1.20
2022-04-29T16:35:00,pkn,2.40
2022-04-29T16:37:00,pkn,1.20
2022-04-29T16:38:00,pkn,1.20
2022-04-29T16:40:00,pkn,1.20
2022-04-29T16:42:00,pkn,1.20
2022-04-29T16:43:00,pkn,1.20
2022-04-29T16:45:00,pkn,1.20
2022-04-29T16:47:00,pkn,1.20
2022-04-29T16:48:00,pkn,1.20
2022-04-29T16:50:00,pkn,1.20
2022-04-29T16:51:00,pkn,1.20
2022-04-29T16:53:00,pkn,1.20
2022-04-29T16:55:00,pkn,1.20
2022-04-29T16:57:00,pkn,1.20
2022-04-29T16:59:00,pkn,8.40
2022-04-29T17:00:00,pkn,4.80
2022-04-29T17:01:00,pkn,3.60
2022-04-29T17:02:00,pkn,1.20
2022-04-29T17:03:00,pkn,8.40
2022-04-29T17:04:00,pkn,6.00
2022-04-29T17:06:00,pkn,8.40
2022-04-29T17:07:00,pkn,5.99
2022-04-29T17:09:00,pkn,10.80
2022-04-29T17:10:00,pkn,1.20
2022-04-29T17:12:00,pkn,4.80
2022-04-29T17:13:00,pkn,1.20
2022-04-29T17:15:00,pkn,1.20
2022-04-29T17:17:00,pkn,2.40
2022-04-29T17:20:00,pkn,3.60
2022-04-29T17:21:00,pkn,1.20
2022-04-29T17:22:00,pkn,2.40
2022-04-29T17:24:00,pkn,2.40
2022-04-29T17:25:00,pkn,2.40
2022-04-29T17:26:00,pkn,1.20
2022-04-29T17:28:00,pkn,4.80
2022-04-29T17:29:00,pkn,3.60
2022-04-29T17:31:00,pkn,10.80
2022-04-29T17:32:00,pkn,4.80
2022-04-29T17:33:00,pkn,7.20
2022-04-29T17:35:00,pkn,10.80
2022-04-29T17:36:00,pkn,4.80
2022-04-29T17:38:00,pkn,6.00
2022-04-29T17:40:00,pkn,3.60
2022-04-29T17:42:00,pkn,3.60
2022-04-29T17:44:00,pkn,4.80
2022-04-29T17:46:00,pkn,3.60
2022-04-29T17:47:00,pkn,2.40
2022-04-29T17:49:00,pkn,1.20
2022-04-29T17:51:00,pkn,1.20
2022-04-29T17:53:00,pkn,2.40
2022-04-29T17:55:00,pkn,1.20
2022-04-29T17:57:00,pkn,4.80
2022-04-29T17:58:00,pkn,3.60
2022-04-29T18:00:00,pkn,9.60
2022-04-29T18:01:00,pkn,4.80
2022-04-29T18:02:00,pkn,4.80
2022-04-29T18:03:00,pkn,1.20
2022-04-29T18:04:00,pkn,9.60
2022-04-29T18:06:00,pkn,8.40
2022-04-29T18:07:00,pkn,5.99
2022-04-29T18:09:00,pkn,9.60
2022-04-29T18:10:00,pkn,3.60
2022-04-29T18:12:00,pkn,9.60
2022-04-29T18:14:00,pkn,9.60
2022-04-29T18:15:00,pkn,4.80
2022-04-29T18:16:00,pkn,3.60
2022-04-29T18:18:00,pkn,1.20
2022-04-29T18:20:00,pkn,1.20
2022-04-29T18:22:00,pkn,1.20
2022-04-29T18:24:00,pkn,1.20
2022-04-29T18:26:00,pkn,1.20
2022-04-29T18:28:00,pkn,2.40
2022-04-29T18:29:00,pkn,6.00
2022-04-29T18:30:00,pkn,4.80
2022-04-29T18:32:00,pkn,9.60
2022-04-29T18:34:00,pkn,9.60
2022-04-29T18:35:00,pkn,4.80
2022-04-29T18:37:00,pkn,9.60
2022-04-29T18:39:00,pkn,9.60
2022-04-29T18:41:00,pkn,3.60
2022-04-29T18:42:00,pkn,1.20
2022-04-29T18:45:00,pkn,2.40
2022-04-29T18:47:00,pkn,1.20
2022-04-29T18:48:00,pkn,1.20
2022-04-29T18:50:00,pkn,1.20
2022-04-29T18:53:00,pkn,1.20
2022-04-29T18:55:00,pkn,7.20
2022-04-29T18:56:00,pkn,6.00
2022-04-29T18:58:00,pkn,9.60
2022-04-29T19:00:00,pkn,9.60
2022-04-29T19:01:00,pkn,4.80
2022-04-29T19:03:00,pkn,7.20
2022-04-29T19:05:00,pkn,1.20
2022-04-29T19:06:00,pkn,1.20
2022-04-29T19:09:00,pkn,2.40
2022-04-29T19:11:00,pkn,1.20
2022-04-29T19:12:00,pkn,1.20
2022-04-29T19:14:00,pkn,1.20
2022-04-29T19:16:00,pkn,1.20
2022-04-29T19:18:00,pkn,2.40
2022-04-29T19:20:00,pkn,4.80
2022-04-29T19:22:00,pkn,9.60
2022-04-29T19:24:00,pkn,9.60
2022-04-29T19:26:00,pkn,8.40
2022-04-29T19:28:00,pkn,7.20
2022-04-29T19:30:00,pkn,1.20
2022-04-29T19:32:00,pkn,1.20
2022-04-29T19:34:00,pkn,2.40
2022-04-29T19:36:00,pkn,1.20
2022-04-29T19:38:00,pkn,1.20
2022-04-29T19:40:00,pkn,1.20
2022-04-29T19:42:00,pkn,1.20
2022-04-29T19:45:00,pkn,1.20
2022-04-29T19:47:00,pkn,1.20
2022-04-29T19:48:00,pkn,1.20
2022-04-29T19:49:00,pkn,1.20
2022-04-29T19:51:00,pkn,7.20
2022-04-29T19:52:00,pkn,4.80
2022-04-29T19:54:00,pkn,10.80
2022-04-29T19:55:00,pkn,4.80
2022-04-29T19:56:00,pkn,4.80
2022-04-29T19:58:00,pkn,9.60
2022-04-29T20:00:00,pkn,2.40
2022-04-29T20:03:00,pkn,1.20
2022-04-29T20:04:00,pkn,1.20
2022-04-29T20:05:00,pkn,1.20
2022-04-29T20:07:00,pkn,1.20
2022-04-29T20:09:00,pkn,1.20
2022-04-29T20:11:00,pkn,1.20
2022-04-29T20:13:00,pkn,2.40
2022-04-29T20:16:00,pkn,2.40
2022-04-29T20:17:00,pkn,1.20
2022-04-29T20:19:00,pkn,2.40
2022-04-29T20:20:00,pkn,4.80
2022-04-29T20:21:00,pkn,4.80
2022-04-29T20:23:00,pkn,9.60
2022-04-29T20:25:00,pkn,9.60
2022-04-29T20:26:00,pkn,6.00
2022-04-29T20:27:00,pkn,4.80
2022-04-29T20:28:00,pkn,3.60
2022-04-29T20:30:00,pkn,10.80
2022-04-29T20:32:00,pkn,9.60
2022-04-29T20:34:00,pkn,1.20
2022-04-29T20:35:00,pkn,1.20
2022-04-29T20:37:00,pkn,2.40
2022-04-29T20:39:00,pkn,1.20
2022-04-29T20:41:00,pkn,1.20
2022-04-29T20:43:00,pkn,2.40
2022-04-29T20:44:00,pkn,6.00
2022-04-29T20:45:00,pkn,1.20
2022-04-29T20:46:00,pkn,9.60
2022-04-29T20:47:00,pkn,6.00
2022-04-29T20:49:00,pkn,8.40
2022-04-29T20:50:00,pkn,6.00
2022-04-29T20:51:00,pkn,3.60
2022-04-29T20:53:00,pkn,8.40
2022-04-29T20:55:00,pkn,1.20
2022-04-29T20:56:00,pkn,1.20
2022-04-29T20:58:00,pkn,2.40
