#datetime,building,power
2022-11-21T00:01:00,gfd,34.22
2022-11-21T00:03:00,gfd,30.59
2022-11-21T00:05:00,gfd,34.22
2022-11-21T00:07:00,gfd,30.59
2022-11-21T00:09:00,gfd,34.16
2022-11-21T00:11:00,gfd,30.64
2022-11-21T00:12:00,gfd,16.76
2022-11-21T00:13:00,gfd,17.40
2022-11-21T00:15:00,gfd,34.80
2022-11-21T00:17:00,gfd,34.22
2022-11-21T00:19:00,gfd,30.59
2022-11-21T00:20:00,gfd,17.40
2022-11-21T00:22:00,gfd,34.22
2022-11-21T00:24:00,gfd,34.80
2022-11-21T00:26:00,gfd,30.00
2022-11-21T00:28:00,gfd,34.80
2022-11-21T00:29:00,gfd,17.40
2022-11-21T00:31:00,gfd,30.00
2022-11-21T00:32:00,gfd,17.40
2022-11-21T00:33:00,gfd,17.40
2022-11-21T00:35:00,gfd,34.16
2022-11-21T00:36:00,gfd,17.40
2022-11-21T00:38:00,gfd,34.80
2022-11-21T00:40:00,gfd,30.00
2022-11-21T00:42:00,gfd,34.80
2022-11-21T00:43:00,gfd,16.82
2022-11-21T00:45:00,gfd,34.80
2022-11-21T00:47:00,gfd,34.80
2022-11-21T00:48:00,gfd,16.76
2022-11-21T00:50:00,gfd,34.80
2022-11-21T00:52:00,gfd,34.80
2022-11-21T00:54:00,gfd,34.22
2022-11-21T00:56:00,gfd,30.59
2022-11-21T00:57:00,gfd,16.82
2022-11-21T00:59:00,gfd,38.96
2022-11-21T01:00:00,gfd,17.40
2022-11-21T01:01:00,gfd,13.24
2022-11-21T01:03:00,gfd,34.16
2022-11-21T01:05:00,gfd,30.64
2022-11-21T01:07:00,gfd,34.16
2022-11-21T01:08:00,gfd,17.40
2022-11-21T01:10:00,gfd,34.80
2022-11-21T01:12:00,gfd,38.44
2022-11-21T01:13:00,gfd,17.34
2022-11-21T01:15:00,gfd,34.80
2022-11-21T01:17:00,gfd,34.22
2022-11-21T01:19:00,gfd,30.59
2022-11-21T01:21:00,gfd,34.22
2022-11-21T01:22:00,gfd,17.40
2022-11-21T01:24:00,gfd,30.59
2022-11-21T01:25:00,gfd,16.82
2022-11-21T01:26:00,gfd,17.40
2022-11-21T01:28:00,gfd,34.80
2022-11-21T01:29:00,gfd,17.40
2022-11-21T01:31:00,gfd,34.16
2022-11-21T01:33:00,gfd,34.80
2022-11-21T01:35:00,gfd,34.22
2022-11-21T01:37:00,gfd,30.59
2022-11-21T01:39:00,gfd,34.22
2022-11-21T01:41:00,gfd,30.59
2022-11-21T01:43:00,gfd,34.22
2022-11-21T01:45:00,gfd,34.80
2022-11-21T01:47:00,gfd,30.00
2022-11-21T01:48:00,gfd,17.40
2022-11-21T01:50:00,gfd,34.80
2022-11-21T01:52:00,gfd,34.16
2022-11-21T01:53:00,gfd,13.24
2022-11-21T01:55:00,gfd,34.80
2022-11-21T01:57:00,gfd,30.00
2022-11-21T01:58:00,gfd,17.40
2022-11-21T02:00:00,gfd,34.16
2022-11-21T02:01:00,gfd,13.18
2022-11-21T02:03:00,gfd,34.80
2022-11-21T02:05:00,gfd,34.22
2022-11-21T02:07:00,gfd,30.59
2022-11-21T02:08:00,gfd,16.82
2022-11-21T02:10:00,gfd,34.80
2022-11-21T02:12:00,gfd,30.00
2022-11-21T02:13:00,gfd,17.40
2022-11-21T02:15:00,gfd,34.80
2022-11-21T02:16:00,gfd,17.40
2022-11-21T02:18:00,gfd,34.16
2022-11-21T02:19:00,gfd,17.40
2022-11-21T02:21:00,gfd,39.02
2022-11-21T02:23:00,gfd,34.22
2022-11-21T02:25:00,gfd,38.96
2022-11-21T02:27:00,gfd,34.80
2022-11-21T02:29:00,gfd,30.00
2022-11-21T02:31:00,gfd,34.80
2022-11-21T02:33:00,gfd,30.00
2022-11-21T02:35:00,gfd,34.80
2022-11-21T02:37:00,gfd,30.00
2022-11-21T02:39:00,gfd,30.59
2022-11-21T02:40:00,gfd,16.82
2022-11-21T02:42:00,gfd,30.59
2022-11-21T02:44:00,gfd,34.22
2022-11-21T02:46:00,gfd,30.59
2022-11-21T02:48:00,gfd,30.00
2022-11-21T02:50:00,gfd,34.80
2022-11-21T02:51:00,gfd,17.40
2022-11-21T02:52:00,gfd,16.82
2022-11-21T02:54:00,gfd,34.80
2022-11-21T02:56:00,gfd,34.80
2022-11-21T02:57:00,gfd,16.76
2022-11-21T02:59:00,gfd,34.80
2022-11-21T03:00:00,gfd,17.40
2022-11-21T03:01:00,gfd,17.40
2022-11-21T03:03:00,gfd,34.22
2022-11-21T03:05:00,gfd,30.59
2022-11-21T03:07:00,gfd,34.22
2022-11-21T03:08:00,gfd,13.18
2022-11-21T03:10:00,gfd,34.22
2022-11-21T03:12:00,gfd,34.80
2022-11-21T03:13:00,gfd,13.18
2022-11-21T03:15:00,gfd,34.22
2022-11-21T03:17:00,gfd,30.59
2022-11-21T03:19:00,gfd,30.00
2022-11-21T03:21:00,gfd,34.80
2022-11-21T03:23:00,gfd,30.00
2022-11-21T03:25:00,gfd,30.00
2022-11-21T03:27:00,gfd,34.80
2022-11-21T03:29:00,gfd,34.80
2022-11-21T03:30:00,gfd,16.76
2022-11-21T03:32:00,gfd,34.80
2022-11-21T03:33:00,gfd,17.40
2022-11-21T03:35:00,gfd,30.00
2022-11-21T03:36:00,gfd,17.40
2022-11-21T03:38:00,gfd,34.80
2022-11-21T03:40:00,gfd,30.00
2022-11-21T03:42:00,gfd,34.80
2022-11-21T03:44:00,gfd,30.00
2022-11-21T03:46:00,gfd,30.00
2022-11-21T03:48:00,gfd,30.59
2022-11-21T03:50:00,gfd,30.00
2022-11-21T03:52:00,gfd,34.80
2022-11-21T03:53:00,gfd,12.60
2022-11-21T03:54:00,gfd,17.40
2022-11-21T03:56:00,gfd,30.59
2022-11-21T03:57:00,gfd,21.62
2022-11-21T03:59:00,gfd,34.22
2022-11-21T04:00:00,gfd,13.18
2022-11-21T04:02:00,gfd,34.22
2022-11-21T04:03:00,gfd,13.18
2022-11-21T04:05:00,gfd,34.80
2022-11-21T04:06:00,gfd,16.82
2022-11-21T04:08:00,gfd,30.59
2022-11-21T04:10:00,gfd,34.22
2022-11-21T04:11:00,gfd,17.40
2022-11-21T04:13:00,gfd,34.75
2022-11-21T04:14:00,gfd,12.60
2022-11-21T04:16:00,gfd,34.80
2022-11-21T04:18:00,gfd,30.00
2022-11-21T04:19:00,gfd,17.40
2022-11-21T04:21:00,gfd,30.64
2022-11-21T04:23:00,gfd,34.16
2022-11-21T04:24:00,gfd,13.24
2022-11-21T04:25:00,gfd,17.40
2022-11-21T04:27:00,gfd,34.16
2022-11-21T04:29:00,gfd,30.59
2022-11-21T04:31:00,gfd,30.00
2022-11-21T04:32:00,gfd,17.40
2022-11-21T04:34:00,gfd,34.22
2022-11-21T04:36:00,gfd,34.80
2022-11-21T04:38:00,gfd,30.00
2022-11-21T04:40:00,gfd,34.80
2022-11-21T04:42:00,gfd,30.00
2022-11-21T04:43:00,gfd,17.40
2022-11-21T04:45:00,gfd,30.59
2022-11-21T04:47:00,gfd,34.22
2022-11-21T04:49:00,gfd,30.59
2022-11-21T04:50:00,gfd,16.82
2022-11-21T04:51:00,gfd,17.40
2022-11-21T04:52:00,gfd,13.18
2022-11-21T04:54:00,gfd,34.22
2022-11-21T04:56:00,gfd,30.59
2022-11-21T04:57:00,gfd,12.60
2022-11-21T04:59:00,gfd,34.80
2022-11-21T05:01:00,gfd,30.00
2022-11-21T05:03:00,gfd,34.80
2022-11-21T05:05:00,gfd,30.00
2022-11-21T05:07:00,gfd,30.59
2022-11-21T05:08:00,gfd,17.40
2022-11-21T05:10:00,gfd,34.22
2022-11-21T05:12:00,gfd,30.59
2022-11-21T05:13:00,gfd,16.82
2022-11-21T05:15:00,gfd,30.59
2022-11-21T05:16:00,gfd,17.40
2022-11-21T05:18:00,gfd,30.00
2022-11-21T05:20:00,gfd,34.80
2022-11-21T05:22:00,gfd,30.00
2022-11-21T05:24:00,gfd,34.80
2022-11-21T05:26:00,gfd,30.00
2022-11-21T05:27:00,gfd,17.40
2022-11-21T05:29:00,gfd,34.16
2022-11-21T05:31:00,gfd,30.64
2022-11-21T05:33:00,gfd,34.16
2022-11-21T05:34:00,gfd,17.40
2022-11-21T05:36:00,gfd,30.59
2022-11-21T05:38:00,gfd,34.22
2022-11-21T05:39:00,gfd,13.18
2022-11-21T05:40:00,gfd,17.40
2022-11-21T05:42:00,gfd,34.22
2022-11-21T05:43:00,gfd,17.40
2022-11-21T05:44:00,gfd,13.18
2022-11-21T05:45:00,gfd,16.82
2022-11-21T05:46:00,gfd,17.40
2022-11-21T05:48:00,gfd,34.80
2022-11-21T05:50:00,gfd,30.00
2022-11-21T05:51:00,gfd,17.40
2022-11-21T05:52:00,gfd,17.40
2022-11-21T05:54:00,gfd,34.16
2022-11-21T05:55:00,gfd,17.40
2022-11-21T05:57:00,gfd,34.80
2022-11-21T05:58:00,gfd,17.40
2022-11-21T06:00:00,gfd,30.00
2022-11-21T06:02:00,gfd,34.80
2022-11-21T06:04:00,gfd,30.00
2022-11-21T06:05:00,gfd,17.40
2022-11-21T06:07:00,gfd,34.22
2022-11-21T06:08:00,gfd,13.18
2022-11-21T06:10:00,gfd,34.80
2022-11-21T06:12:00,gfd,30.00
2022-11-21T06:13:00,gfd,17.40
2022-11-21T06:15:00,gfd,30.00
2022-11-21T06:17:00,gfd,30.59
2022-11-21T06:18:00,gfd,16.82
2022-11-21T06:20:00,gfd,30.59
2022-11-21T06:22:00,gfd,30.00
2022-11-21T06:23:00,gfd,17.40
2022-11-21T06:24:00,gfd,17.40
2022-11-21T06:26:00,gfd,30.00
2022-11-21T06:28:00,gfd,34.80
2022-11-21T06:30:00,gfd,30.00
2022-11-21T06:31:00,gfd,17.40
2022-11-21T06:33:00,gfd,30.00
2022-11-21T06:35:00,gfd,34.80
2022-11-21T06:37:00,gfd,30.00
2022-11-21T06:38:00,gfd,17.40
2022-11-21T06:40:00,gfd,30.59
2022-11-21T06:42:00,gfd,30.00
2022-11-21T06:43:00,gfd,17.40
2022-11-21T06:45:00,gfd,30.00
2022-11-21T06:46:00,gfd,17.40
2022-11-21T06:48:00,gfd,34.80
2022-11-21T06:50:00,gfd,30.00
2022-11-21T06:52:00,gfd,34.80
2022-11-21T06:54:00,gfd,30.00
2022-11-21T06:55:00,gfd,17.40
2022-11-21T06:57:00,gfd,30.00
2022-11-21T06:59:00,gfd,34.80
2022-11-21T07:00:00,gfd,12.60
2022-11-21T07:02:00,gfd,34.80
2022-11-21T07:04:00,gfd,30.00
2022-11-21T07:05:00,gfd,17.40
2022-11-21T07:07:00,gfd,30.59
2022-11-21T07:08:00,gfd,16.82
2022-11-21T07:10:00,gfd,30.59
2022-11-21T07:12:00,gfd,30.00
2022-11-21T07:13:00,gfd,17.40
2022-11-21T07:15:00,gfd,30.00
2022-11-21T07:17:00,gfd,30.59
2022-11-21T07:19:00,gfd,34.22
2022-11-21T07:21:00,gfd,30.59
2022-11-21T07:23:00,gfd,30.00
2022-11-21T07:25:00,gfd,34.80
2022-11-21T07:26:00,gfd,12.60
2022-11-21T07:28:00,gfd,34.80
2022-11-21T07:30:00,gfd,30.00
2022-11-21T07:32:00,gfd,34.80
2022-11-21T07:33:00,gfd,17.40
2022-11-21T07:35:00,gfd,30.00
2022-11-21T07:36:00,gfd,17.40
2022-11-21T07:37:00,gfd,17.40
2022-11-21T07:39:00,gfd,30.00
2022-11-21T07:41:00,gfd,30.59
2022-11-21T07:43:00,gfd,34.22
2022-11-21T07:44:00,gfd,17.40
2022-11-21T07:46:00,gfd,34.80
2022-11-21T07:47:00,gfd,16.76
2022-11-21T07:49:00,gfd,30.59
2022-11-21T07:51:00,gfd,30.00
2022-11-21T07:53:00,gfd,34.80
2022-11-21T07:54:00,gfd,12.60
2022-11-21T07:56:00,gfd,34.80
2022-11-21T07:58:00,gfd,30.00
2022-11-21T08:00:00,gfd,34.80
2022-11-21T08:01:00,gfd,17.40
2022-11-21T08:02:00,gfd,17.40
2022-11-21T08:04:00,gfd,34.22
2022-11-21T08:06:00,gfd,30.59
2022-11-21T08:07:00,gfd,16.82
2022-11-21T08:08:00,gfd,17.40
2022-11-21T08:09:00,gfd,13.18
2022-11-21T08:11:00,gfd,34.22
2022-11-21T08:12:00,gfd,13.18
2022-11-21T08:13:00,gfd,17.40
2022-11-21T08:15:00,gfd,34.22
2022-11-21T08:17:00,gfd,30.59
2022-11-21T08:18:00,gfd,17.40
2022-11-21T08:20:00,gfd,30.00
2022-11-21T08:22:00,gfd,34.80
2022-11-21T08:24:00,gfd,30.00
2022-11-21T08:25:00,gfd,17.40
2022-11-21T08:27:00,gfd,30.00
2022-11-21T08:29:00,gfd,30.59
2022-11-21T08:31:00,gfd,38.38
2022-11-21T08:32:00,gfd,17.40
2022-11-21T08:33:00,gfd,17.40
2022-11-21T08:34:00,gfd,17.40
2022-11-21T08:36:00,gfd,34.22
2022-11-21T08:38:00,gfd,34.80
2022-11-21T08:39:00,gfd,13.18
2022-11-21T08:41:00,gfd,34.22
2022-11-21T08:43:00,gfd,34.80
2022-11-21T08:44:00,gfd,17.40
2022-11-21T08:46:00,gfd,30.00
2022-11-21T08:48:00,gfd,30.00
2022-11-21T08:50:00,gfd,34.80
2022-11-21T08:52:00,gfd,30.00
2022-11-21T08:53:00,gfd,17.40
2022-11-21T08:55:00,gfd,30.59
2022-11-21T08:57:00,gfd,30.00
2022-11-21T08:59:00,gfd,34.80
2022-11-21T09:01:00,gfd,30.00
2022-11-21T09:02:00,gfd,17.40
2022-11-21T09:03:00,gfd,12.60
2022-11-21T09:05:00,gfd,34.80
2022-11-21T09:07:00,gfd,30.00
2022-11-21T09:09:00,gfd,30.59
2022-11-21T09:11:00,gfd,34.22
2022-11-21T09:13:00,gfd,34.75
2022-11-21T09:15:00,gfd,34.80
2022-11-21T09:16:00,gfd,12.60
2022-11-21T09:18:00,gfd,34.80
2022-11-21T09:20:00,gfd,30.00
2022-11-21T09:22:00,gfd,30.64
2022-11-21T09:24:00,gfd,30.00
2022-11-21T09:25:00,gfd,17.40
2022-11-21T09:27:00,gfd,30.00
2022-11-21T09:29:00,gfd,25.78
2022-11-21T09:30:00,gfd,21.62
2022-11-21T09:31:00,gfd,17.34
2022-11-21T09:33:00,gfd,34.80
2022-11-21T09:35:00,gfd,30.00
2022-11-21T09:37:00,gfd,34.80
2022-11-21T09:39:00,gfd,30.00
2022-11-21T09:40:00,gfd,17.40
2022-11-21T09:42:00,gfd,30.00
2022-11-21T09:43:00,gfd,17.40
2022-11-21T09:45:00,gfd,34.80
2022-11-21T09:47:00,gfd,34.22
2022-11-21T09:48:00,gfd,21.56
2022-11-21T09:50:00,gfd,34.80
2022-11-21T09:52:00,gfd,39.02
2022-11-21T09:54:00,gfd,34.22
2022-11-21T09:55:00,gfd,17.40
2022-11-21T09:57:00,gfd,34.80
2022-11-21T09:58:00,gfd,17.40
2022-11-21T10:00:00,gfd,30.00
2022-11-21T10:02:00,gfd,34.75
2022-11-21T10:04:00,gfd,34.22
2022-11-21T10:06:00,gfd,30.59
2022-11-21T10:08:00,gfd,34.22
2022-11-21T10:10:00,gfd,34.80
2022-11-21T10:12:00,gfd,34.22
2022-11-21T10:14:00,gfd,30.59
2022-11-21T10:16:00,gfd,30.00
2022-11-21T10:17:00,gfd,17.40
2022-11-21T10:19:00,gfd,34.80
2022-11-21T10:21:00,gfd,30.00
2022-11-21T10:23:00,gfd,34.80
2022-11-21T10:25:00,gfd,34.16
2022-11-21T10:27:00,gfd,39.02
2022-11-21T10:28:00,gfd,17.40
2022-11-21T10:30:00,gfd,30.00
2022-11-21T10:32:00,gfd,34.80
2022-11-21T10:33:00,gfd,12.60
2022-11-21T10:35:00,gfd,34.80
2022-11-21T10:37:00,gfd,34.80
2022-11-21T10:39:00,gfd,34.16
2022-11-21T10:41:00,gfd,34.80
2022-11-21T10:43:00,gfd,30.00
2022-11-21T10:45:00,gfd,30.64
2022-11-21T10:47:00,gfd,34.16
2022-11-21T10:49:00,gfd,30.59
2022-11-21T10:51:00,gfd,34.22
2022-11-21T10:53:00,gfd,30.59
2022-11-21T10:55:00,gfd,30.00
2022-11-21T10:57:00,gfd,34.80
2022-11-21T10:59:00,gfd,30.00
2022-11-21T11:01:00,gfd,30.00
2022-11-21T11:02:00,gfd,17.40
2022-11-21T11:03:00,gfd,17.40
2022-11-21T11:05:00,gfd,30.00
2022-11-21T11:07:00,gfd,34.80
2022-11-21T11:08:00,gfd,17.40
2022-11-21T11:10:00,gfd,30.00
2022-11-21T11:11:00,gfd,17.40
2022-11-21T11:13:00,gfd,30.00
2022-11-21T11:15:00,gfd,30.59
2022-11-21T11:17:00,gfd,30.00
2022-11-21T11:19:00,gfd,30.64
2022-11-21T11:21:00,gfd,30.00
2022-11-21T11:23:00,gfd,34.75
2022-11-21T11:25:00,gfd,30.00
2022-11-21T11:26:00,gfd,17.40
2022-11-21T11:28:00,gfd,34.22
2022-11-21T11:30:00,gfd,30.59
2022-11-21T11:31:00,gfd,17.40
2022-11-21T11:32:00,gfd,16.82
2022-11-21T11:34:00,gfd,34.80
2022-11-21T11:36:00,gfd,30.00
2022-11-21T11:38:00,gfd,34.80
2022-11-21T11:39:00,gfd,17.40
2022-11-21T11:41:00,gfd,30.00
2022-11-21T11:43:00,gfd,34.80
2022-11-21T11:45:00,gfd,30.00
2022-11-21T11:47:00,gfd,34.80
2022-11-21T11:48:00,gfd,34.80
2022-11-21T11:49:00,gfd,30.00
2022-11-21T11:50:00,gfd,17.40
2022-11-21T11:52:00,gfd,34.80
2022-11-21T11:53:00,gfd,16.76
2022-11-21T11:55:00,gfd,34.80
2022-11-21T11:56:00,gfd,17.40
2022-11-21T11:58:00,gfd,30.00
2022-11-21T11:59:00,gfd,17.40
2022-11-21T12:01:00,gfd,30.00
2022-11-21T12:03:00,gfd,30.59
2022-11-21T12:05:00,gfd,34.22
2022-11-21T12:06:00,gfd,17.40
2022-11-21T12:07:00,gfd,17.40
2022-11-21T12:09:00,gfd,30.00
2022-11-21T12:11:00,gfd,30.59
2022-11-21T12:13:00,gfd,34.22
2022-11-21T12:15:00,gfd,34.80
2022-11-21T12:16:00,gfd,17.40
2022-11-21T12:18:00,gfd,30.00
2022-11-21T12:20:00,gfd,34.80
2022-11-21T12:21:00,gfd,12.60
2022-11-21T12:23:00,gfd,34.80
2022-11-21T12:25:00,gfd,30.00
2022-11-21T12:26:00,gfd,17.40
2022-11-21T12:28:00,gfd,30.59
2022-11-21T12:29:00,gfd,16.82
2022-11-21T12:31:00,gfd,34.75
2022-11-21T12:33:00,gfd,30.00
2022-11-21T12:34:00,gfd,17.40
2022-11-21T12:36:00,gfd,30.64
2022-11-21T12:38:00,gfd,30.00
2022-11-21T12:39:00,gfd,17.40
2022-11-21T12:41:00,gfd,30.00
2022-11-21T12:43:00,gfd,30.59
2022-11-21T12:44:00,gfd,16.82
2022-11-21T12:46:00,gfd,30.59
2022-11-21T12:47:00,gfd,12.60
2022-11-21T12:49:00,gfd,34.80
2022-11-21T12:50:00,gfd,17.40
2022-11-21T12:52:00,gfd,34.16
2022-11-21T12:53:00,gfd,17.40
2022-11-21T12:55:00,gfd,30.64
2022-11-21T12:56:00,gfd,16.76
2022-11-21T12:58:00,gfd,34.80
2022-11-21T13:00:00,gfd,34.80
2022-11-21T13:01:00,gfd,12.60
2022-11-21T13:03:00,gfd,34.80
2022-11-21T13:04:00,gfd,17.40
2022-11-21T13:05:00,gfd,16.82
2022-11-21T13:07:00,gfd,34.80
2022-11-21T13:09:00,gfd,38.96
2022-11-21T13:11:00,gfd,30.00
2022-11-21T13:13:00,gfd,30.64
2022-11-21T13:15:00,gfd,34.16
2022-11-21T13:17:00,gfd,30.64
2022-11-21T13:19:00,gfd,34.16
2022-11-21T13:21:00,gfd,39.02
2022-11-21T13:23:00,gfd,34.80
2022-11-21T13:25:00,gfd,34.16
2022-11-21T13:26:00,gfd,17.40
2022-11-21T13:28:00,gfd,34.80
2022-11-21T13:29:00,gfd,21.62
2022-11-21T13:31:00,gfd,30.00
2022-11-21T13:33:00,gfd,34.80
2022-11-21T13:35:00,gfd,34.22
2022-11-21T13:37:00,gfd,38.96
2022-11-21T13:39:00,gfd,34.80
2022-11-21T13:40:00,gfd,16.82
2022-11-21T13:42:00,gfd,34.80
2022-11-21T13:43:00,gfd,17.40
2022-11-21T13:45:00,gfd,34.16
2022-11-21T13:46:00,gfd,21.62
2022-11-21T13:48:00,gfd,30.59
2022-11-21T13:50:00,gfd,43.18
2022-11-21T13:51:00,gfd,21.62
2022-11-21T13:53:00,gfd,30.00
2022-11-21T13:55:00,gfd,34.80
2022-11-21T13:57:00,gfd,30.00
2022-11-21T13:58:00,gfd,17.40
2022-11-21T13:59:00,gfd,13.18
2022-11-21T14:01:00,gfd,34.22
2022-11-21T14:02:00,gfd,13.18
2022-11-21T14:04:00,gfd,34.22
2022-11-21T14:06:00,gfd,30.59
2022-11-21T14:08:00,gfd,34.22
2022-11-21T14:10:00,gfd,34.80
2022-11-21T14:12:00,gfd,34.80
2022-11-21T14:14:00,gfd,34.16
2022-11-21T14:16:00,gfd,30.64
2022-11-21T14:17:00,gfd,16.76
2022-11-21T14:19:00,gfd,39.02
2022-11-21T14:21:00,gfd,34.80
2022-11-21T14:23:00,gfd,30.00
2022-11-21T14:25:00,gfd,30.59
2022-11-21T14:27:00,gfd,34.22
2022-11-21T14:29:00,gfd,30.59
2022-11-21T14:31:00,gfd,34.22
2022-11-21T14:32:00,gfd,17.40
2022-11-21T14:33:00,gfd,13.18
2022-11-21T14:35:00,gfd,34.22
2022-11-21T14:37:00,gfd,30.59
2022-11-21T14:39:00,gfd,34.22
2022-11-21T14:41:00,gfd,34.75
2022-11-21T14:43:00,gfd,30.00
2022-11-21T14:45:00,gfd,34.80
2022-11-21T14:47:00,gfd,30.00
2022-11-21T14:49:00,gfd,34.80
2022-11-21T14:51:00,gfd,30.00
2022-11-21T14:52:00,gfd,17.40
2022-11-21T14:54:00,gfd,34.80
2022-11-21T14:56:00,gfd,30.00
2022-11-21T14:58:00,gfd,30.00
2022-11-21T14:59:00,gfd,17.40
2022-11-21T15:01:00,gfd,34.80
2022-11-21T15:03:00,gfd,30.00
2022-11-21T15:04:00,gfd,13.18
2022-11-21T15:05:00,gfd,17.40
2022-11-21T15:07:00,gfd,34.22
2022-11-21T15:09:00,gfd,30.59
2022-11-21T15:11:00,gfd,34.22
2022-11-21T15:12:00,gfd,17.40
2022-11-21T15:13:00,gfd,17.40
2022-11-21T15:15:00,gfd,30.00
2022-11-21T15:17:00,gfd,34.80
2022-11-21T15:19:00,gfd,30.00
2022-11-21T15:21:00,gfd,34.80
2022-11-21T15:22:00,gfd,17.40
2022-11-21T15:23:00,gfd,16.76
2022-11-21T15:25:00,gfd,30.64
2022-11-21T15:27:00,gfd,34.16
2022-11-21T15:28:00,gfd,17.40
2022-11-21T15:29:00,gfd,13.18
2022-11-21T15:31:00,gfd,34.22
2022-11-21T15:32:00,gfd,17.40
2022-11-21T15:34:00,gfd,34.80
2022-11-21T15:35:00,gfd,12.60
2022-11-21T15:37:00,gfd,34.80
2022-11-21T15:39:00,gfd,34.80
2022-11-21T15:40:00,gfd,16.82
2022-11-21T15:42:00,gfd,34.80
2022-11-21T15:44:00,gfd,30.00
2022-11-21T15:46:00,gfd,30.59
2022-11-21T15:48:00,gfd,34.16
2022-11-21T15:49:00,gfd,13.24
2022-11-21T15:50:00,gfd,17.40
2022-11-21T15:52:00,gfd,30.00
2022-11-21T15:54:00,gfd,30.59
2022-11-21T15:55:00,gfd,16.82
2022-11-21T15:56:00,gfd,13.18
2022-11-21T15:58:00,gfd,34.80
2022-11-21T16:00:00,gfd,34.22
2022-11-21T16:02:00,gfd,34.75
2022-11-21T16:04:00,gfd,39.02
2022-11-21T16:05:00,gfd,16.82
2022-11-21T16:07:00,gfd,34.80
2022-11-21T16:08:00,gfd,17.40
2022-11-21T16:10:00,gfd,30.00
2022-11-21T16:12:00,gfd,34.80
2022-11-21T16:13:00,gfd,17.40
2022-11-21T16:15:00,gfd,30.00
2022-11-21T16:17:00,gfd,30.00
2022-11-21T16:18:00,gfd,17.40
2022-11-21T16:20:00,gfd,30.59
2022-11-21T16:22:00,gfd,38.38
2022-11-21T16:23:00,gfd,13.18
2022-11-21T16:25:00,gfd,34.80
2022-11-21T16:27:00,gfd,34.22
2022-11-21T16:28:00,gfd,17.40
2022-11-21T16:29:00,gfd,17.40
2022-11-21T16:31:00,gfd,30.00
2022-11-21T16:33:00,gfd,39.02
2022-11-21T16:34:00,gfd,13.18
2022-11-21T16:35:00,gfd,16.82
2022-11-21T16:37:00,gfd,34.75
2022-11-21T16:39:00,gfd,39.02
2022-11-21T16:40:00,gfd,17.40
2022-11-21T16:42:00,gfd,30.00
2022-11-21T16:44:00,gfd,34.80
2022-11-21T16:45:00,gfd,16.82
2022-11-21T16:47:00,gfd,34.80
2022-11-21T16:49:00,gfd,34.75
2022-11-21T16:51:00,gfd,30.00
2022-11-21T16:52:00,gfd,17.40
2022-11-21T16:54:00,gfd,34.22
2022-11-21T16:56:00,gfd,34.80
2022-11-21T16:58:00,gfd,30.00
2022-11-21T16:59:00,gfd,17.40
2022-11-21T17:01:00,gfd,34.80
2022-11-21T17:02:00,gfd,17.40
2022-11-21T17:04:00,gfd,47.40
2022-11-21T17:05:00,gfd,17.40
2022-11-21T17:07:00,gfd,38.38
2022-11-21T17:09:00,gfd,39.02
2022-11-21T17:11:00,gfd,34.80
2022-11-21T17:12:00,gfd,17.40
2022-11-21T17:14:00,gfd,38.38
2022-11-21T17:16:00,gfd,39.02
2022-11-21T17:17:00,gfd,17.40
2022-11-21T17:19:00,gfd,34.75
2022-11-21T17:20:00,gfd,16.82
2022-11-21T17:22:00,gfd,39.02
2022-11-21T17:23:00,gfd,17.40
2022-11-21T17:25:00,gfd,34.80
2022-11-21T17:27:00,gfd,38.38
2022-11-21T17:29:00,gfd,34.80
2022-11-21T17:31:00,gfd,34.80
2022-11-21T17:33:00,gfd,34.22
2022-11-21T17:35:00,gfd,34.75
2022-11-21T17:36:00,gfd,21.62
2022-11-21T17:38:00,gfd,39.02
2022-11-21T17:40:00,gfd,34.16
2022-11-21T17:42:00,gfd,34.80
2022-11-21T17:43:00,gfd,17.40
2022-11-21T17:45:00,gfd,34.22
2022-11-21T17:47:00,gfd,43.18
2022-11-21T17:48:00,gfd,17.40
2022-11-21T17:50:00,gfd,30.00
2022-11-21T17:52:00,gfd,39.02
2022-11-21T17:53:00,gfd,17.40
2022-11-21T17:55:00,gfd,34.80
2022-11-21T17:57:00,gfd,34.16
2022-11-21T17:59:00,gfd,34.80
2022-11-21T18:01:00,gfd,30.00
2022-11-21T18:03:00,gfd,34.80
2022-11-21T18:05:00,gfd,39.02
2022-11-21T18:07:00,gfd,38.38
2022-11-21T18:08:00,gfd,17.40
2022-11-21T18:10:00,gfd,43.18
2022-11-21T18:11:00,gfd,13.24
2022-11-21T18:13:00,gfd,34.16
2022-11-21T18:15:00,gfd,39.02
2022-11-21T18:16:00,gfd,17.40
2022-11-21T18:18:00,gfd,34.80
2022-11-21T18:20:00,gfd,30.00
2022-11-21T18:21:00,gfd,17.40
2022-11-21T18:23:00,gfd,38.96
2022-11-21T18:25:00,gfd,34.22
2022-11-21T18:26:00,gfd,13.18
2022-11-21T18:28:00,gfd,39.02
2022-11-21T18:30:00,gfd,34.22
2022-11-21T18:32:00,gfd,34.80
2022-11-21T18:34:00,gfd,38.96
2022-11-21T18:36:00,gfd,34.22
2022-11-21T18:38:00,gfd,34.80
2022-11-21T18:39:00,gfd,17.40
2022-11-21T18:40:00,gfd,16.76
2022-11-21T18:42:00,gfd,34.80
