#datetime,building,power
2023-05-07T00:00:00,kcc,33.00
2023-05-07T00:02:00,kcc,21.60
2023-05-07T00:04:00,kcc,17.40
2023-05-07T00:06:00,kcc,13.80
2023-05-07T00:07:00,kcc,7.80
2023-05-07T00:08:00,kcc,7.80
2023-05-07T00:10:00,kcc,13.80
2023-05-07T00:12:00,kcc,15.60
2023-05-07T00:14:00,kcc,15.60
2023-05-07T00:16:00,kcc,17.40
2023-05-07T00:17:00,kcc,9.59
2023-05-07T00:19:00,kcc,15.60
2023-05-07T00:21:00,kcc,18.00
2023-05-07T00:23:00,kcc,29.40
2023-05-07T00:25:00,kcc,27.00
2023-05-07T00:27:00,kcc,25.20
2023-05-07T00:29:00,kcc,17.40
2023-05-07T00:30:00,kcc,6.00
2023-05-07T00:32:00,kcc,13.80
2023-05-07T00:33:00,kcc,7.80
2023-05-07T00:35:00,kcc,17.40
2023-05-07T00:37:00,kcc,13.80
2023-05-07T00:39:00,kcc,15.60
2023-05-07T00:41:00,kcc,13.80
2023-05-07T00:42:00,kcc,5.40
2023-05-07T00:44:00,kcc,15.60
2023-05-07T00:45:00,kcc,7.80
2023-05-07T00:47:00,kcc,29.40
2023-05-07T00:48:00,kcc,13.80
2023-05-07T00:50:00,kcc,29.40
2023-05-07T00:52:00,kcc,15.60
2023-05-07T00:53:00,kcc,5.41
2023-05-07T00:55:00,kcc,13.80
2023-05-07T00:57:00,kcc,13.80
2023-05-07T00:58:00,kcc,7.80
2023-05-07T01:00:00,kcc,13.80
2023-05-07T01:01:00,kcc,5.40
2023-05-07T01:03:00,kcc,13.80
2023-05-07T01:04:00,kcc,7.80
2023-05-07T01:06:00,kcc,13.81
2023-05-07T01:07:00,kcc,11.40
2023-05-07T01:09:00,kcc,19.80
2023-05-07T01:11:00,kcc,15.60
2023-05-07T01:13:00,kcc,27.00
2023-05-07T01:15:00,kcc,31.20
2023-05-07T01:17:00,kcc,18.00
2023-05-07T01:19:00,kcc,15.60
2023-05-07T01:20:00,kcc,7.80
2023-05-07T01:22:00,kcc,15.60
2023-05-07T01:24:00,kcc,13.20
2023-05-07T01:25:00,kcc,6.00
2023-05-07T01:27:00,kcc,15.60
2023-05-07T01:28:00,kcc,7.80
2023-05-07T01:30:00,kcc,15.60
2023-05-07T01:32:00,kcc,15.60
2023-05-07T01:33:00,kcc,7.80
2023-05-07T01:35:00,kcc,13.80
2023-05-07T01:37:00,kcc,13.80
2023-05-07T01:39:00,kcc,19.20
2023-05-07T01:40:00,kcc,13.80
2023-05-07T01:42:00,kcc,27.00
2023-05-07T01:44:00,kcc,21.61
2023-05-07T01:46:00,kcc,15.59
2023-05-07T01:48:00,kcc,19.80
2023-05-07T01:50:00,kcc,19.20
2023-05-07T01:51:00,kcc,7.80
2023-05-07T01:53:00,kcc,15.60
2023-05-07T01:54:00,kcc,6.00
2023-05-07T01:56:00,kcc,15.60
2023-05-07T01:58:00,kcc,17.40
2023-05-07T02:00:00,kcc,13.80
2023-05-07T02:02:00,kcc,15.60
2023-05-07T02:03:00,kcc,7.80
2023-05-07T02:05:00,kcc,15.60
2023-05-07T02:07:00,kcc,15.60
2023-05-07T02:08:00,kcc,9.60
2023-05-07T02:10:00,kcc,31.19
2023-05-07T02:12:00,kcc,33.00
2023-05-07T02:13:00,kcc,12.00
2023-05-07T02:14:00,kcc,9.60
2023-05-07T02:16:00,kcc,17.40
2023-05-07T02:18:00,kcc,18.00
2023-05-07T02:20:00,kcc,17.40
2023-05-07T02:22:00,kcc,17.40
2023-05-07T02:24:00,kcc,17.40
2023-05-07T02:26:00,kcc,15.60
2023-05-07T02:28:00,kcc,23.40
2023-05-07T02:30:00,kcc,18.00
2023-05-07T02:32:00,kcc,13.20
2023-05-07T02:33:00,kcc,8.40
2023-05-07T02:35:00,kcc,13.20
2023-05-07T02:36:00,kcc,7.80
2023-05-07T02:38:00,kcc,12.00
2023-05-07T02:40:00,kcc,15.59
2023-05-07T02:41:00,kcc,7.80
2023-05-07T02:43:00,kcc,17.40
2023-05-07T02:44:00,kcc,15.60
2023-05-07T02:45:00,kcc,15.60
2023-05-07T02:47:00,kcc,31.20
2023-05-07T02:48:00,kcc,11.40
2023-05-07T02:50:00,kcc,13.80
2023-05-07T02:52:00,kcc,15.60
2023-05-07T02:53:00,kcc,6.01
2023-05-07T02:55:00,kcc,13.80
2023-05-07T02:57:00,kcc,13.20
2023-05-07T02:58:00,kcc,7.80
2023-05-07T03:00:00,kcc,13.80
2023-05-07T03:02:00,kcc,15.60
2023-05-07T03:03:00,kcc,7.80
2023-05-07T03:04:00,kcc,7.80
2023-05-07T03:06:00,kcc,13.80
2023-05-07T03:08:00,kcc,19.20
2023-05-07T03:10:00,kcc,15.59
2023-05-07T03:11:00,kcc,7.80
2023-05-07T03:13:00,kcc,15.60
2023-05-07T03:14:00,kcc,7.80
2023-05-07T03:16:00,kcc,15.60
2023-05-07T03:18:00,kcc,15.60
2023-05-07T03:20:00,kcc,16.20
2023-05-07T03:22:00,kcc,15.00
2023-05-07T03:24:00,kcc,27.60
2023-05-07T03:26:00,kcc,29.40
2023-05-07T03:27:00,kcc,15.60
2023-05-07T03:29:00,kcc,13.21
2023-05-07T03:30:00,kcc,6.00
2023-05-07T03:32:00,kcc,13.80
2023-05-07T03:33:00,kcc,7.80
2023-05-07T03:35:00,kcc,13.80
2023-05-07T03:37:00,kcc,15.60
2023-05-07T03:38:00,kcc,5.40
2023-05-07T03:40:00,kcc,13.80
2023-05-07T03:42:00,kcc,13.81
2023-05-07T03:43:00,kcc,7.79
2023-05-07T03:44:00,kcc,7.80
2023-05-07T03:46:00,kcc,11.40
2023-05-07T03:48:00,kcc,23.40
2023-05-07T03:50:00,kcc,13.80
2023-05-07T03:52:00,kcc,13.80
2023-05-07T03:53:00,kcc,6.00
2023-05-07T03:55:00,kcc,17.40
2023-05-07T03:57:00,kcc,15.60
2023-05-07T03:58:00,kcc,7.80
2023-05-07T04:00:00,kcc,15.60
2023-05-07T04:02:00,kcc,15.60
2023-05-07T04:04:00,kcc,13.80
2023-05-07T04:06:00,kcc,13.20
2023-05-07T04:07:00,kcc,7.80
2023-05-07T04:08:00,kcc,8.40
2023-05-07T04:10:00,kcc,27.00
2023-05-07T04:12:00,kcc,31.20
2023-05-07T04:14:00,kcc,21.60
2023-05-07T04:16:00,kcc,15.60
2023-05-07T04:18:00,kcc,13.20
2023-05-07T04:20:00,kcc,15.60
2023-05-07T04:22:00,kcc,15.60
2023-05-07T04:23:00,kcc,6.01
2023-05-07T04:24:00,kcc,9.59
2023-05-07T04:26:00,kcc,13.80
2023-05-07T04:28:00,kcc,23.40
2023-05-07T04:29:00,kcc,7.80
2023-05-07T04:31:00,kcc,13.80
2023-05-07T04:33:00,kcc,13.81
2023-05-07T04:35:00,kcc,15.59
2023-05-07T04:37:00,kcc,17.40
2023-05-07T04:38:00,kcc,9.60
2023-05-07T04:40:00,kcc,17.40
2023-05-07T04:42:00,kcc,18.00
2023-05-07T04:43:00,kcc,7.80
2023-05-07T04:45:00,kcc,15.60
2023-05-07T04:46:00,kcc,7.80
2023-05-07T04:48:00,kcc,13.20
2023-05-07T04:50:00,kcc,15.60
2023-05-07T04:52:00,kcc,13.80
2023-05-07T04:53:00,kcc,6.01
2023-05-07T04:55:00,kcc,11.40
2023-05-07T04:57:00,kcc,15.60
2023-05-07T04:58:00,kcc,6.00
2023-05-07T04:59:00,kcc,7.80
2023-05-07T05:00:00,kcc,6.00
2023-05-07T05:02:00,kcc,13.80
2023-05-07T05:04:00,kcc,13.21
2023-05-07T05:06:00,kcc,12.00
2023-05-07T05:07:00,kcc,7.80
2023-05-07T05:08:00,kcc,11.40
2023-05-07T05:10:00,kcc,18.00
2023-05-07T05:11:00,kcc,7.80
2023-05-07T05:13:00,kcc,15.60
2023-05-07T05:15:00,kcc,13.20
2023-05-07T05:16:00,kcc,7.80
2023-05-07T05:17:00,kcc,6.00
2023-05-07T05:19:00,kcc,15.60
2023-05-07T05:21:00,kcc,13.80
2023-05-07T05:22:00,kcc,7.80
2023-05-07T05:23:00,kcc,6.01
2023-05-07T05:25:00,kcc,13.20
2023-05-07T05:27:00,kcc,13.80
2023-05-07T05:29:00,kcc,13.80
2023-05-07T05:30:00,kcc,7.80
2023-05-07T05:32:00,kcc,13.80
2023-05-07T05:33:00,kcc,5.41
2023-05-07T05:35:00,kcc,12.00
2023-05-07T05:37:00,kcc,13.80
2023-05-07T05:38:00,kcc,7.80
2023-05-07T05:40:00,kcc,13.20
2023-05-07T05:41:00,kcc,7.80
2023-05-07T05:43:00,kcc,13.80
2023-05-07T05:45:00,kcc,13.81
2023-05-07T05:47:00,kcc,11.40
2023-05-07T05:49:00,kcc,19.80
2023-05-07T05:50:00,kcc,9.60
2023-05-07T05:52:00,kcc,12.00
2023-05-07T05:53:00,kcc,5.40
2023-05-07T05:54:00,kcc,6.00
2023-05-07T05:55:00,kcc,6.00
2023-05-07T05:56:00,kcc,7.80
2023-05-07T05:58:00,kcc,13.80
2023-05-07T06:00:00,kcc,17.40
2023-05-07T06:01:00,kcc,15.60
2023-05-07T06:03:00,kcc,29.40
2023-05-07T06:05:00,kcc,19.20
2023-05-07T06:07:00,kcc,13.80
2023-05-07T06:08:00,kcc,7.80
2023-05-07T06:10:00,kcc,13.80
2023-05-07T06:11:00,kcc,13.80
2023-05-07T06:13:00,kcc,27.00
2023-05-07T06:15:00,kcc,29.40
2023-05-07T06:17:00,kcc,27.00
2023-05-07T06:18:00,kcc,7.80
2023-05-07T06:20:00,kcc,15.60
2023-05-07T06:22:00,kcc,15.60
2023-05-07T06:23:00,kcc,7.80
2023-05-07T06:25:00,kcc,12.00
2023-05-07T06:27:00,kcc,13.20
2023-05-07T06:29:00,kcc,13.80
2023-05-07T06:31:00,kcc,23.40
2023-05-07T06:33:00,kcc,15.60
2023-05-07T06:35:00,kcc,23.40
2023-05-07T06:37:00,kcc,23.40
2023-05-07T06:39:00,kcc,15.60
2023-05-07T06:40:00,kcc,7.80
2023-05-07T06:41:00,kcc,6.00
2023-05-07T06:43:00,kcc,13.80
2023-05-07T06:45:00,kcc,13.20
2023-05-07T06:47:00,kcc,15.60
2023-05-07T06:48:00,kcc,13.81
2023-05-07T06:49:00,kcc,21.60
2023-05-07T06:51:00,kcc,40.80
2023-05-07T06:53:00,kcc,39.00
2023-05-07T06:55:00,kcc,27.60
2023-05-07T06:56:00,kcc,9.60
2023-05-07T06:58:00,kcc,13.80
2023-05-07T07:00:00,kcc,11.40
2023-05-07T07:02:00,kcc,19.80
2023-05-07T07:03:00,kcc,13.20
2023-05-07T07:05:00,kcc,27.60
2023-05-07T07:07:00,kcc,27.00
2023-05-07T07:08:00,kcc,15.60
2023-05-07T07:10:00,kcc,33.60
2023-05-07T07:11:00,kcc,19.20
2023-05-07T07:12:00,kcc,13.80
2023-05-07T07:14:00,kcc,21.60
2023-05-07T07:15:00,kcc,5.40
2023-05-07T07:17:00,kcc,12.00
2023-05-07T07:19:00,kcc,17.40
2023-05-07T07:21:00,kcc,25.20
2023-05-07T07:23:00,kcc,24.00
2023-05-07T07:25:00,kcc,25.20
2023-05-07T07:27:00,kcc,27.00
2023-05-07T07:28:00,kcc,15.60
2023-05-07T07:29:00,kcc,13.80
2023-05-07T07:31:00,kcc,27.00
2023-05-07T07:33:00,kcc,27.60
2023-05-07T07:35:00,kcc,27.00
2023-05-07T07:36:00,kcc,12.00
2023-05-07T07:38:00,kcc,17.40
2023-05-07T07:40:00,kcc,12.00
2023-05-07T07:41:00,kcc,7.80
2023-05-07T07:43:00,kcc,13.20
2023-05-07T07:44:00,kcc,10.20
2023-05-07T07:46:00,kcc,13.20
2023-05-07T07:48:00,kcc,27.60
2023-05-07T07:50:00,kcc,37.20
2023-05-07T07:52:00,kcc,28.80
2023-05-07T07:54:00,kcc,19.80
2023-05-07T07:55:00,kcc,7.80
2023-05-07T07:56:00,kcc,7.80
2023-05-07T07:58:00,kcc,13.80
2023-05-07T08:00:00,kcc,15.60
2023-05-07T08:02:00,kcc,17.40
2023-05-07T08:03:00,kcc,7.80
2023-05-07T08:05:00,kcc,15.60
2023-05-07T08:06:00,kcc,7.80
2023-05-07T08:08:00,kcc,27.00
2023-05-07T08:10:00,kcc,29.40
2023-05-07T08:12:00,kcc,29.40
2023-05-07T08:13:00,kcc,15.60
2023-05-07T08:15:00,kcc,17.40
2023-05-07T08:17:00,kcc,15.60
2023-05-07T08:19:00,kcc,19.80
2023-05-07T08:21:00,kcc,19.20
2023-05-07T08:23:00,kcc,19.80
2023-05-07T08:25:00,kcc,21.01
2023-05-07T08:27:00,kcc,33.60
2023-05-07T08:28:00,kcc,15.60
2023-05-07T08:30:00,kcc,33.00
2023-05-07T08:32:00,kcc,33.00
2023-05-07T08:33:00,kcc,15.60
2023-05-07T08:35:00,kcc,19.80
2023-05-07T08:36:00,kcc,7.79
2023-05-07T08:38:00,kcc,17.40
2023-05-07T08:40:00,kcc,17.40
2023-05-07T08:42:00,kcc,27.60
2023-05-07T08:44:00,kcc,31.20
2023-05-07T08:46:00,kcc,31.20
2023-05-07T08:47:00,kcc,13.20
2023-05-07T08:49:00,kcc,27.60
2023-05-07T08:51:00,kcc,17.40
2023-05-07T08:53:00,kcc,19.80
2023-05-07T08:55:00,kcc,27.00
2023-05-07T08:56:00,kcc,17.40
2023-05-07T08:58:00,kcc,35.40
2023-05-07T09:00:00,kcc,33.00
2023-05-07T09:02:00,kcc,29.40
2023-05-07T09:03:00,kcc,17.40
2023-05-07T09:05:00,kcc,31.20
2023-05-07T09:07:00,kcc,15.60
2023-05-07T09:08:00,kcc,7.80
2023-05-07T09:10:00,kcc,19.80
2023-05-07T09:12:00,kcc,34.80
2023-05-07T09:13:00,kcc,19.80
2023-05-07T09:15:00,kcc,48.60
2023-05-07T09:17:00,kcc,45.00
2023-05-07T09:18:00,kcc,21.01
2023-05-07T09:20:00,kcc,41.40
2023-05-07T09:22:00,kcc,19.20
2023-05-07T09:23:00,kcc,7.80
2023-05-07T09:25:00,kcc,13.80
2023-05-07T09:27:00,kcc,23.40
2023-05-07T09:28:00,kcc,15.60
2023-05-07T09:30:00,kcc,29.40
2023-05-07T09:32:00,kcc,44.40
2023-05-07T09:33:00,kcc,18.00
2023-05-07T09:35:00,kcc,31.20
2023-05-07T09:36:00,kcc,9.60
2023-05-07T09:37:00,kcc,9.60
2023-05-07T09:38:00,kcc,13.80
2023-05-07T09:40:00,kcc,33.00
2023-05-07T09:41:00,kcc,17.40
2023-05-07T09:43:00,kcc,31.20
2023-05-07T09:44:00,kcc,21.60
2023-05-07T09:46:00,kcc,48.60
2023-05-07T09:47:00,kcc,21.61
2023-05-07T09:48:00,kcc,23.39
2023-05-07T09:49:00,kcc,23.40
2023-05-07T09:51:00,kcc,33.00
2023-05-07T09:53:00,kcc,15.60
2023-05-07T09:55:00,kcc,18.00
2023-05-07T09:56:00,kcc,15.60
2023-05-07T09:58:00,kcc,28.81
2023-05-07T10:00:00,kcc,38.99
2023-05-07T10:02:00,kcc,45.00
2023-05-07T10:04:00,kcc,39.00
2023-05-07T10:05:00,kcc,17.40
2023-05-07T10:07:00,kcc,25.80
2023-05-07T10:08:00,kcc,9.60
2023-05-07T10:10:00,kcc,29.40
2023-05-07T10:11:00,kcc,15.60
2023-05-07T10:13:00,kcc,33.00
2023-05-07T10:15:00,kcc,33.00
2023-05-07T10:17:00,kcc,46.80
2023-05-07T10:18:00,kcc,25.20
2023-05-07T10:20:00,kcc,41.40
2023-05-07T10:21:00,kcc,15.60
2023-05-07T10:23:00,kcc,31.20
2023-05-07T10:25:00,kcc,19.20
2023-05-07T10:27:00,kcc,17.40
2023-05-07T10:29:00,kcc,19.80
2023-05-07T10:31:00,kcc,31.20
2023-05-07T10:33:00,kcc,46.80
2023-05-07T10:35:00,kcc,46.80
2023-05-07T10:37:00,kcc,45.00
2023-05-07T10:39:00,kcc,33.00
2023-05-07T10:41:00,kcc,17.40
2023-05-07T10:42:00,kcc,9.60
2023-05-07T10:44:00,kcc,18.00
2023-05-07T10:46:00,kcc,19.20
2023-05-07T10:47:00,kcc,7.80
2023-05-07T10:49:00,kcc,25.20
2023-05-07T10:50:00,kcc,23.40
2023-05-07T10:52:00,kcc,49.20
2023-05-07T10:54:00,kcc,48.60
2023-05-07T10:56:00,kcc,50.41
2023-05-07T10:57:00,kcc,18.00
2023-05-07T10:59:00,kcc,23.40
2023-05-07T11:00:00,kcc,11.40
2023-05-07T11:02:00,kcc,19.80
2023-05-07T11:04:00,kcc,27.00
2023-05-07T11:06:00,kcc,35.41
2023-05-07T11:08:00,kcc,54.59
2023-05-07T11:10:00,kcc,56.40
2023-05-07T11:12:00,kcc,60.60
2023-05-07T11:14:00,kcc,34.80
2023-05-07T11:16:00,kcc,23.40
2023-05-07T11:18:00,kcc,25.20
2023-05-07T11:20:00,kcc,25.80
2023-05-07T11:21:00,kcc,13.20
2023-05-07T11:23:00,kcc,39.00
2023-05-07T11:25:00,kcc,52.80
2023-05-07T11:26:00,kcc,25.20
2023-05-07T11:28:00,kcc,54.59
2023-05-07T11:30:00,kcc,51.01
2023-05-07T11:32:00,kcc,34.80
2023-05-07T11:33:00,kcc,15.60
2023-05-07T11:35:00,kcc,35.40
2023-05-07T11:37:00,kcc,21.60
2023-05-07T11:39:00,kcc,31.20
2023-05-07T11:41:00,kcc,34.80
2023-05-07T11:42:00,kcc,27.60
2023-05-07T11:43:00,kcc,27.00
2023-05-07T11:45:00,kcc,54.60
2023-05-07T11:46:00,kcc,25.20
2023-05-07T11:48:00,kcc,49.20
2023-05-07T11:49:00,kcc,19.20
2023-05-07T11:51:00,kcc,37.20
2023-05-07T11:53:00,kcc,38.99
2023-05-07T11:54:00,kcc,9.60
2023-05-07T11:56:00,kcc,25.20
2023-05-07T11:57:00,kcc,18.00
2023-05-07T11:58:00,kcc,19.20
2023-05-07T12:00:00,kcc,54.59
2023-05-07T12:02:00,kcc,52.80
2023-05-07T12:03:00,kcc,25.20
2023-05-07T12:05:00,kcc,52.80
2023-05-07T12:07:00,kcc,42.60
2023-05-07T12:09:00,kcc,49.20
2023-05-07T12:11:00,kcc,34.80
2023-05-07T12:12:00,kcc,12.00
2023-05-07T12:14:00,kcc,23.39
2023-05-07T12:15:00,kcc,11.40
2023-05-07T12:17:00,kcc,40.80
2023-05-07T12:19:00,kcc,45.00
2023-05-07T12:20:00,kcc,27.60
2023-05-07T12:22:00,kcc,54.60
2023-05-07T12:24:00,kcc,54.59
2023-05-07T12:25:00,kcc,21.00
2023-05-07T12:26:00,kcc,19.80
2023-05-07T12:28:00,kcc,50.40
2023-05-07T12:30:00,kcc,35.40
2023-05-07T12:32:00,kcc,21.60
2023-05-07T12:33:00,kcc,11.40
2023-05-07T12:34:00,kcc,15.60
2023-05-07T12:35:00,kcc,19.80
2023-05-07T12:37:00,kcc,36.60
2023-05-07T12:38:00,kcc,25.80
2023-05-07T12:40:00,kcc,52.20
2023-05-07T12:42:00,kcc,54.60
2023-05-07T12:44:00,kcc,49.20
2023-05-07T12:45:00,kcc,21.00
2023-05-07T12:47:00,kcc,25.80
2023-05-07T12:49:00,kcc,34.80
2023-05-07T12:51:00,kcc,23.40
2023-05-07T12:52:00,kcc,12.00
2023-05-07T12:54:00,kcc,28.80
2023-05-07T12:56:00,kcc,38.99
2023-05-07T12:57:00,kcc,19.80
2023-05-07T12:59:00,kcc,56.40
2023-05-07T13:01:00,kcc,58.80
2023-05-07T13:03:00,kcc,50.41
2023-05-07T13:04:00,kcc,19.80
2023-05-07T13:06:00,kcc,44.40
2023-05-07T13:07:00,kcc,15.60
2023-05-07T13:09:00,kcc,27.60
2023-05-07T13:11:00,kcc,29.41
2023-05-07T13:12:00,kcc,13.20
2023-05-07T13:14:00,kcc,25.80
2023-05-07T13:16:00,kcc,42.60
2023-05-07T13:17:00,kcc,25.20
2023-05-07T13:19:00,kcc,43.21
2023-05-07T13:20:00,kcc,21.60
2023-05-07T13:22:00,kcc,54.59
2023-05-07T13:23:00,kcc,27.00
2023-05-07T13:24:00,kcc,25.20
2023-05-07T13:26:00,kcc,51.01
2023-05-07T13:28:00,kcc,37.20
2023-05-07T13:29:00,kcc,11.40
2023-05-07T13:30:00,kcc,12.00
2023-05-07T13:32:00,kcc,28.80
2023-05-07T13:34:00,kcc,41.40
2023-05-07T13:35:00,kcc,28.80
2023-05-07T13:37:00,kcc,54.60
2023-05-07T13:38:00,kcc,18.00
2023-05-07T13:40:00,kcc,28.80
2023-05-07T13:41:00,kcc,12.00
2023-05-07T13:43:00,kcc,40.80
2023-05-07T13:45:00,kcc,35.40
2023-05-07T13:46:00,kcc,13.20
2023-05-07T13:48:00,kcc,27.60
2023-05-07T13:49:00,kcc,15.60
2023-05-07T13:50:00,kcc,11.40
2023-05-07T13:51:00,kcc,15.60
2023-05-07T13:53:00,kcc,33.60
2023-05-07T13:55:00,kcc,56.40
2023-05-07T13:57:00,kcc,54.60
2023-05-07T13:59:00,kcc,46.79
2023-05-07T14:01:00,kcc,37.20
2023-05-07T14:02:00,kcc,19.20
2023-05-07T14:04:00,kcc,23.40
2023-05-07T14:05:00,kcc,12.00
2023-05-07T14:07:00,kcc,25.20
2023-05-07T14:09:00,kcc,27.00
2023-05-07T14:11:00,kcc,27.60
2023-05-07T14:12:00,kcc,13.80
2023-05-07T14:14:00,kcc,40.80
2023-05-07T14:15:00,kcc,25.20
2023-05-07T14:17:00,kcc,52.80
2023-05-07T14:18:00,kcc,19.20
2023-05-07T14:20:00,kcc,25.80
2023-05-07T14:21:00,kcc,11.40
2023-05-07T14:22:00,kcc,13.80
2023-05-07T14:24:00,kcc,25.20
2023-05-07T14:26:00,kcc,27.60
2023-05-07T14:27:00,kcc,11.40
2023-05-07T14:29:00,kcc,29.40
2023-05-07T14:31:00,kcc,39.00
2023-05-07T14:33:00,kcc,58.20
2023-05-07T14:34:00,kcc,31.20
2023-05-07T14:36:00,kcc,49.20
2023-05-07T14:38:00,kcc,27.00
2023-05-07T14:39:00,kcc,17.40
2023-05-07T14:41:00,kcc,31.20
2023-05-07T14:43:00,kcc,25.80
2023-05-07T14:45:00,kcc,28.80
2023-05-07T14:47:00,kcc,27.60
2023-05-07T14:49:00,kcc,37.20
2023-05-07T14:51:00,kcc,42.60
2023-05-07T14:52:00,kcc,25.20
2023-05-07T14:53:00,kcc,25.20
2023-05-07T14:54:00,kcc,37.20
2023-05-07T14:55:00,kcc,12.00
2023-05-07T14:57:00,kcc,25.20
2023-05-07T14:58:00,kcc,13.81
2023-05-07T15:00:00,kcc,31.19
2023-05-07T15:02:00,kcc,25.20
2023-05-07T15:03:00,kcc,11.40
2023-05-07T15:05:00,kcc,29.41
2023-05-07T15:06:00,kcc,21.60
2023-05-07T15:08:00,kcc,45.00
2023-05-07T15:09:00,kcc,21.00
2023-05-07T15:11:00,kcc,29.40
2023-05-07T15:12:00,kcc,13.80
2023-05-07T15:14:00,kcc,25.20
2023-05-07T15:16:00,kcc,31.20
2023-05-07T15:17:00,kcc,13.80
2023-05-07T15:18:00,kcc,11.40
2023-05-07T15:20:00,kcc,27.60
2023-05-07T15:22:00,kcc,48.60
2023-05-07T15:24:00,kcc,56.40
2023-05-07T15:26:00,kcc,52.80
2023-05-07T15:28:00,kcc,40.80
2023-05-07T15:29:00,kcc,18.00
2023-05-07T15:30:00,kcc,11.40
2023-05-07T15:31:00,kcc,12.00
2023-05-07T15:33:00,kcc,27.00
2023-05-07T15:35:00,kcc,29.40
2023-05-07T15:37:00,kcc,31.20
2023-05-07T15:39:00,kcc,29.40
2023-05-07T15:41:00,kcc,28.80
2023-05-07T15:42:00,kcc,21.60
2023-05-07T15:43:00,kcc,21.60
2023-05-07T15:45:00,kcc,45.00
2023-05-07T15:47:00,kcc,36.60
2023-05-07T15:48:00,kcc,18.00
2023-05-07T15:50:00,kcc,27.00
2023-05-07T15:51:00,kcc,12.00
2023-05-07T15:53:00,kcc,25.20
2023-05-07T15:54:00,kcc,17.40
2023-05-07T15:55:00,kcc,13.80
2023-05-07T15:57:00,kcc,25.20
2023-05-07T15:59:00,kcc,31.20
2023-05-07T16:01:00,kcc,46.80
2023-05-07T16:03:00,kcc,56.40
2023-05-07T16:05:00,kcc,54.60
2023-05-07T16:07:00,kcc,31.20
2023-05-07T16:08:00,kcc,13.80
2023-05-07T16:10:00,kcc,31.20
2023-05-07T16:11:00,kcc,13.80
2023-05-07T16:13:00,kcc,40.80
2023-05-07T16:14:00,kcc,17.40
2023-05-07T16:16:00,kcc,29.40
2023-05-07T16:18:00,kcc,27.60
2023-05-07T16:20:00,kcc,27.00
2023-05-07T16:21:00,kcc,19.80
2023-05-07T16:23:00,kcc,44.40
2023-05-07T16:24:00,kcc,23.40
2023-05-07T16:26:00,kcc,33.60
2023-05-07T16:27:00,kcc,15.60
2023-05-07T16:29:00,kcc,38.99
2023-05-07T16:31:00,kcc,33.00
2023-05-07T16:33:00,kcc,25.20
2023-05-07T16:35:00,kcc,29.40
2023-05-07T16:37:00,kcc,25.20
2023-05-07T16:39:00,kcc,39.00
2023-05-07T16:41:00,kcc,58.80
2023-05-07T16:43:00,kcc,64.20
2023-05-07T16:44:00,kcc,27.00
2023-05-07T16:46:00,kcc,43.20
2023-05-07T16:47:00,kcc,17.40
2023-05-07T16:49:00,kcc,27.60
2023-05-07T16:50:00,kcc,13.21
2023-05-07T16:52:00,kcc,21.60
2023-05-07T16:53:00,kcc,13.80
2023-05-07T16:55:00,kcc,27.00
2023-05-07T16:56:00,kcc,15.60
2023-05-07T16:58:00,kcc,27.60
2023-05-07T17:00:00,kcc,29.40
2023-05-07T17:02:00,kcc,52.20
2023-05-07T17:03:00,kcc,29.40
2023-05-07T17:05:00,kcc,43.20
2023-05-07T17:07:00,kcc,36.60
2023-05-07T17:08:00,kcc,18.00
2023-05-07T17:10:00,kcc,33.00
2023-05-07T17:11:00,kcc,13.80
2023-05-07T17:12:00,kcc,11.40
2023-05-07T17:14:00,kcc,31.20
2023-05-07T17:15:00,kcc,15.60
2023-05-07T17:17:00,kcc,39.00
2023-05-07T17:18:00,kcc,19.80
2023-05-07T17:20:00,kcc,36.60
2023-05-07T17:22:00,kcc,35.40
2023-05-07T17:24:00,kcc,58.21
2023-05-07T17:26:00,kcc,62.40
2023-05-07T17:28:00,kcc,35.40
2023-05-07T17:29:00,kcc,15.60
2023-05-07T17:31:00,kcc,27.00
2023-05-07T17:32:00,kcc,18.00
2023-05-07T17:33:00,kcc,17.40
2023-05-07T17:35:00,kcc,39.00
2023-05-07T17:37:00,kcc,33.00
2023-05-07T17:39:00,kcc,25.20
2023-05-07T17:41:00,kcc,25.80
2023-05-07T17:42:00,kcc,13.20
2023-05-07T17:44:00,kcc,27.60
2023-05-07T17:46:00,kcc,29.40
2023-05-07T17:47:00,kcc,27.00
2023-05-07T17:49:00,kcc,62.40
2023-05-07T17:50:00,kcc,21.61
2023-05-07T17:52:00,kcc,45.00
2023-05-07T17:54:00,kcc,38.99
2023-05-07T17:56:00,kcc,31.20
2023-05-07T17:58:00,kcc,23.40
2023-05-07T17:59:00,kcc,13.20
2023-05-07T18:00:00,kcc,10.20
2023-05-07T18:02:00,kcc,23.40
2023-05-07T18:04:00,kcc,28.80
2023-05-07T18:05:00,kcc,15.60
2023-05-07T18:07:00,kcc,25.80
2023-05-07T18:08:00,kcc,15.60
2023-05-07T18:10:00,kcc,33.00
2023-05-07T18:12:00,kcc,33.00
2023-05-07T18:13:00,kcc,19.80
2023-05-07T18:15:00,kcc,52.20
2023-05-07T18:17:00,kcc,43.20
2023-05-07T18:18:00,kcc,11.40
2023-05-07T18:20:00,kcc,19.80
2023-05-07T18:21:00,kcc,11.40
2023-05-07T18:22:00,kcc,10.20
