#datetime,building,power
2022-09-03T00:00:00,ptr,11.40
2022-09-03T00:01:00,ptr,6.00
2022-09-03T00:02:00,ptr,6.00
2022-09-03T00:04:00,ptr,11.40
2022-09-03T00:05:00,ptr,3.00
2022-09-03T00:07:00,ptr,11.40
2022-09-03T00:09:00,ptr,11.40
2022-09-03T00:11:00,ptr,11.40
2022-09-03T00:13:00,ptr,9.00
2022-09-03T00:14:00,ptr,5.40
2022-09-03T00:16:00,ptr,11.40
2022-09-03T00:17:00,ptr,6.00
2022-09-03T00:19:00,ptr,11.40
2022-09-03T00:20:00,ptr,6.00
2022-09-03T00:22:00,ptr,11.40
2022-09-03T00:23:00,ptr,3.00
2022-09-03T00:25:00,ptr,11.40
2022-09-03T00:27:00,ptr,11.40
2022-09-03T00:29:00,ptr,11.40
2022-09-03T00:31:00,ptr,9.00
2022-09-03T00:33:00,ptr,11.40
2022-09-03T00:34:00,ptr,6.00
2022-09-03T00:36:00,ptr,11.40
2022-09-03T00:37:00,ptr,3.00
2022-09-03T00:39:00,ptr,11.40
2022-09-03T00:41:00,ptr,11.40
2022-09-03T00:43:00,ptr,11.40
2022-09-03T00:45:00,ptr,11.40
2022-09-03T00:46:00,ptr,6.00
2022-09-03T00:48:00,ptr,11.40
2022-09-03T00:49:00,ptr,6.00
2022-09-03T00:51:00,ptr,8.40
2022-09-03T00:52:00,ptr,6.00
2022-09-03T00:53:00,ptr,5.40
2022-09-03T00:55:00,ptr,12.00
2022-09-03T00:56:00,ptr,5.40
2022-09-03T00:58:00,ptr,11.40
2022-09-03T00:59:00,ptr,6.00
2022-09-03T01:00:00,ptr,3.00
2022-09-03T01:02:00,ptr,11.40
2022-09-03T01:03:00,ptr,6.00
2022-09-03T01:05:00,ptr,11.40
2022-09-03T01:07:00,ptr,11.40
2022-09-03T01:08:00,ptr,6.00
2022-09-03T01:10:00,ptr,11.40
2022-09-03T01:11:00,ptr,5.40
2022-09-03T01:13:00,ptr,9.00
2022-09-03T01:14:00,ptr,5.40
2022-09-03T01:15:00,ptr,6.00
2022-09-03T01:17:00,ptr,11.40
2022-09-03T01:18:00,ptr,6.00
2022-09-03T01:19:00,ptr,5.40
2022-09-03T01:21:00,ptr,12.00
2022-09-03T01:22:00,ptr,5.40
2022-09-03T01:24:00,ptr,9.00
2022-09-03T01:26:00,ptr,11.40
2022-09-03T01:27:00,ptr,5.40
2022-09-03T01:29:00,ptr,12.00
2022-09-03T01:31:00,ptr,11.40
2022-09-03T01:32:00,ptr,3.00
2022-09-03T01:34:00,ptr,11.40
2022-09-03T01:36:00,ptr,11.40
2022-09-03T01:37:00,ptr,6.00
2022-09-03T01:39:00,ptr,8.40
2022-09-03T01:41:00,ptr,11.40
2022-09-03T01:43:00,ptr,11.40
2022-09-03T01:45:00,ptr,12.00
2022-09-03T01:46:00,ptr,5.40
2022-09-03T01:48:00,ptr,11.40
2022-09-03T01:49:00,ptr,3.00
2022-09-03T01:51:00,ptr,11.40
2022-09-03T01:52:00,ptr,6.00
2022-09-03T01:54:00,ptr,11.40
2022-09-03T01:55:00,ptr,6.00
2022-09-03T01:56:00,ptr,5.40
2022-09-03T01:58:00,ptr,9.00
2022-09-03T01:59:00,ptr,5.40
2022-09-03T02:01:00,ptr,12.00
2022-09-03T02:03:00,ptr,11.40
2022-09-03T02:05:00,ptr,11.40
2022-09-03T02:06:00,ptr,6.00
2022-09-03T02:07:00,ptr,5.40
2022-09-03T02:09:00,ptr,9.00
2022-09-03T02:12:00,ptr,11.40
2022-09-03T02:13:00,ptr,11.40
2022-09-03T02:15:00,ptr,11.40
2022-09-03T02:17:00,ptr,9.00
2022-09-03T02:18:00,ptr,5.40
2022-09-03T02:20:00,ptr,11.40
2022-09-03T02:21:00,ptr,6.00
2022-09-03T02:23:00,ptr,11.40
2022-09-03T02:25:00,ptr,11.40
2022-09-03T02:26:00,ptr,3.00
2022-09-03T02:27:00,ptr,6.00
2022-09-03T02:28:00,ptr,5.40
2022-09-03T02:30:00,ptr,12.00
2022-09-03T02:31:00,ptr,5.40
2022-09-03T02:33:00,ptr,9.00
2022-09-03T02:34:00,ptr,5.40
2022-09-03T02:36:00,ptr,11.40
2022-09-03T02:37:00,ptr,6.00
2022-09-03T02:39:00,ptr,11.40
2022-09-03T02:40:00,ptr,6.00
2022-09-03T02:42:00,ptr,11.40
2022-09-03T02:44:00,ptr,11.40
2022-09-03T02:46:00,ptr,9.00
2022-09-03T02:48:00,ptr,11.40
2022-09-03T02:49:00,ptr,5.40
2022-09-03T02:51:00,ptr,12.00
2022-09-03T02:53:00,ptr,11.40
2022-09-03T02:55:00,ptr,8.40
2022-09-03T02:56:00,ptr,6.00
2022-09-03T02:58:00,ptr,11.40
2022-09-03T02:59:00,ptr,6.00
2022-09-03T03:01:00,ptr,11.40
2022-09-03T03:03:00,ptr,11.40
2022-09-03T03:05:00,ptr,8.40
2022-09-03T03:07:00,ptr,12.00
2022-09-03T03:08:00,ptr,5.40
2022-09-03T03:10:00,ptr,11.40
2022-09-03T03:12:00,ptr,9.00
2022-09-03T03:14:00,ptr,11.40
2022-09-03T03:16:00,ptr,11.40
2022-09-03T03:18:00,ptr,11.40
2022-09-03T03:20:00,ptr,9.00
2022-09-03T03:21:00,ptr,5.40
2022-09-03T03:23:00,ptr,12.00
2022-09-03T03:24:00,ptr,5.40
2022-09-03T03:26:00,ptr,11.40
2022-09-03T03:28:00,ptr,12.00
2022-09-03T03:29:00,ptr,2.40
2022-09-03T03:31:00,ptr,12.00
2022-09-03T03:33:00,ptr,11.40
2022-09-03T03:35:00,ptr,8.40
2022-09-03T03:37:00,ptr,11.40
2022-09-03T03:39:00,ptr,12.00
2022-09-03T03:41:00,ptr,11.40
2022-09-03T03:43:00,ptr,11.40
2022-09-03T03:45:00,ptr,8.40
2022-09-03T03:46:00,ptr,6.00
2022-09-03T03:48:00,ptr,11.40
2022-09-03T03:50:00,ptr,11.40
2022-09-03T03:52:00,ptr,9.00
2022-09-03T03:54:00,ptr,11.40
2022-09-03T03:56:00,ptr,11.40
2022-09-03T03:57:00,ptr,6.00
2022-09-03T03:59:00,ptr,8.40
2022-09-03T04:01:00,ptr,11.40
2022-09-03T04:03:00,ptr,12.00
2022-09-03T04:05:00,ptr,11.40
2022-09-03T04:06:00,ptr,5.40
2022-09-03T04:08:00,ptr,12.00
2022-09-03T04:09:00,ptr,5.40
2022-09-03T04:11:00,ptr,9.00
2022-09-03T04:13:00,ptr,11.40
2022-09-03T04:15:00,ptr,11.40
2022-09-03T04:16:00,ptr,6.00
2022-09-03T04:17:00,ptr,2.40
2022-09-03T04:19:00,ptr,12.00
2022-09-03T04:20:00,ptr,5.40
2022-09-03T04:22:00,ptr,11.40
2022-09-03T04:23:00,ptr,6.00
2022-09-03T04:25:00,ptr,11.40
2022-09-03T04:27:00,ptr,11.40
2022-09-03T04:29:00,ptr,12.00
2022-09-03T04:31:00,ptr,8.40
2022-09-03T04:33:00,ptr,11.40
2022-09-03T04:35:00,ptr,11.40
2022-09-03T04:37:00,ptr,12.00
2022-09-03T04:39:00,ptr,8.40
2022-09-03T04:41:00,ptr,11.40
2022-09-03T04:42:00,ptr,6.00
2022-09-03T04:43:00,ptr,5.40
2022-09-03T04:45:00,ptr,12.00
2022-09-03T04:47:00,ptr,11.40
2022-09-03T04:49:00,ptr,8.40
2022-09-03T04:51:00,ptr,11.40
2022-09-03T04:52:00,ptr,6.00
2022-09-03T04:54:00,ptr,8.40
2022-09-03T04:56:00,ptr,12.00
2022-09-03T04:58:00,ptr,11.40
2022-09-03T05:00:00,ptr,11.40
2022-09-03T05:02:00,ptr,8.40
2022-09-03T05:03:00,ptr,6.00
2022-09-03T05:05:00,ptr,11.40
2022-09-03T05:07:00,ptr,11.40
2022-09-03T05:08:00,ptr,6.00
2022-09-03T05:10:00,ptr,11.40
2022-09-03T05:12:00,ptr,11.40
2022-09-03T05:13:00,ptr,3.00
2022-09-03T05:15:00,ptr,11.40
2022-09-03T05:17:00,ptr,12.00
2022-09-03T05:19:00,ptr,11.40
2022-09-03T05:20:00,ptr,3.00
2022-09-03T05:22:00,ptr,11.40
2022-09-03T05:24:00,ptr,11.40
2022-09-03T05:26:00,ptr,11.40
2022-09-03T05:27:00,ptr,6.00
2022-09-03T05:29:00,ptr,11.40
2022-09-03T05:30:00,ptr,6.00
2022-09-03T05:32:00,ptr,8.40
2022-09-03T05:33:00,ptr,6.00
2022-09-03T05:34:00,ptr,5.40
2022-09-03T05:36:00,ptr,11.40
2022-09-03T05:37:00,ptr,6.00
2022-09-03T05:38:00,ptr,6.00
2022-09-03T05:40:00,ptr,11.40
2022-09-03T05:41:00,ptr,3.00
2022-09-03T05:43:00,ptr,14.40
2022-09-03T05:45:00,ptr,11.40
2022-09-03T05:47:00,ptr,11.40
2022-09-03T05:48:00,ptr,6.00
2022-09-03T05:50:00,ptr,8.40
2022-09-03T05:51:00,ptr,6.00
2022-09-03T05:53:00,ptr,11.40
2022-09-03T05:54:00,ptr,5.40
2022-09-03T05:56:00,ptr,9.00
2022-09-03T05:57:00,ptr,5.40
2022-09-03T05:58:00,ptr,6.00
2022-09-03T06:00:00,ptr,11.40
2022-09-03T06:01:00,ptr,6.00
2022-09-03T06:03:00,ptr,11.40
2022-09-03T06:05:00,ptr,11.40
2022-09-03T06:06:00,ptr,3.00
2022-09-03T06:08:00,ptr,11.40
2022-09-03T06:09:00,ptr,6.00
2022-09-03T06:11:00,ptr,11.40
2022-09-03T06:13:00,ptr,11.40
2022-09-03T06:14:00,ptr,3.00
2022-09-03T06:16:00,ptr,11.40
2022-09-03T06:18:00,ptr,11.40
2022-09-03T06:20:00,ptr,9.00
2022-09-03T06:22:00,ptr,11.40
2022-09-03T06:24:00,ptr,11.40
2022-09-03T06:25:00,ptr,6.00
2022-09-03T06:27:00,ptr,11.40
2022-09-03T06:29:00,ptr,8.40
2022-09-03T06:30:00,ptr,6.00
2022-09-03T06:31:00,ptr,6.00
2022-09-03T06:33:00,ptr,11.40
2022-09-03T06:34:00,ptr,5.40
2022-09-03T06:36:00,ptr,9.00
2022-09-03T06:37:00,ptr,5.40
2022-09-03T06:39:00,ptr,12.00
2022-09-03T06:40:00,ptr,5.40
2022-09-03T06:41:00,ptr,3.00
2022-09-03T06:42:00,ptr,6.00
2022-09-03T06:44:00,ptr,11.40
2022-09-03T06:46:00,ptr,11.40
2022-09-03T06:48:00,ptr,11.40
2022-09-03T06:50:00,ptr,9.00
2022-09-03T06:51:00,ptr,5.40
2022-09-03T06:53:00,ptr,11.40
2022-09-03T06:55:00,ptr,12.00
2022-09-03T06:56:00,ptr,5.40
2022-09-03T06:58:00,ptr,9.00
2022-09-03T07:00:00,ptr,11.40
2022-09-03T07:02:00,ptr,11.40
2022-09-03T07:04:00,ptr,11.40
2022-09-03T07:06:00,ptr,11.40
2022-09-03T07:07:00,ptr,6.00
2022-09-03T07:09:00,ptr,8.40
2022-09-03T07:10:00,ptr,6.00
2022-09-03T07:12:00,ptr,11.40
2022-09-03T07:13:00,ptr,6.00
2022-09-03T07:15:00,ptr,11.40
2022-09-03T07:17:00,ptr,8.40
2022-09-03T07:18:00,ptr,6.00
2022-09-03T07:19:00,ptr,6.00
2022-09-03T07:21:00,ptr,11.40
2022-09-03T07:23:00,ptr,8.40
2022-09-03T07:25:00,ptr,14.40
2022-09-03T07:27:00,ptr,11.40
2022-09-03T07:28:00,ptr,6.00
2022-09-03T07:30:00,ptr,11.40
2022-09-03T07:32:00,ptr,9.00
2022-09-03T07:34:00,ptr,11.40
2022-09-03T07:36:00,ptr,11.40
2022-09-03T07:38:00,ptr,11.40
2022-09-03T07:40:00,ptr,9.00
2022-09-03T07:42:00,ptr,11.40
2022-09-03T07:43:00,ptr,5.40
2022-09-03T07:45:00,ptr,12.00
2022-09-03T07:47:00,ptr,11.40
2022-09-03T07:48:00,ptr,5.40
2022-09-03T07:50:00,ptr,12.00
2022-09-03T07:51:00,ptr,2.40
2022-09-03T07:53:00,ptr,12.00
2022-09-03T07:55:00,ptr,11.40
2022-09-03T07:56:00,ptr,3.00
2022-09-03T07:58:00,ptr,11.40
2022-09-03T08:00:00,ptr,11.40
2022-09-03T08:02:00,ptr,11.40
2022-09-03T08:04:00,ptr,9.00
2022-09-03T08:06:00,ptr,14.40
2022-09-03T08:08:00,ptr,11.40
2022-09-03T08:10:00,ptr,8.40
2022-09-03T08:12:00,ptr,11.40
2022-09-03T08:14:00,ptr,12.00
2022-09-03T08:15:00,ptr,5.40
2022-09-03T08:17:00,ptr,9.00
2022-09-03T08:19:00,ptr,11.40
2022-09-03T08:21:00,ptr,11.40
2022-09-03T08:23:00,ptr,8.40
2022-09-03T08:25:00,ptr,12.00
2022-09-03T08:26:00,ptr,12.00
2022-09-03T08:27:00,ptr,8.40
2022-09-03T08:28:00,ptr,11.40
2022-09-03T08:30:00,ptr,9.00
2022-09-03T08:31:00,ptr,5.40
2022-09-03T08:33:00,ptr,11.40
2022-09-03T08:35:00,ptr,12.00
2022-09-03T08:36:00,ptr,5.40
2022-09-03T08:37:00,ptr,6.00
2022-09-03T08:39:00,ptr,8.40
2022-09-03T08:41:00,ptr,11.40
2022-09-03T08:42:00,ptr,6.00
2022-09-03T08:44:00,ptr,11.40
2022-09-03T08:45:00,ptr,6.00
2022-09-03T08:46:00,ptr,5.40
2022-09-03T08:48:00,ptr,12.00
2022-09-03T08:50:00,ptr,11.40
2022-09-03T08:51:00,ptr,3.00
2022-09-03T08:53:00,ptr,11.40
2022-09-03T08:55:00,ptr,11.40
2022-09-03T08:56:00,ptr,6.00
2022-09-03T08:58:00,ptr,8.40
2022-09-03T09:00:00,ptr,11.40
2022-09-03T09:01:00,ptr,6.00
2022-09-03T09:03:00,ptr,11.40
2022-09-03T09:05:00,ptr,8.40
2022-09-03T09:06:00,ptr,6.00
2022-09-03T09:08:00,ptr,11.40
2022-09-03T09:10:00,ptr,11.40
2022-09-03T09:11:00,ptr,6.00
2022-09-03T09:13:00,ptr,11.40
2022-09-03T09:15:00,ptr,11.40
2022-09-03T09:16:00,ptr,6.00
2022-09-03T09:18:00,ptr,8.40
2022-09-03T09:19:00,ptr,6.00
2022-09-03T09:20:00,ptr,6.00
2022-09-03T09:22:00,ptr,11.40
2022-09-03T09:23:00,ptr,5.40
2022-09-03T09:25:00,ptr,9.00
2022-09-03T09:26:00,ptr,5.40
2022-09-03T09:28:00,ptr,12.00
2022-09-03T09:29:00,ptr,5.40
2022-09-03T09:31:00,ptr,11.40
2022-09-03T09:33:00,ptr,12.00
2022-09-03T09:35:00,ptr,11.40
2022-09-03T09:37:00,ptr,8.40
2022-09-03T09:38:00,ptr,6.00
2022-09-03T09:40:00,ptr,11.40
2022-09-03T09:42:00,ptr,8.40
2022-09-03T09:44:00,ptr,12.00
2022-09-03T09:46:00,ptr,11.40
2022-09-03T09:47:00,ptr,5.40
2022-09-03T09:49:00,ptr,12.00
2022-09-03T09:51:00,ptr,11.40
2022-09-03T09:52:00,ptr,5.40
2022-09-03T09:53:00,ptr,6.00
2022-09-03T09:55:00,ptr,8.40
2022-09-03T09:57:00,ptr,12.00
2022-09-03T09:59:00,ptr,11.40
2022-09-03T10:01:00,ptr,8.40
2022-09-03T10:02:00,ptr,6.00
2022-09-03T10:04:00,ptr,11.40
2022-09-03T10:06:00,ptr,11.40
2022-09-03T10:07:00,ptr,6.00
2022-09-03T10:08:00,ptr,5.40
2022-09-03T10:10:00,ptr,12.00
2022-09-03T10:12:00,ptr,8.40
2022-09-03T10:14:00,ptr,11.40
2022-09-03T10:16:00,ptr,11.40
2022-09-03T10:17:00,ptr,6.00
2022-09-03T10:19:00,ptr,8.40
2022-09-03T10:21:00,ptr,12.00
2022-09-03T10:23:00,ptr,8.40
2022-09-03T10:25:00,ptr,11.40
2022-09-03T10:26:00,ptr,6.00
2022-09-03T10:28:00,ptr,11.40
2022-09-03T10:29:00,ptr,6.00
2022-09-03T10:30:00,ptr,5.40
2022-09-03T10:32:00,ptr,9.00
2022-09-03T10:33:00,ptr,5.40
2022-09-03T10:35:00,ptr,11.40
2022-09-03T10:36:00,ptr,6.00
2022-09-03T10:38:00,ptr,8.40
2022-09-03T10:40:00,ptr,12.00
2022-09-03T10:42:00,ptr,11.40
2022-09-03T10:43:00,ptr,5.40
2022-09-03T10:45:00,ptr,12.00
2022-09-03T10:47:00,ptr,11.40
2022-09-03T10:49:00,ptr,8.40
2022-09-03T10:50:00,ptr,6.00
2022-09-03T10:52:00,ptr,11.40
2022-09-03T10:54:00,ptr,11.40
2022-09-03T10:55:00,ptr,6.00
2022-09-03T10:57:00,ptr,11.40
2022-09-03T10:58:00,ptr,6.00
2022-09-03T11:00:00,ptr,8.40
2022-09-03T11:01:00,ptr,6.00
2022-09-03T11:03:00,ptr,11.40
2022-09-03T11:04:00,ptr,5.40
2022-09-03T11:05:00,ptr,6.00
2022-09-03T11:07:00,ptr,11.40
2022-09-03T11:08:00,ptr,6.00
2022-09-03T11:10:00,ptr,11.40
2022-09-03T11:12:00,ptr,11.40
2022-09-03T11:13:00,ptr,6.00
2022-09-03T11:15:00,ptr,11.40
2022-09-03T11:17:00,ptr,11.40
2022-09-03T11:19:00,ptr,11.40
2022-09-03T11:20:00,ptr,6.00
2022-09-03T11:22:00,ptr,11.40
2022-09-03T11:23:00,ptr,6.00
2022-09-03T11:25:00,ptr,11.40
2022-09-03T11:27:00,ptr,11.40
2022-09-03T11:29:00,ptr,20.40
2022-09-03T11:31:00,ptr,25.80
2022-09-03T11:32:00,ptr,14.40
2022-09-03T11:34:00,ptr,28.80
2022-09-03T11:36:00,ptr,25.80
2022-09-03T11:38:00,ptr,28.80
2022-09-03T11:40:00,ptr,28.80
2022-09-03T11:42:00,ptr,28.80
2022-09-03T11:44:00,ptr,25.80
2022-09-03T11:46:00,ptr,28.80
2022-09-03T11:47:00,ptr,12.00
2022-09-03T11:49:00,ptr,28.80
2022-09-03T11:50:00,ptr,14.40
2022-09-03T11:52:00,ptr,22.80
2022-09-03T11:54:00,ptr,25.80
2022-09-03T11:55:00,ptr,11.40
2022-09-03T11:57:00,ptr,26.40
2022-09-03T11:59:00,ptr,11.40
2022-09-03T12:00:00,ptr,5.40
2022-09-03T12:02:00,ptr,12.00
2022-09-03T12:04:00,ptr,11.40
2022-09-03T12:06:00,ptr,11.40
2022-09-03T12:07:00,ptr,3.00
2022-09-03T12:08:00,ptr,8.40
2022-09-03T12:10:00,ptr,11.40
2022-09-03T12:12:00,ptr,12.00
2022-09-03T12:14:00,ptr,11.40
2022-09-03T12:15:00,ptr,5.40
2022-09-03T12:17:00,ptr,9.00
2022-09-03T12:19:00,ptr,11.40
2022-09-03T12:20:00,ptr,6.00
2022-09-03T12:21:00,ptr,5.40
2022-09-03T12:23:00,ptr,11.40
2022-09-03T12:24:00,ptr,6.00
2022-09-03T12:26:00,ptr,11.40
2022-09-03T12:27:00,ptr,6.00
2022-09-03T12:29:00,ptr,11.40
2022-09-03T12:31:00,ptr,8.40
2022-09-03T12:32:00,ptr,6.00
2022-09-03T12:33:00,ptr,6.00
2022-09-03T12:35:00,ptr,11.40
2022-09-03T12:37:00,ptr,11.40
2022-09-03T12:38:00,ptr,6.00
2022-09-03T12:40:00,ptr,11.40
2022-09-03T12:41:00,ptr,5.40
2022-09-03T12:43:00,ptr,12.00
2022-09-03T12:45:00,ptr,11.40
2022-09-03T12:46:00,ptr,5.40
2022-09-03T12:48:00,ptr,12.00
2022-09-03T12:50:00,ptr,11.40
2022-09-03T12:51:00,ptr,5.40
2022-09-03T12:53:00,ptr,12.00
2022-09-03T12:54:00,ptr,5.40
2022-09-03T12:56:00,ptr,11.40
2022-09-03T12:58:00,ptr,12.00
2022-09-03T12:59:00,ptr,2.40
2022-09-03T13:01:00,ptr,12.00
2022-09-03T13:02:00,ptr,5.40
2022-09-03T13:04:00,ptr,11.40
2022-09-03T13:05:00,ptr,6.00
2022-09-03T13:07:00,ptr,11.40
2022-09-03T13:09:00,ptr,11.40
2022-09-03T13:10:00,ptr,6.00
2022-09-03T13:12:00,ptr,14.40
2022-09-03T13:14:00,ptr,11.40
2022-09-03T13:15:00,ptr,6.00
2022-09-03T13:17:00,ptr,11.40
2022-09-03T13:19:00,ptr,8.40
2022-09-03T13:21:00,ptr,12.00
2022-09-03T13:22:00,ptr,5.40
2022-09-03T13:24:00,ptr,11.40
2022-09-03T13:27:00,ptr,17.40
2022-09-03T13:29:00,ptr,11.40
2022-09-03T13:31:00,ptr,12.00
2022-09-03T13:33:00,ptr,11.40
2022-09-03T13:35:00,ptr,11.40
2022-09-03T13:37:00,ptr,11.40
2022-09-03T13:38:00,ptr,6.00
2022-09-03T13:39:00,ptr,5.40
2022-09-03T13:41:00,ptr,12.00
2022-09-03T13:43:00,ptr,11.40
2022-09-03T13:45:00,ptr,11.40
2022-09-03T13:47:00,ptr,11.40
2022-09-03T13:49:00,ptr,11.40
2022-09-03T13:50:00,ptr,6.00
2022-09-03T13:52:00,ptr,11.40
2022-09-03T13:54:00,ptr,11.40
2022-09-03T13:56:00,ptr,12.00
2022-09-03T13:58:00,ptr,11.40
2022-09-03T14:00:00,ptr,11.40
2022-09-03T14:02:00,ptr,11.40
2022-09-03T14:03:00,ptr,6.00
2022-09-03T14:05:00,ptr,11.40
2022-09-03T14:06:00,ptr,6.00
2022-09-03T14:08:00,ptr,14.40
2022-09-03T14:10:00,ptr,11.40
2022-09-03T14:12:00,ptr,11.40
2022-09-03T14:13:00,ptr,8.40
2022-09-03T14:15:00,ptr,12.00
2022-09-03T14:16:00,ptr,5.40
2022-09-03T14:18:00,ptr,11.40
2022-09-03T14:20:00,ptr,12.00
2022-09-03T14:22:00,ptr,11.40
2022-09-03T14:24:00,ptr,11.40
2022-09-03T14:26:00,ptr,14.40
2022-09-03T14:28:00,ptr,11.40
2022-09-03T14:29:00,ptr,6.00
2022-09-03T14:31:00,ptr,11.40
2022-09-03T14:33:00,ptr,14.40
2022-09-03T14:35:00,ptr,14.40
2022-09-03T14:37:00,ptr,8.40
2022-09-03T14:38:00,ptr,9.00
2022-09-03T14:40:00,ptr,8.40
2022-09-03T14:42:00,ptr,11.40
2022-09-03T14:43:00,ptr,6.00
2022-09-03T14:45:00,ptr,11.40
2022-09-03T14:47:00,ptr,11.40
2022-09-03T14:48:00,ptr,6.00
2022-09-03T14:50:00,ptr,11.40
2022-09-03T14:52:00,ptr,9.00
2022-09-03T14:54:00,ptr,11.40
2022-09-03T14:55:00,ptr,5.40
2022-09-03T14:56:00,ptr,6.00
2022-09-03T14:58:00,ptr,11.40
2022-09-03T15:00:00,ptr,9.00
2022-09-03T15:02:00,ptr,11.40
2022-09-03T15:04:00,ptr,8.40
2022-09-03T15:05:00,ptr,6.00
2022-09-03T15:07:00,ptr,11.40
2022-09-03T15:09:00,ptr,8.40
2022-09-03T15:11:00,ptr,12.00
2022-09-03T15:13:00,ptr,11.40
2022-09-03T15:14:00,ptr,5.40
2022-09-03T15:16:00,ptr,12.00
2022-09-03T15:17:00,ptr,5.40
2022-09-03T15:19:00,ptr,9.00
2022-09-03T15:21:00,ptr,11.40
2022-09-03T15:23:00,ptr,11.40
2022-09-03T15:25:00,ptr,8.40
2022-09-03T15:27:00,ptr,12.00
2022-09-03T15:29:00,ptr,11.40
2022-09-03T15:31:00,ptr,11.40
2022-09-03T15:32:00,ptr,8.40
2022-09-03T15:34:00,ptr,23.40
2022-09-03T15:36:00,ptr,19.80
2022-09-03T15:38:00,ptr,20.40
2022-09-03T15:40:00,ptr,20.40
2022-09-03T15:42:00,ptr,19.80
2022-09-03T15:44:00,ptr,20.40
2022-09-03T15:46:00,ptr,19.80
2022-09-03T15:48:00,ptr,20.40
2022-09-03T15:50:00,ptr,20.40
2022-09-03T15:51:00,ptr,8.40
2022-09-03T15:53:00,ptr,20.40
2022-09-03T15:55:00,ptr,19.80
2022-09-03T15:57:00,ptr,20.40
2022-09-03T15:59:00,ptr,19.80
2022-09-03T16:01:00,ptr,20.40
2022-09-03T16:02:00,ptr,8.40
2022-09-03T16:04:00,ptr,17.40
2022-09-03T16:06:00,ptr,20.40
2022-09-03T16:08:00,ptr,19.80
2022-09-03T16:09:00,ptr,9.00
2022-09-03T16:10:00,ptr,8.40
2022-09-03T16:12:00,ptr,20.40
2022-09-03T16:13:00,ptr,8.40
2022-09-03T16:15:00,ptr,20.40
2022-09-03T16:17:00,ptr,19.80
2022-09-03T16:19:00,ptr,12.00
2022-09-03T16:20:00,ptr,8.40
2022-09-03T16:21:00,ptr,8.40
2022-09-03T16:22:00,ptr,9.00
2022-09-03T16:24:00,ptr,17.40
2022-09-03T16:26:00,ptr,11.40
2022-09-03T16:28:00,ptr,19.80
2022-09-03T16:30:00,ptr,12.00
2022-09-03T16:31:00,ptr,5.40
2022-09-03T16:32:00,ptr,6.00
2022-09-03T16:34:00,ptr,11.40
2022-09-03T16:35:00,ptr,6.00
2022-09-03T16:37:00,ptr,11.40
2022-09-03T16:39:00,ptr,8.40
2022-09-03T16:41:00,ptr,11.40
2022-09-03T16:43:00,ptr,12.00
2022-09-03T16:45:00,ptr,11.40
2022-09-03T16:46:00,ptr,5.40
2022-09-03T16:48:00,ptr,12.00
2022-09-03T16:50:00,ptr,8.40
2022-09-03T16:51:00,ptr,6.00
2022-09-03T16:53:00,ptr,11.40
2022-09-03T16:55:00,ptr,11.40
2022-09-03T16:56:00,ptr,6.00
2022-09-03T16:57:00,ptr,5.40
2022-09-03T16:59:00,ptr,9.00
2022-09-03T17:01:00,ptr,11.40
2022-09-03T17:03:00,ptr,11.40
2022-09-03T17:04:00,ptr,6.00
2022-09-03T17:06:00,ptr,11.40
2022-09-03T17:08:00,ptr,8.40
2022-09-03T17:09:00,ptr,6.00
2022-09-03T17:11:00,ptr,11.40
2022-09-03T17:12:00,ptr,3.00
2022-09-03T17:14:00,ptr,11.40
2022-09-03T17:16:00,ptr,14.40
2022-09-03T17:18:00,ptr,11.40
2022-09-03T17:20:00,ptr,9.00
2022-09-03T17:22:00,ptr,11.40
2022-09-03T17:23:00,ptr,5.40
2022-09-03T17:25:00,ptr,12.00
2022-09-03T17:27:00,ptr,11.40
2022-09-03T17:29:00,ptr,11.40
2022-09-03T17:31:00,ptr,8.40
2022-09-03T17:33:00,ptr,12.00
2022-09-03T17:34:00,ptr,5.40
2022-09-03T17:36:00,ptr,11.40
2022-09-03T17:38:00,ptr,9.00
2022-09-03T17:39:00,ptr,5.40
2022-09-03T17:41:00,ptr,12.00
2022-09-03T17:42:00,ptr,5.40
2022-09-03T17:44:00,ptr,11.40
2022-09-03T17:45:00,ptr,6.00
2022-09-03T17:47:00,ptr,11.40
2022-09-03T17:49:00,ptr,11.40
2022-09-03T17:51:00,ptr,12.00
2022-09-03T17:52:00,ptr,5.40
2022-09-03T17:54:00,ptr,11.40
2022-09-03T17:56:00,ptr,12.00
2022-09-03T17:58:00,ptr,11.40
2022-09-03T18:00:00,ptr,11.40
2022-09-03T18:02:00,ptr,11.40
2022-09-03T18:04:00,ptr,11.40
2022-09-03T18:06:00,ptr,12.00
2022-09-03T18:08:00,ptr,11.40
2022-09-03T18:09:00,ptr,5.40
2022-09-03T18:11:00,ptr,12.00
2022-09-03T18:13:00,ptr,11.40
2022-09-03T18:14:00,ptr,5.40
2022-09-03T18:16:00,ptr,12.00
2022-09-03T18:18:00,ptr,14.40
2022-09-03T18:20:00,ptr,11.40
2022-09-03T18:22:00,ptr,11.40
2022-09-03T18:24:00,ptr,8.40
2022-09-03T18:25:00,ptr,6.00
2022-09-03T18:27:00,ptr,11.40
2022-09-03T18:29:00,ptr,11.40
2022-09-03T18:31:00,ptr,12.00
2022-09-03T18:33:00,ptr,8.40
2022-09-03T18:34:00,ptr,6.00
