#datetime,building,power
2022-05-31T00:00:00,mcc,49.62
2022-05-31T00:01:00,mcc,49.29
2022-05-31T00:02:00,mcc,49.67
2022-05-31T00:03:00,mcc,59.37
2022-05-31T00:04:00,mcc,49.78
2022-05-31T00:05:00,mcc,49.70
2022-05-31T00:06:00,mcc,47.91
2022-05-31T00:07:00,mcc,48.57
2022-05-31T00:08:00,mcc,62.94
2022-05-31T00:09:00,mcc,64.72
2022-05-31T00:10:00,mcc,50.45
2022-05-31T00:11:00,mcc,49.28
2022-05-31T00:12:00,mcc,57.06
2022-05-31T00:13:00,mcc,47.71
2022-05-31T00:14:00,mcc,47.76
2022-05-31T00:15:00,mcc,49.44
2022-05-31T00:16:00,mcc,47.90
2022-05-31T00:17:00,mcc,47.97
2022-05-31T00:18:00,mcc,49.61
2022-05-31T00:19:00,mcc,49.18
2022-05-31T00:20:00,mcc,49.69
2022-05-31T00:21:00,mcc,49.84
2022-05-31T00:22:00,mcc,50.38
2022-05-31T00:23:00,mcc,50.77
2022-05-31T00:24:00,mcc,50.00
2022-05-31T00:25:00,mcc,51.85
2022-05-31T00:26:00,mcc,47.63
2022-05-31T00:27:00,mcc,46.41
2022-05-31T00:28:00,mcc,45.91
2022-05-31T00:29:00,mcc,46.55
2022-05-31T00:30:00,mcc,46.53
2022-05-31T00:31:00,mcc,46.28
2022-05-31T00:32:00,mcc,56.32
2022-05-31T00:33:00,mcc,48.34
2022-05-31T00:34:00,mcc,48.55
2022-05-31T00:35:00,mcc,49.72
2022-05-31T00:36:00,mcc,50.19
2022-05-31T00:37:00,mcc,51.59
2022-05-31T00:38:00,mcc,51.35
2022-05-31T00:39:00,mcc,50.32
2022-05-31T00:40:00,mcc,49.52
2022-05-31T00:41:00,mcc,51.28
2022-05-31T00:42:00,mcc,49.76
2022-05-31T00:43:00,mcc,48.76
2022-05-31T00:44:00,mcc,47.51
2022-05-31T00:45:00,mcc,50.11
2022-05-31T00:46:00,mcc,47.79
2022-05-31T00:47:00,mcc,46.91
2022-05-31T00:48:00,mcc,47.31
2022-05-31T00:49:00,mcc,47.67
2022-05-31T00:50:00,mcc,47.99
2022-05-31T00:51:00,mcc,57.96
2022-05-31T00:52:00,mcc,50.26
2022-05-31T00:53:00,mcc,51.38
2022-05-31T00:54:00,mcc,50.08
2022-05-31T00:55:00,mcc,51.17
2022-05-31T00:56:00,mcc,49.96
2022-05-31T00:57:00,mcc,48.72
2022-05-31T00:58:00,mcc,48.39
2022-05-31T00:59:00,mcc,48.21
2022-05-31T01:00:00,mcc,48.19
2022-05-31T01:01:00,mcc,47.28
2022-05-31T01:02:00,mcc,44.40
2022-05-31T01:03:00,mcc,44.23
2022-05-31T01:04:00,mcc,46.03
2022-05-31T01:05:00,mcc,47.76
2022-05-31T01:06:00,mcc,46.29
2022-05-31T01:07:00,mcc,46.96
2022-05-31T01:08:00,mcc,46.59
2022-05-31T01:09:00,mcc,46.52
2022-05-31T01:10:00,mcc,47.57
2022-05-31T01:11:00,mcc,49.09
2022-05-31T01:12:00,mcc,47.81
2022-05-31T01:13:00,mcc,48.67
2022-05-31T01:14:00,mcc,46.75
2022-05-31T01:15:00,mcc,45.07
2022-05-31T01:16:00,mcc,45.34
2022-05-31T01:17:00,mcc,45.00
2022-05-31T01:18:00,mcc,45.81
2022-05-31T01:19:00,mcc,46.54
2022-05-31T01:20:00,mcc,47.22
2022-05-31T01:21:00,mcc,47.22
2022-05-31T01:22:00,mcc,47.58
2022-05-31T01:23:00,mcc,46.12
2022-05-31T01:24:00,mcc,60.28
2022-05-31T01:25:00,mcc,47.57
2022-05-31T01:26:00,mcc,47.69
2022-05-31T01:27:00,mcc,47.02
2022-05-31T01:28:00,mcc,44.85
2022-05-31T01:29:00,mcc,44.56
2022-05-31T01:30:00,mcc,52.26
2022-05-31T01:31:00,mcc,44.57
2022-05-31T01:32:00,mcc,47.38
2022-05-31T01:33:00,mcc,47.27
2022-05-31T01:34:00,mcc,46.78
2022-05-31T01:35:00,mcc,47.53
2022-05-31T01:36:00,mcc,45.58
2022-05-31T01:37:00,mcc,46.56
2022-05-31T01:38:00,mcc,48.25
2022-05-31T01:39:00,mcc,48.85
2022-05-31T01:40:00,mcc,46.63
2022-05-31T01:41:00,mcc,45.85
2022-05-31T01:42:00,mcc,43.61
2022-05-31T01:43:00,mcc,44.44
2022-05-31T01:44:00,mcc,45.70
2022-05-31T01:45:00,mcc,46.06
2022-05-31T01:46:00,mcc,45.63
2022-05-31T01:47:00,mcc,46.49
2022-05-31T01:48:00,mcc,47.26
2022-05-31T01:49:00,mcc,54.99
2022-05-31T01:50:00,mcc,46.68
2022-05-31T01:51:00,mcc,46.48
2022-05-31T01:52:00,mcc,47.09
2022-05-31T01:53:00,mcc,46.41
2022-05-31T01:54:00,mcc,47.69
2022-05-31T01:55:00,mcc,47.07
2022-05-31T01:56:00,mcc,47.57
2022-05-31T01:57:00,mcc,47.76
2022-05-31T01:58:00,mcc,47.20
2022-05-31T01:59:00,mcc,49.56
2022-05-31T02:00:00,mcc,49.49
2022-05-31T02:01:00,mcc,50.10
2022-05-31T02:02:00,mcc,49.66
2022-05-31T02:03:00,mcc,49.04
2022-05-31T02:04:00,mcc,49.03
2022-05-31T02:05:00,mcc,48.63
2022-05-31T02:06:00,mcc,46.92
2022-05-31T02:07:00,mcc,44.69
2022-05-31T02:08:00,mcc,52.67
2022-05-31T02:09:00,mcc,46.90
2022-05-31T02:10:00,mcc,46.20
2022-05-31T02:11:00,mcc,45.42
2022-05-31T02:12:00,mcc,45.58
2022-05-31T02:13:00,mcc,45.01
2022-05-31T02:14:00,mcc,46.57
2022-05-31T02:15:00,mcc,47.16
2022-05-31T02:16:00,mcc,55.59
2022-05-31T02:17:00,mcc,46.25
2022-05-31T02:18:00,mcc,44.81
2022-05-31T02:19:00,mcc,43.80
2022-05-31T02:20:00,mcc,43.73
2022-05-31T02:21:00,mcc,44.50
2022-05-31T02:22:00,mcc,46.14
2022-05-31T02:23:00,mcc,48.13
2022-05-31T02:24:00,mcc,48.14
2022-05-31T02:25:00,mcc,45.34
2022-05-31T02:26:00,mcc,46.59
2022-05-31T02:27:00,mcc,63.08
2022-05-31T02:28:00,mcc,55.31
2022-05-31T02:29:00,mcc,54.95
2022-05-31T02:30:00,mcc,67.22
2022-05-31T02:31:00,mcc,65.06
2022-05-31T02:32:00,mcc,58.46
2022-05-31T02:33:00,mcc,58.86
2022-05-31T02:34:00,mcc,50.41
2022-05-31T02:35:00,mcc,48.86
2022-05-31T02:36:00,mcc,60.13
2022-05-31T02:37:00,mcc,48.87
2022-05-31T02:38:00,mcc,48.30
2022-05-31T02:39:00,mcc,46.37
2022-05-31T02:40:00,mcc,46.30
2022-05-31T02:41:00,mcc,46.21
2022-05-31T02:42:00,mcc,45.85
2022-05-31T02:43:00,mcc,46.53
2022-05-31T02:44:00,mcc,47.36
2022-05-31T02:45:00,mcc,55.45
2022-05-31T02:46:00,mcc,46.77
2022-05-31T02:47:00,mcc,47.54
2022-05-31T02:48:00,mcc,48.37
2022-05-31T02:49:00,mcc,48.99
2022-05-31T02:50:00,mcc,47.33
2022-05-31T02:51:00,mcc,46.60
2022-05-31T02:52:00,mcc,45.85
2022-05-31T02:53:00,mcc,44.04
2022-05-31T02:54:00,mcc,46.44
2022-05-31T02:55:00,mcc,46.84
2022-05-31T02:56:00,mcc,47.16
2022-05-31T02:57:00,mcc,48.05
2022-05-31T02:58:00,mcc,47.54
2022-05-31T02:59:00,mcc,47.78
2022-05-31T03:00:00,mcc,47.09
2022-05-31T03:01:00,mcc,46.50
2022-05-31T03:02:00,mcc,46.95
2022-05-31T03:03:00,mcc,45.72
2022-05-31T03:04:00,mcc,47.20
2022-05-31T03:05:00,mcc,46.73
2022-05-31T03:06:00,mcc,49.70
2022-05-31T03:07:00,mcc,50.91
2022-05-31T03:08:00,mcc,51.11
2022-05-31T03:09:00,mcc,50.61
2022-05-31T03:10:00,mcc,49.56
2022-05-31T03:11:00,mcc,50.26
2022-05-31T03:12:00,mcc,50.89
2022-05-31T03:13:00,mcc,49.90
2022-05-31T03:14:00,mcc,48.79
2022-05-31T03:15:00,mcc,45.83
2022-05-31T03:16:00,mcc,44.87
2022-05-31T03:17:00,mcc,45.17
2022-05-31T03:18:00,mcc,47.28
2022-05-31T03:19:00,mcc,46.81
2022-05-31T03:20:00,mcc,46.60
2022-05-31T03:21:00,mcc,45.67
2022-05-31T03:22:00,mcc,48.19
2022-05-31T03:23:00,mcc,57.44
2022-05-31T03:24:00,mcc,46.35
2022-05-31T03:25:00,mcc,47.12
2022-05-31T03:26:00,mcc,47.11
2022-05-31T03:27:00,mcc,48.11
2022-05-31T03:28:00,mcc,47.52
2022-05-31T03:29:00,mcc,48.60
2022-05-31T03:30:00,mcc,46.70
2022-05-31T03:31:00,mcc,45.34
2022-05-31T03:32:00,mcc,48.45
2022-05-31T03:33:00,mcc,48.03
2022-05-31T03:34:00,mcc,46.91
2022-05-31T03:35:00,mcc,45.34
2022-05-31T03:36:00,mcc,44.84
2022-05-31T03:37:00,mcc,43.56
2022-05-31T03:38:00,mcc,44.78
2022-05-31T03:39:00,mcc,45.32
2022-05-31T03:40:00,mcc,45.97
2022-05-31T03:41:00,mcc,48.84
2022-05-31T03:42:00,mcc,56.31
2022-05-31T03:43:00,mcc,48.14
2022-05-31T03:44:00,mcc,47.51
2022-05-31T03:45:00,mcc,47.67
2022-05-31T03:46:00,mcc,48.21
2022-05-31T03:47:00,mcc,59.29
2022-05-31T03:48:00,mcc,47.95
2022-05-31T03:49:00,mcc,48.80
2022-05-31T03:50:00,mcc,48.95
2022-05-31T03:51:00,mcc,46.77
2022-05-31T03:52:00,mcc,46.77
2022-05-31T03:53:00,mcc,48.12
2022-05-31T03:54:00,mcc,46.95
2022-05-31T03:55:00,mcc,46.67
2022-05-31T03:56:00,mcc,56.47
2022-05-31T03:57:00,mcc,44.75
2022-05-31T03:58:00,mcc,49.19
2022-05-31T03:59:00,mcc,43.64
2022-05-31T04:00:00,mcc,44.63
2022-05-31T04:01:00,mcc,45.18
2022-05-31T04:02:00,mcc,54.51
2022-05-31T04:03:00,mcc,44.96
2022-05-31T04:04:00,mcc,45.50
2022-05-31T04:05:00,mcc,47.02
2022-05-31T04:06:00,mcc,47.14
2022-05-31T04:07:00,mcc,46.94
2022-05-31T04:08:00,mcc,46.53
2022-05-31T04:09:00,mcc,46.05
2022-05-31T04:10:00,mcc,43.63
2022-05-31T04:11:00,mcc,43.71
2022-05-31T04:12:00,mcc,53.32
2022-05-31T04:13:00,mcc,53.77
2022-05-31T04:14:00,mcc,54.61
2022-05-31T04:15:00,mcc,55.74
2022-05-31T04:16:00,mcc,58.43
2022-05-31T04:17:00,mcc,57.04
2022-05-31T04:18:00,mcc,58.36
2022-05-31T04:19:00,mcc,57.15
2022-05-31T04:20:00,mcc,57.46
2022-05-31T04:21:00,mcc,61.22
2022-05-31T04:22:00,mcc,62.10
2022-05-31T04:23:00,mcc,62.29
2022-05-31T04:24:00,mcc,62.61
2022-05-31T04:25:00,mcc,61.18
2022-05-31T04:26:00,mcc,58.17
2022-05-31T04:27:00,mcc,56.06
2022-05-31T04:28:00,mcc,57.63
2022-05-31T04:29:00,mcc,57.64
2022-05-31T04:30:00,mcc,55.71
2022-05-31T04:31:00,mcc,54.61
2022-05-31T04:32:00,mcc,53.92
2022-05-31T04:33:00,mcc,57.80
2022-05-31T04:34:00,mcc,54.08
2022-05-31T04:35:00,mcc,54.94
2022-05-31T04:36:00,mcc,55.46
2022-05-31T04:37:00,mcc,56.46
2022-05-31T04:38:00,mcc,56.24
2022-05-31T04:39:00,mcc,54.22
2022-05-31T04:40:00,mcc,54.20
2022-05-31T04:41:00,mcc,53.94
2022-05-31T04:42:00,mcc,56.34
2022-05-31T04:43:00,mcc,56.88
2022-05-31T04:44:00,mcc,58.33
2022-05-31T04:45:00,mcc,56.74
2022-05-31T04:46:00,mcc,56.51
2022-05-31T04:47:00,mcc,55.94
2022-05-31T04:48:00,mcc,55.96
2022-05-31T04:49:00,mcc,56.64
2022-05-31T04:50:00,mcc,56.55
2022-05-31T04:51:00,mcc,58.82
2022-05-31T04:52:00,mcc,56.75
2022-05-31T04:53:00,mcc,56.38
2022-05-31T04:54:00,mcc,56.51
2022-05-31T04:55:00,mcc,56.52
2022-05-31T04:56:00,mcc,58.43
2022-05-31T04:57:00,mcc,60.80
2022-05-31T04:58:00,mcc,78.93
2022-05-31T04:59:00,mcc,58.33
2022-05-31T05:00:00,mcc,57.68
2022-05-31T05:01:00,mcc,57.93
2022-05-31T05:02:00,mcc,58.48
2022-05-31T05:03:00,mcc,58.07
2022-05-31T05:04:00,mcc,57.75
2022-05-31T05:05:00,mcc,57.43
2022-05-31T05:06:00,mcc,54.90
2022-05-31T05:07:00,mcc,54.21
2022-05-31T05:08:00,mcc,53.74
2022-05-31T05:09:00,mcc,53.58
2022-05-31T05:10:00,mcc,54.19
2022-05-31T05:11:00,mcc,54.03
2022-05-31T05:12:00,mcc,55.70
2022-05-31T05:13:00,mcc,55.59
2022-05-31T05:14:00,mcc,56.55
2022-05-31T05:15:00,mcc,56.63
2022-05-31T05:16:00,mcc,57.17
2022-05-31T05:17:00,mcc,58.65
2022-05-31T05:18:00,mcc,60.25
2022-05-31T05:19:00,mcc,61.18
2022-05-31T05:20:00,mcc,58.45
2022-05-31T05:21:00,mcc,57.43
2022-05-31T05:22:00,mcc,57.72
2022-05-31T05:23:00,mcc,54.19
2022-05-31T05:24:00,mcc,56.31
2022-05-31T05:25:00,mcc,57.73
2022-05-31T05:26:00,mcc,53.78
2022-05-31T05:27:00,mcc,53.51
2022-05-31T05:28:00,mcc,52.97
2022-05-31T05:29:00,mcc,53.90
2022-05-31T05:30:00,mcc,54.33
2022-05-31T05:31:00,mcc,54.44
2022-05-31T05:32:00,mcc,53.40
2022-05-31T05:33:00,mcc,53.53
2022-05-31T05:34:00,mcc,54.35
2022-05-31T05:35:00,mcc,53.32
2022-05-31T05:36:00,mcc,53.31
2022-05-31T05:37:00,mcc,61.88
2022-05-31T05:38:00,mcc,55.28
2022-05-31T05:39:00,mcc,54.16
2022-05-31T05:40:00,mcc,56.57
2022-05-31T05:41:00,mcc,55.21
2022-05-31T05:42:00,mcc,54.12
2022-05-31T05:43:00,mcc,52.71
2022-05-31T05:44:00,mcc,52.59
2022-05-31T05:45:00,mcc,54.21
2022-05-31T05:46:00,mcc,55.76
2022-05-31T05:47:00,mcc,56.33
2022-05-31T05:48:00,mcc,55.74
2022-05-31T05:49:00,mcc,55.06
2022-05-31T05:50:00,mcc,54.67
2022-05-31T05:51:00,mcc,55.52
2022-05-31T05:52:00,mcc,55.67
2022-05-31T05:53:00,mcc,56.20
2022-05-31T05:54:00,mcc,55.99
2022-05-31T05:55:00,mcc,62.76
2022-05-31T05:56:00,mcc,56.09
2022-05-31T05:57:00,mcc,54.25
2022-05-31T05:58:00,mcc,52.45
2022-05-31T05:59:00,mcc,53.63
2022-05-31T06:00:00,mcc,53.94
2022-05-31T06:01:00,mcc,59.59
2022-05-31T06:02:00,mcc,57.75
2022-05-31T06:03:00,mcc,57.59
2022-05-31T06:04:00,mcc,67.74
2022-05-31T06:05:00,mcc,55.16
2022-05-31T06:06:00,mcc,55.01
2022-05-31T06:07:00,mcc,57.33
2022-05-31T06:08:00,mcc,62.26
2022-05-31T06:09:00,mcc,63.60
2022-05-31T06:10:00,mcc,64.37
2022-05-31T06:11:00,mcc,61.45
2022-05-31T06:12:00,mcc,60.65
2022-05-31T06:13:00,mcc,60.47
2022-05-31T06:14:00,mcc,60.69
2022-05-31T06:15:00,mcc,60.21
2022-05-31T06:16:00,mcc,56.12
2022-05-31T06:17:00,mcc,55.53
2022-05-31T06:18:00,mcc,57.16
2022-05-31T06:19:00,mcc,57.88
2022-05-31T06:20:00,mcc,60.67
2022-05-31T06:21:00,mcc,60.33
2022-05-31T06:22:00,mcc,58.13
2022-05-31T06:23:00,mcc,57.63
2022-05-31T06:24:00,mcc,56.85
2022-05-31T06:25:00,mcc,57.70
2022-05-31T06:26:00,mcc,57.56
2022-05-31T06:27:00,mcc,57.77
2022-05-31T06:28:00,mcc,58.09
2022-05-31T06:29:00,mcc,58.82
2022-05-31T06:30:00,mcc,62.78
2022-05-31T06:31:00,mcc,63.64
2022-05-31T06:32:00,mcc,60.59
2022-05-31T06:33:00,mcc,61.18
2022-05-31T06:34:00,mcc,61.93
2022-05-31T06:35:00,mcc,60.66
2022-05-31T06:36:00,mcc,61.11
2022-05-31T06:37:00,mcc,60.96
2022-05-31T06:38:00,mcc,63.80
2022-05-31T06:39:00,mcc,61.56
2022-05-31T06:40:00,mcc,61.39
2022-05-31T06:41:00,mcc,58.73
2022-05-31T06:42:00,mcc,59.42
2022-05-31T06:43:00,mcc,58.50
2022-05-31T06:44:00,mcc,58.40
2022-05-31T06:45:00,mcc,59.62
2022-05-31T06:46:00,mcc,57.79
2022-05-31T06:47:00,mcc,58.45
2022-05-31T06:48:00,mcc,59.37
2022-05-31T06:49:00,mcc,56.90
2022-05-31T06:50:00,mcc,56.68
2022-05-31T06:51:00,mcc,57.99
2022-05-31T06:52:00,mcc,58.43
2022-05-31T06:53:00,mcc,58.29
2022-05-31T06:54:00,mcc,58.28
2022-05-31T06:55:00,mcc,60.23
2022-05-31T06:56:00,mcc,71.02
2022-05-31T06:57:00,mcc,68.50
2022-05-31T06:58:00,mcc,69.64
2022-05-31T06:59:00,mcc,61.57
2022-05-31T07:00:00,mcc,67.73
2022-05-31T07:01:00,mcc,66.01
2022-05-31T07:02:00,mcc,58.22
2022-05-31T07:03:00,mcc,59.82
2022-05-31T07:04:00,mcc,58.52
2022-05-31T07:05:00,mcc,59.10
2022-05-31T07:06:00,mcc,59.52
2022-05-31T07:07:00,mcc,76.45
2022-05-31T07:08:00,mcc,72.38
2022-05-31T07:09:00,mcc,81.94
2022-05-31T07:10:00,mcc,61.02
2022-05-31T07:11:00,mcc,66.88
2022-05-31T07:12:00,mcc,59.81
2022-05-31T07:13:00,mcc,59.96
2022-05-31T07:14:00,mcc,59.99
2022-05-31T07:15:00,mcc,60.76
2022-05-31T07:16:00,mcc,59.18
2022-05-31T07:17:00,mcc,58.31
2022-05-31T07:18:00,mcc,59.60
2022-05-31T07:19:00,mcc,58.16
2022-05-31T07:20:00,mcc,73.56
2022-05-31T07:21:00,mcc,57.84
2022-05-31T07:22:00,mcc,57.75
2022-05-31T07:23:00,mcc,58.70
2022-05-31T07:24:00,mcc,54.76
2022-05-31T07:25:00,mcc,54.70
2022-05-31T07:26:00,mcc,63.43
2022-05-31T07:27:00,mcc,64.88
2022-05-31T07:28:00,mcc,64.39
2022-05-31T07:29:00,mcc,74.35
2022-05-31T07:30:00,mcc,73.20
2022-05-31T07:31:00,mcc,67.76
2022-05-31T07:32:00,mcc,58.63
2022-05-31T07:33:00,mcc,55.20
2022-05-31T07:34:00,mcc,53.05
2022-05-31T07:35:00,mcc,53.27
2022-05-31T07:36:00,mcc,60.17
2022-05-31T07:37:00,mcc,52.59
2022-05-31T07:38:00,mcc,52.95
2022-05-31T07:39:00,mcc,61.54
2022-05-31T07:40:00,mcc,63.02
2022-05-31T07:41:00,mcc,61.53
2022-05-31T07:42:00,mcc,60.47
2022-05-31T07:43:00,mcc,60.66
2022-05-31T07:44:00,mcc,52.80
2022-05-31T07:45:00,mcc,53.21
2022-05-31T07:46:00,mcc,52.76
2022-05-31T07:47:00,mcc,63.25
2022-05-31T07:48:00,mcc,56.10
2022-05-31T07:49:00,mcc,56.22
2022-05-31T07:50:00,mcc,56.86
2022-05-31T07:51:00,mcc,54.98
2022-05-31T07:52:00,mcc,58.20
2022-05-31T07:53:00,mcc,59.49
2022-05-31T07:54:00,mcc,57.94
2022-05-31T07:55:00,mcc,58.94
2022-05-31T07:56:00,mcc,66.98
2022-05-31T07:57:00,mcc,70.23
2022-05-31T07:58:00,mcc,69.20
2022-05-31T07:59:00,mcc,59.34
2022-05-31T08:00:00,mcc,61.02
2022-05-31T08:01:00,mcc,59.94
2022-05-31T08:02:00,mcc,64.05
2022-05-31T08:03:00,mcc,61.63
2022-05-31T08:04:00,mcc,59.68
2022-05-31T08:05:00,mcc,61.09
2022-05-31T08:06:00,mcc,61.44
2022-05-31T08:07:00,mcc,63.48
2022-05-31T08:08:00,mcc,61.47
2022-05-31T08:09:00,mcc,68.57
2022-05-31T08:10:00,mcc,59.81
2022-05-31T08:11:00,mcc,62.37
2022-05-31T08:12:00,mcc,63.99
2022-05-31T08:13:00,mcc,63.91
2022-05-31T08:14:00,mcc,63.93
2022-05-31T08:15:00,mcc,76.68
2022-05-31T08:16:00,mcc,63.11
2022-05-31T08:17:00,mcc,63.05
2022-05-31T08:18:00,mcc,63.78
2022-05-31T08:19:00,mcc,64.66
2022-05-31T08:20:00,mcc,62.58
2022-05-31T08:21:00,mcc,64.31
2022-05-31T08:22:00,mcc,66.10
2022-05-31T08:23:00,mcc,65.24
2022-05-31T08:24:00,mcc,66.58
2022-05-31T08:25:00,mcc,68.11
2022-05-31T08:26:00,mcc,66.64
2022-05-31T08:27:00,mcc,66.03
2022-05-31T08:28:00,mcc,64.70
2022-05-31T08:29:00,mcc,63.95
2022-05-31T08:30:00,mcc,66.64
2022-05-31T08:31:00,mcc,77.31
2022-05-31T08:32:00,mcc,65.01
2022-05-31T08:33:00,mcc,65.03
2022-05-31T08:34:00,mcc,66.58
2022-05-31T08:35:00,mcc,64.67
2022-05-31T08:36:00,mcc,64.09
2022-05-31T08:37:00,mcc,63.02
2022-05-31T08:38:00,mcc,63.23
2022-05-31T08:39:00,mcc,60.87
2022-05-31T08:40:00,mcc,61.56
2022-05-31T08:41:00,mcc,61.81
2022-05-31T08:42:00,mcc,63.68
2022-05-31T08:43:00,mcc,62.54
2022-05-31T08:44:00,mcc,62.76
2022-05-31T08:45:00,mcc,62.09
2022-05-31T08:46:00,mcc,61.80
2022-05-31T08:47:00,mcc,62.51
2022-05-31T08:48:00,mcc,63.81
2022-05-31T08:49:00,mcc,63.06
2022-05-31T08:50:00,mcc,62.17
2022-05-31T08:51:00,mcc,62.62
2022-05-31T08:52:00,mcc,61.84
2022-05-31T08:53:00,mcc,62.54
2022-05-31T08:54:00,mcc,63.83
2022-05-31T08:55:00,mcc,63.62
2022-05-31T08:56:00,mcc,64.44
2022-05-31T08:57:00,mcc,63.34
2022-05-31T08:58:00,mcc,61.73
2022-05-31T08:59:00,mcc,60.48
2022-05-31T09:00:00,mcc,60.53
2022-05-31T09:01:00,mcc,61.45
2022-05-31T09:02:00,mcc,67.55
2022-05-31T09:03:00,mcc,61.18
2022-05-31T09:04:00,mcc,62.59
2022-05-31T09:05:00,mcc,62.53
2022-05-31T09:06:00,mcc,63.29
2022-05-31T09:07:00,mcc,63.73
2022-05-31T09:08:00,mcc,62.53
2022-05-31T09:09:00,mcc,61.95
2022-05-31T09:10:00,mcc,62.97
2022-05-31T09:11:00,mcc,70.91
2022-05-31T09:12:00,mcc,62.81
2022-05-31T09:13:00,mcc,64.45
2022-05-31T09:14:00,mcc,67.11
2022-05-31T09:15:00,mcc,61.98
2022-05-31T09:16:00,mcc,62.54
2022-05-31T09:17:00,mcc,64.36
2022-05-31T09:18:00,mcc,66.22
2022-05-31T09:19:00,mcc,70.03
2022-05-31T09:20:00,mcc,67.33
2022-05-31T09:21:00,mcc,66.62
2022-05-31T09:22:00,mcc,67.25
2022-05-31T09:23:00,mcc,69.90
2022-05-31T09:24:00,mcc,68.67
2022-05-31T09:25:00,mcc,68.01
2022-05-31T09:26:00,mcc,73.83
2022-05-31T09:27:00,mcc,64.76
2022-05-31T09:28:00,mcc,63.67
2022-05-31T09:29:00,mcc,63.58
2022-05-31T09:30:00,mcc,65.93
2022-05-31T09:31:00,mcc,64.35
2022-05-31T09:32:00,mcc,62.98
2022-05-31T09:33:00,mcc,63.82
2022-05-31T09:34:00,mcc,64.44
2022-05-31T09:35:00,mcc,64.32
2022-05-31T09:36:00,mcc,63.47
2022-05-31T09:37:00,mcc,65.06
2022-05-31T09:38:00,mcc,64.88
2022-05-31T09:39:00,mcc,64.45
2022-05-31T09:40:00,mcc,63.99
2022-05-31T09:41:00,mcc,66.56
2022-05-31T09:42:00,mcc,63.19
2022-05-31T09:43:00,mcc,64.77
2022-05-31T09:44:00,mcc,67.23
2022-05-31T09:45:00,mcc,67.30
2022-05-31T09:46:00,mcc,66.56
2022-05-31T09:47:00,mcc,65.59
2022-05-31T09:48:00,mcc,65.08
2022-05-31T09:49:00,mcc,65.17
2022-05-31T09:50:00,mcc,65.26
2022-05-31T09:51:00,mcc,66.27
2022-05-31T09:52:00,mcc,75.26
2022-05-31T09:53:00,mcc,64.55
2022-05-31T09:54:00,mcc,63.31
2022-05-31T09:55:00,mcc,62.75
2022-05-31T09:56:00,mcc,62.72
2022-05-31T09:57:00,mcc,63.19
2022-05-31T09:58:00,mcc,62.16
2022-05-31T09:59:00,mcc,64.96
2022-05-31T10:00:00,mcc,64.45
2022-05-31T10:01:00,mcc,63.90
2022-05-31T10:02:00,mcc,65.58
2022-05-31T10:03:00,mcc,65.27
2022-05-31T10:04:00,mcc,66.92
2022-05-31T10:05:00,mcc,66.15
2022-05-31T10:06:00,mcc,66.86
2022-05-31T10:07:00,mcc,66.44
2022-05-31T10:08:00,mcc,67.10
2022-05-31T10:09:00,mcc,64.97
2022-05-31T10:10:00,mcc,75.29
2022-05-31T10:11:00,mcc,66.28
2022-05-31T10:12:00,mcc,66.82
2022-05-31T10:13:00,mcc,66.84
2022-05-31T10:14:00,mcc,71.26
2022-05-31T10:15:00,mcc,69.17
2022-05-31T10:16:00,mcc,68.96
2022-05-31T10:17:00,mcc,71.60
2022-05-31T10:18:00,mcc,71.52
2022-05-31T10:19:00,mcc,75.38
2022-05-31T10:20:00,mcc,86.41
2022-05-31T10:21:00,mcc,83.92
2022-05-31T10:22:00,mcc,72.31
2022-05-31T10:23:00,mcc,67.68
2022-05-31T10:24:00,mcc,68.03
2022-05-31T10:25:00,mcc,68.26
2022-05-31T10:26:00,mcc,68.83
2022-05-31T10:27:00,mcc,67.77
2022-05-31T10:28:00,mcc,78.90
2022-05-31T10:29:00,mcc,74.44
2022-05-31T10:30:00,mcc,65.48
2022-05-31T10:31:00,mcc,64.84
2022-05-31T10:32:00,mcc,63.98
2022-05-31T10:33:00,mcc,64.51
2022-05-31T10:34:00,mcc,65.04
2022-05-31T10:35:00,mcc,65.47
2022-05-31T10:36:00,mcc,66.37
2022-05-31T10:37:00,mcc,67.08
2022-05-31T10:38:00,mcc,66.84
2022-05-31T10:39:00,mcc,66.89
2022-05-31T10:40:00,mcc,66.85
2022-05-31T10:41:00,mcc,64.40
2022-05-31T10:42:00,mcc,63.15
2022-05-31T10:43:00,mcc,62.66
2022-05-31T10:44:00,mcc,65.33
2022-05-31T10:45:00,mcc,65.45
2022-05-31T10:46:00,mcc,66.12
2022-05-31T10:47:00,mcc,65.06
2022-05-31T10:48:00,mcc,65.96
2022-05-31T10:49:00,mcc,69.98
2022-05-31T10:50:00,mcc,69.82
2022-05-31T10:51:00,mcc,69.31
2022-05-31T10:52:00,mcc,69.61
2022-05-31T10:53:00,mcc,68.69
2022-05-31T10:54:00,mcc,67.65
2022-05-31T10:55:00,mcc,70.13
2022-05-31T10:56:00,mcc,68.95
2022-05-31T10:57:00,mcc,67.79
2022-05-31T10:58:00,mcc,67.53
2022-05-31T10:59:00,mcc,67.82
2022-05-31T11:00:00,mcc,65.32
2022-05-31T11:01:00,mcc,65.63
2022-05-31T11:02:00,mcc,65.58
2022-05-31T11:03:00,mcc,72.21
2022-05-31T11:04:00,mcc,71.40
2022-05-31T11:05:00,mcc,73.25
