#datetime,building,power
2022-10-10T00:01:00,prs,16.80
2022-10-10T00:03:00,prs,18.60
2022-10-10T00:05:00,prs,16.80
2022-10-10T00:06:00,prs,9.60
2022-10-10T00:07:00,prs,10.20
2022-10-10T00:09:00,prs,21.00
2022-10-10T00:11:00,prs,22.80
2022-10-10T00:12:00,prs,10.80
2022-10-10T00:13:00,prs,8.40
2022-10-10T00:14:00,prs,9.00
2022-10-10T00:16:00,prs,18.00
2022-10-10T00:18:00,prs,18.60
2022-10-10T00:20:00,prs,18.00
2022-10-10T00:21:00,prs,10.20
2022-10-10T00:23:00,prs,18.00
2022-10-10T00:24:00,prs,8.39
2022-10-10T00:26:00,prs,18.60
2022-10-10T00:28:00,prs,16.80
2022-10-10T00:30:00,prs,18.60
2022-10-10T00:32:00,prs,19.80
2022-10-10T00:33:00,prs,9.59
2022-10-10T00:34:00,prs,11.40
2022-10-10T00:36:00,prs,21.00
2022-10-10T00:38:00,prs,19.80
2022-10-10T00:40:00,prs,18.60
2022-10-10T00:41:00,prs,8.40
2022-10-10T00:42:00,prs,8.40
2022-10-10T00:44:00,prs,16.79
2022-10-10T00:45:00,prs,8.40
2022-10-10T00:47:00,prs,16.80
2022-10-10T00:49:00,prs,16.80
2022-10-10T00:51:00,prs,17.40
2022-10-10T00:53:00,prs,18.00
2022-10-10T00:55:00,prs,16.80
2022-10-10T00:57:00,prs,15.60
2022-10-10T00:58:00,prs,8.40
2022-10-10T01:00:00,prs,16.79
2022-10-10T01:01:00,prs,7.20
2022-10-10T01:03:00,prs,18.60
2022-10-10T01:05:00,prs,19.80
2022-10-10T01:06:00,prs,9.60
2022-10-10T01:08:00,prs,19.80
2022-10-10T01:10:00,prs,18.60
2022-10-10T01:12:00,prs,16.80
2022-10-10T01:14:00,prs,15.60
2022-10-10T01:15:00,prs,8.40
2022-10-10T01:17:00,prs,16.79
2022-10-10T01:19:00,prs,15.60
2022-10-10T01:21:00,prs,15.60
2022-10-10T01:23:00,prs,16.80
2022-10-10T01:25:00,prs,16.80
2022-10-10T01:26:00,prs,8.40
2022-10-10T01:28:00,prs,16.79
2022-10-10T01:29:00,prs,7.20
2022-10-10T01:31:00,prs,18.60
2022-10-10T01:34:00,prs,19.80
2022-10-10T01:35:00,prs,19.20
2022-10-10T01:37:00,prs,18.60
2022-10-10T01:39:00,prs,15.60
2022-10-10T01:41:00,prs,16.80
2022-10-10T01:43:00,prs,16.80
2022-10-10T01:44:00,prs,8.39
2022-10-10T01:45:00,prs,8.40
2022-10-10T01:47:00,prs,15.60
2022-10-10T01:49:00,prs,17.40
2022-10-10T01:50:00,prs,6.60
2022-10-10T01:52:00,prs,16.80
2022-10-10T01:54:00,prs,15.60
2022-10-10T01:55:00,prs,8.40
2022-10-10T01:57:00,prs,15.60
2022-10-10T01:58:00,prs,8.39
2022-10-10T01:59:00,prs,8.40
2022-10-10T02:01:00,prs,18.60
2022-10-10T02:03:00,prs,18.60
2022-10-10T02:04:00,prs,9.60
2022-10-10T02:06:00,prs,15.60
2022-10-10T02:08:00,prs,15.60
2022-10-10T02:10:00,prs,15.60
2022-10-10T02:12:00,prs,15.00
2022-10-10T02:13:00,prs,7.20
2022-10-10T02:15:00,prs,15.60
2022-10-10T02:17:00,prs,15.60
2022-10-10T02:18:00,prs,8.40
2022-10-10T02:20:00,prs,15.60
2022-10-10T02:21:00,prs,7.20
2022-10-10T02:23:00,prs,15.00
2022-10-10T02:25:00,prs,17.40
2022-10-10T02:27:00,prs,18.00
2022-10-10T02:28:00,prs,10.20
2022-10-10T02:30:00,prs,18.00
2022-10-10T02:31:00,prs,7.20
2022-10-10T02:33:00,prs,16.80
2022-10-10T02:34:00,prs,8.40
2022-10-10T02:36:00,prs,16.80
2022-10-10T02:38:00,prs,17.40
2022-10-10T02:40:00,prs,15.00
2022-10-10T02:42:00,prs,15.60
2022-10-10T02:43:00,prs,8.40
2022-10-10T02:45:00,prs,15.60
2022-10-10T02:47:00,prs,15.60
2022-10-10T02:48:00,prs,8.40
2022-10-10T02:49:00,prs,8.40
2022-10-10T02:51:00,prs,19.80
2022-10-10T02:52:00,prs,10.20
2022-10-10T02:54:00,prs,16.79
2022-10-10T02:56:00,prs,16.80
2022-10-10T02:58:00,prs,15.60
2022-10-10T02:59:00,prs,7.20
2022-10-10T03:01:00,prs,15.00
2022-10-10T03:02:00,prs,9.00
2022-10-10T03:04:00,prs,15.00
2022-10-10T03:06:00,prs,14.40
2022-10-10T03:08:00,prs,16.80
2022-10-10T03:10:00,prs,15.60
2022-10-10T03:12:00,prs,16.79
2022-10-10T03:14:00,prs,18.60
2022-10-10T03:15:00,prs,8.40
2022-10-10T03:17:00,prs,18.00
2022-10-10T03:19:00,prs,18.60
2022-10-10T03:21:00,prs,16.80
2022-10-10T03:22:00,prs,7.20
2022-10-10T03:23:00,prs,8.40
2022-10-10T03:25:00,prs,16.79
2022-10-10T03:27:00,prs,16.80
2022-10-10T03:28:00,prs,9.00
2022-10-10T03:30:00,prs,16.80
2022-10-10T03:32:00,prs,16.79
2022-10-10T03:34:00,prs,13.81
2022-10-10T03:35:00,prs,8.39
2022-10-10T03:37:00,prs,17.40
2022-10-10T03:38:00,prs,9.60
2022-10-10T03:40:00,prs,16.80
2022-10-10T03:42:00,prs,18.60
2022-10-10T03:44:00,prs,15.60
2022-10-10T03:46:00,prs,15.60
2022-10-10T03:47:00,prs,6.60
2022-10-10T03:49:00,prs,15.60
2022-10-10T03:51:00,prs,15.60
2022-10-10T03:53:00,prs,15.60
2022-10-10T03:54:00,prs,7.20
2022-10-10T03:55:00,prs,8.40
2022-10-10T03:57:00,prs,15.60
2022-10-10T03:59:00,prs,15.00
2022-10-10T04:00:00,prs,9.00
2022-10-10T04:02:00,prs,19.20
2022-10-10T04:03:00,prs,9.00
2022-10-10T04:05:00,prs,18.00
2022-10-10T04:07:00,prs,18.60
2022-10-10T04:09:00,prs,13.80
2022-10-10T04:11:00,prs,15.60
2022-10-10T04:12:00,prs,8.40
2022-10-10T04:13:00,prs,7.20
2022-10-10T04:15:00,prs,15.60
2022-10-10T04:16:00,prs,8.40
2022-10-10T04:18:00,prs,15.60
2022-10-10T04:19:00,prs,8.39
2022-10-10T04:20:00,prs,6.61
2022-10-10T04:22:00,prs,17.40
2022-10-10T04:24:00,prs,13.80
2022-10-10T04:26:00,prs,18.60
2022-10-10T04:28:00,prs,18.00
2022-10-10T04:29:00,prs,8.39
2022-10-10T04:30:00,prs,10.20
2022-10-10T04:32:00,prs,15.60
2022-10-10T04:34:00,prs,15.60
2022-10-10T04:35:00,prs,8.40
2022-10-10T04:37:00,prs,15.00
2022-10-10T04:39:00,prs,17.40
2022-10-10T04:41:00,prs,15.60
2022-10-10T04:42:00,prs,6.61
2022-10-10T04:44:00,prs,15.59
2022-10-10T04:46:00,prs,15.60
2022-10-10T04:47:00,prs,8.40
2022-10-10T04:49:00,prs,16.80
2022-10-10T04:50:00,prs,10.20
2022-10-10T04:51:00,prs,8.40
2022-10-10T04:53:00,prs,19.80
2022-10-10T04:54:00,prs,8.40
2022-10-10T04:56:00,prs,15.60
2022-10-10T04:57:00,prs,8.40
2022-10-10T04:59:00,prs,13.80
2022-10-10T05:01:00,prs,15.60
2022-10-10T05:02:00,prs,7.20
2022-10-10T05:04:00,prs,13.80
2022-10-10T05:06:00,prs,15.60
2022-10-10T05:08:00,prs,14.40
2022-10-10T05:09:00,prs,8.40
2022-10-10T05:11:00,prs,15.60
2022-10-10T05:12:00,prs,8.40
2022-10-10T05:14:00,prs,18.00
2022-10-10T05:16:00,prs,18.60
2022-10-10T05:17:00,prs,8.40
2022-10-10T05:19:00,prs,13.80
2022-10-10T05:21:00,prs,15.60
2022-10-10T05:23:00,prs,15.60
2022-10-10T05:24:00,prs,15.60
2022-10-10T05:25:00,prs,14.40
2022-10-10T05:27:00,prs,15.60
2022-10-10T05:28:00,prs,6.60
2022-10-10T05:30:00,prs,15.60
2022-10-10T05:32:00,prs,15.59
2022-10-10T05:33:00,prs,8.40
2022-10-10T05:35:00,prs,15.60
2022-10-10T05:37:00,prs,18.00
2022-10-10T05:39:00,prs,18.60
2022-10-10T05:40:00,prs,9.60
2022-10-10T05:42:00,prs,17.40
2022-10-10T05:44:00,prs,15.60
2022-10-10T05:45:00,prs,6.60
2022-10-10T05:47:00,prs,16.80
2022-10-10T05:49:00,prs,15.60
2022-10-10T05:51:00,prs,15.59
2022-10-10T05:52:00,prs,7.20
2022-10-10T05:54:00,prs,15.60
2022-10-10T05:56:00,prs,15.60
2022-10-10T05:58:00,prs,13.80
2022-10-10T06:00:00,prs,18.60
2022-10-10T06:01:00,prs,8.40
2022-10-10T06:02:00,prs,9.60
2022-10-10T06:04:00,prs,18.60
2022-10-10T06:06:00,prs,16.80
2022-10-10T06:08:00,prs,15.60
2022-10-10T06:09:00,prs,8.40
2022-10-10T06:10:00,prs,7.20
2022-10-10T06:12:00,prs,13.80
2022-10-10T06:14:00,prs,15.60
2022-10-10T06:16:00,prs,15.60
2022-10-10T06:18:00,prs,13.80
2022-10-10T06:19:00,prs,8.40
2022-10-10T06:21:00,prs,15.60
2022-10-10T06:23:00,prs,17.40
2022-10-10T06:25:00,prs,18.00
2022-10-10T06:26:00,prs,10.20
2022-10-10T06:28:00,prs,18.00
2022-10-10T06:29:00,prs,8.40
2022-10-10T06:31:00,prs,15.60
2022-10-10T06:33:00,prs,15.60
2022-10-10T06:35:00,prs,13.80
2022-10-10T06:36:00,prs,8.40
2022-10-10T06:38:00,prs,15.60
2022-10-10T06:40:00,prs,15.60
2022-10-10T06:42:00,prs,15.60
2022-10-10T06:44:00,prs,15.60
2022-10-10T06:46:00,prs,15.60
2022-10-10T06:48:00,prs,16.79
2022-10-10T06:49:00,prs,8.40
2022-10-10T06:51:00,prs,18.60
2022-10-10T06:52:00,prs,8.40
2022-10-10T06:54:00,prs,18.00
2022-10-10T06:55:00,prs,7.20
2022-10-10T06:57:00,prs,16.80
2022-10-10T06:59:00,prs,15.60
2022-10-10T07:01:00,prs,15.60
2022-10-10T07:02:00,prs,8.40
2022-10-10T07:04:00,prs,13.80
2022-10-10T07:06:00,prs,15.60
2022-10-10T07:07:00,prs,8.40
2022-10-10T07:09:00,prs,15.60
2022-10-10T07:11:00,prs,15.60
2022-10-10T07:12:00,prs,10.20
2022-10-10T07:14:00,prs,16.80
2022-10-10T07:16:00,prs,18.00
2022-10-10T07:18:00,prs,18.60
2022-10-10T07:19:00,prs,9.60
2022-10-10T07:22:00,prs,18.60
2022-10-10T07:23:00,prs,15.60
2022-10-10T07:25:00,prs,15.60
2022-10-10T07:27:00,prs,15.00
2022-10-10T07:29:00,prs,18.60
2022-10-10T07:30:00,prs,9.59
2022-10-10T07:32:00,prs,18.60
2022-10-10T07:33:00,prs,9.60
2022-10-10T07:34:00,prs,8.99
2022-10-10T07:36:00,prs,19.20
2022-10-10T07:38:00,prs,18.60
2022-10-10T07:40:00,prs,18.60
2022-10-10T07:42:00,prs,16.80
2022-10-10T07:44:00,prs,18.00
2022-10-10T07:46:00,prs,18.60
2022-10-10T07:47:00,prs,9.59
2022-10-10T07:49:00,prs,18.60
2022-10-10T07:51:00,prs,19.80
2022-10-10T07:53:00,prs,18.00
2022-10-10T07:54:00,prs,8.40
2022-10-10T07:56:00,prs,18.60
2022-10-10T07:58:00,prs,18.00
2022-10-10T07:59:00,prs,9.00
2022-10-10T08:00:00,prs,8.40
2022-10-10T08:02:00,prs,18.00
2022-10-10T08:03:00,prs,8.40
2022-10-10T08:04:00,prs,10.20
2022-10-10T08:06:00,prs,18.00
2022-10-10T08:07:00,prs,10.20
2022-10-10T08:09:00,prs,18.00
2022-10-10T08:10:00,prs,8.39
2022-10-10T08:12:00,prs,18.60
2022-10-10T08:14:00,prs,18.60
2022-10-10T08:15:00,prs,8.39
2022-10-10T08:17:00,prs,18.00
2022-10-10T08:18:00,prs,8.40
2022-10-10T08:19:00,prs,10.20
2022-10-10T08:21:00,prs,18.00
2022-10-10T08:23:00,prs,18.60
2022-10-10T08:24:00,prs,8.40
2022-10-10T08:26:00,prs,18.00
2022-10-10T08:28:00,prs,18.60
2022-10-10T08:30:00,prs,18.60
2022-10-10T08:32:00,prs,18.00
2022-10-10T08:34:00,prs,18.60
2022-10-10T08:35:00,prs,8.40
2022-10-10T08:37:00,prs,18.00
2022-10-10T08:39:00,prs,19.80
2022-10-10T08:41:00,prs,19.80
2022-10-10T08:43:00,prs,19.80
2022-10-10T08:45:00,prs,18.60
2022-10-10T08:46:00,prs,8.40
2022-10-10T08:48:00,prs,18.00
2022-10-10T08:50:00,prs,18.60
2022-10-10T08:51:00,prs,9.60
2022-10-10T08:52:00,prs,8.40
2022-10-10T08:54:00,prs,18.60
2022-10-10T08:55:00,prs,8.40
2022-10-10T08:56:00,prs,9.60
2022-10-10T08:58:00,prs,18.60
2022-10-10T09:00:00,prs,18.60
2022-10-10T09:01:00,prs,9.60
2022-10-10T09:03:00,prs,16.80
2022-10-10T09:05:00,prs,18.60
2022-10-10T09:07:00,prs,18.00
2022-10-10T09:09:00,prs,16.79
2022-10-10T09:11:00,prs,17.40
2022-10-10T09:12:00,prs,9.60
2022-10-10T09:14:00,prs,16.80
2022-10-10T09:15:00,prs,8.40
2022-10-10T09:17:00,prs,18.60
2022-10-10T09:19:00,prs,16.80
2022-10-10T09:21:00,prs,16.80
2022-10-10T09:23:00,prs,17.40
2022-10-10T09:25:00,prs,15.00
2022-10-10T09:26:00,prs,9.00
2022-10-10T09:27:00,prs,8.40
2022-10-10T09:29:00,prs,16.80
2022-10-10T09:31:00,prs,16.79
2022-10-10T09:33:00,prs,18.60
2022-10-10T09:35:00,prs,16.80
2022-10-10T09:37:00,prs,18.00
2022-10-10T09:38:00,prs,8.40
2022-10-10T09:40:00,prs,17.40
2022-10-10T09:42:00,prs,18.00
2022-10-10T09:43:00,prs,8.40
2022-10-10T09:45:00,prs,16.80
2022-10-10T09:47:00,prs,17.40
2022-10-10T09:49:00,prs,16.80
2022-10-10T09:50:00,prs,8.39
2022-10-10T09:52:00,prs,18.60
2022-10-10T09:54:00,prs,16.80
2022-10-10T09:56:00,prs,18.00
2022-10-10T09:57:00,prs,8.40
2022-10-10T09:59:00,prs,17.40
2022-10-10T10:01:00,prs,16.80
2022-10-10T10:02:00,prs,8.40
2022-10-10T10:03:00,prs,9.59
2022-10-10T10:05:00,prs,17.40
2022-10-10T10:07:00,prs,18.00
2022-10-10T10:09:00,prs,18.60
2022-10-10T10:11:00,prs,18.00
2022-10-10T10:13:00,prs,16.79
2022-10-10T10:15:00,prs,18.60
2022-10-10T10:16:00,prs,9.60
2022-10-10T10:17:00,prs,10.20
2022-10-10T10:19:00,prs,19.80
2022-10-10T10:21:00,prs,18.00
2022-10-10T10:23:00,prs,16.80
2022-10-10T10:25:00,prs,18.60
2022-10-10T10:27:00,prs,16.79
2022-10-10T10:29:00,prs,19.80
2022-10-10T10:31:00,prs,16.79
2022-10-10T10:33:00,prs,17.40
2022-10-10T10:35:00,prs,18.00
2022-10-10T10:37:00,prs,16.79
2022-10-10T10:38:00,prs,8.40
2022-10-10T10:40:00,prs,17.40
2022-10-10T10:42:00,prs,18.00
2022-10-10T10:44:00,prs,16.79
2022-10-10T10:45:00,prs,8.40
2022-10-10T10:47:00,prs,18.60
2022-10-10T10:49:00,prs,18.60
2022-10-10T10:51:00,prs,18.00
2022-10-10T10:52:00,prs,10.20
2022-10-10T10:53:00,prs,8.39
2022-10-10T10:55:00,prs,18.00
2022-10-10T10:56:00,prs,8.40
2022-10-10T10:58:00,prs,16.80
2022-10-10T11:00:00,prs,18.60
2022-10-10T11:02:00,prs,18.60
2022-10-10T11:03:00,prs,8.40
2022-10-10T11:05:00,prs,18.00
2022-10-10T11:07:00,prs,16.80
2022-10-10T11:08:00,prs,10.20
2022-10-10T11:10:00,prs,16.79
2022-10-10T11:12:00,prs,16.80
2022-10-10T11:14:00,prs,16.80
2022-10-10T11:16:00,prs,18.60
2022-10-10T11:17:00,prs,8.40
2022-10-10T11:19:00,prs,19.80
2022-10-10T11:20:00,prs,9.59
2022-10-10T11:22:00,prs,18.60
2022-10-10T11:24:00,prs,15.60
2022-10-10T11:25:00,prs,7.20
2022-10-10T11:27:00,prs,15.00
2022-10-10T11:29:00,prs,14.40
2022-10-10T11:31:00,prs,15.60
2022-10-10T11:32:00,prs,7.20
2022-10-10T11:34:00,prs,15.00
2022-10-10T11:35:00,prs,7.20
2022-10-10T11:37:00,prs,15.60
2022-10-10T11:38:00,prs,7.20
2022-10-10T11:40:00,prs,15.60
2022-10-10T11:42:00,prs,13.80
2022-10-10T11:44:00,prs,15.60
2022-10-10T11:46:00,prs,13.80
2022-10-10T11:47:00,prs,9.00
2022-10-10T11:49:00,prs,13.80
2022-10-10T11:51:00,prs,15.60
2022-10-10T11:52:00,prs,7.20
2022-10-10T11:54:00,prs,15.60
2022-10-10T11:56:00,prs,15.00
2022-10-10T11:58:00,prs,15.60
2022-10-10T12:00:00,prs,14.40
2022-10-10T12:01:00,prs,6.60
2022-10-10T12:03:00,prs,14.40
2022-10-10T12:05:00,prs,13.80
2022-10-10T12:06:00,prs,7.20
2022-10-10T12:08:00,prs,14.40
2022-10-10T12:09:00,prs,6.60
2022-10-10T12:11:00,prs,15.60
2022-10-10T12:13:00,prs,15.60
2022-10-10T12:15:00,prs,15.60
2022-10-10T12:17:00,prs,14.40
2022-10-10T12:19:00,prs,13.80
2022-10-10T12:21:00,prs,14.41
2022-10-10T12:22:00,prs,6.60
2022-10-10T12:23:00,prs,7.20
2022-10-10T12:25:00,prs,14.40
2022-10-10T12:27:00,prs,13.80
2022-10-10T12:29:00,prs,15.60
2022-10-10T12:31:00,prs,13.80
2022-10-10T12:33:00,prs,15.60
2022-10-10T12:34:00,prs,7.20
2022-10-10T12:35:00,prs,7.20
2022-10-10T12:37:00,prs,13.80
2022-10-10T12:39:00,prs,15.60
2022-10-10T12:40:00,prs,7.20
2022-10-10T12:42:00,prs,13.80
2022-10-10T12:44:00,prs,15.60
2022-10-10T12:46:00,prs,16.80
2022-10-10T12:48:00,prs,18.60
2022-10-10T12:50:00,prs,15.60
2022-10-10T12:51:00,prs,8.40
2022-10-10T12:53:00,prs,15.60
2022-10-10T12:55:00,prs,15.60
2022-10-10T12:56:00,prs,6.60
2022-10-10T12:58:00,prs,14.40
2022-10-10T13:00:00,prs,13.80
2022-10-10T13:01:00,prs,7.21
2022-10-10T13:03:00,prs,15.59
2022-10-10T13:05:00,prs,15.60
2022-10-10T13:06:00,prs,8.40
2022-10-10T13:08:00,prs,15.60
2022-10-10T13:09:00,prs,6.60
2022-10-10T13:11:00,prs,15.60
2022-10-10T13:12:00,prs,7.20
2022-10-10T13:14:00,prs,14.40
2022-10-10T13:16:00,prs,13.80
2022-10-10T13:17:00,prs,7.21
2022-10-10T13:19:00,prs,13.80
2022-10-10T13:20:00,prs,7.20
2022-10-10T13:22:00,prs,15.60
2022-10-10T13:23:00,prs,7.20
2022-10-10T13:25:00,prs,15.60
2022-10-10T13:27:00,prs,13.80
2022-10-10T13:29:00,prs,12.60
2022-10-10T13:30:00,prs,7.20
2022-10-10T13:32:00,prs,15.60
2022-10-10T13:34:00,prs,13.80
2022-10-10T13:35:00,prs,7.20
2022-10-10T13:37:00,prs,14.40
2022-10-10T13:39:00,prs,13.80
2022-10-10T13:41:00,prs,15.60
2022-10-10T13:42:00,prs,7.20
2022-10-10T13:43:00,prs,8.40
2022-10-10T13:45:00,prs,13.80
2022-10-10T13:47:00,prs,14.41
2022-10-10T13:48:00,prs,8.39
2022-10-10T13:50:00,prs,13.81
2022-10-10T13:52:00,prs,14.40
2022-10-10T13:53:00,prs,7.20
2022-10-10T13:55:00,prs,13.80
2022-10-10T13:56:00,prs,7.20
2022-10-10T13:58:00,prs,15.60
2022-10-10T13:59:00,prs,6.60
2022-10-10T14:01:00,prs,15.60
2022-10-10T14:03:00,prs,15.60
2022-10-10T14:05:00,prs,14.40
2022-10-10T14:07:00,prs,13.80
2022-10-10T14:08:00,prs,8.40
2022-10-10T14:10:00,prs,14.40
2022-10-10T14:12:00,prs,13.80
2022-10-10T14:14:00,prs,15.60
2022-10-10T14:15:00,prs,7.20
2022-10-10T14:17:00,prs,15.60
2022-10-10T14:18:00,prs,6.60
2022-10-10T14:20:00,prs,15.60
2022-10-10T14:21:00,prs,7.20
2022-10-10T14:23:00,prs,15.60
2022-10-10T14:25:00,prs,15.60
2022-10-10T14:27:00,prs,13.80
2022-10-10T14:28:00,prs,8.40
2022-10-10T14:30:00,prs,15.60
2022-10-10T14:31:00,prs,7.20
2022-10-10T14:33:00,prs,16.80
2022-10-10T14:35:00,prs,16.79
2022-10-10T14:37:00,prs,14.41
2022-10-10T14:39:00,prs,15.59
2022-10-10T14:41:00,prs,13.81
2022-10-10T14:42:00,prs,8.40
2022-10-10T14:44:00,prs,14.40
2022-10-10T14:46:00,prs,15.60
2022-10-10T14:47:00,prs,8.39
2022-10-10T14:49:00,prs,15.60
2022-10-10T14:51:00,prs,15.00
2022-10-10T14:53:00,prs,15.60
2022-10-10T14:54:00,prs,7.20
2022-10-10T14:56:00,prs,14.40
2022-10-10T14:58:00,prs,15.00
2022-10-10T15:00:00,prs,15.60
2022-10-10T15:02:00,prs,14.40
2022-10-10T15:03:00,prs,14.40
2022-10-10T15:04:00,prs,8.40
2022-10-10T15:05:00,prs,13.80
2022-10-10T15:07:00,prs,15.60
2022-10-10T15:09:00,prs,15.60
2022-10-10T15:11:00,prs,15.60
2022-10-10T15:12:00,prs,7.20
2022-10-10T15:14:00,prs,15.00
2022-10-10T15:15:00,prs,7.20
2022-10-10T15:17:00,prs,15.60
2022-10-10T15:19:00,prs,14.40
2022-10-10T15:21:00,prs,13.80
2022-10-10T15:23:00,prs,15.60
2022-10-10T15:24:00,prs,8.40
2022-10-10T15:26:00,prs,14.40
2022-10-10T15:28:00,prs,15.00
2022-10-10T15:30:00,prs,15.60
2022-10-10T15:32:00,prs,14.40
2022-10-10T15:34:00,prs,13.80
2022-10-10T15:35:00,prs,8.40
2022-10-10T15:37:00,prs,14.40
2022-10-10T15:38:00,prs,7.20
2022-10-10T15:40:00,prs,15.00
2022-10-10T15:42:00,prs,17.40
2022-10-10T15:44:00,prs,13.80
2022-10-10T15:46:00,prs,15.60
2022-10-10T15:47:00,prs,7.20
2022-10-10T15:48:00,prs,8.40
2022-10-10T15:49:00,prs,7.20
2022-10-10T15:51:00,prs,13.80
2022-10-10T15:53:00,prs,14.40
2022-10-10T15:55:00,prs,15.00
2022-10-10T15:57:00,prs,15.60
2022-10-10T15:58:00,prs,7.20
2022-10-10T16:00:00,prs,15.60
2022-10-10T16:02:00,prs,13.80
2022-10-10T16:03:00,prs,8.40
2022-10-10T16:05:00,prs,14.40
2022-10-10T16:06:00,prs,7.20
2022-10-10T16:08:00,prs,13.81
2022-10-10T16:10:00,prs,14.40
2022-10-10T16:12:00,prs,18.00
2022-10-10T16:14:00,prs,17.40
2022-10-10T16:15:00,prs,8.40
2022-10-10T16:16:00,prs,8.40
2022-10-10T16:18:00,prs,15.60
2022-10-10T16:20:00,prs,15.00
2022-10-10T16:22:00,prs,15.60
2022-10-10T16:23:00,prs,7.20
2022-10-10T16:25:00,prs,15.60
2022-10-10T16:26:00,prs,7.20
2022-10-10T16:28:00,prs,13.80
2022-10-10T16:30:00,prs,15.60
2022-10-10T16:31:00,prs,7.20
2022-10-10T16:33:00,prs,15.60
2022-10-10T16:35:00,prs,15.00
2022-10-10T16:37:00,prs,17.40
2022-10-10T16:38:00,prs,6.60
2022-10-10T16:39:00,prs,7.20
2022-10-10T16:41:00,prs,15.60
2022-10-10T16:42:00,prs,7.20
2022-10-10T16:43:00,prs,8.40
2022-10-10T16:45:00,prs,15.60
2022-10-10T16:46:00,prs,6.60
2022-10-10T16:48:00,prs,14.40
2022-10-10T16:49:00,prs,8.40
2022-10-10T16:51:00,prs,15.60
2022-10-10T16:53:00,prs,15.60
2022-10-10T16:55:00,prs,13.80
2022-10-10T16:57:00,prs,14.40
2022-10-10T16:59:00,prs,15.60
2022-10-10T17:00:00,prs,6.60
2022-10-10T17:02:00,prs,14.40
2022-10-10T17:03:00,prs,7.21
2022-10-10T17:05:00,prs,13.80
2022-10-10T17:07:00,prs,15.60
2022-10-10T17:08:00,prs,8.39
2022-10-10T17:10:00,prs,15.60
2022-10-10T17:12:00,prs,15.60
2022-10-10T17:14:00,prs,15.60
2022-10-10T17:15:00,prs,6.60
2022-10-10T17:17:00,prs,16.80
2022-10-10T17:19:00,prs,18.60
2022-10-10T17:20:00,prs,8.40
2022-10-10T17:22:00,prs,18.60
2022-10-10T17:23:00,prs,8.40
2022-10-10T17:24:00,prs,9.60
2022-10-10T17:26:00,prs,16.79
2022-10-10T17:28:00,prs,18.60
2022-10-10T17:29:00,prs,7.20
2022-10-10T17:31:00,prs,16.80
2022-10-10T17:33:00,prs,16.79
2022-10-10T17:34:00,prs,7.21
2022-10-10T17:36:00,prs,13.80
2022-10-10T17:38:00,prs,14.40
2022-10-10T17:39:00,prs,7.20
2022-10-10T17:41:00,prs,15.00
2022-10-10T17:42:00,prs,7.20
2022-10-10T17:44:00,prs,15.60
2022-10-10T17:46:00,prs,15.60
2022-10-10T17:47:00,prs,7.20
2022-10-10T17:49:00,prs,13.80
2022-10-10T17:50:00,prs,7.20
2022-10-10T17:52:00,prs,13.80
2022-10-10T17:53:00,prs,7.20
2022-10-10T17:55:00,prs,14.40
2022-10-10T17:57:00,prs,13.80
2022-10-10T17:59:00,prs,15.60
2022-10-10T18:01:00,prs,15.60
2022-10-10T18:02:00,prs,8.40
2022-10-10T18:03:00,prs,8.40
2022-10-10T18:05:00,prs,14.40
2022-10-10T18:06:00,prs,6.60
2022-10-10T18:08:00,prs,15.60
2022-10-10T18:09:00,prs,7.20
2022-10-10T18:10:00,prs,8.40
2022-10-10T18:12:00,prs,14.40
2022-10-10T18:14:00,prs,15.00
2022-10-10T18:16:00,prs,15.60
2022-10-10T18:17:00,prs,8.40
2022-10-10T18:18:00,prs,8.40
2022-10-10T18:20:00,prs,15.60
2022-10-10T18:22:00,prs,14.40
2022-10-10T18:24:00,prs,15.60
2022-10-10T18:26:00,prs,13.80
2022-10-10T18:28:00,prs,15.60
2022-10-10T18:30:00,prs,15.60
2022-10-10T18:31:00,prs,7.20
2022-10-10T18:33:00,prs,15.00
2022-10-10T18:34:00,prs,9.00
2022-10-10T18:36:00,prs,16.79
2022-10-10T18:38:00,prs,15.60
2022-10-10T18:39:00,prs,6.60
2022-10-10T18:41:00,prs,17.40
2022-10-10T18:43:00,prs,15.00
2022-10-10T18:45:00,prs,15.60
2022-10-10T18:47:00,prs,16.80
2022-10-10T18:49:00,prs,15.60
2022-10-10T18:51:00,prs,16.79
2022-10-10T18:53:00,prs,17.40
2022-10-10T18:55:00,prs,18.00
2022-10-10T18:56:00,prs,8.40
2022-10-10T18:58:00,prs,15.59
2022-10-10T19:00:00,prs,15.60
2022-10-10T19:02:00,prs,16.80
2022-10-10T19:04:00,prs,15.60
2022-10-10T19:05:00,prs,8.40
2022-10-10T19:07:00,prs,16.80
2022-10-10T19:08:00,prs,8.40
2022-10-10T19:09:00,prs,8.99
2022-10-10T19:10:00,prs,8.40
2022-10-10T19:12:00,prs,18.00
2022-10-10T19:14:00,prs,16.80
2022-10-10T19:16:00,prs,17.40
2022-10-10T19:17:00,prs,8.40
2022-10-10T19:19:00,prs,15.60
2022-10-10T19:21:00,prs,16.80
2022-10-10T19:23:00,prs,16.80
2022-10-10T19:24:00,prs,8.39
2022-10-10T19:26:00,prs,16.80
2022-10-10T19:28:00,prs,19.80
2022-10-10T19:29:00,prs,11.40
