#datetime,building,power
2023-11-13T00:00:00,axn,35.81
2023-11-13T00:01:00,axn,35.00
2023-11-13T00:02:00,axn,35.14
2023-11-13T00:03:00,axn,35.47
2023-11-13T00:04:00,axn,35.28
2023-11-13T00:05:00,axn,35.35
2023-11-13T00:06:00,axn,35.42
2023-11-13T00:07:00,axn,35.52
2023-11-13T00:08:00,axn,35.33
2023-11-13T00:09:00,axn,35.62
2023-11-13T00:10:00,axn,37.54
2023-11-13T00:11:00,axn,35.47
2023-11-13T00:12:00,axn,35.36
2023-11-13T00:13:00,axn,35.29
2023-11-13T00:14:00,axn,35.19
2023-11-13T00:15:00,axn,35.46
2023-11-13T00:16:00,axn,35.51
2023-11-13T00:17:00,axn,35.61
2023-11-13T00:18:00,axn,35.44
2023-11-13T00:19:00,axn,35.61
2023-11-13T00:20:00,axn,35.65
2023-11-13T00:21:00,axn,35.65
2023-11-13T00:22:00,axn,35.66
2023-11-13T00:23:00,axn,35.45
2023-11-13T00:24:00,axn,35.47
2023-11-13T00:25:00,axn,35.30
2023-11-13T00:26:00,axn,35.11
2023-11-13T00:27:00,axn,35.42
2023-11-13T00:28:00,axn,35.50
2023-11-13T00:29:00,axn,35.73
2023-11-13T00:30:00,axn,35.79
2023-11-13T00:31:00,axn,36.04
2023-11-13T00:32:00,axn,35.38
2023-11-13T00:33:00,axn,35.30
2023-11-13T00:34:00,axn,35.19
2023-11-13T00:35:00,axn,35.21
2023-11-13T00:36:00,axn,35.13
2023-11-13T00:37:00,axn,35.15
2023-11-13T00:38:00,axn,35.22
2023-11-13T00:39:00,axn,35.30
2023-11-13T00:40:00,axn,35.34
2023-11-13T00:41:00,axn,35.45
2023-11-13T00:42:00,axn,35.29
2023-11-13T00:43:00,axn,35.39
2023-11-13T00:44:00,axn,35.31
2023-11-13T00:45:00,axn,35.74
2023-11-13T00:46:00,axn,35.53
2023-11-13T00:47:00,axn,35.31
2023-11-13T00:48:00,axn,35.60
2023-11-13T00:49:00,axn,35.37
2023-11-13T00:50:00,axn,35.64
2023-11-13T00:51:00,axn,35.50
2023-11-13T00:52:00,axn,35.40
2023-11-13T00:53:00,axn,35.14
2023-11-13T00:54:00,axn,35.41
2023-11-13T00:55:00,axn,35.50
2023-11-13T00:56:00,axn,35.70
2023-11-13T00:57:00,axn,35.48
2023-11-13T00:58:00,axn,35.80
2023-11-13T00:59:00,axn,35.66
2023-11-13T01:00:00,axn,35.67
2023-11-13T01:01:00,axn,35.93
2023-11-13T01:02:00,axn,36.04
2023-11-13T01:03:00,axn,36.03
2023-11-13T01:04:00,axn,36.02
2023-11-13T01:05:00,axn,36.21
2023-11-13T01:06:00,axn,36.24
2023-11-13T01:07:00,axn,36.50
2023-11-13T01:08:00,axn,36.58
2023-11-13T01:09:00,axn,36.62
2023-11-13T01:10:00,axn,36.18
2023-11-13T01:11:00,axn,36.03
2023-11-13T01:12:00,axn,35.86
2023-11-13T01:13:00,axn,35.72
2023-11-13T01:14:00,axn,37.11
2023-11-13T01:15:00,axn,35.43
2023-11-13T01:16:00,axn,35.92
2023-11-13T01:17:00,axn,36.57
2023-11-13T01:18:00,axn,36.63
2023-11-13T01:19:00,axn,36.64
2023-11-13T01:20:00,axn,36.36
2023-11-13T01:21:00,axn,36.44
2023-11-13T01:22:00,axn,35.96
2023-11-13T01:23:00,axn,36.39
2023-11-13T01:24:00,axn,35.66
2023-11-13T01:25:00,axn,36.04
2023-11-13T01:26:00,axn,36.18
2023-11-13T01:27:00,axn,35.56
2023-11-13T01:28:00,axn,35.56
2023-11-13T01:29:00,axn,35.71
2023-11-13T01:30:00,axn,35.45
2023-11-13T01:31:00,axn,35.44
2023-11-13T01:32:00,axn,35.85
2023-11-13T01:33:00,axn,35.37
2023-11-13T01:34:00,axn,35.53
2023-11-13T01:35:00,axn,35.66
2023-11-13T01:36:00,axn,35.53
2023-11-13T01:37:00,axn,35.55
2023-11-13T01:38:00,axn,35.32
2023-11-13T01:39:00,axn,35.56
2023-11-13T01:40:00,axn,35.38
2023-11-13T01:41:00,axn,35.52
2023-11-13T01:42:00,axn,38.60
2023-11-13T01:43:00,axn,38.95
2023-11-13T01:44:00,axn,38.29
2023-11-13T01:45:00,axn,45.85
2023-11-13T01:46:00,axn,45.45
2023-11-13T01:47:00,axn,45.72
2023-11-13T01:48:00,axn,45.23
2023-11-13T01:49:00,axn,35.53
2023-11-13T01:50:00,axn,35.46
2023-11-13T01:51:00,axn,35.39
2023-11-13T01:52:00,axn,35.01
2023-11-13T01:53:00,axn,35.13
2023-11-13T01:54:00,axn,34.58
2023-11-13T01:55:00,axn,34.68
2023-11-13T01:56:00,axn,35.23
2023-11-13T01:57:00,axn,34.99
2023-11-13T01:58:00,axn,34.77
2023-11-13T01:59:00,axn,34.84
2023-11-13T02:00:00,axn,34.97
2023-11-13T02:01:00,axn,35.30
2023-11-13T02:02:00,axn,35.05
2023-11-13T02:03:00,axn,34.89
2023-11-13T02:04:00,axn,34.74
2023-11-13T02:05:00,axn,37.82
2023-11-13T02:06:00,axn,37.84
2023-11-13T02:07:00,axn,34.88
2023-11-13T02:08:00,axn,35.33
2023-11-13T02:09:00,axn,34.94
2023-11-13T02:10:00,axn,26.74
2023-11-13T02:11:00,axn,26.82
2023-11-13T02:12:00,axn,26.77
2023-11-13T02:13:00,axn,26.30
2023-11-13T02:14:00,axn,26.64
2023-11-13T02:15:00,axn,26.62
2023-11-13T02:16:00,axn,26.65
2023-11-13T02:17:00,axn,26.74
2023-11-13T02:18:00,axn,26.30
2023-11-13T02:19:00,axn,26.22
2023-11-13T02:20:00,axn,26.09
2023-11-13T02:21:00,axn,26.59
2023-11-13T02:22:00,axn,26.19
2023-11-13T02:23:00,axn,26.05
2023-11-13T02:24:00,axn,26.04
2023-11-13T02:25:00,axn,26.25
2023-11-13T02:26:00,axn,26.76
2023-11-13T02:27:00,axn,26.15
2023-11-13T02:28:00,axn,26.02
2023-11-13T02:29:00,axn,26.15
2023-11-13T02:30:00,axn,26.52
2023-11-13T02:31:00,axn,26.21
2023-11-13T02:32:00,axn,26.19
2023-11-13T02:33:00,axn,26.29
2023-11-13T02:34:00,axn,26.42
2023-11-13T02:35:00,axn,26.61
2023-11-13T02:36:00,axn,26.81
2023-11-13T02:37:00,axn,26.69
2023-11-13T02:38:00,axn,26.58
2023-11-13T02:39:00,axn,26.62
2023-11-13T02:40:00,axn,26.71
2023-11-13T02:41:00,axn,26.69
2023-11-13T02:42:00,axn,27.00
2023-11-13T02:43:00,axn,26.71
2023-11-13T02:44:00,axn,26.74
2023-11-13T02:45:00,axn,26.77
2023-11-13T02:46:00,axn,26.78
2023-11-13T02:47:00,axn,27.02
2023-11-13T02:48:00,axn,27.21
2023-11-13T02:49:00,axn,26.98
2023-11-13T02:50:00,axn,26.74
2023-11-13T02:51:00,axn,26.84
2023-11-13T02:52:00,axn,26.45
2023-11-13T02:53:00,axn,26.34
2023-11-13T02:54:00,axn,26.69
2023-11-13T02:55:00,axn,26.75
2023-11-13T02:56:00,axn,26.78
2023-11-13T02:57:00,axn,27.09
2023-11-13T02:58:00,axn,26.67
2023-11-13T02:59:00,axn,26.56
2023-11-13T03:00:00,axn,26.66
2023-11-13T03:01:00,axn,26.68
2023-11-13T03:02:00,axn,26.75
2023-11-13T03:03:00,axn,26.62
2023-11-13T03:04:00,axn,26.78
2023-11-13T03:05:00,axn,26.84
2023-11-13T03:06:00,axn,26.80
2023-11-13T03:07:00,axn,27.10
2023-11-13T03:08:00,axn,26.71
2023-11-13T03:09:00,axn,27.31
2023-11-13T03:10:00,axn,26.57
2023-11-13T03:11:00,axn,26.27
2023-11-13T03:12:00,axn,26.30
2023-11-13T03:13:00,axn,26.77
2023-11-13T03:14:00,axn,26.29
2023-11-13T03:15:00,axn,34.71
2023-11-13T03:16:00,axn,34.77
2023-11-13T03:17:00,axn,34.71
2023-11-13T03:18:00,axn,34.69
2023-11-13T03:19:00,axn,34.56
2023-11-13T03:20:00,axn,34.70
2023-11-13T03:21:00,axn,34.58
2023-11-13T03:22:00,axn,34.64
2023-11-13T03:23:00,axn,34.66
2023-11-13T03:24:00,axn,34.74
2023-11-13T03:25:00,axn,34.74
2023-11-13T03:26:00,axn,34.76
2023-11-13T03:27:00,axn,34.68
2023-11-13T03:28:00,axn,34.65
2023-11-13T03:29:00,axn,34.68
2023-11-13T03:30:00,axn,34.60
2023-11-13T03:31:00,axn,34.49
2023-11-13T03:32:00,axn,34.97
2023-11-13T03:33:00,axn,34.30
2023-11-13T03:34:00,axn,34.34
2023-11-13T03:35:00,axn,34.59
2023-11-13T03:36:00,axn,34.53
2023-11-13T03:37:00,axn,52.32
2023-11-13T03:38:00,axn,49.38
2023-11-13T03:39:00,axn,49.07
2023-11-13T03:40:00,axn,48.97
2023-11-13T03:41:00,axn,48.63
2023-11-13T03:42:00,axn,48.73
2023-11-13T03:43:00,axn,48.42
2023-11-13T03:44:00,axn,34.42
2023-11-13T03:45:00,axn,34.42
2023-11-13T03:46:00,axn,40.27
2023-11-13T03:47:00,axn,40.37
2023-11-13T03:48:00,axn,40.74
2023-11-13T03:49:00,axn,34.76
2023-11-13T03:50:00,axn,34.53
2023-11-13T03:51:00,axn,34.39
2023-11-13T03:52:00,axn,34.25
2023-11-13T03:53:00,axn,34.47
2023-11-13T03:54:00,axn,34.51
2023-11-13T03:55:00,axn,34.63
2023-11-13T03:56:00,axn,34.69
2023-11-13T03:57:00,axn,34.38
2023-11-13T03:58:00,axn,34.72
2023-11-13T03:59:00,axn,34.60
2023-11-13T04:00:00,axn,34.89
2023-11-13T04:01:00,axn,34.41
2023-11-13T04:02:00,axn,34.54
2023-11-13T04:03:00,axn,34.45
2023-11-13T04:04:00,axn,26.52
2023-11-13T04:05:00,axn,26.42
2023-11-13T04:06:00,axn,26.21
2023-11-13T04:07:00,axn,26.35
2023-11-13T04:08:00,axn,26.35
2023-11-13T04:09:00,axn,26.19
2023-11-13T04:10:00,axn,25.79
2023-11-13T04:11:00,axn,25.94
2023-11-13T04:12:00,axn,25.62
2023-11-13T04:13:00,axn,25.98
2023-11-13T04:14:00,axn,28.84
2023-11-13T04:15:00,axn,29.10
2023-11-13T04:16:00,axn,29.01
2023-11-13T04:17:00,axn,29.18
2023-11-13T04:18:00,axn,26.33
2023-11-13T04:19:00,axn,26.37
2023-11-13T04:20:00,axn,26.48
2023-11-13T04:21:00,axn,26.08
2023-11-13T04:22:00,axn,26.29
2023-11-13T04:23:00,axn,26.34
2023-11-13T04:24:00,axn,26.25
2023-11-13T04:25:00,axn,26.27
2023-11-13T04:26:00,axn,26.50
2023-11-13T04:27:00,axn,26.66
2023-11-13T04:28:00,axn,25.89
2023-11-13T04:29:00,axn,26.00
2023-11-13T04:30:00,axn,26.25
2023-11-13T04:31:00,axn,25.85
2023-11-13T04:32:00,axn,31.37
2023-11-13T04:33:00,axn,31.22
2023-11-13T04:34:00,axn,31.39
2023-11-13T04:35:00,axn,31.26
2023-11-13T04:36:00,axn,25.87
2023-11-13T04:37:00,axn,25.93
2023-11-13T04:38:00,axn,26.45
2023-11-13T04:39:00,axn,27.19
2023-11-13T04:40:00,axn,27.35
2023-11-13T04:41:00,axn,30.39
2023-11-13T04:42:00,axn,30.60
2023-11-13T04:43:00,axn,27.70
2023-11-13T04:44:00,axn,28.05
2023-11-13T04:45:00,axn,27.94
2023-11-13T04:46:00,axn,27.91
2023-11-13T04:47:00,axn,27.93
2023-11-13T04:48:00,axn,27.88
2023-11-13T04:49:00,axn,27.79
2023-11-13T04:50:00,axn,27.35
2023-11-13T04:51:00,axn,27.36
2023-11-13T04:52:00,axn,27.39
2023-11-13T04:53:00,axn,27.35
2023-11-13T04:54:00,axn,27.37
2023-11-13T04:55:00,axn,27.48
2023-11-13T04:56:00,axn,27.52
2023-11-13T04:57:00,axn,27.36
2023-11-13T04:58:00,axn,27.54
2023-11-13T04:59:00,axn,27.82
2023-11-13T05:00:00,axn,27.33
2023-11-13T05:01:00,axn,25.87
2023-11-13T05:02:00,axn,33.64
2023-11-13T05:03:00,axn,30.62
2023-11-13T05:04:00,axn,31.90
2023-11-13T05:05:00,axn,32.09
2023-11-13T05:06:00,axn,32.04
2023-11-13T05:07:00,axn,31.56
2023-11-13T05:08:00,axn,31.48
2023-11-13T05:09:00,axn,30.15
2023-11-13T05:10:00,axn,29.81
2023-11-13T05:11:00,axn,29.78
2023-11-13T05:12:00,axn,29.39
2023-11-13T05:13:00,axn,29.43
2023-11-13T05:14:00,axn,29.47
2023-11-13T05:15:00,axn,29.72
2023-11-13T05:16:00,axn,30.00
2023-11-13T05:17:00,axn,30.28
2023-11-13T05:18:00,axn,34.96
2023-11-13T05:19:00,axn,34.98
2023-11-13T05:20:00,axn,35.08
2023-11-13T05:21:00,axn,30.99
2023-11-13T05:22:00,axn,30.92
2023-11-13T05:23:00,axn,30.85
2023-11-13T05:24:00,axn,31.96
2023-11-13T05:25:00,axn,31.54
2023-11-13T05:26:00,axn,31.19
2023-11-13T05:27:00,axn,31.02
2023-11-13T05:28:00,axn,31.61
2023-11-13T05:29:00,axn,31.34
2023-11-13T05:30:00,axn,31.08
2023-11-13T05:31:00,axn,33.18
2023-11-13T05:32:00,axn,32.84
2023-11-13T05:33:00,axn,32.69
2023-11-13T05:34:00,axn,32.99
2023-11-13T05:35:00,axn,32.74
2023-11-13T05:36:00,axn,32.55
2023-11-13T05:37:00,axn,34.22
2023-11-13T05:38:00,axn,32.24
2023-11-13T05:39:00,axn,32.16
2023-11-13T05:40:00,axn,31.83
2023-11-13T05:41:00,axn,32.14
2023-11-13T05:42:00,axn,31.87
2023-11-13T05:43:00,axn,32.14
2023-11-13T05:44:00,axn,32.11
2023-11-13T05:45:00,axn,32.55
2023-11-13T05:46:00,axn,31.97
2023-11-13T05:47:00,axn,32.48
2023-11-13T05:48:00,axn,31.98
2023-11-13T05:49:00,axn,31.16
2023-11-13T05:50:00,axn,31.20
2023-11-13T05:51:00,axn,31.12
2023-11-13T05:52:00,axn,31.17
2023-11-13T05:53:00,axn,31.00
2023-11-13T05:54:00,axn,31.12
2023-11-13T05:55:00,axn,31.14
2023-11-13T05:56:00,axn,31.56
2023-11-13T05:57:00,axn,30.95
2023-11-13T05:58:00,axn,30.71
2023-11-13T05:59:00,axn,30.72
2023-11-13T06:00:00,axn,30.82
2023-11-13T06:01:00,axn,31.05
2023-11-13T06:02:00,axn,31.07
2023-11-13T06:03:00,axn,30.34
2023-11-13T06:04:00,axn,30.83
2023-11-13T06:05:00,axn,31.09
2023-11-13T06:06:00,axn,31.19
2023-11-13T06:07:00,axn,31.21
2023-11-13T06:08:00,axn,30.95
2023-11-13T06:09:00,axn,30.93
2023-11-13T06:10:00,axn,30.82
2023-11-13T06:11:00,axn,31.10
2023-11-13T06:12:00,axn,31.16
2023-11-13T06:13:00,axn,30.67
2023-11-13T06:14:00,axn,30.51
2023-11-13T06:15:00,axn,30.53
2023-11-13T06:16:00,axn,30.76
2023-11-13T06:17:00,axn,30.78
2023-11-13T06:18:00,axn,30.72
2023-11-13T06:19:00,axn,30.59
2023-11-13T06:20:00,axn,31.72
2023-11-13T06:21:00,axn,30.72
2023-11-13T06:22:00,axn,30.74
2023-11-13T06:23:00,axn,40.75
2023-11-13T06:24:00,axn,40.92
2023-11-13T06:25:00,axn,40.76
2023-11-13T06:26:00,axn,40.88
2023-11-13T06:27:00,axn,40.56
2023-11-13T06:28:00,axn,30.33
2023-11-13T06:29:00,axn,30.18
2023-11-13T06:30:00,axn,30.05
2023-11-13T06:31:00,axn,30.08
2023-11-13T06:32:00,axn,30.30
2023-11-13T06:33:00,axn,30.00
2023-11-13T06:34:00,axn,30.15
2023-11-13T06:35:00,axn,47.32
2023-11-13T06:36:00,axn,30.54
2023-11-13T06:37:00,axn,30.58
2023-11-13T06:38:00,axn,30.30
2023-11-13T06:39:00,axn,30.31
2023-11-13T06:40:00,axn,30.23
2023-11-13T06:41:00,axn,30.30
2023-11-13T06:42:00,axn,31.86
2023-11-13T06:43:00,axn,32.15
2023-11-13T06:44:00,axn,32.13
2023-11-13T06:45:00,axn,32.00
2023-11-13T06:46:00,axn,35.06
2023-11-13T06:47:00,axn,34.68
2023-11-13T06:48:00,axn,34.58
2023-11-13T06:49:00,axn,34.51
2023-11-13T06:50:00,axn,31.58
2023-11-13T06:51:00,axn,31.32
2023-11-13T06:52:00,axn,31.26
2023-11-13T06:53:00,axn,31.41
2023-11-13T06:54:00,axn,31.29
2023-11-13T06:55:00,axn,31.38
2023-11-13T06:56:00,axn,31.75
2023-11-13T06:57:00,axn,31.27
2023-11-13T06:58:00,axn,31.34
2023-11-13T06:59:00,axn,31.04
2023-11-13T07:00:00,axn,31.24
2023-11-13T07:01:00,axn,31.62
2023-11-13T07:02:00,axn,32.33
2023-11-13T07:03:00,axn,34.46
2023-11-13T07:04:00,axn,33.39
2023-11-13T07:05:00,axn,33.44
2023-11-13T07:06:00,axn,33.03
2023-11-13T07:07:00,axn,32.96
2023-11-13T07:08:00,axn,34.45
2023-11-13T07:09:00,axn,34.62
2023-11-13T07:10:00,axn,34.16
2023-11-13T07:11:00,axn,33.04
2023-11-13T07:12:00,axn,33.41
2023-11-13T07:13:00,axn,32.64
2023-11-13T07:14:00,axn,32.20
2023-11-13T07:15:00,axn,33.10
2023-11-13T07:16:00,axn,32.76
2023-11-13T07:17:00,axn,33.80
2023-11-13T07:18:00,axn,33.01
2023-11-13T07:19:00,axn,32.83
2023-11-13T07:20:00,axn,33.32
2023-11-13T07:21:00,axn,33.61
2023-11-13T07:22:00,axn,33.03
2023-11-13T07:23:00,axn,34.70
2023-11-13T07:24:00,axn,47.79
2023-11-13T07:25:00,axn,33.71
2023-11-13T07:26:00,axn,47.87
2023-11-13T07:27:00,axn,49.60
2023-11-13T07:28:00,axn,50.16
2023-11-13T07:29:00,axn,49.37
2023-11-13T07:30:00,axn,48.85
2023-11-13T07:31:00,axn,37.13
2023-11-13T07:32:00,axn,37.18
2023-11-13T07:33:00,axn,36.20
2023-11-13T07:34:00,axn,37.85
2023-11-13T07:35:00,axn,39.90
2023-11-13T07:36:00,axn,38.13
2023-11-13T07:37:00,axn,37.49
2023-11-13T07:38:00,axn,40.66
2023-11-13T07:39:00,axn,37.70
2023-11-13T07:40:00,axn,40.50
2023-11-13T07:41:00,axn,38.43
2023-11-13T07:42:00,axn,37.62
2023-11-13T07:43:00,axn,36.74
2023-11-13T07:44:00,axn,37.07
2023-11-13T07:45:00,axn,37.01
2023-11-13T07:46:00,axn,52.39
2023-11-13T07:47:00,axn,41.49
2023-11-13T07:48:00,axn,40.42
2023-11-13T07:49:00,axn,43.00
2023-11-13T07:50:00,axn,40.41
2023-11-13T07:51:00,axn,41.19
2023-11-13T07:52:00,axn,42.31
2023-11-13T07:53:00,axn,48.78
2023-11-13T07:54:00,axn,50.46
2023-11-13T07:55:00,axn,51.07
2023-11-13T07:56:00,axn,49.46
2023-11-13T07:57:00,axn,48.81
2023-11-13T07:58:00,axn,49.42
2023-11-13T07:59:00,axn,50.10
2023-11-13T08:00:00,axn,50.09
2023-11-13T08:01:00,axn,52.39
2023-11-13T08:02:00,axn,51.43
2023-11-13T08:03:00,axn,51.47
2023-11-13T08:04:00,axn,51.32
2023-11-13T08:05:00,axn,51.89
2023-11-13T08:06:00,axn,51.44
2023-11-13T08:07:00,axn,51.71
2023-11-13T08:08:00,axn,51.47
2023-11-13T08:09:00,axn,52.18
2023-11-13T08:10:00,axn,51.92
2023-11-13T08:11:00,axn,53.50
2023-11-13T08:12:00,axn,51.06
2023-11-13T08:13:00,axn,51.80
2023-11-13T08:14:00,axn,53.04
2023-11-13T08:15:00,axn,51.71
2023-11-13T08:16:00,axn,55.56
2023-11-13T08:17:00,axn,52.12
2023-11-13T08:18:00,axn,52.43
2023-11-13T08:19:00,axn,53.35
2023-11-13T08:20:00,axn,52.92
2023-11-13T08:21:00,axn,53.62
2023-11-13T08:22:00,axn,55.48
2023-11-13T08:23:00,axn,52.63
2023-11-13T08:24:00,axn,52.63
2023-11-13T08:25:00,axn,54.39
2023-11-13T08:26:00,axn,53.98
2023-11-13T08:27:00,axn,52.19
2023-11-13T08:28:00,axn,52.06
2023-11-13T08:29:00,axn,52.38
2023-11-13T08:30:00,axn,53.17
2023-11-13T08:31:00,axn,52.94
2023-11-13T08:32:00,axn,52.54
2023-11-13T08:33:00,axn,52.59
2023-11-13T08:34:00,axn,52.77
2023-11-13T08:35:00,axn,52.63
2023-11-13T08:36:00,axn,52.94
2023-11-13T08:37:00,axn,53.47
2023-11-13T08:38:00,axn,54.06
2023-11-13T08:39:00,axn,54.20
2023-11-13T08:40:00,axn,54.55
2023-11-13T08:41:00,axn,53.12
2023-11-13T08:42:00,axn,56.47
2023-11-13T08:43:00,axn,54.57
2023-11-13T08:44:00,axn,53.74
2023-11-13T08:45:00,axn,54.56
2023-11-13T08:46:00,axn,54.89
2023-11-13T08:47:00,axn,56.81
2023-11-13T08:48:00,axn,54.43
2023-11-13T08:49:00,axn,56.98
2023-11-13T08:50:00,axn,55.33
2023-11-13T08:51:00,axn,54.57
2023-11-13T08:52:00,axn,53.86
2023-11-13T08:53:00,axn,54.71
2023-11-13T08:54:00,axn,56.30
2023-11-13T08:55:00,axn,54.34
2023-11-13T08:56:00,axn,54.04
2023-11-13T08:57:00,axn,54.27
2023-11-13T08:58:00,axn,54.30
2023-11-13T08:59:00,axn,54.16
2023-11-13T09:00:00,axn,53.92
2023-11-13T09:01:00,axn,54.91
2023-11-13T09:02:00,axn,54.35
2023-11-13T09:03:00,axn,53.93
2023-11-13T09:04:00,axn,56.17
2023-11-13T09:05:00,axn,56.42
2023-11-13T09:06:00,axn,56.30
2023-11-13T09:07:00,axn,56.58
2023-11-13T09:08:00,axn,53.58
2023-11-13T09:09:00,axn,53.88
2023-11-13T09:10:00,axn,55.95
2023-11-13T09:11:00,axn,55.29
2023-11-13T09:12:00,axn,54.60
2023-11-13T09:13:00,axn,55.90
2023-11-13T09:14:00,axn,53.91
2023-11-13T09:15:00,axn,54.65
2023-11-13T09:16:00,axn,54.92
2023-11-13T09:17:00,axn,53.84
2023-11-13T09:18:00,axn,54.66
2023-11-13T09:19:00,axn,55.25
2023-11-13T09:20:00,axn,56.24
2023-11-13T09:21:00,axn,54.56
2023-11-13T09:22:00,axn,54.75
2023-11-13T09:23:00,axn,57.20
2023-11-13T09:24:00,axn,56.80
2023-11-13T09:25:00,axn,58.02
2023-11-13T09:26:00,axn,57.31
2023-11-13T09:27:00,axn,57.24
2023-11-13T09:28:00,axn,55.14
2023-11-13T09:29:00,axn,55.34
2023-11-13T09:30:00,axn,56.12
2023-11-13T09:31:00,axn,58.83
2023-11-13T09:32:00,axn,58.67
2023-11-13T09:33:00,axn,56.28
2023-11-13T09:34:00,axn,55.18
2023-11-13T09:35:00,axn,55.94
2023-11-13T09:36:00,axn,55.53
2023-11-13T09:37:00,axn,55.70
2023-11-13T09:38:00,axn,55.56
2023-11-13T09:39:00,axn,55.45
2023-11-13T09:40:00,axn,56.97
2023-11-13T09:41:00,axn,55.76
2023-11-13T09:42:00,axn,48.43
2023-11-13T09:43:00,axn,49.42
2023-11-13T09:44:00,axn,48.91
2023-11-13T09:45:00,axn,48.78
2023-11-13T09:46:00,axn,48.99
2023-11-13T09:47:00,axn,48.38
2023-11-13T09:48:00,axn,50.23
2023-11-13T09:49:00,axn,50.57
2023-11-13T09:50:00,axn,49.45
2023-11-13T09:51:00,axn,51.60
2023-11-13T09:52:00,axn,51.28
2023-11-13T09:53:00,axn,50.80
2023-11-13T09:54:00,axn,50.07
2023-11-13T09:55:00,axn,50.69
2023-11-13T09:56:00,axn,48.93
2023-11-13T09:57:00,axn,51.63
2023-11-13T09:58:00,axn,53.93
2023-11-13T09:59:00,axn,48.19
2023-11-13T10:00:00,axn,48.11
2023-11-13T10:01:00,axn,50.47
2023-11-13T10:02:00,axn,50.01
2023-11-13T10:03:00,axn,48.85
2023-11-13T10:04:00,axn,48.56
2023-11-13T10:05:00,axn,51.36
2023-11-13T10:06:00,axn,50.57
2023-11-13T10:07:00,axn,49.39
2023-11-13T10:08:00,axn,49.98
2023-11-13T10:09:00,axn,50.06
2023-11-13T10:10:00,axn,49.20
2023-11-13T10:11:00,axn,49.39
2023-11-13T10:12:00,axn,48.38
2023-11-13T10:13:00,axn,48.30
2023-11-13T10:14:00,axn,49.31
2023-11-13T10:15:00,axn,50.48
2023-11-13T10:16:00,axn,48.42
2023-11-13T10:17:00,axn,50.16
2023-11-13T10:18:00,axn,49.38
2023-11-13T10:19:00,axn,51.84
2023-11-13T10:20:00,axn,53.20
2023-11-13T10:21:00,axn,53.34
2023-11-13T10:22:00,axn,48.28
2023-11-13T10:23:00,axn,49.74
2023-11-13T10:24:00,axn,49.56
2023-11-13T10:25:00,axn,48.41
2023-11-13T10:26:00,axn,50.41
2023-11-13T10:27:00,axn,50.42
2023-11-13T10:28:00,axn,49.88
2023-11-13T10:29:00,axn,51.13
2023-11-13T10:30:00,axn,48.26
2023-11-13T10:31:00,axn,48.18
2023-11-13T10:32:00,axn,50.32
2023-11-13T10:33:00,axn,49.36
2023-11-13T10:34:00,axn,50.34
2023-11-13T10:35:00,axn,58.95
2023-11-13T10:36:00,axn,60.78
2023-11-13T10:37:00,axn,59.33
2023-11-13T10:38:00,axn,57.95
2023-11-13T10:39:00,axn,58.67
2023-11-13T10:40:00,axn,49.36
2023-11-13T10:41:00,axn,50.70
2023-11-13T10:42:00,axn,50.72
2023-11-13T10:43:00,axn,49.71
2023-11-13T10:44:00,axn,50.39
2023-11-13T10:45:00,axn,50.26
2023-11-13T10:46:00,axn,55.57
2023-11-13T10:47:00,axn,54.60
2023-11-13T10:48:00,axn,54.68
2023-11-13T10:49:00,axn,47.76
2023-11-13T10:50:00,axn,47.03
2023-11-13T10:51:00,axn,46.70
2023-11-13T10:52:00,axn,48.47
2023-11-13T10:53:00,axn,47.53
2023-11-13T10:54:00,axn,46.96
2023-11-13T10:55:00,axn,48.72
2023-11-13T10:56:00,axn,49.20
2023-11-13T10:57:00,axn,48.61
2023-11-13T10:58:00,axn,47.66
2023-11-13T10:59:00,axn,61.89
2023-11-13T11:00:00,axn,51.92
2023-11-13T11:01:00,axn,63.32
2023-11-13T11:02:00,axn,62.72
2023-11-13T11:03:00,axn,64.12
2023-11-13T11:04:00,axn,63.44
2023-11-13T11:05:00,axn,62.31
2023-11-13T11:06:00,axn,49.18
2023-11-13T11:07:00,axn,47.78
2023-11-13T11:08:00,axn,47.70
2023-11-13T11:09:00,axn,50.04
2023-11-13T11:10:00,axn,49.43
2023-11-13T11:11:00,axn,47.29
2023-11-13T11:12:00,axn,49.50
2023-11-13T11:13:00,axn,49.82
2023-11-13T11:14:00,axn,50.40
2023-11-13T11:15:00,axn,50.71
2023-11-13T11:16:00,axn,52.78
2023-11-13T11:17:00,axn,53.45
2023-11-13T11:18:00,axn,51.81
2023-11-13T11:19:00,axn,52.00
2023-11-13T11:20:00,axn,49.44
2023-11-13T11:21:00,axn,49.39
2023-11-13T11:22:00,axn,48.86
2023-11-13T11:23:00,axn,48.05
2023-11-13T11:24:00,axn,48.40
2023-11-13T11:25:00,axn,49.07
2023-11-13T11:26:00,axn,49.81
2023-11-13T11:27:00,axn,51.50
2023-11-13T11:28:00,axn,50.34
2023-11-13T11:29:00,axn,47.98
2023-11-13T11:30:00,axn,48.09
2023-11-13T11:31:00,axn,49.70
2023-11-13T11:32:00,axn,48.72
2023-11-13T11:33:00,axn,47.67
2023-11-13T11:34:00,axn,49.00
2023-11-13T11:35:00,axn,48.28
2023-11-13T11:36:00,axn,50.16
2023-11-13T11:37:00,axn,48.69
2023-11-13T11:38:00,axn,48.72
