#datetime,building,power
2023-06-15T00:00:00,prt,20.35
2023-06-15T00:01:00,prt,19.34
2023-06-15T00:02:00,prt,17.68
2023-06-15T00:03:00,prt,19.72
2023-06-15T00:04:00,prt,21.04
2023-06-15T00:05:00,prt,22.27
2023-06-15T00:06:00,prt,20.10
2023-06-15T00:07:00,prt,20.67
2023-06-15T00:08:00,prt,21.12
2023-06-15T00:09:00,prt,21.50
2023-06-15T00:10:00,prt,21.53
2023-06-15T00:11:00,prt,21.49
2023-06-15T00:12:00,prt,20.94
2023-06-15T00:13:00,prt,21.88
2023-06-15T00:14:00,prt,21.45
2023-06-15T00:15:00,prt,21.25
2023-06-15T00:16:00,prt,22.66
2023-06-15T00:17:00,prt,18.61
2023-06-15T00:18:00,prt,19.76
2023-06-15T00:19:00,prt,22.03
2023-06-15T00:20:00,prt,22.03
2023-06-15T00:21:00,prt,21.52
2023-06-15T00:22:00,prt,22.25
2023-06-15T00:23:00,prt,22.19
2023-06-15T00:24:00,prt,20.20
2023-06-15T00:25:00,prt,19.03
2023-06-15T00:26:00,prt,20.55
2023-06-15T00:27:00,prt,20.56
2023-06-15T00:28:00,prt,20.03
2023-06-15T00:29:00,prt,16.50
2023-06-15T00:30:00,prt,18.56
2023-06-15T00:31:00,prt,18.81
2023-06-15T00:32:00,prt,18.21
2023-06-15T00:33:00,prt,18.00
2023-06-15T00:34:00,prt,18.38
2023-06-15T00:35:00,prt,18.49
2023-06-15T00:36:00,prt,17.55
2023-06-15T00:37:00,prt,16.92
2023-06-15T00:38:00,prt,16.71
2023-06-15T00:39:00,prt,17.01
2023-06-15T00:40:00,prt,17.01
2023-06-15T00:41:00,prt,16.84
2023-06-15T00:42:00,prt,21.97
2023-06-15T00:43:00,prt,19.72
2023-06-15T00:44:00,prt,19.21
2023-06-15T00:45:00,prt,18.89
2023-06-15T00:46:00,prt,18.03
2023-06-15T00:47:00,prt,17.85
2023-06-15T00:48:00,prt,22.12
2023-06-15T00:49:00,prt,22.84
2023-06-15T00:50:00,prt,22.33
2023-06-15T00:51:00,prt,22.69
2023-06-15T00:52:00,prt,21.93
2023-06-15T00:53:00,prt,22.73
2023-06-15T00:54:00,prt,24.86
2023-06-15T00:55:00,prt,24.86
2023-06-15T00:56:00,prt,25.05
2023-06-15T00:57:00,prt,23.15
2023-06-15T00:58:00,prt,23.19
2023-06-15T00:59:00,prt,23.16
2023-06-15T01:00:00,prt,24.21
2023-06-15T01:01:00,prt,20.60
2023-06-15T01:02:00,prt,17.91
2023-06-15T01:03:00,prt,19.01
2023-06-15T01:04:00,prt,20.15
2023-06-15T01:05:00,prt,17.95
2023-06-15T01:06:00,prt,17.48
2023-06-15T01:07:00,prt,19.06
2023-06-15T01:08:00,prt,20.13
2023-06-15T01:09:00,prt,20.42
2023-06-15T01:10:00,prt,20.51
2023-06-15T01:11:00,prt,24.63
2023-06-15T01:12:00,prt,24.44
2023-06-15T01:13:00,prt,21.19
2023-06-15T01:14:00,prt,19.82
2023-06-15T01:15:00,prt,22.10
2023-06-15T01:16:00,prt,20.86
2023-06-15T01:17:00,prt,20.65
2023-06-15T01:18:00,prt,20.00
2023-06-15T01:19:00,prt,18.97
2023-06-15T01:20:00,prt,19.82
2023-06-15T01:21:00,prt,18.17
2023-06-15T01:22:00,prt,18.47
2023-06-15T01:23:00,prt,18.66
2023-06-15T01:24:00,prt,17.31
2023-06-15T01:25:00,prt,17.00
2023-06-15T01:26:00,prt,17.57
2023-06-15T01:27:00,prt,20.06
2023-06-15T01:28:00,prt,20.46
2023-06-15T01:29:00,prt,20.33
2023-06-15T01:30:00,prt,23.39
2023-06-15T01:31:00,prt,22.16
2023-06-15T01:32:00,prt,22.12
2023-06-15T01:33:00,prt,25.95
2023-06-15T01:34:00,prt,28.38
2023-06-15T01:35:00,prt,28.29
2023-06-15T01:36:00,prt,25.21
2023-06-15T01:37:00,prt,23.53
2023-06-15T01:38:00,prt,22.49
2023-06-15T01:39:00,prt,22.13
2023-06-15T01:40:00,prt,21.56
2023-06-15T01:41:00,prt,20.69
2023-06-15T01:42:00,prt,21.20
2023-06-15T01:43:00,prt,22.05
2023-06-15T01:44:00,prt,22.04
2023-06-15T01:45:00,prt,18.31
2023-06-15T01:46:00,prt,18.05
2023-06-15T01:47:00,prt,18.54
2023-06-15T01:48:00,prt,20.07
2023-06-15T01:49:00,prt,26.90
2023-06-15T01:50:00,prt,22.83
2023-06-15T01:51:00,prt,18.94
2023-06-15T01:52:00,prt,17.47
2023-06-15T01:53:00,prt,17.53
2023-06-15T01:54:00,prt,17.97
2023-06-15T01:55:00,prt,21.04
2023-06-15T01:56:00,prt,21.78
2023-06-15T01:57:00,prt,21.47
2023-06-15T01:58:00,prt,19.98
2023-06-15T01:59:00,prt,20.11
2023-06-15T02:00:00,prt,20.34
2023-06-15T02:01:00,prt,21.04
2023-06-15T02:02:00,prt,20.99
2023-06-15T02:03:00,prt,21.91
2023-06-15T02:04:00,prt,22.45
2023-06-15T02:05:00,prt,22.98
2023-06-15T02:06:00,prt,22.67
2023-06-15T02:07:00,prt,22.20
2023-06-15T02:08:00,prt,23.27
2023-06-15T02:09:00,prt,23.40
2023-06-15T02:10:00,prt,21.70
2023-06-15T02:11:00,prt,20.77
2023-06-15T02:12:00,prt,20.91
2023-06-15T02:13:00,prt,19.45
2023-06-15T02:14:00,prt,19.67
2023-06-15T02:15:00,prt,19.56
2023-06-15T02:16:00,prt,19.59
2023-06-15T02:17:00,prt,23.02
2023-06-15T02:18:00,prt,27.06
2023-06-15T02:19:00,prt,27.94
2023-06-15T02:20:00,prt,28.41
2023-06-15T02:21:00,prt,25.14
2023-06-15T02:22:00,prt,24.34
2023-06-15T02:23:00,prt,23.89
2023-06-15T02:24:00,prt,24.05
2023-06-15T02:25:00,prt,22.57
2023-06-15T02:26:00,prt,22.26
2023-06-15T02:27:00,prt,21.62
2023-06-15T02:28:00,prt,18.91
2023-06-15T02:29:00,prt,18.80
2023-06-15T02:30:00,prt,19.53
2023-06-15T02:31:00,prt,19.44
2023-06-15T02:32:00,prt,19.02
2023-06-15T02:33:00,prt,17.70
2023-06-15T02:34:00,prt,17.22
2023-06-15T02:35:00,prt,17.48
2023-06-15T02:36:00,prt,18.51
2023-06-15T02:37:00,prt,19.69
2023-06-15T02:38:00,prt,20.00
2023-06-15T02:39:00,prt,19.84
2023-06-15T02:40:00,prt,24.13
2023-06-15T02:41:00,prt,26.91
2023-06-15T02:42:00,prt,25.09
2023-06-15T02:43:00,prt,20.88
2023-06-15T02:44:00,prt,20.83
2023-06-15T02:45:00,prt,23.10
2023-06-15T02:46:00,prt,22.32
2023-06-15T02:47:00,prt,21.66
2023-06-15T02:48:00,prt,18.94
2023-06-15T02:49:00,prt,18.89
2023-06-15T02:50:00,prt,19.24
2023-06-15T02:51:00,prt,18.86
2023-06-15T02:52:00,prt,19.25
2023-06-15T02:53:00,prt,19.12
2023-06-15T02:54:00,prt,19.75
2023-06-15T02:55:00,prt,21.41
2023-06-15T02:56:00,prt,19.74
2023-06-15T02:57:00,prt,19.64
2023-06-15T02:58:00,prt,19.95
2023-06-15T02:59:00,prt,20.36
2023-06-15T03:00:00,prt,24.33
2023-06-15T03:01:00,prt,23.34
2023-06-15T03:02:00,prt,26.81
2023-06-15T03:03:00,prt,26.28
2023-06-15T03:04:00,prt,24.81
2023-06-15T03:05:00,prt,20.77
2023-06-15T03:06:00,prt,20.61
2023-06-15T03:07:00,prt,19.95
2023-06-15T03:08:00,prt,20.31
2023-06-15T03:09:00,prt,20.18
2023-06-15T03:10:00,prt,19.88
2023-06-15T03:11:00,prt,17.43
2023-06-15T03:12:00,prt,16.95
2023-06-15T03:13:00,prt,18.66
2023-06-15T03:14:00,prt,21.48
2023-06-15T03:15:00,prt,20.59
2023-06-15T03:16:00,prt,20.74
2023-06-15T03:17:00,prt,21.85
2023-06-15T03:18:00,prt,22.89
2023-06-15T03:19:00,prt,23.33
2023-06-15T03:20:00,prt,23.19
2023-06-15T03:21:00,prt,21.73
2023-06-15T03:22:00,prt,21.90
2023-06-15T03:23:00,prt,18.43
2023-06-15T03:24:00,prt,20.62
2023-06-15T03:25:00,prt,22.89
2023-06-15T03:26:00,prt,21.05
2023-06-15T03:27:00,prt,19.14
2023-06-15T03:28:00,prt,18.34
2023-06-15T03:29:00,prt,16.53
2023-06-15T03:30:00,prt,16.47
2023-06-15T03:31:00,prt,18.05
2023-06-15T03:32:00,prt,20.09
2023-06-15T03:33:00,prt,19.35
2023-06-15T03:34:00,prt,19.20
2023-06-15T03:35:00,prt,20.37
2023-06-15T03:36:00,prt,19.47
2023-06-15T03:37:00,prt,18.71
2023-06-15T03:38:00,prt,18.14
2023-06-15T03:39:00,prt,18.62
2023-06-15T03:40:00,prt,18.84
2023-06-15T03:41:00,prt,19.20
2023-06-15T03:42:00,prt,19.02
2023-06-15T03:43:00,prt,22.21
2023-06-15T03:44:00,prt,22.10
2023-06-15T03:45:00,prt,22.89
2023-06-15T03:46:00,prt,24.36
2023-06-15T03:47:00,prt,26.74
2023-06-15T03:48:00,prt,26.66
2023-06-15T03:49:00,prt,26.09
2023-06-15T03:50:00,prt,22.60
2023-06-15T03:51:00,prt,22.15
2023-06-15T03:52:00,prt,24.01
2023-06-15T03:53:00,prt,23.29
2023-06-15T03:54:00,prt,21.40
2023-06-15T03:55:00,prt,20.05
2023-06-15T03:56:00,prt,19.49
2023-06-15T03:57:00,prt,19.98
2023-06-15T03:58:00,prt,17.72
2023-06-15T03:59:00,prt,18.17
2023-06-15T04:00:00,prt,19.25
2023-06-15T04:01:00,prt,18.74
2023-06-15T04:02:00,prt,18.48
2023-06-15T04:03:00,prt,18.30
2023-06-15T04:04:00,prt,18.36
2023-06-15T04:05:00,prt,23.89
2023-06-15T04:06:00,prt,23.89
2023-06-15T04:07:00,prt,20.64
2023-06-15T04:08:00,prt,19.00
2023-06-15T04:09:00,prt,22.14
2023-06-15T04:10:00,prt,21.97
2023-06-15T04:11:00,prt,21.43
2023-06-15T04:12:00,prt,17.60
2023-06-15T04:13:00,prt,17.65
2023-06-15T04:14:00,prt,17.56
2023-06-15T04:15:00,prt,16.91
2023-06-15T04:16:00,prt,15.82
2023-06-15T04:17:00,prt,17.86
2023-06-15T04:18:00,prt,19.64
2023-06-15T04:19:00,prt,19.88
2023-06-15T04:20:00,prt,20.08
2023-06-15T04:21:00,prt,18.87
2023-06-15T04:22:00,prt,18.68
2023-06-15T04:23:00,prt,18.15
2023-06-15T04:24:00,prt,18.62
2023-06-15T04:25:00,prt,19.29
2023-06-15T04:26:00,prt,23.20
2023-06-15T04:27:00,prt,24.41
2023-06-15T04:28:00,prt,25.54
2023-06-15T04:29:00,prt,25.67
2023-06-15T04:30:00,prt,25.91
2023-06-15T04:31:00,prt,28.63
2023-06-15T04:32:00,prt,27.94
2023-06-15T04:33:00,prt,27.67
2023-06-15T04:34:00,prt,21.98
2023-06-15T04:35:00,prt,22.00
2023-06-15T04:36:00,prt,22.05
2023-06-15T04:37:00,prt,19.07
2023-06-15T04:38:00,prt,18.60
2023-06-15T04:39:00,prt,18.36
2023-06-15T04:40:00,prt,20.42
2023-06-15T04:41:00,prt,21.02
2023-06-15T04:42:00,prt,20.92
2023-06-15T04:43:00,prt,22.31
2023-06-15T04:44:00,prt,23.63
2023-06-15T04:45:00,prt,23.23
2023-06-15T04:46:00,prt,23.00
2023-06-15T04:47:00,prt,20.33
2023-06-15T04:48:00,prt,19.40
2023-06-15T04:49:00,prt,20.07
2023-06-15T04:50:00,prt,19.46
2023-06-15T04:51:00,prt,19.74
2023-06-15T04:52:00,prt,19.48
2023-06-15T04:53:00,prt,23.08
2023-06-15T04:54:00,prt,23.28
2023-06-15T04:55:00,prt,23.21
2023-06-15T04:56:00,prt,19.54
2023-06-15T04:57:00,prt,19.43
2023-06-15T04:58:00,prt,19.36
2023-06-15T04:59:00,prt,20.44
2023-06-15T05:00:00,prt,21.16
2023-06-15T05:01:00,prt,22.37
2023-06-15T05:02:00,prt,25.63
2023-06-15T05:03:00,prt,24.01
2023-06-15T05:04:00,prt,23.07
2023-06-15T05:05:00,prt,22.71
2023-06-15T05:06:00,prt,21.53
2023-06-15T05:07:00,prt,21.75
2023-06-15T05:08:00,prt,21.51
2023-06-15T05:09:00,prt,19.46
2023-06-15T05:10:00,prt,22.35
2023-06-15T05:11:00,prt,21.85
2023-06-15T05:12:00,prt,21.27
2023-06-15T05:13:00,prt,22.18
2023-06-15T05:14:00,prt,22.25
2023-06-15T05:15:00,prt,22.76
2023-06-15T05:16:00,prt,25.93
2023-06-15T05:17:00,prt,24.44
2023-06-15T05:18:00,prt,25.84
2023-06-15T05:19:00,prt,21.88
2023-06-15T05:20:00,prt,19.82
2023-06-15T05:21:00,prt,20.21
2023-06-15T05:22:00,prt,20.93
2023-06-15T05:23:00,prt,22.00
2023-06-15T05:24:00,prt,21.47
2023-06-15T05:25:00,prt,21.59
2023-06-15T05:26:00,prt,21.33
2023-06-15T05:27:00,prt,22.10
2023-06-15T05:28:00,prt,19.89
2023-06-15T05:29:00,prt,20.60
2023-06-15T05:30:00,prt,20.42
2023-06-15T05:31:00,prt,20.67
2023-06-15T05:32:00,prt,20.64
2023-06-15T05:33:00,prt,19.17
2023-06-15T05:34:00,prt,19.26
2023-06-15T05:35:00,prt,21.07
2023-06-15T05:36:00,prt,22.74
2023-06-15T05:37:00,prt,24.49
2023-06-15T05:38:00,prt,28.25
2023-06-15T05:39:00,prt,28.39
2023-06-15T05:40:00,prt,27.92
2023-06-15T05:41:00,prt,25.52
2023-06-15T05:42:00,prt,23.56
2023-06-15T05:43:00,prt,23.59
2023-06-15T05:44:00,prt,21.97
2023-06-15T05:45:00,prt,22.56
2023-06-15T05:46:00,prt,23.45
2023-06-15T05:47:00,prt,23.04
2023-06-15T05:48:00,prt,22.21
2023-06-15T05:49:00,prt,21.48
2023-06-15T05:50:00,prt,21.93
2023-06-15T05:51:00,prt,24.57
2023-06-15T05:52:00,prt,27.68
2023-06-15T05:53:00,prt,28.72
2023-06-15T05:54:00,prt,29.10
2023-06-15T05:55:00,prt,27.51
2023-06-15T05:56:00,prt,26.91
2023-06-15T05:57:00,prt,27.05
2023-06-15T05:58:00,prt,27.00
2023-06-15T05:59:00,prt,29.65
2023-06-15T06:00:00,prt,31.76
2023-06-15T06:01:00,prt,32.21
2023-06-15T06:02:00,prt,26.71
2023-06-15T06:03:00,prt,25.07
2023-06-15T06:04:00,prt,23.30
2023-06-15T06:05:00,prt,23.15
2023-06-15T06:06:00,prt,22.71
2023-06-15T06:07:00,prt,22.00
2023-06-15T06:08:00,prt,21.99
2023-06-15T06:09:00,prt,23.83
2023-06-15T06:10:00,prt,23.48
2023-06-15T06:11:00,prt,24.49
2023-06-15T06:12:00,prt,24.95
2023-06-15T06:13:00,prt,24.62
2023-06-15T06:14:00,prt,24.39
2023-06-15T06:15:00,prt,22.54
2023-06-15T06:16:00,prt,21.55
2023-06-15T06:17:00,prt,21.42
2023-06-15T06:18:00,prt,22.36
2023-06-15T06:19:00,prt,27.17
2023-06-15T06:20:00,prt,27.78
2023-06-15T06:21:00,prt,22.47
2023-06-15T06:22:00,prt,23.55
2023-06-15T06:23:00,prt,25.26
2023-06-15T06:24:00,prt,25.37
2023-06-15T06:25:00,prt,23.90
2023-06-15T06:26:00,prt,21.76
2023-06-15T06:27:00,prt,22.87
2023-06-15T06:28:00,prt,22.82
2023-06-15T06:29:00,prt,22.30
2023-06-15T06:30:00,prt,21.91
2023-06-15T06:31:00,prt,23.27
2023-06-15T06:32:00,prt,26.29
2023-06-15T06:33:00,prt,26.73
2023-06-15T06:34:00,prt,26.77
2023-06-15T06:35:00,prt,27.54
2023-06-15T06:36:00,prt,29.29
2023-06-15T06:37:00,prt,28.63
2023-06-15T06:38:00,prt,29.50
2023-06-15T06:39:00,prt,27.91
2023-06-15T06:40:00,prt,28.96
2023-06-15T06:41:00,prt,29.25
2023-06-15T06:42:00,prt,24.38
2023-06-15T06:43:00,prt,24.66
2023-06-15T06:44:00,prt,29.93
2023-06-15T06:45:00,prt,33.93
2023-06-15T06:46:00,prt,29.53
2023-06-15T06:47:00,prt,26.32
2023-06-15T06:48:00,prt,22.89
2023-06-15T06:49:00,prt,21.52
2023-06-15T06:50:00,prt,21.35
2023-06-15T06:51:00,prt,22.07
2023-06-15T06:52:00,prt,21.97
2023-06-15T06:53:00,prt,22.02
2023-06-15T06:54:00,prt,22.46
2023-06-15T06:55:00,prt,21.32
2023-06-15T06:56:00,prt,22.72
2023-06-15T06:57:00,prt,27.14
2023-06-15T06:58:00,prt,36.21
2023-06-15T06:59:00,prt,37.55
2023-06-15T07:00:00,prt,45.72
2023-06-15T07:01:00,prt,53.73
2023-06-15T07:02:00,prt,55.32
2023-06-15T07:03:00,prt,65.01
2023-06-15T07:04:00,prt,77.81
2023-06-15T07:05:00,prt,78.83
2023-06-15T07:06:00,prt,89.01
2023-06-15T07:07:00,prt,99.62
2023-06-15T07:08:00,prt,95.00
2023-06-15T07:09:00,prt,81.91
2023-06-15T07:10:00,prt,66.08
2023-06-15T07:11:00,prt,51.21
2023-06-15T07:12:00,prt,38.19
2023-06-15T07:13:00,prt,38.79
2023-06-15T07:14:00,prt,39.69
2023-06-15T07:15:00,prt,39.98
2023-06-15T07:16:00,prt,39.26
2023-06-15T07:17:00,prt,36.51
2023-06-15T07:18:00,prt,33.97
2023-06-15T07:19:00,prt,34.34
2023-06-15T07:20:00,prt,35.29
2023-06-15T07:21:00,prt,35.47
2023-06-15T07:22:00,prt,31.97
2023-06-15T07:23:00,prt,32.56
2023-06-15T07:24:00,prt,30.93
2023-06-15T07:25:00,prt,30.08
2023-06-15T07:26:00,prt,29.98
2023-06-15T07:27:00,prt,28.97
2023-06-15T07:28:00,prt,29.94
2023-06-15T07:29:00,prt,30.72
2023-06-15T07:30:00,prt,35.03
2023-06-15T07:31:00,prt,39.83
2023-06-15T07:32:00,prt,42.36
2023-06-15T07:33:00,prt,39.74
2023-06-15T07:34:00,prt,38.29
2023-06-15T07:35:00,prt,37.29
2023-06-15T07:36:00,prt,38.36
2023-06-15T07:37:00,prt,45.10
2023-06-15T07:38:00,prt,47.32
2023-06-15T07:39:00,prt,45.75
2023-06-15T07:40:00,prt,53.43
2023-06-15T07:41:00,prt,55.29
2023-06-15T07:42:00,prt,54.80
2023-06-15T07:43:00,prt,56.13
2023-06-15T07:44:00,prt,47.92
2023-06-15T07:45:00,prt,49.27
2023-06-15T07:46:00,prt,40.75
2023-06-15T07:47:00,prt,41.70
2023-06-15T07:48:00,prt,41.14
2023-06-15T07:49:00,prt,40.37
2023-06-15T07:50:00,prt,40.34
2023-06-15T07:51:00,prt,42.83
2023-06-15T07:52:00,prt,44.31
2023-06-15T07:53:00,prt,39.32
2023-06-15T07:54:00,prt,40.02
2023-06-15T07:55:00,prt,39.60
2023-06-15T07:56:00,prt,37.52
2023-06-15T07:57:00,prt,37.18
2023-06-15T07:58:00,prt,38.76
2023-06-15T07:59:00,prt,37.75
2023-06-15T08:00:00,prt,37.87
2023-06-15T08:01:00,prt,34.68
2023-06-15T08:02:00,prt,35.66
2023-06-15T08:03:00,prt,31.53
2023-06-15T08:04:00,prt,31.80
2023-06-15T08:05:00,prt,31.31
2023-06-15T08:06:00,prt,31.40
2023-06-15T08:07:00,prt,32.46
2023-06-15T08:08:00,prt,34.17
2023-06-15T08:09:00,prt,32.64
2023-06-15T08:10:00,prt,31.93
2023-06-15T08:11:00,prt,34.86
2023-06-15T08:12:00,prt,32.65
2023-06-15T08:13:00,prt,32.59
2023-06-15T08:14:00,prt,34.93
2023-06-15T08:15:00,prt,37.11
2023-06-15T08:16:00,prt,41.59
2023-06-15T08:17:00,prt,43.08
2023-06-15T08:18:00,prt,41.92
2023-06-15T08:19:00,prt,39.07
2023-06-15T08:20:00,prt,37.97
2023-06-15T08:21:00,prt,33.91
2023-06-15T08:22:00,prt,34.55
2023-06-15T08:23:00,prt,34.06
2023-06-15T08:24:00,prt,34.47
2023-06-15T08:25:00,prt,33.57
2023-06-15T08:26:00,prt,33.91
2023-06-15T08:27:00,prt,32.74
2023-06-15T08:28:00,prt,33.75
2023-06-15T08:29:00,prt,32.87
2023-06-15T08:30:00,prt,32.60
2023-06-15T08:31:00,prt,31.73
2023-06-15T08:32:00,prt,35.52
2023-06-15T08:33:00,prt,35.09
2023-06-15T08:34:00,prt,36.85
2023-06-15T08:35:00,prt,34.26
2023-06-15T08:36:00,prt,35.20
2023-06-15T08:37:00,prt,35.53
2023-06-15T08:38:00,prt,35.72
2023-06-15T08:39:00,prt,39.10
2023-06-15T08:40:00,prt,38.80
2023-06-15T08:41:00,prt,38.25
2023-06-15T08:42:00,prt,35.99
2023-06-15T08:43:00,prt,33.80
2023-06-15T08:44:00,prt,32.69
2023-06-15T08:45:00,prt,34.95
2023-06-15T08:46:00,prt,34.68
2023-06-15T08:47:00,prt,35.59
2023-06-15T08:48:00,prt,36.63
2023-06-15T08:49:00,prt,37.47
2023-06-15T08:50:00,prt,37.86
2023-06-15T08:51:00,prt,38.19
2023-06-15T08:52:00,prt,36.44
2023-06-15T08:53:00,prt,35.09
2023-06-15T08:54:00,prt,34.94
2023-06-15T08:55:00,prt,32.52
2023-06-15T08:56:00,prt,31.55
2023-06-15T08:57:00,prt,30.79
2023-06-15T08:58:00,prt,31.07
2023-06-15T08:59:00,prt,32.03
2023-06-15T09:00:00,prt,32.73
2023-06-15T09:01:00,prt,30.93
2023-06-15T09:02:00,prt,35.61
2023-06-15T09:03:00,prt,35.45
2023-06-15T09:04:00,prt,38.45
2023-06-15T09:05:00,prt,33.39
2023-06-15T09:06:00,prt,37.42
2023-06-15T09:07:00,prt,36.24
2023-06-15T09:08:00,prt,35.81
2023-06-15T09:09:00,prt,50.08
2023-06-15T09:10:00,prt,36.22
2023-06-15T09:11:00,prt,35.59
2023-06-15T09:12:00,prt,35.79
2023-06-15T09:13:00,prt,35.44
2023-06-15T09:14:00,prt,35.25
2023-06-15T09:15:00,prt,31.48
2023-06-15T09:16:00,prt,30.95
2023-06-15T09:17:00,prt,36.39
2023-06-15T09:18:00,prt,36.54
2023-06-15T09:19:00,prt,37.17
2023-06-15T09:20:00,prt,37.12
2023-06-15T09:21:00,prt,40.26
2023-06-15T09:22:00,prt,38.61
2023-06-15T09:23:00,prt,38.69
2023-06-15T09:24:00,prt,39.14
2023-06-15T09:25:00,prt,39.54
2023-06-15T09:26:00,prt,42.73
2023-06-15T09:27:00,prt,41.73
2023-06-15T09:28:00,prt,39.32
2023-06-15T09:29:00,prt,36.52
2023-06-15T09:30:00,prt,37.33
2023-06-15T09:31:00,prt,37.64
2023-06-15T09:32:00,prt,37.57
2023-06-15T09:33:00,prt,37.99
2023-06-15T09:34:00,prt,37.61
2023-06-15T09:35:00,prt,46.17
2023-06-15T09:36:00,prt,52.08
2023-06-15T09:37:00,prt,59.88
2023-06-15T09:38:00,prt,61.47
2023-06-15T09:39:00,prt,68.86
2023-06-15T09:40:00,prt,70.50
2023-06-15T09:41:00,prt,80.76
2023-06-15T09:42:00,prt,80.89
2023-06-15T09:43:00,prt,80.39
2023-06-15T09:44:00,prt,60.35
2023-06-15T09:45:00,prt,39.91
2023-06-15T09:46:00,prt,41.89
2023-06-15T09:47:00,prt,44.84
2023-06-15T09:48:00,prt,44.54
2023-06-15T09:49:00,prt,48.14
2023-06-15T09:50:00,prt,48.96
2023-06-15T09:51:00,prt,49.56
2023-06-15T09:52:00,prt,46.63
2023-06-15T09:53:00,prt,40.87
2023-06-15T09:54:00,prt,41.35
2023-06-15T09:55:00,prt,38.64
2023-06-15T09:56:00,prt,38.27
2023-06-15T09:57:00,prt,38.38
2023-06-15T09:58:00,prt,39.36
2023-06-15T09:59:00,prt,38.65
2023-06-15T10:00:00,prt,38.82
2023-06-15T10:01:00,prt,38.65
2023-06-15T10:02:00,prt,40.41
2023-06-15T10:03:00,prt,40.44
2023-06-15T10:04:00,prt,41.23
2023-06-15T10:05:00,prt,41.02
2023-06-15T10:06:00,prt,40.68
2023-06-15T10:07:00,prt,41.53
2023-06-15T10:08:00,prt,42.23
2023-06-15T10:09:00,prt,42.02
2023-06-15T10:10:00,prt,42.04
2023-06-15T10:11:00,prt,41.16
2023-06-15T10:12:00,prt,44.64
2023-06-15T10:13:00,prt,45.27
2023-06-15T10:14:00,prt,46.11
2023-06-15T10:15:00,prt,42.68
2023-06-15T10:16:00,prt,43.62
2023-06-15T10:17:00,prt,42.92
2023-06-15T10:18:00,prt,45.69
2023-06-15T10:19:00,prt,45.99
2023-06-15T10:20:00,prt,46.29
2023-06-15T10:21:00,prt,51.19
2023-06-15T10:22:00,prt,46.02
2023-06-15T10:23:00,prt,46.02
2023-06-15T10:24:00,prt,45.42
2023-06-15T10:25:00,prt,43.87
2023-06-15T10:26:00,prt,41.93
2023-06-15T10:27:00,prt,42.16
2023-06-15T10:28:00,prt,42.26
2023-06-15T10:29:00,prt,41.53
2023-06-15T10:30:00,prt,40.51
2023-06-15T10:31:00,prt,40.15
2023-06-15T10:32:00,prt,40.58
2023-06-15T10:33:00,prt,40.41
2023-06-15T10:34:00,prt,40.19
2023-06-15T10:35:00,prt,39.53
2023-06-15T10:36:00,prt,42.77
2023-06-15T10:37:00,prt,44.45
2023-06-15T10:38:00,prt,42.64
2023-06-15T10:39:00,prt,40.16
2023-06-15T10:40:00,prt,40.06
2023-06-15T10:41:00,prt,39.58
2023-06-15T10:42:00,prt,39.97
2023-06-15T10:43:00,prt,40.45
2023-06-15T10:44:00,prt,41.09
2023-06-15T10:45:00,prt,40.86
2023-06-15T10:46:00,prt,40.94
2023-06-15T10:47:00,prt,39.68
2023-06-15T10:48:00,prt,40.35
2023-06-15T10:49:00,prt,39.77
2023-06-15T10:50:00,prt,41.55
2023-06-15T10:51:00,prt,41.58
2023-06-15T10:52:00,prt,41.67
2023-06-15T10:53:00,prt,39.19
2023-06-15T10:54:00,prt,40.78
2023-06-15T10:55:00,prt,40.60
2023-06-15T10:56:00,prt,40.80
2023-06-15T10:57:00,prt,36.50
2023-06-15T10:58:00,prt,35.58
2023-06-15T10:59:00,prt,40.19
2023-06-15T11:00:00,prt,39.66
2023-06-15T11:01:00,prt,38.06
2023-06-15T11:02:00,prt,36.40
2023-06-15T11:03:00,prt,36.94
2023-06-15T11:04:00,prt,36.86
2023-06-15T11:05:00,prt,37.61
2023-06-15T11:06:00,prt,38.67
2023-06-15T11:07:00,prt,38.99
2023-06-15T11:08:00,prt,38.15
2023-06-15T11:09:00,prt,37.77
2023-06-15T11:10:00,prt,33.64
2023-06-15T11:11:00,prt,45.37
2023-06-15T11:12:00,prt,47.03
2023-06-15T11:13:00,prt,56.58
2023-06-15T11:14:00,prt,55.98
2023-06-15T11:15:00,prt,56.04
2023-06-15T11:16:00,prt,56.01
2023-06-15T11:17:00,prt,57.16
2023-06-15T11:18:00,prt,57.06
2023-06-15T11:19:00,prt,48.43
2023-06-15T11:20:00,prt,50.11
2023-06-15T11:21:00,prt,46.16
2023-06-15T11:22:00,prt,48.84
2023-06-15T11:23:00,prt,50.49
2023-06-15T11:24:00,prt,54.96
2023-06-15T11:25:00,prt,49.48
2023-06-15T11:26:00,prt,46.35
2023-06-15T11:27:00,prt,54.99
2023-06-15T11:28:00,prt,53.68
2023-06-15T11:29:00,prt,53.44
2023-06-15T11:30:00,prt,51.32
2023-06-15T11:31:00,prt,50.05
2023-06-15T11:32:00,prt,52.23
2023-06-15T11:33:00,prt,52.11
2023-06-15T11:34:00,prt,47.98
2023-06-15T11:35:00,prt,47.23
2023-06-15T11:36:00,prt,46.98
2023-06-15T11:37:00,prt,47.23
2023-06-15T11:38:00,prt,49.00
