#datetime,building,power
2024-03-25T00:00:00,vfh,31.50
2024-03-25T00:01:00,vfh,31.50
2024-03-25T00:02:00,vfh,50.52
2024-03-25T00:03:00,vfh,51.42
2024-03-25T00:04:00,vfh,51.42
2024-03-25T00:05:00,vfh,103.57
2024-03-25T00:06:00,vfh,48.06
2024-03-25T00:07:00,vfh,55.17
2024-03-25T00:08:00,vfh,60.47
2024-03-25T00:09:00,vfh,51.51
2024-03-25T00:10:00,vfh,51.51
2024-03-25T00:11:00,vfh,34.44
2024-03-25T00:12:00,vfh,34.44
2024-03-25T00:13:00,vfh,12.99
2024-03-25T00:14:00,vfh,12.99
2024-03-25T00:15:00,vfh,17.62
2024-03-25T00:16:00,vfh,18.81
2024-03-25T00:17:00,vfh,81.36
2024-03-25T00:18:00,vfh,81.36
2024-03-25T00:19:00,vfh,63.20
2024-03-25T00:20:00,vfh,63.20
2024-03-25T00:21:00,vfh,74.57
2024-03-25T00:22:00,vfh,74.57
2024-03-25T00:23:00,vfh,22.08
2024-03-25T00:24:00,vfh,23.61
2024-03-25T00:25:00,vfh,32.17
2024-03-25T00:26:00,vfh,45.65
2024-03-25T00:27:00,vfh,48.57
2024-03-25T00:28:00,vfh,48.46
2024-03-25T00:29:00,vfh,28.08
2024-03-25T00:30:00,vfh,56.30
2024-03-25T00:31:00,vfh,50.30
2024-03-25T00:32:00,vfh,32.77
2024-03-25T00:33:00,vfh,32.77
2024-03-25T00:34:00,vfh,97.53
2024-03-25T00:35:00,vfh,31.15
2024-03-25T00:36:00,vfh,31.15
2024-03-25T00:37:00,vfh,67.85
2024-03-25T00:38:00,vfh,67.85
2024-03-25T00:39:00,vfh,18.98
2024-03-25T00:40:00,vfh,18.98
2024-03-25T00:41:00,vfh,26.48
2024-03-25T00:42:00,vfh,65.24
2024-03-25T00:43:00,vfh,65.24
2024-03-25T00:44:00,vfh,54.16
2024-03-25T00:45:00,vfh,69.13
2024-03-25T00:46:00,vfh,69.13
2024-03-25T00:47:00,vfh,36.56
2024-03-25T00:48:00,vfh,36.56
2024-03-25T00:49:00,vfh,44.24
2024-03-25T00:50:00,vfh,18.41
2024-03-25T00:51:00,vfh,15.30
2024-03-25T00:52:00,vfh,37.22
2024-03-25T00:53:00,vfh,37.22
2024-03-25T00:54:00,vfh,51.08
2024-03-25T00:55:00,vfh,51.08
2024-03-25T00:56:00,vfh,76.00
2024-03-25T00:57:00,vfh,76.00
2024-03-25T00:58:00,vfh,78.11
2024-03-25T00:59:00,vfh,78.11
2024-03-25T01:00:00,vfh,91.15
2024-03-25T01:01:00,vfh,87.16
2024-03-25T01:02:00,vfh,36.80
2024-03-25T01:03:00,vfh,36.80
2024-03-25T01:04:00,vfh,60.95
2024-03-25T01:05:00,vfh,66.58
2024-03-25T01:06:00,vfh,75.54
2024-03-25T01:07:00,vfh,66.52
2024-03-25T01:08:00,vfh,66.89
2024-03-25T01:09:00,vfh,86.99
2024-03-25T01:10:00,vfh,86.99
2024-03-25T01:11:00,vfh,103.20
2024-03-25T01:12:00,vfh,106.11
2024-03-25T01:13:00,vfh,115.15
2024-03-25T01:14:00,vfh,104.19
2024-03-25T01:15:00,vfh,53.89
2024-03-25T01:16:00,vfh,45.44
2024-03-25T01:17:00,vfh,91.87
2024-03-25T01:18:00,vfh,103.40
2024-03-25T01:19:00,vfh,81.36
2024-03-25T01:20:00,vfh,72.47
2024-03-25T01:21:00,vfh,75.10
2024-03-25T01:22:00,vfh,75.10
2024-03-25T01:23:00,vfh,71.31
2024-03-25T01:24:00,vfh,72.09
2024-03-25T01:25:00,vfh,53.12
2024-03-25T01:26:00,vfh,80.26
2024-03-25T01:27:00,vfh,79.48
2024-03-25T01:28:00,vfh,69.94
2024-03-25T01:29:00,vfh,89.38
2024-03-25T01:30:00,vfh,97.95
2024-03-25T01:31:00,vfh,79.00
2024-03-25T01:32:00,vfh,79.00
2024-03-25T01:33:00,vfh,84.17
2024-03-25T01:34:00,vfh,84.17
2024-03-25T01:35:00,vfh,113.11
2024-03-25T01:36:00,vfh,83.79
2024-03-25T01:37:00,vfh,73.01
2024-03-25T01:38:00,vfh,73.01
2024-03-25T01:39:00,vfh,87.86
2024-03-25T01:40:00,vfh,87.86
2024-03-25T01:41:00,vfh,88.01
2024-03-25T01:42:00,vfh,91.14
2024-03-25T01:43:00,vfh,75.63
2024-03-25T01:44:00,vfh,74.36
2024-03-25T01:45:00,vfh,71.20
2024-03-25T01:46:00,vfh,74.10
2024-03-25T01:47:00,vfh,94.40
2024-03-25T01:48:00,vfh,94.40
2024-03-25T01:49:00,vfh,82.75
2024-03-25T01:50:00,vfh,82.75
2024-03-25T01:51:00,vfh,57.94
2024-03-25T01:52:00,vfh,57.94
2024-03-25T01:53:00,vfh,75.33
2024-03-25T01:54:00,vfh,39.79
2024-03-25T01:55:00,vfh,39.79
2024-03-25T01:56:00,vfh,85.97
2024-03-25T01:57:00,vfh,85.97
2024-03-25T01:58:00,vfh,83.91
2024-03-25T01:59:00,vfh,71.22
2024-03-25T02:00:00,vfh,71.22
2024-03-25T02:01:00,vfh,66.67
2024-03-25T02:02:00,vfh,26.65
2024-03-25T02:03:00,vfh,65.10
2024-03-25T02:04:00,vfh,65.10
2024-03-25T02:05:00,vfh,20.45
2024-03-25T02:06:00,vfh,20.45
2024-03-25T02:07:00,vfh,62.78
2024-03-25T02:08:00,vfh,62.78
2024-03-25T02:09:00,vfh,55.31
2024-03-25T02:10:00,vfh,42.94
2024-03-25T02:11:00,vfh,42.94
2024-03-25T02:12:00,vfh,56.43
2024-03-25T02:13:00,vfh,56.43
2024-03-25T02:14:00,vfh,101.89
2024-03-25T02:15:00,vfh,84.34
2024-03-25T02:16:00,vfh,67.40
2024-03-25T02:17:00,vfh,67.52
2024-03-25T02:18:00,vfh,24.68
2024-03-25T02:19:00,vfh,53.86
2024-03-25T02:20:00,vfh,59.22
2024-03-25T02:21:00,vfh,69.98
2024-03-25T02:22:00,vfh,92.53
2024-03-25T02:23:00,vfh,40.71
2024-03-25T02:24:00,vfh,21.77
2024-03-25T02:25:00,vfh,21.77
2024-03-25T02:26:00,vfh,36.81
2024-03-25T02:27:00,vfh,36.81
2024-03-25T02:28:00,vfh,15.81
2024-03-25T02:29:00,vfh,15.81
2024-03-25T02:30:00,vfh,71.35
2024-03-25T02:31:00,vfh,15.49
2024-03-25T02:32:00,vfh,52.25
2024-03-25T02:33:00,vfh,52.25
2024-03-25T02:34:00,vfh,88.99
2024-03-25T02:35:00,vfh,115.75
2024-03-25T02:36:00,vfh,114.02
2024-03-25T02:37:00,vfh,76.84
2024-03-25T02:38:00,vfh,76.84
2024-03-25T02:39:00,vfh,100.51
2024-03-25T02:40:00,vfh,100.51
2024-03-25T02:41:00,vfh,84.99
2024-03-25T02:42:00,vfh,113.39
2024-03-25T02:43:00,vfh,112.92
2024-03-25T02:44:00,vfh,57.89
2024-03-25T02:45:00,vfh,60.99
2024-03-25T02:46:00,vfh,73.37
2024-03-25T02:47:00,vfh,48.37
2024-03-25T02:48:00,vfh,48.37
2024-03-25T02:49:00,vfh,21.84
2024-03-25T02:50:00,vfh,58.20
2024-03-25T02:51:00,vfh,37.01
2024-03-25T02:52:00,vfh,38.90
2024-03-25T02:53:00,vfh,32.03
2024-03-25T02:54:00,vfh,57.91
2024-03-25T02:55:00,vfh,20.05
2024-03-25T02:56:00,vfh,20.05
2024-03-25T02:57:00,vfh,53.91
2024-03-25T02:58:00,vfh,39.60
2024-03-25T02:59:00,vfh,40.78
2024-03-25T03:00:00,vfh,36.39
2024-03-25T03:01:00,vfh,38.70
2024-03-25T03:02:00,vfh,38.70
2024-03-25T03:03:00,vfh,23.20
2024-03-25T03:04:00,vfh,26.26
2024-03-25T03:05:00,vfh,54.75
2024-03-25T03:06:00,vfh,79.97
2024-03-25T03:07:00,vfh,74.57
2024-03-25T03:08:00,vfh,91.23
2024-03-25T03:09:00,vfh,50.89
2024-03-25T03:10:00,vfh,49.42
2024-03-25T03:11:00,vfh,84.09
2024-03-25T03:12:00,vfh,46.34
2024-03-25T03:13:00,vfh,44.84
2024-03-25T03:14:00,vfh,44.84
2024-03-25T03:15:00,vfh,45.99
2024-03-25T03:16:00,vfh,106.86
2024-03-25T03:17:00,vfh,106.86
2024-03-25T03:18:00,vfh,53.39
2024-03-25T03:19:00,vfh,53.39
2024-03-25T03:20:00,vfh,77.73
2024-03-25T03:21:00,vfh,93.84
2024-03-25T03:22:00,vfh,89.98
2024-03-25T03:23:00,vfh,86.01
2024-03-25T03:24:00,vfh,74.66
2024-03-25T03:25:00,vfh,88.69
2024-03-25T03:26:00,vfh,88.69
2024-03-25T03:27:00,vfh,79.24
2024-03-25T03:28:00,vfh,87.53
2024-03-25T03:29:00,vfh,42.89
2024-03-25T03:30:00,vfh,42.89
2024-03-25T03:31:00,vfh,80.68
2024-03-25T03:32:00,vfh,80.68
2024-03-25T03:33:00,vfh,88.05
2024-03-25T03:34:00,vfh,28.64
2024-03-25T03:35:00,vfh,28.64
2024-03-25T03:36:00,vfh,83.04
2024-03-25T03:37:00,vfh,76.45
2024-03-25T03:38:00,vfh,76.45
2024-03-25T03:39:00,vfh,108.76
2024-03-25T03:40:00,vfh,106.37
2024-03-25T03:41:00,vfh,77.29
2024-03-25T03:42:00,vfh,70.16
2024-03-25T03:43:00,vfh,74.09
2024-03-25T03:44:00,vfh,60.37
2024-03-25T03:45:00,vfh,60.38
2024-03-25T03:46:00,vfh,54.29
2024-03-25T03:47:00,vfh,84.47
2024-03-25T03:48:00,vfh,84.47
2024-03-25T03:49:00,vfh,84.11
2024-03-25T03:50:00,vfh,80.08
2024-03-25T03:51:00,vfh,80.08
2024-03-25T03:52:00,vfh,71.97
2024-03-25T03:53:00,vfh,116.70
2024-03-25T03:54:00,vfh,89.92
2024-03-25T03:55:00,vfh,79.44
2024-03-25T03:56:00,vfh,79.44
2024-03-25T03:57:00,vfh,57.15
2024-03-25T03:58:00,vfh,101.81
2024-03-25T03:59:00,vfh,107.21
2024-03-25T04:00:00,vfh,54.82
2024-03-25T04:01:00,vfh,54.82
2024-03-25T04:02:00,vfh,106.27
2024-03-25T04:03:00,vfh,106.27
2024-03-25T04:04:00,vfh,98.79
2024-03-25T04:05:00,vfh,93.90
2024-03-25T04:06:00,vfh,89.44
2024-03-25T04:07:00,vfh,60.97
2024-03-25T04:08:00,vfh,112.03
2024-03-25T04:09:00,vfh,69.48
2024-03-25T04:10:00,vfh,63.22
2024-03-25T04:11:00,vfh,63.22
2024-03-25T04:12:00,vfh,63.84
2024-03-25T04:13:00,vfh,84.08
2024-03-25T04:14:00,vfh,84.08
2024-03-25T04:15:00,vfh,113.74
2024-03-25T04:16:00,vfh,55.79
2024-03-25T04:17:00,vfh,56.85
2024-03-25T04:18:00,vfh,86.53
2024-03-25T04:19:00,vfh,99.36
2024-03-25T04:20:00,vfh,99.52
2024-03-25T04:21:00,vfh,99.52
2024-03-25T04:22:00,vfh,111.73
2024-03-25T04:23:00,vfh,111.77
2024-03-25T04:24:00,vfh,106.61
2024-03-25T04:25:00,vfh,110.16
2024-03-25T04:26:00,vfh,111.73
2024-03-25T04:27:00,vfh,111.73
2024-03-25T04:28:00,vfh,43.05
2024-03-25T04:29:00,vfh,57.66
2024-03-25T04:30:00,vfh,61.89
2024-03-25T04:31:00,vfh,83.70
2024-03-25T04:32:00,vfh,79.83
2024-03-25T04:33:00,vfh,79.83
2024-03-25T04:34:00,vfh,43.46
2024-03-25T04:35:00,vfh,43.46
2024-03-25T04:36:00,vfh,48.65
2024-03-25T04:37:00,vfh,26.37
2024-03-25T04:38:00,vfh,26.37
2024-03-25T04:39:00,vfh,46.38
2024-03-25T04:40:00,vfh,46.38
2024-03-25T04:41:00,vfh,50.36
2024-03-25T04:42:00,vfh,63.94
2024-03-25T04:43:00,vfh,63.94
2024-03-25T04:44:00,vfh,84.55
2024-03-25T04:45:00,vfh,86.71
2024-03-25T04:46:00,vfh,47.96
2024-03-25T04:47:00,vfh,47.96
2024-03-25T04:48:00,vfh,57.37
2024-03-25T04:49:00,vfh,58.77
2024-03-25T04:50:00,vfh,64.11
2024-03-25T04:51:00,vfh,59.93
2024-03-25T04:52:00,vfh,35.17
2024-03-25T04:53:00,vfh,35.17
2024-03-25T04:54:00,vfh,82.25
2024-03-25T04:55:00,vfh,34.66
2024-03-25T04:56:00,vfh,34.66
2024-03-25T04:57:00,vfh,85.35
2024-03-25T04:58:00,vfh,85.35
2024-03-25T04:59:00,vfh,60.38
2024-03-25T05:00:00,vfh,65.66
2024-03-25T05:01:00,vfh,52.11
2024-03-25T05:02:00,vfh,68.89
2024-03-25T05:03:00,vfh,68.89
2024-03-25T05:04:00,vfh,36.17
2024-03-25T05:05:00,vfh,45.83
2024-03-25T05:06:00,vfh,72.67
2024-03-25T05:07:00,vfh,72.67
2024-03-25T05:08:00,vfh,113.88
2024-03-25T05:09:00,vfh,91.82
2024-03-25T05:10:00,vfh,111.48
2024-03-25T05:11:00,vfh,111.48
2024-03-25T05:12:00,vfh,63.81
2024-03-25T05:13:00,vfh,63.81
2024-03-25T05:14:00,vfh,95.65
2024-03-25T05:15:00,vfh,95.65
2024-03-25T05:16:00,vfh,98.34
2024-03-25T05:17:00,vfh,98.34
2024-03-25T05:18:00,vfh,75.12
2024-03-25T05:19:00,vfh,75.12
2024-03-25T05:20:00,vfh,70.38
2024-03-25T05:21:00,vfh,116.53
2024-03-25T05:22:00,vfh,87.62
2024-03-25T05:23:00,vfh,87.95
2024-03-25T05:24:00,vfh,68.57
2024-03-25T05:25:00,vfh,71.72
2024-03-25T05:26:00,vfh,85.39
2024-03-25T05:27:00,vfh,103.18
2024-03-25T05:28:00,vfh,88.95
2024-03-25T05:29:00,vfh,86.80
2024-03-25T05:30:00,vfh,86.80
2024-03-25T05:31:00,vfh,105.79
2024-03-25T05:32:00,vfh,105.79
2024-03-25T05:33:00,vfh,112.67
2024-03-25T05:34:00,vfh,112.67
2024-03-25T05:35:00,vfh,63.30
2024-03-25T05:36:00,vfh,63.30
2024-03-25T05:37:00,vfh,57.73
2024-03-25T05:38:00,vfh,57.73
2024-03-25T05:39:00,vfh,46.97
2024-03-25T05:40:00,vfh,88.97
2024-03-25T05:41:00,vfh,88.97
2024-03-25T05:42:00,vfh,50.18
2024-03-25T05:43:00,vfh,64.23
2024-03-25T05:44:00,vfh,54.40
2024-03-25T05:45:00,vfh,54.40
2024-03-25T05:46:00,vfh,78.09
2024-03-25T05:47:00,vfh,67.32
2024-03-25T05:48:00,vfh,67.32
2024-03-25T05:49:00,vfh,51.82
2024-03-25T05:50:00,vfh,51.82
2024-03-25T05:51:00,vfh,65.88
2024-03-25T05:52:00,vfh,65.61
2024-03-25T05:53:00,vfh,55.87
2024-03-25T05:54:00,vfh,92.78
2024-03-25T05:55:00,vfh,113.00
2024-03-25T05:56:00,vfh,89.77
2024-03-25T05:57:00,vfh,97.89
2024-03-25T05:58:00,vfh,30.12
2024-03-25T05:59:00,vfh,73.45
2024-03-25T06:00:00,vfh,57.79
2024-03-25T06:01:00,vfh,116.02
2024-03-25T06:02:00,vfh,77.27
2024-03-25T06:03:00,vfh,77.27
2024-03-25T06:04:00,vfh,29.96
2024-03-25T06:05:00,vfh,29.96
2024-03-25T06:06:00,vfh,3.62
2024-03-25T06:07:00,vfh,39.39
2024-03-25T06:08:00,vfh,102.81
2024-03-25T06:09:00,vfh,102.81
2024-03-25T06:10:00,vfh,17.29
2024-03-25T06:11:00,vfh,17.29
2024-03-25T06:12:00,vfh,72.58
2024-03-25T06:13:00,vfh,43.15
2024-03-25T06:14:00,vfh,58.52
2024-03-25T06:15:00,vfh,58.52
2024-03-25T06:16:00,vfh,70.56
2024-03-25T06:17:00,vfh,70.56
2024-03-25T06:18:00,vfh,34.02
2024-03-25T06:19:00,vfh,53.17
2024-03-25T06:20:00,vfh,27.75
2024-03-25T06:21:00,vfh,63.95
2024-03-25T06:22:00,vfh,67.25
2024-03-25T06:23:00,vfh,47.65
2024-03-25T06:24:00,vfh,42.16
2024-03-25T06:25:00,vfh,61.76
2024-03-25T06:26:00,vfh,96.63
2024-03-25T06:27:00,vfh,96.63
2024-03-25T06:28:00,vfh,96.61
2024-03-25T06:29:00,vfh,50.45
2024-03-25T06:30:00,vfh,67.00
2024-03-25T06:31:00,vfh,31.48
2024-03-25T06:32:00,vfh,32.65
2024-03-25T06:33:00,vfh,57.41
2024-03-25T06:34:00,vfh,48.55
2024-03-25T06:35:00,vfh,44.33
2024-03-25T06:36:00,vfh,34.18
2024-03-25T06:37:00,vfh,59.88
2024-03-25T06:38:00,vfh,59.88
2024-03-25T06:39:00,vfh,42.09
2024-03-25T06:40:00,vfh,47.34
2024-03-25T06:41:00,vfh,47.34
2024-03-25T06:42:00,vfh,100.87
2024-03-25T06:43:00,vfh,78.29
2024-03-25T06:44:00,vfh,34.69
2024-03-25T06:45:00,vfh,64.06
2024-03-25T06:46:00,vfh,64.06
2024-03-25T06:47:00,vfh,41.35
2024-03-25T06:48:00,vfh,55.73
2024-03-25T06:49:00,vfh,86.27
2024-03-25T06:50:00,vfh,97.00
2024-03-25T06:51:00,vfh,97.00
2024-03-25T06:52:00,vfh,113.67
2024-03-25T06:53:00,vfh,113.67
2024-03-25T06:54:00,vfh,53.00
2024-03-25T06:55:00,vfh,53.00
2024-03-25T06:56:00,vfh,81.11
2024-03-25T06:57:00,vfh,81.11
2024-03-25T06:58:00,vfh,104.35
2024-03-25T06:59:00,vfh,104.35
2024-03-25T07:00:00,vfh,56.81
2024-03-25T07:01:00,vfh,15.36
2024-03-25T07:02:00,vfh,69.66
2024-03-25T07:03:00,vfh,69.66
2024-03-25T07:04:00,vfh,21.20
2024-03-25T07:05:00,vfh,21.20
2024-03-25T07:06:00,vfh,43.53
2024-03-25T07:07:00,vfh,43.53
2024-03-25T07:08:00,vfh,102.80
2024-03-25T07:09:00,vfh,102.80
2024-03-25T07:10:00,vfh,76.49
2024-03-25T07:11:00,vfh,92.23
2024-03-25T07:12:00,vfh,90.83
2024-03-25T07:13:00,vfh,69.44
2024-03-25T07:14:00,vfh,70.10
2024-03-25T07:15:00,vfh,74.53
2024-03-25T07:16:00,vfh,65.23
2024-03-25T07:17:00,vfh,41.72
2024-03-25T07:18:00,vfh,67.73
2024-03-25T07:19:00,vfh,67.73
2024-03-25T07:20:00,vfh,61.17
2024-03-25T07:21:00,vfh,61.17
2024-03-25T07:22:00,vfh,74.41
2024-03-25T07:23:00,vfh,74.41
2024-03-25T07:24:00,vfh,88.04
2024-03-25T07:25:00,vfh,41.73
2024-03-25T07:26:00,vfh,41.73
2024-03-25T07:27:00,vfh,80.95
2024-03-25T07:28:00,vfh,67.96
2024-03-25T07:29:00,vfh,64.01
2024-03-25T07:30:00,vfh,82.06
2024-03-25T07:31:00,vfh,82.06
2024-03-25T07:32:00,vfh,128.87
2024-03-25T07:33:00,vfh,124.27
2024-03-25T07:34:00,vfh,110.88
2024-03-25T07:35:00,vfh,94.05
2024-03-25T07:36:00,vfh,62.91
2024-03-25T07:37:00,vfh,63.91
2024-03-25T07:38:00,vfh,80.87
2024-03-25T07:39:00,vfh,80.87
2024-03-25T07:40:00,vfh,90.38
2024-03-25T07:41:00,vfh,90.38
2024-03-25T07:42:00,vfh,34.94
2024-03-25T07:43:00,vfh,15.06
2024-03-25T07:44:00,vfh,15.06
2024-03-25T07:45:00,vfh,37.12
2024-03-25T07:46:00,vfh,37.12
2024-03-25T07:47:00,vfh,65.76
2024-03-25T07:48:00,vfh,96.35
2024-03-25T07:49:00,vfh,96.35
2024-03-25T07:50:00,vfh,95.24
2024-03-25T07:51:00,vfh,92.01
2024-03-25T07:52:00,vfh,86.58
2024-03-25T07:53:00,vfh,90.23
2024-03-25T07:54:00,vfh,105.70
2024-03-25T07:55:00,vfh,112.00
2024-03-25T07:56:00,vfh,89.29
2024-03-25T07:57:00,vfh,67.96
2024-03-25T07:58:00,vfh,51.43
2024-03-25T07:59:00,vfh,51.43
2024-03-25T08:00:00,vfh,96.31
2024-03-25T08:01:00,vfh,58.99
2024-03-25T08:02:00,vfh,17.30
2024-03-25T08:03:00,vfh,53.98
2024-03-25T08:04:00,vfh,75.54
2024-03-25T08:05:00,vfh,55.52
2024-03-25T08:06:00,vfh,87.85
2024-03-25T08:07:00,vfh,87.85
2024-03-25T08:08:00,vfh,65.82
2024-03-25T08:09:00,vfh,65.82
2024-03-25T08:10:00,vfh,61.68
2024-03-25T08:11:00,vfh,121.86
2024-03-25T08:12:00,vfh,65.94
2024-03-25T08:13:00,vfh,65.94
2024-03-25T08:14:00,vfh,52.03
2024-03-25T08:15:00,vfh,84.56
2024-03-25T08:16:00,vfh,59.05
2024-03-25T08:17:00,vfh,67.99
2024-03-25T08:18:00,vfh,70.56
2024-03-25T08:19:00,vfh,82.20
2024-03-25T08:20:00,vfh,76.76
2024-03-25T08:21:00,vfh,76.76
2024-03-25T08:22:00,vfh,71.53
2024-03-25T08:23:00,vfh,71.53
2024-03-25T08:24:00,vfh,74.95
2024-03-25T08:25:00,vfh,74.95
2024-03-25T08:26:00,vfh,44.13
2024-03-25T08:27:00,vfh,44.13
2024-03-25T08:28:00,vfh,62.29
2024-03-25T08:29:00,vfh,62.29
2024-03-25T08:30:00,vfh,48.38
2024-03-25T08:31:00,vfh,90.93
2024-03-25T08:32:00,vfh,63.34
2024-03-25T08:33:00,vfh,7.03
2024-03-25T08:34:00,vfh,31.97
2024-03-25T08:35:00,vfh,89.45
2024-03-25T08:36:00,vfh,90.95
2024-03-25T08:37:00,vfh,42.23
2024-03-25T08:38:00,vfh,42.23
2024-03-25T08:39:00,vfh,68.57
2024-03-25T08:40:00,vfh,68.57
2024-03-25T08:41:00,vfh,89.34
2024-03-25T08:42:00,vfh,85.84
2024-03-25T08:43:00,vfh,65.37
2024-03-25T08:44:00,vfh,98.90
2024-03-25T08:45:00,vfh,40.45
2024-03-25T08:46:00,vfh,40.45
2024-03-25T08:47:00,vfh,67.83
2024-03-25T08:48:00,vfh,76.14
2024-03-25T08:49:00,vfh,106.78
2024-03-25T08:50:00,vfh,91.70
2024-03-25T08:51:00,vfh,87.98
2024-03-25T08:52:00,vfh,70.19
2024-03-25T08:53:00,vfh,50.25
2024-03-25T08:54:00,vfh,31.59
2024-03-25T08:55:00,vfh,49.22
2024-03-25T08:56:00,vfh,14.36
2024-03-25T08:57:00,vfh,14.36
2024-03-25T08:58:00,vfh,60.00
2024-03-25T08:59:00,vfh,60.25
2024-03-25T09:00:00,vfh,56.13
2024-03-25T09:01:00,vfh,95.82
2024-03-25T09:02:00,vfh,43.36
2024-03-25T09:03:00,vfh,35.00
2024-03-25T09:04:00,vfh,48.09
2024-03-25T09:05:00,vfh,18.66
2024-03-25T09:06:00,vfh,33.20
2024-03-25T09:07:00,vfh,33.20
2024-03-25T09:08:00,vfh,77.37
2024-03-25T09:09:00,vfh,121.88
2024-03-25T09:10:00,vfh,70.95
2024-03-25T09:11:00,vfh,45.30
2024-03-25T09:12:00,vfh,45.30
2024-03-25T09:13:00,vfh,80.04
2024-03-25T09:14:00,vfh,96.98
2024-03-25T09:15:00,vfh,95.47
2024-03-25T09:16:00,vfh,13.35
2024-03-25T09:17:00,vfh,28.17
2024-03-25T09:18:00,vfh,74.83
2024-03-25T09:19:00,vfh,70.99
2024-03-25T09:20:00,vfh,33.27
2024-03-25T09:21:00,vfh,43.21
2024-03-25T09:22:00,vfh,46.09
2024-03-25T09:23:00,vfh,46.09
2024-03-25T09:24:00,vfh,49.07
2024-03-25T09:25:00,vfh,64.77
2024-03-25T09:26:00,vfh,39.65
2024-03-25T09:27:00,vfh,39.65
2024-03-25T09:28:00,vfh,19.92
2024-03-25T09:29:00,vfh,19.92
2024-03-25T09:30:00,vfh,46.16
2024-03-25T09:31:00,vfh,46.16
2024-03-25T09:32:00,vfh,69.70
2024-03-25T09:33:00,vfh,42.67
2024-03-25T09:34:00,vfh,42.67
2024-03-25T09:35:00,vfh,67.73
2024-03-25T09:36:00,vfh,67.73
2024-03-25T09:37:00,vfh,71.23
2024-03-25T09:38:00,vfh,71.23
2024-03-25T09:39:00,vfh,32.56
2024-03-25T09:40:00,vfh,32.56
2024-03-25T09:41:00,vfh,88.23
2024-03-25T09:42:00,vfh,72.37
2024-03-25T09:43:00,vfh,68.19
2024-03-25T09:44:00,vfh,29.63
2024-03-25T09:45:00,vfh,80.40
2024-03-25T09:46:00,vfh,80.40
2024-03-25T09:47:00,vfh,88.13
2024-03-25T09:48:00,vfh,44.89
2024-03-25T09:49:00,vfh,44.89
2024-03-25T09:50:00,vfh,61.19
2024-03-25T09:51:00,vfh,61.19
2024-03-25T09:52:00,vfh,52.34
2024-03-25T09:53:00,vfh,52.34
2024-03-25T09:54:00,vfh,25.73
2024-03-25T09:55:00,vfh,25.73
2024-03-25T09:56:00,vfh,76.21
2024-03-25T09:57:00,vfh,52.11
2024-03-25T09:58:00,vfh,69.58
2024-03-25T09:59:00,vfh,73.62
2024-03-25T10:00:00,vfh,73.62
2024-03-25T10:01:00,vfh,69.31
2024-03-25T10:02:00,vfh,69.31
2024-03-25T10:03:00,vfh,113.27
2024-03-25T10:04:00,vfh,91.73
2024-03-25T10:05:00,vfh,75.75
2024-03-25T10:06:00,vfh,65.93
2024-03-25T10:07:00,vfh,65.93
2024-03-25T10:08:00,vfh,43.48
2024-03-25T10:09:00,vfh,67.64
2024-03-25T10:10:00,vfh,93.99
2024-03-25T10:11:00,vfh,92.99
2024-03-25T10:12:00,vfh,71.43
2024-03-25T10:13:00,vfh,112.98
2024-03-25T10:14:00,vfh,56.08
2024-03-25T10:15:00,vfh,56.08
2024-03-25T10:16:00,vfh,56.59
2024-03-25T10:17:00,vfh,73.99
2024-03-25T10:18:00,vfh,73.99
2024-03-25T10:19:00,vfh,103.12
2024-03-25T10:20:00,vfh,92.30
2024-03-25T10:21:00,vfh,92.30
2024-03-25T10:22:00,vfh,30.27
2024-03-25T10:23:00,vfh,38.11
2024-03-25T10:24:00,vfh,103.14
2024-03-25T10:25:00,vfh,103.14
2024-03-25T10:26:00,vfh,56.28
2024-03-25T10:27:00,vfh,86.06
2024-03-25T10:28:00,vfh,86.06
2024-03-25T10:29:00,vfh,64.41
2024-03-25T10:30:00,vfh,109.46
2024-03-25T10:31:00,vfh,75.75
2024-03-25T10:32:00,vfh,49.84
2024-03-25T10:33:00,vfh,44.74
2024-03-25T10:34:00,vfh,76.96
2024-03-25T10:35:00,vfh,107.35
2024-03-25T10:36:00,vfh,78.87
2024-03-25T10:37:00,vfh,46.72
2024-03-25T10:38:00,vfh,46.72
2024-03-25T10:39:00,vfh,5.41
2024-03-25T10:40:00,vfh,59.75
2024-03-25T10:41:00,vfh,72.64
2024-03-25T10:42:00,vfh,65.55
2024-03-25T10:43:00,vfh,20.81
2024-03-25T10:44:00,vfh,20.81
2024-03-25T10:45:00,vfh,80.20
2024-03-25T10:46:00,vfh,85.03
2024-03-25T10:47:00,vfh,69.00
2024-03-25T10:48:00,vfh,27.19
2024-03-25T10:49:00,vfh,27.19
2024-03-25T10:50:00,vfh,74.93
2024-03-25T10:51:00,vfh,68.02
2024-03-25T10:52:00,vfh,82.42
2024-03-25T10:53:00,vfh,88.15
2024-03-25T10:54:00,vfh,81.39
2024-03-25T10:55:00,vfh,108.30
2024-03-25T10:56:00,vfh,57.80
2024-03-25T10:57:00,vfh,67.90
2024-03-25T10:58:00,vfh,67.90
2024-03-25T10:59:00,vfh,113.93
2024-03-25T11:00:00,vfh,57.34
2024-03-25T11:01:00,vfh,57.34
2024-03-25T11:02:00,vfh,71.22
2024-03-25T11:03:00,vfh,71.22
2024-03-25T11:04:00,vfh,63.70
2024-03-25T11:05:00,vfh,30.76
