#datetime,building,power
2023-01-03T00:01:00,nat,680.03
2023-01-03T00:03:00,nat,592.27
2023-01-03T00:05:00,nat,520.32
2023-01-03T00:07:00,nat,329.89
2023-01-03T00:09:00,nat,299.82
2023-01-03T00:11:00,nat,323.86
2023-01-03T00:13:00,nat,304.90
2023-01-03T00:15:00,nat,340.97
2023-01-03T00:17:00,nat,343.28
2023-01-03T00:19:00,nat,355.30
2023-01-03T00:21:00,nat,306.08
2023-01-03T00:23:00,nat,297.13
2023-01-03T00:25:00,nat,350.53
2023-01-03T00:27:00,nat,271.36
2023-01-03T00:28:00,nat,79.41
2023-01-03T00:30:00,nat,323.42
2023-01-03T00:32:00,nat,306.47
2023-01-03T00:34:00,nat,312.94
2023-01-03T00:35:00,nat,72.97
2023-01-03T00:37:00,nat,273.22
2023-01-03T00:38:00,nat,122.94
2023-01-03T00:39:00,nat,131.79
2023-01-03T00:41:00,nat,280.64
2023-01-03T00:43:00,nat,472.88
2023-01-03T00:45:00,nat,351.47
2023-01-03T00:47:00,nat,420.04
2023-01-03T00:49:00,nat,324.40
2023-01-03T00:51:00,nat,312.99
2023-01-03T00:53:00,nat,351.88
2023-01-03T00:54:00,nat,96.59
2023-01-03T00:56:00,nat,347.51
2023-01-03T00:57:00,nat,119.46
2023-01-03T00:59:00,nat,302.63
2023-01-03T01:01:00,nat,383.29
2023-01-03T01:03:00,nat,213.63
2023-01-03T01:05:00,nat,313.45
2023-01-03T01:07:00,nat,300.30
2023-01-03T01:08:00,nat,246.17
2023-01-03T01:10:00,nat,363.58
2023-01-03T01:12:00,nat,434.28
2023-01-03T01:14:00,nat,329.91
2023-01-03T01:15:00,nat,133.64
2023-01-03T01:17:00,nat,452.69
2023-01-03T01:19:00,nat,460.65
2023-01-03T01:21:00,nat,400.65
2023-01-03T01:23:00,nat,389.79
2023-01-03T01:24:00,nat,104.45
2023-01-03T01:26:00,nat,307.10
2023-01-03T01:28:00,nat,287.94
2023-01-03T01:30:00,nat,462.28
2023-01-03T01:31:00,nat,64.10
2023-01-03T01:33:00,nat,280.79
2023-01-03T01:34:00,nat,128.10
2023-01-03T01:36:00,nat,361.94
2023-01-03T01:38:00,nat,397.95
2023-01-03T01:40:00,nat,290.32
2023-01-03T01:42:00,nat,329.91
2023-01-03T01:44:00,nat,270.97
2023-01-03T01:46:00,nat,337.38
2023-01-03T01:48:00,nat,284.63
2023-01-03T01:50:00,nat,293.67
2023-01-03T01:52:00,nat,313.85
2023-01-03T01:54:00,nat,277.75
2023-01-03T01:56:00,nat,204.08
2023-01-03T01:57:00,nat,102.30
2023-01-03T01:58:00,nat,282.30
2023-01-03T02:00:00,nat,629.65
2023-01-03T02:02:00,nat,471.27
2023-01-03T02:03:00,nat,111.24
2023-01-03T02:05:00,nat,279.34
2023-01-03T02:07:00,nat,236.73
2023-01-03T02:08:00,nat,123.85
2023-01-03T02:09:00,nat,111.81
2023-01-03T02:11:00,nat,348.16
2023-01-03T02:13:00,nat,246.28
2023-01-03T02:15:00,nat,302.79
2023-01-03T02:17:00,nat,268.16
2023-01-03T02:19:00,nat,322.63
2023-01-03T02:21:00,nat,313.70
2023-01-03T02:22:00,nat,143.82
2023-01-03T02:24:00,nat,276.42
2023-01-03T02:25:00,nat,137.17
2023-01-03T02:27:00,nat,284.32
2023-01-03T02:29:00,nat,615.08
2023-01-03T02:31:00,nat,596.35
2023-01-03T02:33:00,nat,610.84
2023-01-03T02:35:00,nat,696.50
2023-01-03T02:37:00,nat,465.02
2023-01-03T02:39:00,nat,213.60
2023-01-03T02:41:00,nat,266.74
2023-01-03T02:42:00,nat,38.70
2023-01-03T02:44:00,nat,272.18
2023-01-03T02:45:00,nat,94.79
2023-01-03T02:47:00,nat,329.32
2023-01-03T02:49:00,nat,218.27
2023-01-03T02:50:00,nat,120.67
2023-01-03T02:51:00,nat,126.06
2023-01-03T02:53:00,nat,287.61
2023-01-03T02:55:00,nat,353.58
2023-01-03T02:57:00,nat,255.70
2023-01-03T02:59:00,nat,299.49
2023-01-03T03:01:00,nat,329.39
2023-01-03T03:03:00,nat,243.74
2023-01-03T03:05:00,nat,341.25
2023-01-03T03:06:00,nat,288.19
2023-01-03T03:08:00,nat,699.40
2023-01-03T03:11:00,nat,254.63
2023-01-03T03:12:00,nat,146.64
2023-01-03T03:14:00,nat,246.42
2023-01-03T03:16:00,nat,309.69
2023-01-03T03:18:00,nat,382.09
2023-01-03T03:19:00,nat,142.06
2023-01-03T03:21:00,nat,226.90
2023-01-03T03:23:00,nat,325.83
2023-01-03T03:24:00,nat,85.80
2023-01-03T03:26:00,nat,337.26
2023-01-03T03:28:00,nat,251.20
2023-01-03T03:29:00,nat,143.19
2023-01-03T03:31:00,nat,306.18
2023-01-03T03:32:00,nat,383.04
2023-01-03T03:34:00,nat,620.32
2023-01-03T03:36:00,nat,643.18
2023-01-03T03:38:00,nat,399.03
2023-01-03T03:40:00,nat,259.42
2023-01-03T03:41:00,nat,91.43
2023-01-03T03:43:00,nat,298.36
2023-01-03T03:44:00,nat,132.80
2023-01-03T03:46:00,nat,317.02
2023-01-03T03:48:00,nat,315.48
2023-01-03T03:50:00,nat,290.72
2023-01-03T03:52:00,nat,284.47
2023-01-03T03:54:00,nat,288.49
2023-01-03T03:56:00,nat,286.87
2023-01-03T03:58:00,nat,484.48
2023-01-03T04:00:00,nat,458.68
2023-01-03T04:01:00,nat,378.68
2023-01-03T04:03:00,nat,660.08
2023-01-03T04:05:00,nat,395.28
2023-01-03T04:06:00,nat,110.72
2023-01-03T04:08:00,nat,291.73
2023-01-03T04:10:00,nat,375.65
2023-01-03T04:12:00,nat,379.06
2023-01-03T04:14:00,nat,371.37
2023-01-03T04:16:00,nat,360.09
2023-01-03T04:18:00,nat,277.87
2023-01-03T04:20:00,nat,266.03
2023-01-03T04:22:00,nat,313.34
2023-01-03T04:23:00,nat,121.30
2023-01-03T04:24:00,nat,319.70
2023-01-03T04:26:00,nat,687.62
2023-01-03T04:29:00,nat,357.37
2023-01-03T04:31:00,nat,258.64
2023-01-03T04:33:00,nat,359.69
2023-01-03T04:35:00,nat,295.53
2023-01-03T04:37:00,nat,292.29
2023-01-03T04:38:00,nat,184.30
2023-01-03T04:40:00,nat,263.77
2023-01-03T04:41:00,nat,263.77
2023-01-03T04:43:00,nat,487.11
2023-01-03T04:44:00,nat,108.87
2023-01-03T04:46:00,nat,275.06
2023-01-03T04:47:00,nat,83.05
2023-01-03T04:49:00,nat,421.61
2023-01-03T04:50:00,nat,106.62
2023-01-03T04:52:00,nat,274.61
2023-01-03T04:54:00,nat,290.65
2023-01-03T04:56:00,nat,283.50
2023-01-03T04:57:00,nat,103.53
2023-01-03T04:59:00,nat,285.01
2023-01-03T05:00:00,nat,176.96
2023-01-03T05:02:00,nat,293.22
2023-01-03T05:03:00,nat,120.09
2023-01-03T05:05:00,nat,355.42
2023-01-03T05:07:00,nat,347.68
2023-01-03T05:08:00,nat,143.68
2023-01-03T05:10:00,nat,773.03
2023-01-03T05:12:00,nat,800.77
2023-01-03T05:15:00,nat,343.20
2023-01-03T05:17:00,nat,358.82
2023-01-03T05:19:00,nat,311.99
2023-01-03T05:20:00,nat,176.38
2023-01-03T05:22:00,nat,375.57
2023-01-03T05:24:00,nat,343.63
2023-01-03T05:26:00,nat,321.40
2023-01-03T05:28:00,nat,294.22
2023-01-03T05:30:00,nat,610.86
2023-01-03T05:32:00,nat,487.67
2023-01-03T05:33:00,nat,238.22
2023-01-03T05:34:00,nat,24.73
2023-01-03T05:36:00,nat,371.11
2023-01-03T05:37:00,nat,143.12
2023-01-03T05:38:00,nat,138.15
2023-01-03T05:40:00,nat,602.25
2023-01-03T05:42:00,nat,447.88
2023-01-03T05:44:00,nat,324.23
2023-01-03T05:45:00,nat,257.16
2023-01-03T05:47:00,nat,589.49
2023-01-03T05:48:00,nat,32.19
2023-01-03T05:50:00,nat,356.37
2023-01-03T05:52:00,nat,321.74
2023-01-03T05:54:00,nat,620.00
2023-01-03T05:55:00,nat,56.03
2023-01-03T05:57:00,nat,355.77
2023-01-03T05:58:00,nat,137.47
2023-01-03T06:00:00,nat,323.00
2023-01-03T06:02:00,nat,397.22
2023-01-03T06:03:00,nat,164.75
2023-01-03T06:05:00,nat,401.09
2023-01-03T06:06:00,nat,89.08
2023-01-03T06:08:00,nat,435.79
2023-01-03T06:10:00,nat,385.08
2023-01-03T06:11:00,nat,125.25
2023-01-03T06:13:00,nat,321.59
2023-01-03T06:15:00,nat,591.63
2023-01-03T06:17:00,nat,588.22
2023-01-03T06:19:00,nat,780.00
2023-01-03T06:21:00,nat,579.98
2023-01-03T06:23:00,nat,384.07
2023-01-03T06:25:00,nat,363.55
2023-01-03T06:26:00,nat,345.65
2023-01-03T06:28:00,nat,714.59
2023-01-03T06:30:00,nat,303.32
2023-01-03T06:32:00,nat,431.99
2023-01-03T06:34:00,nat,350.40
2023-01-03T06:36:00,nat,356.83
2023-01-03T06:38:00,nat,436.39
2023-01-03T06:40:00,nat,368.81
2023-01-03T06:42:00,nat,362.33
2023-01-03T06:44:00,nat,378.43
2023-01-03T06:46:00,nat,408.97
2023-01-03T06:48:00,nat,370.54
2023-01-03T06:50:00,nat,350.22
2023-01-03T06:52:00,nat,846.63
2023-01-03T06:54:00,nat,614.17
2023-01-03T06:56:00,nat,423.13
2023-01-03T06:57:00,nat,111.12
2023-01-03T06:59:00,nat,378.82
2023-01-03T07:00:00,nat,406.56
2023-01-03T07:02:00,nat,586.91
2023-01-03T07:04:00,nat,389.38
2023-01-03T07:06:00,nat,374.85
2023-01-03T07:07:00,nat,152.64
2023-01-03T07:08:00,nat,396.32
2023-01-03T07:10:00,nat,782.90
2023-01-03T07:12:00,nat,606.51
2023-01-03T07:13:00,nat,342.51
2023-01-03T07:15:00,nat,896.13
2023-01-03T07:17:00,nat,900.37
2023-01-03T07:19:00,nat,824.70
2023-01-03T07:21:00,nat,876.50
2023-01-03T07:23:00,nat,652.16
2023-01-03T07:25:00,nat,858.66
2023-01-03T07:27:00,nat,619.00
2023-01-03T07:29:00,nat,344.27
2023-01-03T07:31:00,nat,406.66
2023-01-03T07:33:00,nat,360.71
2023-01-03T07:35:00,nat,366.76
2023-01-03T07:37:00,nat,319.87
2023-01-03T07:38:00,nat,355.87
2023-01-03T07:40:00,nat,833.04
2023-01-03T07:42:00,nat,888.65
2023-01-03T07:44:00,nat,715.26
2023-01-03T07:46:00,nat,636.60
2023-01-03T07:47:00,nat,104.49
2023-01-03T07:49:00,nat,603.12
2023-01-03T07:51:00,nat,591.12
2023-01-03T07:53:00,nat,538.74
2023-01-03T07:55:00,nat,526.51
2023-01-03T07:57:00,nat,418.97
2023-01-03T07:59:00,nat,347.19
2023-01-03T08:00:00,nat,395.18
2023-01-03T08:02:00,nat,807.88
2023-01-03T08:04:00,nat,418.53
2023-01-03T08:06:00,nat,785.08
2023-01-03T08:08:00,nat,125.83
2023-01-03T08:10:00,nat,377.02
2023-01-03T08:12:00,nat,364.61
2023-01-03T08:14:00,nat,854.92
2023-01-03T08:17:00,nat,383.42
2023-01-03T08:19:00,nat,818.06
2023-01-03T08:22:00,nat,385.32
2023-01-03T08:24:00,nat,385.19
2023-01-03T08:26:00,nat,357.71
2023-01-03T08:28:00,nat,622.39
2023-01-03T08:30:00,nat,624.36
2023-01-03T08:32:00,nat,540.86
2023-01-03T08:34:00,nat,639.37
2023-01-03T08:36:00,nat,677.28
2023-01-03T08:38:00,nat,657.24
2023-01-03T08:39:00,nat,417.24
2023-01-03T08:40:00,nat,634.69
2023-01-03T08:42:00,nat,595.43
2023-01-03T08:44:00,nat,643.20
2023-01-03T08:46:00,nat,635.21
2023-01-03T08:48:00,nat,493.21
2023-01-03T08:50:00,nat,613.18
2023-01-03T08:52:00,nat,546.96
2023-01-03T08:54:00,nat,369.73
2023-01-03T08:56:00,nat,601.29
2023-01-03T08:58:00,nat,558.83
2023-01-03T09:00:00,nat,353.23
2023-01-03T09:01:00,nat,163.60
2023-01-03T09:03:00,nat,408.65
2023-01-03T09:05:00,nat,396.43
2023-01-03T09:06:00,nat,168.44
2023-01-03T09:07:00,nat,145.94
2023-01-03T09:09:00,nat,393.08
2023-01-03T09:11:00,nat,403.51
2023-01-03T09:12:00,nat,79.49
2023-01-03T09:14:00,nat,390.89
2023-01-03T09:16:00,nat,415.65
2023-01-03T09:17:00,nat,193.22
2023-01-03T09:19:00,nat,338.69
2023-01-03T09:21:00,nat,466.72
2023-01-03T09:23:00,nat,396.62
2023-01-03T09:25:00,nat,374.97
2023-01-03T09:27:00,nat,419.62
2023-01-03T09:29:00,nat,355.83
2023-01-03T09:31:00,nat,341.32
2023-01-03T09:33:00,nat,357.07
2023-01-03T09:35:00,nat,342.31
2023-01-03T09:37:00,nat,437.81
2023-01-03T09:39:00,nat,291.85
2023-01-03T09:40:00,nat,200.21
2023-01-03T09:42:00,nat,389.45
2023-01-03T09:44:00,nat,443.75
2023-01-03T09:46:00,nat,399.34
2023-01-03T09:48:00,nat,428.84
2023-01-03T09:50:00,nat,417.88
2023-01-03T09:52:00,nat,395.31
2023-01-03T09:54:00,nat,461.29
2023-01-03T09:56:00,nat,401.43
2023-01-03T09:58:00,nat,442.11
2023-01-03T10:00:00,nat,412.54
2023-01-03T10:02:00,nat,686.70
2023-01-03T10:04:00,nat,456.36
2023-01-03T10:06:00,nat,397.38
2023-01-03T10:08:00,nat,330.82
2023-01-03T10:11:00,nat,212.57
2023-01-03T10:29:00,nat,231.11
2023-01-03T10:34:00,nat,231.57
2023-01-03T10:37:00,nat,201.94
2023-01-03T10:52:00,nat,191.13
2023-01-03T10:57:00,nat,475.21
2023-01-03T11:35:00,nat,201.85
2023-01-03T11:36:00,nat,321.85
2023-01-03T11:39:00,nat,260.03
2023-01-03T11:54:00,nat,484.63
2023-01-03T12:01:00,nat,383.07
2023-01-03T12:03:00,nat,684.54
2023-01-03T12:04:00,nat,101.33
2023-01-03T12:06:00,nat,561.26
2023-01-03T12:08:00,nat,494.45
2023-01-03T12:10:00,nat,491.33
2023-01-03T12:11:00,nat,240.78
2023-01-03T12:13:00,nat,559.07
2023-01-03T12:14:00,nat,211.05
2023-01-03T12:16:00,nat,509.71
2023-01-03T12:18:00,nat,566.40
2023-01-03T12:20:00,nat,450.67
2023-01-03T12:21:00,nat,210.67
2023-01-03T12:23:00,nat,485.81
2023-01-03T12:25:00,nat,501.59
2023-01-03T12:26:00,nat,279.13
2023-01-03T12:28:00,nat,506.91
2023-01-03T12:30:00,nat,479.83
2023-01-03T12:32:00,nat,561.90
2023-01-03T12:34:00,nat,559.24
2023-01-03T12:36:00,nat,558.45
2023-01-03T12:38:00,nat,433.13
2023-01-03T12:39:00,nat,259.50
2023-01-03T12:41:00,nat,546.61
2023-01-03T12:42:00,nat,246.61
2023-01-03T12:44:00,nat,540.74
2023-01-03T12:46:00,nat,432.49
2023-01-03T12:47:00,nat,179.09
2023-01-03T12:49:00,nat,498.90
2023-01-03T12:50:00,nat,210.88
2023-01-03T12:52:00,nat,453.12
2023-01-03T12:54:00,nat,479.94
2023-01-03T12:56:00,nat,558.62
2023-01-03T12:58:00,nat,778.86
2023-01-03T13:00:00,nat,778.86
2023-01-03T13:01:00,nat,77.90
2023-01-03T13:03:00,nat,502.24
2023-01-03T13:08:00,nat,395.75
2023-01-03T13:11:00,nat,269.42
2023-01-03T13:18:00,nat,215.77
2023-01-03T13:21:00,nat,201.32
2023-01-03T13:24:00,nat,243.53
2023-01-03T13:31:00,nat,217.33
2023-01-03T13:51:00,nat,216.79
2023-01-03T14:10:00,nat,529.65
2023-01-03T14:18:00,nat,532.61
2023-01-03T14:33:00,nat,131.86
2023-01-03T14:40:00,nat,457.07
2023-01-03T14:44:00,nat,349.90
2023-01-03T14:46:00,nat,454.27
2023-01-03T14:48:00,nat,408.77
2023-01-03T14:49:00,nat,434.68
2023-01-03T14:51:00,nat,627.59
2023-01-03T14:53:00,nat,473.35
2023-01-03T14:54:00,nat,398.92
2023-01-03T15:00:00,nat,597.45
2023-01-03T15:04:00,nat,364.25
2023-01-03T15:06:00,nat,482.85
2023-01-03T15:08:00,nat,407.05
2023-01-03T15:12:00,nat,404.76
2023-01-03T15:13:00,nat,488.76
2023-01-03T15:15:00,nat,933.07
2023-01-03T15:17:00,nat,813.45
2023-01-03T15:19:00,nat,656.91
2023-01-03T15:21:00,nat,862.70
2023-01-03T15:24:00,nat,194.34
2023-01-03T15:26:00,nat,650.64
2023-01-03T15:28:00,nat,714.58
2023-01-03T15:29:00,nat,102.85
2023-01-03T15:31:00,nat,384.43
2023-01-03T15:33:00,nat,391.78
2023-01-03T15:34:00,nat,267.76
2023-01-03T15:36:00,nat,394.98
2023-01-03T15:37:00,nat,158.17
2023-01-03T15:38:00,nat,146.15
2023-01-03T15:39:00,nat,153.68
2023-01-03T15:41:00,nat,450.22
2023-01-03T15:43:00,nat,418.40
2023-01-03T15:44:00,nat,156.51
2023-01-03T15:46:00,nat,437.46
2023-01-03T15:47:00,nat,380.01
2023-01-03T15:49:00,nat,679.20
2023-01-03T15:51:00,nat,557.80
2023-01-03T15:53:00,nat,434.84
2023-01-03T15:54:00,nat,198.92
2023-01-03T15:56:00,nat,443.91
2023-01-03T15:58:00,nat,404.08
2023-01-03T15:59:00,nat,281.62
2023-01-03T16:01:00,nat,524.95
2023-01-03T16:03:00,nat,455.50
2023-01-03T16:05:00,nat,528.28
2023-01-03T16:06:00,nat,242.59
2023-01-03T16:08:00,nat,396.45
2023-01-03T16:09:00,nat,292.57
2023-01-03T16:11:00,nat,655.43
2023-01-03T16:12:00,nat,55.43
2023-01-03T16:14:00,nat,453.05
2023-01-03T16:16:00,nat,414.15
2023-01-03T16:18:00,nat,392.45
2023-01-03T16:20:00,nat,433.33
2023-01-03T16:22:00,nat,614.37
2023-01-03T16:23:00,nat,29.99
2023-01-03T16:25:00,nat,418.76
2023-01-03T16:27:00,nat,416.17
2023-01-03T16:29:00,nat,443.45
2023-01-03T16:30:00,nat,219.96
2023-01-03T16:32:00,nat,431.53
2023-01-03T16:36:00,nat,467.42
2023-01-03T16:39:00,nat,183.70
2023-01-03T16:52:00,nat,432.30
2023-01-03T16:58:00,nat,420.20
2023-01-03T17:01:00,nat,30.84
2023-01-03T17:07:00,nat,477.80
2023-01-03T17:11:00,nat,448.73
2023-01-03T17:14:00,nat,169.88
2023-01-03T17:22:00,nat,432.64
2023-01-03T17:23:00,nat,439.52
2023-01-03T17:25:00,nat,653.25
2023-01-03T17:29:00,nat,900.94
2023-01-03T17:33:00,nat,664.13
2023-01-03T17:34:00,nat,245.37
2023-01-03T17:36:00,nat,466.03
2023-01-03T17:40:00,nat,730.70
2023-01-03T17:47:00,nat,548.88
2023-01-03T17:53:00,nat,187.40
2023-01-03T18:21:00,nat,480.85
2023-01-03T18:30:00,nat,430.18
2023-01-03T18:32:00,nat,393.02
2023-01-03T18:34:00,nat,384.86
2023-01-03T18:36:00,nat,370.47
2023-01-03T18:38:00,nat,348.70
2023-01-03T18:40:00,nat,430.37
2023-01-03T18:42:00,nat,351.48
2023-01-03T18:44:00,nat,373.73
2023-01-03T18:46:00,nat,422.68
2023-01-03T18:48:00,nat,447.47
2023-01-03T18:50:00,nat,420.03
2023-01-03T18:51:00,nat,169.40
2023-01-03T18:53:00,nat,351.05
2023-01-03T18:55:00,nat,587.64
2023-01-03T18:56:00,nat,427.69
2023-01-03T18:57:00,nat,317.78
2023-01-03T18:58:00,nat,405.00
2023-01-03T18:59:00,nat,155.79
2023-01-03T19:01:00,nat,400.03
2023-01-03T19:02:00,nat,136.03
2023-01-03T19:04:00,nat,464.95
2023-01-03T19:05:00,nat,139.99
2023-01-03T19:06:00,nat,211.94
2023-01-03T19:08:00,nat,407.18
2023-01-03T19:10:00,nat,306.21
2023-01-03T19:11:00,nat,230.68
2023-01-03T19:13:00,nat,399.90
2023-01-03T19:15:00,nat,387.02
2023-01-03T19:17:00,nat,383.79
2023-01-03T19:19:00,nat,353.34
2023-01-03T19:20:00,nat,105.20
2023-01-03T19:21:00,nat,240.29
2023-01-03T19:23:00,nat,584.86
2023-01-03T19:24:00,nat,32.88
2023-01-03T19:26:00,nat,392.70
2023-01-03T19:27:00,nat,272.70
2023-01-03T19:29:00,nat,501.97
2023-01-03T19:30:00,nat,265.94
2023-01-03T19:32:00,nat,349.25
2023-01-03T19:33:00,nat,217.24
2023-01-03T19:35:00,nat,425.17
2023-01-03T19:37:00,nat,350.53
2023-01-03T19:39:00,nat,431.29
2023-01-03T19:41:00,nat,411.08
2023-01-03T19:43:00,nat,314.42
2023-01-03T19:44:00,nat,170.43
2023-01-03T19:45:00,nat,162.01
2023-01-03T19:47:00,nat,465.85
2023-01-03T19:49:00,nat,449.13
2023-01-03T19:51:00,nat,450.31
2023-01-03T19:53:00,nat,365.81
2023-01-03T19:55:00,nat,439.65
2023-01-03T19:57:00,nat,411.67
2023-01-03T19:59:00,nat,372.12
2023-01-03T20:01:00,nat,373.53
2023-01-03T20:03:00,nat,356.02
2023-01-03T20:05:00,nat,382.41
2023-01-03T20:07:00,nat,464.41
2023-01-03T20:08:00,nat,360.48
2023-01-03T20:10:00,nat,730.95
2023-01-03T20:12:00,nat,746.35
2023-01-03T20:14:00,nat,809.20
2023-01-03T20:16:00,nat,783.60
2023-01-03T20:17:00,nat,3.31
2023-01-03T20:19:00,nat,389.55
2023-01-03T20:20:00,nat,176.37
2023-01-03T20:22:00,nat,419.78
2023-01-03T20:24:00,nat,391.40
2023-01-03T20:26:00,nat,426.29
2023-01-03T20:27:00,nat,194.34
2023-01-03T20:28:00,nat,383.67
2023-01-03T20:30:00,nat,601.99
2023-01-03T20:31:00,nat,386.01
2023-01-03T20:33:00,nat,777.24
2023-01-03T20:35:00,nat,805.71
2023-01-03T20:38:00,nat,421.69
2023-01-03T20:40:00,nat,426.42
2023-01-03T20:41:00,nat,210.41
2023-01-03T20:43:00,nat,350.68
2023-01-03T20:45:00,nat,349.25
2023-01-03T20:47:00,nat,430.20
2023-01-03T20:48:00,nat,178.19
2023-01-03T20:50:00,nat,448.22
2023-01-03T20:51:00,nat,313.79
2023-01-03T20:53:00,nat,616.46
2023-01-03T20:55:00,nat,371.04
2023-01-03T20:57:00,nat,351.98
2023-01-03T20:59:00,nat,302.35
2023-01-03T21:01:00,nat,411.51
2023-01-03T21:03:00,nat,385.52
2023-01-03T21:05:00,nat,397.31
2023-01-03T21:07:00,nat,357.79
2023-01-03T21:08:00,nat,178.71
2023-01-03T21:10:00,nat,342.10
2023-01-03T21:12:00,nat,406.09
2023-01-03T21:17:00,nat,659.16
2023-01-03T21:19:00,nat,584.12
2023-01-03T21:21:00,nat,482.41
2023-01-03T21:23:00,nat,412.72
2023-01-03T21:25:00,nat,407.62
2023-01-03T21:27:00,nat,371.17
2023-01-03T21:28:00,nat,347.18
2023-01-03T21:30:00,nat,789.91
2023-01-03T21:33:00,nat,445.73
2023-01-03T21:35:00,nat,768.04
2023-01-03T21:37:00,nat,769.29
2023-01-03T21:39:00,nat,771.04
2023-01-03T21:42:00,nat,460.36
2023-01-03T21:44:00,nat,386.50
2023-01-03T21:46:00,nat,403.63
2023-01-03T21:47:00,nat,367.62
2023-01-03T21:49:00,nat,771.71
2023-01-03T21:51:00,nat,778.61
2023-01-03T21:53:00,nat,550.40
2023-01-03T21:55:00,nat,390.86
2023-01-03T21:57:00,nat,392.08
2023-01-03T21:59:00,nat,508.53
2023-01-03T22:00:00,nat,25.21
2023-01-03T22:02:00,nat,377.17
2023-01-03T22:03:00,nat,247.61
2023-01-03T22:05:00,nat,342.69
2023-01-03T22:06:00,nat,187.28
2023-01-03T22:08:00,nat,362.97
2023-01-03T22:09:00,nat,88.12
2023-01-03T22:11:00,nat,379.56
2023-01-03T22:13:00,nat,501.73
2023-01-03T22:15:00,nat,443.90
2023-01-03T22:17:00,nat,420.96
2023-01-03T22:19:00,nat,377.47
2023-01-03T22:21:00,nat,426.61
2023-01-03T22:23:00,nat,392.31
2023-01-03T22:25:00,nat,348.54
2023-01-03T22:27:00,nat,349.97
2023-01-03T22:29:00,nat,532.47
2023-01-03T22:31:00,nat,485.25
2023-01-03T22:33:00,nat,477.66
2023-01-03T22:35:00,nat,453.89
2023-01-03T22:37:00,nat,524.60
2023-01-03T22:38:00,nat,32.62
2023-01-03T22:40:00,nat,321.04
2023-01-03T22:42:00,nat,400.18
2023-01-03T22:43:00,nat,227.48
2023-01-03T22:45:00,nat,319.70
2023-01-03T22:47:00,nat,429.97
2023-01-03T22:48:00,nat,70.22
2023-01-03T22:50:00,nat,446.17
2023-01-03T22:51:00,nat,331.40
2023-01-03T22:54:00,nat,386.96
2023-01-03T22:55:00,nat,182.94
2023-01-03T22:57:00,nat,559.51
2023-01-03T22:59:00,nat,436.31
2023-01-03T23:01:00,nat,537.16
2023-01-03T23:03:00,nat,470.07
2023-01-03T23:05:00,nat,289.54
2023-01-03T23:06:00,nat,407.48
2023-01-03T23:08:00,nat,621.37
2023-01-03T23:10:00,nat,425.26
2023-01-03T23:12:00,nat,353.16
2023-01-03T23:14:00,nat,341.52
2023-01-03T23:16:00,nat,306.13
2023-01-03T23:18:00,nat,414.91
2023-01-03T23:20:00,nat,301.43
2023-01-03T23:21:00,nat,195.94
2023-01-03T23:23:00,nat,311.29
2023-01-03T23:24:00,nat,131.26
2023-01-03T23:26:00,nat,364.43
2023-01-03T23:27:00,nat,160.47
2023-01-03T23:29:00,nat,315.51
2023-01-03T23:31:00,nat,288.50
2023-01-03T23:33:00,nat,303.87
2023-01-03T23:34:00,nat,209.97
2023-01-03T23:36:00,nat,634.97
2023-01-03T23:39:00,nat,327.56
2023-01-03T23:41:00,nat,288.39
2023-01-03T23:43:00,nat,346.59
2023-01-03T23:45:00,nat,347.06
2023-01-03T23:47:00,nat,344.69
2023-01-03T23:49:00,nat,275.69
2023-01-03T23:50:00,nat,71.69
2023-01-03T23:52:00,nat,295.52
2023-01-03T23:54:00,nat,320.46
2023-01-03T23:56:00,nat,283.67
2023-01-03T23:58:00,nat,297.43
2023-01-03T23:59:00,nat,272.92
