#datetime,building,power
2021-12-07T00:01:00,btl,51.56
2021-12-07T00:03:00,btl,51.09
2021-12-07T00:04:00,btl,23.91
2021-12-07T00:06:00,btl,52.03
2021-12-07T00:07:00,btl,27.19
2021-12-07T00:08:00,btl,28.59
2021-12-07T00:10:00,btl,52.50
2021-12-07T00:12:00,btl,51.56
2021-12-07T00:13:00,btl,25.78
2021-12-07T00:15:00,btl,51.56
2021-12-07T00:17:00,btl,53.44
2021-12-07T00:19:00,btl,47.34
2021-12-07T00:20:00,btl,23.44
2021-12-07T00:21:00,btl,24.38
2021-12-07T00:22:00,btl,22.97
2021-12-07T00:24:00,btl,45.94
2021-12-07T00:25:00,btl,22.97
2021-12-07T00:27:00,btl,47.81
2021-12-07T00:29:00,btl,45.94
2021-12-07T00:31:00,btl,47.34
2021-12-07T00:32:00,btl,23.44
2021-12-07T00:34:00,btl,44.53
2021-12-07T00:35:00,btl,22.97
2021-12-07T00:36:00,btl,22.97
2021-12-07T00:38:00,btl,46.41
2021-12-07T00:40:00,btl,45.00
2021-12-07T00:42:00,btl,44.06
2021-12-07T00:44:00,btl,45.94
2021-12-07T00:46:00,btl,45.00
2021-12-07T00:48:00,btl,45.94
2021-12-07T00:50:00,btl,44.53
2021-12-07T00:51:00,btl,21.56
2021-12-07T00:53:00,btl,46.41
2021-12-07T00:55:00,btl,45.94
2021-12-07T00:57:00,btl,50.62
2021-12-07T00:59:00,btl,45.94
2021-12-07T01:01:00,btl,45.47
2021-12-07T01:03:00,btl,46.41
2021-12-07T01:05:00,btl,47.81
2021-12-07T01:07:00,btl,45.94
2021-12-07T01:09:00,btl,47.34
2021-12-07T01:10:00,btl,24.38
2021-12-07T01:12:00,btl,50.62
2021-12-07T01:13:00,btl,24.38
2021-12-07T01:15:00,btl,45.94
2021-12-07T01:17:00,btl,46.41
2021-12-07T01:19:00,btl,44.53
2021-12-07T01:21:00,btl,43.12
2021-12-07T01:22:00,btl,21.56
2021-12-07T01:24:00,btl,43.59
2021-12-07T01:26:00,btl,45.94
2021-12-07T01:27:00,btl,21.56
2021-12-07T01:29:00,btl,43.12
2021-12-07T01:31:00,btl,43.59
2021-12-07T01:32:00,btl,21.56
2021-12-07T01:33:00,btl,20.62
2021-12-07T01:35:00,btl,43.59
2021-12-07T01:37:00,btl,43.59
2021-12-07T01:39:00,btl,44.53
2021-12-07T01:41:00,btl,41.72
2021-12-07T01:43:00,btl,41.72
2021-12-07T01:45:00,btl,41.72
2021-12-07T01:47:00,btl,41.72
2021-12-07T01:48:00,btl,21.56
2021-12-07T01:49:00,btl,21.56
2021-12-07T01:51:00,btl,43.12
2021-12-07T01:52:00,btl,20.16
2021-12-07T01:53:00,btl,23.44
2021-12-07T01:55:00,btl,43.12
2021-12-07T01:57:00,btl,41.72
2021-12-07T01:58:00,btl,20.16
2021-12-07T02:00:00,btl,43.12
2021-12-07T02:02:00,btl,43.59
2021-12-07T02:03:00,btl,19.69
2021-12-07T02:05:00,btl,37.97
2021-12-07T02:06:00,btl,18.28
2021-12-07T02:07:00,btl,19.69
2021-12-07T02:09:00,btl,39.38
2021-12-07T02:11:00,btl,37.50
2021-12-07T02:13:00,btl,37.50
2021-12-07T02:15:00,btl,37.50
2021-12-07T02:17:00,btl,37.50
2021-12-07T02:19:00,btl,37.03
2021-12-07T02:21:00,btl,40.31
2021-12-07T02:22:00,btl,18.28
2021-12-07T02:24:00,btl,37.03
2021-12-07T02:25:00,btl,18.28
2021-12-07T02:27:00,btl,36.09
2021-12-07T02:28:00,btl,17.34
2021-12-07T02:30:00,btl,35.62
2021-12-07T02:32:00,btl,35.62
2021-12-07T02:34:00,btl,37.03
2021-12-07T02:35:00,btl,19.69
2021-12-07T02:36:00,btl,18.28
2021-12-07T02:38:00,btl,37.03
2021-12-07T02:40:00,btl,37.03
2021-12-07T02:42:00,btl,36.09
2021-12-07T02:44:00,btl,35.62
2021-12-07T02:46:00,btl,36.09
2021-12-07T02:48:00,btl,36.09
2021-12-07T02:49:00,btl,20.62
2021-12-07T02:50:00,btl,16.41
2021-12-07T02:52:00,btl,37.03
2021-12-07T02:53:00,btl,18.28
2021-12-07T02:55:00,btl,35.62
2021-12-07T02:57:00,btl,36.09
2021-12-07T02:59:00,btl,36.56
2021-12-07T03:01:00,btl,35.62
2021-12-07T03:03:00,btl,41.72
2021-12-07T03:05:00,btl,38.91
2021-12-07T03:07:00,btl,38.91
2021-12-07T03:08:00,btl,18.75
2021-12-07T03:10:00,btl,37.50
2021-12-07T03:12:00,btl,35.62
2021-12-07T03:14:00,btl,37.97
2021-12-07T03:16:00,btl,35.62
2021-12-07T03:18:00,btl,39.38
2021-12-07T03:20:00,btl,37.03
2021-12-07T03:21:00,btl,17.34
2021-12-07T03:23:00,btl,37.03
2021-12-07T03:25:00,btl,36.09
2021-12-07T03:27:00,btl,36.09
2021-12-07T03:29:00,btl,36.09
2021-12-07T03:31:00,btl,38.91
2021-12-07T03:33:00,btl,37.03
2021-12-07T03:35:00,btl,36.56
2021-12-07T03:36:00,btl,18.28
2021-12-07T03:37:00,btl,18.75
2021-12-07T03:39:00,btl,37.50
2021-12-07T03:40:00,btl,18.75
2021-12-07T03:42:00,btl,37.97
2021-12-07T03:44:00,btl,37.03
2021-12-07T03:46:00,btl,38.91
2021-12-07T03:48:00,btl,37.03
2021-12-07T03:50:00,btl,37.03
2021-12-07T03:51:00,btl,18.28
2021-12-07T03:53:00,btl,35.62
2021-12-07T03:54:00,btl,18.28
2021-12-07T03:56:00,btl,36.56
2021-12-07T03:57:00,btl,17.81
2021-12-07T03:59:00,btl,37.03
2021-12-07T04:01:00,btl,37.97
2021-12-07T04:03:00,btl,37.03
2021-12-07T04:05:00,btl,35.16
2021-12-07T04:06:00,btl,19.22
2021-12-07T04:08:00,btl,37.50
2021-12-07T04:10:00,btl,37.50
2021-12-07T04:12:00,btl,36.09
2021-12-07T04:14:00,btl,40.31
2021-12-07T04:15:00,btl,18.75
2021-12-07T04:17:00,btl,37.50
2021-12-07T04:19:00,btl,37.50
2021-12-07T04:20:00,btl,18.28
2021-12-07T04:22:00,btl,36.09
2021-12-07T04:23:00,btl,18.75
2021-12-07T04:25:00,btl,37.50
2021-12-07T04:27:00,btl,37.50
2021-12-07T04:29:00,btl,40.31
2021-12-07T04:30:00,btl,19.22
2021-12-07T04:32:00,btl,37.97
2021-12-07T04:34:00,btl,37.97
2021-12-07T04:36:00,btl,37.03
2021-12-07T04:38:00,btl,37.50
2021-12-07T04:40:00,btl,36.09
2021-12-07T04:42:00,btl,38.91
2021-12-07T04:44:00,btl,37.50
2021-12-07T04:45:00,btl,18.75
2021-12-07T04:46:00,btl,18.75
2021-12-07T04:48:00,btl,36.09
2021-12-07T04:50:00,btl,37.50
2021-12-07T04:52:00,btl,38.91
2021-12-07T04:54:00,btl,37.03
2021-12-07T04:56:00,btl,38.91
2021-12-07T04:57:00,btl,18.28
2021-12-07T04:59:00,btl,37.97
2021-12-07T05:01:00,btl,37.03
2021-12-07T05:03:00,btl,37.97
2021-12-07T05:05:00,btl,36.09
2021-12-07T05:07:00,btl,36.09
2021-12-07T05:09:00,btl,37.03
2021-12-07T05:11:00,btl,38.91
2021-12-07T05:12:00,btl,18.75
2021-12-07T05:14:00,btl,37.97
2021-12-07T05:15:00,btl,18.28
2021-12-07T05:17:00,btl,37.50
2021-12-07T05:18:00,btl,19.22
2021-12-07T05:20:00,btl,37.03
2021-12-07T05:22:00,btl,37.97
2021-12-07T05:23:00,btl,18.28
2021-12-07T05:25:00,btl,40.31
2021-12-07T05:27:00,btl,42.19
2021-12-07T05:29:00,btl,39.84
2021-12-07T05:31:00,btl,40.31
2021-12-07T05:33:00,btl,40.31
2021-12-07T05:35:00,btl,38.91
2021-12-07T05:37:00,btl,38.91
2021-12-07T05:38:00,btl,18.75
2021-12-07T05:40:00,btl,40.31
2021-12-07T05:42:00,btl,38.44
2021-12-07T05:44:00,btl,37.50
2021-12-07T05:46:00,btl,36.09
2021-12-07T05:48:00,btl,36.09
2021-12-07T05:50:00,btl,37.97
2021-12-07T05:52:00,btl,35.62
2021-12-07T05:54:00,btl,39.38
2021-12-07T05:55:00,btl,16.41
2021-12-07T05:57:00,btl,37.50
2021-12-07T05:58:00,btl,17.34
2021-12-07T05:59:00,btl,18.75
2021-12-07T06:01:00,btl,36.56
2021-12-07T06:02:00,btl,16.41
2021-12-07T06:03:00,btl,20.62
2021-12-07T06:04:00,btl,20.16
2021-12-07T06:06:00,btl,41.72
2021-12-07T06:07:00,btl,21.56
2021-12-07T06:09:00,btl,43.12
2021-12-07T06:11:00,btl,42.19
2021-12-07T06:13:00,btl,41.25
2021-12-07T06:14:00,btl,20.16
2021-12-07T06:16:00,btl,41.72
2021-12-07T06:17:00,btl,20.16
2021-12-07T06:19:00,btl,41.72
2021-12-07T06:21:00,btl,42.66
2021-12-07T06:23:00,btl,42.19
2021-12-07T06:25:00,btl,42.19
2021-12-07T06:27:00,btl,42.19
2021-12-07T06:29:00,btl,41.25
2021-12-07T06:31:00,btl,43.12
2021-12-07T06:33:00,btl,41.25
2021-12-07T06:35:00,btl,42.19
2021-12-07T06:37:00,btl,43.59
2021-12-07T06:38:00,btl,20.16
2021-12-07T06:39:00,btl,21.56
2021-12-07T06:41:00,btl,41.72
2021-12-07T06:42:00,btl,20.16
2021-12-07T06:44:00,btl,41.72
2021-12-07T06:46:00,btl,40.31
2021-12-07T06:47:00,btl,20.16
2021-12-07T06:49:00,btl,40.31
2021-12-07T06:50:00,btl,21.56
2021-12-07T06:52:00,btl,39.38
2021-12-07T06:53:00,btl,18.28
2021-12-07T06:55:00,btl,38.91
2021-12-07T06:57:00,btl,39.38
2021-12-07T06:59:00,btl,38.44
2021-12-07T07:01:00,btl,38.91
2021-12-07T07:02:00,btl,18.28
2021-12-07T07:04:00,btl,40.78
2021-12-07T07:06:00,btl,37.03
2021-12-07T07:08:00,btl,38.91
2021-12-07T07:10:00,btl,39.84
2021-12-07T07:12:00,btl,39.38
2021-12-07T07:14:00,btl,39.84
2021-12-07T07:16:00,btl,39.38
2021-12-07T07:17:00,btl,19.22
2021-12-07T07:18:00,btl,20.62
2021-12-07T07:20:00,btl,42.19
2021-12-07T07:22:00,btl,42.19
2021-12-07T07:23:00,btl,19.69
2021-12-07T07:25:00,btl,41.72
2021-12-07T07:27:00,btl,43.59
2021-12-07T07:28:00,btl,21.56
2021-12-07T07:30:00,btl,43.12
2021-12-07T07:32:00,btl,44.53
2021-12-07T07:33:00,btl,20.16
2021-12-07T07:35:00,btl,43.12
2021-12-07T07:37:00,btl,40.31
2021-12-07T07:39:00,btl,42.19
2021-12-07T07:41:00,btl,41.72
2021-12-07T07:43:00,btl,43.12
2021-12-07T07:45:00,btl,44.53
2021-12-07T07:46:00,btl,20.62
2021-12-07T07:48:00,btl,42.19
2021-12-07T07:50:00,btl,41.25
2021-12-07T07:52:00,btl,37.97
2021-12-07T07:54:00,btl,39.38
2021-12-07T07:56:00,btl,37.50
2021-12-07T07:58:00,btl,40.31
2021-12-07T08:00:00,btl,40.31
2021-12-07T08:02:00,btl,38.91
2021-12-07T08:04:00,btl,38.91
2021-12-07T08:06:00,btl,37.50
2021-12-07T08:08:00,btl,37.50
2021-12-07T08:10:00,btl,38.44
2021-12-07T08:12:00,btl,40.31
2021-12-07T08:14:00,btl,40.31
2021-12-07T08:15:00,btl,20.62
2021-12-07T08:17:00,btl,41.72
2021-12-07T08:18:00,btl,20.16
2021-12-07T08:20:00,btl,40.31
2021-12-07T08:22:00,btl,38.91
2021-12-07T08:24:00,btl,43.12
2021-12-07T08:26:00,btl,43.59
2021-12-07T08:28:00,btl,41.25
2021-12-07T08:30:00,btl,41.72
2021-12-07T08:32:00,btl,41.72
2021-12-07T08:33:00,btl,21.56
2021-12-07T08:34:00,btl,20.16
2021-12-07T08:36:00,btl,40.31
2021-12-07T08:38:00,btl,38.91
2021-12-07T08:39:00,btl,21.56
2021-12-07T08:41:00,btl,40.31
2021-12-07T08:43:00,btl,45.00
2021-12-07T08:45:00,btl,40.31
2021-12-07T08:47:00,btl,40.31
2021-12-07T08:48:00,btl,18.28
2021-12-07T08:50:00,btl,42.19
2021-12-07T08:52:00,btl,42.19
2021-12-07T08:53:00,btl,20.62
2021-12-07T08:55:00,btl,39.38
2021-12-07T08:57:00,btl,41.72
2021-12-07T08:59:00,btl,41.72
2021-12-07T09:00:00,btl,20.16
2021-12-07T09:02:00,btl,42.19
2021-12-07T09:05:00,btl,58.59
2021-12-07T09:07:00,btl,43.12
2021-12-07T09:09:00,btl,41.72
2021-12-07T09:11:00,btl,41.72
2021-12-07T09:12:00,btl,22.97
2021-12-07T09:14:00,btl,38.91
2021-12-07T09:15:00,btl,20.62
2021-12-07T09:17:00,btl,37.97
2021-12-07T09:19:00,btl,40.78
2021-12-07T09:21:00,btl,40.31
2021-12-07T09:23:00,btl,41.72
2021-12-07T09:25:00,btl,42.19
2021-12-07T09:27:00,btl,43.59
2021-12-07T09:29:00,btl,39.84
2021-12-07T09:31:00,btl,40.31
2021-12-07T09:33:00,btl,41.25
2021-12-07T09:34:00,btl,20.62
2021-12-07T09:36:00,btl,42.19
2021-12-07T09:38:00,btl,39.84
2021-12-07T09:39:00,btl,20.16
2021-12-07T09:41:00,btl,43.12
2021-12-07T09:43:00,btl,41.72
2021-12-07T09:44:00,btl,20.16
2021-12-07T09:45:00,btl,20.16
2021-12-07T09:47:00,btl,40.31
2021-12-07T09:48:00,btl,20.16
2021-12-07T09:50:00,btl,40.31
2021-12-07T09:52:00,btl,40.31
2021-12-07T09:54:00,btl,40.31
2021-12-07T09:56:00,btl,43.12
2021-12-07T09:57:00,btl,20.16
2021-12-07T09:59:00,btl,40.31
2021-12-07T10:01:00,btl,40.31
2021-12-07T10:03:00,btl,40.31
2021-12-07T10:05:00,btl,40.78
2021-12-07T10:06:00,btl,19.69
2021-12-07T10:07:00,btl,18.75
2021-12-07T10:09:00,btl,42.19
2021-12-07T10:10:00,btl,20.16
2021-12-07T10:11:00,btl,18.28
2021-12-07T10:13:00,btl,40.31
2021-12-07T10:15:00,btl,40.31
2021-12-07T10:16:00,btl,22.03
2021-12-07T10:18:00,btl,40.31
2021-12-07T10:19:00,btl,21.56
2021-12-07T10:21:00,btl,41.25
2021-12-07T10:22:00,btl,20.62
2021-12-07T10:24:00,btl,43.12
2021-12-07T10:26:00,btl,41.25
2021-12-07T10:28:00,btl,43.59
2021-12-07T10:30:00,btl,43.12
2021-12-07T10:32:00,btl,37.50
2021-12-07T10:34:00,btl,37.50
2021-12-07T10:36:00,btl,37.50
2021-12-07T10:37:00,btl,21.56
2021-12-07T10:39:00,btl,37.50
2021-12-07T10:40:00,btl,18.28
2021-12-07T10:42:00,btl,37.03
2021-12-07T10:44:00,btl,36.56
2021-12-07T10:46:00,btl,37.50
2021-12-07T10:47:00,btl,21.56
2021-12-07T10:48:00,btl,18.75
2021-12-07T10:50:00,btl,38.91
2021-12-07T10:52:00,btl,41.72
2021-12-07T10:54:00,btl,38.91
2021-12-07T10:55:00,btl,20.16
2021-12-07T10:57:00,btl,38.91
2021-12-07T10:59:00,btl,40.31
2021-12-07T11:00:00,btl,19.69
2021-12-07T11:02:00,btl,41.25
2021-12-07T11:04:00,btl,39.84
2021-12-07T11:06:00,btl,43.12
2021-12-07T11:07:00,btl,18.75
2021-12-07T11:09:00,btl,38.91
2021-12-07T11:11:00,btl,40.31
2021-12-07T11:13:00,btl,38.91
2021-12-07T11:15:00,btl,43.12
2021-12-07T11:16:00,btl,22.03
2021-12-07T11:18:00,btl,43.12
2021-12-07T11:19:00,btl,21.56
2021-12-07T11:21:00,btl,40.31
2021-12-07T11:23:00,btl,38.91
2021-12-07T11:25:00,btl,39.84
2021-12-07T11:27:00,btl,41.25
2021-12-07T11:29:00,btl,37.97
2021-12-07T11:31:00,btl,40.78
2021-12-07T11:33:00,btl,41.72
2021-12-07T11:35:00,btl,40.31
2021-12-07T11:36:00,btl,20.16
2021-12-07T11:38:00,btl,41.25
2021-12-07T11:40:00,btl,40.78
2021-12-07T11:42:00,btl,40.31
2021-12-07T11:43:00,btl,18.75
2021-12-07T11:45:00,btl,38.91
2021-12-07T11:47:00,btl,41.25
2021-12-07T11:49:00,btl,40.78
2021-12-07T11:51:00,btl,39.38
2021-12-07T11:53:00,btl,39.84
2021-12-07T11:54:00,btl,20.16
2021-12-07T11:56:00,btl,41.72
2021-12-07T11:57:00,btl,19.69
2021-12-07T11:59:00,btl,41.25
2021-12-07T12:01:00,btl,42.19
2021-12-07T12:03:00,btl,40.78
2021-12-07T12:05:00,btl,41.72
2021-12-07T12:07:00,btl,40.31
2021-12-07T12:09:00,btl,40.78
2021-12-07T12:11:00,btl,41.25
2021-12-07T12:13:00,btl,41.72
2021-12-07T12:14:00,btl,22.03
2021-12-07T12:16:00,btl,43.12
2021-12-07T12:18:00,btl,41.72
2021-12-07T12:19:00,btl,20.16
2021-12-07T12:21:00,btl,41.72
2021-12-07T12:22:00,btl,19.69
2021-12-07T12:24:00,btl,42.19
2021-12-07T12:25:00,btl,20.62
2021-12-07T12:27:00,btl,41.25
2021-12-07T12:29:00,btl,44.53
2021-12-07T12:31:00,btl,40.78
2021-12-07T12:33:00,btl,41.72
2021-12-07T12:34:00,btl,21.56
2021-12-07T12:36:00,btl,43.12
2021-12-07T12:38:00,btl,44.53
2021-12-07T12:40:00,btl,47.34
2021-12-07T12:42:00,btl,46.41
2021-12-07T12:45:00,btl,45.94
2021-12-07T12:46:00,btl,40.31
2021-12-07T12:47:00,btl,21.56
2021-12-07T12:49:00,btl,41.72
2021-12-07T12:50:00,btl,22.97
2021-12-07T12:52:00,btl,47.81
2021-12-07T12:54:00,btl,45.00
2021-12-07T12:56:00,btl,42.19
2021-12-07T12:58:00,btl,45.00
2021-12-07T13:00:00,btl,43.59
2021-12-07T13:02:00,btl,41.72
2021-12-07T13:04:00,btl,41.72
2021-12-07T13:05:00,btl,21.56
2021-12-07T13:07:00,btl,41.72
2021-12-07T13:08:00,btl,19.69
2021-12-07T13:10:00,btl,42.19
2021-12-07T13:11:00,btl,21.56
2021-12-07T13:12:00,btl,22.97
2021-12-07T13:13:00,btl,20.16
2021-12-07T13:15:00,btl,40.31
2021-12-07T13:17:00,btl,41.25
2021-12-07T13:19:00,btl,40.78
2021-12-07T13:21:00,btl,41.72
2021-12-07T13:23:00,btl,41.72
2021-12-07T13:25:00,btl,42.19
2021-12-07T13:26:00,btl,21.56
2021-12-07T13:27:00,btl,20.62
2021-12-07T13:29:00,btl,39.84
2021-12-07T13:31:00,btl,41.72
2021-12-07T13:33:00,btl,43.12
2021-12-07T13:35:00,btl,44.53
2021-12-07T13:36:00,btl,20.16
2021-12-07T13:38:00,btl,42.19
2021-12-07T13:40:00,btl,42.66
2021-12-07T13:42:00,btl,41.72
2021-12-07T13:44:00,btl,42.19
2021-12-07T13:45:00,btl,21.56
2021-12-07T13:47:00,btl,44.53
2021-12-07T13:49:00,btl,45.00
2021-12-07T13:50:00,btl,21.56
2021-12-07T13:51:00,btl,20.62
2021-12-07T13:53:00,btl,43.59
2021-12-07T13:55:00,btl,47.81
2021-12-07T13:56:00,btl,22.97
2021-12-07T13:58:00,btl,45.94
2021-12-07T13:59:00,btl,24.84
2021-12-07T14:01:00,btl,49.22
2021-12-07T14:03:00,btl,46.41
2021-12-07T14:05:00,btl,48.28
2021-12-07T14:07:00,btl,45.94
2021-12-07T14:08:00,btl,22.97
2021-12-07T14:10:00,btl,46.41
2021-12-07T14:11:00,btl,23.44
2021-12-07T14:12:00,btl,21.56
2021-12-07T14:14:00,btl,42.19
2021-12-07T14:15:00,btl,20.62
2021-12-07T14:16:00,btl,21.56
2021-12-07T14:18:00,btl,41.25
2021-12-07T14:20:00,btl,43.59
2021-12-07T14:22:00,btl,43.12
2021-12-07T14:24:00,btl,45.00
2021-12-07T14:26:00,btl,43.12
2021-12-07T14:27:00,btl,21.56
2021-12-07T14:29:00,btl,44.53
2021-12-07T14:31:00,btl,43.12
2021-12-07T14:33:00,btl,44.53
2021-12-07T14:35:00,btl,43.59
2021-12-07T14:37:00,btl,44.53
2021-12-07T14:38:00,btl,23.44
2021-12-07T14:40:00,btl,46.41
2021-12-07T14:42:00,btl,48.28
2021-12-07T14:44:00,btl,45.94
2021-12-07T14:46:00,btl,44.53
2021-12-07T14:48:00,btl,41.25
2021-12-07T14:50:00,btl,43.59
2021-12-07T14:52:00,btl,46.41
2021-12-07T14:53:00,btl,22.97
2021-12-07T14:55:00,btl,44.53
2021-12-07T14:57:00,btl,44.53
2021-12-07T15:00:00,btl,47.81
2021-12-07T15:01:00,btl,47.34
2021-12-07T15:03:00,btl,44.53
2021-12-07T15:04:00,btl,23.44
2021-12-07T15:06:00,btl,47.34
2021-12-07T15:08:00,btl,45.94
2021-12-07T15:09:00,btl,22.97
2021-12-07T15:10:00,btl,23.44
2021-12-07T15:12:00,btl,46.41
2021-12-07T15:14:00,btl,49.69
2021-12-07T15:16:00,btl,46.88
2021-12-07T15:18:00,btl,46.41
2021-12-07T15:20:00,btl,49.22
2021-12-07T15:21:00,btl,23.44
2021-12-07T15:23:00,btl,45.94
2021-12-07T15:25:00,btl,45.94
2021-12-07T15:27:00,btl,48.28
2021-12-07T15:29:00,btl,45.47
2021-12-07T15:30:00,btl,22.50
2021-12-07T15:32:00,btl,47.81
2021-12-07T15:33:00,btl,26.25
2021-12-07T15:35:00,btl,50.16
2021-12-07T15:37:00,btl,50.62
2021-12-07T15:39:00,btl,47.34
2021-12-07T15:40:00,btl,24.84
2021-12-07T15:42:00,btl,45.94
2021-12-07T15:43:00,btl,24.84
2021-12-07T15:45:00,btl,46.41
2021-12-07T15:47:00,btl,48.28
2021-12-07T15:49:00,btl,48.75
2021-12-07T15:50:00,btl,24.38
2021-12-07T15:52:00,btl,47.81
2021-12-07T15:54:00,btl,47.81
2021-12-07T15:56:00,btl,47.34
2021-12-07T15:58:00,btl,47.34
2021-12-07T15:59:00,btl,24.38
2021-12-07T16:01:00,btl,49.22
2021-12-07T16:03:00,btl,49.69
2021-12-07T16:04:00,btl,23.44
2021-12-07T16:06:00,btl,47.34
2021-12-07T16:08:00,btl,49.22
2021-12-07T16:10:00,btl,48.75
2021-12-07T16:12:00,btl,48.28
2021-12-07T16:14:00,btl,48.28
2021-12-07T16:16:00,btl,50.62
2021-12-07T16:18:00,btl,50.16
2021-12-07T16:20:00,btl,50.62
2021-12-07T16:22:00,btl,50.16
2021-12-07T16:24:00,btl,49.22
2021-12-07T16:25:00,btl,23.91
2021-12-07T16:27:00,btl,51.09
2021-12-07T16:28:00,btl,25.78
2021-12-07T16:30:00,btl,51.56
2021-12-07T16:32:00,btl,54.84
2021-12-07T16:34:00,btl,51.09
2021-12-07T16:35:00,btl,26.72
2021-12-07T16:37:00,btl,54.84
2021-12-07T16:39:00,btl,54.84
2021-12-07T16:40:00,btl,27.19
2021-12-07T16:42:00,btl,52.03
2021-12-07T16:43:00,btl,27.19
2021-12-07T16:45:00,btl,53.44
2021-12-07T16:47:00,btl,51.56
2021-12-07T16:49:00,btl,49.22
2021-12-07T16:51:00,btl,50.62
2021-12-07T16:52:00,btl,23.91
2021-12-07T16:54:00,btl,52.03
2021-12-07T16:56:00,btl,48.75
2021-12-07T16:57:00,btl,26.25
2021-12-07T16:59:00,btl,50.62
2021-12-07T17:00:00,btl,25.78
2021-12-07T17:02:00,btl,50.16
2021-12-07T17:03:00,btl,24.84
2021-12-07T17:05:00,btl,50.16
2021-12-07T17:06:00,btl,24.84
2021-12-07T17:08:00,btl,48.28
2021-12-07T17:09:00,btl,24.84
2021-12-07T17:11:00,btl,50.16
2021-12-07T17:13:00,btl,49.22
2021-12-07T17:14:00,btl,25.78
2021-12-07T17:16:00,btl,48.75
2021-12-07T17:17:00,btl,24.38
2021-12-07T17:19:00,btl,49.22
2021-12-07T17:21:00,btl,50.62
2021-12-07T17:23:00,btl,48.75
2021-12-07T17:25:00,btl,49.22
2021-12-07T17:26:00,btl,24.38
2021-12-07T17:28:00,btl,50.62
2021-12-07T17:30:00,btl,49.22
2021-12-07T17:32:00,btl,48.28
2021-12-07T17:33:00,btl,25.78
2021-12-07T17:34:00,btl,24.84
2021-12-07T17:36:00,btl,50.16
2021-12-07T17:38:00,btl,49.22
2021-12-07T17:40:00,btl,48.75
2021-12-07T17:42:00,btl,54.38
2021-12-07T17:44:00,btl,51.56
2021-12-07T17:46:00,btl,51.09
2021-12-07T17:47:00,btl,25.78
2021-12-07T17:49:00,btl,50.62
2021-12-07T17:51:00,btl,48.75
2021-12-07T17:53:00,btl,50.62
2021-12-07T17:55:00,btl,48.75
2021-12-07T17:57:00,btl,53.44
2021-12-07T17:59:00,btl,51.56
2021-12-07T18:00:00,btl,24.38
2021-12-07T18:01:00,btl,24.84
2021-12-07T18:03:00,btl,48.75
2021-12-07T18:05:00,btl,49.22
2021-12-07T18:07:00,btl,49.22
2021-12-07T18:09:00,btl,49.22
2021-12-07T18:10:00,btl,25.78
2021-12-07T18:12:00,btl,49.69
2021-12-07T18:13:00,btl,25.31
2021-12-07T18:14:00,btl,23.91
2021-12-07T18:16:00,btl,47.34
2021-12-07T18:18:00,btl,49.22
2021-12-07T18:19:00,btl,24.38
2021-12-07T18:21:00,btl,48.75
2021-12-07T18:23:00,btl,50.62
2021-12-07T18:25:00,btl,50.16
2021-12-07T18:27:00,btl,52.03
2021-12-07T18:28:00,btl,24.38
2021-12-07T18:30:00,btl,52.03
2021-12-07T18:32:00,btl,51.56
2021-12-07T18:34:00,btl,50.62
2021-12-07T18:36:00,btl,50.16
2021-12-07T18:38:00,btl,49.22
2021-12-07T18:40:00,btl,51.56
2021-12-07T18:41:00,btl,26.25
2021-12-07T18:42:00,btl,24.38
2021-12-07T18:44:00,btl,50.62
2021-12-07T18:46:00,btl,52.03
2021-12-07T18:48:00,btl,50.16
2021-12-07T18:50:00,btl,51.56
2021-12-07T18:52:00,btl,50.62
2021-12-07T18:53:00,btl,25.78
2021-12-07T18:55:00,btl,50.62
2021-12-07T18:57:00,btl,50.16
2021-12-07T18:58:00,btl,25.78
2021-12-07T19:00:00,btl,51.09
2021-12-07T19:01:00,btl,25.78
2021-12-07T19:03:00,btl,51.56
2021-12-07T19:05:00,btl,50.16
2021-12-07T19:07:00,btl,52.50
2021-12-07T19:09:00,btl,51.56
2021-12-07T19:11:00,btl,51.56
2021-12-07T19:13:00,btl,52.03
2021-12-07T19:14:00,btl,25.78
2021-12-07T19:16:00,btl,53.44
2021-12-07T19:18:00,btl,51.56
2021-12-07T19:20:00,btl,52.03
2021-12-07T19:22:00,btl,50.16
2021-12-07T19:24:00,btl,54.84
2021-12-07T19:26:00,btl,52.03
2021-12-07T19:28:00,btl,50.16
2021-12-07T19:30:00,btl,50.62
2021-12-07T19:32:00,btl,50.16
2021-12-07T19:34:00,btl,52.03
2021-12-07T19:36:00,btl,50.16
2021-12-07T19:37:00,btl,26.25
2021-12-07T19:39:00,btl,54.84
2021-12-07T19:40:00,btl,27.19
2021-12-07T19:42:00,btl,51.56
2021-12-07T19:43:00,btl,24.84
2021-12-07T19:45:00,btl,51.56
2021-12-07T19:47:00,btl,52.03
2021-12-07T19:49:00,btl,51.56
2021-12-07T19:50:00,btl,24.84
2021-12-07T19:51:00,btl,25.78
2021-12-07T19:53:00,btl,54.38
2021-12-07T19:55:00,btl,52.03
2021-12-07T19:57:00,btl,50.62
2021-12-07T19:58:00,btl,25.78
2021-12-07T20:00:00,btl,51.56
2021-12-07T20:02:00,btl,52.03
2021-12-07T20:04:00,btl,52.97
2021-12-07T20:06:00,btl,58.59
2021-12-07T20:08:00,btl,52.50
2021-12-07T20:10:00,btl,52.50
