#datetime,building,power
2023-03-27T00:00:00,nat,307.14
2023-03-27T00:01:00,nat,126.91
2023-03-27T00:03:00,nat,390.01
2023-03-27T00:04:00,nat,72.32
2023-03-27T00:06:00,nat,358.31
2023-03-27T00:08:00,nat,343.41
2023-03-27T00:10:00,nat,266.98
2023-03-27T00:12:00,nat,349.21
2023-03-27T00:14:00,nat,375.84
2023-03-27T00:16:00,nat,293.50
2023-03-27T00:17:00,nat,149.83
2023-03-27T00:18:00,nat,229.59
2023-03-27T00:20:00,nat,373.80
2023-03-27T00:22:00,nat,299.97
2023-03-27T00:23:00,nat,153.92
2023-03-27T00:25:00,nat,426.74
2023-03-27T00:27:00,nat,325.16
2023-03-27T00:29:00,nat,360.62
2023-03-27T00:31:00,nat,413.11
2023-03-27T00:33:00,nat,329.63
2023-03-27T00:35:00,nat,375.54
2023-03-27T00:37:00,nat,345.10
2023-03-27T00:39:00,nat,277.08
2023-03-27T00:41:00,nat,458.36
2023-03-27T00:43:00,nat,404.22
2023-03-27T00:45:00,nat,249.73
2023-03-27T00:46:00,nat,191.00
2023-03-27T00:48:00,nat,455.75
2023-03-27T00:49:00,nat,147.93
2023-03-27T00:51:00,nat,295.18
2023-03-27T00:52:00,nat,136.81
2023-03-27T00:54:00,nat,451.36
2023-03-27T00:56:00,nat,356.52
2023-03-27T00:58:00,nat,353.95
2023-03-27T01:00:00,nat,255.27
2023-03-27T01:02:00,nat,333.94
2023-03-27T01:03:00,nat,115.14
2023-03-27T01:05:00,nat,345.42
2023-03-27T01:07:00,nat,267.44
2023-03-27T01:08:00,nat,148.61
2023-03-27T01:10:00,nat,272.91
2023-03-27T01:12:00,nat,298.17
2023-03-27T01:14:00,nat,313.45
2023-03-27T01:15:00,nat,174.76
2023-03-27T01:16:00,nat,24.73
2023-03-27T01:18:00,nat,348.08
2023-03-27T01:19:00,nat,104.37
2023-03-27T01:21:00,nat,403.19
2023-03-27T01:23:00,nat,292.49
2023-03-27T01:24:00,nat,197.30
2023-03-27T01:26:00,nat,386.06
2023-03-27T01:27:00,nat,69.08
2023-03-27T01:29:00,nat,356.30
2023-03-27T01:30:00,nat,128.94
2023-03-27T01:31:00,nat,121.00
2023-03-27T01:33:00,nat,293.59
2023-03-27T01:35:00,nat,304.46
2023-03-27T01:36:00,nat,83.97
2023-03-27T01:37:00,nat,110.49
2023-03-27T01:39:00,nat,277.53
2023-03-27T01:41:00,nat,286.81
2023-03-27T01:43:00,nat,298.30
2023-03-27T01:44:00,nat,166.95
2023-03-27T01:46:00,nat,322.74
2023-03-27T01:47:00,nat,22.74
2023-03-27T01:49:00,nat,326.95
2023-03-27T01:50:00,nat,90.95
2023-03-27T01:52:00,nat,270.13
2023-03-27T01:54:00,nat,337.53
2023-03-27T01:56:00,nat,345.13
2023-03-27T01:58:00,nat,387.15
2023-03-27T01:59:00,nat,71.77
2023-03-27T02:01:00,nat,385.54
2023-03-27T02:03:00,nat,406.21
2023-03-27T02:04:00,nat,45.99
2023-03-27T02:06:00,nat,300.36
2023-03-27T02:08:00,nat,233.08
2023-03-27T02:09:00,nat,104.34
2023-03-27T02:11:00,nat,295.84
2023-03-27T02:13:00,nat,375.24
2023-03-27T02:15:00,nat,315.41
2023-03-27T02:16:00,nat,75.41
2023-03-27T02:18:00,nat,255.56
2023-03-27T02:19:00,nat,51.65
2023-03-27T02:20:00,nat,172.85
2023-03-27T02:22:00,nat,407.41
2023-03-27T02:23:00,nat,161.88
2023-03-27T02:25:00,nat,269.75
2023-03-27T02:26:00,nat,53.89
2023-03-27T02:27:00,nat,194.45
2023-03-27T02:29:00,nat,369.33
2023-03-27T02:30:00,nat,189.56
2023-03-27T02:32:00,nat,310.40
2023-03-27T02:34:00,nat,288.75
2023-03-27T02:36:00,nat,245.97
2023-03-27T02:37:00,nat,186.87
2023-03-27T02:39:00,nat,299.20
2023-03-27T02:40:00,nat,20.95
2023-03-27T02:42:00,nat,246.44
2023-03-27T02:44:00,nat,422.51
2023-03-27T02:45:00,nat,13.32
2023-03-27T02:47:00,nat,318.76
2023-03-27T02:48:00,nat,75.50
2023-03-27T02:50:00,nat,266.05
2023-03-27T02:52:00,nat,262.15
2023-03-27T02:54:00,nat,253.87
2023-03-27T02:56:00,nat,325.62
2023-03-27T02:58:00,nat,284.20
2023-03-27T03:00:00,nat,244.39
2023-03-27T03:02:00,nat,327.16
2023-03-27T03:04:00,nat,344.93
2023-03-27T03:05:00,nat,56.65
2023-03-27T03:07:00,nat,251.63
2023-03-27T03:09:00,nat,314.47
2023-03-27T03:11:00,nat,317.77
2023-03-27T03:12:00,nat,192.81
2023-03-27T03:13:00,nat,93.15
2023-03-27T03:15:00,nat,398.07
2023-03-27T03:16:00,nat,37.37
2023-03-27T03:17:00,nat,169.32
2023-03-27T03:19:00,nat,354.67
2023-03-27T03:21:00,nat,343.45
2023-03-27T03:23:00,nat,293.89
2023-03-27T03:24:00,nat,173.18
2023-03-27T03:26:00,nat,315.55
2023-03-27T03:27:00,nat,177.16
2023-03-27T03:29:00,nat,333.68
2023-03-27T03:30:00,nat,102.14
2023-03-27T03:32:00,nat,347.43
2023-03-27T03:33:00,nat,53.95
2023-03-27T03:35:00,nat,281.61
2023-03-27T03:36:00,nat,131.71
2023-03-27T03:38:00,nat,295.52
2023-03-27T03:40:00,nat,235.22
2023-03-27T03:42:00,nat,340.78
2023-03-27T03:44:00,nat,386.41
2023-03-27T03:46:00,nat,342.91
2023-03-27T03:48:00,nat,335.61
2023-03-27T03:50:00,nat,380.94
2023-03-27T03:52:00,nat,361.76
2023-03-27T03:53:00,nat,109.81
2023-03-27T03:55:00,nat,339.37
2023-03-27T03:56:00,nat,90.95
2023-03-27T03:58:00,nat,387.76
2023-03-27T03:59:00,nat,107.60
2023-03-27T04:01:00,nat,302.13
2023-03-27T04:03:00,nat,287.81
2023-03-27T04:04:00,nat,200.65
2023-03-27T04:06:00,nat,315.60
2023-03-27T04:08:00,nat,325.81
2023-03-27T04:10:00,nat,292.62
2023-03-27T04:12:00,nat,323.31
2023-03-27T04:13:00,nat,185.36
2023-03-27T04:15:00,nat,310.63
2023-03-27T04:17:00,nat,325.43
2023-03-27T04:18:00,nat,187.46
2023-03-27T04:20:00,nat,289.92
2023-03-27T04:21:00,nat,166.70
2023-03-27T04:24:00,nat,636.76
2023-03-27T04:26:00,nat,403.46
2023-03-27T04:28:00,nat,421.89
2023-03-27T04:30:00,nat,319.66
2023-03-27T04:32:00,nat,358.28
2023-03-27T04:34:00,nat,441.98
2023-03-27T04:36:00,nat,433.08
2023-03-27T04:37:00,nat,102.02
2023-03-27T04:39:00,nat,288.90
2023-03-27T04:40:00,nat,114.69
2023-03-27T04:42:00,nat,394.46
2023-03-27T04:43:00,nat,70.55
2023-03-27T04:45:00,nat,306.42
2023-03-27T04:46:00,nat,85.74
2023-03-27T04:48:00,nat,228.91
2023-03-27T04:49:00,nat,167.66
2023-03-27T04:50:00,nat,77.43
2023-03-27T04:52:00,nat,339.43
2023-03-27T04:54:00,nat,301.68
2023-03-27T04:55:00,nat,101.30
2023-03-27T04:56:00,nat,77.41
2023-03-27T04:57:00,nat,423.07
2023-03-27T04:59:00,nat,318.94
2023-03-27T05:01:00,nat,467.77
2023-03-27T05:02:00,nat,35.96
2023-03-27T05:04:00,nat,261.40
2023-03-27T05:06:00,nat,509.73
2023-03-27T05:08:00,nat,481.83
2023-03-27T05:09:00,nat,1.83
2023-03-27T05:10:00,nat,209.44
2023-03-27T05:12:00,nat,528.94
2023-03-27T05:14:00,nat,515.74
2023-03-27T05:16:00,nat,544.79
2023-03-27T05:17:00,nat,32.32
2023-03-27T05:19:00,nat,355.94
2023-03-27T05:21:00,nat,397.57
2023-03-27T05:23:00,nat,600.50
2023-03-27T05:25:00,nat,538.26
2023-03-27T05:27:00,nat,518.66
2023-03-27T05:28:00,nat,116.80
2023-03-27T05:30:00,nat,309.79
2023-03-27T05:32:00,nat,404.55
2023-03-27T05:34:00,nat,339.72
2023-03-27T05:36:00,nat,424.35
2023-03-27T05:38:00,nat,381.27
2023-03-27T05:39:00,nat,249.67
2023-03-27T05:40:00,nat,133.35
2023-03-27T05:42:00,nat,355.29
2023-03-27T05:44:00,nat,370.12
2023-03-27T05:45:00,nat,233.66
2023-03-27T05:46:00,nat,131.56
2023-03-27T05:48:00,nat,501.57
2023-03-27T05:49:00,nat,84.14
2023-03-27T05:51:00,nat,579.40
2023-03-27T05:52:00,nat,73.33
2023-03-27T05:53:00,nat,303.72
2023-03-27T05:55:00,nat,452.19
2023-03-27T05:56:00,nat,224.11
2023-03-27T05:58:00,nat,583.05
2023-03-27T06:00:00,nat,423.07
2023-03-27T06:02:00,nat,389.76
2023-03-27T06:04:00,nat,391.61
2023-03-27T06:06:00,nat,557.41
2023-03-27T06:07:00,nat,100.87
2023-03-27T06:09:00,nat,467.91
2023-03-27T06:11:00,nat,420.04
2023-03-27T06:12:00,nat,259.87
2023-03-27T06:13:00,nat,95.38
2023-03-27T06:15:00,nat,399.88
2023-03-27T06:17:00,nat,507.01
2023-03-27T06:18:00,nat,89.30
2023-03-27T06:20:00,nat,513.18
2023-03-27T06:21:00,nat,153.77
2023-03-27T06:23:00,nat,389.51
2023-03-27T06:25:00,nat,562.16
2023-03-27T06:27:00,nat,475.54
2023-03-27T06:29:00,nat,439.53
2023-03-27T06:31:00,nat,497.38
2023-03-27T06:33:00,nat,416.69
2023-03-27T06:34:00,nat,289.09
2023-03-27T06:36:00,nat,639.45
2023-03-27T06:37:00,nat,63.08
2023-03-27T06:39:00,nat,490.27
2023-03-27T06:40:00,nat,68.17
2023-03-27T06:42:00,nat,620.84
2023-03-27T06:43:00,nat,58.78
2023-03-27T06:45:00,nat,475.20
2023-03-27T06:47:00,nat,447.33
2023-03-27T06:48:00,nat,160.59
2023-03-27T06:50:00,nat,411.82
2023-03-27T06:52:00,nat,376.94
2023-03-27T06:54:00,nat,524.13
2023-03-27T06:56:00,nat,665.72
2023-03-27T06:57:00,nat,65.72
2023-03-27T06:59:00,nat,394.66
2023-03-27T07:01:00,nat,425.16
2023-03-27T07:03:00,nat,422.21
2023-03-27T07:05:00,nat,364.38
2023-03-27T07:06:00,nat,152.96
2023-03-27T07:08:00,nat,454.36
2023-03-27T07:09:00,nat,296.71
2023-03-27T07:11:00,nat,626.81
2023-03-27T07:13:00,nat,574.02
2023-03-27T07:14:00,nat,233.55
2023-03-27T07:16:00,nat,514.59
2023-03-27T07:17:00,nat,317.32
2023-03-27T07:19:00,nat,714.49
2023-03-27T07:21:00,nat,622.41
2023-03-27T07:23:00,nat,641.34
2023-03-27T07:24:00,nat,116.80
2023-03-27T07:26:00,nat,540.09
2023-03-27T07:28:00,nat,460.13
2023-03-27T07:30:00,nat,499.91
2023-03-27T07:32:00,nat,472.97
2023-03-27T07:34:00,nat,532.70
2023-03-27T07:36:00,nat,703.99
2023-03-27T07:38:00,nat,644.94
2023-03-27T07:39:00,nat,92.99
2023-03-27T07:41:00,nat,416.54
2023-03-27T07:43:00,nat,569.62
2023-03-27T07:45:00,nat,646.28
2023-03-27T07:47:00,nat,655.81
2023-03-27T07:49:00,nat,667.51
2023-03-27T07:51:00,nat,590.59
2023-03-27T07:52:00,nat,217.26
2023-03-27T07:54:00,nat,484.95
2023-03-27T07:56:00,nat,619.11
2023-03-27T07:57:00,nat,54.97
2023-03-27T07:59:00,nat,481.55
2023-03-27T08:00:00,nat,314.13
2023-03-27T08:01:00,nat,50.23
2023-03-27T08:03:00,nat,469.17
2023-03-27T08:05:00,nat,689.20
2023-03-27T08:06:00,nat,94.98
2023-03-27T08:08:00,nat,567.26
2023-03-27T08:10:00,nat,745.80
2023-03-27T08:12:00,nat,622.84
2023-03-27T08:13:00,nat,121.72
2023-03-27T08:15:00,nat,434.59
2023-03-27T08:16:00,nat,200.13
2023-03-27T08:17:00,nat,352.74
2023-03-27T08:19:00,nat,658.06
2023-03-27T08:21:00,nat,698.55
2023-03-27T08:23:00,nat,748.87
2023-03-27T08:25:00,nat,636.54
2023-03-27T08:26:00,nat,198.79
2023-03-27T08:27:00,nat,306.83
2023-03-27T08:29:00,nat,751.81
2023-03-27T08:31:00,nat,540.22
2023-03-27T08:33:00,nat,485.31
2023-03-27T08:35:00,nat,657.00
2023-03-27T08:37:00,nat,710.62
2023-03-27T08:38:00,nat,89.42
2023-03-27T08:39:00,nat,339.94
2023-03-27T08:41:00,nat,649.45
2023-03-27T08:43:00,nat,663.91
2023-03-27T08:45:00,nat,661.43
2023-03-27T08:47:00,nat,572.73
2023-03-27T08:49:00,nat,558.12
2023-03-27T08:51:00,nat,647.29
2023-03-27T08:53:00,nat,699.48
2023-03-27T08:55:00,nat,687.97
2023-03-27T08:57:00,nat,680.39
2023-03-27T08:59:00,nat,607.67
2023-03-27T09:01:00,nat,438.69
2023-03-27T09:02:00,nat,303.76
2023-03-27T09:03:00,nat,159.85
2023-03-27T09:05:00,nat,478.23
2023-03-27T09:07:00,nat,651.84
2023-03-27T09:09:00,nat,458.95
2023-03-27T09:11:00,nat,514.73
2023-03-27T09:13:00,nat,751.49
2023-03-27T09:15:00,nat,711.69
2023-03-27T09:16:00,nat,149.88
2023-03-27T09:18:00,nat,663.59
2023-03-27T09:20:00,nat,737.28
2023-03-27T09:21:00,nat,113.37
2023-03-27T09:23:00,nat,507.21
2023-03-27T09:25:00,nat,541.41
2023-03-27T09:27:00,nat,557.63
2023-03-27T09:29:00,nat,738.45
2023-03-27T09:30:00,nat,105.18
2023-03-27T09:32:00,nat,501.06
2023-03-27T09:33:00,nat,251.92
2023-03-27T09:34:00,nat,134.16
2023-03-27T09:36:00,nat,723.19
2023-03-27T09:38:00,nat,729.36
2023-03-27T09:39:00,nat,105.45
2023-03-27T09:41:00,nat,522.99
2023-03-27T09:43:00,nat,752.14
2023-03-27T09:44:00,nat,74.56
2023-03-27T09:46:00,nat,453.77
2023-03-27T09:47:00,nat,237.68
2023-03-27T09:49:00,nat,412.87
2023-03-27T09:50:00,nat,211.75
2023-03-27T09:51:00,nat,263.67
2023-03-27T09:53:00,nat,670.25
2023-03-27T09:55:00,nat,657.57
2023-03-27T09:57:00,nat,641.89
2023-03-27T09:58:00,nat,196.28
2023-03-27T10:00:00,nat,554.36
2023-03-27T10:01:00,nat,189.01
2023-03-27T10:03:00,nat,438.47
2023-03-27T10:04:00,nat,174.56
2023-03-27T10:06:00,nat,483.27
2023-03-27T10:07:00,nat,269.56
2023-03-27T10:09:00,nat,574.22
2023-03-27T10:11:00,nat,688.13
2023-03-27T10:12:00,nat,174.17
2023-03-27T10:14:00,nat,628.54
2023-03-27T10:16:00,nat,593.08
2023-03-27T10:18:00,nat,467.64
2023-03-27T10:19:00,nat,309.44
2023-03-27T10:20:00,nat,119.53
2023-03-27T10:22:00,nat,660.73
2023-03-27T10:24:00,nat,556.83
2023-03-27T10:25:00,nat,188.52
2023-03-27T10:27:00,nat,466.18
2023-03-27T10:29:00,nat,576.67
2023-03-27T10:30:00,nat,281.41
2023-03-27T10:31:00,nat,125.55
2023-03-27T10:33:00,nat,486.46
2023-03-27T10:34:00,nat,164.25
2023-03-27T10:36:00,nat,517.67
2023-03-27T10:38:00,nat,620.22
2023-03-27T10:40:00,nat,600.73
2023-03-27T10:42:00,nat,653.98
2023-03-27T10:44:00,nat,580.55
2023-03-27T10:46:00,nat,390.09
2023-03-27T10:48:00,nat,631.04
2023-03-27T10:49:00,nat,130.50
2023-03-27T10:51:00,nat,696.38
2023-03-27T10:53:00,nat,687.18
2023-03-27T10:55:00,nat,591.80
2023-03-27T10:56:00,nat,176.29
2023-03-27T10:58:00,nat,538.53
2023-03-27T10:59:00,nat,297.87
2023-03-27T11:00:00,nat,155.47
2023-03-27T11:02:00,nat,515.67
2023-03-27T11:04:00,nat,390.99
2023-03-27T11:06:00,nat,688.13
2023-03-27T11:07:00,nat,182.91
2023-03-27T11:09:00,nat,441.35
2023-03-27T11:11:00,nat,453.19
2023-03-27T11:12:00,nat,189.05
2023-03-27T11:14:00,nat,550.86
2023-03-27T11:16:00,nat,461.41
2023-03-27T11:18:00,nat,597.77
2023-03-27T11:19:00,nat,191.22
2023-03-27T11:21:00,nat,481.67
2023-03-27T11:26:00,nat,532.08
2023-03-27T11:27:00,nat,158.53
2023-03-27T11:29:00,nat,510.86
2023-03-27T11:31:00,nat,633.42
2023-03-27T11:33:00,nat,594.67
2023-03-27T11:34:00,nat,138.81
2023-03-27T11:35:00,nat,237.91
2023-03-27T11:37:00,nat,624.37
2023-03-27T11:39:00,nat,468.77
2023-03-27T11:40:00,nat,314.83
2023-03-27T11:42:00,nat,614.83
2023-03-27T11:44:00,nat,636.59
2023-03-27T11:45:00,nat,176.50
2023-03-27T11:47:00,nat,618.81
2023-03-27T11:49:00,nat,631.23
2023-03-27T11:50:00,nat,139.42
2023-03-27T11:52:00,nat,608.92
2023-03-27T11:54:00,nat,597.18
2023-03-27T11:56:00,nat,504.88
2023-03-27T11:57:00,nat,330.19
2023-03-27T11:59:00,nat,625.85
2023-03-27T12:01:00,nat,691.80
2023-03-27T12:03:00,nat,678.03
2023-03-27T12:05:00,nat,610.18
2023-03-27T12:06:00,nat,297.62
2023-03-27T12:08:00,nat,652.84
2023-03-27T12:09:00,nat,208.94
2023-03-27T12:11:00,nat,485.80
2023-03-27T12:12:00,nat,315.79
2023-03-27T12:14:00,nat,619.28
2023-03-27T12:16:00,nat,700.40
2023-03-27T12:18:00,nat,564.06
2023-03-27T12:20:00,nat,580.53
2023-03-27T12:22:00,nat,607.94
2023-03-27T12:24:00,nat,656.56
2023-03-27T12:25:00,nat,144.42
2023-03-27T12:27:00,nat,747.83
2023-03-27T12:28:00,nat,144.45
2023-03-27T12:29:00,nat,246.89
2023-03-27T12:31:00,nat,563.80
2023-03-27T12:33:00,nat,637.65
2023-03-27T12:35:00,nat,580.84
2023-03-27T12:36:00,nat,276.90
2023-03-27T12:38:00,nat,519.28
2023-03-27T12:40:00,nat,667.12
2023-03-27T12:42:00,nat,628.53
2023-03-27T12:43:00,nat,253.43
2023-03-27T12:45:00,nat,607.73
2023-03-27T12:46:00,nat,199.29
2023-03-27T12:48:00,nat,554.66
2023-03-27T12:50:00,nat,664.50
2023-03-27T12:51:00,nat,126.26
2023-03-27T12:53:00,nat,531.75
2023-03-27T12:54:00,nat,326.41
2023-03-27T12:56:00,nat,646.55
2023-03-27T12:57:00,nat,142.41
2023-03-27T12:59:00,nat,665.81
2023-03-27T13:01:00,nat,633.23
2023-03-27T13:03:00,nat,729.12
2023-03-27T13:04:00,nat,166.94
2023-03-27T13:06:00,nat,660.84
2023-03-27T13:07:00,nat,144.75
2023-03-27T13:09:00,nat,577.19
2023-03-27T13:10:00,nat,282.86
2023-03-27T13:12:00,nat,711.23
2023-03-27T13:14:00,nat,668.65
2023-03-27T13:16:00,nat,645.36
2023-03-27T13:17:00,nat,141.45
2023-03-27T13:19:00,nat,579.74
2023-03-27T13:21:00,nat,501.30
2023-03-27T13:22:00,nat,225.26
2023-03-27T13:24:00,nat,536.39
2023-03-27T13:25:00,nat,307.66
2023-03-27T13:27:00,nat,656.54
2023-03-27T13:29:00,nat,628.35
2023-03-27T13:31:00,nat,557.22
2023-03-27T13:33:00,nat,517.97
2023-03-27T13:35:00,nat,664.85
2023-03-27T13:36:00,nat,179.98
2023-03-27T13:38:00,nat,495.62
2023-03-27T13:39:00,nat,229.29
2023-03-27T13:41:00,nat,499.38
2023-03-27T13:42:00,nat,276.62
2023-03-27T13:44:00,nat,675.68
2023-03-27T13:46:00,nat,661.87
2023-03-27T13:48:00,nat,699.51
2023-03-27T13:50:00,nat,637.51
2023-03-27T13:51:00,nat,121.42
2023-03-27T13:53:00,nat,539.94
2023-03-27T13:55:00,nat,621.41
2023-03-27T13:56:00,nat,93.37
2023-03-27T13:58:00,nat,578.71
2023-03-27T13:59:00,nat,310.58
2023-03-27T14:00:00,nat,151.53
2023-03-27T14:02:00,nat,485.30
2023-03-27T14:04:00,nat,663.08
2023-03-27T14:05:00,nat,171.61
2023-03-27T14:06:00,nat,312.93
2023-03-27T14:08:00,nat,537.32
2023-03-27T14:09:00,nat,307.54
2023-03-27T14:11:00,nat,656.45
2023-03-27T14:13:00,nat,554.15
2023-03-27T14:15:00,nat,726.82
2023-03-27T14:17:00,nat,664.16
2023-03-27T14:19:00,nat,662.46
2023-03-27T14:21:00,nat,640.58
2023-03-27T14:23:00,nat,540.38
2023-03-27T14:24:00,nat,312.82
2023-03-27T14:26:00,nat,637.61
2023-03-27T14:28:00,nat,685.74
2023-03-27T14:30:00,nat,603.57
2023-03-27T14:32:00,nat,466.83
2023-03-27T14:34:00,nat,727.54
2023-03-27T14:35:00,nat,151.68
2023-03-27T14:37:00,nat,587.67
2023-03-27T14:39:00,nat,617.95
2023-03-27T14:41:00,nat,696.01
2023-03-27T14:42:00,nat,119.68
2023-03-27T14:44:00,nat,459.47
2023-03-27T14:46:00,nat,574.90
2023-03-27T14:47:00,nat,279.25
2023-03-27T14:49:00,nat,659.05
2023-03-27T14:51:00,nat,734.94
2023-03-27T14:53:00,nat,687.76
2023-03-27T14:54:00,nat,118.10
2023-03-27T14:56:00,nat,607.14
2023-03-27T14:57:00,nat,284.26
2023-03-27T14:58:00,nat,128.16
2023-03-27T15:00:00,nat,521.69
2023-03-27T15:02:00,nat,653.00
2023-03-27T15:04:00,nat,735.25
2023-03-27T15:06:00,nat,761.19
2023-03-27T15:07:00,nat,186.82
2023-03-27T15:09:00,nat,465.96
2023-03-27T15:11:00,nat,515.87
2023-03-27T15:13:00,nat,659.09
2023-03-27T15:15:00,nat,607.22
2023-03-27T15:16:00,nat,98.03
2023-03-27T15:18:00,nat,733.72
2023-03-27T15:20:00,nat,667.88
2023-03-27T15:21:00,nat,446.39
2023-03-27T15:22:00,nat,598.53
2023-03-27T15:23:00,nat,245.06
2023-03-27T15:25:00,nat,575.40
2023-03-27T15:27:00,nat,741.04
2023-03-27T15:28:00,nat,133.51
2023-03-27T15:30:00,nat,710.07
2023-03-27T15:32:00,nat,718.89
2023-03-27T15:33:00,nat,144.41
2023-03-27T15:35:00,nat,510.01
2023-03-27T15:37:00,nat,682.85
2023-03-27T15:38:00,nat,94.80
2023-03-27T15:39:00,nat,202.64
2023-03-27T15:41:00,nat,611.12
2023-03-27T15:42:00,nat,359.62
2023-03-27T15:43:00,nat,202.73
2023-03-27T15:44:00,nat,410.53
2023-03-27T15:46:00,nat,662.98
2023-03-27T15:48:00,nat,612.99
2023-03-27T15:50:00,nat,494.91
2023-03-27T15:51:00,nat,255.50
2023-03-27T15:53:00,nat,698.11
2023-03-27T15:55:00,nat,594.24
2023-03-27T15:57:00,nat,533.37
2023-03-27T15:59:00,nat,615.73
2023-03-27T16:01:00,nat,525.28
2023-03-27T16:03:00,nat,480.83
2023-03-27T16:05:00,nat,712.31
2023-03-27T16:06:00,nat,136.22
2023-03-27T16:08:00,nat,514.62
2023-03-27T16:10:00,nat,742.93
2023-03-27T16:11:00,nat,130.41
2023-03-27T16:13:00,nat,459.39
2023-03-27T16:15:00,nat,723.42
2023-03-27T16:16:00,nat,155.81
2023-03-27T16:18:00,nat,698.20
2023-03-27T16:20:00,nat,561.47
2023-03-27T16:21:00,nat,187.08
2023-03-27T16:22:00,nat,259.27
2023-03-27T16:24:00,nat,479.29
2023-03-27T16:26:00,nat,620.30
2023-03-27T16:28:00,nat,771.66
2023-03-27T16:30:00,nat,672.38
2023-03-27T16:32:00,nat,605.89
2023-03-27T16:34:00,nat,482.09
2023-03-27T16:35:00,nat,343.52
2023-03-27T16:37:00,nat,662.02
2023-03-27T16:38:00,nat,178.31
2023-03-27T16:40:00,nat,703.22
2023-03-27T16:41:00,nat,148.75
2023-03-27T16:43:00,nat,517.38
2023-03-27T16:45:00,nat,532.29
2023-03-27T16:46:00,nat,325.77
2023-03-27T16:48:00,nat,740.12
2023-03-27T16:49:00,nat,164.02
2023-03-27T16:51:00,nat,605.12
2023-03-27T16:53:00,nat,541.18
2023-03-27T16:54:00,nat,329.90
2023-03-27T16:56:00,nat,450.52
2023-03-27T16:58:00,nat,663.13
2023-03-27T16:59:00,nat,306.71
2023-03-27T17:01:00,nat,602.59
2023-03-27T17:03:00,nat,514.15
2023-03-27T17:04:00,nat,251.56
2023-03-27T17:06:00,nat,671.18
2023-03-27T17:08:00,nat,508.89
2023-03-27T17:10:00,nat,455.67
2023-03-27T17:11:00,nat,215.90
2023-03-27T17:13:00,nat,507.23
2023-03-27T17:14:00,nat,298.25
2023-03-27T17:16:00,nat,739.58
2023-03-27T17:18:00,nat,733.87
2023-03-27T17:19:00,nat,167.80
2023-03-27T17:21:00,nat,599.71
2023-03-27T17:23:00,nat,642.62
2023-03-27T17:25:00,nat,510.75
2023-03-27T17:26:00,nat,683.74
2023-03-27T17:27:00,nat,465.18
2023-03-27T17:28:00,nat,325.38
2023-03-27T17:30:00,nat,638.08
2023-03-27T17:31:00,nat,101.75
2023-03-27T17:33:00,nat,704.81
2023-03-27T17:35:00,nat,675.35
2023-03-27T17:37:00,nat,620.39
2023-03-27T17:39:00,nat,548.35
2023-03-27T17:40:00,nat,202.97
2023-03-27T17:42:00,nat,596.74
2023-03-27T17:44:00,nat,490.56
2023-03-27T17:45:00,nat,330.26
2023-03-27T17:47:00,nat,639.49
2023-03-27T17:48:00,nat,162.61
2023-03-27T17:49:00,nat,257.25
2023-03-27T17:51:00,nat,539.19
2023-03-27T17:53:00,nat,583.25
2023-03-27T17:55:00,nat,532.13
2023-03-27T17:56:00,nat,329.60
2023-03-27T17:58:00,nat,572.45
2023-03-27T18:00:00,nat,621.53
2023-03-27T18:01:00,nat,209.47
2023-03-27T18:03:00,nat,483.07
2023-03-27T18:05:00,nat,521.79
2023-03-27T18:07:00,nat,674.66
2023-03-27T18:09:00,nat,616.49
2023-03-27T18:11:00,nat,668.56
2023-03-27T18:12:00,nat,164.42
2023-03-27T18:14:00,nat,480.44
2023-03-27T18:15:00,nat,278.99
2023-03-27T18:16:00,nat,256.86
2023-03-27T18:18:00,nat,480.25
2023-03-27T18:19:00,nat,178.97
2023-03-27T18:21:00,nat,434.83
2023-03-27T18:22:00,nat,255.98
2023-03-27T18:24:00,nat,561.35
2023-03-27T18:26:00,nat,463.03
2023-03-27T18:27:00,nat,246.06
2023-03-27T18:28:00,nat,102.16
2023-03-27T18:30:00,nat,532.90
2023-03-27T18:31:00,nat,286.10
2023-03-27T18:33:00,nat,658.54
2023-03-27T18:34:00,nat,147.07
2023-03-27T18:36:00,nat,619.12
2023-03-27T18:38:00,nat,690.39
2023-03-27T18:39:00,nat,127.02
2023-03-27T18:41:00,nat,631.10
2023-03-27T18:43:00,nat,510.10
2023-03-27T18:45:00,nat,482.46
2023-03-27T18:46:00,nat,308.63
2023-03-27T18:47:00,nat,163.23
2023-03-27T18:49:00,nat,654.56
2023-03-27T18:50:00,nat,126.52
2023-03-27T18:52:00,nat,495.89
2023-03-27T18:53:00,nat,273.25
2023-03-27T18:55:00,nat,631.33
2023-03-27T18:56:00,nat,175.24
2023-03-27T18:57:00,nat,314.58
2023-03-27T18:59:00,nat,674.58
2023-03-27T19:00:00,nat,138.28
2023-03-27T19:01:00,nat,222.42
2023-03-27T19:02:00,nat,324.91
2023-03-27T19:04:00,nat,669.98
2023-03-27T19:06:00,nat,643.45
2023-03-27T19:07:00,nat,142.74
2023-03-27T19:09:00,nat,521.94
2023-03-27T19:10:00,nat,306.20
2023-03-27T19:12:00,nat,562.76
2023-03-27T19:14:00,nat,511.01
2023-03-27T19:16:00,nat,491.83
2023-03-27T19:17:00,nat,251.61
2023-03-27T19:18:00,nat,217.78
2023-03-27T19:19:00,nat,289.97
2023-03-27T19:21:00,nat,650.83
