2023-11-04T00:00:00,gfd,69.01
2023-11-04T00:02:00,gfd,56.40
2023-11-04T00:04:00,gfd,60.60
2023-11-04T00:05:00,gfd,25.80
2023-11-04T00:07:00,gfd,56.41
2023-11-04T00:09:00,gfd,55.80
2023-11-04T00:11:00,gfd,60.60
2023-11-04T00:12:00,gfd,25.80
2023-11-04T00:14:00,gfd,60.60
2023-11-04T00:15:00,gfd,30.00
2023-11-04T00:17:00,gfd,56.40
2023-11-04T00:19:00,gfd,47.40
2023-11-04T00:20:00,gfd,25.80
2023-11-04T00:21:00,gfd,30.60
2023-11-04T00:23:00,gfd,51.61
2023-11-04T00:25:00,gfd,56.40
2023-11-04T00:27:00,gfd,51.61
2023-11-04T00:29:00,gfd,52.19
2023-11-04T00:31:00,gfd,51.61
2023-11-04T00:32:00,gfd,25.80
2023-11-04T00:33:00,gfd,25.80
2023-11-04T00:34:00,gfd,30.60
2023-11-04T00:35:00,gfd,30.00
2023-11-04T00:37:00,gfd,52.21
2023-11-04T00:38:00,gfd,25.80
2023-11-04T00:39:00,gfd,30.00
2023-11-04T00:40:00,gfd,30.60
2023-11-04T00:42:00,gfd,51.61
2023-11-04T00:43:00,gfd,21.59
2023-11-04T00:45:00,gfd,51.61
2023-11-04T00:46:00,gfd,21.59
2023-11-04T00:47:00,gfd,26.41
2023-11-04T00:49:00,gfd,55.80
2023-11-04T00:51:00,gfd,52.19
2023-11-04T00:53:00,gfd,51.61
2023-11-04T00:54:00,gfd,25.80
2023-11-04T00:56:00,gfd,47.40
2023-11-04T00:58:00,gfd,48.00
2023-11-04T01:00:00,gfd,47.40
2023-11-04T01:02:00,gfd,51.59
2023-11-04T01:03:00,gfd,21.61
2023-11-04T01:05:00,gfd,60.60
2023-11-04T01:07:00,gfd,51.59
2023-11-04T01:09:00,gfd,56.41
2023-11-04T01:10:00,gfd,21.59
2023-11-04T01:12:00,gfd,56.40
2023-11-04T01:14:00,gfd,43.20
2023-11-04T01:15:00,gfd,25.81
2023-11-04T01:17:00,gfd,47.40
2023-11-04T01:18:00,gfd,21.59
2023-11-04T01:19:00,gfd,30.00
2023-11-04T01:21:00,gfd,60.60
2023-11-04T01:22:00,gfd,25.80
2023-11-04T01:24:00,gfd,48.00
2023-11-04T01:26:00,gfd,51.61
2023-11-04T01:27:00,gfd,21.59
2023-11-04T01:29:00,gfd,47.40
2023-11-04T01:31:00,gfd,47.40
2023-11-04T01:33:00,gfd,48.00
2023-11-04T01:35:00,gfd,51.59
2023-11-04T01:37:00,gfd,51.61
2023-11-04T01:38:00,gfd,21.59
2023-11-04T01:40:00,gfd,52.21
2023-11-04T01:42:00,gfd,43.20
2023-11-04T01:44:00,gfd,47.40
2023-11-04T01:45:00,gfd,25.80
2023-11-04T01:47:00,gfd,56.40
2023-11-04T01:49:00,gfd,55.81
2023-11-04T01:51:00,gfd,60.60
2023-11-04T01:53:00,gfd,60.60
2023-11-04T01:55:00,gfd,64.79
2023-11-04T01:57:00,gfd,60.60
2023-11-04T01:58:00,gfd,34.20
2023-11-04T02:00:00,gfd,60.60
2023-11-04T02:02:00,gfd,60.60
2023-11-04T02:04:00,gfd,56.40
2023-11-04T02:06:00,gfd,55.80
2023-11-04T02:07:00,gfd,30.60
2023-11-04T02:09:00,gfd,51.61
2023-11-04T02:11:00,gfd,56.40
2023-11-04T02:12:00,gfd,30.00
2023-11-04T02:14:00,gfd,56.40
2023-11-04T02:16:00,gfd,51.61
2023-11-04T02:17:00,gfd,30.00
2023-11-04T02:19:00,gfd,56.40
2023-11-04T02:21:00,gfd,51.61
2023-11-04T02:22:00,gfd,21.59
2023-11-04T02:23:00,gfd,30.60
2023-11-04T02:25:00,gfd,51.61
2023-11-04T02:26:00,gfd,25.80
2023-11-04T02:28:00,gfd,48.00
2023-11-04T02:30:00,gfd,55.80
2023-11-04T02:32:00,gfd,47.40
2023-11-04T02:33:00,gfd,17.40
2023-11-04T02:35:00,gfd,47.40
2023-11-04T02:37:00,gfd,38.99
2023-11-04T02:38:00,gfd,21.61
2023-11-04T02:40:00,gfd,38.99
2023-11-04T02:41:00,gfd,21.61
2023-11-04T02:43:00,gfd,43.20
2023-11-04T02:45:00,gfd,43.20
2023-11-04T02:46:00,gfd,21.59
2023-11-04T02:48:00,gfd,39.01
2023-11-04T02:50:00,gfd,43.20
2023-11-04T02:51:00,gfd,25.80
2023-11-04T02:53:00,gfd,43.20
2023-11-04T02:55:00,gfd,39.01
2023-11-04T02:57:00,gfd,47.40
2023-11-04T02:58:00,gfd,17.39
2023-11-04T03:00:00,gfd,39.01
2023-11-04T03:02:00,gfd,34.20
2023-11-04T03:04:00,gfd,38.99
