#datetime,building,power
2021-10-26T00:00:00,mbh,321.00
2021-10-26T00:05:00,mbh,302.00
2021-10-26T00:10:00,mbh,308.00
2021-10-26T00:15:00,mbh,303.00
2021-10-26T00:20:00,mbh,311.00
2021-10-26T00:25:00,mbh,292.00
2021-10-26T00:30:00,mbh,291.00
2021-10-26T00:35:00,mbh,312.00
2021-10-26T00:40:00,mbh,295.00
2021-10-26T00:45:00,mbh,302.00
2021-10-26T00:50:00,mbh,296.00
2021-10-26T00:55:00,mbh,293.00
2021-10-26T01:00:00,mbh,304.00
2021-10-26T01:05:00,mbh,296.00
2021-10-26T01:10:00,mbh,295.00
2021-10-26T01:15:00,mbh,306.00
2021-10-26T01:20:00,mbh,297.00
2021-10-26T01:25:00,mbh,293.00
2021-10-26T01:30:00,mbh,292.00
2021-10-26T01:35:00,mbh,296.00
2021-10-26T01:40:00,mbh,297.00
2021-10-26T01:45:00,mbh,295.00
2021-10-26T01:50:00,mbh,285.00
2021-10-26T01:55:00,mbh,290.00
2021-10-26T02:00:00,mbh,292.00
2021-10-26T02:05:00,mbh,284.00
2021-10-26T02:10:00,mbh,299.00
2021-10-26T02:15:00,mbh,298.00
2021-10-26T02:20:00,mbh,292.00
2021-10-26T02:25:00,mbh,299.00
2021-10-26T02:30:00,mbh,290.00
2021-10-26T02:35:00,mbh,297.00
2021-10-26T02:40:00,mbh,301.00
2021-10-26T02:45:00,mbh,298.00
2021-10-26T02:50:00,mbh,293.00
2021-10-26T02:55:00,mbh,295.00
2021-10-26T03:00:00,mbh,291.00
2021-10-26T03:05:00,mbh,294.00
2021-10-26T03:10:00,mbh,303.00
2021-10-26T03:15:00,mbh,290.00
2021-10-26T03:20:00,mbh,290.00
2021-10-26T03:25:00,mbh,297.00
2021-10-26T03:30:00,mbh,291.00
2021-10-26T03:35:00,mbh,290.00
2021-10-26T03:40:00,mbh,300.00
2021-10-26T03:45:00,mbh,290.00
2021-10-26T03:50:00,mbh,292.00
2021-10-26T03:55:00,mbh,305.00
2021-10-26T04:00:00,mbh,288.00
2021-10-26T04:05:00,mbh,292.00
2021-10-26T04:10:00,mbh,298.00
2021-10-26T04:15:00,mbh,293.00
2021-10-26T04:20:00,mbh,303.00
2021-10-26T04:25:00,mbh,291.00
2021-10-26T04:30:00,mbh,286.00
2021-10-26T04:35:00,mbh,286.00
2021-10-26T04:40:00,mbh,294.00
2021-10-26T04:45:00,mbh,285.00
2021-10-26T04:50:00,mbh,291.00
2021-10-26T04:55:00,mbh,286.00
2021-10-26T05:00:00,mbh,285.00
2021-10-26T05:05:00,mbh,285.00
2021-10-26T05:10:00,mbh,293.00
2021-10-26T05:15:00,mbh,286.00
2021-10-26T05:20:00,mbh,287.00
2021-10-26T05:25:00,mbh,292.00
2021-10-26T05:30:00,mbh,291.00
2021-10-26T05:35:00,mbh,280.00
2021-10-26T05:40:00,mbh,299.00
2021-10-26T05:45:00,mbh,291.00
2021-10-26T05:50:00,mbh,285.00
2021-10-26T05:55:00,mbh,288.00
2021-10-26T06:00:00,mbh,291.00
2021-10-26T06:05:00,mbh,295.00
2021-10-26T06:10:00,mbh,282.00
2021-10-26T06:15:00,mbh,281.00
2021-10-26T06:20:00,mbh,279.00
2021-10-26T06:25:00,mbh,283.00
2021-10-26T06:30:00,mbh,317.00
2021-10-26T06:35:00,mbh,324.00
2021-10-26T06:40:00,mbh,286.00
2021-10-26T06:45:00,mbh,299.00
2021-10-26T06:50:00,mbh,296.00
2021-10-26T06:55:00,mbh,291.00
2021-10-26T07:00:00,mbh,296.00
2021-10-26T07:05:00,mbh,384.00
2021-10-26T07:10:00,mbh,394.00
2021-10-26T07:15:00,mbh,390.00
2021-10-26T07:20:00,mbh,391.00
2021-10-26T07:25:00,mbh,395.00
2021-10-26T07:30:00,mbh,395.00
2021-10-26T07:35:00,mbh,420.00
2021-10-26T07:40:00,mbh,430.00
2021-10-26T07:45:00,mbh,417.00
2021-10-26T07:50:00,mbh,447.00
2021-10-26T07:55:00,mbh,450.00
2021-10-26T08:00:00,mbh,453.00
2021-10-26T08:05:00,mbh,499.00
2021-10-26T08:10:00,mbh,520.00
2021-10-26T08:15:00,mbh,535.00
2021-10-26T08:20:00,mbh,514.00
2021-10-26T08:25:00,mbh,521.00
2021-10-26T08:30:00,mbh,488.00
2021-10-26T08:35:00,mbh,484.00
2021-10-26T08:40:00,mbh,507.00
2021-10-26T08:45:00,mbh,517.00
2021-10-26T08:50:00,mbh,498.00
2021-10-26T08:55:00,mbh,507.00
2021-10-26T09:00:00,mbh,499.00
2021-10-26T09:05:00,mbh,516.00
2021-10-26T09:10:00,mbh,504.00
2021-10-26T09:15:00,mbh,536.00
2021-10-26T09:20:00,mbh,516.00
2021-10-26T09:25:00,mbh,550.00
2021-10-26T09:30:00,mbh,528.00
2021-10-26T09:35:00,mbh,527.00
2021-10-26T09:40:00,mbh,552.00
2021-10-26T09:45:00,mbh,521.00
2021-10-26T09:50:00,mbh,525.00
2021-10-26T09:55:00,mbh,552.00
2021-10-26T10:00:00,mbh,521.00
2021-10-26T10:05:00,mbh,513.00
2021-10-26T10:10:00,mbh,538.00
2021-10-26T10:15:00,mbh,524.00
2021-10-26T10:20:00,mbh,522.00
2021-10-26T10:25:00,mbh,525.00
2021-10-26T10:30:00,mbh,530.00
2021-10-26T10:35:00,mbh,532.00
2021-10-26T10:40:00,mbh,530.00
2021-10-26T10:45:00,mbh,527.00
2021-10-26T10:50:00,mbh,517.00
2021-10-26T10:55:00,mbh,544.00
2021-10-26T11:00:00,mbh,549.00
2021-10-26T11:05:00,mbh,544.00
2021-10-26T11:10:00,mbh,526.00
2021-10-26T11:15:00,mbh,541.00
2021-10-26T11:20:00,mbh,562.00
2021-10-26T11:25:00,mbh,560.00
2021-10-26T11:30:00,mbh,564.00
2021-10-26T11:35:00,mbh,581.00
2021-10-26T11:40:00,mbh,562.00
2021-10-26T11:45:00,mbh,530.00
2021-10-26T11:50:00,mbh,559.00
2021-10-26T11:55:00,mbh,524.00
2021-10-26T12:00:00,mbh,509.00
2021-10-26T12:05:00,mbh,535.00
2021-10-26T12:10:00,mbh,531.00
2021-10-26T12:15:00,mbh,542.00
2021-10-26T12:20:00,mbh,585.00
2021-10-26T12:25:00,mbh,530.00
2021-10-26T12:30:00,mbh,536.00
2021-10-26T12:35:00,mbh,533.00
2021-10-26T12:40:00,mbh,526.00
2021-10-26T12:45:00,mbh,521.00
2021-10-26T12:50:00,mbh,535.00
2021-10-26T12:55:00,mbh,543.00
2021-10-26T13:00:00,mbh,551.00
2021-10-26T13:05:00,mbh,531.00
2021-10-26T13:10:00,mbh,529.00
2021-10-26T13:15:00,mbh,542.00
2021-10-26T13:20:00,mbh,527.00
2021-10-26T13:25:00,mbh,587.00
2021-10-26T13:30:00,mbh,568.00
2021-10-26T13:35:00,mbh,554.00
2021-10-26T13:40:00,mbh,570.00
2021-10-26T13:45:00,mbh,575.00
2021-10-26T13:50:00,mbh,577.00
2021-10-26T13:55:00,mbh,570.00
2021-10-26T14:00:00,mbh,614.00
2021-10-26T14:05:00,mbh,576.00
2021-10-26T14:10:00,mbh,605.00
2021-10-26T14:15:00,mbh,588.00
2021-10-26T14:20:00,mbh,588.00
2021-10-26T14:25:00,mbh,621.00
2021-10-26T14:30:00,mbh,642.00
2021-10-26T14:35:00,mbh,594.00
2021-10-26T14:40:00,mbh,584.00
2021-10-26T14:45:00,mbh,586.00
2021-10-26T14:50:00,mbh,626.00
2021-10-26T14:55:00,mbh,597.00
2021-10-26T15:00:00,mbh,616.00
2021-10-26T15:05:00,mbh,601.00
2021-10-26T15:10:00,mbh,586.00
2021-10-26T15:15:00,mbh,601.00
2021-10-26T15:20:00,mbh,584.00
2021-10-26T15:25:00,mbh,621.00
2021-10-26T15:30:00,mbh,597.00
2021-10-26T15:35:00,mbh,588.00
2021-10-26T15:40:00,mbh,611.00
2021-10-26T15:45:00,mbh,595.00
2021-10-26T15:50:00,mbh,575.00
2021-10-26T15:55:00,mbh,577.00
2021-10-26T16:00:00,mbh,586.00
2021-10-26T16:05:00,mbh,566.00
2021-10-26T16:10:00,mbh,591.00
2021-10-26T16:15:00,mbh,581.00
2021-10-26T16:20:00,mbh,557.00
2021-10-26T16:25:00,mbh,548.00
2021-10-26T16:30:00,mbh,572.00
2021-10-26T16:35:00,mbh,538.00
2021-10-26T16:40:00,mbh,523.00
2021-10-26T16:45:00,mbh,516.00
2021-10-26T16:50:00,mbh,519.00
2021-10-26T16:55:00,mbh,537.00
2021-10-26T17:00:00,mbh,528.00
2021-10-26T17:05:00,mbh,515.00
2021-10-26T17:10:00,mbh,510.00
2021-10-26T17:15:00,mbh,505.00
2021-10-26T17:20:00,mbh,522.00
2021-10-26T17:25:00,mbh,504.00
2021-10-26T17:30:00,mbh,494.00
2021-10-26T17:35:00,mbh,520.00
2021-10-26T17:40:00,mbh,493.00
2021-10-26T17:45:00,mbh,507.00
2021-10-26T17:50:00,mbh,488.00
2021-10-26T17:55:00,mbh,491.00
2021-10-26T18:00:00,mbh,501.00
2021-10-26T18:05:00,mbh,499.00
2021-10-26T18:10:00,mbh,479.00
2021-10-26T18:15:00,mbh,476.00
2021-10-26T18:20:00,mbh,463.00
2021-10-26T18:25:00,mbh,493.00
2021-10-26T18:30:00,mbh,469.00
2021-10-26T18:35:00,mbh,466.00
2021-10-26T18:40:00,mbh,482.00
2021-10-26T18:45:00,mbh,451.00
2021-10-26T18:50:00,mbh,483.00
2021-10-26T18:55:00,mbh,479.00
2021-10-26T19:00:00,mbh,464.00
2021-10-26T19:05:00,mbh,489.00
2021-10-26T19:10:00,mbh,473.00
2021-10-26T19:15:00,mbh,466.00
2021-10-26T19:20:00,mbh,465.00
2021-10-26T19:25:00,mbh,487.00
2021-10-26T19:30:00,mbh,454.00
2021-10-26T19:35:00,mbh,480.00
2021-10-26T19:40:00,mbh,462.00
2021-10-26T19:45:00,mbh,483.00
2021-10-26T19:50:00,mbh,479.00
2021-10-26T19:55:00,mbh,484.00
2021-10-26T20:00:00,mbh,470.00
2021-10-26T20:05:00,mbh,477.00
2021-10-26T20:10:00,mbh,469.00
2021-10-26T20:15:00,mbh,542.00
2021-10-26T20:20:00,mbh,470.00
2021-10-26T20:25:00,mbh,497.00
2021-10-26T20:30:00,mbh,503.00
2021-10-26T20:35:00,mbh,497.00
2021-10-26T20:40:00,mbh,464.00
2021-10-26T20:45:00,mbh,472.00
2021-10-26T20:50:00,mbh,493.00
2021-10-26T20:55:00,mbh,463.00
2021-10-26T21:00:00,mbh,486.00
2021-10-26T21:05:00,mbh,472.00
2021-10-26T21:10:00,mbh,475.00
2021-10-26T21:15:00,mbh,462.00
2021-10-26T21:20:00,mbh,478.00
2021-10-26T21:25:00,mbh,494.00
2021-10-26T21:30:00,mbh,486.00
2021-10-26T21:35:00,mbh,485.00
2021-10-26T21:40:00,mbh,472.00
2021-10-26T21:45:00,mbh,452.00
2021-10-26T21:50:00,mbh,457.00
2021-10-26T21:55:00,mbh,465.00
2021-10-26T22:00:00,mbh,478.00
2021-10-26T22:05:00,mbh,361.00
2021-10-26T22:10:00,mbh,364.00
2021-10-26T22:15:00,mbh,372.00
2021-10-26T22:20:00,mbh,342.00
2021-10-26T22:25:00,mbh,336.00
2021-10-26T22:30:00,mbh,350.00
2021-10-26T22:35:00,mbh,341.00
2021-10-26T22:40:00,mbh,344.00
2021-10-26T22:45:00,mbh,350.00
2021-10-26T22:50:00,mbh,371.00
2021-10-26T22:55:00,mbh,342.00
2021-10-26T23:00:00,mbh,342.00
2021-10-26T23:05:00,mbh,343.00
2021-10-26T23:10:00,mbh,335.00
2021-10-26T23:15:00,mbh,342.00
2021-10-26T23:20:00,mbh,337.00
2021-10-26T23:25:00,mbh,340.00
2021-10-26T23:30:00,mbh,344.00
2021-10-26T23:35:00,mbh,335.00
2021-10-26T23:40:00,mbh,352.00
2021-10-26T23:45:00,mbh,344.00
2021-10-26T23:50:00,mbh,337.00
2021-10-26T23:55:00,mbh,332.00
