#datetime,building,power
2021-12-04T00:00:00,nat,281.10
2021-12-04T00:02:00,nat,554.07
2021-12-04T00:04:00,nat,360.76
2021-12-04T00:06:00,nat,338.23
2021-12-04T00:08:00,nat,314.11
2021-12-04T00:09:00,nat,187.66
2021-12-04T00:11:00,nat,380.36
2021-12-04T00:12:00,nat,334.06
2021-12-04T00:14:00,nat,746.28
2021-12-04T00:16:00,nat,724.88
2021-12-04T00:18:00,nat,563.71
2021-12-04T00:20:00,nat,681.62
2021-12-04T00:22:00,nat,719.72
2021-12-04T00:25:00,nat,667.57
2021-12-04T00:28:00,nat,671.38
2021-12-04T00:30:00,nat,729.78
2021-12-04T00:32:00,nat,712.10
2021-12-04T00:34:00,nat,762.14
2021-12-04T00:36:00,nat,699.94
2021-12-04T00:39:00,nat,747.60
2021-12-04T00:41:00,nat,608.59
2021-12-04T00:43:00,nat,637.13
2021-12-04T00:46:00,nat,704.07
2021-12-04T00:49:00,nat,372.49
2021-12-04T00:50:00,nat,385.05
2021-12-04T00:52:00,nat,685.11
2021-12-04T00:54:00,nat,729.20
2021-12-04T00:56:00,nat,646.48
2021-12-04T00:58:00,nat,674.20
2021-12-04T01:00:00,nat,618.58
2021-12-04T01:03:00,nat,546.75
2021-12-04T01:04:00,nat,26.55
2021-12-04T01:06:00,nat,345.01
2021-12-04T01:08:00,nat,305.01
2021-12-04T01:10:00,nat,613.05
2021-12-04T01:13:00,nat,668.38
2021-12-04T01:16:00,nat,277.20
2021-12-04T01:18:00,nat,660.35
2021-12-04T01:20:00,nat,458.86
2021-12-04T01:21:00,nat,207.61
2021-12-04T01:23:00,nat,468.62
2021-12-04T01:24:00,nat,329.88
2021-12-04T01:26:00,nat,582.61
2021-12-04T01:28:00,nat,646.86
2021-12-04T01:30:00,nat,647.53
2021-12-04T01:33:00,nat,357.31
2021-12-04T01:35:00,nat,301.44
2021-12-04T01:37:00,nat,651.12
2021-12-04T01:40:00,nat,308.60
2021-12-04T01:42:00,nat,631.86
2021-12-04T01:44:00,nat,593.16
2021-12-04T01:46:00,nat,472.15
2021-12-04T01:48:00,nat,347.74
2021-12-04T01:49:00,nat,159.62
2021-12-04T01:50:00,nat,324.62
2021-12-04T01:52:00,nat,661.59
2021-12-04T01:54:00,nat,545.89
2021-12-04T01:55:00,nat,179.93
2021-12-04T01:57:00,nat,352.81
2021-12-04T01:58:00,nat,288.35
2021-12-04T02:01:00,nat,331.92
2021-12-04T02:03:00,nat,567.46
2021-12-04T02:06:00,nat,636.44
2021-12-04T02:08:00,nat,601.20
2021-12-04T02:11:00,nat,274.26
2021-12-04T02:13:00,nat,657.93
2021-12-04T02:15:00,nat,591.30
2021-12-04T02:17:00,nat,519.55
2021-12-04T02:19:00,nat,400.75
2021-12-04T02:21:00,nat,290.09
2021-12-04T02:22:00,nat,190.43
2021-12-04T02:24:00,nat,419.61
2021-12-04T02:25:00,nat,162.01
2021-12-04T02:27:00,nat,454.62
2021-12-04T02:28:00,nat,4.11
2021-12-04T02:30:00,nat,293.84
2021-12-04T02:32:00,nat,329.23
2021-12-04T02:33:00,nat,154.42
2021-12-04T02:34:00,nat,32.94
2021-12-04T02:36:00,nat,330.41
2021-12-04T02:38:00,nat,381.96
2021-12-04T02:40:00,nat,429.88
2021-12-04T02:42:00,nat,418.17
2021-12-04T02:43:00,nat,115.25
2021-12-04T02:45:00,nat,281.28
2021-12-04T02:47:00,nat,348.64
2021-12-04T02:49:00,nat,302.99
2021-12-04T02:50:00,nat,179.24
2021-12-04T02:52:00,nat,403.00
2021-12-04T02:53:00,nat,102.84
2021-12-04T02:55:00,nat,361.82
2021-12-04T02:57:00,nat,282.33
2021-12-04T02:58:00,nat,172.53
2021-12-04T02:59:00,nat,62.56
2021-12-04T03:01:00,nat,388.73
2021-12-04T03:03:00,nat,360.54
2021-12-04T03:05:00,nat,477.18
2021-12-04T03:07:00,nat,651.17
2021-12-04T03:08:00,nat,49.61
2021-12-04T03:09:00,nat,195.86
2021-12-04T03:11:00,nat,368.10
2021-12-04T03:12:00,nat,51.00
2021-12-04T03:14:00,nat,790.79
2021-12-04T03:17:00,nat,344.51
2021-12-04T03:18:00,nat,355.79
2021-12-04T03:21:00,nat,378.65
2021-12-04T03:22:00,nat,380.59
2021-12-04T03:24:00,nat,758.05
2021-12-04T03:26:00,nat,524.46
2021-12-04T03:28:00,nat,398.88
2021-12-04T03:30:00,nat,606.07
2021-12-04T03:32:00,nat,309.54
2021-12-04T03:34:00,nat,482.30
2021-12-04T03:35:00,nat,391.43
2021-12-04T03:37:00,nat,709.28
2021-12-04T03:39:00,nat,818.77
2021-12-04T03:41:00,nat,519.67
2021-12-04T03:43:00,nat,376.36
2021-12-04T03:44:00,nat,762.66
2021-12-04T03:45:00,nat,365.16
2021-12-04T03:47:00,nat,513.34
2021-12-04T03:48:00,nat,355.84
2021-12-04T03:50:00,nat,680.98
2021-12-04T03:52:00,nat,512.67
2021-12-04T03:54:00,nat,385.23
2021-12-04T03:56:00,nat,325.42
2021-12-04T03:58:00,nat,736.14
2021-12-04T04:00:00,nat,623.38
2021-12-04T04:02:00,nat,347.75
2021-12-04T04:04:00,nat,752.06
2021-12-04T04:06:00,nat,736.67
2021-12-04T04:08:00,nat,796.37
2021-12-04T04:10:00,nat,544.82
2021-12-04T04:11:00,nat,296.09
2021-12-04T04:13:00,nat,145.19
2021-12-04T04:15:00,nat,327.34
2021-12-04T04:17:00,nat,410.25
2021-12-04T04:18:00,nat,191.90
2021-12-04T04:20:00,nat,284.66
2021-12-04T04:22:00,nat,531.61
2021-12-04T04:24:00,nat,757.85
2021-12-04T04:26:00,nat,510.97
2021-12-04T04:27:00,nat,100.59
2021-12-04T04:29:00,nat,680.58
2021-12-04T04:31:00,nat,541.29
2021-12-04T04:33:00,nat,390.31
2021-12-04T04:35:00,nat,769.32
2021-12-04T04:37:00,nat,405.01
2021-12-04T04:39:00,nat,537.20
2021-12-04T04:41:00,nat,329.18
2021-12-04T04:42:00,nat,306.68
2021-12-04T04:44:00,nat,687.93
2021-12-04T04:47:00,nat,327.74
2021-12-04T04:49:00,nat,278.93
2021-12-04T04:51:00,nat,688.64
2021-12-04T04:54:00,nat,297.75
2021-12-04T04:55:00,nat,65.25
2021-12-04T04:57:00,nat,365.06
2021-12-04T04:59:00,nat,359.83
2021-12-04T05:01:00,nat,285.29
2021-12-04T05:03:00,nat,487.82
2021-12-04T05:05:00,nat,721.45
2021-12-04T05:08:00,nat,309.96
2021-12-04T05:10:00,nat,694.73
2021-12-04T05:12:00,nat,113.26
2021-12-04T05:14:00,nat,307.68
2021-12-04T05:15:00,nat,139.52
2021-12-04T05:17:00,nat,667.16
2021-12-04T05:20:00,nat,493.61
2021-12-04T05:22:00,nat,706.75
2021-12-04T05:24:00,nat,709.37
2021-12-04T05:27:00,nat,350.43
2021-12-04T05:28:00,nat,316.68
2021-12-04T05:30:00,nat,733.03
2021-12-04T05:31:00,nat,19.55
2021-12-04T05:33:00,nat,362.50
2021-12-04T05:35:00,nat,681.81
2021-12-04T05:37:00,nat,156.74
2021-12-04T05:39:00,nat,374.58
2021-12-04T05:40:00,nat,329.40
2021-12-04T05:42:00,nat,531.96
2021-12-04T05:44:00,nat,359.82
2021-12-04T05:46:00,nat,323.77
2021-12-04T05:48:00,nat,284.60
2021-12-04T05:49:00,nat,352.86
2021-12-04T05:51:00,nat,712.04
2021-12-04T05:53:00,nat,746.96
2021-12-04T05:55:00,nat,715.83
2021-12-04T05:57:00,nat,506.43
2021-12-04T05:59:00,nat,387.83
2021-12-04T06:00:00,nat,356.77
2021-12-04T06:02:00,nat,606.83
2021-12-04T06:03:00,nat,168.08
2021-12-04T06:05:00,nat,413.15
2021-12-04T06:07:00,nat,301.58
2021-12-04T06:09:00,nat,380.17
2021-12-04T06:11:00,nat,331.57
2021-12-04T06:12:00,nat,314.27
2021-12-04T06:14:00,nat,735.31
2021-12-04T06:16:00,nat,727.54
2021-12-04T06:19:00,nat,515.99
2021-12-04T06:21:00,nat,373.44
2021-12-04T06:23:00,nat,744.19
2021-12-04T06:26:00,nat,370.86
2021-12-04T06:28:00,nat,349.78
2021-12-04T06:30:00,nat,383.72
2021-12-04T06:32:00,nat,382.92
2021-12-04T06:34:00,nat,392.52
2021-12-04T06:36:00,nat,429.28
2021-12-04T06:38:00,nat,396.42
2021-12-04T06:39:00,nat,160.17
2021-12-04T06:41:00,nat,593.50
2021-12-04T06:42:00,nat,9.74
2021-12-04T06:44:00,nat,324.24
2021-12-04T06:46:00,nat,387.77
2021-12-04T06:47:00,nat,170.27
2021-12-04T06:49:00,nat,336.95
2021-12-04T06:50:00,nat,348.93
2021-12-04T06:52:00,nat,644.88
2021-12-04T06:53:00,nat,356.13
2021-12-04T06:55:00,nat,620.84
2021-12-04T06:56:00,nat,394.84
2021-12-04T06:58:00,nat,795.13
2021-12-04T07:00:00,nat,800.40
2021-12-04T07:02:00,nat,819.13
2021-12-04T07:04:00,nat,759.26
2021-12-04T07:06:00,nat,585.42
2021-12-04T07:08:00,nat,379.90
2021-12-04T07:10:00,nat,385.53
2021-12-04T07:11:00,nat,362.28
2021-12-04T07:13:00,nat,140.52
2021-12-04T07:15:00,nat,806.81
2021-12-04T07:17:00,nat,584.32
2021-12-04T07:18:00,nat,355.56
2021-12-04T07:20:00,nat,539.04
2021-12-04T07:22:00,nat,880.45
2021-12-04T07:24:00,nat,800.84
2021-12-04T07:27:00,nat,578.05
2021-12-04T07:29:00,nat,472.94
2021-12-04T07:31:00,nat,405.52
2021-12-04T07:33:00,nat,443.43
2021-12-04T07:34:00,nat,204.31
2021-12-04T07:36:00,nat,862.75
2021-12-04T07:38:00,nat,671.92
2021-12-04T07:39:00,nat,421.38
2021-12-04T07:40:00,nat,12.73
2021-12-04T07:42:00,nat,615.65
2021-12-04T07:44:00,nat,497.70
2021-12-04T07:46:00,nat,447.96
2021-12-04T07:48:00,nat,501.89
2021-12-04T07:50:00,nat,833.53
2021-12-04T07:52:00,nat,942.78
2021-12-04T07:54:00,nat,652.31
2021-12-04T07:58:00,nat,693.23
2021-12-04T08:02:00,nat,405.09
2021-12-04T08:06:00,nat,620.91
2021-12-04T08:08:00,nat,429.96
2021-12-04T08:10:00,nat,463.27
2021-12-04T08:12:00,nat,642.83
2021-12-04T08:16:00,nat,696.90
2021-12-04T08:17:00,nat,150.10
2021-12-04T08:19:00,nat,917.69
2021-12-04T08:23:00,nat,899.53
2021-12-04T08:25:00,nat,627.49
2021-12-04T08:26:00,nat,381.42
2021-12-04T08:29:00,nat,461.11
2021-12-04T08:33:00,nat,697.48
2021-12-04T08:34:00,nat,457.48
2021-12-04T08:36:00,nat,904.88
2021-12-04T08:41:00,nat,420.55
2021-12-04T08:44:00,nat,140.14
2021-12-04T08:47:00,nat,191.72
2021-12-04T08:49:00,nat,507.44
2021-12-04T08:51:00,nat,477.10
2021-12-04T08:52:00,nat,357.97
2021-12-04T08:54:00,nat,546.68
2021-12-04T08:55:00,nat,461.55
2021-12-04T08:57:00,nat,714.51
2021-12-04T08:58:00,nat,356.01
2021-12-04T09:02:00,nat,743.27
2021-12-04T09:04:00,nat,571.07
2021-12-04T09:07:00,nat,2.22
2021-12-04T09:09:00,nat,924.12
2021-12-04T09:11:00,nat,871.16
2021-12-04T09:13:00,nat,840.41
2021-12-04T09:16:00,nat,451.03
2021-12-04T09:19:00,nat,175.94
2021-12-04T09:21:00,nat,884.19
2021-12-04T09:23:00,nat,415.80
2021-12-04T09:25:00,nat,630.87
2021-12-04T09:26:00,nat,456.40
2021-12-04T09:29:00,nat,864.43
2021-12-04T09:31:00,nat,911.76
2021-12-04T09:34:00,nat,920.65
2021-12-04T09:41:00,nat,81.36
2021-12-04T09:46:00,nat,577.60
2021-12-04T09:49:00,nat,543.87
2021-12-04T09:53:00,nat,238.13
2021-12-04T10:09:00,nat,500.06
2021-12-04T10:18:00,nat,54.12
2021-12-04T10:27:00,nat,555.89
2021-12-04T10:49:00,nat,557.59
2021-12-04T11:24:00,nat,62.49
2021-12-04T11:31:00,nat,88.92
2021-12-04T11:32:00,nat,480.28
2021-12-04T11:47:00,nat,54.47
2021-12-04T11:52:00,nat,187.54
2021-12-04T11:54:00,nat,517.18
2021-12-04T11:56:00,nat,854.24
2021-12-04T11:57:00,nat,103.22
2021-12-04T11:58:00,nat,324.64
2021-12-04T12:00:00,nat,740.62
2021-12-04T12:02:00,nat,645.39
2021-12-04T12:04:00,nat,801.73
2021-12-04T12:05:00,nat,169.19
2021-12-04T12:07:00,nat,570.36
2021-12-04T12:09:00,nat,510.43
2021-12-04T12:20:00,nat,536.24
2021-12-04T12:24:00,nat,200.38
2021-12-04T12:32:00,nat,31.96
2021-12-04T12:41:00,nat,290.39
2021-12-04T12:55:00,nat,528.55
2021-12-04T13:10:00,nat,486.14
2021-12-04T13:11:00,nat,28.87
2021-12-04T13:14:00,nat,467.64
2021-12-04T13:18:00,nat,518.03
2021-12-04T13:20:00,nat,788.32
2021-12-04T13:21:00,nat,236.08
2021-12-04T13:22:00,nat,378.58
2021-12-04T13:24:00,nat,868.24
2021-12-04T13:26:00,nat,800.24
2021-12-04T13:27:00,nat,458.68
2021-12-04T13:29:00,nat,849.02
2021-12-04T13:31:00,nat,873.07
2021-12-04T13:32:00,nat,190.57
2021-12-04T13:34:00,nat,701.63
2021-12-04T13:36:00,nat,853.83
2021-12-04T13:37:00,nat,164.98
2021-12-04T13:39:00,nat,553.70
2021-12-04T13:41:00,nat,600.87
2021-12-04T13:42:00,nat,257.97
2021-12-04T13:44:00,nat,613.56
2021-12-04T13:45:00,nat,395.28
2021-12-04T13:47:00,nat,852.56
2021-12-04T13:49:00,nat,867.03
2021-12-04T13:51:00,nat,713.33
2021-12-04T13:53:00,nat,729.36
2021-12-04T13:55:00,nat,769.01
2021-12-04T13:57:00,nat,671.51
2021-12-04T13:59:00,nat,600.84
2021-12-04T14:01:00,nat,519.15
2021-12-04T14:03:00,nat,578.70
2021-12-04T14:05:00,nat,873.42
2021-12-04T14:07:00,nat,752.28
2021-12-04T14:09:00,nat,809.50
2021-12-04T14:11:00,nat,826.42
2021-12-04T14:13:00,nat,862.37
2021-12-04T14:15:00,nat,858.83
2021-12-04T14:17:00,nat,627.47
2021-12-04T14:19:00,nat,634.10
2021-12-04T14:21:00,nat,673.34
2021-12-04T14:22:00,nat,234.58
2021-12-04T14:24:00,nat,629.93
2021-12-04T14:25:00,nat,262.43
2021-12-04T14:27:00,nat,600.09
2021-12-04T14:29:00,nat,603.90
2021-12-04T14:31:00,nat,752.67
2021-12-04T14:33:00,nat,651.37
2021-12-04T14:35:00,nat,616.87
2021-12-04T14:37:00,nat,619.90
2021-12-04T15:08:00,nat,649.39
2021-12-04T15:26:00,nat,492.87
2021-12-04T15:37:00,nat,29.41
2021-12-04T15:42:00,nat,501.98
2021-12-04T15:44:00,nat,713.24
2021-12-04T15:46:00,nat,621.93
2021-12-04T15:48:00,nat,808.33
2021-12-04T15:50:00,nat,805.63
2021-12-04T15:52:00,nat,693.15
2021-12-04T15:54:00,nat,507.08
2021-12-04T15:59:00,nat,823.55
2021-12-04T16:00:00,nat,161.31
2021-12-04T16:02:00,nat,566.66
2021-12-04T16:04:00,nat,592.69
2021-12-04T16:06:00,nat,549.50
2021-12-04T16:07:00,nat,295.40
2021-12-04T16:09:00,nat,851.42
2021-12-04T16:10:00,nat,147.42
2021-12-04T16:12:00,nat,626.92
2021-12-04T16:14:00,nat,606.65
2021-12-04T16:16:00,nat,545.82
2021-12-04T16:18:00,nat,523.08
2021-12-04T16:20:00,nat,534.56
2021-12-04T16:22:00,nat,538.34
2021-12-04T16:24:00,nat,504.79
2021-12-04T16:26:00,nat,545.25
2021-12-04T16:27:00,nat,279.04
2021-12-04T16:29:00,nat,803.57
2021-12-04T16:31:00,nat,782.48
2021-12-04T16:33:00,nat,729.09
2021-12-04T16:35:00,nat,643.48
2021-12-04T16:36:00,nat,296.52
2021-12-04T16:38:00,nat,643.23
2021-12-04T16:40:00,nat,711.23
2021-12-04T16:42:00,nat,492.14
2021-12-04T16:44:00,nat,791.66
2021-12-04T16:45:00,nat,112.73
2021-12-04T16:58:00,nat,262.79
2021-12-04T17:04:00,nat,576.22
2021-12-04T17:05:00,nat,442.45
2021-12-04T17:07:00,nat,895.14
2021-12-04T17:09:00,nat,881.27
2021-12-04T17:11:00,nat,933.65
2021-12-04T17:14:00,nat,454.38
2021-12-04T17:16:00,nat,390.10
2021-12-04T17:18:00,nat,909.73
2021-12-04T17:20:00,nat,892.90
2021-12-04T17:22:00,nat,682.77
2021-12-04T17:24:00,nat,418.64
2021-12-04T17:25:00,nat,399.26
2021-12-04T17:27:00,nat,895.31
2021-12-04T17:30:00,nat,485.58
2021-12-04T17:32:00,nat,931.83
2021-12-04T17:34:00,nat,730.66
2021-12-04T17:36:00,nat,362.57
2021-12-04T17:38:00,nat,921.87
2021-12-04T17:40:00,nat,851.20
2021-12-04T17:42:00,nat,821.54
2021-12-04T17:43:00,nat,0.45
2021-12-04T17:45:00,nat,912.39
2021-12-04T17:47:00,nat,599.21
2021-12-04T17:49:00,nat,472.66
2021-12-04T17:50:00,nat,292.66
2021-12-04T17:52:00,nat,506.42
2021-12-04T17:54:00,nat,499.91
2021-12-04T17:56:00,nat,820.20
2021-12-04T17:58:00,nat,897.99
2021-12-04T18:00:00,nat,807.11
2021-12-04T18:02:00,nat,913.64
2021-12-04T18:04:00,nat,686.25
2021-12-04T18:05:00,nat,106.70
2021-12-04T18:07:00,nat,439.92
2021-12-04T18:08:00,nat,728.34
2021-12-04T18:09:00,nat,827.64
2021-12-04T18:12:00,nat,919.40
2021-12-04T18:14:00,nat,814.58
2021-12-04T18:17:00,nat,839.56
2021-12-04T18:19:00,nat,853.37
2021-12-04T18:21:00,nat,846.77
2021-12-04T18:23:00,nat,707.17
2021-12-04T18:25:00,nat,412.41
2021-12-04T18:26:00,nat,415.68
2021-12-04T18:28:00,nat,396.63
2021-12-04T18:30:00,nat,865.02
2021-12-04T18:32:00,nat,604.12
2021-12-04T18:34:00,nat,472.08
2021-12-04T18:35:00,nat,459.56
2021-12-04T18:37:00,nat,845.92
2021-12-04T18:39:00,nat,773.33
2021-12-04T18:41:00,nat,824.33
2021-12-04T18:44:00,nat,465.00
2021-12-04T18:46:00,nat,585.62
2021-12-04T18:47:00,nat,410.37
2021-12-04T18:49:00,nat,802.85
2021-12-04T18:52:00,nat,439.31
2021-12-04T18:53:00,nat,393.96
2021-12-04T18:56:00,nat,439.57
2021-12-04T18:58:00,nat,389.19
2021-12-04T18:59:00,nat,397.03
2021-12-04T19:01:00,nat,847.25
2021-12-04T19:03:00,nat,892.62
2021-12-04T19:05:00,nat,816.43
2021-12-04T19:07:00,nat,863.71
2021-12-04T19:09:00,nat,806.69
2021-12-04T19:11:00,nat,788.51
2021-12-04T19:13:00,nat,797.98
2021-12-04T19:15:00,nat,247.06
2021-12-04T19:17:00,nat,554.74
2021-12-04T19:18:00,nat,357.93
2021-12-04T19:20:00,nat,686.21
2021-12-04T19:22:00,nat,368.67
2021-12-04T19:23:00,nat,399.14
2021-12-04T19:25:00,nat,871.26
2021-12-04T19:27:00,nat,381.31
2021-12-04T19:30:00,nat,441.18
2021-12-04T19:31:00,nat,664.66
2021-12-04T19:32:00,nat,405.91
2021-12-04T19:34:00,nat,845.40
2021-12-04T19:36:00,nat,685.93
2021-12-04T19:38:00,nat,409.11
2021-12-04T19:39:00,nat,180.36
2021-12-04T19:41:00,nat,407.00
2021-12-04T19:43:00,nat,668.95
2021-12-04T19:45:00,nat,544.45
2021-12-04T19:46:00,nat,304.76
2021-12-04T19:48:00,nat,620.82
2021-12-04T19:50:00,nat,572.29
2021-12-04T19:52:00,nat,428.97
2021-12-04T19:53:00,nat,256.60
2021-12-04T19:55:00,nat,745.83
2021-12-04T19:57:00,nat,690.30
2021-12-04T19:58:00,nat,68.52
2021-12-04T20:00:00,nat,429.69
2021-12-04T20:01:00,nat,263.93
2021-12-04T20:03:00,nat,578.34
2021-12-04T20:04:00,nat,275.35
2021-12-04T20:06:00,nat,528.71
2021-12-04T20:07:00,nat,304.77
2021-12-04T20:09:00,nat,632.17
2021-12-04T20:10:00,nat,54.67
2021-12-04T20:12:00,nat,421.70
2021-12-04T20:14:00,nat,501.00
2021-12-04T20:16:00,nat,686.32
2021-12-04T20:17:00,nat,108.82
2021-12-04T20:19:00,nat,431.59
2021-12-04T20:21:00,nat,422.84
2021-12-04T20:22:00,nat,305.72
2021-12-04T20:24:00,nat,562.64
2021-12-04T20:26:00,nat,473.43
2021-12-04T20:28:00,nat,697.15
2021-12-04T20:30:00,nat,747.32
2021-12-04T20:32:00,nat,541.12
2021-12-04T20:33:00,nat,301.12
2021-12-04T20:35:00,nat,867.57
2021-12-04T20:38:00,nat,631.66
2021-12-04T20:40:00,nat,623.34
2021-12-04T20:42:00,nat,387.01
2021-12-04T20:44:00,nat,381.10
2021-12-04T20:46:00,nat,878.83
2021-12-04T20:49:00,nat,410.43
2021-12-04T20:51:00,nat,451.08
2021-12-04T20:52:00,nat,412.22
2021-12-04T20:54:00,nat,865.01
2021-12-04T20:56:00,nat,647.12
2021-12-04T20:57:00,nat,404.31
2021-12-04T20:59:00,nat,844.95
2021-12-04T21:01:00,nat,725.50
2021-12-04T21:03:00,nat,849.45
2021-12-04T21:06:00,nat,373.11
2021-12-04T21:08:00,nat,555.54
2021-12-04T21:10:00,nat,430.99
2021-12-04T21:12:00,nat,465.05
2021-12-04T21:14:00,nat,390.58
2021-12-04T21:16:00,nat,430.92
2021-12-04T21:18:00,nat,916.88
2021-12-04T21:20:00,nat,640.45
2021-12-04T21:22:00,nat,451.42
2021-12-04T21:24:00,nat,411.21
2021-12-04T21:26:00,nat,428.82
2021-12-04T21:28:00,nat,464.53
2021-12-04T21:29:00,nat,124.19
2021-12-04T21:31:00,nat,440.65
2021-12-04T21:32:00,nat,380.64
2021-12-04T21:34:00,nat,891.76
2021-12-04T21:36:00,nat,836.65
2021-12-04T21:38:00,nat,734.50
2021-12-04T21:39:00,nat,140.22
2021-12-04T21:41:00,nat,465.09
2021-12-04T21:43:00,nat,654.70
2021-12-04T21:44:00,nat,56.74
2021-12-04T21:46:00,nat,485.45
2021-12-04T21:48:00,nat,425.17
2021-12-04T21:49:00,nat,436.42
2021-12-04T21:51:00,nat,831.91
2021-12-04T21:53:00,nat,915.48
2021-12-04T21:56:00,nat,454.88
2021-12-04T21:58:00,nat,775.54
2021-12-04T22:00:00,nat,583.27
2021-12-04T22:01:00,nat,474.66
2021-12-04T22:03:00,nat,888.88
2021-12-04T22:05:00,nat,393.33
2021-12-04T22:07:00,nat,753.48
2021-12-04T22:09:00,nat,591.12
2021-12-04T22:11:00,nat,371.32
2021-12-04T22:12:00,nat,407.44
2021-12-04T22:14:00,nat,553.76
2021-12-04T22:16:00,nat,716.36
2021-12-04T22:18:00,nat,665.18
2021-12-04T22:20:00,nat,736.04
2021-12-04T22:22:00,nat,555.27
2021-12-04T22:23:00,nat,347.65
2021-12-04T22:25:00,nat,665.64
2021-12-04T22:27:00,nat,530.95
2021-12-04T22:29:00,nat,352.51
2021-12-04T22:31:00,nat,368.83
2021-12-04T22:33:00,nat,353.13
2021-12-04T22:35:00,nat,578.76
2021-12-04T22:36:00,nat,86.83
2021-12-04T22:38:00,nat,393.40
2021-12-04T22:40:00,nat,580.12
2021-12-04T22:41:00,nat,328.87
2021-12-04T22:43:00,nat,717.03
2021-12-04T22:45:00,nat,715.00
2021-12-04T22:47:00,nat,712.02
2021-12-04T22:48:00,nat,29.95
2021-12-04T22:49:00,nat,348.38
2021-12-04T22:51:00,nat,584.02
2021-12-04T22:53:00,nat,385.09
2021-12-04T22:55:00,nat,411.10
2021-12-04T22:57:00,nat,499.72
2021-12-04T22:58:00,nat,206.16
2021-12-04T22:59:00,nat,374.91
2021-12-04T23:01:00,nat,751.62
2021-12-04T23:03:00,nat,696.82
2021-12-04T23:05:00,nat,297.11
2021-12-04T23:07:00,nat,572.99
2021-12-04T23:09:00,nat,716.88
2021-12-04T23:11:00,nat,207.17
2021-12-04T23:12:00,nat,364.67
2021-12-04T23:14:00,nat,628.42
2021-12-04T23:16:00,nat,527.46
2021-12-04T23:17:00,nat,290.65
2021-12-04T23:18:00,nat,2.27
2021-12-04T23:20:00,nat,689.67
2021-12-04T23:22:00,nat,544.97
2021-12-04T23:23:00,nat,298.84
2021-12-04T23:25:00,nat,424.83
2021-12-04T23:26:00,nat,186.04
2021-12-04T23:28:00,nat,491.83
2021-12-04T23:29:00,nat,28.47
2021-12-04T23:30:00,nat,208.47
2021-12-04T23:32:00,nat,431.70
2021-12-04T23:34:00,nat,348.94
2021-12-04T23:36:00,nat,454.21
2021-12-04T23:37:00,nat,42.75
2021-12-04T23:39:00,nat,385.40
2021-12-04T23:41:00,nat,313.05
2021-12-04T23:43:00,nat,428.89
2021-12-04T23:45:00,nat,405.76
2021-12-04T23:47:00,nat,465.82
2021-12-04T23:48:00,nat,34.57
2021-12-04T23:50:00,nat,487.43
2021-12-04T23:52:00,nat,461.20
2021-12-04T23:53:00,nat,88.21
2021-12-04T23:55:00,nat,379.34
2021-12-04T23:57:00,nat,327.82
2021-12-04T23:58:00,nat,84.98
