#datetime,building,power
2022-07-28T00:01:00,ata,55.20
2022-07-28T00:02:00,ata,26.48
2022-07-28T00:04:00,ata,55.20
2022-07-28T00:05:00,ata,28.83
2022-07-28T00:07:00,ata,52.73
2022-07-28T00:08:00,ata,28.83
2022-07-28T00:10:00,ata,52.73
2022-07-28T00:11:00,ata,28.83
2022-07-28T00:13:00,ata,52.85
2022-07-28T00:15:00,ata,52.73
2022-07-28T00:17:00,ata,55.20
2022-07-28T00:19:00,ata,52.85
2022-07-28T00:20:00,ata,28.83
2022-07-28T00:22:00,ata,52.73
2022-07-28T00:24:00,ata,55.20
2022-07-28T00:26:00,ata,52.85
2022-07-28T00:28:00,ata,55.20
2022-07-28T00:30:00,ata,52.73
2022-07-28T00:32:00,ata,52.85
2022-07-28T00:33:00,ata,24.02
2022-07-28T00:35:00,ata,55.20
2022-07-28T00:37:00,ata,45.59
2022-07-28T00:38:00,ata,24.02
2022-07-28T00:40:00,ata,47.93
2022-07-28T00:41:00,ata,24.02
2022-07-28T00:43:00,ata,45.59
2022-07-28T00:45:00,ata,48.05
2022-07-28T00:47:00,ata,47.93
2022-07-28T00:48:00,ata,24.02
2022-07-28T00:50:00,ata,48.05
2022-07-28T00:52:00,ata,45.59
2022-07-28T00:53:00,ata,24.02
2022-07-28T00:55:00,ata,45.59
2022-07-28T00:57:00,ata,48.05
2022-07-28T00:58:00,ata,23.91
2022-07-28T01:00:00,ata,72.07
2022-07-28T01:01:00,ata,35.98
2022-07-28T01:03:00,ata,81.56
2022-07-28T01:05:00,ata,74.41
2022-07-28T01:07:00,ata,74.41
2022-07-28T01:09:00,ata,71.95
2022-07-28T01:10:00,ata,36.09
2022-07-28T01:11:00,ata,35.98
2022-07-28T01:13:00,ata,62.34
2022-07-28T01:15:00,ata,48.05
2022-07-28T01:16:00,ata,24.02
2022-07-28T01:18:00,ata,47.93
2022-07-28T01:19:00,ata,24.02
2022-07-28T01:20:00,ata,24.02
2022-07-28T01:21:00,ata,24.02
2022-07-28T01:23:00,ata,47.93
2022-07-28T01:25:00,ata,48.05
2022-07-28T01:27:00,ata,50.39
2022-07-28T01:28:00,ata,24.02
2022-07-28T01:30:00,ata,50.39
2022-07-28T01:31:00,ata,24.02
2022-07-28T01:33:00,ata,50.39
2022-07-28T01:35:00,ata,47.93
2022-07-28T01:37:00,ata,48.05
2022-07-28T01:39:00,ata,48.05
2022-07-28T01:41:00,ata,50.39
2022-07-28T01:42:00,ata,33.52
2022-07-28T01:44:00,ata,72.07
2022-07-28T01:45:00,ata,35.98
2022-07-28T01:46:00,ata,33.63
2022-07-28T01:47:00,ata,35.98
2022-07-28T01:49:00,ata,67.15
2022-07-28T01:51:00,ata,45.59
2022-07-28T01:53:00,ata,48.05
2022-07-28T01:54:00,ata,24.02
2022-07-28T01:55:00,ata,24.02
2022-07-28T01:57:00,ata,47.93
2022-07-28T01:59:00,ata,45.59
2022-07-28T02:00:00,ata,24.02
2022-07-28T02:02:00,ata,48.05
2022-07-28T02:03:00,ata,21.56
2022-07-28T02:05:00,ata,48.05
2022-07-28T02:07:00,ata,47.93
2022-07-28T02:08:00,ata,24.02
2022-07-28T02:09:00,ata,24.02
2022-07-28T02:11:00,ata,47.93
2022-07-28T02:12:00,ata,24.02
2022-07-28T02:14:00,ata,45.59
2022-07-28T02:16:00,ata,48.05
2022-07-28T02:18:00,ata,48.05
2022-07-28T02:20:00,ata,47.93
2022-07-28T02:21:00,ata,24.02
2022-07-28T02:23:00,ata,48.05
2022-07-28T02:25:00,ata,47.93
2022-07-28T02:26:00,ata,24.02
2022-07-28T02:28:00,ata,50.39
2022-07-28T02:29:00,ata,24.02
2022-07-28T02:30:00,ata,21.56
2022-07-28T02:31:00,ata,26.37
2022-07-28T02:33:00,ata,48.05
2022-07-28T02:35:00,ata,48.05
2022-07-28T02:37:00,ata,47.93
2022-07-28T02:38:00,ata,24.02
2022-07-28T02:40:00,ata,50.39
2022-07-28T02:41:00,ata,21.56
2022-07-28T02:43:00,ata,50.51
2022-07-28T02:45:00,ata,47.93
2022-07-28T02:47:00,ata,45.59
2022-07-28T02:48:00,ata,24.02
2022-07-28T02:50:00,ata,50.39
2022-07-28T02:51:00,ata,24.02
2022-07-28T02:53:00,ata,45.59
2022-07-28T02:55:00,ata,48.05
2022-07-28T02:57:00,ata,47.93
2022-07-28T02:59:00,ata,48.05
2022-07-28T03:00:00,ata,24.02
2022-07-28T03:02:00,ata,47.93
2022-07-28T03:03:00,ata,26.48
2022-07-28T03:05:00,ata,47.93
2022-07-28T03:06:00,ata,24.02
2022-07-28T03:07:00,ata,21.56
2022-07-28T03:08:00,ata,24.02
2022-07-28T03:10:00,ata,48.05
2022-07-28T03:11:00,ata,23.91
2022-07-28T03:13:00,ata,48.05
2022-07-28T03:14:00,ata,21.56
2022-07-28T03:16:00,ata,48.05
2022-07-28T03:18:00,ata,45.59
2022-07-28T03:19:00,ata,24.02
2022-07-28T03:21:00,ata,47.93
2022-07-28T03:23:00,ata,45.70
2022-07-28T03:24:00,ata,23.91
2022-07-28T03:26:00,ata,48.05
2022-07-28T03:27:00,ata,24.02
2022-07-28T03:29:00,ata,47.93
2022-07-28T03:30:00,ata,26.48
2022-07-28T03:32:00,ata,45.59
2022-07-28T03:34:00,ata,50.39
2022-07-28T03:36:00,ata,45.59
2022-07-28T03:37:00,ata,24.02
2022-07-28T03:39:00,ata,47.93
2022-07-28T03:40:00,ata,24.02
2022-07-28T03:41:00,ata,24.02
2022-07-28T03:43:00,ata,45.59
2022-07-28T03:45:00,ata,48.05
2022-07-28T03:47:00,ata,47.93
2022-07-28T03:49:00,ata,48.05
2022-07-28T03:50:00,ata,24.02
2022-07-28T03:51:00,ata,24.02
2022-07-28T03:53:00,ata,47.93
2022-07-28T03:55:00,ata,48.05
2022-07-28T03:57:00,ata,47.93
2022-07-28T03:59:00,ata,50.39
2022-07-28T04:00:00,ata,24.02
2022-07-28T04:01:00,ata,24.02
2022-07-28T04:03:00,ata,50.39
2022-07-28T04:05:00,ata,48.05
2022-07-28T04:07:00,ata,50.39
2022-07-28T04:08:00,ata,24.02
2022-07-28T04:10:00,ata,50.39
2022-07-28T04:11:00,ata,23.91
2022-07-28T04:13:00,ata,50.51
2022-07-28T04:15:00,ata,50.39
2022-07-28T04:16:00,ata,23.91
2022-07-28T04:17:00,ata,26.48
2022-07-28T04:18:00,ata,23.91
2022-07-28T04:19:00,ata,24.02
2022-07-28T04:21:00,ata,50.39
2022-07-28T04:23:00,ata,72.07
2022-07-28T04:24:00,ata,33.52
2022-07-28T04:26:00,ata,64.80
2022-07-28T04:27:00,ata,24.02
2022-07-28T04:28:00,ata,24.02
2022-07-28T04:30:00,ata,48.05
2022-07-28T04:32:00,ata,47.93
2022-07-28T04:34:00,ata,45.59
2022-07-28T04:36:00,ata,45.59
2022-07-28T04:38:00,ata,45.70
2022-07-28T04:39:00,ata,23.91
2022-07-28T04:41:00,ata,45.70
2022-07-28T04:43:00,ata,47.93
2022-07-28T04:45:00,ata,48.05
2022-07-28T04:47:00,ata,45.59
2022-07-28T04:48:00,ata,24.02
2022-07-28T04:49:00,ata,23.91
2022-07-28T04:51:00,ata,48.05
2022-07-28T04:53:00,ata,45.59
2022-07-28T04:54:00,ata,24.02
2022-07-28T04:56:00,ata,48.05
2022-07-28T04:58:00,ata,47.93
2022-07-28T04:59:00,ata,24.02
2022-07-28T05:01:00,ata,48.05
2022-07-28T05:03:00,ata,45.59
2022-07-28T05:04:00,ata,23.91
2022-07-28T05:05:00,ata,24.02
2022-07-28T05:07:00,ata,45.59
2022-07-28T05:08:00,ata,24.02
2022-07-28T05:10:00,ata,57.66
2022-07-28T05:12:00,ata,71.95
2022-07-28T05:13:00,ata,35.98
2022-07-28T05:15:00,ata,62.46
2022-07-28T05:17:00,ata,45.59
2022-07-28T05:19:00,ata,48.05
2022-07-28T05:20:00,ata,23.91
2022-07-28T05:22:00,ata,45.59
2022-07-28T05:23:00,ata,24.02
2022-07-28T05:25:00,ata,48.05
2022-07-28T05:26:00,ata,24.02
2022-07-28T05:28:00,ata,55.20
2022-07-28T05:29:00,ata,23.91
2022-07-28T05:31:00,ata,48.05
2022-07-28T05:33:00,ata,45.59
2022-07-28T05:34:00,ata,24.02
2022-07-28T05:35:00,ata,21.56
2022-07-28T05:37:00,ata,45.59
2022-07-28T05:38:00,ata,24.02
2022-07-28T05:39:00,ata,24.02
2022-07-28T05:40:00,ata,21.56
2022-07-28T05:42:00,ata,45.59
2022-07-28T05:43:00,ata,24.02
2022-07-28T05:45:00,ata,45.59
2022-07-28T05:46:00,ata,24.02
2022-07-28T05:48:00,ata,45.59
2022-07-28T05:49:00,ata,24.02
2022-07-28T05:51:00,ata,45.59
2022-07-28T05:52:00,ata,24.02
2022-07-28T05:54:00,ata,45.59
2022-07-28T05:55:00,ata,24.02
2022-07-28T05:57:00,ata,45.59
2022-07-28T05:58:00,ata,24.02
2022-07-28T05:59:00,ata,21.56
2022-07-28T06:01:00,ata,45.59
2022-07-28T06:03:00,ata,45.59
2022-07-28T06:05:00,ata,45.70
2022-07-28T06:06:00,ata,21.56
2022-07-28T06:07:00,ata,24.02
2022-07-28T06:09:00,ata,43.12
2022-07-28T06:10:00,ata,24.02
2022-07-28T06:12:00,ata,43.24
2022-07-28T06:14:00,ata,43.12
2022-07-28T06:16:00,ata,45.70
2022-07-28T06:18:00,ata,43.12
2022-07-28T06:20:00,ata,48.05
2022-07-28T06:21:00,ata,21.56
2022-07-28T06:23:00,ata,45.59
2022-07-28T06:25:00,ata,43.24
2022-07-28T06:26:00,ata,21.56
2022-07-28T06:27:00,ata,24.02
2022-07-28T06:29:00,ata,43.24
2022-07-28T06:30:00,ata,21.56
2022-07-28T06:32:00,ata,43.24
2022-07-28T06:33:00,ata,21.56
2022-07-28T06:35:00,ata,45.59
2022-07-28T06:37:00,ata,45.59
2022-07-28T06:38:00,ata,21.56
2022-07-28T06:40:00,ata,45.70
2022-07-28T06:42:00,ata,47.93
2022-07-28T06:44:00,ata,45.59
2022-07-28T06:45:00,ata,24.02
2022-07-28T06:47:00,ata,48.05
2022-07-28T06:49:00,ata,47.93
2022-07-28T06:50:00,ata,21.68
2022-07-28T06:52:00,ata,47.93
2022-07-28T06:53:00,ata,24.02
2022-07-28T06:55:00,ata,50.39
2022-07-28T06:57:00,ata,48.05
2022-07-28T06:58:00,ata,23.91
2022-07-28T07:00:00,ata,52.85
2022-07-28T07:02:00,ata,71.95
2022-07-28T07:04:00,ata,69.61
2022-07-28T07:05:00,ata,33.63
2022-07-28T07:06:00,ata,24.02
2022-07-28T07:08:00,ata,50.39
2022-07-28T07:10:00,ata,45.59
2022-07-28T07:11:00,ata,26.37
2022-07-28T07:13:00,ata,55.20
2022-07-28T07:14:00,ata,26.48
2022-07-28T07:16:00,ata,50.39
2022-07-28T07:18:00,ata,50.39
2022-07-28T07:19:00,ata,26.37
2022-07-28T07:21:00,ata,50.39
2022-07-28T07:22:00,ata,24.02
2022-07-28T07:24:00,ata,50.39
2022-07-28T07:25:00,ata,26.37
2022-07-28T07:26:00,ata,26.48
2022-07-28T07:27:00,ata,23.91
2022-07-28T07:29:00,ata,55.20
2022-07-28T07:31:00,ata,50.51
2022-07-28T07:33:00,ata,52.73
2022-07-28T07:34:00,ata,24.02
2022-07-28T07:36:00,ata,52.73
2022-07-28T07:37:00,ata,24.02
2022-07-28T07:39:00,ata,50.39
2022-07-28T07:40:00,ata,24.02
2022-07-28T07:42:00,ata,55.20
2022-07-28T07:44:00,ata,74.41
2022-07-28T07:46:00,ata,69.61
2022-07-28T07:47:00,ata,35.98
2022-07-28T07:49:00,ata,45.59
2022-07-28T07:50:00,ata,24.02
2022-07-28T07:52:00,ata,48.05
2022-07-28T07:53:00,ata,24.02
2022-07-28T07:54:00,ata,23.91
2022-07-28T07:56:00,ata,50.39
2022-07-28T07:57:00,ata,26.48
2022-07-28T07:58:00,ata,23.91
2022-07-28T07:59:00,ata,26.48
2022-07-28T08:01:00,ata,45.59
2022-07-28T08:03:00,ata,52.73
2022-07-28T08:05:00,ata,60.00
2022-07-28T08:07:00,ata,57.66
2022-07-28T08:09:00,ata,60.00
2022-07-28T08:11:00,ata,57.54
2022-07-28T08:12:00,ata,31.29
2022-07-28T08:13:00,ata,28.71
2022-07-28T08:15:00,ata,57.66
2022-07-28T08:16:00,ata,28.83
2022-07-28T08:18:00,ata,57.54
2022-07-28T08:19:00,ata,38.44
2022-07-28T08:21:00,ata,50.39
2022-07-28T08:22:00,ata,28.83
2022-07-28T08:23:00,ata,38.32
2022-07-28T08:25:00,ata,74.41
2022-07-28T08:27:00,ata,72.07
2022-07-28T08:29:00,ata,50.39
2022-07-28T08:31:00,ata,47.93
2022-07-28T08:32:00,ata,24.02
2022-07-28T08:34:00,ata,50.39
2022-07-28T08:36:00,ata,48.05
2022-07-28T08:38:00,ata,48.05
2022-07-28T08:40:00,ata,50.39
2022-07-28T08:41:00,ata,23.91
2022-07-28T08:43:00,ata,64.80
2022-07-28T08:45:00,ata,72.07
2022-07-28T08:46:00,ata,35.98
2022-07-28T08:48:00,ata,71.95
2022-07-28T08:50:00,ata,62.46
2022-07-28T08:51:00,ata,62.46
2022-07-28T08:52:00,ata,28.83
2022-07-28T08:53:00,ata,55.20
2022-07-28T08:55:00,ata,62.34
2022-07-28T08:56:00,ata,26.37
2022-07-28T08:58:00,ata,57.66
2022-07-28T08:59:00,ata,26.37
2022-07-28T09:01:00,ata,57.66
2022-07-28T09:03:00,ata,47.93
2022-07-28T09:05:00,ata,55.20
2022-07-28T09:07:00,ata,45.59
2022-07-28T09:09:00,ata,48.05
2022-07-28T09:11:00,ata,48.05
2022-07-28T09:12:00,ata,23.91
2022-07-28T09:14:00,ata,48.05
2022-07-28T09:15:00,ata,24.02
2022-07-28T09:17:00,ata,50.39
2022-07-28T09:19:00,ata,52.85
2022-07-28T09:21:00,ata,69.49
2022-07-28T09:23:00,ata,72.07
2022-07-28T09:24:00,ata,28.83
2022-07-28T09:26:00,ata,45.59
2022-07-28T09:27:00,ata,24.02
2022-07-28T09:28:00,ata,26.37
2022-07-28T09:30:00,ata,47.93
2022-07-28T09:32:00,ata,52.85
2022-07-28T09:33:00,ata,24.02
2022-07-28T09:35:00,ata,50.39
2022-07-28T09:37:00,ata,50.39
2022-07-28T09:39:00,ata,50.39
2022-07-28T09:40:00,ata,24.02
2022-07-28T09:42:00,ata,50.39
2022-07-28T09:44:00,ata,45.59
2022-07-28T09:46:00,ata,52.85
2022-07-28T09:47:00,ata,31.17
2022-07-28T09:49:00,ata,57.54
2022-07-28T09:50:00,ata,28.83
2022-07-28T09:52:00,ata,55.20
2022-07-28T09:53:00,ata,28.83
2022-07-28T09:55:00,ata,55.20
2022-07-28T09:57:00,ata,57.54
2022-07-28T09:58:00,ata,28.83
2022-07-28T10:00:00,ata,55.20
2022-07-28T10:02:00,ata,57.66
2022-07-28T10:04:00,ata,55.20
2022-07-28T10:05:00,ata,28.83
2022-07-28T10:07:00,ata,52.73
2022-07-28T10:08:00,ata,26.37
2022-07-28T10:10:00,ata,55.20
2022-07-28T10:12:00,ata,52.85
2022-07-28T10:13:00,ata,26.37
2022-07-28T10:14:00,ata,24.02
2022-07-28T10:16:00,ata,50.39
2022-07-28T10:18:00,ata,52.85
2022-07-28T10:19:00,ata,24.02
2022-07-28T10:21:00,ata,50.39
2022-07-28T10:23:00,ata,50.39
2022-07-28T10:24:00,ata,23.91
2022-07-28T10:26:00,ata,50.51
2022-07-28T10:27:00,ata,23.91
2022-07-28T10:29:00,ata,50.39
2022-07-28T10:30:00,ata,24.02
2022-07-28T10:31:00,ata,26.48
2022-07-28T10:33:00,ata,50.39
2022-07-28T10:34:00,ata,23.91
2022-07-28T10:36:00,ata,50.39
2022-07-28T10:38:00,ata,50.51
2022-07-28T10:40:00,ata,60.00
2022-07-28T10:41:00,ata,28.71
2022-07-28T10:43:00,ata,60.00
2022-07-28T10:45:00,ata,60.00
2022-07-28T10:47:00,ata,60.00
2022-07-28T10:48:00,ata,31.29
2022-07-28T10:50:00,ata,60.00
2022-07-28T10:52:00,ata,60.00
2022-07-28T10:54:00,ata,64.80
2022-07-28T10:56:00,ata,64.69
2022-07-28T10:57:00,ata,40.90
2022-07-28T10:59:00,ata,88.71
2022-07-28T11:00:00,ata,36.09
2022-07-28T11:02:00,ata,64.80
2022-07-28T11:04:00,ata,50.39
2022-07-28T11:05:00,ata,23.91
2022-07-28T11:06:00,ata,24.02
2022-07-28T11:08:00,ata,50.39
2022-07-28T11:10:00,ata,60.00
2022-07-28T11:12:00,ata,69.61
2022-07-28T11:14:00,ata,67.27
2022-07-28T11:15:00,ata,33.52
2022-07-28T11:17:00,ata,48.05
2022-07-28T11:19:00,ata,52.85
2022-07-28T11:21:00,ata,52.73
2022-07-28T11:23:00,ata,48.05
2022-07-28T11:24:00,ata,24.02
2022-07-28T11:26:00,ata,50.39
2022-07-28T11:28:00,ata,50.39
2022-07-28T11:30:00,ata,47.93
2022-07-28T11:31:00,ata,24.02
2022-07-28T11:32:00,ata,26.37
2022-07-28T11:34:00,ata,50.39
2022-07-28T11:36:00,ata,50.51
2022-07-28T11:38:00,ata,57.54
2022-07-28T11:39:00,ata,33.63
2022-07-28T11:40:00,ata,28.83
2022-07-28T11:41:00,ata,33.52
2022-07-28T11:43:00,ata,57.66
2022-07-28T11:44:00,ata,26.37
2022-07-28T11:46:00,ata,57.66
2022-07-28T11:47:00,ata,33.52
2022-07-28T11:49:00,ata,55.20
2022-07-28T11:50:00,ata,28.83
2022-07-28T11:52:00,ata,60.00
2022-07-28T11:53:00,ata,28.83
2022-07-28T11:55:00,ata,69.61
2022-07-28T11:57:00,ata,52.73
2022-07-28T11:58:00,ata,26.48
2022-07-28T12:00:00,ata,52.73
2022-07-28T12:01:00,ata,26.37
2022-07-28T12:03:00,ata,52.85
2022-07-28T12:04:00,ata,26.37
2022-07-28T12:05:00,ata,26.48
2022-07-28T12:07:00,ata,52.73
2022-07-28T12:09:00,ata,55.20
2022-07-28T12:10:00,ata,28.83
2022-07-28T12:12:00,ata,62.34
2022-07-28T12:14:00,ata,52.85
2022-07-28T12:16:00,ata,52.85
2022-07-28T12:18:00,ata,52.73
2022-07-28T12:20:00,ata,52.85
2022-07-28T12:21:00,ata,28.71
2022-07-28T12:23:00,ata,52.85
2022-07-28T12:24:00,ata,26.37
2022-07-28T12:26:00,ata,52.85
2022-07-28T12:27:00,ata,26.37
2022-07-28T12:29:00,ata,55.20
2022-07-28T12:30:00,ata,26.37
2022-07-28T12:32:00,ata,52.85
2022-07-28T12:33:00,ata,26.37
2022-07-28T12:35:00,ata,62.46
2022-07-28T12:37:00,ata,62.34
2022-07-28T12:39:00,ata,67.27
2022-07-28T12:40:00,ata,28.71
2022-07-28T12:42:00,ata,62.46
2022-07-28T12:43:00,ata,31.17
2022-07-28T12:44:00,ata,31.17
2022-07-28T12:46:00,ata,69.61
2022-07-28T12:48:00,ata,74.41
2022-07-28T12:49:00,ata,40.78
2022-07-28T12:51:00,ata,72.07
2022-07-28T12:53:00,ata,64.80
2022-07-28T12:55:00,ata,57.54
2022-07-28T12:57:00,ata,55.20
2022-07-28T12:59:00,ata,52.85
2022-07-28T13:01:00,ata,52.73
2022-07-28T13:03:00,ata,67.27
2022-07-28T13:05:00,ata,81.56
2022-07-28T13:06:00,ata,33.63
2022-07-28T13:08:00,ata,74.41
2022-07-28T13:09:00,ata,40.78
2022-07-28T13:11:00,ata,98.44
2022-07-28T13:12:00,ata,45.59
2022-07-28T13:14:00,ata,86.37
2022-07-28T13:15:00,ata,45.59
2022-07-28T13:17:00,ata,62.46
2022-07-28T13:19:00,ata,79.10
2022-07-28T13:21:00,ata,84.02
2022-07-28T13:22:00,ata,40.78
2022-07-28T13:24:00,ata,69.61
2022-07-28T13:26:00,ata,60.00
2022-07-28T13:27:00,ata,24.02
2022-07-28T13:29:00,ata,55.20
2022-07-28T13:31:00,ata,74.41
2022-07-28T13:33:00,ata,64.80
2022-07-28T13:35:00,ata,67.15
2022-07-28T13:36:00,ata,36.09
2022-07-28T13:37:00,ata,31.17
2022-07-28T13:39:00,ata,64.80
2022-07-28T13:40:00,ata,33.63
2022-07-28T13:42:00,ata,69.49
2022-07-28T13:44:00,ata,62.46
2022-07-28T13:45:00,ata,31.17
2022-07-28T13:47:00,ata,72.07
2022-07-28T13:48:00,ata,38.32
2022-07-28T13:50:00,ata,57.66
2022-07-28T13:52:00,ata,55.20
2022-07-28T13:54:00,ata,55.20
2022-07-28T13:56:00,ata,57.54
2022-07-28T13:58:00,ata,64.80
2022-07-28T14:00:00,ata,57.66
2022-07-28T14:02:00,ata,62.34
2022-07-28T14:04:00,ata,62.46
2022-07-28T14:06:00,ata,62.34
2022-07-28T14:07:00,ata,28.83
2022-07-28T14:08:00,ata,28.83
2022-07-28T14:10:00,ata,64.80
2022-07-28T14:12:00,ata,62.34
2022-07-28T14:14:00,ata,62.46
2022-07-28T14:15:00,ata,28.71
2022-07-28T14:17:00,ata,60.00
2022-07-28T14:18:00,ata,31.29
2022-07-28T14:20:00,ata,62.34
2022-07-28T14:21:00,ata,31.17
2022-07-28T14:23:00,ata,64.80
2022-07-28T14:25:00,ata,60.00
2022-07-28T14:27:00,ata,62.46
2022-07-28T14:29:00,ata,71.95
2022-07-28T14:30:00,ata,33.63
2022-07-28T14:32:00,ata,64.80
2022-07-28T14:33:00,ata,31.17
2022-07-28T14:34:00,ata,35.98
2022-07-28T14:36:00,ata,69.61
2022-07-28T14:37:00,ata,36.09
2022-07-28T14:39:00,ata,74.30
2022-07-28T14:41:00,ata,88.83
2022-07-28T14:42:00,ata,35.98
2022-07-28T14:43:00,ata,55.20
2022-07-28T14:45:00,ata,96.09
2022-07-28T14:47:00,ata,83.91
2022-07-28T14:49:00,ata,74.41
2022-07-28T14:50:00,ata,33.63
2022-07-28T14:51:00,ata,31.17
2022-07-28T14:53:00,ata,57.66
2022-07-28T14:55:00,ata,57.54
2022-07-28T14:56:00,ata,28.83
2022-07-28T14:58:00,ata,64.80
2022-07-28T14:59:00,ata,33.63
2022-07-28T15:01:00,ata,60.00
2022-07-28T15:03:00,ata,67.15
2022-07-28T15:04:00,ata,28.83
2022-07-28T15:05:00,ata,28.83
2022-07-28T15:06:00,ata,28.83
2022-07-28T15:07:00,ata,60.00
2022-07-28T15:09:00,ata,60.00
2022-07-28T15:10:00,ata,28.71
2022-07-28T15:11:00,ata,31.29
2022-07-28T15:13:00,ata,55.20
2022-07-28T15:15:00,ata,67.15
2022-07-28T15:16:00,ata,31.17
2022-07-28T15:18:00,ata,55.20
2022-07-28T15:20:00,ata,64.80
2022-07-28T15:21:00,ata,36.09
2022-07-28T15:23:00,ata,86.37
2022-07-28T15:25:00,ata,91.17
2022-07-28T15:26:00,ata,45.59
2022-07-28T15:27:00,ata,35.98
2022-07-28T15:29:00,ata,67.27
2022-07-28T15:30:00,ata,31.17
2022-07-28T15:31:00,ata,35.98
2022-07-28T15:32:00,ata,33.63
2022-07-28T15:34:00,ata,67.15
2022-07-28T15:35:00,ata,31.29
2022-07-28T15:37:00,ata,67.15
2022-07-28T15:38:00,ata,33.63
2022-07-28T15:40:00,ata,62.34
2022-07-28T15:42:00,ata,55.20
2022-07-28T15:44:00,ata,62.46
2022-07-28T15:46:00,ata,57.54
2022-07-28T15:47:00,ata,31.29
2022-07-28T15:49:00,ata,55.20
2022-07-28T15:51:00,ata,57.54
2022-07-28T15:53:00,ata,57.66
2022-07-28T15:55:00,ata,57.54
2022-07-28T15:56:00,ata,28.83
2022-07-28T15:58:00,ata,55.20
2022-07-28T16:00:00,ata,57.66
2022-07-28T16:02:00,ata,60.00
2022-07-28T16:04:00,ata,55.20
2022-07-28T16:05:00,ata,26.37
2022-07-28T16:07:00,ata,55.20
2022-07-28T16:09:00,ata,60.00
2022-07-28T16:10:00,ata,26.37
2022-07-28T16:11:00,ata,33.63
2022-07-28T16:13:00,ata,81.56
2022-07-28T16:14:00,ata,35.98
2022-07-28T16:15:00,ata,40.90
2022-07-28T16:17:00,ata,83.91
2022-07-28T16:19:00,ata,57.66
2022-07-28T16:21:00,ata,62.34
2022-07-28T16:22:00,ata,33.63
2022-07-28T16:24:00,ata,60.00
2022-07-28T16:26:00,ata,57.66
2022-07-28T16:28:00,ata,64.80
2022-07-28T16:30:00,ata,67.15
2022-07-28T16:32:00,ata,69.61
2022-07-28T16:33:00,ata,33.63
2022-07-28T16:35:00,ata,69.61
2022-07-28T16:36:00,ata,33.52
2022-07-28T16:38:00,ata,74.41
2022-07-28T16:39:00,ata,38.44
2022-07-28T16:40:00,ata,33.63
2022-07-28T16:42:00,ata,67.15
2022-07-28T16:43:00,ata,28.83
2022-07-28T16:45:00,ata,55.20
2022-07-28T16:46:00,ata,26.37
2022-07-28T16:47:00,ata,28.83
2022-07-28T16:49:00,ata,60.00
2022-07-28T16:50:00,ata,28.83
2022-07-28T16:52:00,ata,57.54
2022-07-28T16:53:00,ata,28.83
2022-07-28T16:55:00,ata,60.00
2022-07-28T16:56:00,ata,28.83
2022-07-28T16:58:00,ata,55.20
2022-07-28T16:59:00,ata,26.37
2022-07-28T17:01:00,ata,57.66
2022-07-28T17:03:00,ata,60.00
2022-07-28T17:05:00,ata,55.20
2022-07-28T17:07:00,ata,64.80
2022-07-28T17:08:00,ata,31.17
2022-07-28T17:10:00,ata,57.54
2022-07-28T17:11:00,ata,57.54
2022-07-28T17:12:00,ata,57.66
2022-07-28T17:14:00,ata,57.54
2022-07-28T17:16:00,ata,64.80
2022-07-28T17:17:00,ata,33.63
2022-07-28T17:19:00,ata,62.34
2022-07-28T17:21:00,ata,55.31
2022-07-28T17:22:00,ata,43.12
2022-07-28T17:24:00,ata,86.37
2022-07-28T17:27:00,ata,45.59
2022-07-28T17:29:00,ata,95.98
2022-07-28T17:30:00,ata,45.59
2022-07-28T17:32:00,ata,88.83
2022-07-28T17:34:00,ata,76.76
2022-07-28T17:36:00,ata,69.61
2022-07-28T17:38:00,ata,62.46
2022-07-28T17:39:00,ata,31.17
2022-07-28T17:41:00,ata,69.61
2022-07-28T17:42:00,ata,31.17
2022-07-28T17:44:00,ata,62.34
2022-07-28T17:45:00,ata,31.29
2022-07-28T17:47:00,ata,67.15
2022-07-28T17:48:00,ata,35.98
2022-07-28T17:50:00,ata,60.00
2022-07-28T17:51:00,ata,28.83
2022-07-28T17:53:00,ata,57.66
2022-07-28T17:54:00,ata,31.17
2022-07-28T17:55:00,ata,28.83
2022-07-28T17:57:00,ata,57.54
2022-07-28T17:59:00,ata,60.00
2022-07-28T18:00:00,ata,28.83
2022-07-28T18:01:00,ata,26.37
2022-07-28T18:03:00,ata,57.66
2022-07-28T18:05:00,ata,76.76
2022-07-28T18:06:00,ata,40.78
2022-07-28T18:08:00,ata,74.41
2022-07-28T18:10:00,ata,79.22
2022-07-28T18:12:00,ata,62.34
2022-07-28T18:14:00,ata,62.46
2022-07-28T18:16:00,ata,64.80
2022-07-28T18:18:00,ata,60.00
2022-07-28T18:20:00,ata,55.20
2022-07-28T18:21:00,ata,28.83
2022-07-28T18:22:00,ata,28.71
2022-07-28T18:24:00,ata,57.66
2022-07-28T18:26:00,ata,55.20
2022-07-28T18:28:00,ata,60.00
2022-07-28T18:29:00,ata,28.83
2022-07-28T18:31:00,ata,57.54
2022-07-28T18:32:00,ata,28.83
2022-07-28T18:34:00,ata,67.15
2022-07-28T18:36:00,ata,57.66
2022-07-28T18:38:00,ata,64.80
2022-07-28T18:40:00,ata,55.20
2022-07-28T18:42:00,ata,57.54
2022-07-28T18:44:00,ata,60.00
2022-07-28T18:45:00,ata,31.29
2022-07-28T18:47:00,ata,62.34
