#datetime,building,power
2023-09-24T00:01:00,cen,8.41
2023-09-24T00:03:00,cen,9.59
2023-09-24T00:04:00,cen,3.60
2023-09-24T00:06:00,cen,8.39
2023-09-24T00:08:00,cen,8.41
2023-09-24T00:10:00,cen,9.59
2023-09-24T00:11:00,cen,6.01
2023-09-24T00:13:00,cen,8.39
2023-09-24T00:14:00,cen,3.60
2023-09-24T00:16:00,cen,9.59
2023-09-24T00:18:00,cen,9.61
2023-09-24T00:20:00,cen,9.59
2023-09-24T00:22:00,cen,9.59
2023-09-24T00:24:00,cen,8.41
2023-09-24T00:25:00,cen,3.59
2023-09-24T00:27:00,cen,8.41
2023-09-24T00:28:00,cen,4.80
2023-09-24T00:30:00,cen,8.39
2023-09-24T00:32:00,cen,9.59
2023-09-24T00:34:00,cen,9.61
2023-09-24T00:35:00,cen,3.59
2023-09-24T00:37:00,cen,7.21
2023-09-24T00:38:00,cen,4.80
2023-09-24T00:39:00,cen,4.79
2023-09-24T00:41:00,cen,10.81
2023-09-24T00:42:00,cen,4.79
2023-09-24T00:43:00,cen,6.01
2023-09-24T00:44:00,cen,4.80
2023-09-24T00:46:00,cen,8.39
2023-09-24T00:47:00,cen,4.80
2023-09-24T00:49:00,cen,10.80
2023-09-24T00:50:00,cen,13.20
2023-09-24T00:52:00,cen,27.60
2023-09-24T00:54:00,cen,22.81
2023-09-24T00:56:00,cen,10.80
2023-09-24T00:58:00,cen,9.59
2023-09-24T00:59:00,cen,3.60
2023-09-24T01:01:00,cen,9.61
2023-09-24T01:02:00,cen,4.79
2023-09-24T01:04:00,cen,10.80
2023-09-24T01:05:00,cen,6.01
2023-09-24T01:07:00,cen,9.59
2023-09-24T01:09:00,cen,9.61
2023-09-24T01:11:00,cen,9.59
2023-09-24T01:12:00,cen,4.80
2023-09-24T01:14:00,cen,10.80
2023-09-24T01:15:00,cen,4.80
2023-09-24T01:17:00,cen,9.59
2023-09-24T01:19:00,cen,9.61
2023-09-24T01:21:00,cen,9.59
2023-09-24T01:22:00,cen,3.60
2023-09-24T01:24:00,cen,8.39
2023-09-24T01:25:00,cen,3.60
2023-09-24T01:26:00,cen,5.99
2023-09-24T01:28:00,cen,9.61
2023-09-24T01:29:00,cen,4.79
2023-09-24T01:31:00,cen,9.61
2023-09-24T01:33:00,cen,8.39
2023-09-24T01:35:00,cen,9.61
2023-09-24T01:37:00,cen,9.59
2023-09-24T01:39:00,cen,12.00
2023-09-24T01:41:00,cen,8.41
2023-09-24T01:42:00,cen,5.99
2023-09-24T01:44:00,cen,8.41
2023-09-24T01:46:00,cen,8.39
2023-09-24T01:47:00,cen,3.60
2023-09-24T01:48:00,cen,4.80
2023-09-24T01:50:00,cen,10.80
2023-09-24T01:52:00,cen,8.39
2023-09-24T01:54:00,cen,8.41
2023-09-24T01:56:00,cen,7.19
2023-09-24T01:58:00,cen,9.61
2023-09-24T02:00:00,cen,9.59
2023-09-24T02:01:00,cen,4.80
2023-09-24T02:03:00,cen,8.39
2023-09-24T02:05:00,cen,8.41
2023-09-24T02:07:00,cen,8.39
2023-09-24T02:08:00,cen,3.60
2023-09-24T02:10:00,cen,9.59
2023-09-24T02:12:00,cen,9.59
2023-09-24T02:13:00,cen,4.80
2023-09-24T02:14:00,cen,4.80
2023-09-24T02:16:00,cen,7.19
2023-09-24T02:17:00,cen,4.80
2023-09-24T02:19:00,cen,8.39
2023-09-24T02:20:00,cen,3.60
2023-09-24T02:22:00,cen,10.80
2023-09-24T02:23:00,cen,3.60
2023-09-24T02:25:00,cen,9.61
2023-09-24T02:26:00,cen,3.59
2023-09-24T02:28:00,cen,8.41
2023-09-24T02:29:00,cen,4.79
2023-09-24T02:30:00,cen,3.60
2023-09-24T02:32:00,cen,8.41
2023-09-24T02:33:00,cen,4.79
2023-09-24T02:35:00,cen,9.61
2023-09-24T02:37:00,cen,9.59
2023-09-24T02:38:00,cen,3.60
2023-09-24T02:40:00,cen,8.39
2023-09-24T02:42:00,cen,8.41
2023-09-24T02:44:00,cen,9.59
2023-09-24T02:45:00,cen,4.80
2023-09-24T02:47:00,cen,8.39
2023-09-24T02:48:00,cen,4.80
2023-09-24T02:50:00,cen,7.19
2023-09-24T02:52:00,cen,8.41
2023-09-24T02:54:00,cen,7.19
2023-09-24T02:56:00,cen,9.61
2023-09-24T02:57:00,cen,4.79
2023-09-24T02:59:00,cen,9.61
2023-09-24T03:00:00,cen,4.79
2023-09-24T03:02:00,cen,7.21
2023-09-24T03:04:00,cen,8.39
2023-09-24T03:05:00,cen,3.60
2023-09-24T03:06:00,cen,6.01
2023-09-24T03:07:00,cen,4.79
2023-09-24T03:09:00,cen,9.61
2023-09-24T03:10:00,cen,4.79
2023-09-24T03:12:00,cen,8.41
2023-09-24T03:14:00,cen,9.59
2023-09-24T03:16:00,cen,9.61
2023-09-24T03:17:00,cen,4.79
2023-09-24T03:19:00,cen,10.81
2023-09-24T03:20:00,cen,4.79
2023-09-24T03:22:00,cen,12.00
2023-09-24T03:23:00,cen,4.80
2023-09-24T03:25:00,cen,8.41
2023-09-24T03:26:00,cen,4.79
2023-09-24T03:28:00,cen,10.81
2023-09-24T03:29:00,cen,4.79
2023-09-24T03:31:00,cen,8.41
2023-09-24T03:33:00,cen,8.39
2023-09-24T03:35:00,cen,8.41
2023-09-24T03:36:00,cen,4.79
2023-09-24T03:38:00,cen,7.21
2023-09-24T03:39:00,cen,4.79
2023-09-24T03:41:00,cen,9.61
2023-09-24T03:43:00,cen,9.59
2023-09-24T03:45:00,cen,8.41
2023-09-24T03:47:00,cen,8.39
2023-09-24T03:48:00,cen,3.60
2023-09-24T03:50:00,cen,8.39
2023-09-24T03:52:00,cen,10.81
2023-09-24T03:53:00,cen,3.59
2023-09-24T03:55:00,cen,8.41
2023-09-24T03:56:00,cen,3.59
2023-09-24T03:58:00,cen,8.41
2023-09-24T03:59:00,cen,4.80
2023-09-24T04:01:00,cen,8.39
2023-09-24T04:03:00,cen,9.59
2023-09-24T04:04:00,cen,4.80
2023-09-24T04:06:00,cen,10.80
2023-09-24T04:08:00,cen,9.61
2023-09-24T04:10:00,cen,9.59
2023-09-24T04:12:00,cen,8.41
2023-09-24T04:13:00,cen,5.99
2023-09-24T04:15:00,cen,9.59
2023-09-24T04:16:00,cen,4.80
2023-09-24T04:18:00,cen,9.61
2023-09-24T04:19:00,cen,3.59
2023-09-24T04:21:00,cen,9.61
2023-09-24T04:23:00,cen,8.39
2023-09-24T04:24:00,cen,4.80
2023-09-24T04:26:00,cen,9.59
2023-09-24T04:27:00,cen,4.80
2023-09-24T04:29:00,cen,10.80
2023-09-24T04:30:00,cen,4.80
2023-09-24T04:32:00,cen,9.59
2023-09-24T04:33:00,cen,3.60
2023-09-24T04:35:00,cen,10.80
2023-09-24T04:37:00,cen,12.00
2023-09-24T04:38:00,cen,4.80
2023-09-24T04:40:00,cen,9.59
2023-09-24T04:41:00,cen,4.80
2023-09-24T04:42:00,cen,4.80
2023-09-24T04:44:00,cen,9.59
2023-09-24T04:45:00,cen,6.01
2023-09-24T04:46:00,cen,4.79
2023-09-24T04:48:00,cen,10.81
2023-09-24T04:49:00,cen,4.79
2023-09-24T04:51:00,cen,10.81
2023-09-24T04:53:00,cen,9.59
2023-09-24T04:54:00,cen,4.80
2023-09-24T04:56:00,cen,9.59
2023-09-24T04:57:00,cen,6.01
2023-09-24T04:59:00,cen,9.59
2023-09-24T05:01:00,cen,10.80
2023-09-24T05:03:00,cen,9.61
2023-09-24T05:05:00,cen,8.39
2023-09-24T05:07:00,cen,10.80
2023-09-24T05:08:00,cen,6.01
2023-09-24T05:10:00,cen,9.59
2023-09-24T05:12:00,cen,9.61
2023-09-24T05:14:00,cen,9.59
2023-09-24T05:15:00,cen,4.80
2023-09-24T05:17:00,cen,9.59
2023-09-24T05:19:00,cen,9.59
2023-09-24T05:21:00,cen,9.61
2023-09-24T05:23:00,cen,10.80
2023-09-24T05:24:00,cen,4.80
2023-09-24T05:26:00,cen,9.59
2023-09-24T05:28:00,cen,9.59
2023-09-24T05:29:00,cen,6.01
2023-09-24T05:31:00,cen,10.80
2023-09-24T05:32:00,cen,3.60
2023-09-24T05:33:00,cen,6.01
2023-09-24T05:35:00,cen,9.59
2023-09-24T05:37:00,cen,10.80
2023-09-24T05:39:00,cen,9.61
2023-09-24T05:41:00,cen,10.80
2023-09-24T05:42:00,cen,3.60
2023-09-24T05:44:00,cen,9.59
2023-09-24T05:46:00,cen,10.80
2023-09-24T05:47:00,cen,4.80
2023-09-24T05:49:00,cen,9.59
2023-09-24T05:50:00,cen,6.01
2023-09-24T05:51:00,cen,8.39
2023-09-24T05:53:00,cen,16.80
2023-09-24T05:55:00,cen,25.21
2023-09-24T05:56:00,cen,15.60
2023-09-24T05:58:00,cen,17.99
2023-09-24T05:59:00,cen,6.01
2023-09-24T06:00:00,cen,6.01
2023-09-24T06:02:00,cen,10.80
2023-09-24T06:04:00,cen,10.80
2023-09-24T06:06:00,cen,10.80
2023-09-24T06:07:00,cen,6.01
2023-09-24T06:09:00,cen,12.00
2023-09-24T06:10:00,cen,8.41
2023-09-24T06:12:00,cen,10.80
2023-09-24T06:13:00,cen,4.80
2023-09-24T06:15:00,cen,12.00
2023-09-24T06:16:00,cen,4.80
2023-09-24T06:17:00,cen,5.99
2023-09-24T06:19:00,cen,10.80
2023-09-24T06:21:00,cen,12.01
2023-09-24T06:23:00,cen,12.00
2023-09-24T06:25:00,cen,10.80
2023-09-24T06:27:00,cen,9.59
2023-09-24T06:29:00,cen,14.41
2023-09-24T06:31:00,cen,12.00
2023-09-24T06:32:00,cen,5.99
2023-09-24T06:34:00,cen,12.01
2023-09-24T06:35:00,cen,5.99
2023-09-24T06:37:00,cen,10.80
2023-09-24T06:39:00,cen,9.61
2023-09-24T06:40:00,cen,4.79
2023-09-24T06:42:00,cen,10.81
2023-09-24T06:44:00,cen,10.80
2023-09-24T06:45:00,cen,4.80
2023-09-24T06:46:00,cen,4.79
2023-09-24T06:48:00,cen,8.41
2023-09-24T06:50:00,cen,9.59
2023-09-24T06:52:00,cen,9.61
2023-09-24T06:54:00,cen,12.00
2023-09-24T06:56:00,cen,9.59
2023-09-24T06:58:00,cen,9.59
2023-09-24T06:59:00,cen,6.01
2023-09-24T07:01:00,cen,10.80
2023-09-24T07:02:00,cen,4.80
2023-09-24T07:03:00,cen,4.80
2023-09-24T07:05:00,cen,12.00
2023-09-24T07:06:00,cen,5.99
2023-09-24T07:07:00,cen,6.01
2023-09-24T07:08:00,cen,4.80
2023-09-24T07:10:00,cen,10.80
2023-09-24T07:12:00,cen,9.59
2023-09-24T07:14:00,cen,10.81
2023-09-24T07:16:00,cen,13.20
2023-09-24T07:17:00,cen,4.79
2023-09-24T07:19:00,cen,10.81
2023-09-24T07:21:00,cen,9.59
2023-09-24T07:23:00,cen,10.80
2023-09-24T07:24:00,cen,4.80
2023-09-24T07:25:00,cen,4.80
2023-09-24T07:27:00,cen,10.80
2023-09-24T07:29:00,cen,10.80
2023-09-24T07:31:00,cen,10.81
2023-09-24T07:33:00,cen,8.39
2023-09-24T07:35:00,cen,9.59
2023-09-24T07:37:00,cen,12.01
2023-09-24T07:38:00,cen,5.99
2023-09-24T07:39:00,cen,4.80
2023-09-24T07:41:00,cen,10.80
2023-09-24T07:43:00,cen,8.41
2023-09-24T07:45:00,cen,10.80
2023-09-24T07:47:00,cen,10.80
2023-09-24T07:49:00,cen,10.80
2023-09-24T07:50:00,cen,4.80
2023-09-24T07:52:00,cen,10.80
2023-09-24T07:53:00,cen,4.80
2023-09-24T07:55:00,cen,10.80
2023-09-24T07:56:00,cen,3.60
2023-09-24T07:58:00,cen,10.80
2023-09-24T08:00:00,cen,10.81
2023-09-24T08:02:00,cen,10.80
2023-09-24T08:04:00,cen,9.59
2023-09-24T08:05:00,cen,4.80
2023-09-24T08:07:00,cen,8.39
2023-09-24T08:09:00,cen,10.81
2023-09-24T08:11:00,cen,10.80
2023-09-24T08:13:00,cen,9.59
2023-09-24T08:15:00,cen,10.81
2023-09-24T08:16:00,cen,5.99
2023-09-24T08:17:00,cen,3.60
2023-09-24T08:18:00,cen,4.80
2023-09-24T08:20:00,cen,10.80
2023-09-24T08:22:00,cen,12.00
2023-09-24T08:23:00,cen,4.80
2023-09-24T08:25:00,cen,10.80
2023-09-24T08:27:00,cen,10.80
2023-09-24T08:29:00,cen,9.61
2023-09-24T08:31:00,cen,12.00
2023-09-24T08:32:00,cen,6.01
2023-09-24T08:34:00,cen,10.80
2023-09-24T08:35:00,cen,5.99
2023-09-24T08:37:00,cen,10.81
2023-09-24T08:38:00,cen,5.99
2023-09-24T08:40:00,cen,9.61
2023-09-24T08:41:00,cen,4.79
2023-09-24T08:42:00,cen,6.01
2023-09-24T08:44:00,cen,10.80
2023-09-24T08:45:00,cen,6.01
2023-09-24T08:47:00,cen,10.80
2023-09-24T08:49:00,cen,10.80
2023-09-24T08:50:00,cen,4.80
2023-09-24T08:52:00,cen,9.59
2023-09-24T08:54:00,cen,12.01
2023-09-24T08:56:00,cen,9.59
2023-09-24T08:58:00,cen,10.80
2023-09-24T09:00:00,cen,10.81
2023-09-24T09:01:00,cen,4.79
2023-09-24T09:03:00,cen,9.61
2023-09-24T09:04:00,cen,5.99
2023-09-24T09:05:00,cen,4.80
2023-09-24T09:06:00,cen,5.99
2023-09-24T09:08:00,cen,10.81
2023-09-24T09:09:00,cen,5.99
2023-09-24T09:11:00,cen,9.61
2023-09-24T09:13:00,cen,9.59
2023-09-24T09:14:00,cen,6.01
2023-09-24T09:16:00,cen,10.80
2023-09-24T09:18:00,cen,10.80
2023-09-24T09:19:00,cen,6.01
2023-09-24T09:20:00,cen,4.80
2023-09-24T09:22:00,cen,10.80
2023-09-24T09:24:00,cen,8.39
2023-09-24T09:26:00,cen,9.61
2023-09-24T09:28:00,cen,8.39
2023-09-24T09:30:00,cen,10.80
2023-09-24T09:32:00,cen,10.81
2023-09-24T09:34:00,cen,9.59
2023-09-24T09:35:00,cen,3.60
2023-09-24T09:37:00,cen,12.00
2023-09-24T09:38:00,cen,3.60
2023-09-24T09:40:00,cen,10.80
2023-09-24T09:42:00,cen,12.00
2023-09-24T09:43:00,cen,4.80
2023-09-24T09:45:00,cen,12.00
2023-09-24T09:47:00,cen,9.59
2023-09-24T09:49:00,cen,9.61
2023-09-24T09:51:00,cen,12.00
2023-09-24T09:52:00,cen,6.01
2023-09-24T09:54:00,cen,10.80
2023-09-24T09:56:00,cen,10.80
2023-09-24T09:57:00,cen,4.80
2023-09-24T09:58:00,cen,5.99
2023-09-24T10:00:00,cen,12.01
2023-09-24T10:01:00,cen,4.79
2023-09-24T10:03:00,cen,12.00
2023-09-24T10:05:00,cen,10.81
2023-09-24T10:07:00,cen,10.80
2023-09-24T10:08:00,cen,6.01
2023-09-24T10:09:00,cen,4.79
2023-09-24T10:11:00,cen,10.81
2023-09-24T10:12:00,cen,4.79
2023-09-24T10:14:00,cen,27.60
2023-09-24T10:16:00,cen,28.81
2023-09-24T10:18:00,cen,16.79
2023-09-24T10:20:00,cen,9.61
2023-09-24T10:22:00,cen,9.59
2023-09-24T10:23:00,cen,6.01
2023-09-24T10:25:00,cen,8.39
2023-09-24T10:26:00,cen,6.01
2023-09-24T10:27:00,cen,4.79
2023-09-24T10:29:00,cen,8.41
2023-09-24T10:30:00,cen,4.80
2023-09-24T10:32:00,cen,9.59
2023-09-24T10:34:00,cen,9.59
2023-09-24T10:36:00,cen,9.61
2023-09-24T10:38:00,cen,10.80
2023-09-24T10:40:00,cen,8.39
2023-09-24T10:42:00,cen,9.61
2023-09-24T10:44:00,cen,8.39
2023-09-24T10:45:00,cen,6.01
2023-09-24T10:47:00,cen,9.59
2023-09-24T10:48:00,cen,4.80
2023-09-24T10:49:00,cen,4.79
2023-09-24T10:51:00,cen,9.61
2023-09-24T10:53:00,cen,9.59
2023-09-24T10:55:00,cen,9.61
2023-09-24T10:57:00,cen,9.59
2023-09-24T10:59:00,cen,9.59
2023-09-24T11:01:00,cen,10.81
2023-09-24T11:03:00,cen,8.39
2023-09-24T11:05:00,cen,10.80
2023-09-24T11:06:00,cen,4.80
2023-09-24T11:08:00,cen,10.80
2023-09-24T11:10:00,cen,10.81
2023-09-24T11:11:00,cen,4.79
2023-09-24T11:13:00,cen,9.61
2023-09-24T11:14:00,cen,4.79
2023-09-24T11:16:00,cen,9.61
2023-09-24T11:17:00,cen,4.79
2023-09-24T11:19:00,cen,8.41
2023-09-24T11:21:00,cen,9.59
2023-09-24T11:23:00,cen,9.59
2023-09-24T11:25:00,cen,8.41
2023-09-24T11:26:00,cen,3.60
2023-09-24T11:28:00,cen,9.59
2023-09-24T11:29:00,cen,3.60
2023-09-24T11:31:00,cen,9.59
2023-09-24T11:33:00,cen,9.59
2023-09-24T11:35:00,cen,10.81
2023-09-24T11:37:00,cen,10.80
2023-09-24T11:38:00,cen,4.80
2023-09-24T11:40:00,cen,10.80
2023-09-24T11:42:00,cen,10.80
2023-09-24T11:44:00,cen,10.81
2023-09-24T11:45:00,cen,7.19
2023-09-24T11:47:00,cen,9.59
2023-09-24T11:49:00,cen,9.61
2023-09-24T11:51:00,cen,10.80
2023-09-24T11:53:00,cen,12.00
2023-09-24T11:54:00,cen,4.80
2023-09-24T11:55:00,cen,4.80
2023-09-24T11:57:00,cen,10.80
2023-09-24T11:58:00,cen,4.80
2023-09-24T12:00:00,cen,10.80
2023-09-24T12:01:00,cen,5.99
2023-09-24T12:02:00,cen,3.60
2023-09-24T12:04:00,cen,9.61
2023-09-24T12:06:00,cen,10.80
2023-09-24T12:07:00,cen,4.80
2023-09-24T12:09:00,cen,9.59
2023-09-24T12:11:00,cen,9.59
2023-09-24T12:12:00,cen,6.01
2023-09-24T12:14:00,cen,10.80
2023-09-24T12:16:00,cen,12.00
2023-09-24T12:17:00,cen,4.80
2023-09-24T12:19:00,cen,9.59
2023-09-24T12:21:00,cen,9.61
2023-09-24T12:22:00,cen,4.79
2023-09-24T12:24:00,cen,9.61
2023-09-24T12:25:00,cen,5.99
2023-09-24T12:27:00,cen,10.81
2023-09-24T12:28:00,cen,4.79
2023-09-24T12:29:00,cen,4.80
2023-09-24T12:31:00,cen,10.80
2023-09-24T12:33:00,cen,9.61
2023-09-24T12:35:00,cen,8.39
2023-09-24T12:37:00,cen,10.80
2023-09-24T12:39:00,cen,10.81
2023-09-24T12:41:00,cen,10.80
2023-09-24T12:43:00,cen,10.80
2023-09-24T12:45:00,cen,9.61
2023-09-24T12:47:00,cen,10.80
2023-09-24T12:49:00,cen,12.00
2023-09-24T12:50:00,cen,4.80
2023-09-24T12:52:00,cen,10.80
2023-09-24T12:53:00,cen,6.01
2023-09-24T12:55:00,cen,10.80
2023-09-24T12:57:00,cen,10.80
2023-09-24T12:59:00,cen,9.61
2023-09-24T13:00:00,cen,7.19
2023-09-24T13:02:00,cen,10.80
2023-09-24T13:03:00,cen,6.01
2023-09-24T13:05:00,cen,9.59
2023-09-24T13:07:00,cen,10.81
2023-09-24T13:08:00,cen,5.99
2023-09-24T13:10:00,cen,10.80
2023-09-24T13:12:00,cen,10.81
2023-09-24T13:14:00,cen,9.59
2023-09-24T13:16:00,cen,10.80
2023-09-24T13:18:00,cen,9.61
2023-09-24T13:19:00,cen,4.79
2023-09-24T13:21:00,cen,9.61
2023-09-24T13:24:00,cen,15.60
2023-09-24T13:25:00,cen,4.79
2023-09-24T13:27:00,cen,9.61
2023-09-24T13:29:00,cen,8.39
2023-09-24T13:30:00,cen,4.80
2023-09-24T13:32:00,cen,10.80
2023-09-24T13:34:00,cen,10.80
2023-09-24T13:35:00,cen,6.01
2023-09-24T13:37:00,cen,9.59
2023-09-24T13:39:00,cen,10.81
2023-09-24T13:41:00,cen,9.59
2023-09-24T13:42:00,cen,4.80
2023-09-24T13:43:00,cen,4.79
2023-09-24T13:45:00,cen,9.61
2023-09-24T13:46:00,cen,5.99
2023-09-24T13:48:00,cen,9.61
2023-09-24T13:49:00,cen,5.99
2023-09-24T13:51:00,cen,9.61
2023-09-24T13:53:00,cen,10.80
2023-09-24T13:54:00,cen,6.01
2023-09-24T13:56:00,cen,10.80
2023-09-24T13:57:00,cen,5.99
2023-09-24T13:59:00,cen,9.61
2023-09-24T14:00:00,cen,4.80
2023-09-24T14:02:00,cen,10.80
2023-09-24T14:03:00,cen,4.79
2023-09-24T14:05:00,cen,9.61
2023-09-24T14:07:00,cen,9.59
2023-09-24T14:09:00,cen,10.80
2023-09-24T14:11:00,cen,8.41
2023-09-24T14:13:00,cen,9.59
2023-09-24T14:15:00,cen,9.61
2023-09-24T14:16:00,cen,4.79
2023-09-24T14:18:00,cen,10.81
2023-09-24T14:19:00,cen,4.79
2023-09-24T14:21:00,cen,9.61
2023-09-24T14:22:00,cen,4.79
2023-09-24T14:24:00,cen,9.61
2023-09-24T14:25:00,cen,4.79
2023-09-24T14:27:00,cen,9.61
2023-09-24T14:29:00,cen,10.80
2023-09-24T14:30:00,cen,4.80
2023-09-24T14:32:00,cen,10.80
2023-09-24T14:34:00,cen,10.80
2023-09-24T14:36:00,cen,9.61
2023-09-24T14:37:00,cen,4.79
2023-09-24T14:38:00,cen,6.01
2023-09-24T14:40:00,cen,10.80
2023-09-24T14:41:00,cen,4.80
2023-09-24T14:42:00,cen,4.80
2023-09-24T14:44:00,cen,9.59
2023-09-24T14:46:00,cen,8.39
2023-09-24T14:48:00,cen,10.81
2023-09-24T14:50:00,cen,9.59
2023-09-24T14:51:00,cen,4.80
2023-09-24T14:53:00,cen,8.39
2023-09-24T14:54:00,cen,4.80
2023-09-24T14:55:00,cen,5.99
2023-09-24T14:56:00,cen,3.60
2023-09-24T14:58:00,cen,9.59
2023-09-24T15:00:00,cen,8.41
2023-09-24T15:01:00,cen,4.80
2023-09-24T15:03:00,cen,10.80
2023-09-24T15:05:00,cen,9.59
2023-09-24T15:06:00,cen,3.60
2023-09-24T15:08:00,cen,9.59
2023-09-24T15:10:00,cen,10.81
2023-09-24T15:11:00,cen,4.79
2023-09-24T15:12:00,cen,3.60
2023-09-24T15:14:00,cen,14.40
2023-09-24T15:15:00,cen,12.00
2023-09-24T15:17:00,cen,26.41
2023-09-24T15:18:00,cen,13.20
2023-09-24T15:20:00,cen,10.80
2023-09-24T15:22:00,cen,9.59
2023-09-24T15:23:00,cen,4.80
2023-09-24T15:25:00,cen,10.80
2023-09-24T15:27:00,cen,9.61
2023-09-24T15:28:00,cen,4.79
2023-09-24T15:30:00,cen,8.41
2023-09-24T15:32:00,cen,8.39
2023-09-24T15:34:00,cen,10.80
2023-09-24T15:35:00,cen,3.60
2023-09-24T15:37:00,cen,8.41
2023-09-24T15:39:00,cen,10.80
2023-09-24T15:41:00,cen,8.39
2023-09-24T15:42:00,cen,6.01
2023-09-24T15:43:00,cen,4.80
2023-09-24T15:45:00,cen,9.59
2023-09-24T15:47:00,cen,10.80
2023-09-24T15:48:00,cen,6.01
2023-09-24T15:50:00,cen,10.80
2023-09-24T15:52:00,cen,10.80
2023-09-24T15:53:00,cen,4.80
2023-09-24T15:55:00,cen,10.80
2023-09-24T15:57:00,cen,9.61
2023-09-24T15:59:00,cen,9.59
2023-09-24T16:01:00,cen,9.61
2023-09-24T16:02:00,cen,4.79
2023-09-24T16:04:00,cen,12.00
2023-09-24T16:06:00,cen,10.81
2023-09-24T16:07:00,cen,5.99
2023-09-24T16:08:00,cen,4.80
2023-09-24T16:09:00,cen,6.01
2023-09-24T16:11:00,cen,12.00
2023-09-24T16:13:00,cen,10.80
2023-09-24T16:15:00,cen,9.59
2023-09-24T16:16:00,cen,4.80
2023-09-24T16:18:00,cen,12.00
2023-09-24T16:19:00,cen,4.80
2023-09-24T16:21:00,cen,10.80
2023-09-24T16:22:00,cen,4.80
2023-09-24T16:24:00,cen,10.80
2023-09-24T16:26:00,cen,9.61
2023-09-24T16:28:00,cen,10.80
2023-09-24T16:29:00,cen,4.80
2023-09-24T16:31:00,cen,10.80
2023-09-24T16:32:00,cen,5.99
2023-09-24T16:34:00,cen,10.81
2023-09-24T16:35:00,cen,4.79
2023-09-24T16:37:00,cen,10.81
2023-09-24T16:39:00,cen,9.59
2023-09-24T16:41:00,cen,12.00
2023-09-24T16:43:00,cen,10.80
2023-09-24T16:44:00,cen,4.80
2023-09-24T16:46:00,cen,10.80
2023-09-24T16:48:00,cen,9.61
2023-09-24T16:49:00,cen,5.99
2023-09-24T16:50:00,cen,4.80
2023-09-24T16:52:00,cen,9.59
2023-09-24T16:54:00,cen,10.81
2023-09-24T16:56:00,cen,8.39
2023-09-24T16:58:00,cen,10.80
2023-09-24T17:00:00,cen,8.41
2023-09-24T17:02:00,cen,10.80
2023-09-24T17:04:00,cen,9.61
2023-09-24T17:06:00,cen,9.59
2023-09-24T17:08:00,cen,9.59
2023-09-24T17:10:00,cen,8.41
2023-09-24T17:12:00,cen,10.80
2023-09-24T17:13:00,cen,4.80
2023-09-24T17:15:00,cen,9.59
2023-09-24T17:17:00,cen,9.59
2023-09-24T17:19:00,cen,9.61
2023-09-24T17:21:00,cen,9.59
2023-09-24T17:23:00,cen,8.41
2023-09-24T17:25:00,cen,9.59
2023-09-24T17:27:00,cen,10.80
2023-09-24T17:29:00,cen,9.61
2023-09-24T17:30:00,cen,4.79
2023-09-24T17:32:00,cen,9.61
2023-09-24T17:33:00,cen,4.79
2023-09-24T17:35:00,cen,10.81
2023-09-24T17:37:00,cen,10.80
2023-09-24T17:39:00,cen,10.80
2023-09-24T17:41:00,cen,8.41
2023-09-24T17:42:00,cen,4.79
2023-09-24T17:43:00,cen,4.80
2023-09-24T17:45:00,cen,9.59
2023-09-24T17:46:00,cen,3.60
2023-09-24T17:47:00,cen,6.01
2023-09-24T17:49:00,cen,9.59
2023-09-24T17:51:00,cen,9.59
2023-09-24T17:53:00,cen,9.61
2023-09-24T17:55:00,cen,7.19
2023-09-24T17:57:00,cen,9.61
2023-09-24T17:58:00,cen,5.99
2023-09-24T18:00:00,cen,9.61
2023-09-24T18:02:00,cen,9.59
2023-09-24T18:04:00,cen,10.80
2023-09-24T18:06:00,cen,9.61
2023-09-24T18:08:00,cen,10.80
2023-09-24T18:10:00,cen,10.80
2023-09-24T18:11:00,cen,4.80
2023-09-24T18:13:00,cen,10.80
2023-09-24T18:15:00,cen,9.59
2023-09-24T18:17:00,cen,8.41
2023-09-24T18:19:00,cen,9.59
2023-09-24T18:21:00,cen,10.80
2023-09-24T18:23:00,cen,10.81
2023-09-24T18:25:00,cen,10.80
2023-09-24T18:26:00,cen,6.01
2023-09-24T18:28:00,cen,10.80
2023-09-24T18:29:00,cen,4.80
2023-09-24T18:31:00,cen,9.59
2023-09-24T18:33:00,cen,10.80
2023-09-24T18:34:00,cen,4.80
2023-09-24T18:35:00,cen,7.19
2023-09-24T18:37:00,cen,10.81
2023-09-24T18:39:00,cen,9.59
2023-09-24T18:41:00,cen,9.59
2023-09-24T18:43:00,cen,10.81
2023-09-24T18:45:00,cen,10.80
2023-09-24T18:47:00,cen,12.00
2023-09-24T18:49:00,cen,10.80
2023-09-24T18:51:00,cen,10.81
2023-09-24T18:53:00,cen,10.80
2023-09-24T18:55:00,cen,12.00
2023-09-24T18:57:00,cen,10.81
2023-09-24T18:59:00,cen,13.20
2023-09-24T19:01:00,cen,12.00
2023-09-24T19:03:00,cen,10.80
2023-09-24T19:04:00,cen,7.21
2023-09-24T19:06:00,cen,12.00
2023-09-24T19:08:00,cen,12.00
2023-09-24T19:10:00,cen,12.00
2023-09-24T19:11:00,cen,6.01
2023-09-24T19:13:00,cen,12.00
2023-09-24T19:14:00,cen,4.80
2023-09-24T19:16:00,cen,12.00
2023-09-24T19:17:00,cen,4.80
2023-09-24T19:19:00,cen,12.00
