#datetime,building,power
2022-11-24T00:01:00,vtr,43.77
2022-11-24T00:03:00,vtr,43.83
2022-11-24T00:05:00,vtr,43.77
2022-11-24T00:07:00,vtr,70.20
2022-11-24T00:08:00,vtr,30.59
2022-11-24T00:10:00,vtr,74.41
2022-11-24T00:11:00,vtr,22.21
2022-11-24T00:13:00,vtr,43.83
2022-11-24T00:14:00,vtr,21.56
2022-11-24T00:16:00,vtr,43.83
2022-11-24T00:18:00,vtr,43.77
2022-11-24T00:20:00,vtr,43.83
2022-11-24T00:21:00,vtr,22.21
2022-11-24T00:23:00,vtr,43.77
2022-11-24T00:25:00,vtr,43.83
2022-11-24T00:26:00,vtr,25.78
2022-11-24T00:27:00,vtr,22.21
2022-11-24T00:28:00,vtr,26.43
2022-11-24T00:30:00,vtr,47.99
2022-11-24T00:32:00,vtr,43.77
2022-11-24T00:34:00,vtr,43.83
2022-11-24T00:36:00,vtr,39.61
2022-11-24T00:38:00,vtr,43.77
2022-11-24T00:40:00,vtr,43.83
2022-11-24T00:42:00,vtr,43.77
2022-11-24T00:44:00,vtr,43.83
2022-11-24T00:46:00,vtr,47.99
2022-11-24T00:47:00,vtr,21.62
2022-11-24T00:49:00,vtr,48.57
2022-11-24T00:51:00,vtr,47.99
2022-11-24T00:52:00,vtr,22.21
2022-11-24T00:54:00,vtr,39.02
2022-11-24T00:55:00,vtr,22.21
2022-11-24T00:57:00,vtr,43.77
2022-11-24T00:58:00,vtr,21.62
2022-11-24T01:00:00,vtr,43.77
2022-11-24T01:01:00,vtr,22.21
2022-11-24T01:03:00,vtr,43.83
2022-11-24T01:05:00,vtr,43.77
2022-11-24T01:07:00,vtr,47.99
2022-11-24T01:09:00,vtr,48.05
2022-11-24T01:11:00,vtr,43.77
2022-11-24T01:12:00,vtr,22.21
2022-11-24T01:14:00,vtr,43.77
2022-11-24T01:16:00,vtr,43.83
2022-11-24T01:18:00,vtr,43.77
2022-11-24T01:19:00,vtr,21.62
2022-11-24T01:20:00,vtr,22.21
2022-11-24T01:22:00,vtr,43.83
2022-11-24T01:24:00,vtr,43.77
2022-11-24T01:26:00,vtr,47.99
2022-11-24T01:27:00,vtr,26.43
2022-11-24T01:29:00,vtr,47.99
2022-11-24T01:30:00,vtr,22.21
2022-11-24T01:32:00,vtr,47.99
2022-11-24T01:33:00,vtr,22.21
2022-11-24T01:35:00,vtr,43.77
2022-11-24T01:37:00,vtr,43.83
2022-11-24T01:38:00,vtr,21.62
2022-11-24T01:40:00,vtr,43.77
2022-11-24T01:41:00,vtr,22.21
2022-11-24T01:42:00,vtr,25.78
2022-11-24T01:44:00,vtr,66.04
2022-11-24T01:45:00,vtr,26.37
2022-11-24T01:46:00,vtr,21.62
2022-11-24T01:48:00,vtr,47.99
2022-11-24T01:50:00,vtr,48.63
2022-11-24T01:52:00,vtr,43.77
2022-11-24T01:53:00,vtr,26.43
2022-11-24T01:55:00,vtr,43.77
2022-11-24T01:57:00,vtr,43.83
2022-11-24T01:59:00,vtr,43.77
2022-11-24T02:01:00,vtr,43.83
2022-11-24T02:03:00,vtr,43.77
2022-11-24T02:04:00,vtr,21.62
2022-11-24T02:06:00,vtr,47.99
2022-11-24T02:08:00,vtr,48.63
2022-11-24T02:09:00,vtr,21.56
2022-11-24T02:11:00,vtr,43.83
2022-11-24T02:13:00,vtr,47.99
2022-11-24T02:14:00,vtr,22.21
2022-11-24T02:16:00,vtr,43.77
2022-11-24T02:17:00,vtr,21.62
2022-11-24T02:19:00,vtr,43.77
2022-11-24T02:20:00,vtr,22.21
2022-11-24T02:21:00,vtr,21.62
2022-11-24T02:23:00,vtr,43.83
2022-11-24T02:24:00,vtr,22.15
2022-11-24T02:25:00,vtr,26.43
2022-11-24T02:27:00,vtr,47.99
2022-11-24T02:28:00,vtr,22.21
2022-11-24T02:30:00,vtr,47.99
2022-11-24T02:31:00,vtr,21.62
2022-11-24T02:33:00,vtr,43.77
2022-11-24T02:35:00,vtr,43.83
2022-11-24T02:37:00,vtr,43.77
2022-11-24T02:38:00,vtr,22.21
2022-11-24T02:40:00,vtr,43.83
2022-11-24T02:42:00,vtr,43.77
2022-11-24T02:43:00,vtr,21.62
2022-11-24T02:45:00,vtr,48.57
2022-11-24T02:47:00,vtr,48.05
2022-11-24T02:48:00,vtr,26.37
2022-11-24T02:50:00,vtr,43.83
2022-11-24T02:52:00,vtr,43.77
2022-11-24T02:53:00,vtr,21.62
2022-11-24T02:55:00,vtr,43.77
2022-11-24T02:57:00,vtr,43.83
2022-11-24T02:59:00,vtr,43.77
2022-11-24T03:01:00,vtr,43.83
2022-11-24T03:03:00,vtr,43.77
2022-11-24T03:04:00,vtr,22.21
2022-11-24T03:06:00,vtr,48.05
2022-11-24T03:08:00,vtr,47.99
2022-11-24T03:09:00,vtr,22.21
2022-11-24T03:11:00,vtr,43.77
2022-11-24T03:13:00,vtr,43.83
2022-11-24T03:15:00,vtr,47.99
2022-11-24T03:16:00,vtr,35.39
2022-11-24T03:17:00,vtr,25.78
2022-11-24T03:19:00,vtr,43.83
2022-11-24T03:21:00,vtr,43.77
2022-11-24T03:22:00,vtr,22.21
2022-11-24T03:23:00,vtr,21.62
2022-11-24T03:25:00,vtr,48.57
2022-11-24T03:27:00,vtr,48.05
2022-11-24T03:29:00,vtr,47.99
2022-11-24T03:30:00,vtr,22.21
2022-11-24T03:32:00,vtr,43.77
2022-11-24T03:34:00,vtr,43.83
2022-11-24T03:36:00,vtr,43.77
2022-11-24T03:37:00,vtr,21.62
2022-11-24T03:38:00,vtr,22.21
2022-11-24T03:40:00,vtr,43.77
2022-11-24T03:42:00,vtr,43.83
2022-11-24T03:43:00,vtr,21.56
2022-11-24T03:45:00,vtr,43.83
2022-11-24T03:46:00,vtr,26.37
2022-11-24T03:48:00,vtr,48.05
2022-11-24T03:50:00,vtr,43.77
2022-11-24T03:52:00,vtr,43.83
2022-11-24T03:54:00,vtr,43.77
2022-11-24T03:55:00,vtr,22.21
2022-11-24T03:57:00,vtr,43.83
2022-11-24T03:58:00,vtr,21.56
2022-11-24T04:00:00,vtr,43.83
2022-11-24T04:02:00,vtr,43.77
2022-11-24T04:03:00,vtr,22.21
2022-11-24T04:05:00,vtr,47.99
2022-11-24T04:07:00,vtr,48.63
2022-11-24T04:09:00,vtr,43.18
2022-11-24T04:11:00,vtr,44.41
2022-11-24T04:13:00,vtr,43.18
2022-11-24T04:15:00,vtr,44.41
2022-11-24T04:17:00,vtr,43.18
2022-11-24T04:19:00,vtr,44.41
2022-11-24T04:21:00,vtr,47.99
2022-11-24T04:23:00,vtr,39.61
2022-11-24T04:25:00,vtr,47.99
2022-11-24T04:27:00,vtr,47.99
2022-11-24T04:28:00,vtr,22.21
2022-11-24T04:30:00,vtr,47.99
2022-11-24T04:31:00,vtr,21.62
2022-11-24T04:32:00,vtr,22.21
2022-11-24T04:34:00,vtr,43.83
2022-11-24T04:36:00,vtr,43.77
2022-11-24T04:38:00,vtr,43.83
2022-11-24T04:40:00,vtr,43.77
2022-11-24T04:42:00,vtr,43.83
2022-11-24T04:44:00,vtr,47.99
2022-11-24T04:46:00,vtr,65.98
2022-11-24T04:48:00,vtr,43.83
2022-11-24T04:50:00,vtr,43.77
2022-11-24T04:51:00,vtr,21.62
2022-11-24T04:53:00,vtr,47.99
2022-11-24T04:55:00,vtr,48.63
2022-11-24T04:57:00,vtr,43.77
2022-11-24T04:58:00,vtr,21.62
2022-11-24T05:00:00,vtr,43.77
2022-11-24T05:01:00,vtr,22.21
2022-11-24T05:03:00,vtr,43.83
2022-11-24T05:05:00,vtr,43.77
2022-11-24T05:07:00,vtr,43.83
2022-11-24T05:09:00,vtr,43.77
2022-11-24T05:11:00,vtr,43.83
2022-11-24T05:13:00,vtr,43.77
2022-11-24T05:14:00,vtr,26.43
2022-11-24T05:16:00,vtr,47.99
2022-11-24T05:18:00,vtr,43.77
2022-11-24T05:20:00,vtr,43.83
2022-11-24T05:21:00,vtr,21.62
2022-11-24T05:23:00,vtr,43.77
2022-11-24T05:25:00,vtr,43.83
2022-11-24T05:27:00,vtr,43.77
2022-11-24T05:29:00,vtr,43.83
2022-11-24T05:31:00,vtr,43.77
2022-11-24T05:32:00,vtr,22.21
2022-11-24T05:34:00,vtr,43.83
2022-11-24T05:36:00,vtr,47.99
2022-11-24T05:37:00,vtr,22.21
2022-11-24T05:39:00,vtr,47.99
2022-11-24T05:40:00,vtr,26.37
2022-11-24T05:41:00,vtr,21.62
2022-11-24T05:42:00,vtr,22.21
2022-11-24T05:44:00,vtr,43.83
2022-11-24T05:45:00,vtr,21.56
2022-11-24T05:47:00,vtr,43.83
2022-11-24T05:49:00,vtr,43.77
2022-11-24T05:51:00,vtr,43.83
2022-11-24T05:52:00,vtr,22.21
2022-11-24T05:54:00,vtr,43.77
2022-11-24T05:55:00,vtr,21.62
2022-11-24T05:56:00,vtr,22.21
2022-11-24T05:58:00,vtr,43.77
2022-11-24T05:59:00,vtr,21.62
2022-11-24T06:01:00,vtr,43.77
2022-11-24T06:02:00,vtr,22.21
2022-11-24T06:04:00,vtr,43.83
2022-11-24T06:05:00,vtr,26.37
2022-11-24T06:07:00,vtr,47.99
2022-11-24T06:08:00,vtr,21.62
2022-11-24T06:10:00,vtr,43.83
2022-11-24T06:11:00,vtr,22.21
2022-11-24T06:13:00,vtr,52.15
2022-11-24T06:15:00,vtr,57.01
2022-11-24T06:17:00,vtr,43.83
2022-11-24T06:18:00,vtr,22.21
2022-11-24T06:20:00,vtr,43.77
2022-11-24T06:22:00,vtr,43.83
2022-11-24T06:24:00,vtr,43.77
2022-11-24T06:25:00,vtr,26.43
2022-11-24T06:27:00,vtr,47.99
2022-11-24T06:29:00,vtr,47.99
2022-11-24T06:31:00,vtr,43.83
2022-11-24T06:33:00,vtr,43.77
2022-11-24T06:35:00,vtr,43.83
2022-11-24T06:36:00,vtr,22.21
2022-11-24T06:38:00,vtr,43.77
2022-11-24T06:39:00,vtr,21.62
2022-11-24T06:41:00,vtr,39.61
2022-11-24T06:43:00,vtr,43.77
2022-11-24T06:45:00,vtr,47.99
2022-11-24T06:47:00,vtr,43.83
2022-11-24T06:49:00,vtr,48.57
2022-11-24T06:51:00,vtr,47.99
2022-11-24T06:53:00,vtr,43.83
2022-11-24T06:55:00,vtr,43.77
2022-11-24T06:56:00,vtr,21.62
2022-11-24T06:58:00,vtr,39.61
2022-11-24T06:59:00,vtr,22.21
2022-11-24T07:01:00,vtr,43.77
2022-11-24T07:02:00,vtr,21.62
2022-11-24T07:04:00,vtr,43.83
2022-11-24T07:06:00,vtr,43.77
2022-11-24T07:08:00,vtr,43.83
2022-11-24T07:10:00,vtr,47.99
2022-11-24T07:11:00,vtr,22.21
2022-11-24T07:13:00,vtr,43.77
2022-11-24T07:15:00,vtr,39.61
2022-11-24T07:16:00,vtr,21.62
2022-11-24T07:18:00,vtr,43.77
2022-11-24T07:19:00,vtr,22.21
2022-11-24T07:21:00,vtr,39.02
2022-11-24T07:23:00,vtr,43.77
2022-11-24T07:25:00,vtr,43.83
2022-11-24T07:27:00,vtr,39.61
2022-11-24T07:29:00,vtr,47.99
2022-11-24T07:31:00,vtr,48.57
2022-11-24T07:33:00,vtr,39.02
2022-11-24T07:35:00,vtr,43.77
2022-11-24T07:37:00,vtr,43.83
2022-11-24T07:38:00,vtr,22.21
2022-11-24T07:39:00,vtr,21.56
2022-11-24T07:41:00,vtr,43.83
2022-11-24T07:42:00,vtr,35.39
2022-11-24T07:43:00,vtr,30.59
2022-11-24T07:44:00,vtr,17.40
2022-11-24T07:46:00,vtr,43.83
2022-11-24T07:47:00,vtr,21.56
2022-11-24T07:48:00,vtr,22.21
2022-11-24T07:49:00,vtr,26.43
2022-11-24T07:51:00,vtr,43.77
2022-11-24T07:53:00,vtr,43.83
2022-11-24T07:55:00,vtr,43.77
2022-11-24T07:56:00,vtr,17.40
2022-11-24T07:57:00,vtr,21.62
2022-11-24T07:59:00,vtr,43.77
2022-11-24T08:01:00,vtr,43.83
2022-11-24T08:03:00,vtr,43.83
2022-11-24T08:04:00,vtr,17.99
2022-11-24T08:06:00,vtr,43.77
2022-11-24T08:07:00,vtr,21.62
2022-11-24T08:08:00,vtr,22.21
2022-11-24T08:09:00,vtr,21.56
2022-11-24T08:11:00,vtr,48.63
2022-11-24T08:13:00,vtr,43.18
2022-11-24T08:15:00,vtr,44.41
2022-11-24T08:17:00,vtr,38.96
2022-11-24T08:18:00,vtr,22.21
2022-11-24T08:20:00,vtr,43.83
2022-11-24T08:22:00,vtr,43.77
2022-11-24T08:23:00,vtr,17.40
2022-11-24T08:25:00,vtr,43.83
2022-11-24T08:26:00,vtr,21.62
2022-11-24T08:28:00,vtr,43.77
2022-11-24T08:30:00,vtr,43.83
2022-11-24T08:32:00,vtr,48.57
2022-11-24T08:33:00,vtr,21.62
2022-11-24T08:34:00,vtr,22.21
2022-11-24T08:36:00,vtr,43.77
2022-11-24T08:38:00,vtr,43.83
2022-11-24T08:40:00,vtr,38.96
2022-11-24T08:42:00,vtr,43.83
2022-11-24T08:44:00,vtr,43.77
2022-11-24T08:45:00,vtr,22.21
2022-11-24T08:47:00,vtr,39.61
2022-11-24T08:49:00,vtr,43.77
2022-11-24T08:50:00,vtr,21.62
2022-11-24T08:52:00,vtr,47.99
2022-11-24T08:54:00,vtr,43.83
2022-11-24T08:55:00,vtr,22.21
2022-11-24T08:57:00,vtr,43.77
2022-11-24T08:58:00,vtr,21.62
2022-11-24T09:00:00,vtr,39.61
2022-11-24T09:02:00,vtr,43.77
2022-11-24T09:03:00,vtr,22.21
2022-11-24T09:04:00,vtr,21.62
2022-11-24T09:05:00,vtr,22.21
2022-11-24T09:07:00,vtr,38.96
2022-11-24T09:09:00,vtr,43.83
2022-11-24T09:11:00,vtr,61.17
2022-11-24T09:13:00,vtr,48.63
2022-11-24T09:15:00,vtr,43.77
2022-11-24T09:17:00,vtr,43.83
2022-11-24T09:19:00,vtr,43.77
2022-11-24T09:20:00,vtr,17.40
2022-11-24T09:22:00,vtr,43.83
2022-11-24T09:23:00,vtr,21.56
2022-11-24T09:24:00,vtr,22.21
2022-11-24T09:26:00,vtr,39.61
2022-11-24T09:28:00,vtr,43.83
2022-11-24T09:29:00,vtr,21.56
2022-11-24T09:31:00,vtr,47.99
2022-11-24T09:33:00,vtr,43.83
2022-11-24T09:34:00,vtr,26.37
2022-11-24T09:36:00,vtr,39.61
2022-11-24T09:38:00,vtr,43.83
2022-11-24T09:39:00,vtr,21.56
2022-11-24T09:41:00,vtr,43.83
2022-11-24T09:42:00,vtr,22.21
2022-11-24T09:44:00,vtr,43.77
2022-11-24T09:46:00,vtr,43.83
2022-11-24T09:48:00,vtr,43.77
2022-11-24T09:50:00,vtr,43.83
2022-11-24T09:51:00,vtr,26.43
2022-11-24T09:53:00,vtr,47.99
2022-11-24T09:55:00,vtr,43.77
2022-11-24T09:57:00,vtr,43.83
2022-11-24T09:58:00,vtr,22.21
2022-11-24T09:59:00,vtr,21.56
2022-11-24T10:01:00,vtr,43.83
2022-11-24T10:03:00,vtr,43.77
2022-11-24T10:05:00,vtr,43.83
2022-11-24T10:07:00,vtr,43.77
2022-11-24T10:08:00,vtr,22.21
2022-11-24T10:10:00,vtr,43.83
2022-11-24T10:11:00,vtr,21.56
2022-11-24T10:12:00,vtr,26.43
2022-11-24T10:13:00,vtr,21.62
2022-11-24T10:15:00,vtr,48.57
2022-11-24T10:17:00,vtr,43.83
2022-11-24T10:18:00,vtr,21.56
2022-11-24T10:20:00,vtr,39.61
2022-11-24T10:21:00,vtr,21.62
2022-11-24T10:22:00,vtr,22.21
2022-11-24T10:24:00,vtr,43.77
2022-11-24T10:25:00,vtr,17.40
2022-11-24T10:27:00,vtr,43.83
2022-11-24T10:29:00,vtr,43.77
2022-11-24T10:31:00,vtr,47.99
2022-11-24T10:32:00,vtr,22.21
2022-11-24T10:34:00,vtr,47.99
2022-11-24T10:36:00,vtr,43.83
2022-11-24T10:37:00,vtr,22.21
2022-11-24T10:39:00,vtr,38.96
2022-11-24T10:41:00,vtr,52.79
2022-11-24T10:42:00,vtr,34.80
2022-11-24T10:44:00,vtr,43.83
2022-11-24T10:46:00,vtr,43.77
2022-11-24T10:48:00,vtr,43.83
2022-11-24T10:49:00,vtr,17.99
2022-11-24T10:51:00,vtr,43.83
2022-11-24T10:53:00,vtr,47.99
2022-11-24T10:55:00,vtr,47.99
2022-11-24T10:56:00,vtr,26.43
2022-11-24T10:57:00,vtr,26.37
2022-11-24T10:58:00,vtr,26.43
2022-11-24T11:00:00,vtr,52.21
2022-11-24T11:02:00,vtr,39.55
2022-11-24T11:04:00,vtr,43.83
2022-11-24T11:06:00,vtr,39.61
2022-11-24T11:07:00,vtr,21.56
2022-11-24T11:09:00,vtr,43.83
2022-11-24T11:11:00,vtr,39.61
2022-11-24T11:13:00,vtr,43.77
2022-11-24T11:15:00,vtr,43.83
2022-11-24T11:17:00,vtr,43.77
2022-11-24T11:18:00,vtr,26.43
2022-11-24T11:20:00,vtr,47.99
2022-11-24T11:22:00,vtr,43.83
2022-11-24T11:24:00,vtr,43.77
2022-11-24T11:26:00,vtr,43.83
2022-11-24T11:27:00,vtr,21.56
2022-11-24T11:28:00,vtr,22.21
2022-11-24T11:30:00,vtr,39.61
2022-11-24T11:32:00,vtr,43.83
2022-11-24T11:34:00,vtr,43.77
2022-11-24T11:35:00,vtr,17.40
2022-11-24T11:37:00,vtr,43.83
2022-11-24T11:39:00,vtr,47.99
2022-11-24T11:41:00,vtr,43.77
2022-11-24T11:43:00,vtr,48.05
2022-11-24T11:45:00,vtr,43.77
2022-11-24T11:46:00,vtr,22.21
2022-11-24T11:48:00,vtr,43.77
2022-11-24T11:50:00,vtr,43.83
2022-11-24T11:51:00,vtr,21.62
2022-11-24T11:53:00,vtr,39.55
2022-11-24T11:55:00,vtr,43.83
2022-11-24T11:57:00,vtr,43.77
2022-11-24T11:58:00,vtr,22.21
2022-11-24T12:00:00,vtr,43.83
2022-11-24T12:01:00,vtr,25.78
2022-11-24T12:02:00,vtr,22.21
2022-11-24T12:04:00,vtr,43.83
2022-11-24T12:05:00,vtr,26.37
2022-11-24T12:07:00,vtr,43.83
2022-11-24T12:09:00,vtr,43.77
2022-11-24T12:11:00,vtr,43.83
2022-11-24T12:12:00,vtr,21.56
2022-11-24T12:14:00,vtr,39.61
2022-11-24T12:16:00,vtr,65.39
2022-11-24T12:17:00,vtr,26.43
2022-11-24T12:19:00,vtr,39.61
2022-11-24T12:21:00,vtr,43.77
2022-11-24T12:23:00,vtr,47.99
2022-11-24T12:24:00,vtr,22.21
2022-11-24T12:26:00,vtr,48.05
2022-11-24T12:28:00,vtr,47.99
2022-11-24T12:29:00,vtr,22.21
2022-11-24T12:31:00,vtr,43.77
2022-11-24T12:32:00,vtr,17.40
2022-11-24T12:34:00,vtr,43.83
2022-11-24T12:36:00,vtr,43.77
2022-11-24T12:38:00,vtr,39.61
2022-11-24T12:40:00,vtr,43.83
2022-11-24T12:42:00,vtr,38.96
2022-11-24T12:44:00,vtr,43.83
2022-11-24T12:46:00,vtr,48.57
2022-11-24T12:48:00,vtr,52.21
2022-11-24T12:50:00,vtr,57.01
2022-11-24T12:51:00,vtr,22.21
2022-11-24T12:52:00,vtr,25.78
2022-11-24T12:54:00,vtr,43.77
2022-11-24T12:56:00,vtr,48.63
2022-11-24T12:57:00,vtr,17.40
2022-11-24T12:59:00,vtr,43.77
2022-11-24T13:01:00,vtr,43.83
2022-11-24T13:03:00,vtr,39.61
2022-11-24T13:05:00,vtr,43.77
2022-11-24T13:06:00,vtr,21.62
2022-11-24T13:08:00,vtr,39.61
2022-11-24T13:10:00,vtr,43.77
2022-11-24T13:12:00,vtr,43.83
2022-11-24T13:14:00,vtr,47.99
2022-11-24T13:15:00,vtr,22.21
2022-11-24T13:17:00,vtr,47.99
2022-11-24T13:19:00,vtr,47.99
2022-11-24T13:20:00,vtr,17.40
2022-11-24T13:22:00,vtr,44.41
2022-11-24T13:24:00,vtr,43.18
2022-11-24T13:25:00,vtr,22.21
2022-11-24T13:26:00,vtr,22.21
2022-11-24T13:28:00,vtr,39.02
2022-11-24T13:29:00,vtr,22.21
2022-11-24T13:31:00,vtr,43.77
2022-11-24T13:33:00,vtr,43.83
2022-11-24T13:35:00,vtr,43.77
2022-11-24T13:36:00,vtr,25.78
2022-11-24T13:38:00,vtr,43.83
2022-11-24T13:40:00,vtr,48.57
2022-11-24T13:42:00,vtr,48.05
2022-11-24T13:44:00,vtr,47.99
2022-11-24T13:45:00,vtr,17.99
2022-11-24T13:46:00,vtr,21.62
2022-11-24T13:48:00,vtr,43.77
2022-11-24T13:50:00,vtr,43.83
2022-11-24T13:52:00,vtr,61.17
2022-11-24T13:53:00,vtr,26.43
2022-11-24T13:55:00,vtr,43.77
2022-11-24T13:57:00,vtr,43.83
2022-11-24T13:59:00,vtr,43.77
2022-11-24T14:01:00,vtr,47.99
2022-11-24T14:02:00,vtr,22.21
2022-11-24T14:04:00,vtr,48.05
2022-11-24T14:06:00,vtr,56.95
2022-11-24T14:08:00,vtr,48.05
2022-11-24T14:10:00,vtr,48.57
2022-11-24T14:12:00,vtr,43.77
2022-11-24T14:14:00,vtr,48.05
2022-11-24T14:16:00,vtr,39.61
2022-11-24T14:18:00,vtr,43.77
2022-11-24T14:19:00,vtr,17.40
2022-11-24T14:21:00,vtr,43.83
2022-11-24T14:23:00,vtr,52.15
2022-11-24T14:24:00,vtr,35.45
2022-11-24T14:26:00,vtr,52.15
2022-11-24T14:28:00,vtr,43.83
2022-11-24T14:30:00,vtr,48.57
2022-11-24T14:32:00,vtr,43.83
2022-11-24T14:34:00,vtr,47.99
2022-11-24T14:35:00,vtr,22.21
2022-11-24T14:37:00,vtr,43.83
2022-11-24T14:38:00,vtr,21.56
2022-11-24T14:40:00,vtr,39.61
2022-11-24T14:41:00,vtr,21.62
2022-11-24T14:43:00,vtr,43.77
2022-11-24T14:45:00,vtr,39.61
2022-11-24T14:47:00,vtr,43.83
2022-11-24T14:49:00,vtr,43.77
2022-11-24T14:50:00,vtr,22.21
2022-11-24T14:52:00,vtr,47.99
2022-11-24T14:54:00,vtr,47.99
2022-11-24T14:56:00,vtr,43.83
2022-11-24T14:58:00,vtr,47.99
2022-11-24T15:00:00,vtr,43.83
2022-11-24T15:01:00,vtr,17.99
2022-11-24T15:02:00,vtr,21.56
2022-11-24T15:04:00,vtr,39.61
2022-11-24T15:05:00,vtr,21.62
2022-11-24T15:07:00,vtr,43.77
2022-11-24T15:09:00,vtr,39.61
2022-11-24T15:11:00,vtr,57.01
2022-11-24T15:12:00,vtr,34.80
2022-11-24T15:13:00,vtr,22.21
2022-11-24T15:15:00,vtr,47.99
2022-11-24T15:17:00,vtr,43.83
2022-11-24T15:18:00,vtr,22.15
2022-11-24T15:20:00,vtr,48.05
2022-11-24T15:22:00,vtr,43.77
2022-11-24T15:23:00,vtr,21.62
2022-11-24T15:25:00,vtr,39.61
2022-11-24T15:27:00,vtr,39.55
2022-11-24T15:29:00,vtr,43.83
2022-11-24T15:31:00,vtr,43.83
2022-11-24T15:33:00,vtr,38.96
2022-11-24T15:35:00,vtr,44.41
2022-11-24T15:37:00,vtr,43.18
2022-11-24T15:39:00,vtr,48.63
2022-11-24T15:40:00,vtr,21.56
2022-11-24T15:42:00,vtr,48.63
2022-11-24T15:44:00,vtr,43.77
2022-11-24T15:46:00,vtr,43.83
2022-11-24T15:48:00,vtr,43.77
2022-11-24T15:50:00,vtr,39.02
2022-11-24T15:52:00,vtr,43.77
2022-11-24T15:54:00,vtr,39.61
2022-11-24T15:56:00,vtr,43.83
2022-11-24T15:58:00,vtr,43.77
2022-11-24T16:00:00,vtr,47.99
2022-11-24T16:02:00,vtr,43.83
2022-11-24T16:03:00,vtr,22.21
2022-11-24T16:05:00,vtr,47.99
2022-11-24T16:07:00,vtr,43.83
2022-11-24T16:08:00,vtr,22.15
2022-11-24T16:10:00,vtr,39.02
2022-11-24T16:11:00,vtr,22.21
2022-11-24T16:13:00,vtr,43.77
2022-11-24T16:15:00,vtr,43.83
2022-11-24T16:17:00,vtr,39.02
2022-11-24T16:18:00,vtr,22.15
2022-11-24T16:20:00,vtr,43.83
2022-11-24T16:22:00,vtr,47.99
2022-11-24T16:24:00,vtr,48.63
2022-11-24T16:26:00,vtr,43.77
2022-11-24T16:28:00,vtr,47.99
2022-11-24T16:30:00,vtr,43.83
2022-11-24T16:32:00,vtr,43.77
2022-11-24T16:34:00,vtr,39.61
2022-11-24T16:36:00,vtr,43.83
2022-11-24T16:38:00,vtr,43.77
2022-11-24T16:39:00,vtr,21.62
2022-11-24T16:41:00,vtr,43.77
2022-11-24T16:43:00,vtr,43.83
2022-11-24T16:44:00,vtr,26.37
2022-11-24T16:46:00,vtr,48.05
2022-11-24T16:47:00,vtr,22.21
2022-11-24T16:49:00,vtr,47.99
2022-11-24T16:50:00,vtr,21.56
2022-11-24T16:52:00,vtr,66.04
2022-11-24T16:53:00,vtr,26.37
2022-11-24T16:54:00,vtr,21.62
2022-11-24T16:56:00,vtr,43.83
2022-11-24T16:58:00,vtr,43.77
2022-11-24T16:59:00,vtr,17.40
2022-11-24T17:01:00,vtr,43.83
2022-11-24T17:03:00,vtr,43.77
2022-11-24T17:04:00,vtr,31.23
2022-11-24T17:06:00,vtr,47.99
2022-11-24T17:08:00,vtr,47.99
2022-11-24T17:10:00,vtr,43.77
2022-11-24T17:11:00,vtr,26.43
2022-11-24T17:13:00,vtr,43.83
2022-11-24T17:14:00,vtr,17.34
2022-11-24T17:16:00,vtr,43.83
2022-11-24T17:17:00,vtr,22.21
2022-11-24T17:19:00,vtr,43.77
2022-11-24T17:21:00,vtr,39.02
2022-11-24T17:22:00,vtr,22.21
2022-11-24T17:24:00,vtr,43.77
2022-11-24T17:26:00,vtr,48.05
2022-11-24T17:28:00,vtr,48.57
2022-11-24T17:30:00,vtr,47.99
2022-11-24T17:31:00,vtr,21.62
2022-11-24T17:32:00,vtr,26.37
2022-11-24T17:34:00,vtr,39.61
2022-11-24T17:35:00,vtr,21.62
2022-11-24T17:36:00,vtr,22.21
2022-11-24T17:38:00,vtr,43.77
2022-11-24T17:40:00,vtr,39.02
2022-11-24T17:42:00,vtr,43.77
2022-11-24T17:43:00,vtr,22.21
2022-11-24T17:45:00,vtr,43.83
2022-11-24T17:46:00,vtr,21.56
2022-11-24T17:48:00,vtr,48.63
2022-11-24T17:50:00,vtr,52.21
2022-11-24T17:52:00,vtr,43.77
2022-11-24T17:53:00,vtr,26.43
2022-11-24T17:55:00,vtr,43.77
2022-11-24T17:57:00,vtr,43.83
2022-11-24T17:59:00,vtr,70.20
2022-11-24T18:01:00,vtr,57.01
2022-11-24T18:03:00,vtr,43.77
2022-11-24T18:04:00,vtr,21.62
2022-11-24T18:06:00,vtr,43.77
2022-11-24T18:08:00,vtr,48.63
2022-11-24T18:10:00,vtr,43.77
2022-11-24T18:11:00,vtr,26.43
2022-11-24T18:13:00,vtr,47.99
2022-11-24T18:14:00,vtr,21.62
2022-11-24T18:16:00,vtr,43.77
2022-11-24T18:17:00,vtr,22.21
2022-11-24T18:19:00,vtr,43.83
2022-11-24T18:21:00,vtr,43.77
2022-11-24T18:23:00,vtr,43.83
2022-11-24T18:25:00,vtr,43.77
2022-11-24T18:27:00,vtr,43.83
2022-11-24T18:29:00,vtr,47.99
2022-11-24T18:31:00,vtr,47.99
2022-11-24T18:33:00,vtr,43.83
2022-11-24T18:35:00,vtr,48.57
2022-11-24T18:36:00,vtr,21.62
2022-11-24T18:38:00,vtr,43.77
2022-11-24T18:39:00,vtr,22.21
2022-11-24T18:41:00,vtr,39.02
2022-11-24T18:43:00,vtr,43.77
