#datetime,building,power
2022-04-22T00:00:00,cfa,277.73
2022-04-22T00:02:00,cfa,277.27
2022-04-22T00:03:00,cfa,138.52
2022-04-22T00:05:00,cfa,277.27
2022-04-22T00:06:00,cfa,138.52
2022-04-22T00:08:00,cfa,277.27
2022-04-22T00:10:00,cfa,277.73
2022-04-22T00:12:00,cfa,277.27
2022-04-22T00:13:00,cfa,138.75
2022-04-22T00:15:00,cfa,277.03
2022-04-22T00:16:00,cfa,139.22
2022-04-22T00:18:00,cfa,277.27
2022-04-22T00:19:00,cfa,138.52
2022-04-22T00:21:00,cfa,254.53
2022-04-22T00:22:00,cfa,138.52
2022-04-22T00:24:00,cfa,277.27
2022-04-22T00:25:00,cfa,138.52
2022-04-22T00:26:00,cfa,138.52
2022-04-22T00:28:00,cfa,254.53
2022-04-22T00:29:00,cfa,115.78
2022-04-22T00:31:00,cfa,253.83
2022-04-22T00:33:00,cfa,254.30
2022-04-22T00:35:00,cfa,231.09
2022-04-22T00:37:00,cfa,254.30
2022-04-22T00:38:00,cfa,115.31
2022-04-22T00:40:00,cfa,231.56
2022-04-22T00:42:00,cfa,231.09
2022-04-22T00:44:00,cfa,254.30
2022-04-22T00:46:00,cfa,231.09
2022-04-22T00:48:00,cfa,230.86
2022-04-22T00:50:00,cfa,254.53
2022-04-22T00:52:00,cfa,254.30
2022-04-22T00:53:00,cfa,138.05
2022-04-22T00:55:00,cfa,254.30
2022-04-22T00:57:00,cfa,254.53
2022-04-22T00:58:00,cfa,138.52
2022-04-22T01:00:00,cfa,254.53
2022-04-22T01:02:00,cfa,277.03
2022-04-22T01:03:00,cfa,115.31
2022-04-22T01:05:00,cfa,254.30
2022-04-22T01:07:00,cfa,254.53
2022-04-22T01:09:00,cfa,254.30
2022-04-22T01:11:00,cfa,231.09
2022-04-22T01:12:00,cfa,115.78
2022-04-22T01:14:00,cfa,253.83
2022-04-22T01:16:00,cfa,231.56
2022-04-22T01:18:00,cfa,253.83
2022-04-22T01:20:00,cfa,231.56
2022-04-22T01:22:00,cfa,253.83
2022-04-22T01:24:00,cfa,277.73
2022-04-22T01:26:00,cfa,277.27
2022-04-22T01:28:00,cfa,230.86
2022-04-22T01:30:00,cfa,231.09
2022-04-22T01:31:00,cfa,115.78
2022-04-22T01:33:00,cfa,253.83
2022-04-22T01:35:00,cfa,231.56
2022-04-22T01:37:00,cfa,231.09
2022-04-22T01:38:00,cfa,115.08
2022-04-22T01:40:00,cfa,254.53
2022-04-22T01:42:00,cfa,230.86
2022-04-22T01:43:00,cfa,115.78
2022-04-22T01:45:00,cfa,231.09
2022-04-22T01:47:00,cfa,231.09
2022-04-22T01:48:00,cfa,138.52
2022-04-22T01:50:00,cfa,231.56
2022-04-22T01:52:00,cfa,253.83
2022-04-22T01:53:00,cfa,115.78
2022-04-22T01:55:00,cfa,231.09
2022-04-22T01:56:00,cfa,115.78
2022-04-22T01:58:00,cfa,254.30
2022-04-22T02:00:00,cfa,231.09
2022-04-22T02:02:00,cfa,230.86
2022-04-22T02:04:00,cfa,231.09
2022-04-22T02:06:00,cfa,231.09
2022-04-22T02:08:00,cfa,230.86
2022-04-22T02:09:00,cfa,115.78
2022-04-22T02:11:00,cfa,231.09
2022-04-22T02:13:00,cfa,231.56
2022-04-22T02:14:00,cfa,115.31
2022-04-22T02:16:00,cfa,230.86
2022-04-22T02:18:00,cfa,231.09
2022-04-22T02:20:00,cfa,231.56
2022-04-22T02:22:00,cfa,253.83
2022-04-22T02:24:00,cfa,231.56
2022-04-22T02:26:00,cfa,231.09
2022-04-22T02:27:00,cfa,115.08
2022-04-22T02:28:00,cfa,115.78
2022-04-22T02:30:00,cfa,231.09
2022-04-22T02:31:00,cfa,115.78
2022-04-22T02:33:00,cfa,230.86
2022-04-22T02:35:00,cfa,231.09
2022-04-22T02:37:00,cfa,231.56
2022-04-22T02:38:00,cfa,115.31
2022-04-22T02:40:00,cfa,230.86
2022-04-22T02:42:00,cfa,231.09
2022-04-22T02:44:00,cfa,231.56
2022-04-22T02:45:00,cfa,115.31
2022-04-22T02:47:00,cfa,254.30
2022-04-22T02:49:00,cfa,231.09
2022-04-22T02:50:00,cfa,115.78
2022-04-22T02:52:00,cfa,230.86
2022-04-22T02:53:00,cfa,115.31
2022-04-22T02:55:00,cfa,231.56
2022-04-22T02:56:00,cfa,115.31
2022-04-22T02:58:00,cfa,230.86
2022-04-22T02:59:00,cfa,115.78
2022-04-22T03:01:00,cfa,231.09
2022-04-22T03:03:00,cfa,231.56
2022-04-22T03:04:00,cfa,115.08
2022-04-22T03:06:00,cfa,231.09
2022-04-22T03:08:00,cfa,231.56
2022-04-22T03:10:00,cfa,231.09
2022-04-22T03:12:00,cfa,254.30
2022-04-22T03:13:00,cfa,115.31
2022-04-22T03:15:00,cfa,230.86
2022-04-22T03:17:00,cfa,231.09
2022-04-22T03:18:00,cfa,115.78
2022-04-22T03:20:00,cfa,231.09
2022-04-22T03:22:00,cfa,230.86
2022-04-22T03:24:00,cfa,231.09
2022-04-22T03:26:00,cfa,231.56
2022-04-22T03:28:00,cfa,253.83
2022-04-22T03:30:00,cfa,231.56
2022-04-22T03:32:00,cfa,231.09
2022-04-22T03:34:00,cfa,230.86
2022-04-22T03:35:00,cfa,115.78
2022-04-22T03:37:00,cfa,231.09
2022-04-22T03:39:00,cfa,231.09
2022-04-22T03:41:00,cfa,230.86
2022-04-22T03:43:00,cfa,254.53
2022-04-22T03:44:00,cfa,115.78
2022-04-22T03:46:00,cfa,230.86
2022-04-22T03:48:00,cfa,231.09
2022-04-22T03:50:00,cfa,230.86
2022-04-22T03:52:00,cfa,231.09
2022-04-22T03:54:00,cfa,231.56
2022-04-22T03:56:00,cfa,231.09
2022-04-22T03:57:00,cfa,115.08
2022-04-22T03:59:00,cfa,254.53
2022-04-22T04:01:00,cfa,230.86
2022-04-22T04:02:00,cfa,115.78
2022-04-22T04:04:00,cfa,231.09
2022-04-22T04:05:00,cfa,115.78
2022-04-22T04:06:00,cfa,115.78
2022-04-22T04:08:00,cfa,231.09
2022-04-22T04:10:00,cfa,230.86
2022-04-22T04:12:00,cfa,231.09
2022-04-22T04:14:00,cfa,231.09
2022-04-22T04:16:00,cfa,230.86
2022-04-22T04:18:00,cfa,231.09
2022-04-22T04:20:00,cfa,231.56
2022-04-22T04:22:00,cfa,253.83
2022-04-22T04:24:00,cfa,231.56
2022-04-22T04:26:00,cfa,231.09
2022-04-22T04:28:00,cfa,230.86
2022-04-22T04:30:00,cfa,231.09
2022-04-22T04:32:00,cfa,231.56
2022-04-22T04:33:00,cfa,115.31
2022-04-22T04:35:00,cfa,230.86
2022-04-22T04:37:00,cfa,231.56
2022-04-22T04:39:00,cfa,231.09
2022-04-22T04:41:00,cfa,230.86
2022-04-22T04:43:00,cfa,231.09
2022-04-22T04:45:00,cfa,231.09
2022-04-22T04:47:00,cfa,230.86
2022-04-22T04:49:00,cfa,231.56
2022-04-22T04:51:00,cfa,231.09
2022-04-22T04:52:00,cfa,115.78
2022-04-22T04:53:00,cfa,115.31
2022-04-22T04:55:00,cfa,230.86
2022-04-22T04:56:00,cfa,115.78
2022-04-22T04:58:00,cfa,231.09
2022-04-22T05:00:00,cfa,208.12
2022-04-22T05:01:00,cfa,138.75
2022-04-22T05:02:00,cfa,115.08
2022-04-22T05:04:00,cfa,231.56
2022-04-22T05:06:00,cfa,231.09
2022-04-22T05:08:00,cfa,230.86
2022-04-22T05:09:00,cfa,116.02
2022-04-22T05:11:00,cfa,230.86
2022-04-22T05:12:00,cfa,115.78
2022-04-22T05:14:00,cfa,231.09
2022-04-22T05:16:00,cfa,207.66
2022-04-22T05:17:00,cfa,115.78
2022-04-22T05:19:00,cfa,230.86
2022-04-22T05:20:00,cfa,115.78
2022-04-22T05:22:00,cfa,231.09
2022-04-22T05:23:00,cfa,115.78
2022-04-22T05:25:00,cfa,231.09
2022-04-22T05:27:00,cfa,230.86
2022-04-22T05:29:00,cfa,231.09
2022-04-22T05:30:00,cfa,115.78
2022-04-22T05:32:00,cfa,231.09
2022-04-22T05:33:00,cfa,115.08
2022-04-22T05:35:00,cfa,208.12
2022-04-22T05:37:00,cfa,231.09
2022-04-22T05:38:00,cfa,115.78
2022-04-22T05:40:00,cfa,231.09
2022-04-22T05:41:00,cfa,115.78
2022-04-22T05:42:00,cfa,115.08
2022-04-22T05:44:00,cfa,208.36
2022-04-22T05:45:00,cfa,115.78
2022-04-22T05:47:00,cfa,230.86
2022-04-22T05:49:00,cfa,231.09
2022-04-22T05:51:00,cfa,230.86
2022-04-22T05:53:00,cfa,231.09
2022-04-22T05:55:00,cfa,208.12
2022-04-22T05:57:00,cfa,231.09
2022-04-22T05:59:00,cfa,231.56
2022-04-22T06:00:00,cfa,115.31
2022-04-22T06:02:00,cfa,208.12
2022-04-22T06:03:00,cfa,115.78
2022-04-22T06:05:00,cfa,253.83
2022-04-22T06:07:00,cfa,254.30
2022-04-22T06:08:00,cfa,138.75
2022-04-22T06:10:00,cfa,277.03
2022-04-22T06:12:00,cfa,300.70
2022-04-22T06:13:00,cfa,138.52
2022-04-22T06:15:00,cfa,277.27
2022-04-22T06:17:00,cfa,277.27
2022-04-22T06:19:00,cfa,300.47
2022-04-22T06:21:00,cfa,300.70
2022-04-22T06:23:00,cfa,300.47
2022-04-22T06:25:00,cfa,277.27
2022-04-22T06:26:00,cfa,138.75
2022-04-22T06:27:00,cfa,138.52
2022-04-22T06:29:00,cfa,277.73
2022-04-22T06:31:00,cfa,277.27
2022-04-22T06:33:00,cfa,277.27
2022-04-22T06:34:00,cfa,138.52
2022-04-22T06:36:00,cfa,254.30
2022-04-22T06:38:00,cfa,300.70
2022-04-22T06:39:00,cfa,115.31
2022-04-22T06:41:00,cfa,300.47
2022-04-22T06:43:00,cfa,254.53
2022-04-22T06:45:00,cfa,277.03
2022-04-22T06:46:00,cfa,138.75
2022-04-22T06:48:00,cfa,277.03
2022-04-22T06:50:00,cfa,254.53
2022-04-22T06:52:00,cfa,277.03
2022-04-22T06:53:00,cfa,138.75
2022-04-22T06:54:00,cfa,139.22
2022-04-22T06:56:00,cfa,277.03
2022-04-22T06:58:00,cfa,277.27
2022-04-22T07:00:00,cfa,254.53
2022-04-22T07:02:00,cfa,277.03
2022-04-22T07:03:00,cfa,138.75
2022-04-22T07:05:00,cfa,277.03
2022-04-22T07:06:00,cfa,138.75
2022-04-22T07:08:00,cfa,277.73
2022-04-22T07:10:00,cfa,300.00
2022-04-22T07:11:00,cfa,139.22
2022-04-22T07:13:00,cfa,253.83
2022-04-22T07:15:00,cfa,300.47
2022-04-22T07:17:00,cfa,254.53
2022-04-22T07:19:00,cfa,277.27
2022-04-22T07:21:00,cfa,277.03
2022-04-22T07:23:00,cfa,277.27
2022-04-22T07:25:00,cfa,254.30
2022-04-22T07:27:00,cfa,277.97
2022-04-22T07:28:00,cfa,138.52
2022-04-22T07:29:00,cfa,161.48
2022-04-22T07:31:00,cfa,277.73
2022-04-22T07:32:00,cfa,138.05
2022-04-22T07:34:00,cfa,277.73
2022-04-22T07:36:00,cfa,254.53
2022-04-22T07:38:00,cfa,277.03
2022-04-22T07:39:00,cfa,138.75
2022-04-22T07:40:00,cfa,138.52
2022-04-22T07:42:00,cfa,277.73
2022-04-22T07:44:00,cfa,277.27
2022-04-22T07:46:00,cfa,277.27
2022-04-22T07:48:00,cfa,277.03
2022-04-22T07:50:00,cfa,277.27
2022-04-22T07:51:00,cfa,139.22
2022-04-22T07:53:00,cfa,253.83
2022-04-22T07:54:00,cfa,138.52
2022-04-22T07:56:00,cfa,277.27
2022-04-22T07:58:00,cfa,277.73
2022-04-22T08:00:00,cfa,277.27
2022-04-22T08:02:00,cfa,254.30
2022-04-22T08:03:00,cfa,138.75
2022-04-22T08:05:00,cfa,277.27
2022-04-22T08:07:00,cfa,277.03
2022-04-22T08:09:00,cfa,277.27
2022-04-22T08:10:00,cfa,139.22
2022-04-22T08:12:00,cfa,277.27
2022-04-22T08:13:00,cfa,138.52
2022-04-22T08:15:00,cfa,277.27
2022-04-22T08:16:00,cfa,161.95
2022-04-22T08:18:00,cfa,277.27
2022-04-22T08:19:00,cfa,138.52
2022-04-22T08:21:00,cfa,300.70
2022-04-22T08:22:00,cfa,138.52
2022-04-22T08:24:00,cfa,300.47
2022-04-22T08:26:00,cfa,277.27
2022-04-22T08:28:00,cfa,277.27
2022-04-22T08:29:00,cfa,161.95
2022-04-22T08:31:00,cfa,277.27
2022-04-22T08:33:00,cfa,300.47
2022-04-22T08:35:00,cfa,277.27
2022-04-22T08:37:00,cfa,300.70
2022-04-22T08:39:00,cfa,277.03
2022-04-22T08:41:00,cfa,300.70
2022-04-22T08:43:00,cfa,300.70
2022-04-22T08:44:00,cfa,138.52
2022-04-22T08:46:00,cfa,300.00
2022-04-22T08:48:00,cfa,300.47
2022-04-22T08:50:00,cfa,300.70
2022-04-22T08:52:00,cfa,277.73
2022-04-22T08:54:00,cfa,300.00
2022-04-22T08:56:00,cfa,300.70
2022-04-22T08:58:00,cfa,277.27
2022-04-22T09:00:00,cfa,300.47
2022-04-22T09:02:00,cfa,300.70
2022-04-22T09:04:00,cfa,300.47
2022-04-22T09:05:00,cfa,161.48
2022-04-22T09:07:00,cfa,300.47
2022-04-22T09:09:00,cfa,323.44
2022-04-22T09:10:00,cfa,161.95
2022-04-22T09:12:00,cfa,300.70
2022-04-22T09:14:00,cfa,323.44
2022-04-22T09:15:00,cfa,161.95
2022-04-22T09:17:00,cfa,300.00
2022-04-22T09:19:00,cfa,323.44
2022-04-22T09:20:00,cfa,161.95
2022-04-22T09:22:00,cfa,300.70
2022-04-22T09:24:00,cfa,323.44
2022-04-22T09:26:00,cfa,300.47
2022-04-22T09:27:00,cfa,161.95
2022-04-22T09:29:00,cfa,300.00
2022-04-22T09:30:00,cfa,161.95
2022-04-22T09:32:00,cfa,323.44
2022-04-22T09:33:00,cfa,162.19
2022-04-22T09:35:00,cfa,300.47
2022-04-22T09:37:00,cfa,300.00
2022-04-22T09:39:00,cfa,323.91
2022-04-22T09:41:00,cfa,323.44
2022-04-22T09:43:00,cfa,300.70
2022-04-22T09:44:00,cfa,138.52
2022-04-22T09:46:00,cfa,323.44
2022-04-22T09:48:00,cfa,300.70
2022-04-22T09:50:00,cfa,323.20
2022-04-22T09:52:00,cfa,300.70
2022-04-22T09:53:00,cfa,161.95
2022-04-22T09:55:00,cfa,323.44
2022-04-22T09:57:00,cfa,300.70
2022-04-22T09:59:00,cfa,323.20
2022-04-22T10:01:00,cfa,323.44
2022-04-22T10:03:00,cfa,323.44
2022-04-22T10:05:00,cfa,300.70
2022-04-22T10:07:00,cfa,323.91
2022-04-22T10:08:00,cfa,161.48
2022-04-22T10:10:00,cfa,300.47
2022-04-22T10:12:00,cfa,323.44
2022-04-22T10:13:00,cfa,161.95
2022-04-22T10:14:00,cfa,161.48
2022-04-22T10:16:00,cfa,323.91
2022-04-22T10:18:00,cfa,393.05
2022-04-22T10:20:00,cfa,369.61
2022-04-22T10:21:00,cfa,207.66
2022-04-22T10:22:00,cfa,185.39
2022-04-22T10:24:00,cfa,393.05
2022-04-22T10:26:00,cfa,369.61
2022-04-22T10:27:00,cfa,184.69
2022-04-22T10:29:00,cfa,393.05
2022-04-22T10:31:00,cfa,393.05
2022-04-22T10:33:00,cfa,392.34
2022-04-22T10:34:00,cfa,208.12
2022-04-22T10:35:00,cfa,184.92
2022-04-22T10:37:00,cfa,393.05
2022-04-22T10:39:00,cfa,392.81
2022-04-22T10:41:00,cfa,393.05
2022-04-22T10:43:00,cfa,393.05
2022-04-22T10:44:00,cfa,184.92
2022-04-22T10:46:00,cfa,392.81
2022-04-22T10:48:00,cfa,369.61
2022-04-22T10:50:00,cfa,393.05
2022-04-22T10:52:00,cfa,393.05
2022-04-22T10:53:00,cfa,184.69
2022-04-22T10:55:00,cfa,393.05
2022-04-22T10:56:00,cfa,207.66
2022-04-22T10:58:00,cfa,393.05
2022-04-22T11:00:00,cfa,393.05
2022-04-22T11:02:00,cfa,392.81
2022-04-22T11:03:00,cfa,184.92
2022-04-22T11:04:00,cfa,208.12
2022-04-22T11:06:00,cfa,393.05
2022-04-22T11:08:00,cfa,369.61
2022-04-22T11:09:00,cfa,208.12
2022-04-22T11:11:00,cfa,369.61
2022-04-22T11:13:00,cfa,393.05
2022-04-22T11:14:00,cfa,184.69
2022-04-22T11:16:00,cfa,369.61
2022-04-22T11:18:00,cfa,370.31
2022-04-22T11:19:00,cfa,207.66
2022-04-22T11:21:00,cfa,370.08
2022-04-22T11:23:00,cfa,369.61
2022-04-22T11:25:00,cfa,393.05
2022-04-22T11:27:00,cfa,369.61
2022-04-22T11:28:00,cfa,184.69
2022-04-22T11:29:00,cfa,184.92
2022-04-22T11:30:00,cfa,208.12
2022-04-22T11:32:00,cfa,369.61
2022-04-22T11:33:00,cfa,185.39
2022-04-22T11:34:00,cfa,184.92
2022-04-22T11:36:00,cfa,392.34
2022-04-22T11:38:00,cfa,370.08
2022-04-22T11:40:00,cfa,393.05
2022-04-22T11:42:00,cfa,369.61
2022-04-22T11:44:00,cfa,393.05
2022-04-22T11:45:00,cfa,207.66
2022-04-22T11:47:00,cfa,393.52
2022-04-22T11:48:00,cfa,207.66
2022-04-22T11:50:00,cfa,393.05
2022-04-22T11:51:00,cfa,184.69
2022-04-22T11:52:00,cfa,208.12
2022-04-22T11:54:00,cfa,393.05
2022-04-22T11:56:00,cfa,393.05
2022-04-22T11:58:00,cfa,392.34
2022-04-22T12:00:00,cfa,393.05
2022-04-22T12:02:00,cfa,393.05
2022-04-22T12:04:00,cfa,393.05
2022-04-22T12:06:00,cfa,393.05
2022-04-22T12:07:00,cfa,184.69
2022-04-22T12:08:00,cfa,207.66
2022-04-22T12:10:00,cfa,393.05
2022-04-22T12:11:00,cfa,208.12
2022-04-22T12:13:00,cfa,393.05
2022-04-22T12:15:00,cfa,415.78
2022-04-22T12:17:00,cfa,393.05
2022-04-22T12:19:00,cfa,392.81
2022-04-22T12:20:00,cfa,208.36
2022-04-22T12:21:00,cfa,184.69
2022-04-22T12:23:00,cfa,393.05
2022-04-22T12:25:00,cfa,415.78
2022-04-22T12:27:00,cfa,393.05
2022-04-22T12:29:00,cfa,393.05
2022-04-22T12:31:00,cfa,392.34
2022-04-22T12:33:00,cfa,416.48
2022-04-22T12:35:00,cfa,392.34
2022-04-22T12:37:00,cfa,393.52
2022-04-22T12:39:00,cfa,415.78
2022-04-22T12:40:00,cfa,207.66
2022-04-22T12:42:00,cfa,439.22
2022-04-22T12:44:00,cfa,439.22
2022-04-22T12:46:00,cfa,439.22
2022-04-22T12:48:00,cfa,439.22
2022-04-22T12:50:00,cfa,439.22
2022-04-22T12:52:00,cfa,438.98
2022-04-22T12:53:00,cfa,231.09
2022-04-22T12:55:00,cfa,439.22
2022-04-22T12:56:00,cfa,207.66
2022-04-22T12:58:00,cfa,439.69
2022-04-22T13:00:00,cfa,461.95
2022-04-22T13:01:00,cfa,207.66
2022-04-22T13:03:00,cfa,439.22
2022-04-22T13:05:00,cfa,439.22
2022-04-22T13:07:00,cfa,462.66
2022-04-22T13:09:00,cfa,439.22
2022-04-22T13:10:00,cfa,207.42
2022-04-22T13:12:00,cfa,439.22
2022-04-22T13:14:00,cfa,439.22
2022-04-22T13:16:00,cfa,439.22
2022-04-22T13:18:00,cfa,439.22
2022-04-22T13:19:00,cfa,207.66
2022-04-22T13:20:00,cfa,231.56
2022-04-22T13:22:00,cfa,439.22
2022-04-22T13:24:00,cfa,415.78
2022-04-22T13:26:00,cfa,393.05
2022-04-22T13:28:00,cfa,393.05
2022-04-22T13:30:00,cfa,415.78
2022-04-22T13:32:00,cfa,393.05
2022-04-22T13:34:00,cfa,392.34
2022-04-22T13:36:00,cfa,416.25
2022-04-22T13:38:00,cfa,393.05
2022-04-22T13:40:00,cfa,393.05
2022-04-22T13:42:00,cfa,415.78
2022-04-22T13:43:00,cfa,184.92
2022-04-22T13:45:00,cfa,416.25
2022-04-22T13:47:00,cfa,392.34
2022-04-22T13:49:00,cfa,416.48
2022-04-22T13:50:00,cfa,184.92
2022-04-22T13:51:00,cfa,208.12
2022-04-22T13:53:00,cfa,392.34
2022-04-22T13:54:00,cfa,208.12
2022-04-22T13:56:00,cfa,393.05
2022-04-22T13:58:00,cfa,415.78
2022-04-22T13:59:00,cfa,208.36
2022-04-22T14:01:00,cfa,392.81
2022-04-22T14:03:00,cfa,393.05
2022-04-22T14:05:00,cfa,415.78
2022-04-22T14:06:00,cfa,208.36
2022-04-22T14:08:00,cfa,392.34
2022-04-22T14:10:00,cfa,393.52
2022-04-22T14:12:00,cfa,415.78
2022-04-22T14:14:00,cfa,393.05
2022-04-22T14:16:00,cfa,415.78
2022-04-22T14:17:00,cfa,208.36
2022-04-22T14:19:00,cfa,415.78
2022-04-22T14:21:00,cfa,392.81
2022-04-22T14:23:00,cfa,416.02
2022-04-22T14:25:00,cfa,416.25
2022-04-22T14:27:00,cfa,392.34
2022-04-22T14:29:00,cfa,393.05
2022-04-22T14:31:00,cfa,416.48
2022-04-22T14:33:00,cfa,392.34
2022-04-22T14:34:00,cfa,208.12
2022-04-22T14:36:00,cfa,393.05
2022-04-22T14:38:00,cfa,393.05
2022-04-22T14:40:00,cfa,393.05
2022-04-22T14:42:00,cfa,415.78
2022-04-22T14:44:00,cfa,393.05
2022-04-22T14:46:00,cfa,415.78
2022-04-22T14:47:00,cfa,208.12
2022-04-22T14:48:00,cfa,184.92
2022-04-22T14:50:00,cfa,416.25
2022-04-22T14:52:00,cfa,392.34
2022-04-22T14:53:00,cfa,208.36
2022-04-22T14:54:00,cfa,208.12
2022-04-22T14:56:00,cfa,369.61
2022-04-22T14:58:00,cfa,369.61
2022-04-22T15:00:00,cfa,346.88
2022-04-22T15:02:00,cfa,369.61
2022-04-22T15:04:00,cfa,346.64
2022-04-22T15:06:00,cfa,369.61
2022-04-22T15:08:00,cfa,370.31
2022-04-22T15:09:00,cfa,184.69
2022-04-22T15:11:00,cfa,346.88
2022-04-22T15:13:00,cfa,369.61
2022-04-22T15:15:00,cfa,346.88
2022-04-22T15:16:00,cfa,184.69
2022-04-22T15:18:00,cfa,369.61
2022-04-22T15:20:00,cfa,346.88
2022-04-22T15:21:00,cfa,184.69
2022-04-22T15:23:00,cfa,370.31
2022-04-22T15:24:00,cfa,161.25
2022-04-22T15:26:00,cfa,370.31
2022-04-22T15:28:00,cfa,369.61
2022-04-22T15:29:00,cfa,161.95
2022-04-22T15:31:00,cfa,369.61
2022-04-22T15:33:00,cfa,369.61
2022-04-22T15:34:00,cfa,184.69
2022-04-22T15:36:00,cfa,370.31
2022-04-22T15:37:00,cfa,184.69
2022-04-22T15:39:00,cfa,346.88
2022-04-22T15:40:00,cfa,184.92
2022-04-22T15:42:00,cfa,346.64
2022-04-22T15:43:00,cfa,184.92
2022-04-22T15:45:00,cfa,369.61
2022-04-22T15:46:00,cfa,184.69
2022-04-22T15:48:00,cfa,346.88
2022-04-22T15:49:00,cfa,184.69
2022-04-22T15:51:00,cfa,346.88
2022-04-22T15:52:00,cfa,184.92
2022-04-22T15:54:00,cfa,370.08
2022-04-22T15:55:00,cfa,161.48
2022-04-22T15:57:00,cfa,370.08
2022-04-22T15:58:00,cfa,184.92
2022-04-22T16:00:00,cfa,346.17
2022-04-22T16:02:00,cfa,369.61
2022-04-22T16:03:00,cfa,185.39
2022-04-22T16:05:00,cfa,346.64
2022-04-22T16:06:00,cfa,184.92
2022-04-22T16:08:00,cfa,346.88
2022-04-22T16:09:00,cfa,184.69
2022-04-22T16:10:00,cfa,161.48
2022-04-22T16:12:00,cfa,346.64
2022-04-22T16:14:00,cfa,346.88
2022-04-22T16:16:00,cfa,346.88
2022-04-22T16:18:00,cfa,346.17
2022-04-22T16:20:00,cfa,347.34
2022-04-22T16:21:00,cfa,161.48
2022-04-22T16:23:00,cfa,369.61
2022-04-22T16:24:00,cfa,161.95
2022-04-22T16:26:00,cfa,346.88
2022-04-22T16:27:00,cfa,184.69
2022-04-22T16:28:00,cfa,161.48
2022-04-22T16:30:00,cfa,346.64
2022-04-22T16:32:00,cfa,346.88
2022-04-22T16:34:00,cfa,346.88
2022-04-22T16:36:00,cfa,346.64
2022-04-22T16:37:00,cfa,161.48
2022-04-22T16:39:00,cfa,346.88
2022-04-22T16:41:00,cfa,323.91
2022-04-22T16:43:00,cfa,346.17
2022-04-22T16:44:00,cfa,162.19
2022-04-22T16:46:00,cfa,346.64
2022-04-22T16:47:00,cfa,161.48
2022-04-22T16:49:00,cfa,323.91
2022-04-22T16:51:00,cfa,346.88
2022-04-22T16:53:00,cfa,346.17
2022-04-22T16:54:00,cfa,185.39
2022-04-22T16:56:00,cfa,346.17
2022-04-22T16:57:00,cfa,161.95
2022-04-22T16:58:00,cfa,184.92
2022-04-22T17:00:00,cfa,323.91
2022-04-22T17:01:00,cfa,161.48
2022-04-22T17:03:00,cfa,346.88
2022-04-22T17:04:00,cfa,161.25
2022-04-22T17:06:00,cfa,346.88
2022-04-22T17:07:00,cfa,161.95
2022-04-22T17:09:00,cfa,346.88
2022-04-22T17:11:00,cfa,346.17
2022-04-22T17:12:00,cfa,161.95
2022-04-22T17:14:00,cfa,346.88
2022-04-22T17:15:00,cfa,161.95
2022-04-22T17:17:00,cfa,346.17
2022-04-22T17:19:00,cfa,323.44
2022-04-22T17:21:00,cfa,347.34
2022-04-22T17:23:00,cfa,323.44
2022-04-22T17:25:00,cfa,300.00
2022-04-22T17:27:00,cfa,323.91
2022-04-22T17:29:00,cfa,323.44
2022-04-22T17:31:00,cfa,323.44
2022-04-22T17:33:00,cfa,300.70
2022-04-22T17:35:00,cfa,323.44
2022-04-22T17:37:00,cfa,300.47
2022-04-22T17:39:00,cfa,323.44
2022-04-22T17:41:00,cfa,323.44
2022-04-22T17:42:00,cfa,161.95
2022-04-22T17:43:00,cfa,161.95
2022-04-22T17:45:00,cfa,300.70
2022-04-22T17:47:00,cfa,323.44
2022-04-22T17:49:00,cfa,323.20
2022-04-22T17:51:00,cfa,324.14
2022-04-22T17:53:00,cfa,323.44
2022-04-22T17:55:00,cfa,323.20
2022-04-22T17:57:00,cfa,323.44
2022-04-22T17:59:00,cfa,346.88
2022-04-22T18:01:00,cfa,323.44
2022-04-22T18:02:00,cfa,161.95
2022-04-22T18:03:00,cfa,161.95
2022-04-22T18:05:00,cfa,346.88
2022-04-22T18:07:00,cfa,323.44
2022-04-22T18:09:00,cfa,323.44
2022-04-22T18:10:00,cfa,184.69
2022-04-22T18:12:00,cfa,346.88
2022-04-22T18:14:00,cfa,346.64
2022-04-22T18:16:00,cfa,323.44
2022-04-22T18:18:00,cfa,323.44
2022-04-22T18:19:00,cfa,161.95
2022-04-22T18:21:00,cfa,346.88
2022-04-22T18:23:00,cfa,323.44
2022-04-22T18:24:00,cfa,161.95
2022-04-22T18:26:00,cfa,346.88
2022-04-22T18:28:00,cfa,323.44
2022-04-22T18:29:00,cfa,184.69
2022-04-22T18:31:00,cfa,323.44
2022-04-22T18:33:00,cfa,323.91
2022-04-22T18:35:00,cfa,346.17
2022-04-22T18:36:00,cfa,162.19
2022-04-22T18:38:00,cfa,346.64
2022-04-22T18:40:00,cfa,323.44
2022-04-22T18:41:00,cfa,161.95
2022-04-22T18:43:00,cfa,346.88
2022-04-22T18:44:00,cfa,161.48
2022-04-22T18:45:00,cfa,161.95
2022-04-22T18:47:00,cfa,346.17
2022-04-22T18:48:00,cfa,161.95
2022-04-22T18:50:00,cfa,323.44
2022-04-22T18:52:00,cfa,346.88
2022-04-22T18:54:00,cfa,323.91
2022-04-22T18:56:00,cfa,346.17
2022-04-22T18:58:00,cfa,324.14
2022-04-22T19:00:00,cfa,323.20
