#datetime,building,power
2021-12-26T00:00:00,ptr,5.39
2021-12-26T00:01:00,ptr,14.38
2021-12-26T00:03:00,ptr,14.41
2021-12-26T00:05:00,ptr,14.41
2021-12-26T00:07:00,ptr,14.38
2021-12-26T00:09:00,ptr,14.41
2021-12-26T00:11:00,ptr,14.38
2021-12-26T00:13:00,ptr,12.01
2021-12-26T00:14:00,ptr,8.38
2021-12-26T00:16:00,ptr,14.41
2021-12-26T00:18:00,ptr,14.38
2021-12-26T00:20:00,ptr,11.43
2021-12-26T00:22:00,ptr,14.38
2021-12-26T00:24:00,ptr,14.41
2021-12-26T00:26:00,ptr,14.38
2021-12-26T00:28:00,ptr,14.41
2021-12-26T00:30:00,ptr,14.38
2021-12-26T00:32:00,ptr,14.41
2021-12-26T00:34:00,ptr,11.40
2021-12-26T00:36:00,ptr,14.38
2021-12-26T00:38:00,ptr,14.41
2021-12-26T00:40:00,ptr,14.38
2021-12-26T00:42:00,ptr,14.41
2021-12-26T00:44:00,ptr,11.98
2021-12-26T00:45:00,ptr,8.41
2021-12-26T00:47:00,ptr,14.41
2021-12-26T00:49:00,ptr,11.40
2021-12-26T00:50:00,ptr,8.99
2021-12-26T00:52:00,ptr,14.41
2021-12-26T00:53:00,ptr,5.39
2021-12-26T00:55:00,ptr,14.38
2021-12-26T00:57:00,ptr,11.43
2021-12-26T00:59:00,ptr,14.38
2021-12-26T01:01:00,ptr,17.40
2021-12-26T01:03:00,ptr,11.40
2021-12-26T01:04:00,ptr,8.99
2021-12-26T01:06:00,ptr,14.41
2021-12-26T01:08:00,ptr,11.40
2021-12-26T01:09:00,ptr,8.41
2021-12-26T01:11:00,ptr,14.38
2021-12-26T01:12:00,ptr,6.01
2021-12-26T01:14:00,ptr,14.38
2021-12-26T01:16:00,ptr,14.41
2021-12-26T01:18:00,ptr,14.41
2021-12-26T01:20:00,ptr,14.38
2021-12-26T01:22:00,ptr,14.41
2021-12-26T01:23:00,ptr,8.38
2021-12-26T01:25:00,ptr,14.41
2021-12-26T01:26:00,ptr,6.01
2021-12-26T01:28:00,ptr,14.38
2021-12-26T01:30:00,ptr,14.41
2021-12-26T01:32:00,ptr,17.40
2021-12-26T01:34:00,ptr,14.38
2021-12-26T01:36:00,ptr,14.41
2021-12-26T01:38:00,ptr,14.38
2021-12-26T01:40:00,ptr,14.41
2021-12-26T01:42:00,ptr,14.38
2021-12-26T01:44:00,ptr,11.40
2021-12-26T01:45:00,ptr,8.41
2021-12-26T01:47:00,ptr,14.41
2021-12-26T01:48:00,ptr,5.98
2021-12-26T01:49:00,ptr,8.41
2021-12-26T01:51:00,ptr,14.41
2021-12-26T01:53:00,ptr,11.98
2021-12-26T01:54:00,ptr,8.41
2021-12-26T01:55:00,ptr,6.01
2021-12-26T01:57:00,ptr,14.38
2021-12-26T01:59:00,ptr,11.40
2021-12-26T02:01:00,ptr,14.41
2021-12-26T02:02:00,ptr,5.39
2021-12-26T02:04:00,ptr,14.41
2021-12-26T02:05:00,ptr,5.98
2021-12-26T02:07:00,ptr,14.41
2021-12-26T02:09:00,ptr,14.41
2021-12-26T02:11:00,ptr,11.40
2021-12-26T02:13:00,ptr,14.38
2021-12-26T02:15:00,ptr,14.41
2021-12-26T02:17:00,ptr,14.38
2021-12-26T02:19:00,ptr,14.41
2021-12-26T02:20:00,ptr,6.01
2021-12-26T02:22:00,ptr,14.38
2021-12-26T02:24:00,ptr,14.41
2021-12-26T02:25:00,ptr,8.38
2021-12-26T02:27:00,ptr,14.41
2021-12-26T02:28:00,ptr,6.01
2021-12-26T02:29:00,ptr,5.39
2021-12-26T02:31:00,ptr,14.38
2021-12-26T02:33:00,ptr,14.41
2021-12-26T02:35:00,ptr,14.38
2021-12-26T02:37:00,ptr,14.41
2021-12-26T02:39:00,ptr,14.41
2021-12-26T02:41:00,ptr,17.37
2021-12-26T02:43:00,ptr,14.41
2021-12-26T02:45:00,ptr,14.38
2021-12-26T02:47:00,ptr,14.41
2021-12-26T02:49:00,ptr,14.41
2021-12-26T02:50:00,ptr,8.99
2021-12-26T02:52:00,ptr,11.40
2021-12-26T02:54:00,ptr,14.38
2021-12-26T02:56:00,ptr,14.41
2021-12-26T02:57:00,ptr,5.39
2021-12-26T02:59:00,ptr,14.41
2021-12-26T03:01:00,ptr,14.38
2021-12-26T03:03:00,ptr,14.41
2021-12-26T03:05:00,ptr,14.38
2021-12-26T03:06:00,ptr,6.01
2021-12-26T03:08:00,ptr,14.41
2021-12-26T03:09:00,ptr,5.98
2021-12-26T03:11:00,ptr,14.41
2021-12-26T03:12:00,ptr,5.39
2021-12-26T03:13:00,ptr,8.99
2021-12-26T03:15:00,ptr,14.41
2021-12-26T03:16:00,ptr,5.39
2021-12-26T03:17:00,ptr,8.99
2021-12-26T03:19:00,ptr,14.41
2021-12-26T03:21:00,ptr,11.40
2021-12-26T03:22:00,ptr,8.41
2021-12-26T03:24:00,ptr,11.40
2021-12-26T03:25:00,ptr,8.99
2021-12-26T03:26:00,ptr,5.39
2021-12-26T03:28:00,ptr,14.41
2021-12-26T03:30:00,ptr,12.01
2021-12-26T03:32:00,ptr,14.38
2021-12-26T03:34:00,ptr,16.82
2021-12-26T03:36:00,ptr,11.98
2021-12-26T03:38:00,ptr,14.41
2021-12-26T03:40:00,ptr,14.38
2021-12-26T03:42:00,ptr,14.41
2021-12-26T03:43:00,ptr,8.38
2021-12-26T03:45:00,ptr,11.43
2021-12-26T03:47:00,ptr,14.38
2021-12-26T03:49:00,ptr,14.41
2021-12-26T03:51:00,ptr,14.38
2021-12-26T03:53:00,ptr,14.41
2021-12-26T03:54:00,ptr,8.99
2021-12-26T03:55:00,ptr,5.39
2021-12-26T03:57:00,ptr,14.41
2021-12-26T03:58:00,ptr,8.99
2021-12-26T04:00:00,ptr,14.38
2021-12-26T04:02:00,ptr,11.43
2021-12-26T04:03:00,ptr,8.38
2021-12-26T04:05:00,ptr,14.41
2021-12-26T04:07:00,ptr,14.38
2021-12-26T04:09:00,ptr,14.41
2021-12-26T04:10:00,ptr,6.01
2021-12-26T04:12:00,ptr,14.38
2021-12-26T04:14:00,ptr,14.41
2021-12-26T04:15:00,ptr,8.38
2021-12-26T04:17:00,ptr,14.41
2021-12-26T04:19:00,ptr,11.40
2021-12-26T04:21:00,ptr,14.41
2021-12-26T04:23:00,ptr,14.38
2021-12-26T04:24:00,ptr,8.99
2021-12-26T04:26:00,ptr,14.41
2021-12-26T04:28:00,ptr,14.38
2021-12-26T04:29:00,ptr,14.38
2021-12-26T04:30:00,ptr,11.40
2021-12-26T04:31:00,ptr,8.41
2021-12-26T04:33:00,ptr,14.41
2021-12-26T04:34:00,ptr,5.98
2021-12-26T04:36:00,ptr,14.41
2021-12-26T04:37:00,ptr,6.01
2021-12-26T04:39:00,ptr,14.38
2021-12-26T04:41:00,ptr,14.41
2021-12-26T04:43:00,ptr,14.38
2021-12-26T04:45:00,ptr,14.41
2021-12-26T04:47:00,ptr,14.38
2021-12-26T04:49:00,ptr,11.40
2021-12-26T04:50:00,ptr,8.41
2021-12-26T04:52:00,ptr,11.40
2021-12-26T04:53:00,ptr,9.02
2021-12-26T04:55:00,ptr,14.38
2021-12-26T04:57:00,ptr,11.40
2021-12-26T04:59:00,ptr,14.41
2021-12-26T05:00:00,ptr,8.38
2021-12-26T05:01:00,ptr,6.01
2021-12-26T05:03:00,ptr,14.41
2021-12-26T05:05:00,ptr,14.38
2021-12-26T05:07:00,ptr,14.41
2021-12-26T05:09:00,ptr,14.38
2021-12-26T05:10:00,ptr,6.01
2021-12-26T05:12:00,ptr,14.41
2021-12-26T05:14:00,ptr,14.38
2021-12-26T05:15:00,ptr,8.41
2021-12-26T05:17:00,ptr,14.38
2021-12-26T05:18:00,ptr,6.01
2021-12-26T05:20:00,ptr,14.41
2021-12-26T05:22:00,ptr,14.38
2021-12-26T05:23:00,ptr,5.42
2021-12-26T05:25:00,ptr,14.38
2021-12-26T05:27:00,ptr,14.41
2021-12-26T05:29:00,ptr,11.40
2021-12-26T05:31:00,ptr,14.38
2021-12-26T05:32:00,ptr,8.99
2021-12-26T05:33:00,ptr,5.42
2021-12-26T05:35:00,ptr,14.38
2021-12-26T05:37:00,ptr,14.41
2021-12-26T05:38:00,ptr,8.99
2021-12-26T05:40:00,ptr,11.40
2021-12-26T05:42:00,ptr,14.41
2021-12-26T05:43:00,ptr,8.38
2021-12-26T05:45:00,ptr,14.41
2021-12-26T05:47:00,ptr,14.38
2021-12-26T05:49:00,ptr,12.01
2021-12-26T05:51:00,ptr,14.38
2021-12-26T05:53:00,ptr,14.41
2021-12-26T05:55:00,ptr,14.41
2021-12-26T05:56:00,ptr,5.39
2021-12-26T05:58:00,ptr,14.38
2021-12-26T06:00:00,ptr,14.41
2021-12-26T06:02:00,ptr,14.38
2021-12-26T06:04:00,ptr,14.41
2021-12-26T06:05:00,ptr,6.01
2021-12-26T06:06:00,ptr,5.39
2021-12-26T06:08:00,ptr,17.40
2021-12-26T06:10:00,ptr,14.38
2021-12-26T06:11:00,ptr,9.02
2021-12-26T06:13:00,ptr,11.40
2021-12-26T06:15:00,ptr,14.38
2021-12-26T06:17:00,ptr,14.41
2021-12-26T06:18:00,ptr,8.41
2021-12-26T06:20:00,ptr,14.38
2021-12-26T06:21:00,ptr,6.01
2021-12-26T06:23:00,ptr,14.38
2021-12-26T06:25:00,ptr,14.41
2021-12-26T06:27:00,ptr,14.38
2021-12-26T06:28:00,ptr,8.41
2021-12-26T06:30:00,ptr,11.40
2021-12-26T06:32:00,ptr,14.41
2021-12-26T06:34:00,ptr,14.38
2021-12-26T06:36:00,ptr,14.41
2021-12-26T06:37:00,ptr,8.99
2021-12-26T06:39:00,ptr,11.40
2021-12-26T06:41:00,ptr,14.41
2021-12-26T06:42:00,ptr,8.38
2021-12-26T06:44:00,ptr,14.41
2021-12-26T06:46:00,ptr,14.38
2021-12-26T06:47:00,ptr,6.01
2021-12-26T06:49:00,ptr,14.41
2021-12-26T06:51:00,ptr,14.38
2021-12-26T06:53:00,ptr,14.41
2021-12-26T06:55:00,ptr,11.40
2021-12-26T06:57:00,ptr,14.38
2021-12-26T06:59:00,ptr,14.41
2021-12-26T07:01:00,ptr,14.38
2021-12-26T07:03:00,ptr,14.41
2021-12-26T07:05:00,ptr,17.40
2021-12-26T07:06:00,ptr,6.01
2021-12-26T07:08:00,ptr,14.38
2021-12-26T07:10:00,ptr,16.82
2021-12-26T07:12:00,ptr,14.38
2021-12-26T07:14:00,ptr,17.40
2021-12-26T07:15:00,ptr,8.99
2021-12-26T07:17:00,ptr,14.41
2021-12-26T07:19:00,ptr,16.79
2021-12-26T07:21:00,ptr,14.41
2021-12-26T07:23:00,ptr,14.38
2021-12-26T07:25:00,ptr,17.40
2021-12-26T07:26:00,ptr,6.01
2021-12-26T07:28:00,ptr,17.40
2021-12-26T07:30:00,ptr,14.38
2021-12-26T07:32:00,ptr,14.41
2021-12-26T07:34:00,ptr,16.79
2021-12-26T07:35:00,ptr,9.02
2021-12-26T07:37:00,ptr,14.38
2021-12-26T07:39:00,ptr,17.40
2021-12-26T07:40:00,ptr,5.39
2021-12-26T07:42:00,ptr,17.40
2021-12-26T07:44:00,ptr,14.41
2021-12-26T07:46:00,ptr,14.38
2021-12-26T07:48:00,ptr,14.41
2021-12-26T07:49:00,ptr,8.41
2021-12-26T07:51:00,ptr,17.40
2021-12-26T07:53:00,ptr,14.38
2021-12-26T07:55:00,ptr,14.41
2021-12-26T07:57:00,ptr,17.37
2021-12-26T07:59:00,ptr,14.41
2021-12-26T08:01:00,ptr,14.41
2021-12-26T08:03:00,ptr,14.38
2021-12-26T08:04:00,ptr,8.41
2021-12-26T08:06:00,ptr,14.38
2021-12-26T08:08:00,ptr,17.40
2021-12-26T08:09:00,ptr,6.01
2021-12-26T08:11:00,ptr,17.40
2021-12-26T08:12:00,ptr,5.39
2021-12-26T08:14:00,ptr,14.41
2021-12-26T08:16:00,ptr,14.38
2021-12-26T08:17:00,ptr,8.99
2021-12-26T08:19:00,ptr,14.41
2021-12-26T08:21:00,ptr,14.41
2021-12-26T08:23:00,ptr,14.38
2021-12-26T08:25:00,ptr,14.41
2021-12-26T08:27:00,ptr,16.79
2021-12-26T08:29:00,ptr,14.41
2021-12-26T08:30:00,ptr,5.98
2021-12-26T08:32:00,ptr,17.40
2021-12-26T08:34:00,ptr,14.41
2021-12-26T08:35:00,ptr,5.39
2021-12-26T08:36:00,ptr,8.99
2021-12-26T08:38:00,ptr,14.41
2021-12-26T08:40:00,ptr,17.40
2021-12-26T08:41:00,ptr,8.38
2021-12-26T08:42:00,ptr,6.01
2021-12-26T08:44:00,ptr,16.82
2021-12-26T08:46:00,ptr,14.38
2021-12-26T08:48:00,ptr,17.40
2021-12-26T08:50:00,ptr,14.41
2021-12-26T08:52:00,ptr,14.38
2021-12-26T08:53:00,ptr,8.99
2021-12-26T08:55:00,ptr,14.41
2021-12-26T08:57:00,ptr,14.38
2021-12-26T08:59:00,ptr,16.82
2021-12-26T09:01:00,ptr,14.38
2021-12-26T09:02:00,ptr,9.02
2021-12-26T09:04:00,ptr,14.38
2021-12-26T09:06:00,ptr,14.41
2021-12-26T09:08:00,ptr,14.38
2021-12-26T09:10:00,ptr,14.41
2021-12-26T09:12:00,ptr,14.38
2021-12-26T09:13:00,ptr,8.41
2021-12-26T09:14:00,ptr,8.41
2021-12-26T09:15:00,ptr,14.38
2021-12-26T09:17:00,ptr,17.40
2021-12-26T09:18:00,ptr,6.01
2021-12-26T09:20:00,ptr,14.41
2021-12-26T09:21:00,ptr,8.38
2021-12-26T09:23:00,ptr,14.41
2021-12-26T09:25:00,ptr,14.38
2021-12-26T09:27:00,ptr,14.41
2021-12-26T09:28:00,ptr,8.41
2021-12-26T09:30:00,ptr,14.38
2021-12-26T09:32:00,ptr,14.41
2021-12-26T09:34:00,ptr,14.38
2021-12-26T09:35:00,ptr,8.99
2021-12-26T09:37:00,ptr,14.41
2021-12-26T09:39:00,ptr,14.38
2021-12-26T09:41:00,ptr,14.41
2021-12-26T09:43:00,ptr,14.38
2021-12-26T09:44:00,ptr,8.41
2021-12-26T09:46:00,ptr,14.41
2021-12-26T09:48:00,ptr,14.38
2021-12-26T09:49:00,ptr,8.99
2021-12-26T09:51:00,ptr,14.41
2021-12-26T09:53:00,ptr,14.38
2021-12-26T09:55:00,ptr,14.41
2021-12-26T09:56:00,ptr,8.41
2021-12-26T09:58:00,ptr,14.38
2021-12-26T10:00:00,ptr,14.41
2021-12-26T10:02:00,ptr,14.38
2021-12-26T10:04:00,ptr,14.41
2021-12-26T10:06:00,ptr,14.38
2021-12-26T10:07:00,ptr,8.41
2021-12-26T10:09:00,ptr,14.41
2021-12-26T10:10:00,ptr,8.99
2021-12-26T10:12:00,ptr,14.38
2021-12-26T10:14:00,ptr,14.41
2021-12-26T10:15:00,ptr,5.39
2021-12-26T10:17:00,ptr,17.40
2021-12-26T10:18:00,ptr,6.01
2021-12-26T10:20:00,ptr,14.38
2021-12-26T10:22:00,ptr,14.41
2021-12-26T10:24:00,ptr,14.38
2021-12-26T10:25:00,ptr,8.41
2021-12-26T10:26:00,ptr,8.99
2021-12-26T10:28:00,ptr,14.41
2021-12-26T10:29:00,ptr,5.39
2021-12-26T10:31:00,ptr,14.41
2021-12-26T10:33:00,ptr,14.38
2021-12-26T10:34:00,ptr,8.99
2021-12-26T10:35:00,ptr,5.42
2021-12-26T10:37:00,ptr,17.40
2021-12-26T10:39:00,ptr,14.38
2021-12-26T10:41:00,ptr,14.41
2021-12-26T10:42:00,ptr,8.38
2021-12-26T10:44:00,ptr,14.41
2021-12-26T10:46:00,ptr,14.38
2021-12-26T10:48:00,ptr,14.41
2021-12-26T10:49:00,ptr,6.01
2021-12-26T10:51:00,ptr,14.38
2021-12-26T10:53:00,ptr,14.41
2021-12-26T10:54:00,ptr,8.41
2021-12-26T10:56:00,ptr,14.38
2021-12-26T10:57:00,ptr,8.99
2021-12-26T10:58:00,ptr,5.42
2021-12-26T11:00:00,ptr,17.37
2021-12-26T11:01:00,ptr,6.01
2021-12-26T11:03:00,ptr,14.41
2021-12-26T11:05:00,ptr,17.40
2021-12-26T11:07:00,ptr,14.38
2021-12-26T11:09:00,ptr,14.41
2021-12-26T11:11:00,ptr,14.38
2021-12-26T11:13:00,ptr,14.41
2021-12-26T11:15:00,ptr,16.79
2021-12-26T11:17:00,ptr,14.41
2021-12-26T11:19:00,ptr,14.38
2021-12-26T11:20:00,ptr,8.99
2021-12-26T11:22:00,ptr,14.41
2021-12-26T11:24:00,ptr,14.41
2021-12-26T11:26:00,ptr,14.38
2021-12-26T11:28:00,ptr,14.41
2021-12-26T11:30:00,ptr,14.38
2021-12-26T11:31:00,ptr,8.41
2021-12-26T11:33:00,ptr,14.38
2021-12-26T11:35:00,ptr,17.40
2021-12-26T11:37:00,ptr,14.41
2021-12-26T11:38:00,ptr,6.01
2021-12-26T11:39:00,ptr,8.38
2021-12-26T11:41:00,ptr,14.41
2021-12-26T11:42:00,ptr,8.41
2021-12-26T11:44:00,ptr,14.38
2021-12-26T11:46:00,ptr,14.41
2021-12-26T11:48:00,ptr,14.38
2021-12-26T11:50:00,ptr,17.40
2021-12-26T11:52:00,ptr,14.41
2021-12-26T11:53:00,ptr,5.98
2021-12-26T11:55:00,ptr,17.40
2021-12-26T11:56:00,ptr,5.42
2021-12-26T11:57:00,ptr,8.99
2021-12-26T11:58:00,ptr,5.39
2021-12-26T12:00:00,ptr,14.41
2021-12-26T12:01:00,ptr,8.99
2021-12-26T12:02:00,ptr,5.39
2021-12-26T12:03:00,ptr,8.99
2021-12-26T12:05:00,ptr,14.41
2021-12-26T12:06:00,ptr,8.41
2021-12-26T12:08:00,ptr,14.38
2021-12-26T12:09:00,ptr,8.41
2021-12-26T12:11:00,ptr,14.38
2021-12-26T12:13:00,ptr,14.41
2021-12-26T12:14:00,ptr,6.01
2021-12-26T12:16:00,ptr,14.38
2021-12-26T12:17:00,ptr,8.41
2021-12-26T12:18:00,ptr,6.01
2021-12-26T12:20:00,ptr,14.38
2021-12-26T12:22:00,ptr,14.41
2021-12-26T12:24:00,ptr,14.38
2021-12-26T12:25:00,ptr,8.41
2021-12-26T12:27:00,ptr,14.38
2021-12-26T12:29:00,ptr,14.41
2021-12-26T12:30:00,ptr,8.99
2021-12-26T12:32:00,ptr,14.41
2021-12-26T12:33:00,ptr,5.39
2021-12-26T12:35:00,ptr,17.40
2021-12-26T12:37:00,ptr,14.38
2021-12-26T12:39:00,ptr,14.41
2021-12-26T12:40:00,ptr,6.01
2021-12-26T12:42:00,ptr,14.38
2021-12-26T12:43:00,ptr,8.41
2021-12-26T12:45:00,ptr,14.41
2021-12-26T12:47:00,ptr,14.38
2021-12-26T12:49:00,ptr,14.41
2021-12-26T12:50:00,ptr,8.99
2021-12-26T12:52:00,ptr,14.38
2021-12-26T12:54:00,ptr,11.40
2021-12-26T12:55:00,ptr,8.41
2021-12-26T12:57:00,ptr,14.41
2021-12-26T12:58:00,ptr,5.98
2021-12-26T13:00:00,ptr,14.41
2021-12-26T13:01:00,ptr,8.41
2021-12-26T13:03:00,ptr,14.38
2021-12-26T13:05:00,ptr,14.41
2021-12-26T13:07:00,ptr,14.38
2021-12-26T13:09:00,ptr,14.41
2021-12-26T13:10:00,ptr,6.01
2021-12-26T13:12:00,ptr,17.40
2021-12-26T13:14:00,ptr,14.38
2021-12-26T13:15:00,ptr,8.41
2021-12-26T13:17:00,ptr,14.38
2021-12-26T13:18:00,ptr,8.41
2021-12-26T13:20:00,ptr,14.41
2021-12-26T13:22:00,ptr,14.38
2021-12-26T13:24:00,ptr,14.41
2021-12-26T13:26:00,ptr,14.38
2021-12-26T13:28:00,ptr,14.41
2021-12-26T13:29:00,ptr,5.98
2021-12-26T13:30:00,ptr,8.41
2021-12-26T13:31:00,ptr,6.01
2021-12-26T13:33:00,ptr,17.40
2021-12-26T13:35:00,ptr,14.38
2021-12-26T13:37:00,ptr,14.41
2021-12-26T13:39:00,ptr,14.38
2021-12-26T13:41:00,ptr,14.41
2021-12-26T13:43:00,ptr,17.40
2021-12-26T13:44:00,ptr,5.39
2021-12-26T13:46:00,ptr,14.41
2021-12-26T13:48:00,ptr,17.40
2021-12-26T13:50:00,ptr,14.38
2021-12-26T13:52:00,ptr,14.41
2021-12-26T13:54:00,ptr,14.38
2021-12-26T13:56:00,ptr,14.41
2021-12-26T13:58:00,ptr,14.38
2021-12-26T14:00:00,ptr,14.41
2021-12-26T14:02:00,ptr,14.38
2021-12-26T14:04:00,ptr,14.41
2021-12-26T14:05:00,ptr,8.38
2021-12-26T14:07:00,ptr,14.41
2021-12-26T14:09:00,ptr,14.41
2021-12-26T14:10:00,ptr,8.99
2021-12-26T14:12:00,ptr,14.38
2021-12-26T14:13:00,ptr,8.41
2021-12-26T14:15:00,ptr,14.38
2021-12-26T14:17:00,ptr,14.41
2021-12-26T14:19:00,ptr,14.41
2021-12-26T14:21:00,ptr,14.38
2021-12-26T14:23:00,ptr,14.41
2021-12-26T14:24:00,ptr,8.99
2021-12-26T14:26:00,ptr,14.38
2021-12-26T14:28:00,ptr,14.41
2021-12-26T14:29:00,ptr,5.39
2021-12-26T14:31:00,ptr,14.41
2021-12-26T14:33:00,ptr,17.40
2021-12-26T14:35:00,ptr,14.38
2021-12-26T14:37:00,ptr,14.41
2021-12-26T14:39:00,ptr,14.38
2021-12-26T14:40:00,ptr,8.41
2021-12-26T14:41:00,ptr,8.41
2021-12-26T14:42:00,ptr,14.38
2021-12-26T14:43:00,ptr,9.02
2021-12-26T14:45:00,ptr,14.38
2021-12-26T14:46:00,ptr,5.39
2021-12-26T14:48:00,ptr,14.41
2021-12-26T14:49:00,ptr,8.99
2021-12-26T14:51:00,ptr,14.41
2021-12-26T14:52:00,ptr,5.39
2021-12-26T14:54:00,ptr,14.38
2021-12-26T14:56:00,ptr,14.41
2021-12-26T14:58:00,ptr,17.40
2021-12-26T15:00:00,ptr,14.38
2021-12-26T15:02:00,ptr,14.41
2021-12-26T15:04:00,ptr,14.38
2021-12-26T15:05:00,ptr,9.02
2021-12-26T15:07:00,ptr,14.38
2021-12-26T15:09:00,ptr,14.41
2021-12-26T15:11:00,ptr,14.38
2021-12-26T15:13:00,ptr,16.82
2021-12-26T15:15:00,ptr,14.38
2021-12-26T15:17:00,ptr,14.41
2021-12-26T15:19:00,ptr,14.38
2021-12-26T15:21:00,ptr,14.41
2021-12-26T15:23:00,ptr,14.38
2021-12-26T15:25:00,ptr,14.41
2021-12-26T15:27:00,ptr,14.38
2021-12-26T15:28:00,ptr,6.01
2021-12-26T15:30:00,ptr,14.41
2021-12-26T15:32:00,ptr,17.40
2021-12-26T15:34:00,ptr,14.38
2021-12-26T15:36:00,ptr,14.41
2021-12-26T15:37:00,ptr,8.38
2021-12-26T15:39:00,ptr,14.41
2021-12-26T15:41:00,ptr,14.38
2021-12-26T15:43:00,ptr,14.41
2021-12-26T15:45:00,ptr,14.38
2021-12-26T15:47:00,ptr,14.41
2021-12-26T15:48:00,ptr,8.99
2021-12-26T15:50:00,ptr,14.41
2021-12-26T15:52:00,ptr,14.38
2021-12-26T15:54:00,ptr,14.41
2021-12-26T15:56:00,ptr,14.38
2021-12-26T15:58:00,ptr,14.41
2021-12-26T16:00:00,ptr,14.38
2021-12-26T16:02:00,ptr,14.41
2021-12-26T16:04:00,ptr,16.79
2021-12-26T16:06:00,ptr,14.41
2021-12-26T16:07:00,ptr,8.99
2021-12-26T16:09:00,ptr,14.38
2021-12-26T16:10:00,ptr,8.41
2021-12-26T16:12:00,ptr,14.41
2021-12-26T16:14:00,ptr,14.38
2021-12-26T16:16:00,ptr,14.41
2021-12-26T16:17:00,ptr,6.01
2021-12-26T16:19:00,ptr,14.38
2021-12-26T16:21:00,ptr,14.41
2021-12-26T16:23:00,ptr,17.37
2021-12-26T16:25:00,ptr,14.41
2021-12-26T16:27:00,ptr,14.41
2021-12-26T16:28:00,ptr,8.38
2021-12-26T16:30:00,ptr,14.41
2021-12-26T16:32:00,ptr,14.38
2021-12-26T16:34:00,ptr,14.41
2021-12-26T16:36:00,ptr,14.38
2021-12-26T16:37:00,ptr,8.41
2021-12-26T16:38:00,ptr,6.01
2021-12-26T16:40:00,ptr,14.38
2021-12-26T16:42:00,ptr,17.40
2021-12-26T16:43:00,ptr,5.42
2021-12-26T16:45:00,ptr,14.38
2021-12-26T16:47:00,ptr,14.41
2021-12-26T16:49:00,ptr,17.40
2021-12-26T16:51:00,ptr,14.38
2021-12-26T16:52:00,ptr,6.01
2021-12-26T16:54:00,ptr,14.38
2021-12-26T16:56:00,ptr,14.41
2021-12-26T16:58:00,ptr,14.38
2021-12-26T16:59:00,ptr,8.41
2021-12-26T17:01:00,ptr,14.41
2021-12-26T17:02:00,ptr,8.99
2021-12-26T17:04:00,ptr,14.38
2021-12-26T17:05:00,ptr,8.41
2021-12-26T17:07:00,ptr,14.41
2021-12-26T17:09:00,ptr,14.38
2021-12-26T17:10:00,ptr,6.01
2021-12-26T17:12:00,ptr,14.38
2021-12-26T17:13:00,ptr,8.41
2021-12-26T17:15:00,ptr,14.41
2021-12-26T17:16:00,ptr,8.38
2021-12-26T17:18:00,ptr,14.41
2021-12-26T17:19:00,ptr,8.99
2021-12-26T17:20:00,ptr,5.39
2021-12-26T17:22:00,ptr,17.40
2021-12-26T17:23:00,ptr,6.01
2021-12-26T17:25:00,ptr,14.41
2021-12-26T17:27:00,ptr,17.40
2021-12-26T17:29:00,ptr,14.38
2021-12-26T17:30:00,ptr,5.39
2021-12-26T17:32:00,ptr,17.40
2021-12-26T17:34:00,ptr,14.41
2021-12-26T17:35:00,ptr,8.41
2021-12-26T17:37:00,ptr,14.38
2021-12-26T17:39:00,ptr,14.41
2021-12-26T17:41:00,ptr,14.38
2021-12-26T17:42:00,ptr,8.99
2021-12-26T17:44:00,ptr,14.41
2021-12-26T17:45:00,ptr,5.39
2021-12-26T17:47:00,ptr,14.41
2021-12-26T17:49:00,ptr,17.40
2021-12-26T17:50:00,ptr,5.98
2021-12-26T17:52:00,ptr,17.40
2021-12-26T17:53:00,ptr,5.42
2021-12-26T17:55:00,ptr,14.38
2021-12-26T17:56:00,ptr,8.99
2021-12-26T17:58:00,ptr,14.41
2021-12-26T18:00:00,ptr,14.38
2021-12-26T18:02:00,ptr,14.41
2021-12-26T18:04:00,ptr,16.79
2021-12-26T18:05:00,ptr,6.01
2021-12-26T18:07:00,ptr,14.41
2021-12-26T18:09:00,ptr,14.38
2021-12-26T18:11:00,ptr,14.41
2021-12-26T18:12:00,ptr,8.41
2021-12-26T18:14:00,ptr,11.98
2021-12-26T18:16:00,ptr,14.41
2021-12-26T18:18:00,ptr,14.38
2021-12-26T18:19:00,ptr,5.39
2021-12-26T18:21:00,ptr,14.41
2021-12-26T18:23:00,ptr,14.41
2021-12-26T18:24:00,ptr,8.99
2021-12-26T18:26:00,ptr,14.38
2021-12-26T18:28:00,ptr,14.41
2021-12-26T18:30:00,ptr,14.38
2021-12-26T18:31:00,ptr,5.42
2021-12-26T18:33:00,ptr,14.38
2021-12-26T18:34:00,ptr,8.99
2021-12-26T18:36:00,ptr,11.40
2021-12-26T18:37:00,ptr,8.41
2021-12-26T18:39:00,ptr,11.40
2021-12-26T18:41:00,ptr,14.41
2021-12-26T18:42:00,ptr,8.99
2021-12-26T18:43:00,ptr,5.39
2021-12-26T18:45:00,ptr,14.41
2021-12-26T18:47:00,ptr,11.98
2021-12-26T18:48:00,ptr,8.41
2021-12-26T18:50:00,ptr,11.40
2021-12-26T18:52:00,ptr,14.41
2021-12-26T18:54:00,ptr,14.38
2021-12-26T18:55:00,ptr,6.01
2021-12-26T18:57:00,ptr,14.41
