#datetime,building,power
2024-02-13T00:00:00,vfh,9.56
2024-02-13T00:01:00,vfh,56.77
2024-02-13T00:02:00,vfh,116.06
2024-02-13T00:03:00,vfh,127.49
2024-02-13T00:04:00,vfh,117.94
2024-02-13T00:05:00,vfh,104.18
2024-02-13T00:06:00,vfh,96.47
2024-02-13T00:07:00,vfh,54.53
2024-02-13T00:08:00,vfh,77.78
2024-02-13T00:09:00,vfh,77.78
2024-02-13T00:10:00,vfh,106.86
2024-02-13T00:11:00,vfh,106.49
2024-02-13T00:12:00,vfh,68.49
2024-02-13T00:13:00,vfh,68.49
2024-02-13T00:14:00,vfh,79.70
2024-02-13T00:15:00,vfh,83.26
2024-02-13T00:16:00,vfh,60.71
2024-02-13T00:17:00,vfh,81.99
2024-02-13T00:18:00,vfh,75.77
2024-02-13T00:19:00,vfh,75.77
2024-02-13T00:20:00,vfh,70.12
2024-02-13T00:21:00,vfh,61.92
2024-02-13T00:22:00,vfh,76.37
2024-02-13T00:23:00,vfh,86.49
2024-02-13T00:24:00,vfh,65.64
2024-02-13T00:25:00,vfh,94.62
2024-02-13T00:26:00,vfh,94.62
2024-02-13T00:27:00,vfh,42.84
2024-02-13T00:28:00,vfh,97.45
2024-02-13T00:29:00,vfh,96.95
2024-02-13T00:30:00,vfh,82.40
2024-02-13T00:31:00,vfh,56.83
2024-02-13T00:32:00,vfh,57.56
2024-02-13T00:33:00,vfh,47.07
2024-02-13T00:34:00,vfh,85.70
2024-02-13T00:35:00,vfh,85.70
2024-02-13T00:36:00,vfh,67.59
2024-02-13T00:37:00,vfh,84.53
2024-02-13T00:38:00,vfh,42.65
2024-02-13T00:39:00,vfh,42.65
2024-02-13T00:40:00,vfh,74.49
2024-02-13T00:41:00,vfh,54.34
2024-02-13T00:42:00,vfh,77.81
2024-02-13T00:43:00,vfh,77.81
2024-02-13T00:44:00,vfh,95.39
2024-02-13T00:45:00,vfh,95.39
2024-02-13T00:46:00,vfh,100.76
2024-02-13T00:47:00,vfh,39.10
2024-02-13T00:48:00,vfh,53.56
2024-02-13T00:49:00,vfh,54.54
2024-02-13T00:50:00,vfh,54.54
2024-02-13T00:51:00,vfh,52.66
2024-02-13T00:52:00,vfh,64.71
2024-02-13T00:53:00,vfh,30.55
2024-02-13T00:54:00,vfh,32.00
2024-02-13T00:55:00,vfh,101.69
2024-02-13T00:56:00,vfh,101.69
2024-02-13T00:57:00,vfh,41.04
2024-02-13T00:58:00,vfh,43.69
2024-02-13T00:59:00,vfh,33.04
2024-02-13T01:00:00,vfh,45.81
2024-02-13T01:01:00,vfh,88.56
2024-02-13T01:02:00,vfh,31.17
2024-02-13T01:03:00,vfh,73.43
2024-02-13T01:04:00,vfh,57.99
2024-02-13T01:05:00,vfh,113.47
2024-02-13T01:06:00,vfh,71.31
2024-02-13T01:07:00,vfh,71.31
2024-02-13T01:08:00,vfh,81.63
2024-02-13T01:09:00,vfh,81.63
2024-02-13T01:10:00,vfh,72.58
2024-02-13T01:11:00,vfh,72.58
2024-02-13T01:12:00,vfh,66.84
2024-02-13T01:13:00,vfh,66.84
2024-02-13T01:14:00,vfh,38.90
2024-02-13T01:15:00,vfh,38.90
2024-02-13T01:16:00,vfh,52.26
2024-02-13T01:17:00,vfh,40.70
2024-02-13T01:18:00,vfh,40.70
2024-02-13T01:19:00,vfh,74.26
2024-02-13T01:20:00,vfh,74.26
2024-02-13T01:21:00,vfh,57.11
2024-02-13T01:22:00,vfh,57.11
2024-02-13T01:23:00,vfh,27.43
2024-02-13T01:24:00,vfh,18.15
2024-02-13T01:25:00,vfh,53.85
2024-02-13T01:26:00,vfh,49.05
2024-02-13T01:27:00,vfh,74.75
2024-02-13T01:28:00,vfh,74.75
2024-02-13T01:29:00,vfh,19.29
2024-02-13T01:30:00,vfh,45.37
2024-02-13T01:31:00,vfh,45.37
2024-02-13T01:32:00,vfh,124.70
2024-02-13T01:33:00,vfh,101.95
2024-02-13T01:34:00,vfh,107.17
2024-02-13T01:35:00,vfh,91.53
2024-02-13T01:36:00,vfh,52.61
2024-02-13T01:37:00,vfh,66.54
2024-02-13T01:38:00,vfh,66.54
2024-02-13T01:39:00,vfh,114.13
2024-02-13T01:40:00,vfh,84.71
2024-02-13T01:41:00,vfh,84.71
2024-02-13T01:42:00,vfh,84.92
2024-02-13T01:43:00,vfh,88.95
2024-02-13T01:44:00,vfh,79.53
2024-02-13T01:45:00,vfh,71.38
2024-02-13T01:46:00,vfh,71.38
2024-02-13T01:47:00,vfh,54.57
2024-02-13T01:48:00,vfh,24.52
2024-02-13T01:49:00,vfh,46.90
2024-02-13T01:50:00,vfh,46.41
2024-02-13T01:51:00,vfh,31.80
2024-02-13T01:52:00,vfh,51.32
2024-02-13T01:53:00,vfh,51.32
2024-02-13T01:54:00,vfh,39.56
2024-02-13T01:55:00,vfh,31.41
2024-02-13T01:56:00,vfh,31.41
2024-02-13T01:57:00,vfh,85.47
2024-02-13T01:58:00,vfh,47.00
2024-02-13T01:59:00,vfh,23.82
2024-02-13T02:00:00,vfh,67.47
2024-02-13T02:01:00,vfh,44.48
2024-02-13T02:02:00,vfh,44.48
2024-02-13T02:03:00,vfh,55.75
2024-02-13T02:04:00,vfh,69.81
2024-02-13T02:05:00,vfh,111.41
2024-02-13T02:06:00,vfh,28.40
2024-02-13T02:07:00,vfh,75.02
2024-02-13T02:08:00,vfh,55.69
2024-02-13T02:09:00,vfh,50.06
2024-02-13T02:10:00,vfh,25.76
2024-02-13T02:11:00,vfh,82.13
2024-02-13T02:12:00,vfh,43.20
2024-02-13T02:13:00,vfh,43.20
2024-02-13T02:14:00,vfh,28.08
2024-02-13T02:15:00,vfh,26.01
2024-02-13T02:16:00,vfh,4.90
2024-02-13T02:17:00,vfh,15.11
2024-02-13T02:18:00,vfh,57.22
2024-02-13T02:19:00,vfh,36.31
2024-02-13T02:20:00,vfh,33.93
2024-02-13T02:21:00,vfh,12.41
2024-02-13T02:22:00,vfh,10.58
2024-02-13T02:23:00,vfh,44.71
2024-02-13T02:24:00,vfh,44.71
2024-02-13T02:25:00,vfh,33.89
2024-02-13T02:26:00,vfh,84.15
2024-02-13T02:27:00,vfh,98.49
2024-02-13T02:28:00,vfh,35.04
2024-02-13T02:29:00,vfh,13.59
2024-02-13T02:30:00,vfh,64.42
2024-02-13T02:31:00,vfh,64.42
2024-02-13T02:32:00,vfh,54.71
2024-02-13T02:33:00,vfh,54.71
2024-02-13T02:34:00,vfh,62.41
2024-02-13T02:35:00,vfh,57.29
2024-02-13T02:36:00,vfh,41.81
2024-02-13T02:37:00,vfh,61.41
2024-02-13T02:38:00,vfh,61.41
2024-02-13T02:39:00,vfh,53.24
2024-02-13T02:40:00,vfh,53.24
2024-02-13T02:41:00,vfh,66.44
2024-02-13T02:42:00,vfh,57.20
2024-02-13T02:43:00,vfh,68.67
2024-02-13T02:44:00,vfh,66.62
2024-02-13T02:45:00,vfh,21.35
2024-02-13T02:46:00,vfh,52.55
2024-02-13T02:47:00,vfh,52.55
2024-02-13T02:48:00,vfh,78.78
2024-02-13T02:49:00,vfh,20.00
2024-02-13T02:50:00,vfh,20.00
2024-02-13T02:51:00,vfh,23.62
2024-02-13T02:52:00,vfh,35.76
2024-02-13T02:53:00,vfh,69.31
2024-02-13T02:54:00,vfh,69.31
2024-02-13T02:55:00,vfh,27.30
2024-02-13T02:56:00,vfh,27.30
2024-02-13T02:57:00,vfh,59.91
2024-02-13T02:58:00,vfh,59.91
2024-02-13T02:59:00,vfh,94.90
2024-02-13T03:00:00,vfh,94.90
2024-02-13T03:01:00,vfh,52.06
2024-02-13T03:02:00,vfh,52.06
2024-02-13T03:03:00,vfh,100.94
2024-02-13T03:04:00,vfh,18.28
2024-02-13T03:05:00,vfh,18.28
2024-02-13T03:06:00,vfh,89.80
2024-02-13T03:07:00,vfh,49.98
2024-02-13T03:08:00,vfh,49.98
2024-02-13T03:09:00,vfh,41.17
2024-02-13T03:10:00,vfh,41.17
2024-02-13T03:11:00,vfh,75.96
2024-02-13T03:12:00,vfh,75.96
2024-02-13T03:13:00,vfh,34.10
2024-02-13T03:14:00,vfh,34.10
2024-02-13T03:15:00,vfh,66.38
2024-02-13T03:16:00,vfh,66.38
2024-02-13T03:17:00,vfh,92.52
2024-02-13T03:18:00,vfh,92.52
2024-02-13T03:19:00,vfh,60.45
2024-02-13T03:20:00,vfh,75.70
2024-02-13T03:21:00,vfh,75.97
2024-02-13T03:22:00,vfh,94.50
2024-02-13T03:23:00,vfh,82.05
2024-02-13T03:24:00,vfh,86.86
2024-02-13T03:25:00,vfh,36.43
2024-02-13T03:26:00,vfh,36.43
2024-02-13T03:27:00,vfh,48.59
2024-02-13T03:28:00,vfh,48.59
2024-02-13T03:29:00,vfh,54.03
2024-02-13T03:30:00,vfh,36.54
2024-02-13T03:31:00,vfh,13.94
2024-02-13T03:32:00,vfh,13.94
2024-02-13T03:33:00,vfh,66.46
2024-02-13T03:34:00,vfh,8.33
2024-02-13T03:35:00,vfh,8.33
2024-02-13T03:36:00,vfh,32.42
2024-02-13T03:37:00,vfh,32.42
2024-02-13T03:38:00,vfh,92.05
2024-02-13T03:39:00,vfh,92.05
2024-02-13T03:40:00,vfh,76.31
2024-02-13T03:41:00,vfh,22.26
2024-02-13T03:42:00,vfh,22.26
2024-02-13T03:43:00,vfh,40.34
2024-02-13T03:44:00,vfh,40.34
2024-02-13T03:45:00,vfh,66.95
2024-02-13T03:46:00,vfh,55.59
2024-02-13T03:47:00,vfh,85.90
2024-02-13T03:48:00,vfh,85.90
2024-02-13T03:49:00,vfh,94.32
2024-02-13T03:50:00,vfh,81.48
2024-02-13T03:51:00,vfh,51.74
2024-02-13T03:52:00,vfh,51.74
2024-02-13T03:53:00,vfh,125.21
2024-02-13T03:54:00,vfh,125.21
2024-02-13T03:55:00,vfh,92.90
2024-02-13T03:56:00,vfh,92.90
2024-02-13T03:57:00,vfh,70.69
2024-02-13T03:58:00,vfh,69.11
2024-02-13T03:59:00,vfh,66.62
2024-02-13T04:00:00,vfh,52.77
2024-02-13T04:01:00,vfh,60.37
2024-02-13T04:02:00,vfh,60.37
2024-02-13T04:03:00,vfh,46.59
2024-02-13T04:04:00,vfh,55.13
2024-02-13T04:05:00,vfh,44.90
2024-02-13T04:06:00,vfh,44.90
2024-02-13T04:07:00,vfh,28.89
2024-02-13T04:08:00,vfh,34.73
2024-02-13T04:09:00,vfh,46.00
2024-02-13T04:10:00,vfh,46.00
2024-02-13T04:11:00,vfh,70.68
2024-02-13T04:12:00,vfh,48.16
2024-02-13T04:13:00,vfh,48.16
2024-02-13T04:14:00,vfh,66.93
2024-02-13T04:15:00,vfh,48.92
2024-02-13T04:16:00,vfh,57.58
2024-02-13T04:17:00,vfh,27.88
2024-02-13T04:18:00,vfh,27.88
2024-02-13T04:19:00,vfh,62.14
2024-02-13T04:20:00,vfh,62.14
2024-02-13T04:21:00,vfh,19.62
2024-02-13T04:22:00,vfh,19.62
2024-02-13T04:23:00,vfh,67.29
2024-02-13T04:24:00,vfh,61.87
2024-02-13T04:25:00,vfh,80.77
2024-02-13T04:26:00,vfh,80.77
2024-02-13T04:27:00,vfh,45.90
2024-02-13T04:28:00,vfh,45.90
2024-02-13T04:29:00,vfh,25.16
2024-02-13T04:30:00,vfh,50.74
2024-02-13T04:31:00,vfh,23.45
2024-02-13T04:32:00,vfh,23.45
2024-02-13T04:33:00,vfh,89.57
2024-02-13T04:34:00,vfh,73.96
2024-02-13T04:35:00,vfh,102.90
2024-02-13T04:36:00,vfh,102.90
2024-02-13T04:37:00,vfh,32.95
2024-02-13T04:38:00,vfh,39.35
2024-02-13T04:39:00,vfh,39.35
2024-02-13T04:40:00,vfh,97.69
2024-02-13T04:41:00,vfh,72.78
2024-02-13T04:42:00,vfh,11.40
2024-02-13T04:43:00,vfh,23.55
2024-02-13T04:44:00,vfh,24.93
2024-02-13T04:45:00,vfh,99.52
2024-02-13T04:46:00,vfh,99.52
2024-02-13T04:47:00,vfh,31.18
2024-02-13T04:48:00,vfh,91.17
2024-02-13T04:49:00,vfh,91.17
2024-02-13T04:50:00,vfh,106.74
2024-02-13T04:51:00,vfh,106.74
2024-02-13T04:52:00,vfh,116.85
2024-02-13T04:53:00,vfh,113.27
2024-02-13T04:54:00,vfh,113.27
2024-02-13T04:55:00,vfh,84.59
2024-02-13T04:56:00,vfh,84.59
2024-02-13T04:57:00,vfh,62.25
2024-02-13T04:58:00,vfh,62.25
2024-02-13T04:59:00,vfh,95.96
2024-02-13T05:00:00,vfh,95.96
2024-02-13T05:01:00,vfh,43.79
2024-02-13T05:02:00,vfh,43.79
2024-02-13T05:03:00,vfh,92.92
2024-02-13T05:04:00,vfh,92.92
2024-02-13T05:05:00,vfh,100.41
2024-02-13T05:06:00,vfh,100.41
2024-02-13T05:07:00,vfh,121.81
2024-02-13T05:08:00,vfh,121.81
2024-02-13T05:09:00,vfh,61.56
2024-02-13T05:10:00,vfh,61.56
2024-02-13T05:11:00,vfh,42.00
2024-02-13T05:12:00,vfh,91.05
2024-02-13T05:13:00,vfh,91.05
2024-02-13T05:14:00,vfh,7.54
2024-02-13T05:15:00,vfh,47.49
2024-02-13T05:16:00,vfh,47.49
2024-02-13T05:17:00,vfh,43.82
2024-02-13T05:18:00,vfh,86.90
2024-02-13T05:19:00,vfh,86.90
2024-02-13T05:20:00,vfh,112.91
2024-02-13T05:21:00,vfh,106.12
2024-02-13T05:22:00,vfh,63.16
2024-02-13T05:23:00,vfh,20.53
2024-02-13T05:24:00,vfh,20.53
2024-02-13T05:25:00,vfh,94.38
2024-02-13T05:26:00,vfh,94.38
2024-02-13T05:27:00,vfh,86.16
2024-02-13T05:28:00,vfh,86.16
2024-02-13T05:29:00,vfh,109.41
2024-02-13T05:30:00,vfh,52.25
2024-02-13T05:31:00,vfh,52.25
2024-02-13T05:32:00,vfh,47.08
2024-02-13T05:33:00,vfh,47.08
2024-02-13T05:34:00,vfh,38.81
2024-02-13T05:35:00,vfh,37.94
2024-02-13T05:36:00,vfh,37.94
2024-02-13T05:37:00,vfh,46.27
2024-02-13T05:38:00,vfh,97.44
2024-02-13T05:39:00,vfh,90.09
2024-02-13T05:40:00,vfh,90.09
2024-02-13T05:41:00,vfh,12.36
2024-02-13T05:42:00,vfh,67.84
2024-02-13T05:43:00,vfh,89.05
2024-02-13T05:44:00,vfh,89.05
2024-02-13T05:45:00,vfh,14.34
2024-02-13T05:46:00,vfh,14.34
2024-02-13T05:47:00,vfh,64.24
2024-02-13T05:48:00,vfh,73.31
2024-02-13T05:49:00,vfh,73.31
2024-02-13T05:50:00,vfh,118.56
2024-02-13T05:51:00,vfh,64.93
2024-02-13T05:52:00,vfh,64.93
2024-02-13T05:53:00,vfh,76.02
2024-02-13T05:54:00,vfh,110.54
2024-02-13T05:55:00,vfh,110.54
2024-02-13T05:56:00,vfh,51.29
2024-02-13T05:57:00,vfh,56.50
2024-02-13T05:58:00,vfh,57.77
2024-02-13T05:59:00,vfh,57.77
2024-02-13T06:00:00,vfh,54.01
2024-02-13T06:01:00,vfh,70.23
2024-02-13T06:02:00,vfh,78.62
2024-02-13T06:03:00,vfh,83.55
2024-02-13T06:04:00,vfh,101.70
2024-02-13T06:05:00,vfh,40.86
2024-02-13T06:06:00,vfh,39.37
2024-02-13T06:07:00,vfh,64.72
2024-02-13T06:08:00,vfh,51.21
2024-02-13T06:09:00,vfh,51.21
2024-02-13T06:10:00,vfh,56.02
2024-02-13T06:11:00,vfh,63.24
2024-02-13T06:12:00,vfh,21.44
2024-02-13T06:13:00,vfh,21.44
2024-02-13T06:14:00,vfh,34.56
2024-02-13T06:15:00,vfh,32.98
2024-02-13T06:16:00,vfh,32.98
2024-02-13T06:17:00,vfh,70.38
2024-02-13T06:18:00,vfh,70.38
2024-02-13T06:19:00,vfh,77.58
2024-02-13T06:20:00,vfh,77.58
2024-02-13T06:21:00,vfh,66.89
2024-02-13T06:22:00,vfh,66.89
2024-02-13T06:23:00,vfh,82.05
2024-02-13T06:24:00,vfh,82.05
2024-02-13T06:25:00,vfh,76.94
2024-02-13T06:26:00,vfh,70.53
2024-02-13T06:27:00,vfh,70.53
2024-02-13T06:28:00,vfh,30.20
2024-02-13T06:29:00,vfh,30.20
2024-02-13T06:30:00,vfh,91.48
2024-02-13T06:31:00,vfh,83.22
2024-02-13T06:32:00,vfh,61.29
2024-02-13T06:33:00,vfh,61.29
2024-02-13T06:34:00,vfh,107.87
2024-02-13T06:35:00,vfh,107.87
2024-02-13T06:36:00,vfh,77.46
2024-02-13T06:37:00,vfh,77.46
2024-02-13T06:38:00,vfh,80.61
2024-02-13T06:39:00,vfh,80.85
2024-02-13T06:40:00,vfh,80.85
2024-02-13T06:41:00,vfh,99.36
2024-02-13T06:42:00,vfh,98.33
2024-02-13T06:43:00,vfh,13.50
2024-02-13T06:44:00,vfh,13.50
2024-02-13T06:45:00,vfh,69.03
2024-02-13T06:46:00,vfh,50.54
2024-02-13T06:47:00,vfh,50.54
2024-02-13T06:48:00,vfh,71.05
2024-02-13T06:49:00,vfh,71.05
2024-02-13T06:50:00,vfh,55.35
2024-02-13T06:51:00,vfh,55.35
2024-02-13T06:52:00,vfh,72.17
2024-02-13T06:53:00,vfh,59.25
2024-02-13T06:54:00,vfh,80.98
2024-02-13T06:55:00,vfh,80.98
2024-02-13T06:56:00,vfh,70.55
2024-02-13T06:57:00,vfh,44.14
2024-02-13T06:58:00,vfh,45.56
2024-02-13T06:59:00,vfh,45.56
2024-02-13T07:00:00,vfh,92.13
2024-02-13T07:01:00,vfh,92.13
2024-02-13T07:02:00,vfh,40.47
2024-02-13T07:03:00,vfh,97.96
2024-02-13T07:04:00,vfh,68.88
2024-02-13T07:05:00,vfh,59.00
2024-02-13T07:06:00,vfh,100.72
2024-02-13T07:07:00,vfh,69.60
2024-02-13T07:08:00,vfh,56.63
2024-02-13T07:09:00,vfh,56.12
2024-02-13T07:10:00,vfh,45.37
2024-02-13T07:11:00,vfh,50.16
2024-02-13T07:12:00,vfh,50.16
2024-02-13T07:13:00,vfh,96.27
2024-02-13T07:14:00,vfh,96.69
2024-02-13T07:15:00,vfh,65.92
2024-02-13T07:16:00,vfh,72.17
2024-02-13T07:17:00,vfh,72.17
2024-02-13T07:18:00,vfh,93.29
2024-02-13T07:19:00,vfh,93.29
2024-02-13T07:20:00,vfh,16.50
2024-02-13T07:21:00,vfh,71.52
2024-02-13T07:22:00,vfh,54.84
2024-02-13T07:23:00,vfh,54.84
2024-02-13T07:24:00,vfh,80.51
2024-02-13T07:25:00,vfh,80.51
2024-02-13T07:26:00,vfh,70.16
2024-02-13T07:27:00,vfh,45.57
2024-02-13T07:28:00,vfh,45.57
2024-02-13T07:29:00,vfh,94.24
2024-02-13T07:30:00,vfh,66.84
2024-02-13T07:31:00,vfh,43.53
2024-02-13T07:32:00,vfh,43.53
2024-02-13T07:33:00,vfh,74.53
2024-02-13T07:34:00,vfh,74.53
2024-02-13T07:35:00,vfh,34.60
2024-02-13T07:36:00,vfh,34.60
2024-02-13T07:37:00,vfh,29.07
2024-02-13T07:38:00,vfh,29.07
2024-02-13T07:39:00,vfh,48.01
2024-02-13T07:40:00,vfh,91.91
2024-02-13T07:41:00,vfh,91.91
2024-02-13T07:42:00,vfh,58.36
2024-02-13T07:43:00,vfh,58.36
2024-02-13T07:44:00,vfh,30.07
2024-02-13T07:45:00,vfh,65.87
2024-02-13T07:46:00,vfh,65.87
2024-02-13T07:47:00,vfh,97.12
2024-02-13T07:48:00,vfh,94.83
2024-02-13T07:49:00,vfh,94.83
2024-02-13T07:50:00,vfh,37.84
2024-02-13T07:51:00,vfh,37.84
2024-02-13T07:52:00,vfh,39.75
2024-02-13T07:53:00,vfh,44.43
2024-02-13T07:54:00,vfh,24.49
2024-02-13T07:55:00,vfh,10.02
2024-02-13T07:56:00,vfh,10.02
2024-02-13T07:57:00,vfh,86.05
2024-02-13T07:58:00,vfh,33.80
2024-02-13T07:59:00,vfh,33.80
2024-02-13T08:00:00,vfh,75.18
2024-02-13T08:01:00,vfh,75.18
2024-02-13T08:02:00,vfh,60.98
2024-02-13T08:03:00,vfh,83.69
2024-02-13T08:04:00,vfh,83.69
2024-02-13T08:05:00,vfh,65.34
2024-02-13T08:06:00,vfh,65.34
2024-02-13T08:07:00,vfh,121.51
2024-02-13T08:08:00,vfh,90.91
2024-02-13T08:09:00,vfh,69.58
2024-02-13T08:10:00,vfh,57.93
2024-02-13T08:11:00,vfh,80.69
2024-02-13T08:12:00,vfh,63.24
2024-02-13T08:13:00,vfh,45.73
2024-02-13T08:14:00,vfh,20.29
2024-02-13T08:15:00,vfh,21.40
2024-02-13T08:16:00,vfh,45.04
2024-02-13T08:17:00,vfh,34.61
2024-02-13T08:18:00,vfh,46.80
2024-02-13T08:19:00,vfh,47.94
2024-02-13T08:20:00,vfh,74.99
2024-02-13T08:21:00,vfh,74.99
2024-02-13T08:22:00,vfh,52.51
2024-02-13T08:23:00,vfh,52.51
2024-02-13T08:24:00,vfh,72.56
2024-02-13T08:25:00,vfh,100.40
2024-02-13T08:26:00,vfh,100.40
2024-02-13T08:27:00,vfh,109.57
2024-02-13T08:28:00,vfh,73.46
2024-02-13T08:29:00,vfh,73.46
2024-02-13T08:30:00,vfh,85.35
2024-02-13T08:31:00,vfh,82.29
2024-02-13T08:32:00,vfh,82.29
2024-02-13T08:33:00,vfh,51.95
2024-02-13T08:34:00,vfh,51.95
2024-02-13T08:35:00,vfh,89.65
2024-02-13T08:36:00,vfh,103.56
2024-02-13T08:37:00,vfh,103.56
2024-02-13T08:38:00,vfh,37.78
2024-02-13T08:39:00,vfh,37.78
2024-02-13T08:40:00,vfh,99.29
2024-02-13T08:41:00,vfh,100.61
2024-02-13T08:42:00,vfh,100.61
2024-02-13T08:43:00,vfh,71.84
2024-02-13T08:44:00,vfh,71.84
2024-02-13T08:45:00,vfh,69.02
2024-02-13T08:46:00,vfh,69.02
2024-02-13T08:47:00,vfh,82.75
2024-02-13T08:48:00,vfh,35.11
2024-02-13T08:49:00,vfh,35.11
2024-02-13T08:50:00,vfh,84.72
2024-02-13T08:51:00,vfh,38.55
2024-02-13T08:52:00,vfh,38.55
2024-02-13T08:53:00,vfh,35.26
2024-02-13T08:54:00,vfh,68.47
2024-02-13T08:55:00,vfh,48.49
2024-02-13T08:56:00,vfh,33.70
2024-02-13T08:57:00,vfh,32.15
2024-02-13T08:58:00,vfh,22.17
2024-02-13T08:59:00,vfh,35.06
2024-02-13T09:00:00,vfh,52.02
2024-02-13T09:01:00,vfh,82.93
2024-02-13T09:02:00,vfh,82.93
2024-02-13T09:03:00,vfh,49.09
2024-02-13T09:04:00,vfh,49.09
2024-02-13T09:05:00,vfh,58.54
2024-02-13T09:06:00,vfh,90.65
2024-02-13T09:07:00,vfh,90.65
2024-02-13T09:08:00,vfh,71.06
2024-02-13T09:09:00,vfh,56.09
2024-02-13T09:10:00,vfh,56.09
2024-02-13T09:11:00,vfh,87.06
2024-02-13T09:12:00,vfh,74.86
2024-02-13T09:13:00,vfh,15.04
2024-02-13T09:14:00,vfh,29.68
2024-02-13T09:15:00,vfh,29.68
2024-02-13T09:16:00,vfh,69.46
2024-02-13T09:17:00,vfh,80.28
2024-02-13T09:18:00,vfh,100.92
2024-02-13T09:19:00,vfh,107.69
2024-02-13T09:20:00,vfh,87.44
2024-02-13T09:21:00,vfh,87.44
2024-02-13T09:22:00,vfh,97.04
2024-02-13T09:23:00,vfh,53.87
2024-02-13T09:24:00,vfh,53.87
2024-02-13T09:25:00,vfh,59.60
2024-02-13T09:26:00,vfh,86.00
2024-02-13T09:27:00,vfh,83.22
2024-02-13T09:28:00,vfh,28.64
2024-02-13T09:29:00,vfh,23.49
2024-02-13T09:30:00,vfh,44.62
2024-02-13T09:31:00,vfh,79.76
2024-02-13T09:32:00,vfh,56.65
2024-02-13T09:33:00,vfh,56.65
2024-02-13T09:34:00,vfh,1.93
2024-02-13T09:35:00,vfh,1.93
2024-02-13T09:36:00,vfh,37.52
2024-02-13T09:37:00,vfh,37.52
2024-02-13T09:38:00,vfh,28.50
2024-02-13T09:39:00,vfh,76.97
2024-02-13T09:40:00,vfh,76.97
2024-02-13T09:41:00,vfh,29.42
2024-02-13T09:42:00,vfh,68.69
2024-02-13T09:43:00,vfh,68.69
2024-02-13T09:44:00,vfh,62.22
2024-02-13T09:45:00,vfh,62.22
2024-02-13T09:46:00,vfh,17.25
2024-02-13T09:47:00,vfh,36.92
2024-02-13T09:48:00,vfh,57.21
2024-02-13T09:49:00,vfh,95.40
2024-02-13T09:50:00,vfh,126.30
2024-02-13T09:51:00,vfh,19.26
2024-02-13T09:52:00,vfh,19.26
2024-02-13T09:53:00,vfh,51.08
2024-02-13T09:54:00,vfh,6.22
2024-02-13T09:55:00,vfh,50.37
2024-02-13T09:56:00,vfh,62.13
2024-02-13T09:57:00,vfh,62.13
2024-02-13T09:58:00,vfh,39.09
2024-02-13T09:59:00,vfh,39.09
2024-02-13T10:00:00,vfh,107.22
2024-02-13T10:01:00,vfh,107.22
2024-02-13T10:02:00,vfh,82.07
2024-02-13T10:03:00,vfh,55.25
2024-02-13T10:04:00,vfh,93.08
2024-02-13T10:05:00,vfh,93.08
2024-02-13T10:06:00,vfh,31.53
2024-02-13T10:07:00,vfh,48.81
2024-02-13T10:08:00,vfh,36.77
2024-02-13T10:09:00,vfh,36.77
2024-02-13T10:10:00,vfh,30.41
2024-02-13T10:11:00,vfh,39.05
2024-02-13T10:12:00,vfh,55.88
2024-02-13T10:13:00,vfh,68.29
2024-02-13T10:14:00,vfh,15.46
2024-02-13T10:15:00,vfh,15.46
2024-02-13T10:16:00,vfh,70.21
2024-02-13T10:17:00,vfh,108.56
2024-02-13T10:18:00,vfh,83.61
2024-02-13T10:19:00,vfh,64.16
2024-02-13T10:20:00,vfh,30.66
2024-02-13T10:21:00,vfh,30.66
2024-02-13T10:22:00,vfh,91.44
2024-02-13T10:23:00,vfh,52.30
2024-02-13T10:24:00,vfh,47.61
2024-02-13T10:25:00,vfh,66.06
2024-02-13T10:26:00,vfh,80.70
2024-02-13T10:27:00,vfh,80.70
2024-02-13T10:28:00,vfh,97.71
2024-02-13T10:29:00,vfh,97.71
2024-02-13T10:30:00,vfh,16.76
2024-02-13T10:31:00,vfh,55.63
2024-02-13T10:32:00,vfh,98.07
2024-02-13T10:33:00,vfh,42.07
2024-02-13T10:34:00,vfh,42.07
2024-02-13T10:35:00,vfh,102.39
2024-02-13T10:36:00,vfh,66.52
2024-02-13T10:37:00,vfh,59.87
2024-02-13T10:38:00,vfh,69.87
2024-02-13T10:39:00,vfh,26.04
2024-02-13T10:40:00,vfh,73.99
2024-02-13T10:41:00,vfh,73.99
2024-02-13T10:42:00,vfh,70.35
2024-02-13T10:43:00,vfh,66.00
2024-02-13T10:44:00,vfh,125.36
2024-02-13T10:45:00,vfh,125.36
2024-02-13T10:46:00,vfh,83.48
2024-02-13T10:47:00,vfh,83.48
2024-02-13T10:48:00,vfh,15.33
2024-02-13T10:49:00,vfh,14.91
2024-02-13T10:50:00,vfh,49.15
2024-02-13T10:51:00,vfh,49.75
2024-02-13T10:52:00,vfh,46.39
2024-02-13T10:53:00,vfh,46.39
2024-02-13T10:54:00,vfh,68.65
2024-02-13T10:55:00,vfh,68.65
2024-02-13T10:56:00,vfh,113.58
2024-02-13T10:57:00,vfh,113.58
2024-02-13T10:58:00,vfh,52.97
2024-02-13T10:59:00,vfh,27.97
2024-02-13T11:00:00,vfh,10.48
2024-02-13T11:01:00,vfh,46.27
2024-02-13T11:02:00,vfh,52.00
2024-02-13T11:03:00,vfh,42.32
2024-02-13T11:04:00,vfh,79.42
2024-02-13T11:05:00,vfh,86.92
