#datetime,building,power
2023-02-20T00:00:00,rvs,38.54
2023-02-20T00:01:00,rvs,40.55
2023-02-20T00:02:00,rvs,34.27
2023-02-20T00:03:00,rvs,36.45
2023-02-20T00:04:00,rvs,32.00
2023-02-20T00:05:00,rvs,29.80
2023-02-20T00:06:00,rvs,33.09
2023-02-20T00:07:00,rvs,35.58
2023-02-20T00:08:00,rvs,40.08
2023-02-20T00:09:00,rvs,37.97
2023-02-20T00:10:00,rvs,33.49
2023-02-20T00:11:00,rvs,32.66
2023-02-20T00:12:00,rvs,35.43
2023-02-20T00:13:00,rvs,27.19
2023-02-20T00:14:00,rvs,45.91
2023-02-20T00:15:00,rvs,47.15
2023-02-20T00:16:00,rvs,48.44
2023-02-20T00:17:00,rvs,49.29
2023-02-20T00:18:00,rvs,24.79
2023-02-20T00:19:00,rvs,14.96
2023-02-20T00:20:00,rvs,15.71
2023-02-20T00:21:00,rvs,16.67
2023-02-20T00:22:00,rvs,21.18
2023-02-20T00:23:00,rvs,21.54
2023-02-20T00:24:00,rvs,19.42
2023-02-20T00:25:00,rvs,15.67
2023-02-20T00:26:00,rvs,17.76
2023-02-20T00:27:00,rvs,17.16
2023-02-20T00:28:00,rvs,25.48
2023-02-20T00:29:00,rvs,25.58
2023-02-20T00:30:00,rvs,27.11
2023-02-20T00:31:00,rvs,29.82
2023-02-20T00:32:00,rvs,28.81
2023-02-20T00:33:00,rvs,31.05
2023-02-20T00:34:00,rvs,29.36
2023-02-20T00:35:00,rvs,41.26
2023-02-20T00:36:00,rvs,42.70
2023-02-20T00:37:00,rvs,44.79
2023-02-20T00:38:00,rvs,48.39
2023-02-20T00:39:00,rvs,23.79
2023-02-20T00:40:00,rvs,25.33
2023-02-20T00:41:00,rvs,28.41
2023-02-20T00:42:00,rvs,26.75
2023-02-20T00:43:00,rvs,24.52
2023-02-20T00:44:00,rvs,25.23
2023-02-20T00:45:00,rvs,28.97
2023-02-20T00:46:00,rvs,30.45
2023-02-20T00:47:00,rvs,33.86
2023-02-20T00:48:00,rvs,20.63
2023-02-20T00:49:00,rvs,25.57
2023-02-20T00:50:00,rvs,28.96
2023-02-20T00:51:00,rvs,29.59
2023-02-20T00:52:00,rvs,31.33
2023-02-20T00:53:00,rvs,27.50
2023-02-20T00:54:00,rvs,29.35
2023-02-20T00:55:00,rvs,29.29
2023-02-20T00:56:00,rvs,29.50
2023-02-20T00:57:00,rvs,28.64
2023-02-20T00:58:00,rvs,28.23
2023-02-20T00:59:00,rvs,26.55
2023-02-20T01:00:00,rvs,25.64
2023-02-20T01:01:00,rvs,16.21
2023-02-20T01:02:00,rvs,16.60
2023-02-20T01:03:00,rvs,24.07
2023-02-20T01:04:00,rvs,29.38
2023-02-20T01:05:00,rvs,28.93
2023-02-20T01:06:00,rvs,32.75
2023-02-20T01:07:00,rvs,34.16
2023-02-20T01:08:00,rvs,35.84
2023-02-20T01:09:00,rvs,40.17
2023-02-20T01:10:00,rvs,50.93
2023-02-20T01:11:00,rvs,52.71
2023-02-20T01:12:00,rvs,52.89
2023-02-20T01:13:00,rvs,54.32
2023-02-20T01:14:00,rvs,54.15
2023-02-20T01:15:00,rvs,54.98
2023-02-20T01:16:00,rvs,47.48
2023-02-20T01:17:00,rvs,48.49
2023-02-20T01:18:00,rvs,48.69
2023-02-20T01:19:00,rvs,42.34
2023-02-20T01:20:00,rvs,50.32
2023-02-20T01:21:00,rvs,45.33
2023-02-20T01:22:00,rvs,25.43
2023-02-20T01:23:00,rvs,22.73
2023-02-20T01:24:00,rvs,26.01
2023-02-20T01:25:00,rvs,27.57
2023-02-20T01:26:00,rvs,22.04
2023-02-20T01:27:00,rvs,29.60
2023-02-20T01:28:00,rvs,29.42
2023-02-20T01:29:00,rvs,22.49
2023-02-20T01:30:00,rvs,32.26
2023-02-20T01:31:00,rvs,15.46
2023-02-20T01:32:00,rvs,21.25
2023-02-20T01:33:00,rvs,21.64
2023-02-20T01:34:00,rvs,14.44
2023-02-20T01:35:00,rvs,22.16
2023-02-20T01:36:00,rvs,25.01
2023-02-20T01:37:00,rvs,23.61
2023-02-20T01:38:00,rvs,28.50
2023-02-20T01:39:00,rvs,25.61
2023-02-20T01:40:00,rvs,32.45
2023-02-20T01:41:00,rvs,34.21
2023-02-20T01:42:00,rvs,31.39
2023-02-20T01:43:00,rvs,58.31
2023-02-20T01:44:00,rvs,45.04
2023-02-20T01:45:00,rvs,57.82
2023-02-20T01:46:00,rvs,39.40
2023-02-20T01:47:00,rvs,27.88
2023-02-20T01:48:00,rvs,32.92
2023-02-20T01:49:00,rvs,40.57
2023-02-20T01:50:00,rvs,41.27
2023-02-20T01:51:00,rvs,43.56
2023-02-20T01:52:00,rvs,50.82
2023-02-20T01:53:00,rvs,62.19
2023-02-20T01:54:00,rvs,68.77
2023-02-20T01:55:00,rvs,72.42
2023-02-20T01:56:00,rvs,65.91
2023-02-20T01:57:00,rvs,64.97
2023-02-20T01:58:00,rvs,68.97
2023-02-20T01:59:00,rvs,69.12
2023-02-20T02:00:00,rvs,63.50
2023-02-20T02:01:00,rvs,63.63
2023-02-20T02:02:00,rvs,53.37
2023-02-20T02:03:00,rvs,55.65
2023-02-20T02:04:00,rvs,47.20
2023-02-20T02:05:00,rvs,35.19
2023-02-20T02:06:00,rvs,29.43
2023-02-20T02:07:00,rvs,19.63
2023-02-20T02:08:00,rvs,19.60
2023-02-20T02:09:00,rvs,19.44
2023-02-20T02:10:00,rvs,19.55
2023-02-20T02:11:00,rvs,9.08
2023-02-20T02:12:00,rvs,9.03
2023-02-20T02:13:00,rvs,9.49
2023-02-20T02:14:00,rvs,8.96
2023-02-20T02:15:00,rvs,9.06
2023-02-20T02:16:00,rvs,9.06
2023-02-20T02:17:00,rvs,9.09
2023-02-20T02:18:00,rvs,9.09
2023-02-20T02:19:00,rvs,9.35
2023-02-20T02:20:00,rvs,9.97
2023-02-20T02:21:00,rvs,9.34
2023-02-20T02:22:00,rvs,9.34
2023-02-20T02:23:00,rvs,12.19
2023-02-20T02:24:00,rvs,12.91
2023-02-20T02:25:00,rvs,13.83
2023-02-20T02:26:00,rvs,21.96
2023-02-20T02:27:00,rvs,23.59
2023-02-20T02:28:00,rvs,25.51
2023-02-20T02:29:00,rvs,24.02
2023-02-20T02:30:00,rvs,27.35
2023-02-20T02:31:00,rvs,29.21
2023-02-20T02:32:00,rvs,28.88
2023-02-20T02:33:00,rvs,31.43
2023-02-20T02:34:00,rvs,32.09
2023-02-20T02:35:00,rvs,40.02
2023-02-20T02:36:00,rvs,40.76
2023-02-20T02:37:00,rvs,44.70
2023-02-20T02:38:00,rvs,40.82
2023-02-20T02:39:00,rvs,45.93
2023-02-20T02:40:00,rvs,46.23
2023-02-20T02:41:00,rvs,40.78
2023-02-20T02:42:00,rvs,40.05
2023-02-20T02:43:00,rvs,43.25
2023-02-20T02:44:00,rvs,36.35
2023-02-20T02:45:00,rvs,47.59
2023-02-20T02:46:00,rvs,43.79
2023-02-20T02:47:00,rvs,42.89
2023-02-20T02:48:00,rvs,43.82
2023-02-20T02:49:00,rvs,19.50
2023-02-20T02:50:00,rvs,20.05
2023-02-20T02:51:00,rvs,22.52
2023-02-20T02:52:00,rvs,23.43
2023-02-20T02:53:00,rvs,23.55
2023-02-20T02:54:00,rvs,26.48
2023-02-20T02:55:00,rvs,29.31
2023-02-20T02:56:00,rvs,38.69
2023-02-20T02:57:00,rvs,41.99
2023-02-20T02:58:00,rvs,45.16
2023-02-20T02:59:00,rvs,41.09
2023-02-20T03:00:00,rvs,49.97
2023-02-20T03:01:00,rvs,50.83
2023-02-20T03:02:00,rvs,59.50
2023-02-20T03:03:00,rvs,58.91
2023-02-20T03:04:00,rvs,48.70
2023-02-20T03:05:00,rvs,36.22
2023-02-20T03:06:00,rvs,34.92
2023-02-20T03:07:00,rvs,34.82
2023-02-20T03:08:00,rvs,34.34
2023-02-20T03:09:00,rvs,33.99
2023-02-20T03:10:00,rvs,34.08
2023-02-20T03:11:00,rvs,34.46
2023-02-20T03:12:00,rvs,37.75
2023-02-20T03:13:00,rvs,35.67
2023-02-20T03:14:00,rvs,28.40
2023-02-20T03:15:00,rvs,31.25
2023-02-20T03:16:00,rvs,39.22
2023-02-20T03:17:00,rvs,37.66
2023-02-20T03:18:00,rvs,39.27
2023-02-20T03:19:00,rvs,42.00
2023-02-20T03:20:00,rvs,35.90
2023-02-20T03:21:00,rvs,40.66
2023-02-20T03:22:00,rvs,31.71
2023-02-20T03:23:00,rvs,17.55
2023-02-20T03:24:00,rvs,22.71
2023-02-20T03:25:00,rvs,22.91
2023-02-20T03:26:00,rvs,16.05
2023-02-20T03:27:00,rvs,24.34
2023-02-20T03:28:00,rvs,15.73
2023-02-20T03:29:00,rvs,14.22
2023-02-20T03:30:00,rvs,19.45
2023-02-20T03:31:00,rvs,21.32
2023-02-20T03:32:00,rvs,21.71
2023-02-20T03:33:00,rvs,22.22
2023-02-20T03:34:00,rvs,22.47
2023-02-20T03:35:00,rvs,25.54
2023-02-20T03:36:00,rvs,27.22
2023-02-20T03:37:00,rvs,27.51
2023-02-20T03:38:00,rvs,27.99
2023-02-20T03:39:00,rvs,31.13
2023-02-20T03:40:00,rvs,39.61
2023-02-20T03:41:00,rvs,45.27
2023-02-20T03:42:00,rvs,32.90
2023-02-20T03:43:00,rvs,35.32
2023-02-20T03:44:00,rvs,46.81
2023-02-20T03:45:00,rvs,47.98
2023-02-20T03:46:00,rvs,45.19
2023-02-20T03:47:00,rvs,43.91
2023-02-20T03:48:00,rvs,43.13
2023-02-20T03:49:00,rvs,33.00
2023-02-20T03:50:00,rvs,44.46
2023-02-20T03:51:00,rvs,52.01
2023-02-20T03:52:00,rvs,48.51
2023-02-20T03:53:00,rvs,53.78
2023-02-20T03:54:00,rvs,33.42
2023-02-20T03:55:00,rvs,30.03
2023-02-20T03:56:00,rvs,18.72
2023-02-20T03:57:00,rvs,12.57
2023-02-20T03:58:00,rvs,15.21
2023-02-20T03:59:00,rvs,16.93
2023-02-20T04:00:00,rvs,25.90
2023-02-20T04:01:00,rvs,26.84
2023-02-20T04:02:00,rvs,33.96
2023-02-20T04:03:00,rvs,36.09
2023-02-20T04:04:00,rvs,30.11
2023-02-20T04:05:00,rvs,35.47
2023-02-20T04:06:00,rvs,32.11
2023-02-20T04:07:00,rvs,30.65
2023-02-20T04:08:00,rvs,20.23
2023-02-20T04:09:00,rvs,18.27
2023-02-20T04:10:00,rvs,20.02
2023-02-20T04:11:00,rvs,19.97
2023-02-20T04:12:00,rvs,27.44
2023-02-20T04:13:00,rvs,36.14
2023-02-20T04:14:00,rvs,35.55
2023-02-20T04:15:00,rvs,35.48
2023-02-20T04:16:00,rvs,29.15
2023-02-20T04:17:00,rvs,18.44
2023-02-20T04:18:00,rvs,33.64
2023-02-20T04:19:00,rvs,34.39
2023-02-20T04:20:00,rvs,34.09
2023-02-20T04:21:00,rvs,28.98
2023-02-20T04:22:00,rvs,35.41
2023-02-20T04:23:00,rvs,31.95
2023-02-20T04:24:00,rvs,44.64
2023-02-20T04:25:00,rvs,45.65
2023-02-20T04:26:00,rvs,37.89
2023-02-20T04:27:00,rvs,48.52
2023-02-20T04:28:00,rvs,48.40
2023-02-20T04:29:00,rvs,44.01
2023-02-20T04:30:00,rvs,55.32
2023-02-20T04:31:00,rvs,42.00
2023-02-20T04:32:00,rvs,49.93
2023-02-20T04:33:00,rvs,36.39
2023-02-20T04:34:00,rvs,36.58
2023-02-20T04:35:00,rvs,35.05
2023-02-20T04:36:00,rvs,33.67
2023-02-20T04:37:00,rvs,27.57
2023-02-20T04:38:00,rvs,30.65
2023-02-20T04:39:00,rvs,27.84
2023-02-20T04:40:00,rvs,26.22
2023-02-20T04:41:00,rvs,13.68
2023-02-20T04:42:00,rvs,14.98
2023-02-20T04:43:00,rvs,17.62
2023-02-20T04:44:00,rvs,18.13
2023-02-20T04:45:00,rvs,20.79
2023-02-20T04:46:00,rvs,24.39
2023-02-20T04:47:00,rvs,33.26
2023-02-20T04:48:00,rvs,32.59
2023-02-20T04:49:00,rvs,36.15
2023-02-20T04:50:00,rvs,35.27
2023-02-20T04:51:00,rvs,35.06
2023-02-20T04:52:00,rvs,27.91
2023-02-20T04:53:00,rvs,21.28
2023-02-20T04:54:00,rvs,20.67
2023-02-20T04:55:00,rvs,20.85
2023-02-20T04:56:00,rvs,21.81
2023-02-20T04:57:00,rvs,28.27
2023-02-20T04:58:00,rvs,27.24
2023-02-20T04:59:00,rvs,30.17
2023-02-20T05:00:00,rvs,39.77
2023-02-20T05:01:00,rvs,44.64
2023-02-20T05:02:00,rvs,45.50
2023-02-20T05:03:00,rvs,40.62
2023-02-20T05:04:00,rvs,30.80
2023-02-20T05:05:00,rvs,30.66
2023-02-20T05:06:00,rvs,33.52
2023-02-20T05:07:00,rvs,44.85
2023-02-20T05:08:00,rvs,44.59
2023-02-20T05:09:00,rvs,42.24
2023-02-20T05:10:00,rvs,43.33
2023-02-20T05:11:00,rvs,27.33
2023-02-20T05:12:00,rvs,23.55
2023-02-20T05:13:00,rvs,24.11
2023-02-20T05:14:00,rvs,29.95
2023-02-20T05:15:00,rvs,34.15
2023-02-20T05:16:00,rvs,34.93
2023-02-20T05:17:00,rvs,36.59
2023-02-20T05:18:00,rvs,38.18
2023-02-20T05:19:00,rvs,38.32
2023-02-20T05:20:00,rvs,35.93
2023-02-20T05:21:00,rvs,35.97
2023-02-20T05:22:00,rvs,32.22
2023-02-20T05:23:00,rvs,32.75
2023-02-20T05:24:00,rvs,32.19
2023-02-20T05:25:00,rvs,32.76
2023-02-20T05:26:00,rvs,39.58
2023-02-20T05:27:00,rvs,39.24
2023-02-20T05:28:00,rvs,26.37
2023-02-20T05:29:00,rvs,15.42
2023-02-20T05:30:00,rvs,14.97
2023-02-20T05:31:00,rvs,15.05
2023-02-20T05:32:00,rvs,15.76
2023-02-20T05:33:00,rvs,22.18
2023-02-20T05:34:00,rvs,22.46
2023-02-20T05:35:00,rvs,22.32
2023-02-20T05:36:00,rvs,22.20
2023-02-20T05:37:00,rvs,22.09
2023-02-20T05:38:00,rvs,22.62
2023-02-20T05:39:00,rvs,22.55
2023-02-20T05:40:00,rvs,22.44
2023-02-20T05:41:00,rvs,22.34
2023-02-20T05:42:00,rvs,22.40
2023-02-20T05:43:00,rvs,15.08
2023-02-20T05:44:00,rvs,8.37
2023-02-20T05:45:00,rvs,8.16
2023-02-20T05:46:00,rvs,8.12
2023-02-20T05:47:00,rvs,7.96
2023-02-20T05:48:00,rvs,7.96
2023-02-20T05:49:00,rvs,7.96
2023-02-20T05:50:00,rvs,7.87
2023-02-20T05:51:00,rvs,8.38
2023-02-20T05:52:00,rvs,10.69
2023-02-20T05:53:00,rvs,12.09
2023-02-20T05:54:00,rvs,14.34
2023-02-20T05:55:00,rvs,16.98
2023-02-20T05:56:00,rvs,18.58
2023-02-20T05:57:00,rvs,18.86
2023-02-20T05:58:00,rvs,21.77
2023-02-20T05:59:00,rvs,22.23
2023-02-20T06:00:00,rvs,28.90
2023-02-20T06:01:00,rvs,30.27
2023-02-20T06:02:00,rvs,33.54
2023-02-20T06:03:00,rvs,34.48
2023-02-20T06:04:00,rvs,34.72
2023-02-20T06:05:00,rvs,41.57
2023-02-20T06:06:00,rvs,48.35
2023-02-20T06:07:00,rvs,48.86
2023-02-20T06:08:00,rvs,43.37
2023-02-20T06:09:00,rvs,35.66
2023-02-20T06:10:00,rvs,46.28
2023-02-20T06:11:00,rvs,39.34
2023-02-20T06:12:00,rvs,46.65
2023-02-20T06:13:00,rvs,34.49
2023-02-20T06:14:00,rvs,39.59
2023-02-20T06:15:00,rvs,28.95
2023-02-20T06:16:00,rvs,39.54
2023-02-20T06:17:00,rvs,39.33
2023-02-20T06:18:00,rvs,31.88
2023-02-20T06:19:00,rvs,39.09
2023-02-20T06:20:00,rvs,37.50
2023-02-20T06:21:00,rvs,54.62
2023-02-20T06:22:00,rvs,52.68
2023-02-20T06:23:00,rvs,54.34
2023-02-20T06:24:00,rvs,46.85
2023-02-20T06:25:00,rvs,46.53
2023-02-20T06:26:00,rvs,36.29
2023-02-20T06:27:00,rvs,48.20
2023-02-20T06:28:00,rvs,55.31
2023-02-20T06:29:00,rvs,54.76
2023-02-20T06:30:00,rvs,54.43
2023-02-20T06:31:00,rvs,40.01
2023-02-20T06:32:00,rvs,24.06
2023-02-20T06:33:00,rvs,44.66
2023-02-20T06:34:00,rvs,46.30
2023-02-20T06:35:00,rvs,47.90
2023-02-20T06:36:00,rvs,44.79
2023-02-20T06:37:00,rvs,21.60
2023-02-20T06:38:00,rvs,17.24
2023-02-20T06:39:00,rvs,16.75
2023-02-20T06:40:00,rvs,20.18
2023-02-20T06:41:00,rvs,14.74
2023-02-20T06:42:00,rvs,15.44
2023-02-20T06:43:00,rvs,19.11
2023-02-20T06:44:00,rvs,28.35
2023-02-20T06:45:00,rvs,30.75
2023-02-20T06:46:00,rvs,39.47
2023-02-20T06:47:00,rvs,41.12
2023-02-20T06:48:00,rvs,38.18
2023-02-20T06:49:00,rvs,39.35
2023-02-20T06:50:00,rvs,40.26
2023-02-20T06:51:00,rvs,41.66
2023-02-20T06:52:00,rvs,42.83
2023-02-20T06:53:00,rvs,40.76
2023-02-20T06:54:00,rvs,32.97
2023-02-20T06:55:00,rvs,21.95
2023-02-20T06:56:00,rvs,22.03
2023-02-20T06:57:00,rvs,22.12
2023-02-20T06:58:00,rvs,21.69
2023-02-20T06:59:00,rvs,21.69
2023-02-20T07:00:00,rvs,27.69
2023-02-20T07:01:00,rvs,21.62
2023-02-20T07:02:00,rvs,22.89
2023-02-20T07:03:00,rvs,27.27
2023-02-20T07:04:00,rvs,27.10
2023-02-20T07:05:00,rvs,27.90
2023-02-20T07:06:00,rvs,25.53
2023-02-20T07:07:00,rvs,18.79
2023-02-20T07:08:00,rvs,15.42
2023-02-20T07:09:00,rvs,16.87
2023-02-20T07:10:00,rvs,17.79
2023-02-20T07:11:00,rvs,15.60
2023-02-20T07:12:00,rvs,34.35
2023-02-20T07:13:00,rvs,39.01
2023-02-20T07:14:00,rvs,39.81
2023-02-20T07:15:00,rvs,47.77
2023-02-20T07:16:00,rvs,35.55
2023-02-20T07:17:00,rvs,36.76
2023-02-20T07:18:00,rvs,38.10
2023-02-20T07:19:00,rvs,35.81
2023-02-20T07:20:00,rvs,34.05
2023-02-20T07:21:00,rvs,33.36
2023-02-20T07:22:00,rvs,36.42
2023-02-20T07:23:00,rvs,36.79
2023-02-20T07:24:00,rvs,39.78
2023-02-20T07:25:00,rvs,43.48
2023-02-20T07:26:00,rvs,41.92
2023-02-20T07:27:00,rvs,42.59
2023-02-20T07:28:00,rvs,42.88
2023-02-20T07:29:00,rvs,34.87
2023-02-20T07:30:00,rvs,35.66
2023-02-20T07:31:00,rvs,30.55
2023-02-20T07:32:00,rvs,23.91
2023-02-20T07:33:00,rvs,24.30
2023-02-20T07:34:00,rvs,23.61
2023-02-20T07:35:00,rvs,25.37
2023-02-20T07:36:00,rvs,25.17
2023-02-20T07:37:00,rvs,28.69
2023-02-20T07:38:00,rvs,37.62
2023-02-20T07:39:00,rvs,41.03
2023-02-20T07:40:00,rvs,42.09
2023-02-20T07:41:00,rvs,43.44
2023-02-20T07:42:00,rvs,44.97
2023-02-20T07:43:00,rvs,46.21
2023-02-20T07:44:00,rvs,40.39
2023-02-20T07:45:00,rvs,40.34
2023-02-20T07:46:00,rvs,29.51
2023-02-20T07:47:00,rvs,36.75
2023-02-20T07:48:00,rvs,33.08
2023-02-20T07:49:00,rvs,41.70
2023-02-20T07:50:00,rvs,34.46
2023-02-20T07:51:00,rvs,35.73
2023-02-20T07:52:00,rvs,36.25
2023-02-20T07:53:00,rvs,35.76
2023-02-20T07:54:00,rvs,23.59
2023-02-20T07:55:00,rvs,22.71
2023-02-20T07:56:00,rvs,30.97
2023-02-20T07:57:00,rvs,36.23
2023-02-20T07:58:00,rvs,34.81
2023-02-20T07:59:00,rvs,40.62
2023-02-20T08:00:00,rvs,22.31
2023-02-20T08:01:00,rvs,21.23
2023-02-20T08:02:00,rvs,25.75
2023-02-20T08:03:00,rvs,26.68
2023-02-20T08:04:00,rvs,30.88
2023-02-20T08:05:00,rvs,40.21
2023-02-20T08:06:00,rvs,42.83
2023-02-20T08:07:00,rvs,34.65
2023-02-20T08:08:00,rvs,41.36
2023-02-20T08:09:00,rvs,29.44
2023-02-20T08:10:00,rvs,28.51
2023-02-20T08:11:00,rvs,31.01
2023-02-20T08:12:00,rvs,30.99
2023-02-20T08:13:00,rvs,32.65
2023-02-20T08:14:00,rvs,44.86
2023-02-20T08:15:00,rvs,42.57
2023-02-20T08:16:00,rvs,39.40
2023-02-20T08:17:00,rvs,42.72
2023-02-20T08:18:00,rvs,37.38
2023-02-20T08:19:00,rvs,31.96
2023-02-20T08:20:00,rvs,36.51
2023-02-20T08:21:00,rvs,39.31
2023-02-20T08:22:00,rvs,37.46
2023-02-20T08:23:00,rvs,42.68
2023-02-20T08:24:00,rvs,51.29
2023-02-20T08:25:00,rvs,49.21
2023-02-20T08:26:00,rvs,50.81
2023-02-20T08:27:00,rvs,48.28
2023-02-20T08:28:00,rvs,39.57
2023-02-20T08:29:00,rvs,33.85
2023-02-20T08:30:00,rvs,36.06
2023-02-20T08:31:00,rvs,38.76
2023-02-20T08:32:00,rvs,48.47
2023-02-20T08:33:00,rvs,41.33
2023-02-20T08:34:00,rvs,40.23
2023-02-20T08:35:00,rvs,46.81
2023-02-20T08:36:00,rvs,50.44
2023-02-20T08:37:00,rvs,50.83
2023-02-20T08:38:00,rvs,51.86
2023-02-20T08:39:00,rvs,55.51
2023-02-20T08:40:00,rvs,30.94
2023-02-20T08:41:00,rvs,29.86
2023-02-20T08:42:00,rvs,26.39
2023-02-20T08:43:00,rvs,30.24
2023-02-20T08:44:00,rvs,27.19
2023-02-20T08:45:00,rvs,29.14
2023-02-20T08:46:00,rvs,48.10
2023-02-20T08:47:00,rvs,30.78
2023-02-20T08:48:00,rvs,23.61
2023-02-20T08:49:00,rvs,49.80
2023-02-20T08:50:00,rvs,32.50
2023-02-20T08:51:00,rvs,23.89
2023-02-20T08:52:00,rvs,44.66
2023-02-20T08:53:00,rvs,46.94
2023-02-20T08:54:00,rvs,36.48
2023-02-20T08:55:00,rvs,44.39
2023-02-20T08:56:00,rvs,28.14
2023-02-20T08:57:00,rvs,28.01
2023-02-20T08:58:00,rvs,34.72
2023-02-20T08:59:00,rvs,28.11
2023-02-20T09:00:00,rvs,21.04
2023-02-20T09:01:00,rvs,16.30
2023-02-20T09:02:00,rvs,27.48
2023-02-20T09:03:00,rvs,28.33
2023-02-20T09:04:00,rvs,14.66
2023-02-20T09:05:00,rvs,24.12
2023-02-20T09:06:00,rvs,16.53
2023-02-20T09:07:00,rvs,24.55
2023-02-20T09:08:00,rvs,38.87
2023-02-20T09:09:00,rvs,48.44
2023-02-20T09:10:00,rvs,48.22
2023-02-20T09:11:00,rvs,28.29
2023-02-20T09:12:00,rvs,42.48
2023-02-20T09:13:00,rvs,43.43
2023-02-20T09:14:00,rvs,27.64
2023-02-20T09:15:00,rvs,31.30
2023-02-20T09:16:00,rvs,27.12
2023-02-20T09:17:00,rvs,25.41
2023-02-20T09:18:00,rvs,30.41
2023-02-20T09:19:00,rvs,31.93
2023-02-20T09:20:00,rvs,47.67
2023-02-20T09:21:00,rvs,47.27
2023-02-20T09:22:00,rvs,46.78
2023-02-20T09:23:00,rvs,29.71
2023-02-20T09:24:00,rvs,20.84
2023-02-20T09:25:00,rvs,20.40
2023-02-20T09:26:00,rvs,21.17
2023-02-20T09:27:00,rvs,22.89
2023-02-20T09:28:00,rvs,28.52
2023-02-20T09:29:00,rvs,34.03
2023-02-20T09:30:00,rvs,40.24
2023-02-20T09:31:00,rvs,41.42
2023-02-20T09:32:00,rvs,33.98
2023-02-20T09:33:00,rvs,40.84
2023-02-20T09:34:00,rvs,30.58
2023-02-20T09:35:00,rvs,32.16
2023-02-20T09:36:00,rvs,33.41
2023-02-20T09:37:00,rvs,33.70
2023-02-20T09:38:00,rvs,32.18
2023-02-20T09:39:00,rvs,36.68
2023-02-20T09:40:00,rvs,43.74
2023-02-20T09:41:00,rvs,36.14
2023-02-20T09:42:00,rvs,37.79
2023-02-20T09:43:00,rvs,31.33
2023-02-20T09:44:00,rvs,25.76
2023-02-20T09:45:00,rvs,34.65
2023-02-20T09:46:00,rvs,32.08
2023-02-20T09:47:00,rvs,32.45
2023-02-20T09:48:00,rvs,30.85
2023-02-20T09:49:00,rvs,30.15
2023-02-20T09:50:00,rvs,23.20
2023-02-20T09:51:00,rvs,23.34
2023-02-20T09:52:00,rvs,23.65
2023-02-20T09:53:00,rvs,29.86
2023-02-20T09:54:00,rvs,33.05
2023-02-20T09:55:00,rvs,32.37
2023-02-20T09:56:00,rvs,22.61
2023-02-20T09:57:00,rvs,33.84
2023-02-20T09:58:00,rvs,37.74
2023-02-20T09:59:00,rvs,36.69
2023-02-20T10:00:00,rvs,47.92
2023-02-20T10:01:00,rvs,36.98
2023-02-20T10:02:00,rvs,37.20
2023-02-20T10:03:00,rvs,30.16
2023-02-20T10:04:00,rvs,30.06
2023-02-20T10:05:00,rvs,30.26
2023-02-20T10:06:00,rvs,29.84
2023-02-20T10:07:00,rvs,33.33
2023-02-20T10:08:00,rvs,34.49
2023-02-20T10:09:00,rvs,35.80
2023-02-20T10:10:00,rvs,37.86
2023-02-20T10:11:00,rvs,39.75
2023-02-20T10:12:00,rvs,31.00
2023-02-20T10:13:00,rvs,39.87
2023-02-20T10:14:00,rvs,40.73
2023-02-20T10:15:00,rvs,41.35
2023-02-20T10:16:00,rvs,45.50
2023-02-20T10:17:00,rvs,33.05
2023-02-20T10:18:00,rvs,37.50
2023-02-20T10:19:00,rvs,40.26
2023-02-20T10:20:00,rvs,39.92
2023-02-20T10:21:00,rvs,37.10
2023-02-20T10:22:00,rvs,29.32
2023-02-20T10:23:00,rvs,41.40
2023-02-20T10:24:00,rvs,38.40
2023-02-20T10:25:00,rvs,39.11
2023-02-20T10:26:00,rvs,39.17
2023-02-20T10:27:00,rvs,40.34
2023-02-20T10:28:00,rvs,31.43
2023-02-20T10:29:00,rvs,35.90
2023-02-20T10:30:00,rvs,26.91
2023-02-20T10:31:00,rvs,28.36
2023-02-20T10:32:00,rvs,22.55
2023-02-20T10:33:00,rvs,23.12
2023-02-20T10:34:00,rvs,16.48
2023-02-20T10:35:00,rvs,27.37
2023-02-20T10:36:00,rvs,20.81
2023-02-20T10:37:00,rvs,27.34
2023-02-20T10:38:00,rvs,20.91
2023-02-20T10:39:00,rvs,17.12
2023-02-20T10:40:00,rvs,10.20
2023-02-20T10:41:00,rvs,17.84
2023-02-20T10:42:00,rvs,11.62
2023-02-20T10:43:00,rvs,18.42
2023-02-20T10:44:00,rvs,11.71
2023-02-20T10:45:00,rvs,18.48
2023-02-20T10:46:00,rvs,11.90
2023-02-20T10:47:00,rvs,11.56
2023-02-20T10:48:00,rvs,10.82
2023-02-20T10:49:00,rvs,10.84
2023-02-20T10:50:00,rvs,12.22
2023-02-20T10:51:00,rvs,12.29
2023-02-20T10:52:00,rvs,12.51
2023-02-20T10:53:00,rvs,12.03
2023-02-20T10:54:00,rvs,11.36
2023-02-20T10:55:00,rvs,14.28
2023-02-20T10:56:00,rvs,14.99
2023-02-20T10:57:00,rvs,14.18
2023-02-20T10:58:00,rvs,17.13
2023-02-20T10:59:00,rvs,17.52
2023-02-20T11:00:00,rvs,26.31
2023-02-20T11:01:00,rvs,27.82
2023-02-20T11:02:00,rvs,28.62
2023-02-20T11:03:00,rvs,34.66
2023-02-20T11:04:00,rvs,41.08
2023-02-20T11:05:00,rvs,44.55
