#datetime,building,power
2023-02-27T00:00:00,axn,25.47
2023-02-27T00:01:00,axn,25.28
2023-02-27T00:02:00,axn,25.68
2023-02-27T00:03:00,axn,28.38
2023-02-27T00:04:00,axn,32.09
2023-02-27T00:05:00,axn,31.50
2023-02-27T00:06:00,axn,31.24
2023-02-27T00:07:00,axn,31.08
2023-02-27T00:08:00,axn,31.50
2023-02-27T00:09:00,axn,31.32
2023-02-27T00:10:00,axn,31.05
2023-02-27T00:11:00,axn,30.26
2023-02-27T00:12:00,axn,30.98
2023-02-27T00:13:00,axn,31.01
2023-02-27T00:14:00,axn,31.29
2023-02-27T00:15:00,axn,31.14
2023-02-27T00:16:00,axn,31.43
2023-02-27T00:17:00,axn,31.61
2023-02-27T00:18:00,axn,31.54
2023-02-27T00:19:00,axn,31.33
2023-02-27T00:20:00,axn,31.21
2023-02-27T00:21:00,axn,31.41
2023-02-27T00:22:00,axn,31.37
2023-02-27T00:23:00,axn,28.99
2023-02-27T00:24:00,axn,29.15
2023-02-27T00:25:00,axn,29.09
2023-02-27T00:26:00,axn,29.32
2023-02-27T00:27:00,axn,29.13
2023-02-27T00:28:00,axn,29.07
2023-02-27T00:29:00,axn,29.38
2023-02-27T00:30:00,axn,29.52
2023-02-27T00:31:00,axn,29.42
2023-02-27T00:32:00,axn,29.20
2023-02-27T00:33:00,axn,29.40
2023-02-27T00:34:00,axn,29.47
2023-02-27T00:35:00,axn,29.01
2023-02-27T00:36:00,axn,29.06
2023-02-27T00:37:00,axn,28.86
2023-02-27T00:38:00,axn,28.85
2023-02-27T00:39:00,axn,28.52
2023-02-27T00:40:00,axn,28.45
2023-02-27T00:41:00,axn,28.52
2023-02-27T00:42:00,axn,28.70
2023-02-27T00:43:00,axn,28.46
2023-02-27T00:44:00,axn,28.53
2023-02-27T00:45:00,axn,28.56
2023-02-27T00:46:00,axn,32.94
2023-02-27T00:47:00,axn,32.56
2023-02-27T00:48:00,axn,32.32
2023-02-27T00:49:00,axn,28.06
2023-02-27T00:50:00,axn,27.83
2023-02-27T00:51:00,axn,27.79
2023-02-27T00:52:00,axn,27.67
2023-02-27T00:53:00,axn,45.09
2023-02-27T00:54:00,axn,26.85
2023-02-27T00:55:00,axn,24.89
2023-02-27T00:56:00,axn,23.66
2023-02-27T00:57:00,axn,23.72
2023-02-27T00:58:00,axn,23.72
2023-02-27T00:59:00,axn,23.85
2023-02-27T01:00:00,axn,23.37
2023-02-27T01:01:00,axn,23.47
2023-02-27T01:02:00,axn,23.69
2023-02-27T01:03:00,axn,23.63
2023-02-27T01:04:00,axn,24.03
2023-02-27T01:05:00,axn,34.24
2023-02-27T01:06:00,axn,34.04
2023-02-27T01:07:00,axn,33.99
2023-02-27T01:08:00,axn,33.93
2023-02-27T01:09:00,axn,33.83
2023-02-27T01:10:00,axn,23.75
2023-02-27T01:11:00,axn,24.22
2023-02-27T01:12:00,axn,24.11
2023-02-27T01:13:00,axn,23.81
2023-02-27T01:14:00,axn,23.98
2023-02-27T01:15:00,axn,23.97
2023-02-27T01:16:00,axn,24.09
2023-02-27T01:17:00,axn,24.14
2023-02-27T01:18:00,axn,23.89
2023-02-27T01:19:00,axn,23.84
2023-02-27T01:20:00,axn,23.84
2023-02-27T01:21:00,axn,23.87
2023-02-27T01:22:00,axn,23.70
2023-02-27T01:23:00,axn,23.82
2023-02-27T01:24:00,axn,24.00
2023-02-27T01:25:00,axn,24.12
2023-02-27T01:26:00,axn,23.98
2023-02-27T01:27:00,axn,23.80
2023-02-27T01:28:00,axn,23.66
2023-02-27T01:29:00,axn,23.68
2023-02-27T01:30:00,axn,23.67
2023-02-27T01:31:00,axn,23.61
2023-02-27T01:32:00,axn,23.62
2023-02-27T01:33:00,axn,23.42
2023-02-27T01:34:00,axn,23.53
2023-02-27T01:35:00,axn,23.61
2023-02-27T01:36:00,axn,23.47
2023-02-27T01:37:00,axn,23.39
2023-02-27T01:38:00,axn,23.43
2023-02-27T01:39:00,axn,23.57
2023-02-27T01:40:00,axn,23.45
2023-02-27T01:41:00,axn,23.36
2023-02-27T01:42:00,axn,23.40
2023-02-27T01:43:00,axn,23.48
2023-02-27T01:44:00,axn,23.61
2023-02-27T01:45:00,axn,23.60
2023-02-27T01:46:00,axn,23.60
2023-02-27T01:47:00,axn,23.39
2023-02-27T01:48:00,axn,23.46
2023-02-27T01:49:00,axn,23.40
2023-02-27T01:50:00,axn,23.46
2023-02-27T01:51:00,axn,23.54
2023-02-27T01:52:00,axn,23.42
2023-02-27T01:53:00,axn,23.50
2023-02-27T01:54:00,axn,23.70
2023-02-27T01:55:00,axn,23.89
2023-02-27T01:56:00,axn,24.12
2023-02-27T01:57:00,axn,23.58
2023-02-27T01:58:00,axn,23.58
2023-02-27T01:59:00,axn,23.63
2023-02-27T02:00:00,axn,23.67
2023-02-27T02:01:00,axn,23.91
2023-02-27T02:02:00,axn,23.65
2023-02-27T02:03:00,axn,24.10
2023-02-27T02:04:00,axn,23.67
2023-02-27T02:05:00,axn,23.48
2023-02-27T02:06:00,axn,23.39
2023-02-27T02:07:00,axn,23.86
2023-02-27T02:08:00,axn,23.31
2023-02-27T02:09:00,axn,23.32
2023-02-27T02:10:00,axn,23.24
2023-02-27T02:11:00,axn,23.24
2023-02-27T02:12:00,axn,23.25
2023-02-27T02:13:00,axn,26.49
2023-02-27T02:14:00,axn,26.59
2023-02-27T02:15:00,axn,26.57
2023-02-27T02:16:00,axn,23.94
2023-02-27T02:17:00,axn,24.05
2023-02-27T02:18:00,axn,24.01
2023-02-27T02:19:00,axn,24.70
2023-02-27T02:20:00,axn,24.17
2023-02-27T02:21:00,axn,24.24
2023-02-27T02:22:00,axn,24.10
2023-02-27T02:23:00,axn,24.35
2023-02-27T02:24:00,axn,24.44
2023-02-27T02:25:00,axn,24.31
2023-02-27T02:26:00,axn,24.18
2023-02-27T02:27:00,axn,32.41
2023-02-27T02:28:00,axn,32.43
2023-02-27T02:29:00,axn,32.57
2023-02-27T02:30:00,axn,32.38
2023-02-27T02:31:00,axn,33.02
2023-02-27T02:32:00,axn,32.29
2023-02-27T02:33:00,axn,32.38
2023-02-27T02:34:00,axn,32.48
2023-02-27T02:35:00,axn,32.51
2023-02-27T02:36:00,axn,32.35
2023-02-27T02:37:00,axn,32.46
2023-02-27T02:38:00,axn,32.41
2023-02-27T02:39:00,axn,32.51
2023-02-27T02:40:00,axn,32.56
2023-02-27T02:41:00,axn,38.03
2023-02-27T02:42:00,axn,38.05
2023-02-27T02:43:00,axn,38.07
2023-02-27T02:44:00,axn,32.58
2023-02-27T02:45:00,axn,24.03
2023-02-27T02:46:00,axn,24.04
2023-02-27T02:47:00,axn,23.85
2023-02-27T02:48:00,axn,23.90
2023-02-27T02:49:00,axn,23.89
2023-02-27T02:50:00,axn,23.95
2023-02-27T02:51:00,axn,23.78
2023-02-27T02:52:00,axn,24.24
2023-02-27T02:53:00,axn,23.75
2023-02-27T02:54:00,axn,23.78
2023-02-27T02:55:00,axn,23.72
2023-02-27T02:56:00,axn,23.66
2023-02-27T02:57:00,axn,23.80
2023-02-27T02:58:00,axn,23.52
2023-02-27T02:59:00,axn,23.63
2023-02-27T03:00:00,axn,23.87
2023-02-27T03:01:00,axn,23.88
2023-02-27T03:02:00,axn,23.74
2023-02-27T03:03:00,axn,23.69
2023-02-27T03:04:00,axn,26.60
2023-02-27T03:05:00,axn,26.71
2023-02-27T03:06:00,axn,23.92
2023-02-27T03:07:00,axn,23.97
2023-02-27T03:08:00,axn,23.66
2023-02-27T03:09:00,axn,23.41
2023-02-27T03:10:00,axn,23.36
2023-02-27T03:11:00,axn,23.46
2023-02-27T03:12:00,axn,23.48
2023-02-27T03:13:00,axn,23.41
2023-02-27T03:14:00,axn,23.67
2023-02-27T03:15:00,axn,23.61
2023-02-27T03:16:00,axn,23.60
2023-02-27T03:17:00,axn,23.56
2023-02-27T03:18:00,axn,23.57
2023-02-27T03:19:00,axn,23.57
2023-02-27T03:20:00,axn,23.61
2023-02-27T03:21:00,axn,23.54
2023-02-27T03:22:00,axn,23.57
2023-02-27T03:23:00,axn,23.78
2023-02-27T03:24:00,axn,23.64
2023-02-27T03:25:00,axn,23.67
2023-02-27T03:26:00,axn,23.58
2023-02-27T03:27:00,axn,23.63
2023-02-27T03:28:00,axn,23.46
2023-02-27T03:29:00,axn,23.52
2023-02-27T03:30:00,axn,23.72
2023-02-27T03:31:00,axn,23.54
2023-02-27T03:32:00,axn,23.43
2023-02-27T03:33:00,axn,23.68
2023-02-27T03:34:00,axn,23.46
2023-02-27T03:35:00,axn,23.75
2023-02-27T03:36:00,axn,23.35
2023-02-27T03:37:00,axn,23.37
2023-02-27T03:38:00,axn,23.48
2023-02-27T03:39:00,axn,23.67
2023-02-27T03:40:00,axn,23.20
2023-02-27T03:41:00,axn,23.28
2023-02-27T03:42:00,axn,23.13
2023-02-27T03:43:00,axn,23.51
2023-02-27T03:44:00,axn,23.48
2023-02-27T03:45:00,axn,23.82
2023-02-27T03:46:00,axn,23.54
2023-02-27T03:47:00,axn,23.57
2023-02-27T03:48:00,axn,23.62
2023-02-27T03:49:00,axn,23.35
2023-02-27T03:50:00,axn,23.37
2023-02-27T03:51:00,axn,23.21
2023-02-27T03:52:00,axn,23.24
2023-02-27T03:53:00,axn,37.91
2023-02-27T03:54:00,axn,38.11
2023-02-27T03:55:00,axn,37.95
2023-02-27T03:56:00,axn,37.91
2023-02-27T03:57:00,axn,37.73
2023-02-27T03:58:00,axn,37.46
2023-02-27T03:59:00,axn,23.46
2023-02-27T04:00:00,axn,23.38
2023-02-27T04:01:00,axn,23.18
2023-02-27T04:02:00,axn,23.45
2023-02-27T04:03:00,axn,23.44
2023-02-27T04:04:00,axn,23.35
2023-02-27T04:05:00,axn,23.55
2023-02-27T04:06:00,axn,23.13
2023-02-27T04:07:00,axn,23.16
2023-02-27T04:08:00,axn,23.12
2023-02-27T04:09:00,axn,23.16
2023-02-27T04:10:00,axn,23.09
2023-02-27T04:11:00,axn,23.26
2023-02-27T04:12:00,axn,23.16
2023-02-27T04:13:00,axn,23.18
2023-02-27T04:14:00,axn,23.19
2023-02-27T04:15:00,axn,23.30
2023-02-27T04:16:00,axn,22.88
2023-02-27T04:17:00,axn,22.92
2023-02-27T04:18:00,axn,23.10
2023-02-27T04:19:00,axn,23.03
2023-02-27T04:20:00,axn,22.96
2023-02-27T04:21:00,axn,23.19
2023-02-27T04:22:00,axn,22.97
2023-02-27T04:23:00,axn,22.89
2023-02-27T04:24:00,axn,23.14
2023-02-27T04:25:00,axn,23.21
2023-02-27T04:26:00,axn,23.55
2023-02-27T04:27:00,axn,23.64
2023-02-27T04:28:00,axn,23.68
2023-02-27T04:29:00,axn,23.50
2023-02-27T04:30:00,axn,24.30
2023-02-27T04:31:00,axn,24.25
2023-02-27T04:32:00,axn,24.82
2023-02-27T04:33:00,axn,39.50
2023-02-27T04:34:00,axn,25.19
2023-02-27T04:35:00,axn,25.08
2023-02-27T04:36:00,axn,25.50
2023-02-27T04:37:00,axn,25.35
2023-02-27T04:38:00,axn,25.20
2023-02-27T04:39:00,axn,25.06
2023-02-27T04:40:00,axn,25.13
2023-02-27T04:41:00,axn,25.27
2023-02-27T04:42:00,axn,25.15
2023-02-27T04:43:00,axn,25.09
2023-02-27T04:44:00,axn,41.43
2023-02-27T04:45:00,axn,24.98
2023-02-27T04:46:00,axn,24.85
2023-02-27T04:47:00,axn,24.89
2023-02-27T04:48:00,axn,24.83
2023-02-27T04:49:00,axn,24.87
2023-02-27T04:50:00,axn,24.75
2023-02-27T04:51:00,axn,24.75
2023-02-27T04:52:00,axn,24.61
2023-02-27T04:53:00,axn,24.84
2023-02-27T04:54:00,axn,24.89
2023-02-27T04:55:00,axn,24.95
2023-02-27T04:56:00,axn,24.94
2023-02-27T04:57:00,axn,24.85
2023-02-27T04:58:00,axn,24.83
2023-02-27T04:59:00,axn,25.00
2023-02-27T05:00:00,axn,24.63
2023-02-27T05:01:00,axn,26.77
2023-02-27T05:02:00,axn,28.51
2023-02-27T05:03:00,axn,28.34
2023-02-27T05:04:00,axn,30.97
2023-02-27T05:05:00,axn,31.13
2023-02-27T05:06:00,axn,30.75
2023-02-27T05:07:00,axn,28.07
2023-02-27T05:08:00,axn,28.04
2023-02-27T05:09:00,axn,27.92
2023-02-27T05:10:00,axn,27.87
2023-02-27T05:11:00,axn,27.81
2023-02-27T05:12:00,axn,28.28
2023-02-27T05:13:00,axn,28.61
2023-02-27T05:14:00,axn,28.57
2023-02-27T05:15:00,axn,28.15
2023-02-27T05:16:00,axn,28.07
2023-02-27T05:17:00,axn,28.64
2023-02-27T05:18:00,axn,28.46
2023-02-27T05:19:00,axn,28.32
2023-02-27T05:20:00,axn,28.86
2023-02-27T05:21:00,axn,30.70
2023-02-27T05:22:00,axn,28.85
2023-02-27T05:23:00,axn,29.28
2023-02-27T05:24:00,axn,28.86
2023-02-27T05:25:00,axn,29.00
2023-02-27T05:26:00,axn,28.73
2023-02-27T05:27:00,axn,29.17
2023-02-27T05:28:00,axn,28.90
2023-02-27T05:29:00,axn,29.17
2023-02-27T05:30:00,axn,29.48
2023-02-27T05:31:00,axn,29.36
2023-02-27T05:32:00,axn,29.64
2023-02-27T05:33:00,axn,30.22
2023-02-27T05:34:00,axn,30.01
2023-02-27T05:35:00,axn,29.63
2023-02-27T05:36:00,axn,29.93
2023-02-27T05:37:00,axn,29.71
2023-02-27T05:38:00,axn,29.72
2023-02-27T05:39:00,axn,29.61
2023-02-27T05:40:00,axn,29.73
2023-02-27T05:41:00,axn,29.79
2023-02-27T05:42:00,axn,29.77
2023-02-27T05:43:00,axn,29.60
2023-02-27T05:44:00,axn,29.56
2023-02-27T05:45:00,axn,29.22
2023-02-27T05:46:00,axn,29.30
2023-02-27T05:47:00,axn,29.33
2023-02-27T05:48:00,axn,29.18
2023-02-27T05:49:00,axn,28.98
2023-02-27T05:50:00,axn,28.94
2023-02-27T05:51:00,axn,29.08
2023-02-27T05:52:00,axn,29.01
2023-02-27T05:53:00,axn,29.25
2023-02-27T05:54:00,axn,29.23
2023-02-27T05:55:00,axn,28.91
2023-02-27T05:56:00,axn,28.96
2023-02-27T05:57:00,axn,28.70
2023-02-27T05:58:00,axn,28.88
2023-02-27T05:59:00,axn,34.67
2023-02-27T06:00:00,axn,34.62
2023-02-27T06:01:00,axn,34.46
2023-02-27T06:02:00,axn,28.70
2023-02-27T06:03:00,axn,28.47
2023-02-27T06:04:00,axn,28.49
2023-02-27T06:05:00,axn,28.43
2023-02-27T06:06:00,axn,28.61
2023-02-27T06:07:00,axn,28.09
2023-02-27T06:08:00,axn,28.10
2023-02-27T06:09:00,axn,28.35
2023-02-27T06:10:00,axn,28.34
2023-02-27T06:11:00,axn,28.13
2023-02-27T06:12:00,axn,27.91
2023-02-27T06:13:00,axn,28.01
2023-02-27T06:14:00,axn,28.50
2023-02-27T06:15:00,axn,28.42
2023-02-27T06:16:00,axn,28.24
2023-02-27T06:17:00,axn,28.67
2023-02-27T06:18:00,axn,28.50
2023-02-27T06:19:00,axn,28.03
2023-02-27T06:20:00,axn,28.06
2023-02-27T06:21:00,axn,28.22
2023-02-27T06:22:00,axn,28.31
2023-02-27T06:23:00,axn,28.35
2023-02-27T06:24:00,axn,28.45
2023-02-27T06:25:00,axn,28.30
2023-02-27T06:26:00,axn,28.38
2023-02-27T06:27:00,axn,28.69
2023-02-27T06:28:00,axn,28.54
2023-02-27T06:29:00,axn,28.95
2023-02-27T06:30:00,axn,28.54
2023-02-27T06:31:00,axn,28.42
2023-02-27T06:32:00,axn,28.03
2023-02-27T06:33:00,axn,28.18
2023-02-27T06:34:00,axn,28.37
2023-02-27T06:35:00,axn,28.32
2023-02-27T06:36:00,axn,28.30
2023-02-27T06:37:00,axn,28.25
2023-02-27T06:38:00,axn,27.71
2023-02-27T06:39:00,axn,27.95
2023-02-27T06:40:00,axn,27.87
2023-02-27T06:41:00,axn,36.57
2023-02-27T06:42:00,axn,36.49
2023-02-27T06:43:00,axn,36.19
2023-02-27T06:44:00,axn,36.19
2023-02-27T06:45:00,axn,36.38
2023-02-27T06:46:00,axn,36.19
2023-02-27T06:47:00,axn,36.03
2023-02-27T06:48:00,axn,35.96
2023-02-27T06:49:00,axn,35.97
2023-02-27T06:50:00,axn,35.82
2023-02-27T06:51:00,axn,35.75
2023-02-27T06:52:00,axn,35.39
2023-02-27T06:53:00,axn,35.73
2023-02-27T06:54:00,axn,36.16
2023-02-27T06:55:00,axn,46.09
2023-02-27T06:56:00,axn,45.73
2023-02-27T06:57:00,axn,37.97
2023-02-27T06:58:00,axn,40.75
2023-02-27T06:59:00,axn,33.99
2023-02-27T07:00:00,axn,33.64
2023-02-27T07:01:00,axn,37.69
2023-02-27T07:02:00,axn,33.38
2023-02-27T07:03:00,axn,32.13
2023-02-27T07:04:00,axn,32.35
2023-02-27T07:05:00,axn,32.28
2023-02-27T07:06:00,axn,32.48
2023-02-27T07:07:00,axn,32.77
2023-02-27T07:08:00,axn,32.77
2023-02-27T07:09:00,axn,32.76
2023-02-27T07:10:00,axn,32.60
2023-02-27T07:11:00,axn,32.25
2023-02-27T07:12:00,axn,31.87
2023-02-27T07:13:00,axn,32.50
2023-02-27T07:14:00,axn,32.58
2023-02-27T07:15:00,axn,32.80
2023-02-27T07:16:00,axn,33.04
2023-02-27T07:17:00,axn,32.55
2023-02-27T07:18:00,axn,32.76
2023-02-27T07:19:00,axn,32.70
2023-02-27T07:20:00,axn,32.77
2023-02-27T07:21:00,axn,32.67
2023-02-27T07:22:00,axn,32.60
2023-02-27T07:23:00,axn,32.92
2023-02-27T07:24:00,axn,32.93
2023-02-27T07:25:00,axn,32.94
2023-02-27T07:26:00,axn,33.20
2023-02-27T07:27:00,axn,33.02
2023-02-27T07:28:00,axn,33.08
2023-02-27T07:29:00,axn,33.09
2023-02-27T07:30:00,axn,33.19
2023-02-27T07:31:00,axn,33.19
2023-02-27T07:32:00,axn,33.24
2023-02-27T07:33:00,axn,33.24
2023-02-27T07:34:00,axn,33.34
2023-02-27T07:35:00,axn,33.06
2023-02-27T07:36:00,axn,33.10
2023-02-27T07:37:00,axn,33.17
2023-02-27T07:38:00,axn,33.33
2023-02-27T07:39:00,axn,33.45
2023-02-27T07:40:00,axn,33.22
2023-02-27T07:41:00,axn,33.05
2023-02-27T07:42:00,axn,33.06
2023-02-27T07:43:00,axn,32.95
2023-02-27T07:44:00,axn,32.78
2023-02-27T07:45:00,axn,32.77
2023-02-27T07:46:00,axn,33.23
2023-02-27T07:47:00,axn,33.14
2023-02-27T07:48:00,axn,33.18
2023-02-27T07:49:00,axn,32.84
2023-02-27T07:50:00,axn,35.91
2023-02-27T07:51:00,axn,35.66
2023-02-27T07:52:00,axn,35.43
2023-02-27T07:53:00,axn,32.79
2023-02-27T07:54:00,axn,32.72
2023-02-27T07:55:00,axn,42.90
2023-02-27T07:56:00,axn,32.76
2023-02-27T07:57:00,axn,32.98
2023-02-27T07:58:00,axn,33.92
2023-02-27T07:59:00,axn,33.27
2023-02-27T08:00:00,axn,33.34
2023-02-27T08:01:00,axn,36.36
2023-02-27T08:02:00,axn,37.42
2023-02-27T08:03:00,axn,37.41
2023-02-27T08:04:00,axn,38.14
2023-02-27T08:05:00,axn,37.89
2023-02-27T08:06:00,axn,37.62
2023-02-27T08:07:00,axn,37.44
2023-02-27T08:08:00,axn,37.91
2023-02-27T08:09:00,axn,37.46
2023-02-27T08:10:00,axn,37.05
2023-02-27T08:11:00,axn,37.19
2023-02-27T08:12:00,axn,37.88
2023-02-27T08:13:00,axn,37.43
2023-02-27T08:14:00,axn,36.75
2023-02-27T08:15:00,axn,36.72
2023-02-27T08:16:00,axn,36.92
2023-02-27T08:17:00,axn,37.08
2023-02-27T08:18:00,axn,36.62
2023-02-27T08:19:00,axn,36.73
2023-02-27T08:20:00,axn,36.68
2023-02-27T08:21:00,axn,36.84
2023-02-27T08:22:00,axn,36.85
2023-02-27T08:23:00,axn,36.74
2023-02-27T08:24:00,axn,37.20
2023-02-27T08:25:00,axn,36.92
2023-02-27T08:26:00,axn,37.11
2023-02-27T08:27:00,axn,36.88
2023-02-27T08:28:00,axn,36.92
2023-02-27T08:29:00,axn,36.99
2023-02-27T08:30:00,axn,37.05
2023-02-27T08:31:00,axn,37.29
2023-02-27T08:32:00,axn,37.17
2023-02-27T08:33:00,axn,37.82
2023-02-27T08:34:00,axn,37.74
2023-02-27T08:35:00,axn,37.11
2023-02-27T08:36:00,axn,37.47
2023-02-27T08:37:00,axn,37.81
2023-02-27T08:38:00,axn,37.55
2023-02-27T08:39:00,axn,52.00
2023-02-27T08:40:00,axn,51.64
2023-02-27T08:41:00,axn,51.61
2023-02-27T08:42:00,axn,53.19
2023-02-27T08:43:00,axn,52.52
2023-02-27T08:44:00,axn,51.52
2023-02-27T08:45:00,axn,37.95
2023-02-27T08:46:00,axn,37.98
2023-02-27T08:47:00,axn,37.13
2023-02-27T08:48:00,axn,37.06
2023-02-27T08:49:00,axn,37.01
2023-02-27T08:50:00,axn,37.08
2023-02-27T08:51:00,axn,36.98
2023-02-27T08:52:00,axn,37.91
2023-02-27T08:53:00,axn,37.66
2023-02-27T08:54:00,axn,37.64
2023-02-27T08:55:00,axn,38.11
2023-02-27T08:56:00,axn,38.38
2023-02-27T08:57:00,axn,38.37
2023-02-27T08:58:00,axn,38.91
2023-02-27T08:59:00,axn,42.98
2023-02-27T09:00:00,axn,43.74
2023-02-27T09:01:00,axn,44.14
2023-02-27T09:02:00,axn,43.41
2023-02-27T09:03:00,axn,39.03
2023-02-27T09:04:00,axn,39.33
2023-02-27T09:05:00,axn,38.99
2023-02-27T09:06:00,axn,39.30
2023-02-27T09:07:00,axn,39.00
2023-02-27T09:08:00,axn,54.23
2023-02-27T09:09:00,axn,39.34
2023-02-27T09:10:00,axn,38.78
2023-02-27T09:11:00,axn,38.66
2023-02-27T09:12:00,axn,38.55
2023-02-27T09:13:00,axn,39.36
2023-02-27T09:14:00,axn,40.08
2023-02-27T09:15:00,axn,39.21
2023-02-27T09:16:00,axn,39.11
2023-02-27T09:17:00,axn,39.15
2023-02-27T09:18:00,axn,39.87
2023-02-27T09:19:00,axn,39.57
2023-02-27T09:20:00,axn,39.61
2023-02-27T09:21:00,axn,39.45
2023-02-27T09:22:00,axn,39.83
2023-02-27T09:23:00,axn,40.19
2023-02-27T09:24:00,axn,40.13
2023-02-27T09:25:00,axn,40.06
2023-02-27T09:26:00,axn,40.05
2023-02-27T09:27:00,axn,39.99
2023-02-27T09:28:00,axn,40.66
2023-02-27T09:29:00,axn,39.91
2023-02-27T09:30:00,axn,40.26
2023-02-27T09:31:00,axn,40.11
2023-02-27T09:32:00,axn,40.78
2023-02-27T09:33:00,axn,43.28
2023-02-27T09:34:00,axn,44.85
2023-02-27T09:35:00,axn,47.05
2023-02-27T09:36:00,axn,48.27
2023-02-27T09:37:00,axn,44.15
2023-02-27T09:38:00,axn,44.69
2023-02-27T09:39:00,axn,44.78
2023-02-27T09:40:00,axn,44.93
2023-02-27T09:41:00,axn,45.46
2023-02-27T09:42:00,axn,44.74
2023-02-27T09:43:00,axn,43.84
2023-02-27T09:44:00,axn,44.49
2023-02-27T09:45:00,axn,44.16
2023-02-27T09:46:00,axn,43.86
2023-02-27T09:47:00,axn,45.10
2023-02-27T09:48:00,axn,44.73
2023-02-27T09:49:00,axn,45.16
2023-02-27T09:50:00,axn,44.56
2023-02-27T09:51:00,axn,44.78
2023-02-27T09:52:00,axn,45.15
2023-02-27T09:53:00,axn,44.32
2023-02-27T09:54:00,axn,45.42
2023-02-27T09:55:00,axn,44.36
2023-02-27T09:56:00,axn,44.51
2023-02-27T09:57:00,axn,44.73
2023-02-27T09:58:00,axn,45.42
2023-02-27T09:59:00,axn,45.80
2023-02-27T10:00:00,axn,45.50
2023-02-27T10:01:00,axn,47.16
2023-02-27T10:02:00,axn,47.67
2023-02-27T10:03:00,axn,48.07
2023-02-27T10:04:00,axn,47.58
2023-02-27T10:05:00,axn,47.62
2023-02-27T10:06:00,axn,48.47
2023-02-27T10:07:00,axn,44.60
2023-02-27T10:08:00,axn,45.05
2023-02-27T10:09:00,axn,45.24
2023-02-27T10:10:00,axn,45.02
2023-02-27T10:11:00,axn,45.26
2023-02-27T10:12:00,axn,45.77
2023-02-27T10:13:00,axn,45.56
2023-02-27T10:14:00,axn,45.75
2023-02-27T10:15:00,axn,46.01
2023-02-27T10:16:00,axn,46.12
2023-02-27T10:17:00,axn,45.99
2023-02-27T10:18:00,axn,45.68
2023-02-27T10:19:00,axn,45.93
2023-02-27T10:20:00,axn,44.69
2023-02-27T10:21:00,axn,44.88
2023-02-27T10:22:00,axn,45.54
2023-02-27T10:23:00,axn,45.23
2023-02-27T10:24:00,axn,44.68
2023-02-27T10:25:00,axn,44.71
2023-02-27T10:26:00,axn,45.22
2023-02-27T10:27:00,axn,45.61
2023-02-27T10:28:00,axn,45.13
2023-02-27T10:29:00,axn,45.41
2023-02-27T10:30:00,axn,45.55
2023-02-27T10:31:00,axn,45.51
2023-02-27T10:32:00,axn,45.54
2023-02-27T10:33:00,axn,45.38
2023-02-27T10:34:00,axn,45.58
2023-02-27T10:35:00,axn,45.28
2023-02-27T10:36:00,axn,45.41
2023-02-27T10:37:00,axn,44.32
2023-02-27T10:38:00,axn,44.10
2023-02-27T10:39:00,axn,44.01
2023-02-27T10:40:00,axn,44.04
2023-02-27T10:41:00,axn,44.30
2023-02-27T10:42:00,axn,44.63
2023-02-27T10:43:00,axn,44.00
2023-02-27T10:44:00,axn,44.35
2023-02-27T10:45:00,axn,47.13
2023-02-27T10:46:00,axn,47.06
2023-02-27T10:47:00,axn,46.81
2023-02-27T10:48:00,axn,47.32
2023-02-27T10:49:00,axn,60.16
2023-02-27T10:50:00,axn,44.09
2023-02-27T10:51:00,axn,44.01
2023-02-27T10:52:00,axn,43.99
2023-02-27T10:53:00,axn,44.11
2023-02-27T10:54:00,axn,44.59
2023-02-27T10:55:00,axn,44.09
2023-02-27T10:56:00,axn,44.24
2023-02-27T10:57:00,axn,44.16
2023-02-27T10:58:00,axn,44.07
2023-02-27T10:59:00,axn,47.04
2023-02-27T11:00:00,axn,46.70
2023-02-27T11:01:00,axn,43.83
2023-02-27T11:02:00,axn,43.54
2023-02-27T11:03:00,axn,44.04
2023-02-27T11:04:00,axn,43.97
2023-02-27T11:05:00,axn,44.24
2023-02-27T11:06:00,axn,43.71
2023-02-27T11:07:00,axn,57.70
2023-02-27T11:08:00,axn,58.42
2023-02-27T11:09:00,axn,59.39
2023-02-27T11:10:00,axn,57.85
2023-02-27T11:11:00,axn,44.42
2023-02-27T11:12:00,axn,44.37
2023-02-27T11:13:00,axn,45.06
2023-02-27T11:14:00,axn,44.86
2023-02-27T11:15:00,axn,44.59
2023-02-27T11:16:00,axn,44.29
2023-02-27T11:17:00,axn,44.31
2023-02-27T11:18:00,axn,45.50
2023-02-27T11:19:00,axn,61.27
2023-02-27T11:20:00,axn,44.93
2023-02-27T11:21:00,axn,45.09
2023-02-27T11:22:00,axn,44.96
2023-02-27T11:23:00,axn,44.78
2023-02-27T11:24:00,axn,44.43
2023-02-27T11:25:00,axn,44.39
2023-02-27T11:26:00,axn,44.41
2023-02-27T11:27:00,axn,44.52
2023-02-27T11:28:00,axn,44.42
2023-02-27T11:29:00,axn,44.78
2023-02-27T11:30:00,axn,44.91
2023-02-27T11:31:00,axn,44.48
2023-02-27T11:32:00,axn,44.75
2023-02-27T11:33:00,axn,44.81
2023-02-27T11:34:00,axn,44.40
2023-02-27T11:35:00,axn,44.72
2023-02-27T11:36:00,axn,44.98
2023-02-27T11:37:00,axn,44.71
2023-02-27T11:38:00,axn,44.55
