#datetime,building,power
2023-10-24T00:00:00,ptr,17.40
2023-10-24T00:02:00,ptr,14.41
2023-10-24T00:04:00,ptr,11.40
2023-10-24T00:05:00,ptr,8.99
2023-10-24T00:07:00,ptr,14.41
2023-10-24T00:09:00,ptr,22.79
2023-10-24T00:10:00,ptr,11.40
2023-10-24T00:13:00,ptr,31.79
2023-10-24T00:15:00,ptr,22.82
2023-10-24T00:17:00,ptr,26.40
2023-10-24T00:19:00,ptr,14.38
2023-10-24T00:20:00,ptr,31.20
2023-10-24T00:21:00,ptr,17.40
2023-10-24T00:23:00,ptr,28.80
2023-10-24T00:25:00,ptr,31.82
2023-10-24T00:27:00,ptr,31.79
2023-10-24T00:29:00,ptr,28.80
2023-10-24T00:31:00,ptr,14.41
2023-10-24T00:32:00,ptr,31.79
2023-10-24T00:34:00,ptr,31.20
2023-10-24T00:35:00,ptr,14.41
2023-10-24T00:37:00,ptr,14.38
2023-10-24T00:38:00,ptr,31.79
2023-10-24T00:40:00,ptr,28.83
2023-10-24T00:43:00,ptr,31.79
2023-10-24T00:44:00,ptr,28.80
2023-10-24T00:46:00,ptr,31.79
2023-10-24T00:47:00,ptr,11.43
2023-10-24T00:49:00,ptr,28.80
2023-10-24T00:50:00,ptr,14.38
2023-10-24T00:51:00,ptr,14.41
2023-10-24T00:53:00,ptr,28.80
2023-10-24T00:55:00,ptr,22.79
2023-10-24T00:56:00,ptr,14.38
2023-10-24T00:58:00,ptr,26.43
2023-10-24T01:01:00,ptr,40.20
2023-10-24T01:03:00,ptr,22.79
2023-10-24T01:05:00,ptr,17.40
2023-10-24T01:07:00,ptr,20.39
2023-10-24T01:09:00,ptr,22.79
2023-10-24T01:11:00,ptr,14.41
2023-10-24T01:13:00,ptr,6.01
2023-10-24T01:14:00,ptr,19.80
2023-10-24T01:16:00,ptr,11.40
2023-10-24T01:19:00,ptr,17.40
2023-10-24T01:21:00,ptr,11.40
2023-10-24T01:23:00,ptr,11.98
2023-10-24T01:25:00,ptr,11.40
2023-10-24T01:27:00,ptr,11.43
2023-10-24T01:29:00,ptr,11.40
2023-10-24T01:31:00,ptr,11.40
2023-10-24T01:32:00,ptr,6.01
2023-10-24T01:34:00,ptr,11.40
2023-10-24T01:35:00,ptr,6.01
2023-10-24T01:36:00,ptr,5.39
2023-10-24T01:38:00,ptr,11.98
2023-10-24T01:40:00,ptr,11.43
2023-10-24T01:42:00,ptr,11.40
2023-10-24T01:44:00,ptr,14.38
2023-10-24T01:46:00,ptr,11.40
2023-10-24T01:48:00,ptr,6.01
2023-10-24T01:49:00,ptr,11.40
2023-10-24T01:52:00,ptr,17.40
2023-10-24T01:54:00,ptr,11.40
2023-10-24T01:56:00,ptr,11.40
2023-10-24T01:57:00,ptr,6.01
2023-10-24T02:00:00,ptr,11.40
2023-10-24T02:01:00,ptr,11.40
2023-10-24T02:03:00,ptr,11.43
2023-10-24T02:06:00,ptr,14.38
2023-10-24T02:08:00,ptr,8.99
2023-10-24T02:10:00,ptr,8.41
2023-10-24T02:12:00,ptr,11.40
2023-10-24T02:14:00,ptr,8.99
2023-10-24T02:16:00,ptr,8.41
2023-10-24T02:18:00,ptr,11.40
2023-10-24T02:19:00,ptr,6.01
2023-10-24T02:21:00,ptr,8.41
2023-10-24T02:24:00,ptr,11.98
2023-10-24T02:25:00,ptr,8.41
2023-10-24T02:27:00,ptr,8.41
2023-10-24T02:28:00,ptr,6.01
2023-10-24T02:30:00,ptr,8.38
2023-10-24T02:31:00,ptr,3.02
2023-10-24T02:33:00,ptr,11.40
2023-10-24T02:36:00,ptr,14.38
2023-10-24T02:38:00,ptr,9.02
2023-10-24T02:40:00,ptr,8.38
2023-10-24T02:42:00,ptr,11.40
2023-10-24T02:44:00,ptr,9.02
2023-10-24T02:45:00,ptr,2.99
2023-10-24T02:48:00,ptr,11.40
2023-10-24T02:49:00,ptr,8.41
2023-10-24T02:51:00,ptr,8.99
2023-10-24T02:54:00,ptr,11.40
2023-10-24T02:55:00,ptr,8.41
2023-10-24T02:57:00,ptr,8.99
2023-10-24T02:59:00,ptr,11.40
2023-10-24T03:00:00,ptr,3.02
2023-10-24T03:02:00,ptr,11.40
2023-10-24T03:04:00,ptr,8.38
2023-10-24T03:05:00,ptr,6.01
2023-10-24T03:06:00,ptr,3.02
2023-10-24T03:07:00,ptr,5.39
2023-10-24T03:09:00,ptr,8.99
2023-10-24T03:11:00,ptr,11.40
2023-10-24T03:13:00,ptr,8.41
2023-10-24T03:14:00,ptr,6.01
2023-10-24T03:17:00,ptr,14.38
2023-10-24T03:19:00,ptr,8.41
2023-10-24T03:20:00,ptr,6.01
2023-10-24T03:23:00,ptr,8.41
2023-10-24T03:24:00,ptr,8.99
2023-10-24T03:26:00,ptr,8.38
2023-10-24T03:29:00,ptr,17.40
2023-10-24T03:31:00,ptr,8.41
2023-10-24T03:33:00,ptr,8.99
2023-10-24T03:35:00,ptr,11.40
2023-10-24T03:37:00,ptr,8.41
2023-10-24T03:38:00,ptr,3.02
2023-10-24T03:41:00,ptr,14.38
2023-10-24T03:43:00,ptr,11.40
2023-10-24T03:45:00,ptr,8.99
2023-10-24T03:47:00,ptr,11.40
2023-10-24T03:49:00,ptr,8.41
2023-10-24T03:51:00,ptr,11.40
2023-10-24T03:53:00,ptr,9.02
2023-10-24T03:55:00,ptr,11.40
2023-10-24T03:57:00,ptr,8.38
2023-10-24T03:59:00,ptr,6.01
2023-10-24T04:00:00,ptr,11.40
2023-10-24T04:02:00,ptr,8.99
2023-10-24T04:03:00,ptr,5.42
2023-10-24T04:04:00,ptr,6.01
2023-10-24T04:06:00,ptr,11.40
2023-10-24T04:08:00,ptr,8.38
2023-10-24T04:10:00,ptr,9.02
2023-10-24T04:12:00,ptr,11.40
2023-10-24T04:14:00,ptr,8.38
2023-10-24T04:16:00,ptr,12.01
2023-10-24T04:17:00,ptr,2.40
2023-10-24T04:19:00,ptr,12.01
2023-10-24T04:21:00,ptr,11.40
2023-10-24T04:22:00,ptr,5.39
2023-10-24T04:23:00,ptr,6.01
2023-10-24T04:25:00,ptr,8.41
2023-10-24T04:28:00,ptr,17.37
2023-10-24T04:29:00,ptr,3.02
2023-10-24T04:30:00,ptr,6.01
2023-10-24T04:32:00,ptr,8.38
2023-10-24T04:34:00,ptr,6.01
2023-10-24T04:35:00,ptr,11.40
2023-10-24T04:37:00,ptr,8.41
2023-10-24T04:40:00,ptr,17.40
2023-10-24T04:42:00,ptr,8.41
2023-10-24T04:43:00,ptr,5.98
2023-10-24T04:46:00,ptr,8.41
2023-10-24T04:47:00,ptr,12.01
2023-10-24T04:49:00,ptr,8.41
2023-10-24T04:52:00,ptr,11.40
2023-10-24T04:53:00,ptr,11.40
2023-10-24T04:55:00,ptr,11.98
2023-10-24T04:56:00,ptr,5.42
2023-10-24T04:58:00,ptr,8.99
2023-10-24T05:00:00,ptr,11.40
2023-10-24T05:01:00,ptr,5.39
2023-10-24T05:04:00,ptr,9.02
2023-10-24T05:05:00,ptr,11.40
2023-10-24T05:06:00,ptr,2.99
2023-10-24T05:08:00,ptr,11.40
2023-10-24T05:10:00,ptr,8.41
2023-10-24T05:12:00,ptr,11.98
2023-10-24T05:14:00,ptr,8.41
2023-10-24T05:16:00,ptr,8.41
2023-10-24T05:18:00,ptr,12.01
2023-10-24T05:20:00,ptr,8.38
2023-10-24T05:22:00,ptr,8.41
2023-10-24T05:24:00,ptr,8.99
2023-10-24T05:25:00,ptr,5.39
2023-10-24T05:28:00,ptr,14.41
2023-10-24T05:30:00,ptr,8.99
2023-10-24T05:32:00,ptr,11.40
2023-10-24T05:34:00,ptr,3.02
2023-10-24T05:35:00,ptr,8.38
2023-10-24T05:36:00,ptr,6.01
2023-10-24T05:38:00,ptr,8.41
2023-10-24T05:40:00,ptr,6.01
2023-10-24T05:41:00,ptr,8.38
2023-10-24T05:43:00,ptr,11.43
2023-10-24T05:46:00,ptr,8.99
2023-10-24T05:47:00,ptr,11.40
2023-10-24T05:49:00,ptr,8.41
2023-10-24T05:52:00,ptr,11.98
2023-10-24T05:53:00,ptr,8.41
2023-10-24T05:55:00,ptr,8.41
2023-10-24T05:58:00,ptr,8.99
2023-10-24T05:59:00,ptr,11.40
2023-10-24T06:01:00,ptr,8.41
2023-10-24T06:04:00,ptr,8.99
2023-10-24T06:05:00,ptr,11.40
2023-10-24T06:07:00,ptr,11.40
2023-10-24T06:08:00,ptr,6.01
2023-10-24T06:10:00,ptr,11.40
2023-10-24T06:11:00,ptr,6.01
2023-10-24T06:13:00,ptr,8.41
2023-10-24T06:16:00,ptr,17.40
2023-10-24T06:18:00,ptr,11.40
2023-10-24T06:20:00,ptr,11.40
2023-10-24T06:22:00,ptr,11.40
2023-10-24T06:24:00,ptr,11.98
2023-10-24T06:26:00,ptr,8.41
2023-10-24T06:28:00,ptr,6.01
2023-10-24T06:29:00,ptr,11.40
2023-10-24T06:30:00,ptr,5.39
2023-10-24T06:32:00,ptr,12.01
2023-10-24T06:34:00,ptr,11.40
2023-10-24T06:35:00,ptr,3.02
2023-10-24T06:36:00,ptr,5.39
2023-10-24T06:38:00,ptr,11.40
2023-10-24T06:40:00,ptr,14.41
2023-10-24T06:42:00,ptr,11.98
2023-10-24T06:43:00,ptr,5.39
2023-10-24T06:45:00,ptr,9.02
2023-10-24T06:46:00,ptr,5.39
2023-10-24T06:48:00,ptr,11.40
2023-10-24T06:51:00,ptr,17.40
2023-10-24T06:52:00,ptr,6.01
2023-10-24T06:54:00,ptr,11.40
2023-10-24T06:57:00,ptr,11.40
2023-10-24T06:58:00,ptr,11.40
2023-10-24T07:00:00,ptr,12.01
2023-10-24T07:01:00,ptr,5.39
2023-10-24T07:03:00,ptr,6.01
2023-10-24T07:04:00,ptr,11.40
2023-10-24T07:05:00,ptr,6.01
2023-10-24T07:06:00,ptr,5.39
2023-10-24T07:09:00,ptr,25.81
2023-10-24T07:11:00,ptr,14.38
2023-10-24T07:12:00,ptr,3.02
2023-10-24T07:15:00,ptr,14.38
2023-10-24T07:16:00,ptr,11.40
2023-10-24T07:17:00,ptr,6.01
2023-10-24T07:19:00,ptr,11.40
2023-10-24T07:21:00,ptr,6.01
2023-10-24T07:22:00,ptr,8.41
2023-10-24T07:24:00,ptr,11.40
2023-10-24T07:27:00,ptr,17.40
2023-10-24T07:29:00,ptr,11.40
2023-10-24T07:31:00,ptr,12.01
2023-10-24T07:33:00,ptr,5.39
2023-10-24T07:34:00,ptr,11.40
2023-10-24T07:36:00,ptr,14.38
2023-10-24T07:37:00,ptr,6.01
2023-10-24T07:39:00,ptr,11.40
2023-10-24T07:41:00,ptr,11.43
2023-10-24T07:43:00,ptr,14.38
2023-10-24T07:45:00,ptr,6.01
2023-10-24T07:46:00,ptr,14.38
2023-10-24T07:48:00,ptr,11.40
2023-10-24T07:49:00,ptr,6.01
2023-10-24T07:51:00,ptr,14.41
2023-10-24T07:52:00,ptr,5.39
2023-10-24T07:54:00,ptr,14.41
2023-10-24T07:57:00,ptr,17.40
2023-10-24T07:59:00,ptr,11.40
2023-10-24T08:01:00,ptr,11.98
2023-10-24T08:03:00,ptr,5.42
2023-10-24T08:04:00,ptr,14.38
2023-10-24T08:06:00,ptr,11.40
2023-10-24T08:09:00,ptr,14.41
2023-10-24T08:10:00,ptr,14.38
2023-10-24T08:11:00,ptr,8.99
2023-10-24T08:13:00,ptr,19.80
2023-10-24T08:15:00,ptr,20.42
2023-10-24T08:16:00,ptr,8.38
2023-10-24T08:18:00,ptr,23.41
2023-10-24T08:21:00,ptr,28.80
2023-10-24T08:23:00,ptr,19.80
2023-10-24T08:24:00,ptr,12.01
2023-10-24T08:27:00,ptr,31.20
2023-10-24T08:29:00,ptr,20.39
2023-10-24T08:30:00,ptr,8.41
2023-10-24T08:33:00,ptr,20.39
2023-10-24T08:34:00,ptr,20.39
2023-10-24T08:36:00,ptr,19.80
2023-10-24T08:38:00,ptr,20.39
2023-10-24T08:40:00,ptr,19.80
2023-10-24T08:42:00,ptr,17.40
2023-10-24T08:44:00,ptr,20.39
2023-10-24T08:46:00,ptr,17.40
2023-10-24T08:48:00,ptr,19.80
2023-10-24T08:50:00,ptr,14.41
2023-10-24T08:51:00,ptr,8.99
2023-10-24T08:53:00,ptr,19.80
2023-10-24T08:56:00,ptr,25.78
2023-10-24T08:58:00,ptr,17.40
2023-10-24T08:59:00,ptr,6.01
2023-10-24T09:02:00,ptr,19.80
2023-10-24T09:03:00,ptr,14.38
2023-10-24T09:04:00,ptr,12.01
2023-10-24T09:06:00,ptr,16.82
2023-10-24T09:08:00,ptr,14.38
2023-10-24T09:09:00,ptr,6.01
2023-10-24T09:11:00,ptr,11.40
2023-10-24T09:14:00,ptr,11.40
2023-10-24T09:15:00,ptr,14.41
2023-10-24T09:16:00,ptr,5.98
2023-10-24T09:18:00,ptr,11.43
2023-10-24T09:20:00,ptr,11.40
2023-10-24T09:22:00,ptr,11.98
2023-10-24T09:24:00,ptr,11.40
2023-10-24T09:26:00,ptr,11.40
2023-10-24T09:28:00,ptr,11.43
2023-10-24T09:30:00,ptr,14.38
2023-10-24T09:32:00,ptr,11.40
2023-10-24T09:33:00,ptr,6.01
2023-10-24T09:34:00,ptr,8.41
2023-10-24T09:35:00,ptr,6.01
2023-10-24T09:38:00,ptr,11.40
2023-10-24T09:39:00,ptr,14.38
2023-10-24T09:41:00,ptr,11.40
2023-10-24T09:44:00,ptr,20.42
2023-10-24T09:46:00,ptr,14.38
2023-10-24T09:48:00,ptr,11.40
2023-10-24T09:50:00,ptr,14.41
2023-10-24T09:52:00,ptr,14.38
2023-10-24T09:55:00,ptr,17.40
2023-10-24T09:57:00,ptr,11.40
2023-10-24T09:59:00,ptr,14.41
2023-10-24T10:01:00,ptr,11.40
2023-10-24T10:03:00,ptr,12.01
2023-10-24T10:04:00,ptr,5.39
2023-10-24T10:07:00,ptr,14.38
2023-10-24T10:08:00,ptr,17.40
2023-10-24T10:10:00,ptr,14.41
2023-10-24T10:13:00,ptr,20.39
2023-10-24T10:15:00,ptr,11.40
2023-10-24T10:17:00,ptr,14.41
2023-10-24T10:19:00,ptr,19.80
2023-10-24T10:21:00,ptr,20.39
2023-10-24T10:23:00,ptr,22.79
2023-10-24T10:25:00,ptr,23.41
2023-10-24T10:27:00,ptr,19.80
2023-10-24T10:28:00,ptr,11.98
2023-10-24T10:29:00,ptr,11.43
2023-10-24T10:31:00,ptr,19.78
2023-10-24T10:32:00,ptr,12.01
2023-10-24T10:34:00,ptr,19.80
2023-10-24T10:37:00,ptr,31.79
2023-10-24T10:39:00,ptr,20.42
2023-10-24T10:41:00,ptr,22.79
2023-10-24T10:43:00,ptr,11.40
2023-10-24T10:44:00,ptr,20.39
2023-10-24T10:46:00,ptr,22.79
2023-10-24T10:49:00,ptr,23.41
2023-10-24T10:50:00,ptr,19.80
2023-10-24T10:52:00,ptr,20.39
2023-10-24T10:55:00,ptr,22.82
2023-10-24T10:56:00,ptr,20.39
2023-10-24T10:58:00,ptr,19.80
2023-10-24T11:01:00,ptr,23.38
2023-10-24T11:02:00,ptr,22.82
2023-10-24T11:03:00,ptr,8.99
2023-10-24T11:05:00,ptr,11.40
2023-10-24T11:07:00,ptr,11.40
2023-10-24T11:09:00,ptr,14.41
2023-10-24T11:11:00,ptr,11.40
2023-10-24T11:13:00,ptr,14.38
2023-10-24T11:15:00,ptr,11.40
2023-10-24T11:17:00,ptr,14.41
2023-10-24T11:19:00,ptr,12.01
2023-10-24T11:21:00,ptr,14.38
2023-10-24T11:23:00,ptr,11.40
2023-10-24T11:24:00,ptr,5.42
2023-10-24T11:26:00,ptr,11.98
2023-10-24T11:28:00,ptr,11.40
2023-10-24T11:30:00,ptr,11.40
2023-10-24T11:31:00,ptr,8.41
2023-10-24T11:33:00,ptr,12.01
2023-10-24T11:36:00,ptr,11.40
2023-10-24T11:37:00,ptr,14.38
2023-10-24T11:38:00,ptr,5.42
2023-10-24T11:40:00,ptr,11.98
2023-10-24T11:42:00,ptr,11.40
2023-10-24T11:43:00,ptr,8.41
2023-10-24T11:45:00,ptr,11.40
2023-10-24T11:48:00,ptr,12.01
2023-10-24T11:49:00,ptr,11.40
2023-10-24T11:51:00,ptr,11.40
2023-10-24T11:52:00,ptr,8.41
2023-10-24T11:54:00,ptr,11.98
2023-10-24T11:55:00,ptr,5.42
2023-10-24T11:57:00,ptr,14.38
2023-10-24T12:00:00,ptr,11.40
2023-10-24T12:01:00,ptr,12.01
2023-10-24T12:02:00,ptr,5.39
2023-10-24T12:03:00,ptr,6.01
2023-10-24T12:06:00,ptr,14.41
2023-10-24T12:07:00,ptr,11.40
2023-10-24T12:09:00,ptr,14.38
2023-10-24T12:12:00,ptr,11.40
2023-10-24T12:13:00,ptr,11.40
2023-10-24T12:15:00,ptr,14.41
2023-10-24T12:16:00,ptr,6.01
2023-10-24T12:18:00,ptr,11.40
2023-10-24T12:20:00,ptr,11.40
2023-10-24T12:21:00,ptr,6.01
2023-10-24T12:24:00,ptr,14.38
2023-10-24T12:25:00,ptr,11.40
2023-10-24T12:26:00,ptr,6.01
2023-10-24T12:28:00,ptr,14.41
2023-10-24T12:30:00,ptr,5.39
2023-10-24T12:31:00,ptr,12.01
2023-10-24T12:33:00,ptr,14.38
2023-10-24T12:34:00,ptr,5.42
2023-10-24T12:36:00,ptr,5.98
2023-10-24T12:37:00,ptr,11.40
2023-10-24T12:38:00,ptr,6.01
2023-10-24T12:39:00,ptr,8.41
2023-10-24T12:42:00,ptr,17.40
2023-10-24T12:44:00,ptr,14.38
2023-10-24T12:46:00,ptr,11.43
2023-10-24T12:48:00,ptr,14.38
2023-10-24T12:50:00,ptr,11.40
2023-10-24T12:52:00,ptr,11.40
2023-10-24T12:54:00,ptr,12.01
2023-10-24T12:56:00,ptr,11.40
2023-10-24T12:58:00,ptr,14.41
2023-10-24T13:00:00,ptr,11.40
2023-10-24T13:01:00,ptr,5.98
2023-10-24T13:02:00,ptr,5.42
2023-10-24T13:04:00,ptr,14.38
2023-10-24T13:06:00,ptr,11.40
2023-10-24T13:08:00,ptr,14.41
2023-10-24T13:10:00,ptr,12.01
2023-10-24T13:12:00,ptr,14.38
2023-10-24T13:14:00,ptr,11.40
2023-10-24T13:16:00,ptr,11.40
2023-10-24T13:17:00,ptr,6.01
2023-10-24T13:19:00,ptr,14.41
2023-10-24T13:21:00,ptr,11.40
2023-10-24T13:23:00,ptr,11.40
2023-10-24T13:24:00,ptr,6.01
2023-10-24T13:26:00,ptr,11.40
2023-10-24T13:28:00,ptr,11.40
2023-10-24T13:30:00,ptr,14.38
2023-10-24T13:32:00,ptr,11.43
2023-10-24T13:35:00,ptr,17.37
2023-10-24T13:37:00,ptr,14.41
2023-10-24T13:39:00,ptr,14.38
2023-10-24T13:41:00,ptr,6.01
2023-10-24T13:42:00,ptr,14.41
2023-10-24T13:43:00,ptr,5.39
2023-10-24T13:45:00,ptr,11.40
2023-10-24T13:47:00,ptr,14.41
2023-10-24T13:49:00,ptr,14.38
2023-10-24T13:50:00,ptr,6.01
2023-10-24T13:53:00,ptr,14.41
2023-10-24T13:54:00,ptr,14.38
2023-10-24T13:56:00,ptr,11.40
2023-10-24T13:59:00,ptr,14.41
2023-10-24T14:00:00,ptr,14.38
2023-10-24T14:02:00,ptr,11.40
2023-10-24T14:05:00,ptr,23.41
2023-10-24T14:07:00,ptr,11.40
2023-10-24T14:09:00,ptr,14.41
2023-10-24T14:11:00,ptr,14.38
2023-10-24T14:13:00,ptr,17.40
2023-10-24T14:15:00,ptr,14.41
2023-10-24T14:17:00,ptr,14.38
2023-10-24T14:18:00,ptr,5.42
2023-10-24T14:20:00,ptr,11.98
2023-10-24T14:23:00,ptr,14.41
2023-10-24T14:24:00,ptr,14.38
2023-10-24T14:25:00,ptr,11.40
2023-10-24T14:27:00,ptr,19.80
2023-10-24T14:29:00,ptr,12.01
2023-10-24T14:30:00,ptr,19.80
2023-10-24T14:32:00,ptr,23.38
2023-10-24T14:35:00,ptr,19.80
2023-10-24T14:36:00,ptr,23.41
2023-10-24T14:38:00,ptr,19.80
2023-10-24T14:41:00,ptr,23.38
2023-10-24T14:42:00,ptr,19.80
2023-10-24T14:43:00,ptr,11.40
2023-10-24T14:45:00,ptr,23.41
2023-10-24T14:47:00,ptr,22.79
2023-10-24T14:49:00,ptr,23.41
2023-10-24T14:51:00,ptr,19.80
2023-10-24T14:53:00,ptr,23.41
2023-10-24T14:55:00,ptr,19.78
2023-10-24T14:57:00,ptr,23.41
2023-10-24T14:59:00,ptr,22.79
2023-10-24T15:00:00,ptr,14.41
2023-10-24T15:01:00,ptr,14.38
2023-10-24T15:03:00,ptr,31.82
2023-10-24T15:05:00,ptr,31.79
2023-10-24T15:07:00,ptr,31.20
2023-10-24T15:09:00,ptr,28.80
2023-10-24T15:11:00,ptr,31.82
2023-10-24T15:13:00,ptr,28.80
2023-10-24T15:15:00,ptr,31.79
2023-10-24T15:17:00,ptr,22.82
2023-10-24T15:19:00,ptr,31.79
2023-10-24T15:20:00,ptr,14.38
2023-10-24T15:22:00,ptr,23.41
2023-10-24T15:23:00,ptr,11.40
2023-10-24T15:24:00,ptr,11.40
2023-10-24T15:25:00,ptr,11.43
2023-10-24T15:28:00,ptr,20.39
2023-10-24T15:29:00,ptr,22.79
2023-10-24T15:31:00,ptr,20.39
2023-10-24T15:32:00,ptr,8.41
2023-10-24T15:34:00,ptr,23.41
2023-10-24T15:36:00,ptr,19.80
2023-10-24T15:38:00,ptr,23.38
2023-10-24T15:40:00,ptr,11.43
2023-10-24T15:41:00,ptr,19.78
2023-10-24T15:43:00,ptr,23.41
2023-10-24T15:46:00,ptr,31.82
2023-10-24T15:48:00,ptr,19.78
2023-10-24T15:50:00,ptr,23.41
2023-10-24T15:52:00,ptr,19.80
2023-10-24T15:53:00,ptr,11.40
2023-10-24T15:55:00,ptr,20.39
2023-10-24T15:58:00,ptr,22.82
2023-10-24T15:59:00,ptr,23.38
2023-10-24T16:00:00,ptr,8.41
2023-10-24T16:02:00,ptr,20.39
2023-10-24T16:04:00,ptr,22.82
2023-10-24T16:06:00,ptr,20.39
2023-10-24T16:08:00,ptr,19.80
2023-10-24T16:10:00,ptr,11.98
2023-10-24T16:11:00,ptr,19.80
2023-10-24T16:13:00,ptr,23.41
2023-10-24T16:16:00,ptr,19.80
2023-10-24T16:17:00,ptr,23.41
2023-10-24T16:19:00,ptr,19.78
2023-10-24T16:20:00,ptr,11.40
2023-10-24T16:22:00,ptr,12.01
2023-10-24T16:23:00,ptr,22.79
2023-10-24T16:25:00,ptr,20.42
2023-10-24T16:28:00,ptr,19.78
2023-10-24T16:29:00,ptr,17.40
2023-10-24T16:31:00,ptr,14.41
2023-10-24T16:34:00,ptr,22.79
2023-10-24T16:35:00,ptr,20.39
2023-10-24T16:37:00,ptr,20.42
2023-10-24T16:38:00,ptr,8.41
2023-10-24T16:40:00,ptr,11.40
2023-10-24T16:42:00,ptr,20.39
2023-10-24T16:43:00,ptr,11.40
2023-10-24T16:46:00,ptr,28.80
2023-10-24T16:48:00,ptr,14.41
2023-10-24T16:49:00,ptr,5.98
2023-10-24T16:52:00,ptr,14.41
2023-10-24T16:53:00,ptr,11.40
2023-10-24T16:55:00,ptr,8.41
2023-10-24T16:57:00,ptr,11.40
2023-10-24T16:58:00,ptr,6.01
2023-10-24T17:00:00,ptr,11.40
2023-10-24T17:02:00,ptr,11.40
2023-10-24T17:04:00,ptr,12.01
2023-10-24T17:05:00,ptr,5.39
2023-10-24T17:07:00,ptr,11.40
2023-10-24T17:10:00,ptr,17.40
2023-10-24T17:12:00,ptr,11.40
2023-10-24T17:13:00,ptr,6.01
2023-10-24T17:14:00,ptr,6.01
2023-10-24T17:16:00,ptr,11.40
2023-10-24T17:18:00,ptr,11.40
2023-10-24T17:20:00,ptr,11.40
2023-10-24T17:21:00,ptr,6.01
2023-10-24T17:23:00,ptr,11.40
2023-10-24T17:25:00,ptr,11.40
2023-10-24T17:27:00,ptr,11.40
2023-10-24T17:29:00,ptr,12.01
2023-10-24T17:30:00,ptr,5.39
2023-10-24T17:32:00,ptr,11.40
2023-10-24T17:33:00,ptr,6.01
2023-10-24T17:35:00,ptr,14.41
2023-10-24T17:37:00,ptr,11.40
2023-10-24T17:39:00,ptr,11.40
2023-10-24T17:41:00,ptr,11.98
2023-10-24T17:42:00,ptr,5.42
2023-10-24T17:44:00,ptr,11.40
2023-10-24T17:46:00,ptr,14.38
2023-10-24T17:48:00,ptr,12.01
2023-10-24T17:51:00,ptr,16.79
2023-10-24T17:53:00,ptr,12.01
2023-10-24T17:55:00,ptr,11.40
2023-10-24T17:57:00,ptr,11.40
2023-10-24T17:58:00,ptr,6.01
2023-10-24T17:59:00,ptr,5.39
2023-10-24T18:01:00,ptr,11.40
2023-10-24T18:03:00,ptr,12.01
2023-10-24T18:04:00,ptr,5.39
2023-10-24T18:06:00,ptr,11.40
2023-10-24T18:09:00,ptr,17.40
2023-10-24T18:11:00,ptr,11.43
2023-10-24T18:13:00,ptr,11.98
2023-10-24T18:15:00,ptr,11.40
2023-10-24T18:16:00,ptr,5.42
2023-10-24T18:18:00,ptr,14.38
2023-10-24T18:21:00,ptr,12.01
2023-10-24T18:22:00,ptr,11.40
2023-10-24T18:24:00,ptr,14.38
2023-10-24T18:27:00,ptr,11.40
2023-10-24T18:28:00,ptr,11.43
2023-10-24T18:30:00,ptr,11.40
2023-10-24T18:31:00,ptr,8.99
2023-10-24T18:33:00,ptr,14.38
2023-10-24T18:34:00,ptr,8.41
2023-10-24T18:36:00,ptr,14.41
2023-10-24T18:37:00,ptr,8.99
2023-10-24T18:39:00,ptr,11.40
2023-10-24T18:41:00,ptr,11.40
2023-10-24T18:43:00,ptr,11.40
2023-10-24T18:45:00,ptr,14.41
2023-10-24T18:47:00,ptr,14.38
2023-10-24T18:49:00,ptr,11.40
2023-10-24T18:51:00,ptr,6.01
2023-10-24T18:52:00,ptr,14.41
2023-10-24T18:53:00,ptr,5.98
2023-10-24T18:55:00,ptr,14.41
2023-10-24T18:57:00,ptr,14.41
2023-10-24T18:58:00,ptr,5.39
2023-10-24T19:00:00,ptr,11.40
2023-10-24T19:01:00,ptr,8.99
2023-10-24T19:03:00,ptr,11.40
2023-10-24T19:05:00,ptr,11.40
2023-10-24T19:08:00,ptr,11.43
2023-10-24T19:09:00,ptr,14.38
2023-10-24T19:11:00,ptr,12.01
2023-10-24T19:12:00,ptr,8.38
2023-10-24T19:14:00,ptr,17.40
2023-10-24T19:16:00,ptr,14.41
2023-10-24T19:18:00,ptr,11.40
2023-10-24T19:20:00,ptr,14.38
2023-10-24T19:22:00,ptr,14.41
2023-10-24T19:24:00,ptr,11.40
2023-10-24T19:26:00,ptr,14.41
2023-10-24T19:27:00,ptr,8.99
2023-10-24T19:29:00,ptr,14.38
2023-10-24T19:30:00,ptr,5.42
2023-10-24T19:32:00,ptr,5.98
2023-10-24T19:33:00,ptr,14.41
2023-10-24T19:34:00,ptr,5.39
2023-10-24T19:36:00,ptr,12.01
2023-10-24T19:38:00,ptr,14.38
2023-10-24T19:40:00,ptr,11.43
2023-10-24T19:42:00,ptr,14.38
2023-10-24T19:44:00,ptr,11.40
2023-10-24T19:46:00,ptr,14.41
2023-10-24T19:48:00,ptr,14.38
2023-10-24T19:50:00,ptr,14.41
2023-10-24T19:52:00,ptr,14.38
2023-10-24T19:53:00,ptr,6.01
2023-10-24T19:56:00,ptr,19.80
2023-10-24T19:58:00,ptr,14.38
2023-10-24T20:00:00,ptr,14.41
2023-10-24T20:02:00,ptr,11.40
2023-10-24T20:04:00,ptr,14.41
2023-10-24T20:06:00,ptr,14.38
2023-10-24T20:08:00,ptr,12.01
2023-10-24T20:10:00,ptr,14.38
