#datetime,building,power
2022-07-08T00:01:00,prs,18.00
2022-07-08T00:02:00,prs,10.20
2022-07-08T00:03:00,prs,8.40
2022-07-08T00:04:00,prs,9.60
2022-07-08T00:06:00,prs,18.60
2022-07-08T00:08:00,prs,18.00
2022-07-08T00:11:00,prs,21.60
2022-07-08T00:13:00,prs,29.40
2022-07-08T00:14:00,prs,8.40
2022-07-08T00:16:00,prs,19.80
2022-07-08T00:17:00,prs,10.20
2022-07-08T00:19:00,prs,9.59
2022-07-08T00:20:00,prs,16.80
2022-07-08T00:23:00,prs,30.00
2022-07-08T00:26:00,prs,19.20
2022-07-08T00:27:00,prs,19.80
2022-07-08T00:29:00,prs,19.80
2022-07-08T00:31:00,prs,18.60
2022-07-08T00:33:00,prs,18.00
2022-07-08T00:35:00,prs,18.60
2022-07-08T00:36:00,prs,8.40
2022-07-08T00:38:00,prs,18.60
2022-07-08T00:39:00,prs,9.60
2022-07-08T00:41:00,prs,21.00
2022-07-08T00:43:00,prs,18.60
2022-07-08T00:45:00,prs,19.80
2022-07-08T00:47:00,prs,18.00
2022-07-08T00:50:00,prs,16.80
2022-07-08T00:51:00,prs,18.60
2022-07-08T00:53:00,prs,16.80
2022-07-08T00:55:00,prs,16.80
2022-07-08T00:57:00,prs,15.60
2022-07-08T00:58:00,prs,8.39
2022-07-08T01:00:00,prs,10.20
2022-07-08T01:01:00,prs,18.00
2022-07-08T01:03:00,prs,17.40
2022-07-08T01:05:00,prs,18.00
2022-07-08T01:07:00,prs,8.40
2022-07-08T01:08:00,prs,7.20
2022-07-08T01:09:00,prs,15.60
2022-07-08T01:10:00,prs,8.40
2022-07-08T01:11:00,prs,8.40
2022-07-08T01:13:00,prs,15.59
2022-07-08T01:15:00,prs,15.60
2022-07-08T01:17:00,prs,15.60
2022-07-08T01:18:00,prs,6.60
2022-07-08T01:20:00,prs,15.60
2022-07-08T01:22:00,prs,7.20
2022-07-08T01:24:00,prs,15.60
2022-07-08T01:25:00,prs,15.60
2022-07-08T01:28:00,prs,13.80
2022-07-08T01:30:00,prs,25.20
2022-07-08T01:32:00,prs,17.40
2022-07-08T01:35:00,prs,15.00
2022-07-08T01:36:00,prs,15.60
2022-07-08T01:38:00,prs,14.40
2022-07-08T01:40:00,prs,15.60
2022-07-08T01:43:00,prs,15.00
2022-07-08T01:44:00,prs,14.40
2022-07-08T01:46:00,prs,13.80
2022-07-08T01:47:00,prs,7.20
2022-07-08T01:50:00,prs,15.60
2022-07-08T01:51:00,prs,16.80
2022-07-08T01:52:00,prs,8.39
2022-07-08T01:53:00,prs,8.40
2022-07-08T01:56:00,prs,14.40
2022-07-08T01:57:00,prs,13.81
2022-07-08T01:59:00,prs,15.59
2022-07-08T02:01:00,prs,14.41
2022-07-08T02:03:00,prs,12.60
2022-07-08T02:06:00,prs,14.40
2022-07-08T02:07:00,prs,8.40
2022-07-08T02:08:00,prs,8.40
2022-07-08T02:10:00,prs,15.60
2022-07-08T02:11:00,prs,6.60
2022-07-08T02:13:00,prs,15.60
2022-07-08T02:15:00,prs,14.40
2022-07-08T02:16:00,prs,8.40
2022-07-08T02:18:00,prs,13.80
2022-07-08T02:19:00,prs,7.20
2022-07-08T02:21:00,prs,14.40
2022-07-08T02:22:00,prs,6.60
2022-07-08T02:24:00,prs,14.40
2022-07-08T02:25:00,prs,6.60
2022-07-08T02:27:00,prs,15.60
2022-07-08T02:28:00,prs,7.20
2022-07-08T02:30:00,prs,14.40
2022-07-08T02:32:00,prs,15.00
2022-07-08T02:33:00,prs,9.00
2022-07-08T02:34:00,prs,6.60
2022-07-08T02:36:00,prs,14.40
2022-07-08T02:38:00,prs,13.80
2022-07-08T02:40:00,prs,14.41
2022-07-08T02:42:00,prs,13.80
2022-07-08T02:44:00,prs,14.40
2022-07-08T02:46:00,prs,13.80
2022-07-08T02:48:00,prs,14.40
2022-07-08T02:49:00,prs,7.20
2022-07-08T02:51:00,prs,13.80
2022-07-08T02:53:00,prs,12.60
2022-07-08T02:55:00,prs,14.40
2022-07-08T02:57:00,prs,15.60
2022-07-08T02:58:00,prs,13.80
2022-07-08T03:01:00,prs,14.40
2022-07-08T03:03:00,prs,16.80
2022-07-08T03:04:00,prs,6.60
2022-07-08T03:06:00,prs,15.60
2022-07-08T03:07:00,prs,7.20
2022-07-08T03:09:00,prs,14.40
2022-07-08T03:11:00,prs,13.80
2022-07-08T03:13:00,prs,14.40
2022-07-08T03:15:00,prs,12.60
2022-07-08T03:16:00,prs,6.60
2022-07-08T03:18:00,prs,15.60
2022-07-08T03:20:00,prs,14.40
2022-07-08T03:21:00,prs,7.20
2022-07-08T03:23:00,prs,16.80
2022-07-08T03:24:00,prs,7.20
2022-07-08T03:25:00,prs,6.60
2022-07-08T03:27:00,prs,14.40
2022-07-08T03:28:00,prs,7.20
2022-07-08T03:29:00,prs,8.40
2022-07-08T03:31:00,prs,13.80
2022-07-08T03:33:00,prs,14.41
2022-07-08T03:35:00,prs,13.80
2022-07-08T03:37:00,prs,14.40
2022-07-08T03:39:00,prs,15.00
2022-07-08T03:41:00,prs,14.40
2022-07-08T03:42:00,prs,7.20
2022-07-08T03:43:00,prs,5.40
2022-07-08T03:45:00,prs,14.40
2022-07-08T03:47:00,prs,12.60
2022-07-08T03:49:00,prs,15.60
2022-07-08T03:51:00,prs,12.60
2022-07-08T03:53:00,prs,15.60
2022-07-08T03:54:00,prs,6.60
2022-07-08T03:56:00,prs,15.60
2022-07-08T03:58:00,prs,14.40
2022-07-08T03:59:00,prs,5.40
2022-07-08T04:01:00,prs,14.40
2022-07-08T04:02:00,prs,5.41
2022-07-08T04:04:00,prs,12.60
2022-07-08T04:05:00,prs,7.20
2022-07-08T04:06:00,prs,7.20
2022-07-08T04:08:00,prs,12.60
2022-07-08T04:09:00,prs,7.20
2022-07-08T04:11:00,prs,12.60
2022-07-08T04:13:00,prs,15.60
2022-07-08T04:14:00,prs,8.39
2022-07-08T04:16:00,prs,12.60
2022-07-08T04:17:00,prs,7.20
2022-07-08T04:19:00,prs,13.80
2022-07-08T04:21:00,prs,15.60
2022-07-08T04:22:00,prs,5.40
2022-07-08T04:23:00,prs,7.20
2022-07-08T04:25:00,prs,12.60
2022-07-08T04:26:00,prs,7.21
2022-07-08T04:28:00,prs,15.59
2022-07-08T04:30:00,prs,13.81
2022-07-08T04:32:00,prs,14.40
2022-07-08T04:34:00,prs,13.80
2022-07-08T04:36:00,prs,12.60
2022-07-08T04:38:00,prs,13.20
2022-07-08T04:39:00,prs,6.61
2022-07-08T04:41:00,prs,14.40
2022-07-08T04:43:00,prs,15.60
2022-07-08T04:44:00,prs,6.60
2022-07-08T04:46:00,prs,14.40
2022-07-08T04:48:00,prs,15.60
2022-07-08T04:49:00,prs,7.20
2022-07-08T04:51:00,prs,10.80
2022-07-08T04:52:00,prs,6.00
2022-07-08T04:54:00,prs,12.60
2022-07-08T04:55:00,prs,7.20
2022-07-08T04:57:00,prs,13.80
2022-07-08T04:58:00,prs,7.20
2022-07-08T05:00:00,prs,12.60
2022-07-08T05:02:00,prs,12.60
2022-07-08T05:04:00,prs,15.60
2022-07-08T05:06:00,prs,14.40
2022-07-08T05:07:00,prs,5.40
2022-07-08T05:09:00,prs,11.40
2022-07-08T05:11:00,prs,12.60
2022-07-08T05:12:00,prs,7.20
2022-07-08T05:14:00,prs,12.60
2022-07-08T05:16:00,prs,11.40
2022-07-08T05:18:00,prs,12.60
2022-07-08T05:20:00,prs,12.60
2022-07-08T05:22:00,prs,15.60
2022-07-08T05:23:00,prs,5.40
2022-07-08T05:24:00,prs,6.01
2022-07-08T05:26:00,prs,12.60
2022-07-08T05:28:00,prs,11.40
2022-07-08T05:29:00,prs,6.61
2022-07-08T05:30:00,prs,6.00
2022-07-08T05:32:00,prs,10.80
2022-07-08T05:34:00,prs,14.40
2022-07-08T05:35:00,prs,5.41
2022-07-08T05:37:00,prs,15.60
2022-07-08T05:39:00,prs,14.40
2022-07-08T05:41:00,prs,13.80
2022-07-08T05:43:00,prs,14.40
2022-07-08T05:44:00,prs,5.40
2022-07-08T05:45:00,prs,14.40
2022-07-08T05:48:00,prs,12.60
2022-07-08T05:50:00,prs,12.60
2022-07-08T05:52:00,prs,11.40
2022-07-08T05:54:00,prs,12.60
2022-07-08T05:55:00,prs,5.40
2022-07-08T05:57:00,prs,14.40
2022-07-08T05:59:00,prs,12.60
2022-07-08T06:00:00,prs,7.20
2022-07-08T06:02:00,prs,13.81
2022-07-08T06:03:00,prs,8.39
2022-07-08T06:04:00,prs,7.20
2022-07-08T06:06:00,prs,14.41
2022-07-08T06:08:00,prs,12.60
2022-07-08T06:10:00,prs,12.60
2022-07-08T06:12:00,prs,13.80
2022-07-08T06:14:00,prs,14.40
2022-07-08T06:15:00,prs,7.20
2022-07-08T06:17:00,prs,12.60
2022-07-08T06:19:00,prs,13.80
2022-07-08T06:21:00,prs,14.40
2022-07-08T06:22:00,prs,6.60
2022-07-08T06:24:00,prs,14.40
2022-07-08T06:25:00,prs,5.41
2022-07-08T06:27:00,prs,14.40
2022-07-08T06:29:00,prs,13.80
2022-07-08T06:31:00,prs,15.60
2022-07-08T06:32:00,prs,7.20
2022-07-08T06:34:00,prs,16.79
2022-07-08T06:36:00,prs,15.60
2022-07-08T06:37:00,prs,7.20
2022-07-08T06:38:00,prs,5.41
2022-07-08T06:40:00,prs,12.60
2022-07-08T06:42:00,prs,15.60
2022-07-08T06:44:00,prs,12.60
2022-07-08T06:46:00,prs,14.40
2022-07-08T06:48:00,prs,12.60
2022-07-08T06:49:00,prs,8.40
2022-07-08T06:51:00,prs,14.40
2022-07-08T06:52:00,prs,8.40
2022-07-08T06:54:00,prs,12.60
2022-07-08T06:55:00,prs,7.20
2022-07-08T06:57:00,prs,13.80
2022-07-08T06:59:00,prs,14.40
2022-07-08T07:01:00,prs,13.80
2022-07-08T07:02:00,prs,8.40
2022-07-08T07:04:00,prs,14.40
2022-07-08T07:06:00,prs,13.80
2022-07-08T07:07:00,prs,7.20
2022-07-08T07:09:00,prs,13.81
2022-07-08T07:10:00,prs,7.20
2022-07-08T07:11:00,prs,7.20
2022-07-08T07:13:00,prs,13.80
2022-07-08T07:15:00,prs,13.20
2022-07-08T07:16:00,prs,6.60
2022-07-08T07:17:00,prs,6.00
2022-07-08T07:19:00,prs,13.81
2022-07-08T07:21:00,prs,12.60
2022-07-08T07:23:00,prs,14.40
2022-07-08T07:25:00,prs,13.80
2022-07-08T07:27:00,prs,17.40
2022-07-08T07:29:00,prs,15.00
2022-07-08T07:31:00,prs,15.60
2022-07-08T07:32:00,prs,7.20
2022-07-08T07:34:00,prs,12.60
2022-07-08T07:36:00,prs,12.60
2022-07-08T07:37:00,prs,7.20
2022-07-08T07:38:00,prs,7.20
2022-07-08T07:40:00,prs,13.81
2022-07-08T07:42:00,prs,14.40
2022-07-08T07:43:00,prs,7.20
2022-07-08T07:45:00,prs,13.80
2022-07-08T07:46:00,prs,7.20
2022-07-08T07:48:00,prs,15.60
2022-07-08T07:50:00,prs,15.60
2022-07-08T07:52:00,prs,12.60
2022-07-08T07:54:00,prs,13.80
2022-07-08T07:56:00,prs,12.60
2022-07-08T07:57:00,prs,7.20
2022-07-08T07:59:00,prs,15.60
2022-07-08T08:01:00,prs,12.60
2022-07-08T08:03:00,prs,14.40
2022-07-08T08:04:00,prs,6.60
2022-07-08T08:06:00,prs,12.60
2022-07-08T08:08:00,prs,10.20
2022-07-08T08:10:00,prs,11.40
2022-07-08T08:12:00,prs,11.40
2022-07-08T08:14:00,prs,10.80
2022-07-08T08:15:00,prs,6.00
2022-07-08T08:17:00,prs,12.60
2022-07-08T08:19:00,prs,13.80
2022-07-08T08:20:00,prs,7.20
2022-07-08T08:22:00,prs,12.60
2022-07-08T08:23:00,prs,6.00
2022-07-08T08:25:00,prs,12.60
2022-07-08T08:27:00,prs,11.40
2022-07-08T08:28:00,prs,5.40
2022-07-08T08:30:00,prs,11.40
2022-07-08T08:31:00,prs,5.41
2022-07-08T08:33:00,prs,14.40
2022-07-08T08:34:00,prs,6.60
2022-07-08T08:36:00,prs,11.40
2022-07-08T08:38:00,prs,14.40
2022-07-08T08:40:00,prs,13.81
2022-07-08T08:42:00,prs,15.59
2022-07-08T08:43:00,prs,7.21
2022-07-08T08:45:00,prs,11.40
2022-07-08T08:47:00,prs,10.80
2022-07-08T08:49:00,prs,11.40
2022-07-08T08:50:00,prs,4.20
2022-07-08T08:51:00,prs,6.01
2022-07-08T08:53:00,prs,9.59
2022-07-08T08:55:00,prs,11.40
2022-07-08T08:57:00,prs,9.60
2022-07-08T08:59:00,prs,8.99
2022-07-08T09:01:00,prs,10.80
2022-07-08T09:03:00,prs,12.60
2022-07-08T09:05:00,prs,11.40
2022-07-08T09:07:00,prs,11.40
2022-07-08T09:08:00,prs,5.41
2022-07-08T09:09:00,prs,6.00
2022-07-08T09:10:00,prs,7.20
2022-07-08T09:12:00,prs,12.60
2022-07-08T09:13:00,prs,7.20
2022-07-08T09:15:00,prs,12.60
2022-07-08T09:17:00,prs,11.40
2022-07-08T09:19:00,prs,10.80
2022-07-08T09:21:00,prs,11.40
2022-07-08T09:23:00,prs,10.20
2022-07-08T09:24:00,prs,5.40
2022-07-08T09:25:00,prs,4.20
2022-07-08T09:26:00,prs,5.41
2022-07-08T09:27:00,prs,6.00
2022-07-08T09:29:00,prs,9.60
2022-07-08T09:30:00,prs,6.00
2022-07-08T09:32:00,prs,10.80
2022-07-08T09:34:00,prs,10.20
2022-07-08T09:35:00,prs,5.40
2022-07-08T09:37:00,prs,12.60
2022-07-08T09:38:00,prs,6.00
2022-07-08T09:40:00,prs,12.60
2022-07-08T09:42:00,prs,11.40
2022-07-08T09:44:00,prs,13.80
2022-07-08T09:46:00,prs,11.40
2022-07-08T09:47:00,prs,5.40
2022-07-08T09:49:00,prs,11.40
2022-07-08T09:50:00,prs,6.00
2022-07-08T09:52:00,prs,12.60
2022-07-08T09:54:00,prs,11.40
2022-07-08T09:55:00,prs,5.40
2022-07-08T09:57:00,prs,11.40
2022-07-08T09:59:00,prs,11.40
2022-07-08T10:01:00,prs,10.80
2022-07-08T10:02:00,prs,6.00
2022-07-08T10:04:00,prs,12.60
2022-07-08T10:06:00,prs,12.60
2022-07-08T10:08:00,prs,12.60
2022-07-08T10:09:00,prs,6.00
2022-07-08T10:11:00,prs,10.80
2022-07-08T10:12:00,prs,6.00
2022-07-08T10:13:00,prs,5.40
2022-07-08T10:15:00,prs,11.40
2022-07-08T10:16:00,prs,6.00
2022-07-08T10:18:00,prs,9.60
2022-07-08T10:19:00,prs,4.20
2022-07-08T10:21:00,prs,11.40
2022-07-08T10:23:00,prs,9.60
2022-07-08T10:24:00,prs,6.00
2022-07-08T10:26:00,prs,9.60
2022-07-08T10:28:00,prs,10.20
2022-07-08T10:30:00,prs,10.80
2022-07-08T10:32:00,prs,10.20
2022-07-08T10:34:00,prs,11.40
2022-07-08T10:36:00,prs,10.80
2022-07-08T10:38:00,prs,11.40
2022-07-08T10:40:00,prs,11.40
2022-07-08T10:42:00,prs,9.60
2022-07-08T10:44:00,prs,10.20
2022-07-08T10:45:00,prs,5.41
2022-07-08T10:47:00,prs,8.39
2022-07-08T10:49:00,prs,10.20
2022-07-08T10:50:00,prs,5.40
2022-07-08T10:52:00,prs,10.20
2022-07-08T10:53:00,prs,6.60
2022-07-08T10:55:00,prs,11.40
2022-07-08T10:56:00,prs,7.20
2022-07-08T10:58:00,prs,12.60
2022-07-08T10:59:00,prs,7.20
2022-07-08T11:01:00,prs,11.40
2022-07-08T11:02:00,prs,5.41
2022-07-08T11:03:00,prs,6.00
2022-07-08T11:05:00,prs,10.80
2022-07-08T11:06:00,prs,7.20
2022-07-08T11:08:00,prs,11.40
2022-07-08T11:10:00,prs,12.60
2022-07-08T11:12:00,prs,12.60
2022-07-08T11:13:00,prs,6.00
2022-07-08T11:15:00,prs,10.80
2022-07-08T11:17:00,prs,12.60
2022-07-08T11:19:00,prs,13.20
2022-07-08T11:21:00,prs,10.80
2022-07-08T11:23:00,prs,13.20
2022-07-08T11:25:00,prs,10.80
2022-07-08T11:27:00,prs,11.40
2022-07-08T11:29:00,prs,12.60
2022-07-08T11:31:00,prs,11.40
2022-07-08T11:33:00,prs,12.60
2022-07-08T11:34:00,prs,6.00
2022-07-08T11:35:00,prs,5.40
2022-07-08T11:37:00,prs,10.20
2022-07-08T11:38:00,prs,5.40
2022-07-08T11:39:00,prs,5.41
2022-07-08T11:41:00,prs,11.40
2022-07-08T11:43:00,prs,11.40
2022-07-08T11:45:00,prs,11.40
2022-07-08T11:47:00,prs,12.60
2022-07-08T11:49:00,prs,12.60
2022-07-08T11:50:00,prs,7.20
2022-07-08T11:52:00,prs,12.60
2022-07-08T11:54:00,prs,11.40
2022-07-08T11:56:00,prs,11.40
2022-07-08T11:58:00,prs,10.80
2022-07-08T12:00:00,prs,11.40
2022-07-08T12:02:00,prs,11.40
2022-07-08T12:03:00,prs,7.20
2022-07-08T12:05:00,prs,10.80
2022-07-08T12:07:00,prs,11.40
2022-07-08T12:09:00,prs,12.60
2022-07-08T12:10:00,prs,4.20
2022-07-08T12:11:00,prs,6.01
2022-07-08T12:13:00,prs,9.59
2022-07-08T12:15:00,prs,10.20
2022-07-08T12:16:00,prs,4.20
2022-07-08T12:17:00,prs,5.41
2022-07-08T12:19:00,prs,10.20
2022-07-08T12:21:00,prs,11.40
2022-07-08T12:22:00,prs,5.40
2022-07-08T12:24:00,prs,11.40
2022-07-08T12:26:00,prs,12.60
2022-07-08T12:28:00,prs,9.60
2022-07-08T12:29:00,prs,6.00
2022-07-08T12:31:00,prs,9.60
2022-07-08T12:32:00,prs,4.20
2022-07-08T12:34:00,prs,10.20
2022-07-08T12:35:00,prs,5.40
2022-07-08T12:37:00,prs,9.60
2022-07-08T12:39:00,prs,11.40
2022-07-08T12:41:00,prs,11.40
2022-07-08T12:43:00,prs,11.40
2022-07-08T12:44:00,prs,5.40
2022-07-08T12:46:00,prs,11.40
2022-07-08T12:47:00,prs,4.20
2022-07-08T12:49:00,prs,10.20
2022-07-08T12:51:00,prs,9.60
2022-07-08T12:53:00,prs,9.59
2022-07-08T12:55:00,prs,10.20
2022-07-08T12:57:00,prs,9.60
2022-07-08T12:59:00,prs,11.40
2022-07-08T13:01:00,prs,11.40
2022-07-08T13:03:00,prs,9.59
2022-07-08T13:05:00,prs,11.40
2022-07-08T13:07:00,prs,10.20
2022-07-08T13:08:00,prs,4.20
2022-07-08T13:10:00,prs,11.40
2022-07-08T13:12:00,prs,9.60
2022-07-08T13:14:00,prs,11.40
2022-07-08T13:15:00,prs,5.40
2022-07-08T13:17:00,prs,11.40
2022-07-08T13:19:00,prs,11.40
2022-07-08T13:20:00,prs,4.20
2022-07-08T13:22:00,prs,9.60
2022-07-08T13:23:00,prs,6.00
2022-07-08T13:25:00,prs,9.60
2022-07-08T13:27:00,prs,10.20
2022-07-08T13:29:00,prs,9.59
2022-07-08T13:31:00,prs,11.40
2022-07-08T13:32:00,prs,5.40
2022-07-08T13:34:00,prs,11.40
2022-07-08T13:36:00,prs,11.40
2022-07-08T13:38:00,prs,9.60
2022-07-08T13:40:00,prs,10.20
2022-07-08T13:42:00,prs,9.60
2022-07-08T13:44:00,prs,10.20
2022-07-08T13:46:00,prs,10.80
2022-07-08T13:47:00,prs,6.00
2022-07-08T13:49:00,prs,9.60
2022-07-08T13:51:00,prs,11.40
2022-07-08T13:53:00,prs,11.40
2022-07-08T13:54:00,prs,5.40
2022-07-08T13:56:00,prs,11.40
2022-07-08T13:57:00,prs,10.20
2022-07-08T13:59:00,prs,5.40
2022-07-08T14:01:00,prs,11.40
2022-07-08T14:03:00,prs,9.60
2022-07-08T14:04:00,prs,6.00
2022-07-08T14:06:00,prs,9.60
2022-07-08T14:07:00,prs,5.40
2022-07-08T14:09:00,prs,11.40
2022-07-08T14:10:00,prs,6.00
2022-07-08T14:12:00,prs,10.80
2022-07-08T14:14:00,prs,10.20
2022-07-08T14:15:00,prs,5.40
2022-07-08T14:17:00,prs,10.20
2022-07-08T14:19:00,prs,11.40
2022-07-08T14:20:00,prs,5.40
2022-07-08T14:22:00,prs,12.60
2022-07-08T14:24:00,prs,12.60
2022-07-08T14:26:00,prs,12.60
2022-07-08T14:28:00,prs,13.20
2022-07-08T14:30:00,prs,12.60
2022-07-08T14:31:00,prs,5.41
2022-07-08T14:33:00,prs,14.40
2022-07-08T14:35:00,prs,12.60
2022-07-08T14:37:00,prs,12.60
2022-07-08T14:39:00,prs,12.60
2022-07-08T14:40:00,prs,5.40
2022-07-08T14:42:00,prs,13.20
2022-07-08T14:44:00,prs,12.60
2022-07-08T14:46:00,prs,11.40
2022-07-08T14:47:00,prs,5.40
2022-07-08T14:48:00,prs,5.41
2022-07-08T14:50:00,prs,11.40
2022-07-08T14:52:00,prs,11.40
2022-07-08T14:53:00,prs,5.41
2022-07-08T14:54:00,prs,7.20
2022-07-08T14:56:00,prs,12.60
2022-07-08T14:57:00,prs,6.00
2022-07-08T14:59:00,prs,12.60
2022-07-08T15:01:00,prs,13.80
2022-07-08T15:03:00,prs,11.40
2022-07-08T15:05:00,prs,14.40
2022-07-08T15:06:00,prs,6.60
2022-07-08T15:08:00,prs,14.41
2022-07-08T15:10:00,prs,13.80
2022-07-08T15:12:00,prs,13.20
2022-07-08T15:14:00,prs,12.60
2022-07-08T15:16:00,prs,13.80
2022-07-08T15:18:00,prs,11.40
2022-07-08T15:20:00,prs,12.60
2022-07-08T15:22:00,prs,11.40
2022-07-08T15:24:00,prs,12.60
2022-07-08T15:25:00,prs,5.40
2022-07-08T15:27:00,prs,13.21
2022-07-08T15:29:00,prs,10.80
2022-07-08T15:31:00,prs,13.20
2022-07-08T15:33:00,prs,12.60
2022-07-08T15:35:00,prs,12.60
2022-07-08T15:37:00,prs,12.60
2022-07-08T15:38:00,prs,7.20
2022-07-08T15:40:00,prs,11.40
2022-07-08T15:42:00,prs,10.80
2022-07-08T15:43:00,prs,7.20
2022-07-08T15:45:00,prs,12.60
2022-07-08T15:47:00,prs,12.60
2022-07-08T15:48:00,prs,7.20
2022-07-08T15:50:00,prs,14.40
2022-07-08T15:51:00,prs,6.60
2022-07-08T15:52:00,prs,7.20
2022-07-08T15:54:00,prs,15.60
2022-07-08T15:55:00,prs,5.41
2022-07-08T15:57:00,prs,13.20
2022-07-08T15:59:00,prs,12.60
2022-07-08T16:00:00,prs,5.40
2022-07-08T16:02:00,prs,12.60
2022-07-08T16:03:00,prs,7.20
2022-07-08T16:05:00,prs,12.60
2022-07-08T16:07:00,prs,12.60
2022-07-08T16:09:00,prs,14.40
2022-07-08T16:11:00,prs,12.60
2022-07-08T16:12:00,prs,7.20
2022-07-08T16:13:00,prs,5.40
2022-07-08T16:14:00,prs,7.20
2022-07-08T16:16:00,prs,12.60
2022-07-08T16:17:00,prs,7.21
2022-07-08T16:19:00,prs,13.80
2022-07-08T16:20:00,prs,7.20
2022-07-08T16:22:00,prs,14.40
2022-07-08T16:23:00,prs,6.60
2022-07-08T16:25:00,prs,12.60
2022-07-08T16:27:00,prs,14.40
2022-07-08T16:29:00,prs,13.80
2022-07-08T16:30:00,prs,6.01
2022-07-08T16:32:00,prs,13.80
2022-07-08T16:33:00,prs,7.20
2022-07-08T16:35:00,prs,12.60
2022-07-08T16:36:00,prs,7.20
2022-07-08T16:38:00,prs,12.60
2022-07-08T16:40:00,prs,12.60
2022-07-08T16:42:00,prs,14.40
2022-07-08T16:44:00,prs,13.80
2022-07-08T16:45:00,prs,7.20
2022-07-08T16:46:00,prs,8.40
2022-07-08T16:48:00,prs,14.40
2022-07-08T16:49:00,prs,5.40
2022-07-08T16:51:00,prs,12.60
2022-07-08T16:52:00,prs,7.20
2022-07-08T16:53:00,prs,7.20
2022-07-08T16:55:00,prs,13.80
2022-07-08T16:56:00,prs,7.20
2022-07-08T16:57:00,prs,7.20
2022-07-08T16:59:00,prs,13.80
2022-07-08T17:00:00,prs,6.00
2022-07-08T17:02:00,prs,10.80
2022-07-08T17:04:00,prs,10.20
2022-07-08T17:05:00,prs,5.40
2022-07-08T17:06:00,prs,6.00
2022-07-08T17:08:00,prs,12.60
2022-07-08T17:10:00,prs,11.40
2022-07-08T17:11:00,prs,6.60
2022-07-08T17:13:00,prs,14.40
2022-07-08T17:15:00,prs,13.80
2022-07-08T17:16:00,prs,6.00
2022-07-08T17:17:00,prs,5.41
2022-07-08T17:18:00,prs,6.00
2022-07-08T17:20:00,prs,12.60
2022-07-08T17:22:00,prs,13.80
2022-07-08T17:23:00,prs,6.01
2022-07-08T17:25:00,prs,12.60
2022-07-08T17:27:00,prs,12.60
2022-07-08T17:29:00,prs,11.40
2022-07-08T17:31:00,prs,10.80
2022-07-08T17:33:00,prs,11.40
2022-07-08T17:35:00,prs,14.40
2022-07-08T17:37:00,prs,12.60
2022-07-08T17:39:00,prs,12.60
2022-07-08T17:40:00,prs,7.21
2022-07-08T17:41:00,prs,7.20
2022-07-08T17:43:00,prs,13.80
2022-07-08T17:45:00,prs,14.40
2022-07-08T17:47:00,prs,12.60
2022-07-08T17:49:00,prs,12.60
2022-07-08T17:51:00,prs,12.60
2022-07-08T17:53:00,prs,15.60
2022-07-08T17:55:00,prs,13.80
2022-07-08T17:57:00,prs,14.40
2022-07-08T17:58:00,prs,5.40
2022-07-08T18:00:00,prs,11.40
2022-07-08T18:02:00,prs,11.40
2022-07-08T18:03:00,prs,5.40
2022-07-08T18:05:00,prs,11.40
2022-07-08T18:07:00,prs,12.60
2022-07-08T18:08:00,prs,11.40
2022-07-08T18:10:00,prs,5.40
2022-07-08T18:12:00,prs,13.20
2022-07-08T18:14:00,prs,12.60
2022-07-08T18:16:00,prs,15.59
2022-07-08T18:18:00,prs,15.00
2022-07-08T18:19:00,prs,6.01
2022-07-08T18:21:00,prs,11.40
2022-07-08T18:22:00,prs,5.40
2022-07-08T18:24:00,prs,21.01
2022-07-08T18:27:00,prs,12.60
2022-07-08T18:29:00,prs,14.40
2022-07-08T18:31:00,prs,13.80
2022-07-08T18:33:00,prs,15.60
2022-07-08T18:34:00,prs,7.20
2022-07-08T18:36:00,prs,12.60
2022-07-08T18:37:00,prs,7.21
2022-07-08T18:38:00,prs,7.20
2022-07-08T18:40:00,prs,13.80
2022-07-08T18:42:00,prs,14.40
2022-07-08T18:44:00,prs,10.80
2022-07-08T18:46:00,prs,13.21
2022-07-08T18:47:00,prs,5.40
2022-07-08T18:48:00,prs,5.40
2022-07-08T18:50:00,prs,11.40
2022-07-08T18:51:00,prs,6.00
2022-07-08T18:53:00,prs,9.60
2022-07-08T18:54:00,prs,5.40
2022-07-08T18:56:00,prs,11.40
2022-07-08T18:58:00,prs,11.40
2022-07-08T18:59:00,prs,7.20
2022-07-08T19:01:00,prs,12.60
2022-07-08T19:03:00,prs,11.40
2022-07-08T19:04:00,prs,5.40
2022-07-08T19:06:00,prs,11.40
2022-07-08T19:07:00,prs,5.41
2022-07-08T19:09:00,prs,11.40
2022-07-08T19:10:00,prs,6.00
2022-07-08T19:12:00,prs,10.80
2022-07-08T19:13:00,prs,10.20
2022-07-08T19:15:00,prs,4.20
2022-07-08T19:16:00,prs,8.40
2022-07-08T19:18:00,prs,11.40
2022-07-08T19:20:00,prs,12.60
2022-07-08T19:22:00,prs,9.59
2022-07-08T19:23:00,prs,6.01
2022-07-08T19:25:00,prs,9.59
2022-07-08T19:26:00,prs,4.20
2022-07-08T19:28:00,prs,10.20
2022-07-08T19:30:00,prs,5.41
2022-07-08T19:32:00,prs,11.40
2022-07-08T19:33:00,prs,8.40
2022-07-08T19:36:00,prs,9.60
2022-07-08T19:38:00,prs,17.40
2022-07-08T19:41:00,prs,12.60
