#datetime,building,power
2024-04-10T00:00:00,axn,27.98
2024-04-10T00:01:00,axn,27.20
2024-04-10T00:02:00,axn,27.32
2024-04-10T00:03:00,axn,27.31
2024-04-10T00:04:00,axn,27.43
2024-04-10T00:05:00,axn,27.19
2024-04-10T00:06:00,axn,27.39
2024-04-10T00:07:00,axn,27.96
2024-04-10T00:08:00,axn,27.48
2024-04-10T00:09:00,axn,27.86
2024-04-10T00:10:00,axn,27.54
2024-04-10T00:11:00,axn,27.35
2024-04-10T00:12:00,axn,27.70
2024-04-10T00:13:00,axn,27.61
2024-04-10T00:14:00,axn,27.73
2024-04-10T00:15:00,axn,27.31
2024-04-10T00:16:00,axn,27.48
2024-04-10T00:17:00,axn,27.77
2024-04-10T00:18:00,axn,27.45
2024-04-10T00:19:00,axn,27.75
2024-04-10T00:20:00,axn,27.40
2024-04-10T00:21:00,axn,27.60
2024-04-10T00:22:00,axn,27.43
2024-04-10T00:23:00,axn,27.34
2024-04-10T00:24:00,axn,27.40
2024-04-10T00:25:00,axn,43.49
2024-04-10T00:26:00,axn,27.87
2024-04-10T00:27:00,axn,27.38
2024-04-10T00:28:00,axn,27.49
2024-04-10T00:29:00,axn,27.33
2024-04-10T00:30:00,axn,27.36
2024-04-10T00:31:00,axn,27.23
2024-04-10T00:32:00,axn,27.45
2024-04-10T00:33:00,axn,27.43
2024-04-10T00:34:00,axn,27.51
2024-04-10T00:35:00,axn,27.58
2024-04-10T00:36:00,axn,27.40
2024-04-10T00:37:00,axn,27.16
2024-04-10T00:38:00,axn,27.14
2024-04-10T00:39:00,axn,27.41
2024-04-10T00:40:00,axn,27.48
2024-04-10T00:41:00,axn,27.32
2024-04-10T00:42:00,axn,30.51
2024-04-10T00:43:00,axn,30.59
2024-04-10T00:44:00,axn,27.60
2024-04-10T00:45:00,axn,27.89
2024-04-10T00:46:00,axn,27.47
2024-04-10T00:47:00,axn,27.25
2024-04-10T00:48:00,axn,27.36
2024-04-10T00:49:00,axn,27.56
2024-04-10T00:50:00,axn,27.23
2024-04-10T00:51:00,axn,27.35
2024-04-10T00:52:00,axn,27.42
2024-04-10T00:53:00,axn,27.20
2024-04-10T00:54:00,axn,27.27
2024-04-10T00:55:00,axn,27.64
2024-04-10T00:56:00,axn,27.61
2024-04-10T00:57:00,axn,27.44
2024-04-10T00:58:00,axn,27.38
2024-04-10T00:59:00,axn,27.31
2024-04-10T01:00:00,axn,27.50
2024-04-10T01:01:00,axn,27.53
2024-04-10T01:02:00,axn,27.25
2024-04-10T01:03:00,axn,27.44
2024-04-10T01:04:00,axn,27.30
2024-04-10T01:05:00,axn,27.41
2024-04-10T01:06:00,axn,27.39
2024-04-10T01:07:00,axn,28.04
2024-04-10T01:08:00,axn,27.58
2024-04-10T01:09:00,axn,27.20
2024-04-10T01:10:00,axn,27.41
2024-04-10T01:11:00,axn,27.43
2024-04-10T01:12:00,axn,27.27
2024-04-10T01:13:00,axn,45.33
2024-04-10T01:14:00,axn,42.74
2024-04-10T01:15:00,axn,42.13
2024-04-10T01:16:00,axn,41.95
2024-04-10T01:17:00,axn,41.84
2024-04-10T01:18:00,axn,41.84
2024-04-10T01:19:00,axn,41.53
2024-04-10T01:20:00,axn,27.34
2024-04-10T01:21:00,axn,27.84
2024-04-10T01:22:00,axn,27.32
2024-04-10T01:23:00,axn,27.30
2024-04-10T01:24:00,axn,27.28
2024-04-10T01:25:00,axn,27.13
2024-04-10T01:26:00,axn,27.05
2024-04-10T01:27:00,axn,27.10
2024-04-10T01:28:00,axn,27.04
2024-04-10T01:29:00,axn,26.91
2024-04-10T01:30:00,axn,27.02
2024-04-10T01:31:00,axn,27.25
2024-04-10T01:32:00,axn,27.14
2024-04-10T01:33:00,axn,27.09
2024-04-10T01:34:00,axn,27.03
2024-04-10T01:35:00,axn,27.11
2024-04-10T01:36:00,axn,27.08
2024-04-10T01:37:00,axn,27.29
2024-04-10T01:38:00,axn,26.97
2024-04-10T01:39:00,axn,26.93
2024-04-10T01:40:00,axn,27.21
2024-04-10T01:41:00,axn,27.17
2024-04-10T01:42:00,axn,27.10
2024-04-10T01:43:00,axn,27.10
2024-04-10T01:44:00,axn,27.08
2024-04-10T01:45:00,axn,27.13
2024-04-10T01:46:00,axn,27.40
2024-04-10T01:47:00,axn,27.27
2024-04-10T01:48:00,axn,27.18
2024-04-10T01:49:00,axn,27.19
2024-04-10T01:50:00,axn,27.14
2024-04-10T01:51:00,axn,33.15
2024-04-10T01:52:00,axn,33.54
2024-04-10T01:53:00,axn,33.22
2024-04-10T01:54:00,axn,27.28
2024-04-10T01:55:00,axn,27.44
2024-04-10T01:56:00,axn,27.45
2024-04-10T01:57:00,axn,27.82
2024-04-10T01:58:00,axn,38.58
2024-04-10T01:59:00,axn,27.60
2024-04-10T02:00:00,axn,27.42
2024-04-10T02:01:00,axn,27.44
2024-04-10T02:02:00,axn,27.24
2024-04-10T02:03:00,axn,27.29
2024-04-10T02:04:00,axn,27.30
2024-04-10T02:05:00,axn,27.23
2024-04-10T02:06:00,axn,27.12
2024-04-10T02:07:00,axn,27.24
2024-04-10T02:08:00,axn,27.04
2024-04-10T02:09:00,axn,27.25
2024-04-10T02:10:00,axn,27.21
2024-04-10T02:11:00,axn,27.25
2024-04-10T02:12:00,axn,26.94
2024-04-10T02:13:00,axn,26.92
2024-04-10T02:14:00,axn,27.12
2024-04-10T02:15:00,axn,27.10
2024-04-10T02:16:00,axn,27.32
2024-04-10T02:17:00,axn,27.39
2024-04-10T02:18:00,axn,26.98
2024-04-10T02:19:00,axn,27.07
2024-04-10T02:20:00,axn,27.38
2024-04-10T02:21:00,axn,27.26
2024-04-10T02:22:00,axn,27.27
2024-04-10T02:23:00,axn,27.66
2024-04-10T02:24:00,axn,27.42
2024-04-10T02:25:00,axn,27.49
2024-04-10T02:26:00,axn,27.39
2024-04-10T02:27:00,axn,27.46
2024-04-10T02:28:00,axn,27.34
2024-04-10T02:29:00,axn,27.52
2024-04-10T02:30:00,axn,27.59
2024-04-10T02:31:00,axn,27.50
2024-04-10T02:32:00,axn,27.47
2024-04-10T02:33:00,axn,27.47
2024-04-10T02:34:00,axn,27.62
2024-04-10T02:35:00,axn,27.70
2024-04-10T02:36:00,axn,27.49
2024-04-10T02:37:00,axn,27.99
2024-04-10T02:38:00,axn,27.97
2024-04-10T02:39:00,axn,27.65
2024-04-10T02:40:00,axn,28.44
2024-04-10T02:41:00,axn,27.70
2024-04-10T02:42:00,axn,28.51
2024-04-10T02:43:00,axn,27.43
2024-04-10T02:44:00,axn,27.59
2024-04-10T02:45:00,axn,27.32
2024-04-10T02:46:00,axn,27.55
2024-04-10T02:47:00,axn,27.56
2024-04-10T02:48:00,axn,27.48
2024-04-10T02:49:00,axn,27.52
2024-04-10T02:50:00,axn,27.79
2024-04-10T02:51:00,axn,28.17
2024-04-10T02:52:00,axn,27.87
2024-04-10T02:53:00,axn,27.29
2024-04-10T02:54:00,axn,27.22
2024-04-10T02:55:00,axn,27.30
2024-04-10T02:56:00,axn,27.53
2024-04-10T02:57:00,axn,27.27
2024-04-10T02:58:00,axn,27.15
2024-04-10T02:59:00,axn,27.41
2024-04-10T03:00:00,axn,27.10
2024-04-10T03:01:00,axn,27.00
2024-04-10T03:02:00,axn,27.12
2024-04-10T03:03:00,axn,27.02
2024-04-10T03:04:00,axn,27.07
2024-04-10T03:05:00,axn,27.50
2024-04-10T03:06:00,axn,27.28
2024-04-10T03:07:00,axn,27.18
2024-04-10T03:08:00,axn,27.45
2024-04-10T03:09:00,axn,27.81
2024-04-10T03:10:00,axn,27.10
2024-04-10T03:11:00,axn,27.38
2024-04-10T03:12:00,axn,27.14
2024-04-10T03:13:00,axn,27.85
2024-04-10T03:14:00,axn,27.53
2024-04-10T03:15:00,axn,27.98
2024-04-10T03:16:00,axn,27.62
2024-04-10T03:17:00,axn,27.73
2024-04-10T03:18:00,axn,27.50
2024-04-10T03:19:00,axn,27.61
2024-04-10T03:20:00,axn,27.64
2024-04-10T03:21:00,axn,27.91
2024-04-10T03:22:00,axn,27.48
2024-04-10T03:23:00,axn,27.55
2024-04-10T03:24:00,axn,27.53
2024-04-10T03:25:00,axn,27.46
2024-04-10T03:26:00,axn,27.54
2024-04-10T03:27:00,axn,27.67
2024-04-10T03:28:00,axn,27.45
2024-04-10T03:29:00,axn,27.54
2024-04-10T03:30:00,axn,27.50
2024-04-10T03:31:00,axn,27.86
2024-04-10T03:32:00,axn,27.72
2024-04-10T03:33:00,axn,28.14
2024-04-10T03:34:00,axn,27.81
2024-04-10T03:35:00,axn,27.65
2024-04-10T03:36:00,axn,27.69
2024-04-10T03:37:00,axn,29.43
2024-04-10T03:38:00,axn,27.63
2024-04-10T03:39:00,axn,27.52
2024-04-10T03:40:00,axn,27.45
2024-04-10T03:41:00,axn,27.55
2024-04-10T03:42:00,axn,27.45
2024-04-10T03:43:00,axn,27.25
2024-04-10T03:44:00,axn,27.17
2024-04-10T03:45:00,axn,27.39
2024-04-10T03:46:00,axn,27.86
2024-04-10T03:47:00,axn,27.41
2024-04-10T03:48:00,axn,27.53
2024-04-10T03:49:00,axn,27.36
2024-04-10T03:50:00,axn,27.81
2024-04-10T03:51:00,axn,26.72
2024-04-10T03:52:00,axn,26.36
2024-04-10T03:53:00,axn,26.49
2024-04-10T03:54:00,axn,26.66
2024-04-10T03:55:00,axn,26.89
2024-04-10T03:56:00,axn,26.48
2024-04-10T03:57:00,axn,26.37
2024-04-10T03:58:00,axn,26.46
2024-04-10T03:59:00,axn,26.34
2024-04-10T04:00:00,axn,26.29
2024-04-10T04:01:00,axn,26.21
2024-04-10T04:02:00,axn,26.37
2024-04-10T04:03:00,axn,25.92
2024-04-10T04:04:00,axn,25.87
2024-04-10T04:05:00,axn,25.92
2024-04-10T04:06:00,axn,25.92
2024-04-10T04:07:00,axn,26.05
2024-04-10T04:08:00,axn,26.57
2024-04-10T04:09:00,axn,26.55
2024-04-10T04:10:00,axn,29.01
2024-04-10T04:11:00,axn,29.27
2024-04-10T04:12:00,axn,26.02
2024-04-10T04:13:00,axn,25.79
2024-04-10T04:14:00,axn,25.86
2024-04-10T04:15:00,axn,25.71
2024-04-10T04:16:00,axn,25.80
2024-04-10T04:17:00,axn,25.83
2024-04-10T04:18:00,axn,25.64
2024-04-10T04:19:00,axn,25.79
2024-04-10T04:20:00,axn,25.77
2024-04-10T04:21:00,axn,25.80
2024-04-10T04:22:00,axn,26.03
2024-04-10T04:23:00,axn,26.44
2024-04-10T04:24:00,axn,26.32
2024-04-10T04:25:00,axn,26.04
2024-04-10T04:26:00,axn,25.98
2024-04-10T04:27:00,axn,26.07
2024-04-10T04:28:00,axn,26.69
2024-04-10T04:29:00,axn,26.70
2024-04-10T04:30:00,axn,26.76
2024-04-10T04:31:00,axn,26.58
2024-04-10T04:32:00,axn,26.45
2024-04-10T04:33:00,axn,26.54
2024-04-10T04:34:00,axn,26.81
2024-04-10T04:35:00,axn,26.40
2024-04-10T04:36:00,axn,26.59
2024-04-10T04:37:00,axn,36.95
2024-04-10T04:38:00,axn,36.62
2024-04-10T04:39:00,axn,36.88
2024-04-10T04:40:00,axn,36.05
2024-04-10T04:41:00,axn,25.72
2024-04-10T04:42:00,axn,25.72
2024-04-10T04:43:00,axn,26.29
2024-04-10T04:44:00,axn,25.42
2024-04-10T04:45:00,axn,25.70
2024-04-10T04:46:00,axn,25.74
2024-04-10T04:47:00,axn,25.29
2024-04-10T04:48:00,axn,25.33
2024-04-10T04:49:00,axn,25.21
2024-04-10T04:50:00,axn,26.30
2024-04-10T04:51:00,axn,26.30
2024-04-10T04:52:00,axn,44.21
2024-04-10T04:53:00,axn,26.40
2024-04-10T04:54:00,axn,26.34
2024-04-10T04:55:00,axn,26.13
2024-04-10T04:56:00,axn,25.96
2024-04-10T04:57:00,axn,25.98
2024-04-10T04:58:00,axn,25.72
2024-04-10T04:59:00,axn,26.66
2024-04-10T05:00:00,axn,26.37
2024-04-10T05:01:00,axn,24.53
2024-04-10T05:02:00,axn,29.13
2024-04-10T05:03:00,axn,29.34
2024-04-10T05:04:00,axn,29.29
2024-04-10T05:05:00,axn,29.37
2024-04-10T05:06:00,axn,29.30
2024-04-10T05:07:00,axn,29.28
2024-04-10T05:08:00,axn,30.41
2024-04-10T05:09:00,axn,31.02
2024-04-10T05:10:00,axn,30.68
2024-04-10T05:11:00,axn,25.53
2024-04-10T05:12:00,axn,25.16
2024-04-10T05:13:00,axn,25.73
2024-04-10T05:14:00,axn,26.15
2024-04-10T05:15:00,axn,25.42
2024-04-10T05:16:00,axn,25.29
2024-04-10T05:17:00,axn,25.73
2024-04-10T05:18:00,axn,26.00
2024-04-10T05:19:00,axn,26.37
2024-04-10T05:20:00,axn,26.51
2024-04-10T05:21:00,axn,26.94
2024-04-10T05:22:00,axn,26.28
2024-04-10T05:23:00,axn,28.13
2024-04-10T05:24:00,axn,28.56
2024-04-10T05:25:00,axn,28.19
2024-04-10T05:26:00,axn,28.35
2024-04-10T05:27:00,axn,28.20
2024-04-10T05:28:00,axn,31.00
2024-04-10T05:29:00,axn,32.51
2024-04-10T05:30:00,axn,28.45
2024-04-10T05:31:00,axn,28.53
2024-04-10T05:32:00,axn,29.10
2024-04-10T05:33:00,axn,28.96
2024-04-10T05:34:00,axn,28.82
2024-04-10T05:35:00,axn,28.75
2024-04-10T05:36:00,axn,28.22
2024-04-10T05:37:00,axn,27.57
2024-04-10T05:38:00,axn,27.85
2024-04-10T05:39:00,axn,27.87
2024-04-10T05:40:00,axn,27.89
2024-04-10T05:41:00,axn,27.86
2024-04-10T05:42:00,axn,28.20
2024-04-10T05:43:00,axn,44.03
2024-04-10T05:44:00,axn,42.49
2024-04-10T05:45:00,axn,42.78
2024-04-10T05:46:00,axn,42.41
2024-04-10T05:47:00,axn,42.84
2024-04-10T05:48:00,axn,43.07
2024-04-10T05:49:00,axn,42.52
2024-04-10T05:50:00,axn,28.31
2024-04-10T05:51:00,axn,28.96
2024-04-10T05:52:00,axn,29.84
2024-04-10T05:53:00,axn,29.87
2024-04-10T05:54:00,axn,30.06
2024-04-10T05:55:00,axn,29.57
2024-04-10T05:56:00,axn,29.28
2024-04-10T05:57:00,axn,29.18
2024-04-10T05:58:00,axn,29.65
2024-04-10T05:59:00,axn,29.40
2024-04-10T06:00:00,axn,34.18
2024-04-10T06:01:00,axn,29.47
2024-04-10T06:02:00,axn,29.17
2024-04-10T06:03:00,axn,28.87
2024-04-10T06:04:00,axn,28.92
2024-04-10T06:05:00,axn,28.74
2024-04-10T06:06:00,axn,28.72
2024-04-10T06:07:00,axn,28.63
2024-04-10T06:08:00,axn,28.65
2024-04-10T06:09:00,axn,28.55
2024-04-10T06:10:00,axn,28.60
2024-04-10T06:11:00,axn,28.89
2024-04-10T06:12:00,axn,28.58
2024-04-10T06:13:00,axn,45.19
2024-04-10T06:14:00,axn,28.67
2024-04-10T06:15:00,axn,28.70
2024-04-10T06:16:00,axn,28.77
2024-04-10T06:17:00,axn,28.82
2024-04-10T06:18:00,axn,28.30
2024-04-10T06:19:00,axn,28.51
2024-04-10T06:20:00,axn,29.43
2024-04-10T06:21:00,axn,28.89
2024-04-10T06:22:00,axn,29.89
2024-04-10T06:23:00,axn,28.99
2024-04-10T06:24:00,axn,28.92
2024-04-10T06:25:00,axn,28.88
2024-04-10T06:26:00,axn,28.25
2024-04-10T06:27:00,axn,28.48
2024-04-10T06:28:00,axn,28.15
2024-04-10T06:29:00,axn,28.07
2024-04-10T06:30:00,axn,28.14
2024-04-10T06:31:00,axn,27.94
2024-04-10T06:32:00,axn,27.77
2024-04-10T06:33:00,axn,41.86
2024-04-10T06:34:00,axn,27.77
2024-04-10T06:35:00,axn,32.09
2024-04-10T06:36:00,axn,27.29
2024-04-10T06:37:00,axn,27.29
2024-04-10T06:38:00,axn,28.10
2024-04-10T06:39:00,axn,27.84
2024-04-10T06:40:00,axn,27.88
2024-04-10T06:41:00,axn,28.02
2024-04-10T06:42:00,axn,27.94
2024-04-10T06:43:00,axn,28.15
2024-04-10T06:44:00,axn,28.21
2024-04-10T06:45:00,axn,44.56
2024-04-10T06:46:00,axn,27.43
2024-04-10T06:47:00,axn,27.39
2024-04-10T06:48:00,axn,27.37
2024-04-10T06:49:00,axn,27.36
2024-04-10T06:50:00,axn,27.12
2024-04-10T06:51:00,axn,26.81
2024-04-10T06:52:00,axn,26.58
2024-04-10T06:53:00,axn,26.30
2024-04-10T06:54:00,axn,26.67
2024-04-10T06:55:00,axn,26.58
2024-04-10T06:56:00,axn,27.10
2024-04-10T06:57:00,axn,26.58
2024-04-10T06:58:00,axn,26.49
2024-04-10T06:59:00,axn,26.55
2024-04-10T07:00:00,axn,26.48
2024-04-10T07:01:00,axn,29.50
2024-04-10T07:02:00,axn,35.18
2024-04-10T07:03:00,axn,34.03
2024-04-10T07:04:00,axn,33.01
2024-04-10T07:05:00,axn,32.99
2024-04-10T07:06:00,axn,34.67
2024-04-10T07:07:00,axn,34.27
2024-04-10T07:08:00,axn,34.26
2024-04-10T07:09:00,axn,34.21
2024-04-10T07:10:00,axn,39.12
2024-04-10T07:11:00,axn,38.95
2024-04-10T07:12:00,axn,35.27
2024-04-10T07:13:00,axn,35.23
2024-04-10T07:14:00,axn,34.49
2024-04-10T07:15:00,axn,33.62
2024-04-10T07:16:00,axn,34.21
2024-04-10T07:17:00,axn,33.25
2024-04-10T07:18:00,axn,33.27
2024-04-10T07:19:00,axn,33.07
2024-04-10T07:20:00,axn,33.27
2024-04-10T07:21:00,axn,33.60
2024-04-10T07:22:00,axn,33.50
2024-04-10T07:23:00,axn,34.10
2024-04-10T07:24:00,axn,33.37
2024-04-10T07:25:00,axn,33.07
2024-04-10T07:26:00,axn,33.48
2024-04-10T07:27:00,axn,33.30
2024-04-10T07:28:00,axn,33.49
2024-04-10T07:29:00,axn,33.45
2024-04-10T07:30:00,axn,55.51
2024-04-10T07:31:00,axn,39.21
2024-04-10T07:32:00,axn,39.23
2024-04-10T07:33:00,axn,33.36
2024-04-10T07:34:00,axn,33.44
2024-04-10T07:35:00,axn,33.16
2024-04-10T07:36:00,axn,33.43
2024-04-10T07:37:00,axn,33.64
2024-04-10T07:38:00,axn,33.49
2024-04-10T07:39:00,axn,33.25
2024-04-10T07:40:00,axn,33.46
2024-04-10T07:41:00,axn,33.09
2024-04-10T07:42:00,axn,33.67
2024-04-10T07:43:00,axn,33.35
2024-04-10T07:44:00,axn,37.95
2024-04-10T07:45:00,axn,33.54
2024-04-10T07:46:00,axn,34.18
2024-04-10T07:47:00,axn,33.97
2024-04-10T07:48:00,axn,32.72
2024-04-10T07:49:00,axn,33.64
2024-04-10T07:50:00,axn,31.24
2024-04-10T07:51:00,axn,36.29
2024-04-10T07:52:00,axn,34.48
2024-04-10T07:53:00,axn,31.06
2024-04-10T07:54:00,axn,31.54
2024-04-10T07:55:00,axn,32.32
2024-04-10T07:56:00,axn,32.14
2024-04-10T07:57:00,axn,32.51
2024-04-10T07:58:00,axn,32.44
2024-04-10T07:59:00,axn,32.27
2024-04-10T08:00:00,axn,37.78
2024-04-10T08:01:00,axn,34.25
2024-04-10T08:02:00,axn,37.95
2024-04-10T08:03:00,axn,38.10
2024-04-10T08:04:00,axn,37.93
2024-04-10T08:05:00,axn,37.78
2024-04-10T08:06:00,axn,37.96
2024-04-10T08:07:00,axn,37.97
2024-04-10T08:08:00,axn,38.17
2024-04-10T08:09:00,axn,38.25
2024-04-10T08:10:00,axn,38.57
2024-04-10T08:11:00,axn,38.66
2024-04-10T08:12:00,axn,41.02
2024-04-10T08:13:00,axn,41.02
2024-04-10T08:14:00,axn,38.23
2024-04-10T08:15:00,axn,38.67
2024-04-10T08:16:00,axn,39.01
2024-04-10T08:17:00,axn,44.19
2024-04-10T08:18:00,axn,44.32
2024-04-10T08:19:00,axn,39.67
2024-04-10T08:20:00,axn,39.73
2024-04-10T08:21:00,axn,40.09
2024-04-10T08:22:00,axn,39.91
2024-04-10T08:23:00,axn,39.86
2024-04-10T08:24:00,axn,40.45
2024-04-10T08:25:00,axn,40.74
2024-04-10T08:26:00,axn,40.51
2024-04-10T08:27:00,axn,40.56
2024-04-10T08:28:00,axn,40.29
2024-04-10T08:29:00,axn,39.99
2024-04-10T08:30:00,axn,39.91
2024-04-10T08:31:00,axn,39.98
2024-04-10T08:32:00,axn,40.20
2024-04-10T08:33:00,axn,40.34
2024-04-10T08:34:00,axn,40.24
2024-04-10T08:35:00,axn,40.47
2024-04-10T08:36:00,axn,40.33
2024-04-10T08:37:00,axn,40.30
2024-04-10T08:38:00,axn,40.96
2024-04-10T08:39:00,axn,40.66
2024-04-10T08:40:00,axn,39.84
2024-04-10T08:41:00,axn,40.27
2024-04-10T08:42:00,axn,41.02
2024-04-10T08:43:00,axn,41.11
2024-04-10T08:44:00,axn,40.94
2024-04-10T08:45:00,axn,41.43
2024-04-10T08:46:00,axn,41.54
2024-04-10T08:47:00,axn,41.63
2024-04-10T08:48:00,axn,41.17
2024-04-10T08:49:00,axn,41.03
2024-04-10T08:50:00,axn,41.12
2024-04-10T08:51:00,axn,45.72
2024-04-10T08:52:00,axn,45.55
2024-04-10T08:53:00,axn,41.52
2024-04-10T08:54:00,axn,41.87
2024-04-10T08:55:00,axn,42.01
2024-04-10T08:56:00,axn,41.19
2024-04-10T08:57:00,axn,47.15
2024-04-10T08:58:00,axn,41.58
2024-04-10T08:59:00,axn,41.54
2024-04-10T09:00:00,axn,41.54
2024-04-10T09:01:00,axn,41.53
2024-04-10T09:02:00,axn,40.75
2024-04-10T09:03:00,axn,40.47
2024-04-10T09:04:00,axn,40.60
2024-04-10T09:05:00,axn,40.26
2024-04-10T09:06:00,axn,40.62
2024-04-10T09:07:00,axn,40.60
2024-04-10T09:08:00,axn,41.22
2024-04-10T09:09:00,axn,40.67
2024-04-10T09:10:00,axn,40.79
2024-04-10T09:11:00,axn,40.99
2024-04-10T09:12:00,axn,40.30
2024-04-10T09:13:00,axn,39.82
2024-04-10T09:14:00,axn,40.58
2024-04-10T09:15:00,axn,39.74
2024-04-10T09:16:00,axn,39.71
2024-04-10T09:17:00,axn,39.94
2024-04-10T09:18:00,axn,39.93
2024-04-10T09:19:00,axn,39.74
2024-04-10T09:20:00,axn,39.73
2024-04-10T09:21:00,axn,40.17
2024-04-10T09:22:00,axn,40.64
2024-04-10T09:23:00,axn,39.97
2024-04-10T09:24:00,axn,44.89
2024-04-10T09:25:00,axn,44.11
2024-04-10T09:26:00,axn,39.70
2024-04-10T09:27:00,axn,39.28
2024-04-10T09:28:00,axn,39.75
2024-04-10T09:29:00,axn,40.70
2024-04-10T09:30:00,axn,41.77
2024-04-10T09:31:00,axn,40.86
2024-04-10T09:32:00,axn,40.39
2024-04-10T09:33:00,axn,40.06
2024-04-10T09:34:00,axn,40.16
2024-04-10T09:35:00,axn,41.13
2024-04-10T09:36:00,axn,41.54
2024-04-10T09:37:00,axn,42.02
2024-04-10T09:38:00,axn,42.12
2024-04-10T09:39:00,axn,43.11
2024-04-10T09:40:00,axn,42.80
2024-04-10T09:41:00,axn,44.27
2024-04-10T09:42:00,axn,43.14
2024-04-10T09:43:00,axn,42.72
2024-04-10T09:44:00,axn,43.36
2024-04-10T09:45:00,axn,42.70
2024-04-10T09:46:00,axn,42.80
2024-04-10T09:47:00,axn,42.85
2024-04-10T09:48:00,axn,43.37
2024-04-10T09:49:00,axn,44.15
2024-04-10T09:50:00,axn,43.62
2024-04-10T09:51:00,axn,42.82
2024-04-10T09:52:00,axn,42.76
2024-04-10T09:53:00,axn,42.22
2024-04-10T09:54:00,axn,47.46
2024-04-10T09:55:00,axn,47.42
2024-04-10T09:56:00,axn,43.20
2024-04-10T09:57:00,axn,43.15
2024-04-10T09:58:00,axn,43.68
2024-04-10T09:59:00,axn,43.72
2024-04-10T10:00:00,axn,43.28
2024-04-10T10:01:00,axn,53.33
2024-04-10T10:02:00,axn,53.12
2024-04-10T10:03:00,axn,53.07
2024-04-10T10:04:00,axn,52.69
2024-04-10T10:05:00,axn,42.65
2024-04-10T10:06:00,axn,42.97
2024-04-10T10:07:00,axn,42.90
2024-04-10T10:08:00,axn,43.00
2024-04-10T10:09:00,axn,42.72
2024-04-10T10:10:00,axn,56.68
2024-04-10T10:11:00,axn,56.71
2024-04-10T10:12:00,axn,56.91
2024-04-10T10:13:00,axn,57.18
2024-04-10T10:14:00,axn,56.34
2024-04-10T10:15:00,axn,42.91
2024-04-10T10:16:00,axn,42.88
2024-04-10T10:17:00,axn,42.87
2024-04-10T10:18:00,axn,42.87
2024-04-10T10:19:00,axn,42.69
2024-04-10T10:20:00,axn,42.87
2024-04-10T10:21:00,axn,45.60
2024-04-10T10:22:00,axn,51.02
2024-04-10T10:23:00,axn,43.59
2024-04-10T10:24:00,axn,43.43
2024-04-10T10:25:00,axn,42.73
2024-04-10T10:26:00,axn,42.59
2024-04-10T10:27:00,axn,42.92
2024-04-10T10:28:00,axn,42.80
2024-04-10T10:29:00,axn,42.82
2024-04-10T10:30:00,axn,42.85
2024-04-10T10:31:00,axn,42.75
2024-04-10T10:32:00,axn,42.43
2024-04-10T10:33:00,axn,42.48
2024-04-10T10:34:00,axn,42.31
2024-04-10T10:35:00,axn,42.62
2024-04-10T10:36:00,axn,42.59
2024-04-10T10:37:00,axn,42.42
2024-04-10T10:38:00,axn,42.22
2024-04-10T10:39:00,axn,42.15
2024-04-10T10:40:00,axn,41.83
2024-04-10T10:41:00,axn,41.41
2024-04-10T10:42:00,axn,45.69
2024-04-10T10:43:00,axn,45.82
2024-04-10T10:44:00,axn,41.47
2024-04-10T10:45:00,axn,42.33
2024-04-10T10:46:00,axn,41.72
2024-04-10T10:47:00,axn,42.19
2024-04-10T10:48:00,axn,42.34
2024-04-10T10:49:00,axn,42.25
2024-04-10T10:50:00,axn,43.49
2024-04-10T10:51:00,axn,42.74
2024-04-10T10:52:00,axn,42.73
2024-04-10T10:53:00,axn,42.42
2024-04-10T10:54:00,axn,42.61
2024-04-10T10:55:00,axn,42.92
2024-04-10T10:56:00,axn,42.75
2024-04-10T10:57:00,axn,43.17
2024-04-10T10:58:00,axn,42.72
2024-04-10T10:59:00,axn,42.80
2024-04-10T11:00:00,axn,43.08
2024-04-10T11:01:00,axn,42.45
2024-04-10T11:02:00,axn,42.73
2024-04-10T11:03:00,axn,42.56
2024-04-10T11:04:00,axn,42.36
2024-04-10T11:05:00,axn,42.17
2024-04-10T11:06:00,axn,45.74
2024-04-10T11:07:00,axn,46.35
2024-04-10T11:08:00,axn,41.25
2024-04-10T11:09:00,axn,41.70
2024-04-10T11:10:00,axn,42.48
2024-04-10T11:11:00,axn,41.97
2024-04-10T11:12:00,axn,41.87
2024-04-10T11:13:00,axn,41.96
2024-04-10T11:14:00,axn,42.13
2024-04-10T11:15:00,axn,42.42
2024-04-10T11:16:00,axn,41.32
2024-04-10T11:17:00,axn,41.88
2024-04-10T11:18:00,axn,41.84
2024-04-10T11:19:00,axn,41.96
2024-04-10T11:20:00,axn,42.39
2024-04-10T11:21:00,axn,41.94
2024-04-10T11:22:00,axn,41.63
2024-04-10T11:23:00,axn,41.66
2024-04-10T11:24:00,axn,41.92
2024-04-10T11:25:00,axn,42.03
2024-04-10T11:26:00,axn,41.95
2024-04-10T11:27:00,axn,42.59
2024-04-10T11:28:00,axn,43.70
2024-04-10T11:29:00,axn,46.80
2024-04-10T11:30:00,axn,42.63
2024-04-10T11:31:00,axn,42.25
2024-04-10T11:32:00,axn,42.19
2024-04-10T11:33:00,axn,42.17
2024-04-10T11:34:00,axn,42.38
2024-04-10T11:35:00,axn,43.45
2024-04-10T11:36:00,axn,43.25
2024-04-10T11:37:00,axn,42.81
2024-04-10T11:38:00,axn,42.60
