#datetime,building,power
2022-01-04T00:00:00,vfh,66.48
2022-01-04T00:01:00,vfh,35.80
2022-01-04T00:02:00,vfh,37.38
2022-01-04T00:03:00,vfh,6.36
2022-01-04T00:04:00,vfh,9.22
2022-01-04T00:05:00,vfh,60.82
2022-01-04T00:06:00,vfh,59.68
2022-01-04T00:07:00,vfh,58.28
2022-01-04T00:08:00,vfh,103.28
2022-01-04T00:09:00,vfh,97.41
2022-01-04T00:10:00,vfh,83.21
2022-01-04T00:11:00,vfh,71.23
2022-01-04T00:12:00,vfh,42.97
2022-01-04T00:13:00,vfh,42.97
2022-01-04T00:14:00,vfh,35.77
2022-01-04T00:15:00,vfh,29.27
2022-01-04T00:16:00,vfh,42.22
2022-01-04T00:17:00,vfh,40.80
2022-01-04T00:18:00,vfh,58.58
2022-01-04T00:19:00,vfh,79.60
2022-01-04T00:20:00,vfh,78.81
2022-01-04T00:21:00,vfh,82.59
2022-01-04T00:22:00,vfh,78.51
2022-01-04T00:23:00,vfh,54.02
2022-01-04T00:24:00,vfh,40.43
2022-01-04T00:25:00,vfh,40.43
2022-01-04T00:26:00,vfh,38.57
2022-01-04T00:27:00,vfh,38.57
2022-01-04T00:28:00,vfh,65.06
2022-01-04T00:29:00,vfh,80.20
2022-01-04T00:30:00,vfh,70.42
2022-01-04T00:31:00,vfh,70.42
2022-01-04T00:32:00,vfh,61.38
2022-01-04T00:33:00,vfh,61.38
2022-01-04T00:34:00,vfh,95.92
2022-01-04T00:35:00,vfh,83.50
2022-01-04T00:36:00,vfh,106.66
2022-01-04T00:37:00,vfh,107.15
2022-01-04T00:38:00,vfh,77.65
2022-01-04T00:39:00,vfh,114.15
2022-01-04T00:40:00,vfh,93.48
2022-01-04T00:41:00,vfh,62.47
2022-01-04T00:42:00,vfh,4.90
2022-01-04T00:43:00,vfh,69.24
2022-01-04T00:44:00,vfh,52.52
2022-01-04T00:45:00,vfh,42.25
2022-01-04T00:46:00,vfh,34.28
2022-01-04T00:47:00,vfh,19.00
2022-01-04T00:48:00,vfh,40.96
2022-01-04T00:49:00,vfh,38.02
2022-01-04T00:50:00,vfh,16.46
2022-01-04T00:51:00,vfh,61.13
2022-01-04T00:52:00,vfh,111.84
2022-01-04T00:53:00,vfh,49.00
2022-01-04T00:54:00,vfh,13.27
2022-01-04T00:55:00,vfh,14.56
2022-01-04T00:56:00,vfh,13.23
2022-01-04T00:57:00,vfh,12.96
2022-01-04T00:58:00,vfh,45.39
2022-01-04T00:59:00,vfh,24.69
2022-01-04T01:00:00,vfh,22.35
2022-01-04T01:01:00,vfh,19.49
2022-01-04T01:02:00,vfh,67.60
2022-01-04T01:03:00,vfh,109.95
2022-01-04T01:04:00,vfh,111.45
2022-01-04T01:05:00,vfh,111.45
2022-01-04T01:06:00,vfh,106.46
2022-01-04T01:07:00,vfh,116.41
2022-01-04T01:08:00,vfh,114.82
2022-01-04T01:09:00,vfh,79.04
2022-01-04T01:10:00,vfh,41.89
2022-01-04T01:11:00,vfh,27.28
2022-01-04T01:12:00,vfh,28.03
2022-01-04T01:13:00,vfh,31.11
2022-01-04T01:14:00,vfh,47.95
2022-01-04T01:15:00,vfh,59.65
2022-01-04T01:16:00,vfh,58.96
2022-01-04T01:17:00,vfh,64.94
2022-01-04T01:18:00,vfh,80.27
2022-01-04T01:19:00,vfh,108.05
2022-01-04T01:20:00,vfh,108.05
2022-01-04T01:21:00,vfh,47.34
2022-01-04T01:22:00,vfh,47.34
2022-01-04T01:23:00,vfh,59.76
2022-01-04T01:24:00,vfh,63.83
2022-01-04T01:25:00,vfh,97.75
2022-01-04T01:26:00,vfh,37.41
2022-01-04T01:27:00,vfh,31.08
2022-01-04T01:28:00,vfh,37.34
2022-01-04T01:29:00,vfh,61.88
2022-01-04T01:30:00,vfh,97.91
2022-01-04T01:31:00,vfh,95.96
2022-01-04T01:32:00,vfh,95.95
2022-01-04T01:33:00,vfh,91.14
2022-01-04T01:34:00,vfh,90.53
2022-01-04T01:35:00,vfh,90.53
2022-01-04T01:36:00,vfh,51.57
2022-01-04T01:37:00,vfh,84.44
2022-01-04T01:38:00,vfh,77.28
2022-01-04T01:39:00,vfh,77.28
2022-01-04T01:40:00,vfh,89.70
2022-01-04T01:41:00,vfh,105.10
2022-01-04T01:42:00,vfh,105.10
2022-01-04T01:43:00,vfh,40.63
2022-01-04T01:44:00,vfh,63.72
2022-01-04T01:45:00,vfh,63.72
2022-01-04T01:46:00,vfh,64.47
2022-01-04T01:47:00,vfh,77.10
2022-01-04T01:48:00,vfh,97.94
2022-01-04T01:49:00,vfh,90.56
2022-01-04T01:50:00,vfh,112.88
2022-01-04T01:51:00,vfh,58.85
2022-01-04T01:52:00,vfh,6.31
2022-01-04T01:53:00,vfh,23.49
2022-01-04T01:54:00,vfh,71.48
2022-01-04T01:55:00,vfh,91.72
2022-01-04T01:56:00,vfh,74.83
2022-01-04T01:57:00,vfh,48.77
2022-01-04T01:58:00,vfh,70.44
2022-01-04T01:59:00,vfh,80.26
2022-01-04T02:00:00,vfh,74.91
2022-01-04T02:01:00,vfh,58.77
2022-01-04T02:02:00,vfh,82.42
2022-01-04T02:03:00,vfh,45.19
2022-01-04T02:04:00,vfh,22.48
2022-01-04T02:05:00,vfh,67.06
2022-01-04T02:06:00,vfh,67.06
2022-01-04T02:07:00,vfh,38.31
2022-01-04T02:08:00,vfh,32.91
2022-01-04T02:09:00,vfh,86.61
2022-01-04T02:10:00,vfh,86.61
2022-01-04T02:11:00,vfh,64.78
2022-01-04T02:12:00,vfh,95.34
2022-01-04T02:13:00,vfh,110.43
2022-01-04T02:14:00,vfh,40.31
2022-01-04T02:15:00,vfh,40.31
2022-01-04T02:16:00,vfh,75.22
2022-01-04T02:17:00,vfh,75.22
2022-01-04T02:18:00,vfh,77.40
2022-01-04T02:19:00,vfh,91.71
2022-01-04T02:20:00,vfh,109.82
2022-01-04T02:21:00,vfh,33.92
2022-01-04T02:22:00,vfh,33.92
2022-01-04T02:23:00,vfh,50.74
2022-01-04T02:24:00,vfh,84.96
2022-01-04T02:25:00,vfh,26.86
2022-01-04T02:26:00,vfh,26.86
2022-01-04T02:27:00,vfh,100.66
2022-01-04T02:28:00,vfh,109.15
2022-01-04T02:29:00,vfh,104.65
2022-01-04T02:30:00,vfh,74.69
2022-01-04T02:31:00,vfh,74.69
2022-01-04T02:32:00,vfh,58.24
2022-01-04T02:33:00,vfh,80.07
2022-01-04T02:34:00,vfh,46.55
2022-01-04T02:35:00,vfh,54.88
2022-01-04T02:36:00,vfh,51.86
2022-01-04T02:37:00,vfh,62.11
2022-01-04T02:38:00,vfh,62.11
2022-01-04T02:39:00,vfh,6.06
2022-01-04T02:40:00,vfh,48.00
2022-01-04T02:41:00,vfh,106.90
2022-01-04T02:42:00,vfh,64.55
2022-01-04T02:43:00,vfh,26.08
2022-01-04T02:44:00,vfh,22.19
2022-01-04T02:45:00,vfh,12.04
2022-01-04T02:46:00,vfh,61.63
2022-01-04T02:47:00,vfh,92.30
2022-01-04T02:48:00,vfh,85.15
2022-01-04T02:49:00,vfh,53.94
2022-01-04T02:50:00,vfh,55.02
2022-01-04T02:51:00,vfh,59.70
2022-01-04T02:52:00,vfh,59.70
2022-01-04T02:53:00,vfh,58.86
2022-01-04T02:54:00,vfh,58.86
2022-01-04T02:55:00,vfh,108.03
2022-01-04T02:56:00,vfh,108.03
2022-01-04T02:57:00,vfh,70.00
2022-01-04T02:58:00,vfh,70.00
2022-01-04T02:59:00,vfh,18.94
2022-01-04T03:00:00,vfh,38.66
2022-01-04T03:01:00,vfh,91.75
2022-01-04T03:02:00,vfh,61.98
2022-01-04T03:03:00,vfh,70.31
2022-01-04T03:04:00,vfh,70.31
2022-01-04T03:05:00,vfh,107.61
2022-01-04T03:06:00,vfh,107.61
2022-01-04T03:07:00,vfh,121.67
2022-01-04T03:08:00,vfh,121.67
2022-01-04T03:09:00,vfh,87.86
2022-01-04T03:10:00,vfh,58.79
2022-01-04T03:11:00,vfh,43.26
2022-01-04T03:12:00,vfh,122.48
2022-01-04T03:13:00,vfh,101.54
2022-01-04T03:14:00,vfh,83.45
2022-01-04T03:15:00,vfh,99.72
2022-01-04T03:16:00,vfh,80.38
2022-01-04T03:17:00,vfh,66.54
2022-01-04T03:18:00,vfh,99.58
2022-01-04T03:19:00,vfh,45.99
2022-01-04T03:20:00,vfh,53.26
2022-01-04T03:21:00,vfh,84.80
2022-01-04T03:22:00,vfh,69.75
2022-01-04T03:23:00,vfh,70.77
2022-01-04T03:24:00,vfh,63.80
2022-01-04T03:25:00,vfh,56.69
2022-01-04T03:26:00,vfh,50.97
2022-01-04T03:27:00,vfh,92.40
2022-01-04T03:28:00,vfh,63.23
2022-01-04T03:29:00,vfh,54.31
2022-01-04T03:30:00,vfh,55.34
2022-01-04T03:31:00,vfh,104.56
2022-01-04T03:32:00,vfh,87.93
2022-01-04T03:33:00,vfh,89.14
2022-01-04T03:34:00,vfh,112.97
2022-01-04T03:35:00,vfh,105.07
2022-01-04T03:36:00,vfh,97.59
2022-01-04T03:37:00,vfh,40.65
2022-01-04T03:38:00,vfh,26.38
2022-01-04T03:39:00,vfh,86.12
2022-01-04T03:40:00,vfh,86.12
2022-01-04T03:41:00,vfh,50.02
2022-01-04T03:42:00,vfh,29.48
2022-01-04T03:43:00,vfh,40.93
2022-01-04T03:44:00,vfh,73.73
2022-01-04T03:45:00,vfh,73.73
2022-01-04T03:46:00,vfh,45.76
2022-01-04T03:47:00,vfh,42.04
2022-01-04T03:48:00,vfh,36.36
2022-01-04T03:49:00,vfh,36.75
2022-01-04T03:50:00,vfh,38.60
2022-01-04T03:51:00,vfh,38.60
2022-01-04T03:52:00,vfh,62.43
2022-01-04T03:53:00,vfh,71.09
2022-01-04T03:54:00,vfh,36.78
2022-01-04T03:55:00,vfh,40.52
2022-01-04T03:56:00,vfh,65.63
2022-01-04T03:57:00,vfh,77.44
2022-01-04T03:58:00,vfh,55.79
2022-01-04T03:59:00,vfh,45.98
2022-01-04T04:00:00,vfh,81.66
2022-01-04T04:01:00,vfh,95.63
2022-01-04T04:02:00,vfh,104.80
2022-01-04T04:03:00,vfh,75.85
2022-01-04T04:04:00,vfh,36.15
2022-01-04T04:05:00,vfh,36.15
2022-01-04T04:06:00,vfh,44.55
2022-01-04T04:07:00,vfh,64.88
2022-01-04T04:08:00,vfh,118.82
2022-01-04T04:09:00,vfh,76.40
2022-01-04T04:10:00,vfh,86.49
2022-01-04T04:11:00,vfh,51.69
2022-01-04T04:12:00,vfh,72.08
2022-01-04T04:13:00,vfh,65.34
2022-01-04T04:14:00,vfh,65.34
2022-01-04T04:15:00,vfh,60.44
2022-01-04T04:16:00,vfh,38.43
2022-01-04T04:17:00,vfh,39.89
2022-01-04T04:18:00,vfh,35.60
2022-01-04T04:19:00,vfh,12.62
2022-01-04T04:20:00,vfh,103.86
2022-01-04T04:21:00,vfh,103.86
2022-01-04T04:22:00,vfh,72.89
2022-01-04T04:23:00,vfh,72.89
2022-01-04T04:24:00,vfh,96.77
2022-01-04T04:25:00,vfh,77.66
2022-01-04T04:26:00,vfh,85.42
2022-01-04T04:27:00,vfh,106.95
2022-01-04T04:28:00,vfh,106.95
2022-01-04T04:29:00,vfh,21.47
2022-01-04T04:30:00,vfh,59.87
2022-01-04T04:31:00,vfh,104.97
2022-01-04T04:32:00,vfh,94.16
2022-01-04T04:33:00,vfh,73.52
2022-01-04T04:34:00,vfh,66.67
2022-01-04T04:35:00,vfh,85.31
2022-01-04T04:36:00,vfh,48.12
2022-01-04T04:37:00,vfh,66.50
2022-01-04T04:38:00,vfh,79.49
2022-01-04T04:39:00,vfh,79.46
2022-01-04T04:40:00,vfh,48.15
2022-01-04T04:41:00,vfh,24.94
2022-01-04T04:42:00,vfh,53.14
2022-01-04T04:43:00,vfh,84.74
2022-01-04T04:44:00,vfh,89.28
2022-01-04T04:45:00,vfh,88.61
2022-01-04T04:46:00,vfh,75.40
2022-01-04T04:47:00,vfh,39.80
2022-01-04T04:48:00,vfh,76.70
2022-01-04T04:49:00,vfh,61.23
2022-01-04T04:50:00,vfh,58.11
2022-01-04T04:51:00,vfh,51.47
2022-01-04T04:52:00,vfh,23.19
2022-01-04T04:53:00,vfh,58.80
2022-01-04T04:54:00,vfh,58.80
2022-01-04T04:55:00,vfh,29.39
2022-01-04T04:56:00,vfh,50.83
2022-01-04T04:57:00,vfh,63.13
2022-01-04T04:58:00,vfh,49.13
2022-01-04T04:59:00,vfh,49.13
2022-01-04T05:00:00,vfh,68.69
2022-01-04T05:01:00,vfh,76.37
2022-01-04T05:02:00,vfh,40.79
2022-01-04T05:03:00,vfh,50.25
2022-01-04T05:04:00,vfh,59.46
2022-01-04T05:05:00,vfh,71.00
2022-01-04T05:06:00,vfh,122.23
2022-01-04T05:07:00,vfh,97.63
2022-01-04T05:08:00,vfh,97.63
2022-01-04T05:09:00,vfh,90.32
2022-01-04T05:10:00,vfh,90.32
2022-01-04T05:11:00,vfh,31.01
2022-01-04T05:12:00,vfh,16.02
2022-01-04T05:13:00,vfh,56.63
2022-01-04T05:14:00,vfh,72.05
2022-01-04T05:15:00,vfh,52.49
2022-01-04T05:16:00,vfh,52.49
2022-01-04T05:17:00,vfh,76.31
2022-01-04T05:18:00,vfh,76.31
2022-01-04T05:19:00,vfh,73.35
2022-01-04T05:20:00,vfh,45.81
2022-01-04T05:21:00,vfh,77.53
2022-01-04T05:22:00,vfh,30.10
2022-01-04T05:23:00,vfh,30.10
2022-01-04T05:24:00,vfh,25.59
2022-01-04T05:25:00,vfh,25.59
2022-01-04T05:26:00,vfh,45.93
2022-01-04T05:27:00,vfh,40.01
2022-01-04T05:28:00,vfh,77.07
2022-01-04T05:29:00,vfh,118.08
2022-01-04T05:30:00,vfh,29.46
2022-01-04T05:31:00,vfh,29.46
2022-01-04T05:32:00,vfh,50.72
2022-01-04T05:33:00,vfh,76.41
2022-01-04T05:34:00,vfh,76.41
2022-01-04T05:35:00,vfh,40.77
2022-01-04T05:36:00,vfh,42.56
2022-01-04T05:37:00,vfh,43.37
2022-01-04T05:38:00,vfh,26.58
2022-01-04T05:39:00,vfh,52.66
2022-01-04T05:40:00,vfh,53.30
2022-01-04T05:41:00,vfh,78.70
2022-01-04T05:42:00,vfh,78.70
2022-01-04T05:43:00,vfh,69.40
2022-01-04T05:44:00,vfh,69.40
2022-01-04T05:45:00,vfh,30.89
2022-01-04T05:46:00,vfh,55.42
2022-01-04T05:47:00,vfh,83.03
2022-01-04T05:48:00,vfh,95.31
2022-01-04T05:49:00,vfh,55.11
2022-01-04T05:50:00,vfh,56.01
2022-01-04T05:51:00,vfh,82.19
2022-01-04T05:52:00,vfh,99.72
2022-01-04T05:53:00,vfh,75.80
2022-01-04T05:54:00,vfh,38.34
2022-01-04T05:55:00,vfh,118.63
2022-01-04T05:56:00,vfh,113.45
2022-01-04T05:57:00,vfh,63.58
2022-01-04T05:58:00,vfh,63.58
2022-01-04T05:59:00,vfh,25.73
2022-01-04T06:00:00,vfh,51.97
2022-01-04T06:01:00,vfh,87.18
2022-01-04T06:02:00,vfh,66.76
2022-01-04T06:03:00,vfh,80.21
2022-01-04T06:04:00,vfh,62.87
2022-01-04T06:05:00,vfh,64.28
2022-01-04T06:06:00,vfh,26.97
2022-01-04T06:07:00,vfh,44.52
2022-01-04T06:08:00,vfh,44.52
2022-01-04T06:09:00,vfh,10.29
2022-01-04T06:10:00,vfh,10.29
2022-01-04T06:11:00,vfh,90.12
2022-01-04T06:12:00,vfh,113.81
2022-01-04T06:13:00,vfh,60.57
2022-01-04T06:14:00,vfh,43.04
2022-01-04T06:15:00,vfh,47.05
2022-01-04T06:16:00,vfh,45.17
2022-01-04T06:17:00,vfh,51.64
2022-01-04T06:18:00,vfh,59.76
2022-01-04T06:19:00,vfh,110.28
2022-01-04T06:20:00,vfh,69.55
2022-01-04T06:21:00,vfh,69.55
2022-01-04T06:22:00,vfh,47.49
2022-01-04T06:23:00,vfh,47.49
2022-01-04T06:24:00,vfh,26.37
2022-01-04T06:25:00,vfh,26.37
2022-01-04T06:26:00,vfh,67.99
2022-01-04T06:27:00,vfh,115.91
2022-01-04T06:28:00,vfh,122.02
2022-01-04T06:29:00,vfh,85.14
2022-01-04T06:30:00,vfh,32.20
2022-01-04T06:31:00,vfh,32.20
2022-01-04T06:32:00,vfh,83.88
2022-01-04T06:33:00,vfh,59.39
2022-01-04T06:34:00,vfh,41.29
2022-01-04T06:35:00,vfh,28.13
2022-01-04T06:36:00,vfh,22.59
2022-01-04T06:37:00,vfh,32.58
2022-01-04T06:38:00,vfh,58.08
2022-01-04T06:39:00,vfh,65.61
2022-01-04T06:40:00,vfh,32.07
2022-01-04T06:41:00,vfh,14.78
2022-01-04T06:42:00,vfh,111.27
2022-01-04T06:43:00,vfh,111.27
2022-01-04T06:44:00,vfh,101.45
2022-01-04T06:45:00,vfh,101.45
2022-01-04T06:46:00,vfh,96.50
2022-01-04T06:47:00,vfh,96.50
2022-01-04T06:48:00,vfh,38.73
2022-01-04T06:49:00,vfh,74.65
2022-01-04T06:50:00,vfh,105.86
2022-01-04T06:51:00,vfh,21.28
2022-01-04T06:52:00,vfh,21.28
2022-01-04T06:53:00,vfh,56.93
2022-01-04T06:54:00,vfh,47.32
2022-01-04T06:55:00,vfh,28.62
2022-01-04T06:56:00,vfh,51.91
2022-01-04T06:57:00,vfh,87.31
2022-01-04T06:58:00,vfh,108.71
2022-01-04T06:59:00,vfh,116.17
2022-01-04T07:00:00,vfh,116.17
2022-01-04T07:01:00,vfh,52.03
2022-01-04T07:02:00,vfh,101.35
2022-01-04T07:03:00,vfh,123.87
2022-01-04T07:04:00,vfh,125.12
2022-01-04T07:05:00,vfh,70.82
2022-01-04T07:06:00,vfh,20.38
2022-01-04T07:07:00,vfh,12.44
2022-01-04T07:08:00,vfh,55.73
2022-01-04T07:09:00,vfh,57.84
2022-01-04T07:10:00,vfh,12.60
2022-01-04T07:11:00,vfh,53.30
2022-01-04T07:12:00,vfh,18.61
2022-01-04T07:13:00,vfh,18.61
2022-01-04T07:14:00,vfh,36.23
2022-01-04T07:15:00,vfh,32.26
2022-01-04T07:16:00,vfh,45.02
2022-01-04T07:17:00,vfh,38.08
2022-01-04T07:18:00,vfh,124.47
2022-01-04T07:19:00,vfh,77.91
2022-01-04T07:20:00,vfh,48.70
2022-01-04T07:21:00,vfh,51.85
2022-01-04T07:22:00,vfh,22.38
2022-01-04T07:23:00,vfh,26.68
2022-01-04T07:24:00,vfh,58.70
2022-01-04T07:25:00,vfh,113.45
2022-01-04T07:26:00,vfh,73.61
2022-01-04T07:27:00,vfh,15.57
2022-01-04T07:28:00,vfh,36.65
2022-01-04T07:29:00,vfh,95.12
2022-01-04T07:30:00,vfh,74.88
2022-01-04T07:31:00,vfh,74.88
2022-01-04T07:32:00,vfh,83.09
2022-01-04T07:33:00,vfh,82.57
2022-01-04T07:34:00,vfh,27.40
2022-01-04T07:35:00,vfh,4.19
2022-01-04T07:36:00,vfh,92.25
2022-01-04T07:37:00,vfh,92.25
2022-01-04T07:38:00,vfh,89.17
2022-01-04T07:39:00,vfh,89.17
2022-01-04T07:40:00,vfh,61.54
2022-01-04T07:41:00,vfh,28.31
2022-01-04T07:42:00,vfh,38.39
2022-01-04T07:43:00,vfh,34.82
2022-01-04T07:44:00,vfh,44.82
2022-01-04T07:45:00,vfh,55.28
2022-01-04T07:46:00,vfh,51.97
2022-01-04T07:47:00,vfh,94.61
2022-01-04T07:48:00,vfh,53.05
2022-01-04T07:49:00,vfh,69.16
2022-01-04T07:50:00,vfh,95.44
2022-01-04T07:51:00,vfh,95.44
2022-01-04T07:52:00,vfh,35.51
2022-01-04T07:53:00,vfh,35.51
2022-01-04T07:54:00,vfh,104.48
2022-01-04T07:55:00,vfh,93.22
2022-01-04T07:56:00,vfh,98.92
2022-01-04T07:57:00,vfh,90.90
2022-01-04T07:58:00,vfh,90.90
2022-01-04T07:59:00,vfh,83.43
2022-01-04T08:00:00,vfh,71.49
2022-01-04T08:01:00,vfh,66.37
2022-01-04T08:02:00,vfh,53.85
2022-01-04T08:03:00,vfh,49.24
2022-01-04T08:04:00,vfh,40.06
2022-01-04T08:05:00,vfh,39.98
2022-01-04T08:06:00,vfh,39.98
2022-01-04T08:07:00,vfh,91.04
2022-01-04T08:08:00,vfh,94.34
2022-01-04T08:09:00,vfh,67.58
2022-01-04T08:10:00,vfh,29.91
2022-01-04T08:11:00,vfh,35.79
2022-01-04T08:12:00,vfh,32.48
2022-01-04T08:13:00,vfh,32.06
2022-01-04T08:14:00,vfh,75.37
2022-01-04T08:15:00,vfh,75.37
2022-01-04T08:16:00,vfh,34.25
2022-01-04T08:17:00,vfh,34.25
2022-01-04T08:18:00,vfh,111.96
2022-01-04T08:19:00,vfh,111.96
2022-01-04T08:20:00,vfh,30.83
2022-01-04T08:21:00,vfh,25.60
2022-01-04T08:22:00,vfh,76.01
2022-01-04T08:23:00,vfh,95.55
2022-01-04T08:24:00,vfh,54.80
2022-01-04T08:25:00,vfh,54.80
2022-01-04T08:26:00,vfh,66.69
2022-01-04T08:27:00,vfh,89.78
2022-01-04T08:28:00,vfh,94.88
2022-01-04T08:29:00,vfh,91.58
2022-01-04T08:30:00,vfh,110.09
2022-01-04T08:31:00,vfh,44.04
2022-01-04T08:32:00,vfh,44.04
2022-01-04T08:33:00,vfh,62.44
2022-01-04T08:34:00,vfh,62.44
2022-01-04T08:35:00,vfh,52.01
2022-01-04T08:36:00,vfh,62.74
2022-01-04T08:37:00,vfh,43.29
2022-01-04T08:38:00,vfh,84.25
2022-01-04T08:39:00,vfh,100.38
2022-01-04T08:40:00,vfh,86.02
2022-01-04T08:41:00,vfh,79.19
2022-01-04T08:42:00,vfh,85.73
2022-01-04T08:43:00,vfh,92.87
2022-01-04T08:44:00,vfh,92.87
2022-01-04T08:45:00,vfh,54.90
2022-01-04T08:46:00,vfh,83.34
2022-01-04T08:47:00,vfh,83.87
2022-01-04T08:48:00,vfh,95.89
2022-01-04T08:49:00,vfh,81.96
2022-01-04T08:50:00,vfh,81.96
2022-01-04T08:51:00,vfh,56.53
2022-01-04T08:52:00,vfh,56.53
2022-01-04T08:53:00,vfh,68.88
2022-01-04T08:54:00,vfh,96.84
2022-01-04T08:55:00,vfh,67.16
2022-01-04T08:56:00,vfh,39.19
2022-01-04T08:57:00,vfh,79.06
2022-01-04T08:58:00,vfh,121.92
2022-01-04T08:59:00,vfh,64.89
2022-01-04T09:00:00,vfh,64.89
2022-01-04T09:01:00,vfh,50.04
2022-01-04T09:02:00,vfh,48.60
2022-01-04T09:03:00,vfh,48.29
2022-01-04T09:04:00,vfh,94.06
2022-01-04T09:05:00,vfh,94.06
2022-01-04T09:06:00,vfh,76.08
2022-01-04T09:07:00,vfh,57.66
2022-01-04T09:08:00,vfh,66.94
2022-01-04T09:09:00,vfh,49.27
2022-01-04T09:10:00,vfh,49.27
2022-01-04T09:11:00,vfh,52.14
2022-01-04T09:12:00,vfh,52.14
2022-01-04T09:13:00,vfh,50.99
2022-01-04T09:14:00,vfh,84.84
2022-01-04T09:15:00,vfh,64.82
2022-01-04T09:16:00,vfh,55.40
2022-01-04T09:17:00,vfh,92.76
2022-01-04T09:18:00,vfh,49.83
2022-01-04T09:19:00,vfh,36.11
2022-01-04T09:20:00,vfh,30.68
2022-01-04T09:21:00,vfh,30.68
2022-01-04T09:22:00,vfh,85.29
2022-01-04T09:23:00,vfh,58.37
2022-01-04T09:24:00,vfh,93.86
2022-01-04T09:25:00,vfh,95.99
2022-01-04T09:26:00,vfh,74.59
2022-01-04T09:27:00,vfh,66.61
2022-01-04T09:28:00,vfh,61.07
2022-01-04T09:29:00,vfh,60.47
2022-01-04T09:30:00,vfh,39.11
2022-01-04T09:31:00,vfh,55.72
2022-01-04T09:32:00,vfh,62.61
2022-01-04T09:33:00,vfh,48.94
2022-01-04T09:34:00,vfh,55.54
2022-01-04T09:35:00,vfh,75.12
2022-01-04T09:36:00,vfh,96.99
2022-01-04T09:37:00,vfh,37.34
2022-01-04T09:38:00,vfh,37.34
2022-01-04T09:39:00,vfh,48.33
2022-01-04T09:40:00,vfh,44.58
2022-01-04T09:41:00,vfh,60.47
2022-01-04T09:42:00,vfh,64.42
2022-01-04T09:43:00,vfh,64.42
2022-01-04T09:44:00,vfh,53.00
2022-01-04T09:45:00,vfh,53.00
2022-01-04T09:46:00,vfh,87.18
2022-01-04T09:47:00,vfh,87.18
2022-01-04T09:48:00,vfh,59.12
2022-01-04T09:49:00,vfh,21.59
2022-01-04T09:50:00,vfh,84.29
2022-01-04T09:51:00,vfh,84.29
2022-01-04T09:52:00,vfh,75.57
2022-01-04T09:53:00,vfh,23.96
2022-01-04T09:54:00,vfh,89.11
2022-01-04T09:55:00,vfh,70.86
2022-01-04T09:56:00,vfh,61.87
2022-01-04T09:57:00,vfh,54.32
2022-01-04T09:58:00,vfh,57.21
2022-01-04T09:59:00,vfh,55.03
2022-01-04T10:00:00,vfh,41.82
2022-01-04T10:01:00,vfh,14.69
2022-01-04T10:02:00,vfh,77.10
2022-01-04T10:03:00,vfh,79.27
2022-01-04T10:04:00,vfh,65.14
2022-01-04T10:05:00,vfh,63.55
2022-01-04T10:06:00,vfh,66.53
2022-01-04T10:07:00,vfh,112.66
2022-01-04T10:08:00,vfh,112.66
2022-01-04T10:09:00,vfh,58.98
2022-01-04T10:10:00,vfh,67.84
2022-01-04T10:11:00,vfh,94.23
2022-01-04T10:12:00,vfh,94.23
2022-01-04T10:13:00,vfh,108.58
2022-01-04T10:14:00,vfh,108.58
2022-01-04T10:15:00,vfh,97.40
2022-01-04T10:16:00,vfh,97.40
2022-01-04T10:17:00,vfh,71.41
2022-01-04T10:18:00,vfh,85.45
2022-01-04T10:19:00,vfh,36.62
2022-01-04T10:20:00,vfh,36.62
2022-01-04T10:21:00,vfh,65.04
2022-01-04T10:22:00,vfh,69.32
2022-01-04T10:23:00,vfh,95.06
2022-01-04T10:24:00,vfh,63.18
2022-01-04T10:25:00,vfh,38.33
2022-01-04T10:26:00,vfh,65.33
2022-01-04T10:27:00,vfh,79.55
2022-01-04T10:28:00,vfh,79.55
2022-01-04T10:29:00,vfh,74.98
2022-01-04T10:30:00,vfh,37.93
2022-01-04T10:31:00,vfh,42.46
2022-01-04T10:32:00,vfh,40.89
2022-01-04T10:33:00,vfh,40.89
2022-01-04T10:34:00,vfh,61.56
2022-01-04T10:35:00,vfh,77.95
2022-01-04T10:36:00,vfh,93.78
2022-01-04T10:37:00,vfh,103.26
2022-01-04T10:38:00,vfh,104.55
2022-01-04T10:39:00,vfh,43.05
2022-01-04T10:40:00,vfh,43.05
2022-01-04T10:41:00,vfh,57.64
2022-01-04T10:42:00,vfh,63.17
2022-01-04T10:43:00,vfh,99.69
2022-01-04T10:44:00,vfh,99.69
2022-01-04T10:45:00,vfh,97.72
2022-01-04T10:46:00,vfh,97.72
2022-01-04T10:47:00,vfh,65.62
2022-01-04T10:48:00,vfh,65.62
2022-01-04T10:49:00,vfh,68.98
2022-01-04T10:50:00,vfh,68.98
2022-01-04T10:51:00,vfh,104.92
2022-01-04T10:52:00,vfh,44.57
2022-01-04T10:53:00,vfh,40.71
2022-01-04T10:54:00,vfh,79.20
2022-01-04T10:55:00,vfh,79.20
2022-01-04T10:56:00,vfh,103.93
2022-01-04T10:57:00,vfh,93.15
2022-01-04T10:58:00,vfh,115.07
2022-01-04T10:59:00,vfh,92.70
2022-01-04T11:00:00,vfh,92.70
2022-01-04T11:01:00,vfh,63.70
2022-01-04T11:02:00,vfh,38.76
2022-01-04T11:03:00,vfh,83.09
2022-01-04T11:04:00,vfh,89.17
2022-01-04T11:05:00,vfh,33.85
