#datetime,building,power
2023-03-19T00:00:00,vtr,43.77
2023-03-19T00:01:00,vtr,22.21
2023-03-19T00:03:00,vtr,52.21
2023-03-19T00:05:00,vtr,48.63
2023-03-19T00:06:00,vtr,26.37
2023-03-19T00:08:00,vtr,43.83
2023-03-19T00:09:00,vtr,21.56
2023-03-19T00:11:00,vtr,48.05
2023-03-19T00:13:00,vtr,70.20
2023-03-19T00:14:00,vtr,22.21
2023-03-19T00:15:00,vtr,26.37
2023-03-19T00:17:00,vtr,43.18
2023-03-19T00:19:00,vtr,44.41
2023-03-19T00:21:00,vtr,43.18
2023-03-19T00:23:00,vtr,48.63
2023-03-19T00:25:00,vtr,43.77
2023-03-19T00:27:00,vtr,48.05
2023-03-19T00:29:00,vtr,47.99
2023-03-19T00:30:00,vtr,26.37
2023-03-19T00:32:00,vtr,43.83
2023-03-19T00:34:00,vtr,47.99
2023-03-19T00:35:00,vtr,22.21
2023-03-19T00:37:00,vtr,43.77
2023-03-19T00:38:00,vtr,21.62
2023-03-19T00:39:00,vtr,22.21
2023-03-19T00:41:00,vtr,43.77
2023-03-19T00:42:00,vtr,26.43
2023-03-19T00:43:00,vtr,21.62
2023-03-19T00:44:00,vtr,22.21
2023-03-19T00:46:00,vtr,43.77
2023-03-19T00:47:00,vtr,21.62
2023-03-19T00:49:00,vtr,43.77
2023-03-19T00:50:00,vtr,26.43
2023-03-19T00:52:00,vtr,47.99
2023-03-19T00:53:00,vtr,30.59
2023-03-19T00:55:00,vtr,57.01
2023-03-19T00:57:00,vtr,57.01
2023-03-19T00:58:00,vtr,22.21
2023-03-19T01:00:00,vtr,47.99
2023-03-19T01:02:00,vtr,47.99
2023-03-19T01:04:00,vtr,52.79
2023-03-19T01:06:00,vtr,43.83
2023-03-19T01:08:00,vtr,65.39
2023-03-19T01:10:00,vtr,57.01
2023-03-19T01:12:00,vtr,48.57
2023-03-19T01:13:00,vtr,21.62
2023-03-19T01:15:00,vtr,43.77
2023-03-19T01:16:00,vtr,22.21
2023-03-19T01:18:00,vtr,47.99
2023-03-19T01:19:00,vtr,21.62
2023-03-19T01:21:00,vtr,48.57
2023-03-19T01:22:00,vtr,26.43
2023-03-19T01:24:00,vtr,47.99
2023-03-19T01:26:00,vtr,43.83
2023-03-19T01:27:00,vtr,21.56
2023-03-19T01:29:00,vtr,48.63
2023-03-19T01:31:00,vtr,43.77
2023-03-19T01:33:00,vtr,43.83
2023-03-19T01:34:00,vtr,25.78
2023-03-19T01:35:00,vtr,22.21
2023-03-19T01:37:00,vtr,43.83
2023-03-19T01:38:00,vtr,21.56
2023-03-19T01:39:00,vtr,22.21
2023-03-19T01:41:00,vtr,47.99
2023-03-19T01:42:00,vtr,22.21
2023-03-19T01:44:00,vtr,47.99
2023-03-19T01:45:00,vtr,26.43
2023-03-19T01:46:00,vtr,21.62
2023-03-19T01:48:00,vtr,52.79
2023-03-19T01:50:00,vtr,52.79
2023-03-19T01:51:00,vtr,25.78
2023-03-19T01:53:00,vtr,52.79
2023-03-19T01:55:00,vtr,47.99
2023-03-19T01:57:00,vtr,43.83
2023-03-19T01:58:00,vtr,22.21
2023-03-19T02:00:00,vtr,43.77
2023-03-19T02:02:00,vtr,48.05
2023-03-19T02:03:00,vtr,22.15
2023-03-19T02:05:00,vtr,43.83
2023-03-19T02:06:00,vtr,21.62
2023-03-19T02:07:00,vtr,22.21
2023-03-19T02:09:00,vtr,52.15
2023-03-19T02:11:00,vtr,48.63
2023-03-19T02:12:00,vtr,25.78
2023-03-19T02:13:00,vtr,26.43
2023-03-19T02:15:00,vtr,43.77
2023-03-19T02:16:00,vtr,22.21
2023-03-19T02:18:00,vtr,47.99
2023-03-19T02:20:00,vtr,43.83
2023-03-19T02:22:00,vtr,47.99
2023-03-19T02:23:00,vtr,22.21
2023-03-19T02:25:00,vtr,43.77
2023-03-19T02:27:00,vtr,43.83
2023-03-19T02:29:00,vtr,47.99
2023-03-19T02:30:00,vtr,22.21
2023-03-19T02:32:00,vtr,43.18
2023-03-19T02:34:00,vtr,44.41
2023-03-19T02:36:00,vtr,47.99
2023-03-19T02:38:00,vtr,47.99
2023-03-19T02:39:00,vtr,22.21
2023-03-19T02:40:00,vtr,25.84
2023-03-19T02:42:00,vtr,56.95
2023-03-19T02:43:00,vtr,26.43
2023-03-19T02:45:00,vtr,61.23
2023-03-19T02:47:00,vtr,56.95
2023-03-19T02:49:00,vtr,43.83
2023-03-19T02:50:00,vtr,22.21
2023-03-19T02:52:00,vtr,43.77
2023-03-19T02:54:00,vtr,47.99
2023-03-19T02:56:00,vtr,43.83
2023-03-19T02:58:00,vtr,52.79
2023-03-19T03:00:00,vtr,47.99
2023-03-19T03:02:00,vtr,47.99
2023-03-19T03:04:00,vtr,43.83
2023-03-19T03:05:00,vtr,22.21
2023-03-19T03:06:00,vtr,21.62
2023-03-19T03:08:00,vtr,43.77
2023-03-19T03:09:00,vtr,22.21
2023-03-19T03:11:00,vtr,43.77
2023-03-19T03:13:00,vtr,48.05
2023-03-19T03:14:00,vtr,21.56
2023-03-19T03:15:00,vtr,22.21
2023-03-19T03:17:00,vtr,43.83
2023-03-19T03:19:00,vtr,43.77
2023-03-19T03:20:00,vtr,26.43
2023-03-19T03:22:00,vtr,43.77
2023-03-19T03:24:00,vtr,47.99
2023-03-19T03:26:00,vtr,48.05
2023-03-19T03:27:00,vtr,26.37
2023-03-19T03:29:00,vtr,47.99
2023-03-19T03:31:00,vtr,43.83
2023-03-19T03:33:00,vtr,43.77
2023-03-19T03:35:00,vtr,48.63
2023-03-19T03:37:00,vtr,43.77
2023-03-19T03:38:00,vtr,21.62
2023-03-19T03:40:00,vtr,48.63
2023-03-19T03:42:00,vtr,43.77
2023-03-19T03:44:00,vtr,43.83
2023-03-19T03:46:00,vtr,43.77
2023-03-19T03:47:00,vtr,25.78
2023-03-19T03:49:00,vtr,43.83
2023-03-19T03:51:00,vtr,52.79
2023-03-19T03:53:00,vtr,57.01
2023-03-19T03:57:00,vtr,78.63
2023-03-19T03:59:00,vtr,43.77
2023-03-19T04:01:00,vtr,48.57
2023-03-19T04:03:00,vtr,43.83
2023-03-19T04:05:00,vtr,43.83
2023-03-19T04:07:00,vtr,47.99
2023-03-19T04:08:00,vtr,21.56
2023-03-19T04:10:00,vtr,44.41
2023-03-19T04:12:00,vtr,47.99
2023-03-19T04:14:00,vtr,43.83
2023-03-19T04:15:00,vtr,21.56
2023-03-19T04:17:00,vtr,52.85
2023-03-19T04:18:00,vtr,34.80
2023-03-19T04:20:00,vtr,56.95
2023-03-19T04:21:00,vtr,22.21
2023-03-19T04:22:00,vtr,25.84
2023-03-19T04:24:00,vtr,48.57
2023-03-19T04:26:00,vtr,43.77
2023-03-19T04:27:00,vtr,26.43
2023-03-19T04:29:00,vtr,43.83
2023-03-19T04:31:00,vtr,43.77
2023-03-19T04:32:00,vtr,21.62
2023-03-19T04:34:00,vtr,43.77
2023-03-19T04:36:00,vtr,43.83
2023-03-19T04:38:00,vtr,43.77
2023-03-19T04:39:00,vtr,22.21
2023-03-19T04:41:00,vtr,43.83
2023-03-19T04:43:00,vtr,47.99
2023-03-19T04:45:00,vtr,43.77
2023-03-19T04:47:00,vtr,43.83
2023-03-19T04:49:00,vtr,47.99
2023-03-19T04:51:00,vtr,52.79
2023-03-19T04:52:00,vtr,26.43
2023-03-19T04:54:00,vtr,56.37
2023-03-19T04:56:00,vtr,48.63
2023-03-19T04:58:00,vtr,43.77
2023-03-19T05:00:00,vtr,43.83
2023-03-19T05:01:00,vtr,21.56
2023-03-19T05:03:00,vtr,48.63
2023-03-19T05:04:00,vtr,21.62
2023-03-19T05:06:00,vtr,47.99
2023-03-19T05:08:00,vtr,43.77
2023-03-19T05:09:00,vtr,22.21
2023-03-19T05:11:00,vtr,43.83
2023-03-19T05:13:00,vtr,43.77
2023-03-19T05:15:00,vtr,47.99
2023-03-19T05:17:00,vtr,43.83
2023-03-19T05:18:00,vtr,22.21
2023-03-19T05:20:00,vtr,47.99
2023-03-19T05:22:00,vtr,47.99
2023-03-19T05:24:00,vtr,48.63
2023-03-19T05:26:00,vtr,43.77
2023-03-19T05:28:00,vtr,47.99
2023-03-19T05:29:00,vtr,21.62
2023-03-19T05:31:00,vtr,43.83
2023-03-19T05:33:00,vtr,43.77
2023-03-19T05:34:00,vtr,26.43
2023-03-19T05:35:00,vtr,22.15
2023-03-19T05:37:00,vtr,43.83
2023-03-19T05:38:00,vtr,21.62
2023-03-19T05:40:00,vtr,43.77
2023-03-19T05:41:00,vtr,26.43
2023-03-19T05:43:00,vtr,43.77
2023-03-19T05:44:00,vtr,22.21
2023-03-19T05:46:00,vtr,43.18
2023-03-19T05:48:00,vtr,43.83
2023-03-19T05:50:00,vtr,48.57
2023-03-19T05:51:00,vtr,39.02
2023-03-19T05:53:00,vtr,75.00
2023-03-19T05:55:00,vtr,52.21
2023-03-19T05:57:00,vtr,43.77
2023-03-19T05:59:00,vtr,43.83
2023-03-19T06:01:00,vtr,47.99
2023-03-19T06:03:00,vtr,44.41
2023-03-19T06:05:00,vtr,43.18
2023-03-19T06:07:00,vtr,44.41
2023-03-19T06:09:00,vtr,43.18
2023-03-19T06:10:00,vtr,22.21
2023-03-19T06:12:00,vtr,43.83
2023-03-19T06:14:00,vtr,43.77
2023-03-19T06:16:00,vtr,47.99
2023-03-19T06:17:00,vtr,22.21
2023-03-19T06:19:00,vtr,43.83
2023-03-19T06:21:00,vtr,43.77
2023-03-19T06:23:00,vtr,43.83
2023-03-19T06:25:00,vtr,47.99
2023-03-19T06:27:00,vtr,47.99
2023-03-19T06:28:00,vtr,22.21
2023-03-19T06:30:00,vtr,47.99
2023-03-19T06:31:00,vtr,26.43
2023-03-19T06:33:00,vtr,57.01
2023-03-19T06:34:00,vtr,26.37
2023-03-19T06:36:00,vtr,43.83
2023-03-19T06:37:00,vtr,21.56
2023-03-19T06:39:00,vtr,43.83
2023-03-19T06:40:00,vtr,22.21
2023-03-19T06:42:00,vtr,47.99
2023-03-19T06:43:00,vtr,21.62
2023-03-19T06:44:00,vtr,22.15
2023-03-19T06:46:00,vtr,43.83
2023-03-19T06:48:00,vtr,43.77
2023-03-19T06:49:00,vtr,21.62
2023-03-19T06:50:00,vtr,26.43
2023-03-19T06:52:00,vtr,43.77
2023-03-19T06:53:00,vtr,22.21
2023-03-19T06:54:00,vtr,21.62
2023-03-19T06:56:00,vtr,43.77
2023-03-19T06:57:00,vtr,22.21
2023-03-19T06:58:00,vtr,21.62
2023-03-19T07:00:00,vtr,48.57
2023-03-19T07:01:00,vtr,21.62
2023-03-19T07:03:00,vtr,47.99
2023-03-19T07:05:00,vtr,39.61
2023-03-19T07:06:00,vtr,22.21
2023-03-19T07:08:00,vtr,43.77
2023-03-19T07:10:00,vtr,43.83
2023-03-19T07:11:00,vtr,21.56
2023-03-19T07:12:00,vtr,22.21
2023-03-19T07:14:00,vtr,43.83
2023-03-19T07:16:00,vtr,43.77
2023-03-19T07:17:00,vtr,21.62
2023-03-19T07:19:00,vtr,43.77
2023-03-19T07:21:00,vtr,43.83
2023-03-19T07:23:00,vtr,47.99
2023-03-19T07:25:00,vtr,66.04
2023-03-19T07:27:00,vtr,43.77
2023-03-19T07:28:00,vtr,21.62
2023-03-19T07:30:00,vtr,48.57
2023-03-19T07:32:00,vtr,52.21
2023-03-19T07:34:00,vtr,57.01
2023-03-19T07:36:00,vtr,47.99
2023-03-19T07:38:00,vtr,44.41
2023-03-19T07:40:00,vtr,43.18
2023-03-19T07:41:00,vtr,22.21
2023-03-19T07:42:00,vtr,22.21
2023-03-19T07:44:00,vtr,43.18
2023-03-19T07:46:00,vtr,44.41
2023-03-19T07:47:00,vtr,21.62
2023-03-19T07:49:00,vtr,43.77
2023-03-19T07:51:00,vtr,43.83
2023-03-19T07:53:00,vtr,43.77
2023-03-19T07:55:00,vtr,43.83
2023-03-19T07:56:00,vtr,17.40
2023-03-19T07:58:00,vtr,48.57
2023-03-19T08:00:00,vtr,43.18
2023-03-19T08:01:00,vtr,22.21
2023-03-19T08:03:00,vtr,43.83
2023-03-19T08:05:00,vtr,39.61
2023-03-19T08:07:00,vtr,47.99
2023-03-19T08:09:00,vtr,52.79
2023-03-19T08:11:00,vtr,43.77
2023-03-19T08:13:00,vtr,43.83
2023-03-19T08:14:00,vtr,21.62
2023-03-19T08:16:00,vtr,43.77
2023-03-19T08:18:00,vtr,43.83
2023-03-19T08:20:00,vtr,43.77
2023-03-19T08:22:00,vtr,43.83
2023-03-19T08:24:00,vtr,43.77
2023-03-19T08:26:00,vtr,43.83
2023-03-19T08:27:00,vtr,22.21
2023-03-19T08:29:00,vtr,43.77
2023-03-19T08:30:00,vtr,21.62
2023-03-19T08:32:00,vtr,43.77
2023-03-19T08:34:00,vtr,43.83
2023-03-19T08:36:00,vtr,65.98
2023-03-19T08:38:00,vtr,65.39
2023-03-19T08:40:00,vtr,57.01
2023-03-19T08:41:00,vtr,26.43
2023-03-19T08:43:00,vtr,47.99
2023-03-19T08:44:00,vtr,26.37
2023-03-19T08:45:00,vtr,21.62
2023-03-19T08:47:00,vtr,43.83
2023-03-19T08:49:00,vtr,43.77
2023-03-19T08:51:00,vtr,43.83
2023-03-19T08:53:00,vtr,43.77
2023-03-19T08:54:00,vtr,22.21
2023-03-19T08:56:00,vtr,43.83
2023-03-19T08:58:00,vtr,43.77
2023-03-19T08:59:00,vtr,21.62
2023-03-19T09:01:00,vtr,43.77
2023-03-19T09:02:00,vtr,22.21
2023-03-19T09:04:00,vtr,43.83
2023-03-19T09:06:00,vtr,43.77
2023-03-19T09:07:00,vtr,21.62
2023-03-19T09:08:00,vtr,22.21
2023-03-19T09:10:00,vtr,43.77
2023-03-19T09:12:00,vtr,43.83
2023-03-19T09:13:00,vtr,21.56
2023-03-19T09:14:00,vtr,26.43
2023-03-19T09:16:00,vtr,52.79
2023-03-19T09:18:00,vtr,52.21
2023-03-19T09:20:00,vtr,43.77
2023-03-19T09:22:00,vtr,43.83
2023-03-19T09:23:00,vtr,22.21
2023-03-19T09:25:00,vtr,43.77
2023-03-19T09:26:00,vtr,21.62
2023-03-19T09:28:00,vtr,48.57
2023-03-19T09:30:00,vtr,43.83
2023-03-19T09:32:00,vtr,43.77
2023-03-19T09:34:00,vtr,43.83
2023-03-19T09:35:00,vtr,21.62
2023-03-19T09:37:00,vtr,43.77
2023-03-19T09:39:00,vtr,47.99
2023-03-19T09:41:00,vtr,48.63
2023-03-19T09:42:00,vtr,38.96
2023-03-19T09:44:00,vtr,52.85
2023-03-19T09:45:00,vtr,26.37
2023-03-19T09:47:00,vtr,43.83
2023-03-19T09:49:00,vtr,43.77
2023-03-19T09:51:00,vtr,47.99
2023-03-19T09:52:00,vtr,22.21
2023-03-19T09:54:00,vtr,43.83
2023-03-19T09:55:00,vtr,21.56
2023-03-19T09:57:00,vtr,43.83
2023-03-19T09:58:00,vtr,26.37
2023-03-19T10:00:00,vtr,43.83
2023-03-19T10:01:00,vtr,22.21
2023-03-19T10:03:00,vtr,47.99
2023-03-19T10:05:00,vtr,43.83
2023-03-19T10:06:00,vtr,30.59
2023-03-19T10:07:00,vtr,26.37
2023-03-19T10:08:00,vtr,30.64
2023-03-19T10:10:00,vtr,52.15
2023-03-19T10:11:00,vtr,26.43
2023-03-19T10:13:00,vtr,43.83
2023-03-19T10:14:00,vtr,26.37
2023-03-19T10:16:00,vtr,43.83
2023-03-19T10:18:00,vtr,47.99
2023-03-19T10:19:00,vtr,35.39
2023-03-19T10:21:00,vtr,57.01
2023-03-19T10:22:00,vtr,21.56
2023-03-19T10:23:00,vtr,22.21
2023-03-19T10:25:00,vtr,43.83
2023-03-19T10:26:00,vtr,21.56
2023-03-19T10:28:00,vtr,43.83
2023-03-19T10:30:00,vtr,43.83
2023-03-19T10:31:00,vtr,22.15
2023-03-19T10:33:00,vtr,43.83
2023-03-19T10:35:00,vtr,43.77
2023-03-19T10:36:00,vtr,25.84
2023-03-19T10:38:00,vtr,43.77
2023-03-19T10:40:00,vtr,48.63
2023-03-19T10:41:00,vtr,48.63
2023-03-19T10:42:00,vtr,25.78
2023-03-19T10:43:00,vtr,44.41
2023-03-19T10:45:00,vtr,52.21
2023-03-19T10:47:00,vtr,47.99
2023-03-19T10:49:00,vtr,43.77
2023-03-19T10:50:00,vtr,22.21
2023-03-19T10:52:00,vtr,43.83
2023-03-19T10:53:00,vtr,21.56
2023-03-19T10:55:00,vtr,43.83
2023-03-19T10:57:00,vtr,43.77
2023-03-19T10:59:00,vtr,43.83
2023-03-19T11:00:00,vtr,22.21
2023-03-19T11:02:00,vtr,43.77
2023-03-19T11:04:00,vtr,52.21
2023-03-19T11:06:00,vtr,48.63
2023-03-19T11:08:00,vtr,43.77
2023-03-19T11:10:00,vtr,43.83
2023-03-19T11:12:00,vtr,43.77
2023-03-19T11:14:00,vtr,65.39
2023-03-19T11:16:00,vtr,48.63
2023-03-19T11:18:00,vtr,43.77
2023-03-19T11:19:00,vtr,21.62
2023-03-19T11:21:00,vtr,43.83
2023-03-19T11:23:00,vtr,43.77
2023-03-19T11:25:00,vtr,43.83
2023-03-19T11:26:00,vtr,26.37
2023-03-19T11:28:00,vtr,57.01
2023-03-19T11:29:00,vtr,26.43
2023-03-19T11:31:00,vtr,47.99
2023-03-19T11:33:00,vtr,47.99
2023-03-19T11:34:00,vtr,22.21
2023-03-19T11:36:00,vtr,47.99
2023-03-19T11:37:00,vtr,22.21
2023-03-19T11:39:00,vtr,43.18
2023-03-19T11:41:00,vtr,44.41
2023-03-19T11:43:00,vtr,43.18
2023-03-19T11:45:00,vtr,44.41
2023-03-19T11:46:00,vtr,21.62
2023-03-19T11:48:00,vtr,43.77
2023-03-19T11:50:00,vtr,47.99
2023-03-19T11:51:00,vtr,22.21
2023-03-19T11:54:00,vtr,43.83
2023-03-19T11:55:00,vtr,47.99
2023-03-19T11:57:00,vtr,47.99
2023-03-19T11:58:00,vtr,22.21
2023-03-19T11:59:00,vtr,21.62
2023-03-19T12:01:00,vtr,48.57
2023-03-19T12:02:00,vtr,25.78
2023-03-19T12:04:00,vtr,57.01
2023-03-19T12:06:00,vtr,52.79
2023-03-19T12:08:00,vtr,43.83
2023-03-19T12:09:00,vtr,21.56
2023-03-19T12:11:00,vtr,43.83
2023-03-19T12:13:00,vtr,43.83
2023-03-19T12:15:00,vtr,43.77
2023-03-19T12:17:00,vtr,52.79
2023-03-19T12:18:00,vtr,34.80
2023-03-19T12:20:00,vtr,61.82
2023-03-19T12:22:00,vtr,43.77
2023-03-19T12:23:00,vtr,21.62
2023-03-19T12:24:00,vtr,22.21
2023-03-19T12:26:00,vtr,52.21
2023-03-19T12:28:00,vtr,43.77
2023-03-19T12:29:00,vtr,22.21
2023-03-19T12:31:00,vtr,47.99
2023-03-19T12:33:00,vtr,52.79
2023-03-19T12:35:00,vtr,52.21
2023-03-19T12:37:00,vtr,52.79
2023-03-19T12:38:00,vtr,21.62
2023-03-19T12:40:00,vtr,43.83
2023-03-19T12:41:00,vtr,22.15
2023-03-19T12:43:00,vtr,43.83
2023-03-19T12:44:00,vtr,21.62
2023-03-19T12:46:00,vtr,43.77
2023-03-19T12:48:00,vtr,43.83
2023-03-19T12:50:00,vtr,43.77
2023-03-19T12:51:00,vtr,22.21
2023-03-19T12:53:00,vtr,47.99
2023-03-19T12:55:00,vtr,47.99
2023-03-19T12:57:00,vtr,57.01
2023-03-19T12:59:00,vtr,52.79
2023-03-19T13:01:00,vtr,43.83
2023-03-19T13:02:00,vtr,22.21
2023-03-19T13:03:00,vtr,21.56
2023-03-19T13:05:00,vtr,70.25
2023-03-19T13:07:00,vtr,43.77
2023-03-19T13:08:00,vtr,21.62
2023-03-19T13:10:00,vtr,43.77
2023-03-19T13:12:00,vtr,43.83
2023-03-19T13:14:00,vtr,43.77
2023-03-19T13:15:00,vtr,22.21
2023-03-19T13:17:00,vtr,47.99
2023-03-19T13:19:00,vtr,52.79
2023-03-19T13:21:00,vtr,52.21
2023-03-19T13:22:00,vtr,26.43
2023-03-19T13:24:00,vtr,43.77
2023-03-19T13:25:00,vtr,22.21
2023-03-19T13:27:00,vtr,43.83
2023-03-19T13:29:00,vtr,43.77
2023-03-19T13:30:00,vtr,25.84
2023-03-19T13:32:00,vtr,43.77
2023-03-19T13:34:00,vtr,43.83
2023-03-19T13:36:00,vtr,43.77
2023-03-19T13:38:00,vtr,43.83
2023-03-19T13:39:00,vtr,22.21
2023-03-19T13:41:00,vtr,43.77
2023-03-19T13:42:00,vtr,21.62
2023-03-19T13:44:00,vtr,48.57
2023-03-19T13:46:00,vtr,52.21
2023-03-19T13:48:00,vtr,52.79
2023-03-19T13:49:00,vtr,26.43
2023-03-19T13:50:00,vtr,21.56
2023-03-19T13:52:00,vtr,43.83
2023-03-19T13:54:00,vtr,43.77
2023-03-19T13:56:00,vtr,43.83
2023-03-19T13:57:00,vtr,22.21
2023-03-19T13:59:00,vtr,43.77
2023-03-19T14:00:00,vtr,21.62
2023-03-19T14:02:00,vtr,43.83
2023-03-19T14:04:00,vtr,43.77
2023-03-19T14:06:00,vtr,47.99
2023-03-19T14:08:00,vtr,48.63
2023-03-19T14:10:00,vtr,47.99
2023-03-19T14:12:00,vtr,43.77
2023-03-19T14:13:00,vtr,22.21
2023-03-19T14:15:00,vtr,43.83
2023-03-19T14:16:00,vtr,21.56
2023-03-19T14:18:00,vtr,43.83
2023-03-19T14:19:00,vtr,22.21
2023-03-19T14:21:00,vtr,43.77
2023-03-19T14:23:00,vtr,43.83
2023-03-19T14:25:00,vtr,43.77
2023-03-19T14:27:00,vtr,48.05
2023-03-19T14:29:00,vtr,52.15
2023-03-19T14:31:00,vtr,57.01
2023-03-19T14:32:00,vtr,22.21
2023-03-19T14:33:00,vtr,26.43
2023-03-19T14:35:00,vtr,43.77
2023-03-19T14:37:00,vtr,47.99
2023-03-19T14:39:00,vtr,43.83
2023-03-19T14:40:00,vtr,22.21
2023-03-19T14:42:00,vtr,43.18
2023-03-19T14:43:00,vtr,22.21
2023-03-19T14:45:00,vtr,43.83
2023-03-19T14:47:00,vtr,47.99
2023-03-19T14:48:00,vtr,35.39
2023-03-19T14:50:00,vtr,52.21
2023-03-19T14:52:00,vtr,43.77
2023-03-19T14:54:00,vtr,43.83
2023-03-19T14:56:00,vtr,43.77
2023-03-19T14:58:00,vtr,43.83
2023-03-19T15:00:00,vtr,48.57
2023-03-19T15:02:00,vtr,57.01
2023-03-19T15:03:00,vtr,21.62
2023-03-19T15:04:00,vtr,26.37
2023-03-19T15:06:00,vtr,47.99
2023-03-19T15:08:00,vtr,43.83
2023-03-19T15:10:00,vtr,43.83
2023-03-19T15:11:00,vtr,22.15
2023-03-19T15:13:00,vtr,43.83
2023-03-19T15:15:00,vtr,43.77
2023-03-19T15:16:00,vtr,17.40
2023-03-19T15:17:00,vtr,21.62
2023-03-19T15:19:00,vtr,43.83
2023-03-19T15:20:00,vtr,22.15
2023-03-19T15:22:00,vtr,43.83
2023-03-19T15:24:00,vtr,43.77
2023-03-19T15:25:00,vtr,21.62
2023-03-19T15:26:00,vtr,22.21
2023-03-19T15:28:00,vtr,43.83
2023-03-19T15:30:00,vtr,43.77
2023-03-19T15:31:00,vtr,21.62
2023-03-19T15:33:00,vtr,52.79
2023-03-19T15:35:00,vtr,52.79
2023-03-19T15:36:00,vtr,25.78
2023-03-19T15:38:00,vtr,48.63
2023-03-19T15:40:00,vtr,43.77
2023-03-19T15:42:00,vtr,43.83
2023-03-19T15:44:00,vtr,38.96
2023-03-19T15:45:00,vtr,22.21
2023-03-19T15:47:00,vtr,43.83
2023-03-19T15:48:00,vtr,21.56
2023-03-19T15:49:00,vtr,22.21
2023-03-19T15:51:00,vtr,43.83
2023-03-19T15:52:00,vtr,26.37
2023-03-19T15:54:00,vtr,43.83
2023-03-19T15:56:00,vtr,43.77
2023-03-19T15:58:00,vtr,43.83
2023-03-19T16:00:00,vtr,43.77
2023-03-19T16:01:00,vtr,21.62
2023-03-19T16:03:00,vtr,47.99
2023-03-19T16:05:00,vtr,52.79
2023-03-19T16:07:00,vtr,52.79
2023-03-19T16:09:00,vtr,48.05
2023-03-19T16:11:00,vtr,43.77
2023-03-19T16:13:00,vtr,43.83
2023-03-19T16:14:00,vtr,21.56
2023-03-19T16:16:00,vtr,43.83
2023-03-19T16:18:00,vtr,43.77
2023-03-19T16:20:00,vtr,43.83
2023-03-19T16:21:00,vtr,22.21
2023-03-19T16:23:00,vtr,61.17
2023-03-19T16:25:00,vtr,52.79
2023-03-19T16:26:00,vtr,21.62
2023-03-19T16:28:00,vtr,47.99
2023-03-19T16:29:00,vtr,26.43
2023-03-19T16:31:00,vtr,48.57
2023-03-19T16:32:00,vtr,21.62
2023-03-19T16:33:00,vtr,26.37
2023-03-19T16:35:00,vtr,52.21
2023-03-19T16:37:00,vtr,44.41
2023-03-19T16:39:00,vtr,43.18
2023-03-19T16:40:00,vtr,22.21
2023-03-19T16:42:00,vtr,43.83
2023-03-19T16:43:00,vtr,21.56
2023-03-19T16:45:00,vtr,43.83
2023-03-19T16:46:00,vtr,22.21
2023-03-19T16:48:00,vtr,43.77
2023-03-19T16:50:00,vtr,48.05
2023-03-19T16:51:00,vtr,26.37
2023-03-19T16:53:00,vtr,43.83
2023-03-19T16:55:00,vtr,43.77
2023-03-19T16:57:00,vtr,47.99
2023-03-19T16:59:00,vtr,43.83
2023-03-19T17:01:00,vtr,43.77
2023-03-19T17:02:00,vtr,22.21
2023-03-19T17:04:00,vtr,43.83
2023-03-19T17:06:00,vtr,43.77
2023-03-19T17:08:00,vtr,43.83
2023-03-19T17:10:00,vtr,43.77
2023-03-19T17:12:00,vtr,43.83
2023-03-19T17:13:00,vtr,21.56
2023-03-19T17:15:00,vtr,48.63
2023-03-19T17:16:00,vtr,25.78
2023-03-19T17:18:00,vtr,57.01
2023-03-19T17:21:00,vtr,48.57
2023-03-19T17:22:00,vtr,43.83
2023-03-19T17:24:00,vtr,43.83
2023-03-19T17:25:00,vtr,21.56
2023-03-19T17:27:00,vtr,43.83
2023-03-19T17:29:00,vtr,48.57
2023-03-19T17:31:00,vtr,39.02
2023-03-19T17:33:00,vtr,43.77
2023-03-19T17:35:00,vtr,43.83
2023-03-19T17:37:00,vtr,43.77
2023-03-19T17:39:00,vtr,43.83
2023-03-19T17:40:00,vtr,22.21
2023-03-19T17:41:00,vtr,21.56
2023-03-19T17:42:00,vtr,22.21
2023-03-19T17:44:00,vtr,43.83
2023-03-19T17:46:00,vtr,43.77
2023-03-19T17:48:00,vtr,47.99
2023-03-19T17:50:00,vtr,48.05
2023-03-19T17:52:00,vtr,43.77
2023-03-19T17:54:00,vtr,43.83
2023-03-19T17:55:00,vtr,26.37
2023-03-19T17:57:00,vtr,66.04
2023-03-19T17:58:00,vtr,21.56
2023-03-19T17:59:00,vtr,17.40
2023-03-19T18:00:00,vtr,26.43
2023-03-19T18:02:00,vtr,39.61
2023-03-19T18:04:00,vtr,43.77
2023-03-19T18:06:00,vtr,43.83
2023-03-19T18:07:00,vtr,26.37
2023-03-19T18:09:00,vtr,47.99
2023-03-19T18:10:00,vtr,26.43
2023-03-19T18:12:00,vtr,52.21
2023-03-19T18:14:00,vtr,48.57
2023-03-19T18:16:00,vtr,43.83
2023-03-19T18:18:00,vtr,43.77
2023-03-19T18:19:00,vtr,21.62
2023-03-19T18:21:00,vtr,43.83
2023-03-19T18:22:00,vtr,22.15
2023-03-19T18:23:00,vtr,21.62
2023-03-19T18:24:00,vtr,22.21
2023-03-19T18:26:00,vtr,43.77
2023-03-19T18:28:00,vtr,43.83
2023-03-19T18:30:00,vtr,43.77
2023-03-19T18:32:00,vtr,39.02
2023-03-19T18:33:00,vtr,22.21
