#datetime,building,power
2024-04-04T00:01:00,gfd,90.60
2024-04-04T00:03:00,gfd,26.40
2024-04-04T00:04:00,gfd,30.00
2024-04-04T00:06:00,gfd,56.40
2024-04-04T00:07:00,gfd,51.61
2024-04-04T00:09:00,gfd,25.80
2024-04-04T00:11:00,gfd,47.40
2024-04-04T00:13:00,gfd,99.59
2024-04-04T00:16:00,gfd,64.80
2024-04-04T00:17:00,gfd,25.80
2024-04-04T00:18:00,gfd,30.60
2024-04-04T00:19:00,gfd,21.61
2024-04-04T00:21:00,gfd,51.59
2024-04-04T00:23:00,gfd,51.61
2024-04-04T00:24:00,gfd,30.60
2024-04-04T00:25:00,gfd,55.80
2024-04-04T00:27:00,gfd,30.60
2024-04-04T00:29:00,gfd,47.40
2024-04-04T00:31:00,gfd,47.40
2024-04-04T00:33:00,gfd,47.39
2024-04-04T00:34:00,gfd,26.41
2024-04-04T00:36:00,gfd,47.39
2024-04-04T00:37:00,gfd,43.21
2024-04-04T00:39:00,gfd,21.59
2024-04-04T00:41:00,gfd,47.40
2024-04-04T00:42:00,gfd,21.61
2024-04-04T00:43:00,gfd,51.59
2024-04-04T00:46:00,gfd,56.40
2024-04-04T00:48:00,gfd,43.20
2024-04-04T00:49:00,gfd,30.00
2024-04-04T00:51:00,gfd,43.21
2024-04-04T00:53:00,gfd,43.20
2024-04-04T00:54:00,gfd,26.40
2024-04-04T00:55:00,gfd,47.40
2024-04-04T00:58:00,gfd,47.40
2024-04-04T00:59:00,gfd,21.59
2024-04-04T01:01:00,gfd,69.01
2024-04-04T01:04:00,gfd,47.39
2024-04-04T01:06:00,gfd,43.21
2024-04-04T01:07:00,gfd,43.20
2024-04-04T01:09:00,gfd,21.59
2024-04-04T01:11:00,gfd,52.21
2024-04-04T01:12:00,gfd,21.59
2024-04-04T01:14:00,gfd,43.20
2024-04-04T01:15:00,gfd,21.61
2024-04-04T01:17:00,gfd,38.99
2024-04-04T01:18:00,gfd,38.41
2024-04-04T01:21:00,gfd,38.99
2024-04-04T01:23:00,gfd,43.20
2024-04-04T01:24:00,gfd,43.20
2024-04-04T01:27:00,gfd,52.21
2024-04-04T01:29:00,gfd,51.61
2024-04-04T01:30:00,gfd,25.80
2024-04-04T01:32:00,gfd,47.40
2024-04-04T01:34:00,gfd,47.99
2024-04-04T01:35:00,gfd,25.81
2024-04-04T01:36:00,gfd,55.80
2024-04-04T01:39:00,gfd,52.21
2024-04-04T01:41:00,gfd,51.59
2024-04-04T01:42:00,gfd,25.80
2024-04-04T01:44:00,gfd,48.00
2024-04-04T01:46:00,gfd,47.40
2024-04-04T01:48:00,gfd,73.20
2024-04-04T01:51:00,gfd,52.21
2024-04-04T01:53:00,gfd,51.59
2024-04-04T01:54:00,gfd,25.81
2024-04-04T01:56:00,gfd,47.39
2024-04-04T01:58:00,gfd,52.21
2024-04-04T02:00:00,gfd,47.40
2024-04-04T02:02:00,gfd,47.40
2024-04-04T02:04:00,gfd,52.19
2024-04-04T02:06:00,gfd,47.40
2024-04-04T02:08:00,gfd,47.40
2024-04-04T02:09:00,gfd,21.59
2024-04-04T02:11:00,gfd,47.40
2024-04-04T02:12:00,gfd,43.20
2024-04-04T02:14:00,gfd,21.61
2024-04-04T02:16:00,gfd,43.20
2024-04-04T02:17:00,gfd,21.61
2024-04-04T02:18:00,gfd,43.20
2024-04-04T02:21:00,gfd,38.99
2024-04-04T02:23:00,gfd,47.40
2024-04-04T02:24:00,gfd,43.20
2024-04-04T02:27:00,gfd,47.40
2024-04-04T02:29:00,gfd,48.00
2024-04-04T02:30:00,gfd,38.39
2024-04-04T02:33:00,gfd,38.99
2024-04-04T02:34:00,gfd,21.61
2024-04-04T02:36:00,gfd,38.99
2024-04-04T02:38:00,gfd,39.01
2024-04-04T02:39:00,gfd,17.40
2024-04-04T02:41:00,gfd,34.19
2024-04-04T02:42:00,gfd,39.01
2024-04-04T02:44:00,gfd,21.59
2024-04-04T02:46:00,gfd,34.80
2024-04-04T02:47:00,gfd,21.61
2024-04-04T02:48:00,gfd,34.19
2024-04-04T02:51:00,gfd,39.01
2024-04-04T02:52:00,gfd,17.40
2024-04-04T02:53:00,gfd,21.59
2024-04-04T02:54:00,gfd,21.61
2024-04-04T02:56:00,gfd,34.19
2024-04-04T02:57:00,gfd,21.61
2024-04-04T02:58:00,gfd,17.40
2024-04-04T02:59:00,gfd,21.59
2024-04-04T03:00:00,gfd,34.80
2024-04-04T03:03:00,gfd,38.99
2024-04-04T03:04:00,gfd,25.81
2024-04-04T03:05:00,gfd,43.20
2024-04-04T03:07:00,gfd,17.40
2024-04-04T03:09:00,gfd,38.39
2024-04-04T03:11:00,gfd,34.80
2024-04-04T03:13:00,gfd,38.99
2024-04-04T03:14:00,gfd,21.61
2024-04-04T03:16:00,gfd,34.19
2024-04-04T03:17:00,gfd,21.61
2024-04-04T03:19:00,gfd,34.80
2024-04-04T03:21:00,gfd,38.99
2024-04-04T03:23:00,gfd,64.80
2024-04-04T03:26:00,gfd,38.99
2024-04-04T03:28:00,gfd,34.20
2024-04-04T03:29:00,gfd,17.40
2024-04-04T03:31:00,gfd,43.20
2024-04-04T03:33:00,gfd,38.99
2024-04-04T03:34:00,gfd,21.61
2024-04-04T03:35:00,gfd,38.99
2024-04-04T03:37:00,gfd,16.80
2024-04-04T03:39:00,gfd,39.01
2024-04-04T03:41:00,gfd,38.99
2024-04-04T03:43:00,gfd,38.99
2024-04-04T03:44:00,gfd,17.40
2024-04-04T03:46:00,gfd,38.41
2024-04-04T03:47:00,gfd,38.99
2024-04-04T03:49:00,gfd,17.40
2024-04-04T03:51:00,gfd,38.99
2024-04-04T03:53:00,gfd,55.81
2024-04-04T03:56:00,gfd,38.99
2024-04-04T03:57:00,gfd,17.40
2024-04-04T03:59:00,gfd,38.99
2024-04-04T04:01:00,gfd,39.01
2024-04-04T04:02:00,gfd,16.79
2024-04-04T04:04:00,gfd,39.01
2024-04-04T04:05:00,gfd,34.80
2024-04-04T04:08:00,gfd,38.99
2024-04-04T04:09:00,gfd,16.80
2024-04-04T04:11:00,gfd,34.79
2024-04-04T04:13:00,gfd,39.01
2024-04-04T04:14:00,gfd,17.40
2024-04-04T04:16:00,gfd,38.39
2024-04-04T04:17:00,gfd,39.01
2024-04-04T04:19:00,gfd,21.59
2024-04-04T04:21:00,gfd,47.40
2024-04-04T04:23:00,gfd,82.19
2024-04-04T04:26:00,gfd,52.21
2024-04-04T04:27:00,gfd,25.80
2024-04-04T04:28:00,gfd,21.61
2024-04-04T04:29:00,gfd,21.59
2024-04-04T04:31:00,gfd,47.40
2024-04-04T04:32:00,gfd,25.81
2024-04-04T04:34:00,gfd,47.39
2024-04-04T04:35:00,gfd,48.00
2024-04-04T04:37:00,gfd,21.61
2024-04-04T04:39:00,gfd,47.40
2024-04-04T04:41:00,gfd,64.79
2024-04-04T04:44:00,gfd,47.40
2024-04-04T04:46:00,gfd,47.40
2024-04-04T04:47:00,gfd,52.19
2024-04-04T04:49:00,gfd,21.61
2024-04-04T04:51:00,gfd,47.40
2024-04-04T04:53:00,gfd,68.99
2024-04-04T04:56:00,gfd,43.20
2024-04-04T04:57:00,gfd,21.61
2024-04-04T04:59:00,gfd,47.40
2024-04-04T05:01:00,gfd,38.99
2024-04-04T05:03:00,gfd,43.20
2024-04-04T05:04:00,gfd,25.81
2024-04-04T05:05:00,gfd,43.20
2024-04-04T05:08:00,gfd,38.99
2024-04-04T05:09:00,gfd,21.61
2024-04-04T05:11:00,gfd,47.39
2024-04-04T05:13:00,gfd,43.21
2024-04-04T05:14:00,gfd,17.39
2024-04-04T05:16:00,gfd,39.01
2024-04-04T05:17:00,gfd,21.59
2024-04-04T05:19:00,gfd,39.01
2024-04-04T05:21:00,gfd,38.39
2024-04-04T05:22:00,gfd,21.61
2024-04-04T05:24:00,gfd,38.99
2024-04-04T05:26:00,gfd,43.20
2024-04-04T05:28:00,gfd,39.01
2024-04-04T05:29:00,gfd,17.40
2024-04-04T05:31:00,gfd,43.20
2024-04-04T05:32:00,gfd,17.40
2024-04-04T05:34:00,gfd,38.39
2024-04-04T05:36:00,gfd,43.20
2024-04-04T05:38:00,gfd,38.99
2024-04-04T05:39:00,gfd,17.40
2024-04-04T05:40:00,gfd,43.20
2024-04-04T05:42:00,gfd,21.61
2024-04-04T05:44:00,gfd,43.20
2024-04-04T05:46:00,gfd,39.01
2024-04-04T05:48:00,gfd,43.20
2024-04-04T05:49:00,gfd,17.39
2024-04-04T05:51:00,gfd,43.21
2024-04-04T05:52:00,gfd,38.39
2024-04-04T05:54:00,gfd,17.40
2024-04-04T05:56:00,gfd,43.20
2024-04-04T05:57:00,gfd,21.61
2024-04-04T05:58:00,gfd,38.99
2024-04-04T06:01:00,gfd,43.20
2024-04-04T06:02:00,gfd,17.40
2024-04-04T06:04:00,gfd,43.20
2024-04-04T06:06:00,gfd,38.99
2024-04-04T06:08:00,gfd,43.21
2024-04-04T06:09:00,gfd,21.59
2024-04-04T06:10:00,gfd,47.40
2024-04-04T06:12:00,gfd,17.40
2024-04-04T06:14:00,gfd,43.20
2024-04-04T06:16:00,gfd,60.00
2024-04-04T06:18:00,gfd,17.40
2024-04-04T06:19:00,gfd,21.59
2024-04-04T06:21:00,gfd,39.01
2024-04-04T06:22:00,gfd,38.99
2024-04-04T06:24:00,gfd,17.40
2024-04-04T06:26:00,gfd,38.39
2024-04-04T06:28:00,gfd,64.80
2024-04-04T06:31:00,gfd,38.99
2024-04-04T06:32:00,gfd,21.61
2024-04-04T06:34:00,gfd,38.99
2024-04-04T06:36:00,gfd,43.21
2024-04-04T06:38:00,gfd,38.99
2024-04-04T06:39:00,gfd,25.80
2024-04-04T06:40:00,gfd,34.80
2024-04-04T06:42:00,gfd,16.80
2024-04-04T06:44:00,gfd,34.79
2024-04-04T06:46:00,gfd,34.80
2024-04-04T06:48:00,gfd,38.41
2024-04-04T06:49:00,gfd,17.39
2024-04-04T06:51:00,gfd,34.80
2024-04-04T06:52:00,gfd,34.20
2024-04-04T06:54:00,gfd,17.40
2024-04-04T06:56:00,gfd,38.99
2024-04-04T06:58:00,gfd,51.61
2024-04-04T07:01:00,gfd,34.79
2024-04-04T07:03:00,gfd,34.80
2024-04-04T07:04:00,gfd,16.80
2024-04-04T07:06:00,gfd,34.80
2024-04-04T07:08:00,gfd,34.79
2024-04-04T07:09:00,gfd,16.80
2024-04-04T07:10:00,gfd,34.80
2024-04-04T07:13:00,gfd,38.99
2024-04-04T07:14:00,gfd,17.40
2024-04-04T07:16:00,gfd,38.39
2024-04-04T07:18:00,gfd,39.01
2024-04-04T07:19:00,gfd,17.40
2024-04-04T07:21:00,gfd,38.99
2024-04-04T07:23:00,gfd,43.20
2024-04-04T07:24:00,gfd,21.61
2024-04-04T07:25:00,gfd,17.40
2024-04-04T07:27:00,gfd,55.80
2024-04-04T07:29:00,gfd,21.59
2024-04-04T07:31:00,gfd,34.80
2024-04-04T07:33:00,gfd,55.80
2024-04-04T07:36:00,gfd,39.01
2024-04-04T07:38:00,gfd,38.99
2024-04-04T07:39:00,gfd,17.40
2024-04-04T07:41:00,gfd,38.99
2024-04-04T07:43:00,gfd,38.41
2024-04-04T07:44:00,gfd,17.40
2024-04-04T07:45:00,gfd,34.79
2024-04-04T07:48:00,gfd,39.01
2024-04-04T07:49:00,gfd,21.59
2024-04-04T07:51:00,gfd,55.81
2024-04-04T07:54:00,gfd,43.20
2024-04-04T07:56:00,gfd,38.99
2024-04-04T07:57:00,gfd,17.40
2024-04-04T07:59:00,gfd,51.61
2024-04-04T08:01:00,gfd,43.20
2024-04-04T08:02:00,gfd,21.59
2024-04-04T08:03:00,gfd,39.01
2024-04-04T08:06:00,gfd,43.20
2024-04-04T08:07:00,gfd,21.59
2024-04-04T08:08:00,gfd,21.61
2024-04-04T08:09:00,gfd,21.59
2024-04-04T08:11:00,gfd,43.21
2024-04-04T08:13:00,gfd,56.40
2024-04-04T08:14:00,gfd,21.59
2024-04-04T08:15:00,gfd,47.40
2024-04-04T08:17:00,gfd,21.61
2024-04-04T08:19:00,gfd,47.40
2024-04-04T08:20:00,gfd,21.59
2024-04-04T08:21:00,gfd,47.40
2024-04-04T08:23:00,gfd,21.61
2024-04-04T08:24:00,gfd,25.80
2024-04-04T08:26:00,gfd,48.00
2024-04-04T08:27:00,gfd,51.59
2024-04-04T08:29:00,gfd,21.61
2024-04-04T08:31:00,gfd,56.40
2024-04-04T08:32:00,gfd,30.00
2024-04-04T08:33:00,gfd,60.60
2024-04-04T08:36:00,gfd,55.80
2024-04-04T08:38:00,gfd,56.41
2024-04-04T08:39:00,gfd,21.59
2024-04-04T08:41:00,gfd,47.40
2024-04-04T08:42:00,gfd,25.80
2024-04-04T08:44:00,gfd,48.00
2024-04-04T08:45:00,gfd,47.40
2024-04-04T08:48:00,gfd,47.40
2024-04-04T08:49:00,gfd,21.59
2024-04-04T08:51:00,gfd,64.80
2024-04-04T08:54:00,gfd,47.40
2024-04-04T08:56:00,gfd,43.20
2024-04-04T08:57:00,gfd,38.99
2024-04-04T08:59:00,gfd,25.81
2024-04-04T09:01:00,gfd,43.20
2024-04-04T09:03:00,gfd,60.60
2024-04-04T09:06:00,gfd,47.39
2024-04-04T09:07:00,gfd,21.61
2024-04-04T09:09:00,gfd,43.20
2024-04-04T09:11:00,gfd,43.20
2024-04-04T09:12:00,gfd,17.40
2024-04-04T09:14:00,gfd,39.01
2024-04-04T09:16:00,gfd,38.99
2024-04-04T09:17:00,gfd,21.59
2024-04-04T09:18:00,gfd,21.61
2024-04-04T09:19:00,gfd,16.80
2024-04-04T09:20:00,gfd,43.20
2024-04-04T09:23:00,gfd,38.99
2024-04-04T09:24:00,gfd,17.40
2024-04-04T09:26:00,gfd,60.60
2024-04-04T09:29:00,gfd,47.40
2024-04-04T09:31:00,gfd,38.99
2024-04-04T09:32:00,gfd,17.40
2024-04-04T09:34:00,gfd,43.20
2024-04-04T09:36:00,gfd,51.61
2024-04-04T09:38:00,gfd,78.00
2024-04-04T09:41:00,gfd,47.40
2024-04-04T09:42:00,gfd,30.00
2024-04-04T09:44:00,gfd,47.39
2024-04-04T09:46:00,gfd,56.41
2024-04-04T09:47:00,gfd,30.00
2024-04-04T09:49:00,gfd,56.40
2024-04-04T09:50:00,gfd,60.60
2024-04-04T09:52:00,gfd,25.80
2024-04-04T09:53:00,gfd,25.80
2024-04-04T09:54:00,gfd,25.81
2024-04-04T09:56:00,gfd,86.40
2024-04-04T09:59:00,gfd,52.21
2024-04-04T10:01:00,gfd,60.59
2024-04-04T10:02:00,gfd,30.00
2024-04-04T10:04:00,gfd,51.61
2024-04-04T10:06:00,gfd,52.21
2024-04-04T10:08:00,gfd,82.19
2024-04-04T10:11:00,gfd,60.00
2024-04-04T10:12:00,gfd,26.40
2024-04-04T10:14:00,gfd,55.81
2024-04-04T10:16:00,gfd,52.19
2024-04-04T10:18:00,gfd,60.00
2024-04-04T10:20:00,gfd,82.21
2024-04-04T10:22:00,gfd,30.60
2024-04-04T10:24:00,gfd,47.39
2024-04-04T10:26:00,gfd,77.40
2024-04-04T10:29:00,gfd,48.00
2024-04-04T10:31:00,gfd,51.61
2024-04-04T10:32:00,gfd,25.80
2024-04-04T10:34:00,gfd,47.40
2024-04-04T10:36:00,gfd,48.00
2024-04-04T10:37:00,gfd,21.59
2024-04-04T10:38:00,gfd,43.20
2024-04-04T10:41:00,gfd,51.61
2024-04-04T10:42:00,gfd,30.00
2024-04-04T10:44:00,gfd,60.60
2024-04-04T10:46:00,gfd,68.99
2024-04-04T10:48:00,gfd,60.60
2024-04-04T10:49:00,gfd,25.80
2024-04-04T10:50:00,gfd,56.41
2024-04-04T10:53:00,gfd,56.40
2024-04-04T10:54:00,gfd,25.80
2024-04-04T10:56:00,gfd,60.60
2024-04-04T10:58:00,gfd,51.61
2024-04-04T10:59:00,gfd,21.59
2024-04-04T11:01:00,gfd,51.61
2024-04-04T11:02:00,gfd,48.00
2024-04-04T11:04:00,gfd,25.80
2024-04-04T11:06:00,gfd,51.59
2024-04-04T11:07:00,gfd,25.81
2024-04-04T11:09:00,gfd,60.60
2024-04-04T11:11:00,gfd,52.19
2024-04-04T11:13:00,gfd,60.00
2024-04-04T11:15:00,gfd,56.40
2024-04-04T11:16:00,gfd,30.00
2024-04-04T11:18:00,gfd,56.41
2024-04-04T11:19:00,gfd,30.00
2024-04-04T11:21:00,gfd,56.40
2024-04-04T11:22:00,gfd,25.80
2024-04-04T11:23:00,gfd,30.60
2024-04-04T11:24:00,gfd,25.80
2024-04-04T11:25:00,gfd,51.61
2024-04-04T11:28:00,gfd,56.40
2024-04-04T11:29:00,gfd,25.81
2024-04-04T11:31:00,gfd,47.39
2024-04-04T11:33:00,gfd,56.41
2024-04-04T11:34:00,gfd,25.80
2024-04-04T11:36:00,gfd,47.40
2024-04-04T11:37:00,gfd,47.40
2024-04-04T11:39:00,gfd,21.59
2024-04-04T11:41:00,gfd,43.20
2024-04-04T11:42:00,gfd,21.61
2024-04-04T11:43:00,gfd,52.19
2024-04-04T11:46:00,gfd,55.81
2024-04-04T11:48:00,gfd,52.19
2024-04-04T11:49:00,gfd,55.80
2024-04-04T11:52:00,gfd,56.41
2024-04-04T11:54:00,gfd,60.60
2024-04-04T11:55:00,gfd,51.59
2024-04-04T11:58:00,gfd,64.80
2024-04-04T11:59:00,gfd,25.80
2024-04-04T12:00:00,gfd,30.60
2024-04-04T12:01:00,gfd,55.80
2024-04-04T12:04:00,gfd,56.41
2024-04-04T12:06:00,gfd,56.40
2024-04-04T12:07:00,gfd,55.80
2024-04-04T12:09:00,gfd,25.80
2024-04-04T12:11:00,gfd,52.21
2024-04-04T12:12:00,gfd,21.59
2024-04-04T12:13:00,gfd,60.60
2024-04-04T12:16:00,gfd,55.81
2024-04-04T12:18:00,gfd,56.40
2024-04-04T12:19:00,gfd,25.80
2024-04-04T12:21:00,gfd,47.40
2024-04-04T12:22:00,gfd,25.80
2024-04-04T12:23:00,gfd,26.41
2024-04-04T12:24:00,gfd,30.00
2024-04-04T12:25:00,gfd,51.59
2024-04-04T12:28:00,gfd,52.21
2024-04-04T12:29:00,gfd,30.00
2024-04-04T12:31:00,gfd,56.40
2024-04-04T12:33:00,gfd,51.59
2024-04-04T12:34:00,gfd,30.60
2024-04-04T12:36:00,gfd,51.61
2024-04-04T12:37:00,gfd,68.99
2024-04-04T12:39:00,gfd,34.80
2024-04-04T12:41:00,gfd,60.60
2024-04-04T12:42:00,gfd,30.00
2024-04-04T12:43:00,gfd,64.80
2024-04-04T12:46:00,gfd,60.60
2024-04-04T12:48:00,gfd,86.40
2024-04-04T12:51:00,gfd,55.80
2024-04-04T12:53:00,gfd,56.40
2024-04-04T12:54:00,gfd,30.00
2024-04-04T12:56:00,gfd,56.41
2024-04-04T12:58:00,gfd,56.40
2024-04-04T12:59:00,gfd,25.80
2024-04-04T13:00:00,gfd,60.60
2024-04-04T13:03:00,gfd,55.80
2024-04-04T13:04:00,gfd,25.81
2024-04-04T13:06:00,gfd,78.00
2024-04-04T13:09:00,gfd,60.59
2024-04-04T13:11:00,gfd,51.61
2024-04-04T13:12:00,gfd,56.40
2024-04-04T13:14:00,gfd,25.81
2024-04-04T13:16:00,gfd,47.39
2024-04-04T13:17:00,gfd,25.81
2024-04-04T13:18:00,gfd,52.19
2024-04-04T13:21:00,gfd,55.80
2024-04-04T13:22:00,gfd,26.41
2024-04-04T13:23:00,gfd,25.80
2024-04-04T13:24:00,gfd,25.80
2024-04-04T13:26:00,gfd,56.41
2024-04-04T13:28:00,gfd,51.59
2024-04-04T13:29:00,gfd,56.40
2024-04-04T13:32:00,gfd,47.40
2024-04-04T13:34:00,gfd,47.40
2024-04-04T13:36:00,gfd,51.61
2024-04-04T13:38:00,gfd,43.20
2024-04-04T13:39:00,gfd,30.60
2024-04-04T13:41:00,gfd,51.59
2024-04-04T13:42:00,gfd,43.20
2024-04-04T13:44:00,gfd,25.81
2024-04-04T13:46:00,gfd,52.19
2024-04-04T13:47:00,gfd,25.80
2024-04-04T13:48:00,gfd,47.40
2024-04-04T13:51:00,gfd,56.40
2024-04-04T13:52:00,gfd,30.00
2024-04-04T13:54:00,gfd,47.40
2024-04-04T13:56:00,gfd,52.21
2024-04-04T13:58:00,gfd,51.59
2024-04-04T14:00:00,gfd,43.21
2024-04-04T14:02:00,gfd,56.40
2024-04-04T14:04:00,gfd,47.40
2024-04-04T14:06:00,gfd,51.59
2024-04-04T14:08:00,gfd,43.20
2024-04-04T14:09:00,gfd,21.61
2024-04-04T14:11:00,gfd,48.00
2024-04-04T14:12:00,gfd,51.59
2024-04-04T14:14:00,gfd,21.61
2024-04-04T14:16:00,gfd,51.59
2024-04-04T14:18:00,gfd,69.61
2024-04-04T14:21:00,gfd,43.20
2024-04-04T14:22:00,gfd,25.80
2024-04-04T14:23:00,gfd,47.40
2024-04-04T14:26:00,gfd,47.40
2024-04-04T14:27:00,gfd,21.59
2024-04-04T14:29:00,gfd,43.20
2024-04-04T14:31:00,gfd,43.21
2024-04-04T14:32:00,gfd,17.39
2024-04-04T14:33:00,gfd,21.61
2024-04-04T14:34:00,gfd,21.61
2024-04-04T14:35:00,gfd,43.20
2024-04-04T14:37:00,gfd,21.59
2024-04-04T14:39:00,gfd,43.20
2024-04-04T14:41:00,gfd,60.60
2024-04-04T14:44:00,gfd,34.20
2024-04-04T14:46:00,gfd,38.99
2024-04-04T14:47:00,gfd,43.21
2024-04-04T14:49:00,gfd,17.39
2024-04-04T14:51:00,gfd,69.01
2024-04-04T14:53:00,gfd,34.79
2024-04-04T14:56:00,gfd,39.01
2024-04-04T14:57:00,gfd,16.80
2024-04-04T14:59:00,gfd,43.20
2024-04-04T15:01:00,gfd,38.99
2024-04-04T15:02:00,gfd,17.40
2024-04-04T15:03:00,gfd,21.61
2024-04-04T15:04:00,gfd,21.59
2024-04-04T15:05:00,gfd,39.01
2024-04-04T15:07:00,gfd,17.39
2024-04-04T15:09:00,gfd,47.40
2024-04-04T15:11:00,gfd,77.40
2024-04-04T15:13:00,gfd,26.40
2024-04-04T15:14:00,gfd,30.00
2024-04-04T15:16:00,gfd,56.41
2024-04-04T15:17:00,gfd,25.80
2024-04-04T15:19:00,gfd,47.40
2024-04-04T15:20:00,gfd,47.40
2024-04-04T15:23:00,gfd,82.19
2024-04-04T15:26:00,gfd,43.20
2024-04-04T15:27:00,gfd,25.80
2024-04-04T15:28:00,gfd,21.61
2024-04-04T15:29:00,gfd,30.60
2024-04-04T15:31:00,gfd,51.61
2024-04-04T15:32:00,gfd,25.80
2024-04-04T15:34:00,gfd,47.40
2024-04-04T15:35:00,gfd,47.99
2024-04-04T15:37:00,gfd,25.81
2024-04-04T15:39:00,gfd,51.59
2024-04-04T15:41:00,gfd,82.21
2024-04-04T15:44:00,gfd,51.59
2024-04-04T15:46:00,gfd,60.60
2024-04-04T15:47:00,gfd,56.41
2024-04-04T15:49:00,gfd,25.80
2024-04-04T15:51:00,gfd,56.40
2024-04-04T15:53:00,gfd,77.40
2024-04-04T15:56:00,gfd,56.40
2024-04-04T15:57:00,gfd,25.80
2024-04-04T15:58:00,gfd,51.61
2024-04-04T16:01:00,gfd,60.60
2024-04-04T16:02:00,gfd,25.80
2024-04-04T16:04:00,gfd,56.41
2024-04-04T16:06:00,gfd,47.39
2024-04-04T16:07:00,gfd,25.81
2024-04-04T16:09:00,gfd,52.19
2024-04-04T16:10:00,gfd,55.80
2024-04-04T16:13:00,gfd,52.21
2024-04-04T16:14:00,gfd,21.61
2024-04-04T16:16:00,gfd,77.39
2024-04-04T16:19:00,gfd,48.00
2024-04-04T16:21:00,gfd,47.40
2024-04-04T16:22:00,gfd,30.00
2024-04-04T16:24:00,gfd,47.40
2024-04-04T16:26:00,gfd,48.00
2024-04-04T16:28:00,gfd,60.00
2024-04-04T16:31:00,gfd,38.99
2024-04-04T16:32:00,gfd,30.60
2024-04-04T16:33:00,gfd,25.80
2024-04-04T16:34:00,gfd,30.00
2024-04-04T16:36:00,gfd,52.21
2024-04-04T16:38:00,gfd,43.20
2024-04-04T16:39:00,gfd,25.80
2024-04-04T16:40:00,gfd,43.20
2024-04-04T16:43:00,gfd,51.61
2024-04-04T16:44:00,gfd,25.80
2024-04-04T16:46:00,gfd,48.00
2024-04-04T16:48:00,gfd,51.61
2024-04-04T16:49:00,gfd,25.80
2024-04-04T16:51:00,gfd,56.40
2024-04-04T16:52:00,gfd,55.80
2024-04-04T16:54:00,gfd,26.41
2024-04-04T16:56:00,gfd,47.39
2024-04-04T16:57:00,gfd,21.61
2024-04-04T16:58:00,gfd,51.61
2024-04-04T17:01:00,gfd,47.39
2024-04-04T17:02:00,gfd,26.41
2024-04-04T17:03:00,gfd,25.80
2024-04-04T17:04:00,gfd,25.80
2024-04-04T17:06:00,gfd,51.61
2024-04-04T17:08:00,gfd,52.19
2024-04-04T17:09:00,gfd,25.81
2024-04-04T17:10:00,gfd,47.39
2024-04-04T17:12:00,gfd,25.81
2024-04-04T17:13:00,gfd,26.40
2024-04-04T17:14:00,gfd,21.59
2024-04-04T17:16:00,gfd,47.40
2024-04-04T17:18:00,gfd,55.81
2024-04-04T17:19:00,gfd,30.60
2024-04-04T17:21:00,gfd,47.39
2024-04-04T17:22:00,gfd,56.41
2024-04-04T17:23:00,gfd,25.80
2024-04-04T17:26:00,gfd,51.59
2024-04-04T17:27:00,gfd,25.81
2024-04-04T17:28:00,gfd,48.00
2024-04-04T17:31:00,gfd,51.59
2024-04-04T17:33:00,gfd,78.00
2024-04-04T17:36:00,gfd,51.59
2024-04-04T17:37:00,gfd,25.81
2024-04-04T17:38:00,gfd,47.40
2024-04-04T17:40:00,gfd,56.40
2024-04-04T17:42:00,gfd,21.59
2024-04-04T17:44:00,gfd,47.40
2024-04-04T17:45:00,gfd,52.21
2024-04-04T17:48:00,gfd,43.20
2024-04-04T17:49:00,gfd,25.80
2024-04-04T17:51:00,gfd,82.21
2024-04-04T17:54:00,gfd,55.80
2024-04-04T17:56:00,gfd,56.40
2024-04-04T17:57:00,gfd,51.61
2024-04-04T17:59:00,gfd,25.80
2024-04-04T18:01:00,gfd,52.21
2024-04-04T18:03:00,gfd,82.19
2024-04-04T18:06:00,gfd,43.20
2024-04-04T18:08:00,gfd,47.40
2024-04-04T18:09:00,gfd,21.61
2024-04-04T18:11:00,gfd,47.39
2024-04-04T18:13:00,gfd,51.61
2024-04-04T18:14:00,gfd,21.61
2024-04-04T18:15:00,gfd,52.19
2024-04-04T18:17:00,gfd,25.80
2024-04-04T18:18:00,gfd,43.20
2024-04-04T18:21:00,gfd,86.41
2024-04-04T18:24:00,gfd,43.20
2024-04-04T18:26:00,gfd,47.40
2024-04-04T18:27:00,gfd,17.39
2024-04-04T18:29:00,gfd,56.41
2024-04-04T18:31:00,gfd,47.40
2024-04-04T18:33:00,gfd,73.20
2024-04-04T18:36:00,gfd,43.20
2024-04-04T18:38:00,gfd,47.40
2024-04-04T18:39:00,gfd,21.59
2024-04-04T18:41:00,gfd,39.01
2024-04-04T18:43:00,gfd,56.40
2024-04-04T18:44:00,gfd,47.40
2024-04-04T18:46:00,gfd,25.80
2024-04-04T18:48:00,gfd,78.00
2024-04-04T18:50:00,gfd,51.59
2024-04-04T18:51:00,gfd,30.60
2024-04-04T18:54:00,gfd,47.40
2024-04-04T18:56:00,gfd,77.40
2024-04-04T18:58:00,gfd,21.61
2024-04-04T18:59:00,gfd,26.40
2024-04-04T19:01:00,gfd,77.40
2024-04-04T19:04:00,gfd,56.40
2024-04-04T19:06:00,gfd,55.80
2024-04-04T19:07:00,gfd,26.40
2024-04-04T19:08:00,gfd,55.81
2024-04-04T19:11:00,gfd,56.40
2024-04-04T19:12:00,gfd,25.80
