#datetime,building,power
2022-08-26T00:00:00,vfh,54.21
2022-08-26T00:01:00,vfh,54.21
2022-08-26T00:02:00,vfh,36.77
2022-08-26T00:03:00,vfh,35.24
2022-08-26T00:04:00,vfh,61.73
2022-08-26T00:05:00,vfh,8.58
2022-08-26T00:06:00,vfh,8.58
2022-08-26T00:07:00,vfh,34.34
2022-08-26T00:08:00,vfh,45.44
2022-08-26T00:09:00,vfh,45.44
2022-08-26T00:10:00,vfh,36.38
2022-08-26T00:11:00,vfh,23.87
2022-08-26T00:12:00,vfh,37.63
2022-08-26T00:13:00,vfh,37.63
2022-08-26T00:14:00,vfh,15.20
2022-08-26T00:15:00,vfh,15.20
2022-08-26T00:16:00,vfh,13.68
2022-08-26T00:17:00,vfh,28.35
2022-08-26T00:18:00,vfh,30.99
2022-08-26T00:19:00,vfh,68.86
2022-08-26T00:20:00,vfh,68.86
2022-08-26T00:21:00,vfh,17.66
2022-08-26T00:22:00,vfh,123.18
2022-08-26T00:23:00,vfh,123.18
2022-08-26T00:24:00,vfh,101.33
2022-08-26T00:25:00,vfh,101.33
2022-08-26T00:26:00,vfh,104.90
2022-08-26T00:27:00,vfh,104.90
2022-08-26T00:28:00,vfh,103.01
2022-08-26T00:29:00,vfh,103.01
2022-08-26T00:30:00,vfh,58.54
2022-08-26T00:31:00,vfh,58.54
2022-08-26T00:32:00,vfh,98.59
2022-08-26T00:33:00,vfh,98.59
2022-08-26T00:34:00,vfh,120.93
2022-08-26T00:35:00,vfh,104.58
2022-08-26T00:36:00,vfh,104.58
2022-08-26T00:37:00,vfh,94.66
2022-08-26T00:38:00,vfh,44.13
2022-08-26T00:39:00,vfh,47.54
2022-08-26T00:40:00,vfh,81.54
2022-08-26T00:41:00,vfh,21.01
2022-08-26T00:42:00,vfh,21.01
2022-08-26T00:43:00,vfh,90.12
2022-08-26T00:44:00,vfh,90.12
2022-08-26T00:45:00,vfh,71.55
2022-08-26T00:46:00,vfh,71.55
2022-08-26T00:47:00,vfh,49.64
2022-08-26T00:48:00,vfh,49.64
2022-08-26T00:49:00,vfh,40.75
2022-08-26T00:50:00,vfh,40.75
2022-08-26T00:51:00,vfh,98.15
2022-08-26T00:52:00,vfh,98.15
2022-08-26T00:53:00,vfh,86.63
2022-08-26T00:54:00,vfh,86.63
2022-08-26T00:55:00,vfh,78.19
2022-08-26T00:56:00,vfh,78.19
2022-08-26T00:57:00,vfh,29.30
2022-08-26T00:58:00,vfh,16.11
2022-08-26T00:59:00,vfh,120.45
2022-08-26T01:00:00,vfh,96.88
2022-08-26T01:01:00,vfh,96.88
2022-08-26T01:02:00,vfh,105.37
2022-08-26T01:03:00,vfh,111.48
2022-08-26T01:04:00,vfh,111.48
2022-08-26T01:05:00,vfh,53.97
2022-08-26T01:06:00,vfh,67.39
2022-08-26T01:07:00,vfh,85.30
2022-08-26T01:08:00,vfh,39.42
2022-08-26T01:09:00,vfh,14.85
2022-08-26T01:10:00,vfh,60.01
2022-08-26T01:11:00,vfh,60.01
2022-08-26T01:12:00,vfh,70.01
2022-08-26T01:13:00,vfh,70.01
2022-08-26T01:14:00,vfh,82.11
2022-08-26T01:15:00,vfh,82.11
2022-08-26T01:16:00,vfh,83.95
2022-08-26T01:17:00,vfh,83.95
2022-08-26T01:18:00,vfh,67.21
2022-08-26T01:19:00,vfh,82.12
2022-08-26T01:20:00,vfh,76.42
2022-08-26T01:21:00,vfh,76.42
2022-08-26T01:22:00,vfh,85.14
2022-08-26T01:23:00,vfh,85.14
2022-08-26T01:24:00,vfh,44.30
2022-08-26T01:25:00,vfh,44.30
2022-08-26T01:26:00,vfh,35.54
2022-08-26T01:27:00,vfh,35.54
2022-08-26T01:28:00,vfh,95.93
2022-08-26T01:29:00,vfh,95.93
2022-08-26T01:30:00,vfh,31.50
2022-08-26T01:31:00,vfh,31.50
2022-08-26T01:32:00,vfh,31.50
2022-08-26T01:33:00,vfh,47.40
2022-08-26T01:34:00,vfh,48.22
2022-08-26T01:35:00,vfh,60.11
2022-08-26T01:36:00,vfh,78.07
2022-08-26T01:37:00,vfh,78.07
2022-08-26T01:38:00,vfh,97.22
2022-08-26T01:39:00,vfh,97.22
2022-08-26T01:40:00,vfh,100.21
2022-08-26T01:41:00,vfh,100.21
2022-08-26T01:42:00,vfh,71.03
2022-08-26T01:43:00,vfh,68.07
2022-08-26T01:44:00,vfh,68.07
2022-08-26T01:45:00,vfh,64.19
2022-08-26T01:46:00,vfh,64.19
2022-08-26T01:47:00,vfh,17.46
2022-08-26T01:48:00,vfh,17.46
2022-08-26T01:49:00,vfh,68.93
2022-08-26T01:50:00,vfh,68.93
2022-08-26T01:51:00,vfh,63.96
2022-08-26T01:52:00,vfh,70.34
2022-08-26T01:53:00,vfh,70.34
2022-08-26T01:54:00,vfh,88.39
2022-08-26T01:55:00,vfh,102.63
2022-08-26T01:56:00,vfh,102.63
2022-08-26T01:57:00,vfh,39.52
2022-08-26T01:58:00,vfh,39.52
2022-08-26T01:59:00,vfh,48.47
2022-08-26T02:00:00,vfh,48.47
2022-08-26T02:01:00,vfh,113.10
2022-08-26T02:02:00,vfh,50.39
2022-08-26T02:03:00,vfh,50.39
2022-08-26T02:04:00,vfh,92.33
2022-08-26T02:05:00,vfh,92.33
2022-08-26T02:06:00,vfh,81.77
2022-08-26T02:07:00,vfh,81.77
2022-08-26T02:08:00,vfh,23.46
2022-08-26T02:09:00,vfh,23.46
2022-08-26T02:10:00,vfh,83.04
2022-08-26T02:11:00,vfh,83.04
2022-08-26T02:12:00,vfh,71.94
2022-08-26T02:13:00,vfh,34.87
2022-08-26T02:14:00,vfh,34.87
2022-08-26T02:15:00,vfh,72.47
2022-08-26T02:16:00,vfh,66.88
2022-08-26T02:17:00,vfh,76.16
2022-08-26T02:18:00,vfh,76.16
2022-08-26T02:19:00,vfh,67.21
2022-08-26T02:20:00,vfh,67.21
2022-08-26T02:21:00,vfh,85.14
2022-08-26T02:22:00,vfh,85.14
2022-08-26T02:23:00,vfh,40.26
2022-08-26T02:24:00,vfh,40.26
2022-08-26T02:25:00,vfh,43.50
2022-08-26T02:26:00,vfh,43.50
2022-08-26T02:27:00,vfh,29.34
2022-08-26T02:28:00,vfh,41.36
2022-08-26T02:29:00,vfh,52.63
2022-08-26T02:30:00,vfh,42.73
2022-08-26T02:31:00,vfh,94.69
2022-08-26T02:32:00,vfh,94.69
2022-08-26T02:33:00,vfh,38.65
2022-08-26T02:34:00,vfh,34.27
2022-08-26T02:35:00,vfh,34.27
2022-08-26T02:36:00,vfh,35.74
2022-08-26T02:37:00,vfh,62.26
2022-08-26T02:38:00,vfh,79.15
2022-08-26T02:39:00,vfh,64.44
2022-08-26T02:40:00,vfh,64.44
2022-08-26T02:41:00,vfh,70.17
2022-08-26T02:42:00,vfh,77.43
2022-08-26T02:43:00,vfh,77.43
2022-08-26T02:44:00,vfh,60.70
2022-08-26T02:45:00,vfh,60.70
2022-08-26T02:46:00,vfh,76.97
2022-08-26T02:47:00,vfh,76.97
2022-08-26T02:48:00,vfh,33.29
2022-08-26T02:49:00,vfh,40.74
2022-08-26T02:50:00,vfh,40.74
2022-08-26T02:51:00,vfh,83.69
2022-08-26T02:52:00,vfh,83.69
2022-08-26T02:53:00,vfh,62.41
2022-08-26T02:54:00,vfh,62.41
2022-08-26T02:55:00,vfh,45.88
2022-08-26T02:56:00,vfh,45.88
2022-08-26T02:57:00,vfh,93.67
2022-08-26T02:58:00,vfh,65.93
2022-08-26T02:59:00,vfh,67.71
2022-08-26T03:00:00,vfh,60.42
2022-08-26T03:01:00,vfh,52.19
2022-08-26T03:02:00,vfh,52.19
2022-08-26T03:03:00,vfh,54.57
2022-08-26T03:04:00,vfh,54.57
2022-08-26T03:05:00,vfh,73.63
2022-08-26T03:06:00,vfh,73.63
2022-08-26T03:07:00,vfh,84.42
2022-08-26T03:08:00,vfh,84.42
2022-08-26T03:09:00,vfh,63.11
2022-08-26T03:10:00,vfh,63.11
2022-08-26T03:11:00,vfh,93.60
2022-08-26T03:12:00,vfh,93.60
2022-08-26T03:13:00,vfh,92.49
2022-08-26T03:14:00,vfh,92.49
2022-08-26T03:15:00,vfh,76.90
2022-08-26T03:16:00,vfh,63.69
2022-08-26T03:17:00,vfh,63.69
2022-08-26T03:18:00,vfh,63.23
2022-08-26T03:19:00,vfh,76.12
2022-08-26T03:20:00,vfh,76.12
2022-08-26T03:21:00,vfh,45.87
2022-08-26T03:22:00,vfh,82.24
2022-08-26T03:23:00,vfh,82.24
2022-08-26T03:24:00,vfh,92.50
2022-08-26T03:25:00,vfh,111.95
2022-08-26T03:26:00,vfh,101.40
2022-08-26T03:27:00,vfh,67.40
2022-08-26T03:28:00,vfh,13.04
2022-08-26T03:29:00,vfh,13.04
2022-08-26T03:30:00,vfh,69.07
2022-08-26T03:31:00,vfh,69.07
2022-08-26T03:32:00,vfh,38.52
2022-08-26T03:33:00,vfh,38.52
2022-08-26T03:34:00,vfh,69.16
2022-08-26T03:35:00,vfh,63.48
2022-08-26T03:36:00,vfh,27.41
2022-08-26T03:37:00,vfh,77.19
2022-08-26T03:38:00,vfh,77.19
2022-08-26T03:39:00,vfh,59.68
2022-08-26T03:40:00,vfh,5.11
2022-08-26T03:41:00,vfh,52.98
2022-08-26T03:42:00,vfh,110.97
2022-08-26T03:43:00,vfh,43.42
2022-08-26T03:44:00,vfh,48.52
2022-08-26T03:45:00,vfh,110.60
2022-08-26T03:46:00,vfh,93.36
2022-08-26T03:47:00,vfh,93.36
2022-08-26T03:48:00,vfh,47.13
2022-08-26T03:49:00,vfh,22.83
2022-08-26T03:50:00,vfh,21.61
2022-08-26T03:51:00,vfh,26.79
2022-08-26T03:52:00,vfh,26.71
2022-08-26T03:53:00,vfh,26.62
2022-08-26T03:54:00,vfh,26.89
2022-08-26T03:55:00,vfh,25.92
2022-08-26T03:56:00,vfh,25.92
2022-08-26T03:57:00,vfh,68.18
2022-08-26T03:58:00,vfh,69.87
2022-08-26T03:59:00,vfh,69.87
2022-08-26T04:00:00,vfh,95.78
2022-08-26T04:01:00,vfh,76.55
2022-08-26T04:02:00,vfh,35.93
2022-08-26T04:03:00,vfh,35.93
2022-08-26T04:04:00,vfh,54.16
2022-08-26T04:05:00,vfh,49.94
2022-08-26T04:06:00,vfh,49.94
2022-08-26T04:07:00,vfh,46.32
2022-08-26T04:08:00,vfh,46.32
2022-08-26T04:09:00,vfh,64.52
2022-08-26T04:10:00,vfh,46.24
2022-08-26T04:11:00,vfh,46.24
2022-08-26T04:12:00,vfh,73.80
2022-08-26T04:13:00,vfh,73.80
2022-08-26T04:14:00,vfh,32.23
2022-08-26T04:15:00,vfh,32.23
2022-08-26T04:16:00,vfh,53.07
2022-08-26T04:17:00,vfh,53.07
2022-08-26T04:18:00,vfh,46.30
2022-08-26T04:19:00,vfh,46.30
2022-08-26T04:20:00,vfh,22.86
2022-08-26T04:21:00,vfh,22.86
2022-08-26T04:22:00,vfh,13.81
2022-08-26T04:23:00,vfh,13.81
2022-08-26T04:24:00,vfh,83.08
2022-08-26T04:25:00,vfh,88.53
2022-08-26T04:26:00,vfh,88.14
2022-08-26T04:27:00,vfh,76.48
2022-08-26T04:28:00,vfh,82.05
2022-08-26T04:29:00,vfh,82.05
2022-08-26T04:30:00,vfh,84.01
2022-08-26T04:31:00,vfh,86.50
2022-08-26T04:32:00,vfh,81.36
2022-08-26T04:33:00,vfh,100.39
2022-08-26T04:34:00,vfh,100.39
2022-08-26T04:35:00,vfh,73.59
2022-08-26T04:36:00,vfh,73.59
2022-08-26T04:37:00,vfh,24.75
2022-08-26T04:38:00,vfh,86.91
2022-08-26T04:39:00,vfh,86.91
2022-08-26T04:40:00,vfh,35.72
2022-08-26T04:41:00,vfh,35.72
2022-08-26T04:42:00,vfh,34.47
2022-08-26T04:43:00,vfh,34.47
2022-08-26T04:44:00,vfh,58.74
2022-08-26T04:45:00,vfh,62.58
2022-08-26T04:46:00,vfh,69.44
2022-08-26T04:47:00,vfh,50.41
2022-08-26T04:48:00,vfh,50.41
2022-08-26T04:49:00,vfh,50.47
2022-08-26T04:50:00,vfh,57.44
2022-08-26T04:51:00,vfh,58.62
2022-08-26T04:52:00,vfh,65.39
2022-08-26T04:53:00,vfh,20.58
2022-08-26T04:54:00,vfh,20.58
2022-08-26T04:55:00,vfh,81.38
2022-08-26T04:56:00,vfh,81.38
2022-08-26T04:57:00,vfh,36.52
2022-08-26T04:58:00,vfh,74.27
2022-08-26T04:59:00,vfh,74.27
2022-08-26T05:00:00,vfh,17.57
2022-08-26T05:01:00,vfh,74.33
2022-08-26T05:02:00,vfh,74.33
2022-08-26T05:03:00,vfh,80.60
2022-08-26T05:04:00,vfh,80.60
2022-08-26T05:05:00,vfh,92.95
2022-08-26T05:06:00,vfh,94.10
2022-08-26T05:07:00,vfh,123.11
2022-08-26T05:08:00,vfh,129.28
2022-08-26T05:09:00,vfh,27.88
2022-08-26T05:10:00,vfh,27.88
2022-08-26T05:11:00,vfh,59.98
2022-08-26T05:12:00,vfh,27.08
2022-08-26T05:13:00,vfh,18.36
2022-08-26T05:14:00,vfh,29.19
2022-08-26T05:15:00,vfh,82.72
2022-08-26T05:16:00,vfh,82.72
2022-08-26T05:17:00,vfh,75.48
2022-08-26T05:18:00,vfh,45.73
2022-08-26T05:19:00,vfh,55.49
2022-08-26T05:20:00,vfh,36.69
2022-08-26T05:21:00,vfh,36.69
2022-08-26T05:22:00,vfh,75.08
2022-08-26T05:23:00,vfh,75.84
2022-08-26T05:24:00,vfh,75.84
2022-08-26T05:25:00,vfh,32.93
2022-08-26T05:26:00,vfh,37.37
2022-08-26T05:27:00,vfh,47.53
2022-08-26T05:28:00,vfh,47.53
2022-08-26T05:29:00,vfh,83.08
2022-08-26T05:30:00,vfh,83.08
2022-08-26T05:31:00,vfh,39.18
2022-08-26T05:32:00,vfh,16.96
2022-08-26T05:33:00,vfh,16.96
2022-08-26T05:34:00,vfh,35.15
2022-08-26T05:35:00,vfh,35.15
2022-08-26T05:36:00,vfh,101.47
2022-08-26T05:37:00,vfh,101.47
2022-08-26T05:38:00,vfh,19.48
2022-08-26T05:39:00,vfh,19.48
2022-08-26T05:40:00,vfh,49.75
2022-08-26T05:41:00,vfh,111.92
2022-08-26T05:42:00,vfh,111.92
2022-08-26T05:43:00,vfh,80.67
2022-08-26T05:44:00,vfh,82.13
2022-08-26T05:45:00,vfh,82.13
2022-08-26T05:46:00,vfh,106.74
2022-08-26T05:47:00,vfh,106.74
2022-08-26T05:48:00,vfh,36.55
2022-08-26T05:49:00,vfh,23.50
2022-08-26T05:50:00,vfh,64.66
2022-08-26T05:51:00,vfh,64.66
2022-08-26T05:52:00,vfh,51.59
2022-08-26T05:53:00,vfh,61.70
2022-08-26T05:54:00,vfh,61.70
2022-08-26T05:55:00,vfh,69.92
2022-08-26T05:56:00,vfh,69.92
2022-08-26T05:57:00,vfh,121.80
2022-08-26T05:58:00,vfh,121.80
2022-08-26T05:59:00,vfh,66.75
2022-08-26T06:00:00,vfh,111.14
2022-08-26T06:01:00,vfh,111.14
2022-08-26T06:02:00,vfh,73.61
2022-08-26T06:03:00,vfh,73.61
2022-08-26T06:04:00,vfh,76.85
2022-08-26T06:05:00,vfh,76.85
2022-08-26T06:06:00,vfh,27.22
2022-08-26T06:07:00,vfh,61.68
2022-08-26T06:08:00,vfh,84.67
2022-08-26T06:09:00,vfh,41.05
2022-08-26T06:10:00,vfh,21.76
2022-08-26T06:11:00,vfh,33.47
2022-08-26T06:12:00,vfh,33.47
2022-08-26T06:13:00,vfh,73.88
2022-08-26T06:14:00,vfh,84.68
2022-08-26T06:15:00,vfh,74.81
2022-08-26T06:16:00,vfh,22.14
2022-08-26T06:17:00,vfh,63.15
2022-08-26T06:18:00,vfh,14.78
2022-08-26T06:19:00,vfh,75.98
2022-08-26T06:20:00,vfh,107.43
2022-08-26T06:21:00,vfh,107.43
2022-08-26T06:22:00,vfh,43.50
2022-08-26T06:23:00,vfh,26.74
2022-08-26T06:24:00,vfh,68.48
2022-08-26T06:25:00,vfh,54.35
2022-08-26T06:26:00,vfh,48.70
2022-08-26T06:27:00,vfh,67.79
2022-08-26T06:28:00,vfh,5.33
2022-08-26T06:29:00,vfh,5.33
2022-08-26T06:30:00,vfh,86.52
2022-08-26T06:31:00,vfh,86.52
2022-08-26T06:32:00,vfh,82.78
2022-08-26T06:33:00,vfh,88.18
2022-08-26T06:34:00,vfh,111.44
2022-08-26T06:35:00,vfh,68.32
2022-08-26T06:36:00,vfh,57.65
2022-08-26T06:37:00,vfh,57.65
2022-08-26T06:38:00,vfh,39.41
2022-08-26T06:39:00,vfh,73.35
2022-08-26T06:40:00,vfh,100.39
2022-08-26T06:41:00,vfh,100.39
2022-08-26T06:42:00,vfh,57.50
2022-08-26T06:43:00,vfh,55.91
2022-08-26T06:44:00,vfh,55.91
2022-08-26T06:45:00,vfh,123.77
2022-08-26T06:46:00,vfh,123.77
2022-08-26T06:47:00,vfh,125.80
2022-08-26T06:48:00,vfh,28.90
2022-08-26T06:49:00,vfh,46.74
2022-08-26T06:50:00,vfh,74.10
2022-08-26T06:51:00,vfh,74.10
2022-08-26T06:52:00,vfh,88.16
2022-08-26T06:53:00,vfh,100.41
2022-08-26T06:54:00,vfh,100.41
2022-08-26T06:55:00,vfh,24.80
2022-08-26T06:56:00,vfh,24.80
2022-08-26T06:57:00,vfh,59.43
2022-08-26T06:58:00,vfh,59.43
2022-08-26T06:59:00,vfh,81.46
2022-08-26T07:00:00,vfh,81.46
2022-08-26T07:01:00,vfh,56.73
2022-08-26T07:02:00,vfh,56.73
2022-08-26T07:03:00,vfh,103.16
2022-08-26T07:04:00,vfh,92.80
2022-08-26T07:05:00,vfh,52.87
2022-08-26T07:06:00,vfh,54.26
2022-08-26T07:07:00,vfh,54.26
2022-08-26T07:08:00,vfh,45.76
2022-08-26T07:09:00,vfh,58.17
2022-08-26T07:10:00,vfh,88.09
2022-08-26T07:11:00,vfh,32.69
2022-08-26T07:12:00,vfh,32.69
2022-08-26T07:13:00,vfh,89.13
2022-08-26T07:14:00,vfh,89.13
2022-08-26T07:15:00,vfh,89.13
2022-08-26T07:16:00,vfh,59.15
2022-08-26T07:17:00,vfh,59.15
2022-08-26T07:18:00,vfh,54.59
2022-08-26T07:19:00,vfh,47.48
2022-08-26T07:20:00,vfh,75.04
2022-08-26T07:21:00,vfh,74.71
2022-08-26T07:22:00,vfh,41.63
2022-08-26T07:23:00,vfh,37.87
2022-08-26T07:24:00,vfh,86.53
2022-08-26T07:25:00,vfh,112.14
2022-08-26T07:26:00,vfh,61.93
2022-08-26T07:27:00,vfh,12.46
2022-08-26T07:28:00,vfh,54.23
2022-08-26T07:29:00,vfh,31.69
2022-08-26T07:30:00,vfh,31.69
2022-08-26T07:31:00,vfh,95.42
2022-08-26T07:32:00,vfh,95.42
2022-08-26T07:33:00,vfh,51.44
2022-08-26T07:34:00,vfh,51.44
2022-08-26T07:35:00,vfh,54.99
2022-08-26T07:36:00,vfh,54.99
2022-08-26T07:37:00,vfh,69.23
2022-08-26T07:38:00,vfh,42.03
2022-08-26T07:39:00,vfh,94.93
2022-08-26T07:40:00,vfh,105.21
2022-08-26T07:41:00,vfh,82.07
2022-08-26T07:42:00,vfh,111.06
2022-08-26T07:43:00,vfh,111.06
2022-08-26T07:44:00,vfh,59.16
2022-08-26T07:45:00,vfh,66.11
2022-08-26T07:46:00,vfh,50.20
2022-08-26T07:47:00,vfh,39.89
2022-08-26T07:48:00,vfh,39.89
2022-08-26T07:49:00,vfh,50.20
2022-08-26T07:50:00,vfh,50.20
2022-08-26T07:51:00,vfh,71.51
2022-08-26T07:52:00,vfh,47.04
2022-08-26T07:53:00,vfh,47.04
2022-08-26T07:54:00,vfh,72.19
2022-08-26T07:55:00,vfh,67.67
2022-08-26T07:56:00,vfh,67.67
2022-08-26T07:57:00,vfh,79.33
2022-08-26T07:58:00,vfh,85.14
2022-08-26T07:59:00,vfh,85.14
2022-08-26T08:00:00,vfh,34.16
2022-08-26T08:01:00,vfh,61.35
2022-08-26T08:02:00,vfh,48.75
2022-08-26T08:03:00,vfh,45.52
2022-08-26T08:04:00,vfh,45.52
2022-08-26T08:05:00,vfh,54.14
2022-08-26T08:06:00,vfh,17.19
2022-08-26T08:07:00,vfh,17.19
2022-08-26T08:08:00,vfh,27.13
2022-08-26T08:09:00,vfh,21.65
2022-08-26T08:10:00,vfh,44.41
2022-08-26T08:11:00,vfh,80.28
2022-08-26T08:12:00,vfh,79.51
2022-08-26T08:13:00,vfh,61.74
2022-08-26T08:14:00,vfh,80.31
2022-08-26T08:15:00,vfh,83.60
2022-08-26T08:16:00,vfh,83.60
2022-08-26T08:17:00,vfh,110.85
2022-08-26T08:18:00,vfh,102.58
2022-08-26T08:19:00,vfh,60.94
2022-08-26T08:20:00,vfh,58.25
2022-08-26T08:21:00,vfh,5.28
2022-08-26T08:22:00,vfh,8.62
2022-08-26T08:23:00,vfh,71.92
2022-08-26T08:24:00,vfh,113.65
2022-08-26T08:25:00,vfh,33.38
2022-08-26T08:26:00,vfh,33.38
2022-08-26T08:27:00,vfh,72.58
2022-08-26T08:28:00,vfh,72.58
2022-08-26T08:29:00,vfh,110.31
2022-08-26T08:30:00,vfh,77.22
2022-08-26T08:31:00,vfh,76.64
2022-08-26T08:32:00,vfh,64.04
2022-08-26T08:33:00,vfh,72.63
2022-08-26T08:34:00,vfh,72.63
2022-08-26T08:35:00,vfh,74.14
2022-08-26T08:36:00,vfh,18.89
2022-08-26T08:37:00,vfh,18.89
2022-08-26T08:38:00,vfh,29.58
2022-08-26T08:39:00,vfh,29.58
2022-08-26T08:40:00,vfh,98.05
2022-08-26T08:41:00,vfh,98.05
2022-08-26T08:42:00,vfh,58.21
2022-08-26T08:43:00,vfh,58.21
2022-08-26T08:44:00,vfh,97.27
2022-08-26T08:45:00,vfh,97.27
2022-08-26T08:46:00,vfh,50.97
2022-08-26T08:47:00,vfh,68.50
2022-08-26T08:48:00,vfh,68.50
2022-08-26T08:49:00,vfh,77.06
2022-08-26T08:50:00,vfh,97.10
2022-08-26T08:51:00,vfh,97.10
2022-08-26T08:52:00,vfh,62.82
2022-08-26T08:53:00,vfh,27.10
2022-08-26T08:54:00,vfh,39.74
2022-08-26T08:55:00,vfh,71.51
2022-08-26T08:56:00,vfh,71.51
2022-08-26T08:57:00,vfh,60.18
2022-08-26T08:58:00,vfh,60.18
2022-08-26T08:59:00,vfh,75.07
2022-08-26T09:00:00,vfh,75.07
2022-08-26T09:01:00,vfh,89.77
2022-08-26T09:02:00,vfh,42.93
2022-08-26T09:03:00,vfh,31.66
2022-08-26T09:04:00,vfh,27.27
2022-08-26T09:05:00,vfh,27.27
2022-08-26T09:06:00,vfh,53.57
2022-08-26T09:07:00,vfh,53.57
2022-08-26T09:08:00,vfh,98.00
2022-08-26T09:09:00,vfh,98.00
2022-08-26T09:10:00,vfh,121.43
2022-08-26T09:11:00,vfh,14.82
2022-08-26T09:12:00,vfh,14.82
2022-08-26T09:13:00,vfh,95.02
2022-08-26T09:14:00,vfh,95.02
2022-08-26T09:15:00,vfh,84.91
2022-08-26T09:16:00,vfh,31.97
2022-08-26T09:17:00,vfh,31.97
2022-08-26T09:18:00,vfh,66.34
2022-08-26T09:19:00,vfh,66.34
2022-08-26T09:20:00,vfh,66.53
2022-08-26T09:21:00,vfh,126.04
2022-08-26T09:22:00,vfh,126.04
2022-08-26T09:23:00,vfh,69.84
2022-08-26T09:24:00,vfh,58.44
2022-08-26T09:25:00,vfh,58.44
2022-08-26T09:26:00,vfh,58.44
2022-08-26T09:27:00,vfh,78.59
2022-08-26T09:28:00,vfh,51.86
2022-08-26T09:29:00,vfh,78.28
2022-08-26T09:30:00,vfh,84.69
2022-08-26T09:31:00,vfh,84.69
2022-08-26T09:32:00,vfh,36.31
2022-08-26T09:33:00,vfh,26.95
2022-08-26T09:34:00,vfh,26.12
2022-08-26T09:35:00,vfh,26.12
2022-08-26T09:36:00,vfh,47.87
2022-08-26T09:37:00,vfh,75.27
2022-08-26T09:38:00,vfh,75.27
2022-08-26T09:39:00,vfh,9.83
2022-08-26T09:40:00,vfh,9.83
2022-08-26T09:41:00,vfh,74.08
2022-08-26T09:42:00,vfh,63.34
2022-08-26T09:43:00,vfh,63.34
2022-08-26T09:44:00,vfh,115.26
2022-08-26T09:45:00,vfh,115.26
2022-08-26T09:46:00,vfh,79.86
2022-08-26T09:47:00,vfh,79.86
2022-08-26T09:48:00,vfh,76.39
2022-08-26T09:49:00,vfh,76.39
2022-08-26T09:50:00,vfh,105.56
2022-08-26T09:51:00,vfh,107.70
2022-08-26T09:52:00,vfh,107.70
2022-08-26T09:53:00,vfh,28.21
2022-08-26T09:54:00,vfh,28.21
2022-08-26T09:55:00,vfh,46.77
2022-08-26T09:56:00,vfh,46.77
2022-08-26T09:57:00,vfh,37.10
2022-08-26T09:58:00,vfh,37.10
2022-08-26T09:59:00,vfh,49.82
2022-08-26T10:00:00,vfh,57.79
2022-08-26T10:01:00,vfh,57.79
2022-08-26T10:02:00,vfh,65.37
2022-08-26T10:03:00,vfh,65.37
2022-08-26T10:04:00,vfh,27.71
2022-08-26T10:05:00,vfh,72.20
2022-08-26T10:06:00,vfh,72.20
2022-08-26T10:07:00,vfh,99.06
2022-08-26T10:08:00,vfh,99.06
2022-08-26T10:09:00,vfh,51.41
2022-08-26T10:10:00,vfh,51.41
2022-08-26T10:11:00,vfh,78.43
2022-08-26T10:12:00,vfh,49.28
2022-08-26T10:13:00,vfh,34.76
2022-08-26T10:14:00,vfh,94.29
2022-08-26T10:15:00,vfh,94.29
2022-08-26T10:16:00,vfh,31.44
2022-08-26T10:17:00,vfh,31.44
2022-08-26T10:18:00,vfh,72.34
2022-08-26T10:19:00,vfh,59.62
2022-08-26T10:20:00,vfh,66.65
2022-08-26T10:21:00,vfh,72.02
2022-08-26T10:22:00,vfh,72.02
2022-08-26T10:23:00,vfh,60.39
2022-08-26T10:24:00,vfh,60.39
2022-08-26T10:25:00,vfh,72.79
2022-08-26T10:26:00,vfh,127.67
2022-08-26T10:27:00,vfh,61.69
2022-08-26T10:28:00,vfh,61.69
2022-08-26T10:29:00,vfh,61.69
2022-08-26T10:30:00,vfh,77.62
2022-08-26T10:31:00,vfh,54.22
2022-08-26T10:32:00,vfh,38.66
2022-08-26T10:33:00,vfh,69.89
2022-08-26T10:34:00,vfh,69.89
2022-08-26T10:35:00,vfh,64.35
2022-08-26T10:36:00,vfh,64.35
2022-08-26T10:37:00,vfh,92.10
2022-08-26T10:38:00,vfh,92.10
2022-08-26T10:39:00,vfh,52.15
2022-08-26T10:40:00,vfh,26.70
2022-08-26T10:41:00,vfh,26.70
2022-08-26T10:42:00,vfh,96.34
2022-08-26T10:43:00,vfh,57.22
2022-08-26T10:44:00,vfh,44.29
2022-08-26T10:45:00,vfh,44.29
2022-08-26T10:46:00,vfh,60.30
2022-08-26T10:47:00,vfh,60.30
2022-08-26T10:48:00,vfh,45.09
2022-08-26T10:49:00,vfh,45.09
2022-08-26T10:50:00,vfh,45.09
2022-08-26T10:51:00,vfh,63.09
2022-08-26T10:52:00,vfh,63.09
2022-08-26T10:53:00,vfh,72.98
2022-08-26T10:54:00,vfh,72.98
2022-08-26T10:55:00,vfh,31.36
2022-08-26T10:56:00,vfh,31.36
2022-08-26T10:57:00,vfh,31.36
2022-08-26T10:58:00,vfh,30.77
2022-08-26T10:59:00,vfh,30.77
2022-08-26T11:00:00,vfh,67.25
2022-08-26T11:01:00,vfh,67.25
2022-08-26T11:02:00,vfh,43.74
2022-08-26T11:03:00,vfh,22.93
2022-08-26T11:04:00,vfh,22.93
2022-08-26T11:05:00,vfh,85.39
