#datetime,building,power
2023-02-11T00:01:00,ptr,16.80
2023-02-11T00:03:00,ptr,17.40
2023-02-11T00:04:00,ptr,8.99
2023-02-11T00:06:00,ptr,14.40
2023-02-11T00:07:00,ptr,8.41
2023-02-11T00:09:00,ptr,17.40
2023-02-11T00:11:00,ptr,17.39
2023-02-11T00:13:00,ptr,16.80
2023-02-11T00:15:00,ptr,17.40
2023-02-11T00:17:00,ptr,17.40
2023-02-11T00:18:00,ptr,8.39
2023-02-11T00:20:00,ptr,17.40
2023-02-11T00:22:00,ptr,14.40
2023-02-11T00:24:00,ptr,17.40
2023-02-11T00:25:00,ptr,8.41
2023-02-11T00:27:00,ptr,17.39
2023-02-11T00:29:00,ptr,17.40
2023-02-11T00:31:00,ptr,17.40
2023-02-11T00:32:00,ptr,8.39
2023-02-11T00:34:00,ptr,17.40
2023-02-11T00:36:00,ptr,17.40
2023-02-11T00:38:00,ptr,17.40
2023-02-11T00:39:00,ptr,5.41
2023-02-11T00:41:00,ptr,17.39
2023-02-11T00:43:00,ptr,17.40
2023-02-11T00:44:00,ptr,8.41
2023-02-11T00:46:00,ptr,17.40
2023-02-11T00:47:00,ptr,8.39
2023-02-11T00:48:00,ptr,8.99
2023-02-11T00:50:00,ptr,17.40
2023-02-11T00:51:00,ptr,8.41
2023-02-11T00:53:00,ptr,17.40
2023-02-11T00:54:00,ptr,5.39
2023-02-11T00:55:00,ptr,9.01
2023-02-11T00:57:00,ptr,17.39
2023-02-11T00:58:00,ptr,8.41
2023-02-11T01:01:00,ptr,17.40
2023-02-11T01:02:00,ptr,17.40
2023-02-11T01:04:00,ptr,16.79
2023-02-11T01:06:00,ptr,17.40
2023-02-11T01:08:00,ptr,17.40
2023-02-11T01:10:00,ptr,17.40
2023-02-11T01:11:00,ptr,8.39
2023-02-11T01:12:00,ptr,6.01
2023-02-11T01:14:00,ptr,17.40
2023-02-11T01:16:00,ptr,16.80
2023-02-11T01:18:00,ptr,17.40
2023-02-11T01:19:00,ptr,8.99
2023-02-11T01:21:00,ptr,16.80
2023-02-11T01:23:00,ptr,17.40
2023-02-11T01:25:00,ptr,17.40
2023-02-11T01:26:00,ptr,8.39
2023-02-11T01:28:00,ptr,14.40
2023-02-11T01:29:00,ptr,8.99
2023-02-11T01:30:00,ptr,8.41
2023-02-11T01:32:00,ptr,17.40
2023-02-11T01:34:00,ptr,14.40
2023-02-11T01:35:00,ptr,8.39
2023-02-11T01:37:00,ptr,17.40
2023-02-11T01:38:00,ptr,8.99
2023-02-11T01:40:00,ptr,16.80
2023-02-11T01:41:00,ptr,16.80
2023-02-11T01:42:00,ptr,9.01
2023-02-11T01:43:00,ptr,17.40
2023-02-11T01:45:00,ptr,16.79
2023-02-11T01:46:00,ptr,9.01
2023-02-11T01:48:00,ptr,17.40
2023-02-11T01:49:00,ptr,5.39
2023-02-11T01:51:00,ptr,17.40
2023-02-11T01:52:00,ptr,8.41
2023-02-11T01:54:00,ptr,17.39
2023-02-11T01:55:00,ptr,9.01
2023-02-11T01:57:00,ptr,16.80
2023-02-11T01:58:00,ptr,8.99
2023-02-11T02:00:00,ptr,17.40
2023-02-11T02:02:00,ptr,16.80
2023-02-11T02:03:00,ptr,8.99
2023-02-11T02:04:00,ptr,8.41
2023-02-11T02:06:00,ptr,14.40
2023-02-11T02:08:00,ptr,14.40
2023-02-11T02:09:00,ptr,8.99
2023-02-11T02:11:00,ptr,14.40
2023-02-11T02:12:00,ptr,8.41
2023-02-11T02:14:00,ptr,14.40
2023-02-11T02:15:00,ptr,8.39
2023-02-11T02:17:00,ptr,14.40
2023-02-11T02:18:00,ptr,9.01
2023-02-11T02:20:00,ptr,14.40
2023-02-11T02:22:00,ptr,17.39
2023-02-11T02:24:00,ptr,14.40
2023-02-11T02:26:00,ptr,14.40
2023-02-11T02:28:00,ptr,14.41
2023-02-11T02:30:00,ptr,14.40
2023-02-11T02:32:00,ptr,14.40
2023-02-11T02:34:00,ptr,14.40
2023-02-11T02:35:00,ptr,8.39
2023-02-11T02:37:00,ptr,14.40
2023-02-11T02:39:00,ptr,14.40
2023-02-11T02:41:00,ptr,14.40
2023-02-11T02:43:00,ptr,17.40
2023-02-11T02:45:00,ptr,14.40
2023-02-11T02:47:00,ptr,14.40
2023-02-11T02:49:00,ptr,14.40
2023-02-11T02:50:00,ptr,8.41
2023-02-11T02:51:00,ptr,5.99
2023-02-11T02:52:00,ptr,8.41
2023-02-11T02:54:00,ptr,17.39
2023-02-11T02:55:00,ptr,6.01
2023-02-11T02:57:00,ptr,14.40
2023-02-11T02:58:00,ptr,8.41
2023-02-11T03:00:00,ptr,14.40
2023-02-11T03:02:00,ptr,14.40
2023-02-11T03:04:00,ptr,14.40
2023-02-11T03:06:00,ptr,14.40
2023-02-11T03:07:00,ptr,5.99
2023-02-11T03:09:00,ptr,16.80
2023-02-11T03:11:00,ptr,14.40
2023-02-11T03:12:00,ptr,9.01
2023-02-11T03:14:00,ptr,14.40
2023-02-11T03:16:00,ptr,14.40
2023-02-11T03:18:00,ptr,14.40
2023-02-11T03:20:00,ptr,14.40
2023-02-11T03:21:00,ptr,8.39
2023-02-11T03:23:00,ptr,14.40
2023-02-11T03:25:00,ptr,14.40
2023-02-11T03:27:00,ptr,14.40
2023-02-11T03:28:00,ptr,9.01
2023-02-11T03:30:00,ptr,14.40
2023-02-11T03:31:00,ptr,8.39
2023-02-11T03:33:00,ptr,14.40
2023-02-11T03:35:00,ptr,14.40
2023-02-11T03:36:00,ptr,8.41
2023-02-11T03:38:00,ptr,14.40
2023-02-11T03:40:00,ptr,14.40
2023-02-11T03:41:00,ptr,5.99
2023-02-11T03:43:00,ptr,17.40
2023-02-11T03:44:00,ptr,5.41
2023-02-11T03:46:00,ptr,17.40
2023-02-11T03:48:00,ptr,14.40
2023-02-11T03:50:00,ptr,14.40
2023-02-11T03:52:00,ptr,14.40
2023-02-11T03:54:00,ptr,14.40
2023-02-11T03:56:00,ptr,17.40
2023-02-11T03:57:00,ptr,5.99
2023-02-11T03:59:00,ptr,14.40
2023-02-11T04:01:00,ptr,14.40
2023-02-11T04:03:00,ptr,16.80
2023-02-11T04:04:00,ptr,6.01
2023-02-11T04:05:00,ptr,8.39
2023-02-11T04:07:00,ptr,14.40
2023-02-11T04:09:00,ptr,14.40
2023-02-11T04:10:00,ptr,6.01
2023-02-11T04:11:00,ptr,8.39
2023-02-11T04:13:00,ptr,14.41
2023-02-11T04:14:00,ptr,8.99
2023-02-11T04:15:00,ptr,5.41
2023-02-11T04:16:00,ptr,8.99
2023-02-11T04:18:00,ptr,14.40
2023-02-11T04:19:00,ptr,5.41
2023-02-11T04:21:00,ptr,17.39
2023-02-11T04:22:00,ptr,6.01
2023-02-11T04:23:00,ptr,8.41
2023-02-11T04:24:00,ptr,8.99
2023-02-11T04:26:00,ptr,14.40
2023-02-11T04:27:00,ptr,5.41
2023-02-11T04:29:00,ptr,14.40
2023-02-11T04:31:00,ptr,17.39
2023-02-11T04:33:00,ptr,14.41
2023-02-11T04:34:00,ptr,5.99
2023-02-11T04:35:00,ptr,8.41
2023-02-11T04:36:00,ptr,5.99
2023-02-11T04:38:00,ptr,14.40
2023-02-11T04:40:00,ptr,16.80
2023-02-11T04:42:00,ptr,14.40
2023-02-11T04:44:00,ptr,14.40
2023-02-11T04:46:00,ptr,14.40
2023-02-11T04:48:00,ptr,17.40
2023-02-11T04:49:00,ptr,6.01
2023-02-11T04:50:00,ptr,8.39
2023-02-11T04:52:00,ptr,14.40
2023-02-11T04:54:00,ptr,14.40
2023-02-11T04:56:00,ptr,14.40
2023-02-11T04:58:00,ptr,14.40
2023-02-11T05:00:00,ptr,17.40
2023-02-11T05:01:00,ptr,6.01
2023-02-11T05:03:00,ptr,14.40
2023-02-11T05:04:00,ptr,8.39
2023-02-11T05:06:00,ptr,14.40
2023-02-11T05:08:00,ptr,14.40
2023-02-11T05:09:00,ptr,6.01
2023-02-11T05:11:00,ptr,16.80
2023-02-11T05:12:00,ptr,5.99
2023-02-11T05:14:00,ptr,17.40
2023-02-11T05:15:00,ptr,5.41
2023-02-11T05:17:00,ptr,17.40
2023-02-11T05:19:00,ptr,14.40
2023-02-11T05:21:00,ptr,14.40
2023-02-11T05:22:00,ptr,8.99
2023-02-11T05:24:00,ptr,14.40
2023-02-11T05:25:00,ptr,5.41
2023-02-11T05:27:00,ptr,14.40
2023-02-11T05:29:00,ptr,14.40
2023-02-11T05:30:00,ptr,8.99
2023-02-11T05:32:00,ptr,14.40
2023-02-11T05:33:00,ptr,8.41
2023-02-11T05:35:00,ptr,14.40
2023-02-11T05:37:00,ptr,17.40
2023-02-11T05:38:00,ptr,5.39
2023-02-11T05:40:00,ptr,14.40
2023-02-11T05:42:00,ptr,14.40
2023-02-11T05:44:00,ptr,17.40
2023-02-11T05:46:00,ptr,14.40
2023-02-11T05:48:00,ptr,14.40
2023-02-11T05:50:00,ptr,14.40
2023-02-11T05:51:00,ptr,9.01
2023-02-11T05:53:00,ptr,14.40
2023-02-11T05:54:00,ptr,8.39
2023-02-11T05:56:00,ptr,14.40
2023-02-11T05:57:00,ptr,6.01
2023-02-11T05:58:00,ptr,8.39
2023-02-11T06:00:00,ptr,14.40
2023-02-11T06:02:00,ptr,14.40
2023-02-11T06:04:00,ptr,14.40
2023-02-11T06:06:00,ptr,17.40
2023-02-11T06:08:00,ptr,17.40
2023-02-11T06:10:00,ptr,16.80
2023-02-11T06:11:00,ptr,8.99
2023-02-11T06:13:00,ptr,17.40
2023-02-11T06:15:00,ptr,16.80
2023-02-11T06:17:00,ptr,17.40
2023-02-11T06:19:00,ptr,17.40
2023-02-11T06:21:00,ptr,14.40
2023-02-11T06:23:00,ptr,17.40
2023-02-11T06:25:00,ptr,17.39
2023-02-11T06:27:00,ptr,16.80
2023-02-11T06:29:00,ptr,14.40
2023-02-11T06:31:00,ptr,17.40
2023-02-11T06:32:00,ptr,9.01
2023-02-11T06:34:00,ptr,16.80
2023-02-11T06:36:00,ptr,17.39
2023-02-11T06:38:00,ptr,17.40
2023-02-11T06:40:00,ptr,14.40
2023-02-11T06:41:00,ptr,8.41
2023-02-11T06:42:00,ptr,8.99
2023-02-11T06:43:00,ptr,8.41
2023-02-11T06:45:00,ptr,20.39
2023-02-11T06:46:00,ptr,8.41
2023-02-11T06:48:00,ptr,14.40
2023-02-11T06:49:00,ptr,8.99
2023-02-11T06:50:00,ptr,8.39
2023-02-11T06:52:00,ptr,17.40
2023-02-11T06:53:00,ptr,8.41
2023-02-11T06:54:00,ptr,8.99
2023-02-11T06:55:00,ptr,8.41
2023-02-11T06:57:00,ptr,14.40
2023-02-11T06:59:00,ptr,17.39
2023-02-11T07:00:00,ptr,8.41
2023-02-11T07:02:00,ptr,17.40
2023-02-11T07:03:00,ptr,11.40
2023-02-11T07:04:00,ptr,6.01
2023-02-11T07:06:00,ptr,17.39
2023-02-11T07:07:00,ptr,8.41
2023-02-11T07:09:00,ptr,17.40
2023-02-11T07:11:00,ptr,17.40
2023-02-11T07:13:00,ptr,16.79
2023-02-11T07:14:00,ptr,9.01
2023-02-11T07:16:00,ptr,17.40
2023-02-11T07:17:00,ptr,8.39
2023-02-11T07:19:00,ptr,17.40
2023-02-11T07:21:00,ptr,17.40
2023-02-11T07:22:00,ptr,8.39
2023-02-11T07:24:00,ptr,14.40
2023-02-11T07:26:00,ptr,17.40
2023-02-11T07:28:00,ptr,17.40
2023-02-11T07:30:00,ptr,14.40
2023-02-11T07:31:00,ptr,8.39
2023-02-11T07:33:00,ptr,17.40
2023-02-11T07:34:00,ptr,8.41
2023-02-11T07:35:00,ptr,8.99
2023-02-11T07:37:00,ptr,16.80
2023-02-11T07:38:00,ptr,8.99
2023-02-11T07:39:00,ptr,8.41
2023-02-11T07:40:00,ptr,8.99
2023-02-11T07:42:00,ptr,16.80
2023-02-11T07:44:00,ptr,14.40
2023-02-11T07:45:00,ptr,9.01
2023-02-11T07:47:00,ptr,17.39
2023-02-11T07:49:00,ptr,16.80
2023-02-11T07:51:00,ptr,14.40
2023-02-11T07:53:00,ptr,17.40
2023-02-11T07:54:00,ptr,9.01
2023-02-11T07:56:00,ptr,16.79
2023-02-11T07:58:00,ptr,17.40
2023-02-11T07:59:00,ptr,6.01
2023-02-11T08:01:00,ptr,17.40
2023-02-11T08:02:00,ptr,8.39
2023-02-11T08:04:00,ptr,17.40
2023-02-11T08:06:00,ptr,14.40
2023-02-11T08:08:00,ptr,17.40
2023-02-11T08:10:00,ptr,16.80
2023-02-11T08:11:00,ptr,8.99
2023-02-11T08:13:00,ptr,17.40
2023-02-11T08:14:00,ptr,8.39
2023-02-11T08:16:00,ptr,14.40
2023-02-11T08:18:00,ptr,17.40
2023-02-11T08:20:00,ptr,17.40
2023-02-11T08:22:00,ptr,16.80
2023-02-11T08:24:00,ptr,14.40
2023-02-11T08:26:00,ptr,17.40
2023-02-11T08:28:00,ptr,17.40
2023-02-11T08:30:00,ptr,17.40
2023-02-11T08:32:00,ptr,14.40
2023-02-11T08:33:00,ptr,8.39
2023-02-11T08:34:00,ptr,8.99
2023-02-11T08:36:00,ptr,16.80
2023-02-11T08:37:00,ptr,6.01
2023-02-11T08:38:00,ptr,8.39
2023-02-11T08:40:00,ptr,17.40
2023-02-11T08:42:00,ptr,14.40
2023-02-11T08:43:00,ptr,9.01
2023-02-11T08:45:00,ptr,16.80
2023-02-11T08:47:00,ptr,17.39
2023-02-11T08:48:00,ptr,9.01
2023-02-11T08:50:00,ptr,16.80
2023-02-11T08:52:00,ptr,14.40
2023-02-11T08:53:00,ptr,8.99
2023-02-11T08:55:00,ptr,17.40
2023-02-11T08:56:00,ptr,8.39
2023-02-11T08:57:00,ptr,6.01
2023-02-11T08:59:00,ptr,16.80
2023-02-11T09:01:00,ptr,17.40
2023-02-11T09:02:00,ptr,5.99
2023-02-11T09:04:00,ptr,17.40
2023-02-11T09:06:00,ptr,16.80
2023-02-11T09:07:00,ptr,8.99
2023-02-11T09:08:00,ptr,8.41
2023-02-11T09:10:00,ptr,17.40
2023-02-11T09:11:00,ptr,8.39
2023-02-11T09:13:00,ptr,17.40
2023-02-11T09:15:00,ptr,14.40
2023-02-11T09:17:00,ptr,17.40
2023-02-11T09:19:00,ptr,17.40
2023-02-11T09:21:00,ptr,17.40
2023-02-11T09:22:00,ptr,8.39
2023-02-11T09:24:00,ptr,17.40
2023-02-11T09:26:00,ptr,17.40
2023-02-11T09:27:00,ptr,8.39
2023-02-11T09:29:00,ptr,17.40
2023-02-11T09:31:00,ptr,17.40
2023-02-11T09:33:00,ptr,14.40
2023-02-11T09:34:00,ptr,8.39
2023-02-11T09:36:00,ptr,17.40
2023-02-11T09:38:00,ptr,17.40
2023-02-11T09:40:00,ptr,16.80
2023-02-11T09:42:00,ptr,17.40
2023-02-11T09:44:00,ptr,17.40
2023-02-11T09:45:00,ptr,8.39
2023-02-11T09:47:00,ptr,17.40
2023-02-11T09:49:00,ptr,17.40
2023-02-11T09:50:00,ptr,8.39
2023-02-11T09:52:00,ptr,17.40
2023-02-11T09:54:00,ptr,17.40
2023-02-11T09:56:00,ptr,14.40
2023-02-11T09:58:00,ptr,17.40
2023-02-11T10:00:00,ptr,19.79
2023-02-11T10:01:00,ptr,9.01
2023-02-11T10:03:00,ptr,14.40
2023-02-11T10:04:00,ptr,8.39
2023-02-11T10:06:00,ptr,17.40
2023-02-11T10:07:00,ptr,11.40
2023-02-11T10:08:00,ptr,9.01
2023-02-11T10:09:00,ptr,8.39
2023-02-11T10:11:00,ptr,14.40
2023-02-11T10:13:00,ptr,17.40
2023-02-11T10:14:00,ptr,8.39
2023-02-11T10:16:00,ptr,17.40
2023-02-11T10:17:00,ptr,8.41
2023-02-11T10:19:00,ptr,17.40
2023-02-11T10:21:00,ptr,14.40
2023-02-11T10:22:00,ptr,8.99
2023-02-11T10:24:00,ptr,16.80
2023-02-11T10:26:00,ptr,17.40
2023-02-11T10:27:00,ptr,5.99
2023-02-11T10:28:00,ptr,8.41
2023-02-11T10:30:00,ptr,17.40
2023-02-11T10:32:00,ptr,17.39
2023-02-11T10:34:00,ptr,17.40
2023-02-11T10:36:00,ptr,16.80
2023-02-11T10:38:00,ptr,17.40
2023-02-11T10:39:00,ptr,8.99
2023-02-11T10:41:00,ptr,16.80
2023-02-11T10:43:00,ptr,17.40
2023-02-11T10:44:00,ptr,9.01
2023-02-11T10:46:00,ptr,16.79
2023-02-11T10:48:00,ptr,17.40
2023-02-11T10:49:00,ptr,9.01
2023-02-11T10:50:00,ptr,8.39
2023-02-11T10:51:00,ptr,8.41
2023-02-11T10:53:00,ptr,17.39
2023-02-11T10:55:00,ptr,17.40
2023-02-11T10:57:00,ptr,17.40
2023-02-11T10:59:00,ptr,14.40
2023-02-11T11:01:00,ptr,17.40
2023-02-11T11:02:00,ptr,8.39
2023-02-11T11:04:00,ptr,17.40
2023-02-11T11:06:00,ptr,17.40
2023-02-11T11:07:00,ptr,8.39
2023-02-11T11:08:00,ptr,8.41
2023-02-11T11:10:00,ptr,17.40
2023-02-11T11:12:00,ptr,17.40
2023-02-11T11:14:00,ptr,17.39
2023-02-11T11:16:00,ptr,17.40
2023-02-11T11:18:00,ptr,16.80
2023-02-11T11:19:00,ptr,6.01
2023-02-11T11:20:00,ptr,14.40
2023-02-11T11:22:00,ptr,25.80
2023-02-11T11:23:00,ptr,11.40
2023-02-11T11:24:00,ptr,14.40
2023-02-11T11:26:00,ptr,26.41
2023-02-11T11:28:00,ptr,25.80
2023-02-11T11:30:00,ptr,25.80
2023-02-11T11:31:00,ptr,11.40
2023-02-11T11:33:00,ptr,25.81
2023-02-11T11:35:00,ptr,26.40
2023-02-11T11:36:00,ptr,11.40
2023-02-11T11:37:00,ptr,14.40
2023-02-11T11:39:00,ptr,22.81
2023-02-11T11:40:00,ptr,14.40
2023-02-11T11:42:00,ptr,23.39
2023-02-11T11:43:00,ptr,14.40
2023-02-11T11:44:00,ptr,11.40
2023-02-11T11:45:00,ptr,14.40
2023-02-11T11:46:00,ptr,14.41
2023-02-11T11:48:00,ptr,22.79
2023-02-11T11:49:00,ptr,8.99
2023-02-11T11:50:00,ptr,11.41
2023-02-11T11:52:00,ptr,25.80
2023-02-11T11:53:00,ptr,14.40
2023-02-11T11:55:00,ptr,25.80
2023-02-11T11:57:00,ptr,25.81
2023-02-11T11:58:00,ptr,12.00
2023-02-11T12:00:00,ptr,25.80
2023-02-11T12:02:00,ptr,25.80
2023-02-11T12:04:00,ptr,25.81
2023-02-11T12:05:00,ptr,14.40
2023-02-11T12:07:00,ptr,23.39
2023-02-11T12:09:00,ptr,25.80
2023-02-11T12:10:00,ptr,14.40
2023-02-11T12:12:00,ptr,22.81
2023-02-11T12:14:00,ptr,25.80
2023-02-11T12:15:00,ptr,14.40
2023-02-11T12:17:00,ptr,26.40
2023-02-11T12:19:00,ptr,22.81
2023-02-11T12:20:00,ptr,14.40
2023-02-11T12:22:00,ptr,25.80
2023-02-11T12:24:00,ptr,23.41
2023-02-11T12:25:00,ptr,14.40
2023-02-11T12:27:00,ptr,22.79
2023-02-11T12:29:00,ptr,22.81
2023-02-11T12:31:00,ptr,23.39
2023-02-11T12:32:00,ptr,11.40
2023-02-11T12:34:00,ptr,22.81
2023-02-11T12:36:00,ptr,26.40
2023-02-11T12:38:00,ptr,22.81
2023-02-11T12:40:00,ptr,25.80
2023-02-11T12:42:00,ptr,25.80
2023-02-11T12:44:00,ptr,26.40
2023-02-11T12:45:00,ptr,11.41
2023-02-11T12:47:00,ptr,25.80
2023-02-11T12:48:00,ptr,11.40
2023-02-11T12:50:00,ptr,25.80
2023-02-11T12:52:00,ptr,26.41
2023-02-11T12:54:00,ptr,22.79
2023-02-11T12:55:00,ptr,11.40
2023-02-11T12:57:00,ptr,25.81
2023-02-11T12:59:00,ptr,23.39
2023-02-11T13:00:00,ptr,14.40
2023-02-11T13:02:00,ptr,22.81
2023-02-11T13:04:00,ptr,23.39
2023-02-11T13:06:00,ptr,22.79
2023-02-11T13:07:00,ptr,14.41
2023-02-11T13:09:00,ptr,25.80
2023-02-11T13:10:00,ptr,8.99
2023-02-11T13:11:00,ptr,11.40
2023-02-11T13:12:00,ptr,11.41
2023-02-11T13:14:00,ptr,20.39
2023-02-11T13:16:00,ptr,25.81
2023-02-11T13:17:00,ptr,8.39
2023-02-11T13:19:00,ptr,25.80
2023-02-11T13:21:00,ptr,17.40
2023-02-11T13:23:00,ptr,25.80
2023-02-11T13:25:00,ptr,20.41
2023-02-11T13:27:00,ptr,20.41
2023-02-11T13:28:00,ptr,8.39
2023-02-11T13:29:00,ptr,14.40
2023-02-11T13:31:00,ptr,25.80
2023-02-11T13:33:00,ptr,25.81
2023-02-11T13:34:00,ptr,12.00
2023-02-11T13:36:00,ptr,25.80
2023-02-11T13:38:00,ptr,25.81
2023-02-11T13:40:00,ptr,22.79
2023-02-11T13:42:00,ptr,26.40
2023-02-11T13:43:00,ptr,11.40
2023-02-11T13:45:00,ptr,25.81
2023-02-11T13:47:00,ptr,22.79
2023-02-11T13:49:00,ptr,23.41
2023-02-11T13:50:00,ptr,14.40
2023-02-11T13:51:00,ptr,11.40
2023-02-11T13:52:00,ptr,14.40
2023-02-11T13:54:00,ptr,22.79
2023-02-11T13:56:00,ptr,23.41
2023-02-11T13:58:00,ptr,22.79
2023-02-11T13:59:00,ptr,11.41
2023-02-11T14:00:00,ptr,12.00
2023-02-11T14:01:00,ptr,11.40
2023-02-11T14:03:00,ptr,25.80
2023-02-11T14:05:00,ptr,22.81
2023-02-11T14:07:00,ptr,23.39
2023-02-11T14:09:00,ptr,25.81
2023-02-11T14:10:00,ptr,11.40
2023-02-11T14:12:00,ptr,23.39
2023-02-11T14:13:00,ptr,11.40
2023-02-11T14:15:00,ptr,25.81
2023-02-11T14:17:00,ptr,22.79
2023-02-11T14:19:00,ptr,23.41
2023-02-11T14:21:00,ptr,22.79
2023-02-11T14:22:00,ptr,11.40
2023-02-11T14:24:00,ptr,26.41
2023-02-11T14:25:00,ptr,11.40
2023-02-11T14:27:00,ptr,17.40
2023-02-11T14:29:00,ptr,16.80
2023-02-11T14:31:00,ptr,17.39
2023-02-11T14:33:00,ptr,17.40
2023-02-11T14:34:00,ptr,11.41
2023-02-11T14:36:00,ptr,17.39
2023-02-11T14:38:00,ptr,17.40
2023-02-11T14:40:00,ptr,17.40
2023-02-11T14:42:00,ptr,16.80
2023-02-11T14:43:00,ptr,8.99
2023-02-11T14:45:00,ptr,17.40
2023-02-11T14:46:00,ptr,11.40
2023-02-11T14:48:00,ptr,17.40
2023-02-11T14:50:00,ptr,16.80
2023-02-11T14:51:00,ptr,9.01
2023-02-11T14:53:00,ptr,17.39
2023-02-11T14:55:00,ptr,14.40
2023-02-11T14:56:00,ptr,8.41
2023-02-11T14:58:00,ptr,17.40
2023-02-11T15:00:00,ptr,17.40
2023-02-11T15:02:00,ptr,16.79
2023-02-11T15:03:00,ptr,9.01
2023-02-11T15:05:00,ptr,17.40
2023-02-11T15:06:00,ptr,8.39
2023-02-11T15:08:00,ptr,17.40
2023-02-11T15:10:00,ptr,19.80
2023-02-11T15:12:00,ptr,17.39
2023-02-11T15:14:00,ptr,17.40
2023-02-11T15:16:00,ptr,14.40
2023-02-11T15:18:00,ptr,17.40
2023-02-11T15:19:00,ptr,8.41
2023-02-11T15:21:00,ptr,20.39
2023-02-11T15:23:00,ptr,17.40
2023-02-11T15:24:00,ptr,17.40
2023-02-11T15:25:00,ptr,8.41
2023-02-11T15:26:00,ptr,17.39
2023-02-11T15:27:00,ptr,8.41
2023-02-11T15:29:00,ptr,17.40
2023-02-11T15:30:00,ptr,8.39
2023-02-11T15:32:00,ptr,17.40
2023-02-11T15:34:00,ptr,17.40
2023-02-11T15:35:00,ptr,8.39
2023-02-11T15:37:00,ptr,17.40
2023-02-11T15:39:00,ptr,17.40
2023-02-11T15:41:00,ptr,17.40
2023-02-11T15:42:00,ptr,8.39
2023-02-11T15:44:00,ptr,20.41
2023-02-11T15:46:00,ptr,17.40
2023-02-11T15:48:00,ptr,16.80
2023-02-11T15:49:00,ptr,8.99
2023-02-11T15:51:00,ptr,17.40
2023-02-11T15:53:00,ptr,19.79
2023-02-11T15:55:00,ptr,17.40
2023-02-11T15:57:00,ptr,17.40
2023-02-11T15:59:00,ptr,17.40
2023-02-11T16:01:00,ptr,16.80
2023-02-11T16:02:00,ptr,8.99
2023-02-11T16:04:00,ptr,17.40
2023-02-11T16:06:00,ptr,16.80
2023-02-11T16:08:00,ptr,17.40
2023-02-11T16:10:00,ptr,20.39
2023-02-11T16:11:00,ptr,8.41
2023-02-11T16:13:00,ptr,17.40
2023-02-11T16:14:00,ptr,8.39
2023-02-11T16:15:00,ptr,9.01
2023-02-11T16:17:00,ptr,22.79
2023-02-11T16:18:00,ptr,11.40
2023-02-11T16:20:00,ptr,26.41
2023-02-11T16:21:00,ptr,14.40
2023-02-11T16:23:00,ptr,25.80
2023-02-11T16:25:00,ptr,25.80
2023-02-11T16:27:00,ptr,25.80
2023-02-11T16:28:00,ptr,14.40
2023-02-11T16:29:00,ptr,11.41
2023-02-11T16:31:00,ptr,26.40
2023-02-11T16:33:00,ptr,25.80
2023-02-11T16:35:00,ptr,25.80
2023-02-11T16:36:00,ptr,11.41
2023-02-11T16:37:00,ptr,14.40
2023-02-11T16:39:00,ptr,25.80
2023-02-11T16:40:00,ptr,12.00
2023-02-11T16:42:00,ptr,25.81
2023-02-11T16:44:00,ptr,22.79
2023-02-11T16:45:00,ptr,14.40
2023-02-11T16:47:00,ptr,23.39
2023-02-11T16:48:00,ptr,14.41
2023-02-11T16:49:00,ptr,11.40
2023-02-11T16:51:00,ptr,25.80
2023-02-11T16:53:00,ptr,25.80
2023-02-11T16:55:00,ptr,25.81
2023-02-11T16:57:00,ptr,26.40
2023-02-11T16:59:00,ptr,22.79
2023-02-11T17:00:00,ptr,14.40
2023-02-11T17:01:00,ptr,11.41
2023-02-11T17:03:00,ptr,25.80
2023-02-11T17:05:00,ptr,26.40
2023-02-11T17:06:00,ptr,11.40
2023-02-11T17:08:00,ptr,25.81
2023-02-11T17:10:00,ptr,25.80
2023-02-11T17:12:00,ptr,25.80
2023-02-11T17:13:00,ptr,12.00
2023-02-11T17:15:00,ptr,25.81
2023-02-11T17:16:00,ptr,14.40
2023-02-11T17:18:00,ptr,25.80
2023-02-11T17:19:00,ptr,11.40
2023-02-11T17:21:00,ptr,25.81
2023-02-11T17:22:00,ptr,12.00
2023-02-11T17:24:00,ptr,25.80
2023-02-11T17:26:00,ptr,25.80
2023-02-11T17:28:00,ptr,28.80
2023-02-11T17:30:00,ptr,22.81
2023-02-11T17:32:00,ptr,26.40
2023-02-11T17:33:00,ptr,14.40
2023-02-11T17:35:00,ptr,22.81
2023-02-11T17:37:00,ptr,25.80
2023-02-11T17:39:00,ptr,25.80
2023-02-11T17:41:00,ptr,26.40
2023-02-11T17:43:00,ptr,28.80
2023-02-11T17:45:00,ptr,25.81
2023-02-11T17:46:00,ptr,14.40
2023-02-11T17:48:00,ptr,25.80
2023-02-11T17:50:00,ptr,25.80
2023-02-11T17:52:00,ptr,25.81
2023-02-11T17:53:00,ptr,12.00
2023-02-11T17:54:00,ptr,8.39
2023-02-11T17:56:00,ptr,28.80
2023-02-11T17:58:00,ptr,25.81
2023-02-11T17:59:00,ptr,11.40
2023-02-11T18:01:00,ptr,23.39
2023-02-11T18:03:00,ptr,28.80
2023-02-11T18:05:00,ptr,22.81
2023-02-11T18:07:00,ptr,25.80
2023-02-11T18:08:00,ptr,12.00
2023-02-11T18:10:00,ptr,22.81
2023-02-11T18:12:00,ptr,20.39
2023-02-11T18:13:00,ptr,8.41
2023-02-11T18:15:00,ptr,17.40
