#datetime,building,power
2022-02-26T00:02:00,emw,6.00
2022-02-26T00:06:00,emw,6.00
2022-02-26T00:10:00,emw,6.01
2022-02-26T00:14:00,emw,6.00
2022-02-26T00:17:00,emw,6.00
2022-02-26T00:23:00,emw,6.00
2022-02-26T00:26:00,emw,6.00
2022-02-26T00:30:00,emw,6.01
2022-02-26T00:35:00,emw,6.00
2022-02-26T00:40:00,emw,6.00
2022-02-26T00:44:00,emw,6.00
2022-02-26T00:46:00,emw,6.00
2022-02-26T00:50:00,emw,6.01
2022-02-26T00:55:00,emw,6.00
2022-02-26T00:56:00,emw,6.00
2022-02-26T01:00:00,emw,6.00
2022-02-26T01:02:00,emw,6.00
2022-02-26T01:07:00,emw,6.01
2022-02-26T01:12:00,emw,6.00
2022-02-26T01:14:00,emw,6.00
2022-02-26T01:20:00,emw,6.00
2022-02-26T01:22:00,emw,6.00
2022-02-26T01:27:00,emw,6.01
2022-02-26T01:31:00,emw,6.00
2022-02-26T01:33:00,emw,12.00
2022-02-26T01:35:00,emw,12.00
2022-02-26T01:37:00,emw,6.00
2022-02-26T01:40:00,emw,6.00
2022-02-26T01:43:00,emw,6.00
2022-02-26T01:48:00,emw,6.00
2022-02-26T01:51:00,emw,6.01
2022-02-26T01:56:00,emw,6.00
2022-02-26T02:00:00,emw,6.00
2022-02-26T02:04:00,emw,6.00
2022-02-26T02:09:00,emw,6.00
2022-02-26T02:12:00,emw,6.01
2022-02-26T02:15:00,emw,6.00
2022-02-26T02:20:00,emw,6.00
2022-02-26T02:24:00,emw,6.00
2022-02-26T02:28:00,emw,6.00
2022-02-26T02:32:00,emw,6.01
2022-02-26T02:37:00,emw,6.00
2022-02-26T02:41:00,emw,6.00
2022-02-26T02:44:00,emw,6.00
2022-02-26T02:49:00,emw,6.00
2022-02-26T02:52:00,emw,6.01
2022-02-26T02:58:00,emw,6.00
2022-02-26T03:01:00,emw,6.00
2022-02-26T03:05:00,emw,6.00
2022-02-26T03:09:00,emw,6.00
2022-02-26T03:13:00,emw,6.01
2022-02-26T03:16:00,emw,6.00
2022-02-26T03:21:00,emw,6.00
2022-02-26T03:25:00,emw,6.00
2022-02-26T03:30:00,emw,6.00
2022-02-26T03:34:00,emw,6.01
2022-02-26T03:38:00,emw,6.00
2022-02-26T03:41:00,emw,6.00
2022-02-26T03:45:00,emw,6.00
2022-02-26T03:50:00,emw,6.00
2022-02-26T03:54:00,emw,6.01
2022-02-26T03:58:00,emw,6.00
2022-02-26T04:03:00,emw,6.00
2022-02-26T04:07:00,emw,6.00
2022-02-26T04:11:00,emw,6.00
2022-02-26T04:13:00,emw,6.01
2022-02-26T04:18:00,emw,6.00
2022-02-26T04:23:00,emw,6.00
2022-02-26T04:26:00,emw,6.00
2022-02-26T04:31:00,emw,6.00
2022-02-26T04:35:00,emw,6.01
2022-02-26T04:39:00,emw,6.00
2022-02-26T04:42:00,emw,6.00
2022-02-26T04:46:00,emw,6.00
2022-02-26T04:51:00,emw,6.00
2022-02-26T04:54:00,emw,6.01
2022-02-26T04:57:00,emw,6.00
2022-02-26T04:59:00,emw,12.00
2022-02-26T05:01:00,emw,12.00
2022-02-26T05:03:00,emw,12.00
2022-02-26T05:05:00,emw,6.00
2022-02-26T05:08:00,emw,6.00
2022-02-26T05:11:00,emw,6.01
2022-02-26T05:15:00,emw,6.00
2022-02-26T05:18:00,emw,6.00
2022-02-26T05:22:00,emw,6.00
2022-02-26T05:26:00,emw,6.00
2022-02-26T05:31:00,emw,6.01
2022-02-26T05:35:00,emw,6.00
2022-02-26T05:40:00,emw,6.00
2022-02-26T05:43:00,emw,6.00
2022-02-26T05:46:00,emw,6.00
2022-02-26T05:49:00,emw,6.01
2022-02-26T05:55:00,emw,6.00
2022-02-26T05:58:00,emw,6.00
2022-02-26T06:02:00,emw,6.00
2022-02-26T06:07:00,emw,6.00
2022-02-26T06:12:00,emw,6.01
2022-02-26T06:16:00,emw,6.00
2022-02-26T06:18:00,emw,6.00
2022-02-26T06:23:00,emw,6.00
2022-02-26T06:28:00,emw,6.00
2022-02-26T06:31:00,emw,6.01
2022-02-26T06:36:00,emw,6.00
2022-02-26T06:40:00,emw,6.00
2022-02-26T06:44:00,emw,6.00
2022-02-26T06:49:00,emw,6.00
2022-02-26T06:52:00,emw,6.01
2022-02-26T06:54:00,emw,6.00
2022-02-26T06:56:00,emw,6.00
2022-02-26T07:00:00,emw,6.00
2022-02-26T07:04:00,emw,6.00
2022-02-26T07:09:00,emw,6.01
2022-02-26T07:13:00,emw,6.00
2022-02-26T07:17:00,emw,6.00
2022-02-26T07:21:00,emw,6.00
2022-02-26T07:25:00,emw,6.00
2022-02-26T07:31:00,emw,6.01
2022-02-26T07:35:00,emw,6.00
2022-02-26T07:41:00,emw,6.00
2022-02-26T07:44:00,emw,6.00
2022-02-26T07:48:00,emw,6.00
2022-02-26T07:53:00,emw,6.01
2022-02-26T07:56:00,emw,12.00
2022-02-26T07:58:00,emw,12.00
2022-02-26T08:00:00,emw,12.00
2022-02-26T08:06:00,emw,6.00
2022-02-26T08:10:00,emw,6.00
2022-02-26T08:14:00,emw,6.00
2022-02-26T08:18:00,emw,6.01
2022-02-26T08:23:00,emw,6.00
2022-02-26T08:27:00,emw,6.00
2022-02-26T08:30:00,emw,6.00
2022-02-26T08:35:00,emw,6.00
2022-02-26T08:41:00,emw,6.01
2022-02-26T08:44:00,emw,6.00
2022-02-26T08:48:00,emw,6.00
2022-02-26T08:52:00,emw,6.00
2022-02-26T08:57:00,emw,6.00
2022-02-26T09:00:00,emw,6.01
2022-02-26T09:06:00,emw,6.00
2022-02-26T09:10:00,emw,6.00
2022-02-26T09:13:00,emw,6.00
2022-02-26T09:18:00,emw,6.00
2022-02-26T09:20:00,emw,6.01
2022-02-26T09:21:00,emw,6.01
2022-02-26T09:26:00,emw,6.00
2022-02-26T09:30:00,emw,6.00
2022-02-26T09:35:00,emw,6.00
2022-02-26T09:41:00,emw,6.00
2022-02-26T09:44:00,emw,6.01
2022-02-26T09:48:00,emw,6.00
2022-02-26T09:53:00,emw,6.00
2022-02-26T09:56:00,emw,6.00
2022-02-26T10:02:00,emw,6.00
2022-02-26T10:05:00,emw,6.01
2022-02-26T10:11:00,emw,6.00
2022-02-26T10:15:00,emw,6.00
2022-02-26T10:19:00,emw,6.00
2022-02-26T10:21:00,emw,6.00
2022-02-26T10:25:00,emw,6.01
2022-02-26T10:29:00,emw,6.00
2022-02-26T10:34:00,emw,6.00
2022-02-26T10:38:00,emw,6.00
2022-02-26T10:44:00,emw,6.00
2022-02-26T10:47:00,emw,6.01
2022-02-26T10:52:00,emw,6.00
2022-02-26T10:56:00,emw,6.00
2022-02-26T11:00:00,emw,6.00
2022-02-26T11:04:00,emw,6.00
2022-02-26T11:08:00,emw,6.01
2022-02-26T11:09:00,emw,6.00
2022-02-26T11:11:00,emw,12.00
2022-02-26T11:12:00,emw,6.00
2022-02-26T11:14:00,emw,6.01
2022-02-26T11:18:00,emw,6.00
2022-02-26T11:22:00,emw,6.00
2022-02-26T11:25:00,emw,6.00
2022-02-26T11:31:00,emw,6.00
2022-02-26T11:34:00,emw,6.01
2022-02-26T11:39:00,emw,6.00
2022-02-26T11:43:00,emw,6.00
2022-02-26T11:47:00,emw,6.00
2022-02-26T11:52:00,emw,6.00
2022-02-26T11:57:00,emw,6.01
2022-02-26T12:01:00,emw,6.00
2022-02-26T12:05:00,emw,6.00
2022-02-26T12:11:00,emw,6.00
2022-02-26T12:14:00,emw,6.00
2022-02-26T12:18:00,emw,6.01
2022-02-26T12:22:00,emw,6.00
2022-02-26T12:27:00,emw,6.00
2022-02-26T12:33:00,emw,6.00
2022-02-26T12:37:00,emw,6.00
2022-02-26T12:41:00,emw,6.01
2022-02-26T12:46:00,emw,6.00
2022-02-26T12:51:00,emw,6.00
2022-02-26T12:55:00,emw,6.00
2022-02-26T12:59:00,emw,6.00
2022-02-26T13:04:00,emw,6.01
2022-02-26T13:07:00,emw,6.00
2022-02-26T13:13:00,emw,6.00
2022-02-26T13:16:00,emw,6.00
2022-02-26T13:22:00,emw,6.00
2022-02-26T13:25:00,emw,6.01
2022-02-26T13:30:00,emw,6.00
2022-02-26T13:35:00,emw,6.00
2022-02-26T13:40:00,emw,6.00
2022-02-26T13:44:00,emw,6.00
2022-02-26T13:49:00,emw,6.01
2022-02-26T13:52:00,emw,6.00
2022-02-26T13:56:00,emw,6.00
2022-02-26T14:01:00,emw,6.00
2022-02-26T14:05:00,emw,6.00
2022-02-26T14:10:00,emw,6.01
2022-02-26T14:15:00,emw,6.00
2022-02-26T14:19:00,emw,6.00
2022-02-26T14:23:00,emw,6.00
2022-02-26T14:27:00,emw,6.00
2022-02-26T14:30:00,emw,6.01
2022-02-26T14:33:00,emw,12.00
2022-02-26T14:35:00,emw,12.00
2022-02-26T14:39:00,emw,6.01
2022-02-26T14:43:00,emw,6.00
2022-02-26T14:48:00,emw,6.00
2022-02-26T14:51:00,emw,6.00
2022-02-26T14:56:00,emw,6.00
2022-02-26T15:00:00,emw,6.01
2022-02-26T15:05:00,emw,6.00
2022-02-26T15:10:00,emw,6.00
2022-02-26T15:15:00,emw,6.00
2022-02-26T15:19:00,emw,6.00
2022-02-26T15:22:00,emw,6.01
2022-02-26T15:28:00,emw,6.00
2022-02-26T15:33:00,emw,6.00
2022-02-26T15:37:00,emw,6.00
2022-02-26T15:43:00,emw,6.00
2022-02-26T15:48:00,emw,6.01
2022-02-26T15:51:00,emw,6.00
2022-02-26T15:55:00,emw,6.00
2022-02-26T16:01:00,emw,6.00
2022-02-26T16:05:00,emw,6.00
2022-02-26T16:10:00,emw,6.01
2022-02-26T16:14:00,emw,6.00
2022-02-26T16:19:00,emw,6.00
2022-02-26T16:23:00,emw,6.00
2022-02-26T16:27:00,emw,6.00
2022-02-26T16:32:00,emw,6.01
2022-02-26T16:36:00,emw,6.00
2022-02-26T16:41:00,emw,6.00
2022-02-26T16:45:00,emw,6.00
2022-02-26T16:49:00,emw,6.00
2022-02-26T16:53:00,emw,6.01
2022-02-26T16:59:00,emw,6.00
2022-02-26T17:03:00,emw,6.00
2022-02-26T17:08:00,emw,6.00
2022-02-26T17:12:00,emw,6.00
2022-02-26T17:16:00,emw,6.01
2022-02-26T17:20:00,emw,6.00
2022-02-26T17:24:00,emw,6.00
2022-02-26T17:30:00,emw,6.00
2022-02-26T17:34:00,emw,6.00
2022-02-26T17:40:00,emw,6.01
2022-02-26T17:44:00,emw,6.00
2022-02-26T17:48:00,emw,6.00
2022-02-26T17:52:00,emw,6.00
2022-02-26T17:54:00,emw,6.00
2022-02-26T17:56:00,emw,6.01
2022-02-26T17:57:00,emw,6.00
2022-02-26T17:59:00,emw,12.00
2022-02-26T18:00:00,emw,6.00
2022-02-26T18:04:00,emw,6.01
2022-02-26T18:09:00,emw,6.00
2022-02-26T18:12:00,emw,6.00
2022-02-26T18:16:00,emw,6.00
2022-02-26T18:20:00,emw,6.00
2022-02-26T18:25:00,emw,6.01
2022-02-26T18:28:00,emw,6.00
2022-02-26T18:34:00,emw,6.00
2022-02-26T18:39:00,emw,6.00
2022-02-26T18:42:00,emw,6.00
2022-02-26T18:47:00,emw,6.01
2022-02-26T18:51:00,emw,6.00
2022-02-26T18:55:00,emw,6.00
2022-02-26T18:57:00,emw,6.00
2022-02-26T19:02:00,emw,6.00
2022-02-26T19:07:00,emw,6.01
2022-02-26T19:11:00,emw,6.00
2022-02-26T19:15:00,emw,6.00
2022-02-26T19:19:00,emw,6.00
2022-02-26T19:23:00,emw,6.00
2022-02-26T19:28:00,emw,6.01
2022-02-26T19:33:00,emw,6.00
2022-02-26T19:36:00,emw,6.00
2022-02-26T19:41:00,emw,6.00
2022-02-26T19:44:00,emw,6.00
2022-02-26T19:48:00,emw,6.01
2022-02-26T19:49:00,emw,6.00
2022-02-26T19:51:00,emw,6.00
2022-02-26T19:56:00,emw,6.00
2022-02-26T20:00:00,emw,6.00
2022-02-26T20:05:00,emw,6.01
2022-02-26T20:06:00,emw,6.01
2022-02-26T20:10:00,emw,6.00
2022-02-26T20:13:00,emw,6.00
2022-02-26T20:18:00,emw,6.00
2022-02-26T20:20:00,emw,6.00
2022-02-26T20:24:00,emw,6.01
2022-02-26T20:30:00,emw,6.00
2022-02-26T20:34:00,emw,6.00
2022-02-26T20:38:00,emw,6.00
2022-02-26T20:43:00,emw,6.00
2022-02-26T20:47:00,emw,6.01
2022-02-26T20:51:00,emw,6.00
2022-02-26T20:54:00,emw,6.00
2022-02-26T20:58:00,emw,6.00
2022-02-26T21:01:00,emw,6.00
2022-02-26T21:06:00,emw,6.01
2022-02-26T21:10:00,emw,6.00
2022-02-26T21:14:00,emw,6.00
2022-02-26T21:18:00,emw,6.00
2022-02-26T21:22:00,emw,6.00
2022-02-26T21:23:00,emw,6.01
2022-02-26T21:25:00,emw,12.00
2022-02-26T21:27:00,emw,12.00
2022-02-26T21:31:00,emw,6.01
2022-02-26T21:36:00,emw,6.00
2022-02-26T21:40:00,emw,6.00
2022-02-26T21:44:00,emw,6.00
2022-02-26T21:48:00,emw,6.00
2022-02-26T21:53:00,emw,6.01
2022-02-26T21:55:00,emw,6.00
2022-02-26T21:59:00,emw,6.00
2022-02-26T22:04:00,emw,6.00
2022-02-26T22:09:00,emw,6.00
2022-02-26T22:11:00,emw,6.01
2022-02-26T22:17:00,emw,6.00
2022-02-26T22:20:00,emw,6.00
2022-02-26T22:25:00,emw,6.00
2022-02-26T22:27:00,emw,6.00
2022-02-26T22:33:00,emw,6.01
2022-02-26T22:37:00,emw,6.00
2022-02-26T22:42:00,emw,6.00
2022-02-26T22:45:00,emw,6.00
2022-02-26T22:50:00,emw,6.00
2022-02-26T22:54:00,emw,6.01
2022-02-26T22:58:00,emw,6.00
2022-02-26T23:02:00,emw,6.00
2022-02-26T23:05:00,emw,6.00
2022-02-26T23:10:00,emw,6.00
2022-02-26T23:15:00,emw,6.01
2022-02-26T23:20:00,emw,6.00
2022-02-26T23:22:00,emw,6.00
2022-02-26T23:26:00,emw,6.00
2022-02-26T23:30:00,emw,6.00
2022-02-26T23:36:00,emw,6.01
