#datetime,building,power
2023-10-16T00:00:00,och,11.40
2023-10-16T00:02:00,och,13.20
2023-10-16T00:03:00,och,5.41
2023-10-16T00:04:00,och,7.19
2023-10-16T00:06:00,och,11.40
2023-10-16T00:08:00,och,13.20
2023-10-16T00:10:00,och,11.41
2023-10-16T00:11:00,och,7.19
2023-10-16T00:13:00,och,11.40
2023-10-16T00:15:00,och,13.21
2023-10-16T00:17:00,och,11.40
2023-10-16T00:19:00,och,13.20
2023-10-16T00:21:00,och,11.40
2023-10-16T00:22:00,och,7.21
2023-10-16T00:24:00,och,11.40
2023-10-16T00:25:00,och,6.01
2023-10-16T00:26:00,och,7.19
2023-10-16T00:28:00,och,12.60
2023-10-16T00:29:00,och,6.01
2023-10-16T00:31:00,och,11.40
2023-10-16T00:32:00,och,7.21
2023-10-16T00:34:00,och,11.40
2023-10-16T00:35:00,och,5.99
2023-10-16T00:36:00,och,7.21
2023-10-16T00:38:00,och,20.41
2023-10-16T00:40:00,och,27.00
2023-10-16T00:42:00,och,11.40
2023-10-16T00:44:00,och,12.00
2023-10-16T00:45:00,och,7.21
2023-10-16T00:46:00,och,5.39
2023-10-16T00:48:00,och,11.41
2023-10-16T00:50:00,och,13.20
2023-10-16T00:52:00,och,11.40
2023-10-16T00:54:00,och,13.20
2023-10-16T00:55:00,och,5.41
2023-10-16T00:56:00,och,7.19
2023-10-16T00:58:00,och,12.00
2023-10-16T00:59:00,och,5.41
2023-10-16T01:01:00,och,13.20
2023-10-16T01:02:00,och,5.41
2023-10-16T01:03:00,och,7.19
2023-10-16T01:05:00,och,13.20
2023-10-16T01:07:00,och,11.41
2023-10-16T01:08:00,och,5.99
2023-10-16T01:10:00,och,12.60
2023-10-16T01:11:00,och,6.01
2023-10-16T01:13:00,och,13.20
2023-10-16T01:14:00,och,5.41
2023-10-16T01:15:00,och,7.19
2023-10-16T01:17:00,och,11.41
2023-10-16T01:19:00,och,13.20
2023-10-16T01:21:00,och,11.40
2023-10-16T01:23:00,och,13.20
2023-10-16T01:25:00,och,11.40
2023-10-16T01:26:00,och,7.21
2023-10-16T01:28:00,och,11.40
2023-10-16T01:29:00,och,6.01
2023-10-16T01:30:00,och,7.19
2023-10-16T01:32:00,och,11.40
2023-10-16T01:34:00,och,13.21
2023-10-16T01:35:00,och,5.39
2023-10-16T01:37:00,och,13.20
2023-10-16T01:38:00,och,5.41
2023-10-16T01:40:00,och,13.20
2023-10-16T01:41:00,och,6.01
2023-10-16T01:43:00,och,12.60
2023-10-16T01:45:00,och,13.20
2023-10-16T01:46:00,och,5.41
2023-10-16T01:47:00,och,7.19
2023-10-16T01:49:00,och,12.00
2023-10-16T01:51:00,och,12.60
2023-10-16T01:53:00,och,14.41
2023-10-16T01:55:00,och,13.20
2023-10-16T01:57:00,och,11.40
2023-10-16T01:59:00,och,13.20
2023-10-16T02:01:00,och,11.40
2023-10-16T02:02:00,och,5.41
2023-10-16T02:03:00,och,7.19
2023-10-16T02:05:00,och,13.21
2023-10-16T02:07:00,och,13.20
2023-10-16T02:09:00,och,12.60
2023-10-16T02:10:00,och,7.19
2023-10-16T02:12:00,och,11.41
2023-10-16T02:14:00,och,13.20
2023-10-16T02:16:00,och,13.20
2023-10-16T02:18:00,och,12.60
2023-10-16T02:20:00,och,11.40
2023-10-16T02:22:00,och,13.20
2023-10-16T02:24:00,och,13.20
2023-10-16T02:26:00,och,11.41
2023-10-16T02:28:00,och,12.60
2023-10-16T02:30:00,och,13.20
2023-10-16T02:32:00,och,11.40
2023-10-16T02:34:00,och,13.20
2023-10-16T02:35:00,och,5.41
2023-10-16T02:37:00,och,12.00
2023-10-16T02:39:00,och,12.60
2023-10-16T02:40:00,och,6.01
2023-10-16T02:42:00,och,12.60
2023-10-16T02:44:00,och,12.00
2023-10-16T02:46:00,och,12.60
2023-10-16T02:47:00,och,6.01
2023-10-16T02:49:00,och,12.60
2023-10-16T02:51:00,och,12.00
2023-10-16T02:52:00,och,5.41
2023-10-16T02:53:00,och,7.21
2023-10-16T02:54:00,och,5.99
2023-10-16T02:56:00,och,11.40
2023-10-16T02:57:00,och,6.01
2023-10-16T02:59:00,och,12.60
2023-10-16T03:01:00,och,11.40
2023-10-16T03:02:00,och,7.21
2023-10-16T03:03:00,och,6.01
2023-10-16T03:05:00,och,11.40
2023-10-16T03:07:00,och,13.20
2023-10-16T03:09:00,och,11.40
2023-10-16T03:10:00,och,7.21
2023-10-16T03:12:00,och,11.40
2023-10-16T03:13:00,och,7.19
2023-10-16T03:15:00,och,11.41
2023-10-16T03:17:00,och,13.20
2023-10-16T03:19:00,och,13.20
2023-10-16T03:21:00,och,11.40
2023-10-16T03:23:00,och,12.60
2023-10-16T03:25:00,och,14.40
2023-10-16T03:27:00,och,14.40
2023-10-16T03:29:00,och,13.20
2023-10-16T03:31:00,och,14.41
2023-10-16T03:33:00,och,13.20
2023-10-16T03:35:00,och,16.80
2023-10-16T03:37:00,och,13.20
2023-10-16T03:39:00,och,14.40
2023-10-16T03:41:00,och,15.60
2023-10-16T03:42:00,och,5.99
2023-10-16T03:43:00,och,7.21
2023-10-16T03:45:00,och,13.20
2023-10-16T03:46:00,och,7.19
2023-10-16T03:48:00,och,12.61
2023-10-16T03:50:00,och,13.20
2023-10-16T03:52:00,och,18.59
2023-10-16T03:53:00,och,15.60
2023-10-16T03:55:00,och,26.41
2023-10-16T03:57:00,och,12.60
2023-10-16T03:59:00,och,16.20
2023-10-16T04:00:00,och,5.39
2023-10-16T04:02:00,och,16.20
2023-10-16T04:03:00,och,7.21
2023-10-16T04:05:00,och,16.80
2023-10-16T04:06:00,och,12.00
2023-10-16T04:08:00,och,16.80
2023-10-16T04:10:00,och,16.20
2023-10-16T04:12:00,och,17.40
2023-10-16T04:13:00,och,7.19
2023-10-16T04:15:00,och,16.80
2023-10-16T04:17:00,och,17.40
2023-10-16T04:19:00,och,16.20
2023-10-16T04:20:00,och,8.39
2023-10-16T04:21:00,och,7.21
2023-10-16T04:23:00,och,15.60
2023-10-16T04:25:00,och,17.39
2023-10-16T04:27:00,och,16.20
2023-10-16T04:28:00,och,8.41
2023-10-16T04:30:00,och,15.60
2023-10-16T04:32:00,och,16.20
2023-10-16T04:34:00,och,15.60
2023-10-16T04:35:00,och,7.19
2023-10-16T04:36:00,och,7.21
2023-10-16T04:38:00,och,16.20
2023-10-16T04:39:00,och,8.39
2023-10-16T04:41:00,och,15.60
2023-10-16T04:42:00,och,7.21
2023-10-16T04:44:00,och,16.19
2023-10-16T04:45:00,och,8.41
2023-10-16T04:47:00,och,16.20
2023-10-16T04:48:00,och,7.19
2023-10-16T04:50:00,och,15.60
2023-10-16T04:52:00,och,15.60
2023-10-16T04:54:00,och,16.20
2023-10-16T04:56:00,och,15.60
2023-10-16T04:58:00,och,16.20
2023-10-16T04:59:00,och,7.21
2023-10-16T05:00:00,och,8.39
2023-10-16T05:02:00,och,15.60
2023-10-16T05:04:00,och,16.20
2023-10-16T05:06:00,och,15.60
2023-10-16T05:08:00,och,14.40
2023-10-16T05:10:00,och,17.40
2023-10-16T05:12:00,och,15.60
2023-10-16T05:13:00,och,7.19
2023-10-16T05:15:00,och,17.40
2023-10-16T05:17:00,och,16.20
2023-10-16T05:18:00,och,8.39
2023-10-16T05:20:00,och,15.60
2023-10-16T05:22:00,och,16.20
2023-10-16T05:24:00,och,15.60
2023-10-16T05:25:00,och,9.01
2023-10-16T05:27:00,och,15.60
2023-10-16T05:29:00,och,15.60
2023-10-16T05:31:00,och,16.19
2023-10-16T05:33:00,och,15.60
2023-10-16T05:34:00,och,9.01
2023-10-16T05:35:00,och,7.19
2023-10-16T05:37:00,och,18.60
2023-10-16T05:38:00,och,7.21
2023-10-16T05:39:00,och,8.39
2023-10-16T05:41:00,och,16.20
2023-10-16T05:42:00,och,8.39
2023-10-16T05:43:00,och,7.21
2023-10-16T05:44:00,och,8.39
2023-10-16T05:46:00,och,16.20
2023-10-16T05:48:00,och,15.60
2023-10-16T05:49:00,och,7.21
2023-10-16T05:50:00,och,8.99
2023-10-16T05:51:00,och,7.21
2023-10-16T05:53:00,och,15.60
2023-10-16T05:55:00,och,14.40
2023-10-16T05:57:00,och,15.60
2023-10-16T05:58:00,och,7.19
2023-10-16T05:59:00,och,9.01
2023-10-16T06:00:00,och,7.19
2023-10-16T06:02:00,och,15.60
2023-10-16T06:03:00,och,7.21
2023-10-16T06:05:00,och,16.20
2023-10-16T06:07:00,och,15.59
2023-10-16T06:08:00,och,7.21
2023-10-16T06:10:00,och,15.60
2023-10-16T06:11:00,och,7.19
2023-10-16T06:13:00,och,16.20
2023-10-16T06:15:00,och,15.60
2023-10-16T06:17:00,och,16.20
2023-10-16T06:19:00,och,15.60
2023-10-16T06:20:00,och,7.21
2023-10-16T06:22:00,och,15.60
2023-10-16T06:23:00,och,7.19
2023-10-16T06:24:00,och,7.21
2023-10-16T06:26:00,och,16.20
2023-10-16T06:27:00,och,8.39
2023-10-16T06:29:00,och,14.40
2023-10-16T06:31:00,och,33.00
2023-10-16T06:33:00,och,21.61
2023-10-16T06:35:00,och,16.19
2023-10-16T06:36:00,och,8.41
2023-10-16T06:38:00,och,14.40
2023-10-16T06:40:00,och,16.20
2023-10-16T06:42:00,och,15.60
2023-10-16T06:43:00,och,7.19
2023-10-16T06:44:00,och,7.21
2023-10-16T06:46:00,och,15.60
2023-10-16T06:48:00,och,16.20
2023-10-16T06:50:00,och,15.60
2023-10-16T06:52:00,och,16.20
2023-10-16T06:53:00,och,7.19
2023-10-16T06:54:00,och,7.21
2023-10-16T06:56:00,och,15.60
2023-10-16T06:58:00,och,15.60
2023-10-16T07:00:00,och,14.40
2023-10-16T07:01:00,och,8.99
2023-10-16T07:03:00,och,14.40
2023-10-16T07:05:00,och,18.60
2023-10-16T07:06:00,och,10.20
2023-10-16T07:08:00,och,21.61
2023-10-16T07:09:00,och,11.40
2023-10-16T07:11:00,och,22.79
2023-10-16T07:13:00,och,23.41
2023-10-16T07:15:00,och,21.59
2023-10-16T07:16:00,och,10.21
2023-10-16T07:17:00,och,11.40
2023-10-16T07:19:00,och,21.61
2023-10-16T07:20:00,och,11.40
2023-10-16T07:22:00,och,21.59
2023-10-16T07:23:00,och,10.21
2023-10-16T07:25:00,och,21.59
2023-10-16T07:26:00,och,10.21
2023-10-16T07:28:00,och,21.59
2023-10-16T07:30:00,och,21.61
2023-10-16T07:32:00,och,21.59
2023-10-16T07:33:00,och,11.40
2023-10-16T07:35:00,och,21.61
2023-10-16T07:37:00,och,21.61
2023-10-16T07:38:00,och,11.40
2023-10-16T07:39:00,och,11.40
2023-10-16T07:41:00,och,21.61
2023-10-16T07:43:00,och,21.59
2023-10-16T07:45:00,och,21.61
2023-10-16T07:46:00,och,11.40
2023-10-16T07:47:00,och,12.00
2023-10-16T07:49:00,och,21.61
2023-10-16T07:50:00,och,11.40
2023-10-16T07:51:00,och,11.40
2023-10-16T07:53:00,och,21.61
2023-10-16T07:55:00,och,21.59
2023-10-16T07:56:00,och,11.41
2023-10-16T07:58:00,och,21.59
2023-10-16T07:59:00,och,11.40
2023-10-16T08:01:00,och,26.41
2023-10-16T08:02:00,och,12.60
2023-10-16T08:04:00,och,24.59
2023-10-16T08:05:00,och,13.20
2023-10-16T08:06:00,och,11.40
2023-10-16T08:08:00,och,25.81
2023-10-16T08:10:00,och,27.60
2023-10-16T08:11:00,och,12.60
2023-10-16T08:13:00,och,25.80
2023-10-16T08:14:00,och,13.20
2023-10-16T08:16:00,och,25.81
2023-10-16T08:18:00,och,30.60
2023-10-16T08:20:00,och,33.00
2023-10-16T08:22:00,och,25.80
2023-10-16T08:24:00,och,34.79
2023-10-16T08:25:00,och,12.61
2023-10-16T08:26:00,och,13.20
2023-10-16T08:28:00,och,37.19
2023-10-16T08:29:00,och,23.41
2023-10-16T08:31:00,och,28.80
2023-10-16T08:33:00,och,25.80
2023-10-16T08:35:00,och,27.00
2023-10-16T08:37:00,och,31.80
2023-10-16T08:38:00,och,13.20
2023-10-16T08:39:00,och,14.40
2023-10-16T08:41:00,och,28.80
2023-10-16T08:43:00,och,27.01
2023-10-16T08:45:00,och,26.40
2023-10-16T08:47:00,och,25.80
2023-10-16T08:49:00,och,27.00
2023-10-16T08:51:00,och,28.80
2023-10-16T08:52:00,och,14.40
2023-10-16T08:54:00,och,31.80
2023-10-16T08:55:00,och,14.40
2023-10-16T08:57:00,och,28.80
2023-10-16T08:58:00,och,13.21
2023-10-16T09:00:00,och,27.00
2023-10-16T09:02:00,och,27.60
2023-10-16T09:03:00,och,13.20
2023-10-16T09:05:00,och,27.00
2023-10-16T09:07:00,och,27.60
2023-10-16T09:08:00,och,14.40
2023-10-16T09:10:00,och,25.81
2023-10-16T09:12:00,och,27.60
2023-10-16T09:13:00,och,12.60
2023-10-16T09:15:00,och,27.60
2023-10-16T09:17:00,och,27.00
2023-10-16T09:18:00,och,13.21
2023-10-16T09:20:00,och,32.99
2023-10-16T09:22:00,och,30.60
2023-10-16T09:24:00,och,30.00
2023-10-16T09:25:00,och,14.40
2023-10-16T09:27:00,och,33.00
2023-10-16T09:28:00,och,14.40
2023-10-16T09:30:00,och,33.00
2023-10-16T09:31:00,och,14.40
2023-10-16T09:33:00,och,27.60
2023-10-16T09:34:00,och,14.40
2023-10-16T09:36:00,och,27.60
2023-10-16T09:38:00,och,28.80
2023-10-16T09:39:00,och,14.40
2023-10-16T09:41:00,och,28.81
2023-10-16T09:42:00,och,14.40
2023-10-16T09:44:00,och,28.80
2023-10-16T09:46:00,och,28.80
2023-10-16T09:47:00,och,14.40
2023-10-16T09:48:00,och,14.40
2023-10-16T09:50:00,och,28.80
2023-10-16T09:51:00,och,18.60
2023-10-16T09:53:00,och,47.40
2023-10-16T09:54:00,och,24.59
2023-10-16T09:55:00,och,22.79
2023-10-16T09:56:00,och,17.40
2023-10-16T09:58:00,och,31.80
2023-10-16T09:59:00,och,15.60
2023-10-16T10:00:00,och,14.40
2023-10-16T10:02:00,och,30.60
2023-10-16T10:03:00,och,14.40
2023-10-16T10:05:00,och,28.80
2023-10-16T10:07:00,och,34.20
2023-10-16T10:08:00,och,14.40
2023-10-16T10:09:00,och,14.40
2023-10-16T10:11:00,och,30.60
2023-10-16T10:13:00,och,30.00
2023-10-16T10:15:00,och,30.00
2023-10-16T10:17:00,och,28.80
2023-10-16T10:18:00,och,14.40
2023-10-16T10:20:00,och,30.60
2023-10-16T10:22:00,och,28.80
2023-10-16T10:23:00,och,15.60
2023-10-16T10:25:00,och,28.80
2023-10-16T10:27:00,och,28.80
2023-10-16T10:29:00,och,30.60
2023-10-16T10:31:00,och,28.80
2023-10-16T10:32:00,och,15.60
2023-10-16T10:34:00,och,30.00
2023-10-16T10:35:00,och,16.20
2023-10-16T10:37:00,och,30.00
2023-10-16T10:39:00,och,28.80
2023-10-16T10:41:00,och,33.00
2023-10-16T10:43:00,och,30.60
2023-10-16T10:44:00,och,14.40
2023-10-16T10:46:00,och,28.80
2023-10-16T10:48:00,och,28.80
2023-10-16T10:50:00,och,30.00
2023-10-16T10:52:00,och,28.80
2023-10-16T10:54:00,och,28.80
2023-10-16T10:56:00,och,28.80
2023-10-16T10:57:00,och,14.40
2023-10-16T10:59:00,och,28.81
2023-10-16T11:01:00,och,27.60
2023-10-16T11:02:00,och,15.60
2023-10-16T11:04:00,och,28.80
2023-10-16T11:06:00,och,27.60
2023-10-16T11:08:00,och,28.80
2023-10-16T11:10:00,och,27.00
2023-10-16T11:11:00,och,14.40
2023-10-16T11:13:00,och,27.60
2023-10-16T11:14:00,och,14.40
2023-10-16T11:16:00,och,27.61
2023-10-16T11:18:00,och,28.80
2023-10-16T11:20:00,och,30.00
2023-10-16T11:22:00,och,28.80
2023-10-16T11:23:00,och,14.40
2023-10-16T11:24:00,och,14.40
2023-10-16T11:26:00,och,28.80
2023-10-16T11:28:00,och,30.00
2023-10-16T11:30:00,och,48.00
2023-10-16T11:31:00,och,21.59
2023-10-16T11:32:00,och,22.81
2023-10-16T11:34:00,och,27.60
2023-10-16T11:35:00,och,14.40
2023-10-16T11:36:00,och,14.40
2023-10-16T11:37:00,och,15.60
2023-10-16T11:39:00,och,30.00
2023-10-16T11:40:00,och,14.40
2023-10-16T11:42:00,och,33.60
2023-10-16T11:43:00,och,14.40
2023-10-16T11:45:00,och,30.00
2023-10-16T11:46:00,och,14.40
2023-10-16T11:48:00,och,28.80
2023-10-16T11:49:00,och,15.60
2023-10-16T11:51:00,och,28.80
2023-10-16T11:52:00,och,19.20
2023-10-16T11:54:00,och,34.19
2023-10-16T11:55:00,och,14.40
2023-10-16T11:57:00,och,30.60
2023-10-16T11:59:00,och,28.80
2023-10-16T12:01:00,och,28.81
2023-10-16T12:03:00,och,30.00
2023-10-16T12:05:00,och,28.80
2023-10-16T12:07:00,och,28.80
2023-10-16T12:09:00,och,28.80
2023-10-16T12:11:00,och,30.00
2023-10-16T12:12:00,och,14.40
2023-10-16T12:14:00,och,28.80
2023-10-16T12:15:00,och,14.40
2023-10-16T12:17:00,och,27.60
2023-10-16T12:19:00,och,33.00
2023-10-16T12:20:00,och,14.40
2023-10-16T12:22:00,och,27.60
2023-10-16T12:24:00,och,28.80
2023-10-16T12:26:00,och,28.80
2023-10-16T12:27:00,och,12.60
2023-10-16T12:29:00,och,28.80
2023-10-16T12:30:00,och,14.41
2023-10-16T12:32:00,och,28.80
2023-10-16T12:34:00,och,30.60
2023-10-16T12:36:00,och,31.79
2023-10-16T12:38:00,och,33.00
2023-10-16T12:40:00,och,33.00
2023-10-16T12:41:00,och,17.40
2023-10-16T12:43:00,och,31.80
2023-10-16T12:45:00,och,33.00
2023-10-16T12:46:00,och,17.39
2023-10-16T12:48:00,och,50.41
2023-10-16T12:49:00,och,23.99
2023-10-16T12:51:00,och,36.01
2023-10-16T12:53:00,och,34.80
2023-10-16T12:54:00,och,15.60
2023-10-16T12:56:00,och,33.59
2023-10-16T12:58:00,och,37.21
2023-10-16T13:00:00,och,37.19
2023-10-16T13:02:00,och,34.80
2023-10-16T13:03:00,och,15.60
2023-10-16T13:05:00,och,33.60
2023-10-16T13:06:00,och,16.80
2023-10-16T13:08:00,och,38.99
2023-10-16T13:10:00,och,40.20
2023-10-16T13:12:00,och,34.80
2023-10-16T13:13:00,och,17.40
2023-10-16T13:15:00,och,36.01
2023-10-16T13:16:00,och,17.39
2023-10-16T13:18:00,och,37.21
2023-10-16T13:20:00,och,37.19
2023-10-16T13:22:00,och,34.80
2023-10-16T13:23:00,och,17.40
2023-10-16T13:25:00,och,33.00
2023-10-16T13:27:00,och,37.19
2023-10-16T13:28:00,och,17.40
2023-10-16T13:30:00,och,34.80
2023-10-16T13:32:00,och,35.99
2023-10-16T13:33:00,och,15.60
2023-10-16T13:34:00,och,18.60
2023-10-16T13:36:00,och,34.80
2023-10-16T13:38:00,och,35.99
2023-10-16T13:40:00,och,34.80
2023-10-16T13:41:00,och,16.80
2023-10-16T13:43:00,och,34.80
2023-10-16T13:44:00,och,17.40
2023-10-16T13:46:00,och,34.19
2023-10-16T13:48:00,och,34.80
2023-10-16T13:50:00,och,36.01
2023-10-16T13:51:00,och,17.39
2023-10-16T13:53:00,och,34.20
2023-10-16T13:55:00,och,34.80
2023-10-16T13:57:00,och,34.79
2023-10-16T13:58:00,och,16.80
2023-10-16T14:00:00,och,34.80
2023-10-16T14:02:00,och,53.39
2023-10-16T14:04:00,och,44.40
2023-10-16T14:05:00,och,17.40
2023-10-16T14:07:00,och,34.80
2023-10-16T14:09:00,och,34.20
2023-10-16T14:10:00,och,17.40
2023-10-16T14:12:00,och,37.19
2023-10-16T14:13:00,och,19.20
2023-10-16T14:15:00,och,34.20
2023-10-16T14:17:00,och,34.79
2023-10-16T14:19:00,och,34.20
2023-10-16T14:20:00,och,20.41
2023-10-16T14:21:00,och,17.39
2023-10-16T14:22:00,och,17.40
2023-10-16T14:24:00,och,36.01
2023-10-16T14:26:00,och,34.20
2023-10-16T14:27:00,och,17.39
2023-10-16T14:28:00,och,15.60
2023-10-16T14:30:00,och,34.80
2023-10-16T14:31:00,och,15.60
2023-10-16T14:33:00,och,34.80
2023-10-16T14:34:00,och,17.40
2023-10-16T14:36:00,och,34.19
2023-10-16T14:38:00,och,34.80
2023-10-16T14:39:00,och,17.40
2023-10-16T14:41:00,och,34.19
2023-10-16T14:42:00,och,17.40
2023-10-16T14:43:00,och,17.40
2023-10-16T14:45:00,och,34.80
2023-10-16T14:46:00,och,16.80
2023-10-16T14:47:00,och,17.40
2023-10-16T14:49:00,och,32.99
2023-10-16T14:51:00,och,36.01
2023-10-16T14:52:00,och,17.40
2023-10-16T14:54:00,och,34.79
2023-10-16T14:55:00,och,17.40
2023-10-16T14:57:00,och,34.20
2023-10-16T14:58:00,och,17.40
2023-10-16T14:59:00,och,17.40
2023-10-16T15:01:00,och,34.19
2023-10-16T15:02:00,och,17.40
2023-10-16T15:04:00,och,34.80
2023-10-16T15:06:00,och,44.40
2023-10-16T15:08:00,och,52.21
2023-10-16T15:10:00,och,43.20
2023-10-16T15:12:00,och,32.99
2023-10-16T15:14:00,och,37.21
2023-10-16T15:16:00,och,31.80
2023-10-16T15:18:00,och,30.00
2023-10-16T15:19:00,och,16.20
2023-10-16T15:21:00,och,37.19
2023-10-16T15:23:00,och,31.80
2023-10-16T15:24:00,och,15.60
2023-10-16T15:26:00,och,30.60
2023-10-16T15:28:00,och,31.80
2023-10-16T15:29:00,och,14.40
2023-10-16T15:31:00,och,30.00
2023-10-16T15:33:00,och,30.00
2023-10-16T15:35:00,och,30.60
2023-10-16T15:37:00,och,30.00
2023-10-16T15:39:00,och,31.80
2023-10-16T15:40:00,och,14.40
2023-10-16T15:42:00,och,30.00
2023-10-16T15:43:00,och,16.20
2023-10-16T15:44:00,och,15.60
2023-10-16T15:46:00,och,30.60
2023-10-16T15:47:00,och,15.60
2023-10-16T15:49:00,och,30.00
2023-10-16T15:51:00,och,30.60
2023-10-16T15:53:00,och,31.80
2023-10-16T15:54:00,och,15.59
2023-10-16T15:56:00,och,34.80
2023-10-16T15:58:00,och,31.20
2023-10-16T16:00:00,och,31.80
2023-10-16T16:01:00,och,16.20
2023-10-16T16:02:00,och,14.40
2023-10-16T16:04:00,och,31.20
2023-10-16T16:05:00,och,14.40
2023-10-16T16:07:00,och,46.20
2023-10-16T16:09:00,och,37.79
2023-10-16T16:11:00,och,28.80
2023-10-16T16:12:00,och,15.60
2023-10-16T16:14:00,och,30.00
2023-10-16T16:15:00,och,14.40
2023-10-16T16:17:00,och,30.60
2023-10-16T16:19:00,och,30.00
2023-10-16T16:20:00,och,16.20
2023-10-16T16:22:00,och,30.00
2023-10-16T16:23:00,och,15.60
2023-10-16T16:25:00,och,30.60
2023-10-16T16:26:00,och,14.40
2023-10-16T16:28:00,och,30.00
2023-10-16T16:30:00,och,30.60
2023-10-16T16:31:00,och,14.40
2023-10-16T16:33:00,och,30.00
2023-10-16T16:34:00,och,14.40
2023-10-16T16:35:00,och,15.60
2023-10-16T16:37:00,och,28.80
2023-10-16T16:39:00,och,30.60
2023-10-16T16:41:00,och,30.00
2023-10-16T16:42:00,och,16.20
2023-10-16T16:44:00,och,30.00
2023-10-16T16:45:00,och,14.40
2023-10-16T16:46:00,och,15.60
2023-10-16T16:48:00,och,28.80
2023-10-16T16:50:00,och,30.60
2023-10-16T16:52:00,och,31.80
2023-10-16T16:54:00,och,30.00
2023-10-16T16:56:00,och,27.60
2023-10-16T16:58:00,och,33.00
2023-10-16T17:00:00,och,28.80
2023-10-16T17:01:00,och,14.40
2023-10-16T17:02:00,och,14.40
2023-10-16T17:04:00,och,27.00
2023-10-16T17:06:00,och,23.41
2023-10-16T17:08:00,och,21.59
2023-10-16T17:10:00,och,22.81
2023-10-16T17:12:00,och,21.59
2023-10-16T17:14:00,och,20.41
2023-10-16T17:16:00,och,21.61
2023-10-16T17:18:00,och,21.59
2023-10-16T17:20:00,och,19.80
2023-10-16T17:22:00,och,21.59
2023-10-16T17:23:00,och,10.21
2023-10-16T17:25:00,och,21.59
2023-10-16T17:27:00,och,25.81
2023-10-16T17:28:00,och,14.40
2023-10-16T17:30:00,och,27.60
2023-10-16T17:31:00,och,13.20
2023-10-16T17:33:00,och,25.80
2023-10-16T17:35:00,och,27.00
2023-10-16T17:37:00,och,26.41
2023-10-16T17:38:00,och,12.60
2023-10-16T17:40:00,och,25.80
2023-10-16T17:41:00,och,13.20
2023-10-16T17:43:00,och,25.80
2023-10-16T17:45:00,och,20.41
2023-10-16T17:46:00,och,10.20
2023-10-16T17:48:00,och,18.60
2023-10-16T17:50:00,och,18.60
2023-10-16T17:52:00,och,20.41
2023-10-16T17:54:00,och,19.79
2023-10-16T17:56:00,och,18.60
2023-10-16T17:57:00,och,10.20
2023-10-16T17:59:00,och,18.60
2023-10-16T18:00:00,och,10.20
2023-10-16T18:01:00,och,10.21
2023-10-16T18:03:00,och,18.60
2023-10-16T18:04:00,och,10.20
2023-10-16T18:06:00,och,18.60
2023-10-16T18:07:00,och,10.20
2023-10-16T18:09:00,och,20.41
2023-10-16T18:10:00,och,8.39
2023-10-16T18:12:00,och,20.41
2023-10-16T18:14:00,och,19.79
2023-10-16T18:15:00,och,10.21
2023-10-16T18:17:00,och,18.59
2023-10-16T18:18:00,och,10.21
2023-10-16T18:19:00,och,10.20
2023-10-16T18:20:00,och,10.20
2023-10-16T18:22:00,och,18.60
2023-10-16T18:23:00,och,10.20
2023-10-16T18:25:00,och,22.81
2023-10-16T18:27:00,och,24.59
2023-10-16T18:29:00,och,25.81
2023-10-16T18:30:00,och,13.20
2023-10-16T18:32:00,och,23.99
2023-10-16T18:34:00,och,26.40
2023-10-16T18:36:00,och,24.01
2023-10-16T18:38:00,och,24.59
2023-10-16T18:39:00,och,13.20
2023-10-16T18:41:00,och,24.61
2023-10-16T18:42:00,och,12.60
2023-10-16T18:43:00,och,11.40
2023-10-16T18:45:00,och,36.01
2023-10-16T18:46:00,och,19.19
2023-10-16T18:48:00,och,36.01
2023-10-16T18:50:00,och,27.00
2023-10-16T18:52:00,och,18.60
2023-10-16T18:54:00,och,17.40
2023-10-16T18:57:00,och,27.60
2023-10-16T18:58:00,och,10.20
2023-10-16T19:00:00,och,16.80
2023-10-16T19:01:00,och,10.20
2023-10-16T19:02:00,och,10.21
2023-10-16T19:03:00,och,8.39
2023-10-16T19:05:00,och,19.20
2023-10-16T19:06:00,och,9.59
2023-10-16T19:08:00,och,19.20
2023-10-16T19:10:00,och,18.60
2023-10-16T19:11:00,och,8.39
2023-10-16T19:13:00,och,18.60
2023-10-16T19:15:00,och,19.20
2023-10-16T19:17:00,och,18.59
2023-10-16T19:19:00,och,17.40
2023-10-16T19:21:00,och,18.60
2023-10-16T19:23:00,och,18.60
2023-10-16T19:25:00,och,21.59
2023-10-16T19:26:00,och,11.41
2023-10-16T19:28:00,och,24.59
2023-10-16T19:29:00,och,13.20
2023-10-16T19:30:00,och,11.40
2023-10-16T19:32:00,och,25.81
2023-10-16T19:33:00,och,11.40
2023-10-16T19:35:00,och,24.59
2023-10-16T19:36:00,och,13.20
2023-10-16T19:37:00,och,12.60
2023-10-16T19:39:00,och,24.61
2023-10-16T19:41:00,och,24.59
2023-10-16T19:42:00,och,11.40
2023-10-16T19:44:00,och,22.81
2023-10-16T19:46:00,och,17.40
2023-10-16T19:47:00,och,8.99
2023-10-16T19:48:00,och,9.59
2023-10-16T19:49:00,och,9.01
2023-10-16T19:51:00,och,17.40
2023-10-16T19:53:00,och,16.80
2023-10-16T19:55:00,och,17.39
2023-10-16T19:56:00,och,10.21
2023-10-16T19:58:00,och,17.40
2023-10-16T19:59:00,och,8.39
2023-10-16T20:01:00,och,17.40
2023-10-16T20:03:00,och,17.40
