#datetime,building,power
2022-09-26T00:00:00,prt,28.56
2022-09-26T00:01:00,prt,28.77
2022-09-26T00:02:00,prt,28.29
2022-09-26T00:03:00,prt,31.66
2022-09-26T00:04:00,prt,31.11
2022-09-26T00:05:00,prt,37.59
2022-09-26T00:06:00,prt,31.79
2022-09-26T00:07:00,prt,32.44
2022-09-26T00:08:00,prt,35.03
2022-09-26T00:09:00,prt,33.32
2022-09-26T00:10:00,prt,32.16
2022-09-26T00:11:00,prt,33.07
2022-09-26T00:12:00,prt,32.87
2022-09-26T00:13:00,prt,27.83
2022-09-26T00:14:00,prt,25.63
2022-09-26T00:15:00,prt,26.25
2022-09-26T00:16:00,prt,26.48
2022-09-26T00:17:00,prt,26.19
2022-09-26T00:18:00,prt,26.46
2022-09-26T00:19:00,prt,26.53
2022-09-26T00:20:00,prt,28.59
2022-09-26T00:21:00,prt,28.58
2022-09-26T00:22:00,prt,27.11
2022-09-26T00:23:00,prt,26.95
2022-09-26T00:24:00,prt,29.37
2022-09-26T00:25:00,prt,27.49
2022-09-26T00:26:00,prt,28.13
2022-09-26T00:27:00,prt,26.44
2022-09-26T00:28:00,prt,26.35
2022-09-26T00:29:00,prt,29.51
2022-09-26T00:30:00,prt,37.87
2022-09-26T00:31:00,prt,34.83
2022-09-26T00:32:00,prt,33.91
2022-09-26T00:33:00,prt,30.35
2022-09-26T00:34:00,prt,28.31
2022-09-26T00:35:00,prt,27.68
2022-09-26T00:36:00,prt,27.96
2022-09-26T00:37:00,prt,26.68
2022-09-26T00:38:00,prt,26.79
2022-09-26T00:39:00,prt,27.38
2022-09-26T00:40:00,prt,27.56
2022-09-26T00:41:00,prt,27.35
2022-09-26T00:42:00,prt,25.79
2022-09-26T00:43:00,prt,25.19
2022-09-26T00:44:00,prt,25.50
2022-09-26T00:45:00,prt,25.63
2022-09-26T00:46:00,prt,24.91
2022-09-26T00:47:00,prt,24.22
2022-09-26T00:48:00,prt,25.11
2022-09-26T00:49:00,prt,24.64
2022-09-26T00:50:00,prt,25.52
2022-09-26T00:51:00,prt,25.72
2022-09-26T00:52:00,prt,24.51
2022-09-26T00:53:00,prt,24.95
2022-09-26T00:54:00,prt,27.34
2022-09-26T00:55:00,prt,30.30
2022-09-26T00:56:00,prt,27.07
2022-09-26T00:57:00,prt,27.28
2022-09-26T00:58:00,prt,27.92
2022-09-26T00:59:00,prt,28.05
2022-09-26T01:00:00,prt,27.15
2022-09-26T01:01:00,prt,26.87
2022-09-26T01:02:00,prt,26.00
2022-09-26T01:03:00,prt,25.72
2022-09-26T01:04:00,prt,26.21
2022-09-26T01:05:00,prt,26.07
2022-09-26T01:06:00,prt,25.26
2022-09-26T01:07:00,prt,24.64
2022-09-26T01:08:00,prt,26.17
2022-09-26T01:09:00,prt,25.02
2022-09-26T01:10:00,prt,24.56
2022-09-26T01:11:00,prt,27.49
2022-09-26T01:12:00,prt,26.96
2022-09-26T01:13:00,prt,26.42
2022-09-26T01:14:00,prt,25.91
2022-09-26T01:15:00,prt,24.29
2022-09-26T01:16:00,prt,24.88
2022-09-26T01:17:00,prt,24.74
2022-09-26T01:18:00,prt,25.52
2022-09-26T01:19:00,prt,25.42
2022-09-26T01:20:00,prt,28.14
2022-09-26T01:21:00,prt,26.42
2022-09-26T01:22:00,prt,25.74
2022-09-26T01:23:00,prt,24.80
2022-09-26T01:24:00,prt,26.90
2022-09-26T01:25:00,prt,26.27
2022-09-26T01:26:00,prt,25.90
2022-09-26T01:27:00,prt,25.58
2022-09-26T01:28:00,prt,24.32
2022-09-26T01:29:00,prt,24.13
2022-09-26T01:30:00,prt,23.98
2022-09-26T01:31:00,prt,25.88
2022-09-26T01:32:00,prt,25.10
2022-09-26T01:33:00,prt,26.78
2022-09-26T01:34:00,prt,25.78
2022-09-26T01:35:00,prt,25.91
2022-09-26T01:36:00,prt,26.30
2022-09-26T01:37:00,prt,26.14
2022-09-26T01:38:00,prt,24.50
2022-09-26T01:39:00,prt,25.43
2022-09-26T01:40:00,prt,24.78
2022-09-26T01:41:00,prt,21.63
2022-09-26T01:42:00,prt,22.39
2022-09-26T01:43:00,prt,26.63
2022-09-26T01:44:00,prt,23.55
2022-09-26T01:45:00,prt,24.39
2022-09-26T01:46:00,prt,26.35
2022-09-26T01:47:00,prt,27.21
2022-09-26T01:48:00,prt,27.34
2022-09-26T01:49:00,prt,26.70
2022-09-26T01:50:00,prt,27.25
2022-09-26T01:51:00,prt,27.15
2022-09-26T01:52:00,prt,30.20
2022-09-26T01:53:00,prt,28.84
2022-09-26T01:54:00,prt,40.20
2022-09-26T01:55:00,prt,27.93
2022-09-26T01:56:00,prt,26.16
2022-09-26T01:57:00,prt,23.96
2022-09-26T01:58:00,prt,23.03
2022-09-26T01:59:00,prt,23.80
2022-09-26T02:00:00,prt,23.69
2022-09-26T02:01:00,prt,23.79
2022-09-26T02:02:00,prt,23.52
2022-09-26T02:03:00,prt,24.70
2022-09-26T02:04:00,prt,23.63
2022-09-26T02:05:00,prt,25.22
2022-09-26T02:06:00,prt,27.90
2022-09-26T02:07:00,prt,25.23
2022-09-26T02:08:00,prt,24.63
2022-09-26T02:09:00,prt,25.86
2022-09-26T02:10:00,prt,26.08
2022-09-26T02:11:00,prt,26.96
2022-09-26T02:12:00,prt,25.68
2022-09-26T02:13:00,prt,24.51
2022-09-26T02:14:00,prt,23.61
2022-09-26T02:15:00,prt,23.72
2022-09-26T02:16:00,prt,23.21
2022-09-26T02:17:00,prt,23.84
2022-09-26T02:18:00,prt,22.21
2022-09-26T02:19:00,prt,23.36
2022-09-26T02:20:00,prt,23.80
2022-09-26T02:21:00,prt,24.83
2022-09-26T02:22:00,prt,25.43
2022-09-26T02:23:00,prt,24.33
2022-09-26T02:24:00,prt,24.37
2022-09-26T02:25:00,prt,25.29
2022-09-26T02:26:00,prt,26.47
2022-09-26T02:27:00,prt,24.49
2022-09-26T02:28:00,prt,25.43
2022-09-26T02:29:00,prt,25.48
2022-09-26T02:30:00,prt,23.96
2022-09-26T02:31:00,prt,24.80
2022-09-26T02:32:00,prt,22.62
2022-09-26T02:33:00,prt,28.31
2022-09-26T02:34:00,prt,28.59
2022-09-26T02:35:00,prt,30.10
2022-09-26T02:36:00,prt,30.00
2022-09-26T02:37:00,prt,29.84
2022-09-26T02:38:00,prt,26.43
2022-09-26T02:39:00,prt,27.68
2022-09-26T02:40:00,prt,27.25
2022-09-26T02:41:00,prt,26.60
2022-09-26T02:42:00,prt,25.62
2022-09-26T02:43:00,prt,25.78
2022-09-26T02:44:00,prt,26.99
2022-09-26T02:45:00,prt,27.52
2022-09-26T02:46:00,prt,28.81
2022-09-26T02:47:00,prt,30.17
2022-09-26T02:48:00,prt,27.39
2022-09-26T02:49:00,prt,27.71
2022-09-26T02:50:00,prt,26.96
2022-09-26T02:51:00,prt,24.63
2022-09-26T02:52:00,prt,27.18
2022-09-26T02:53:00,prt,24.95
2022-09-26T02:54:00,prt,23.73
2022-09-26T02:55:00,prt,24.05
2022-09-26T02:56:00,prt,28.52
2022-09-26T02:57:00,prt,25.06
2022-09-26T02:58:00,prt,25.91
2022-09-26T02:59:00,prt,25.23
2022-09-26T03:00:00,prt,27.58
2022-09-26T03:01:00,prt,26.75
2022-09-26T03:02:00,prt,25.27
2022-09-26T03:03:00,prt,26.25
2022-09-26T03:04:00,prt,27.98
2022-09-26T03:05:00,prt,28.03
2022-09-26T03:06:00,prt,25.02
2022-09-26T03:07:00,prt,25.64
2022-09-26T03:08:00,prt,25.19
2022-09-26T03:09:00,prt,25.09
2022-09-26T03:10:00,prt,24.41
2022-09-26T03:11:00,prt,24.97
2022-09-26T03:12:00,prt,24.75
2022-09-26T03:13:00,prt,23.72
2022-09-26T03:14:00,prt,25.66
2022-09-26T03:15:00,prt,27.71
2022-09-26T03:16:00,prt,27.41
2022-09-26T03:17:00,prt,26.88
2022-09-26T03:18:00,prt,26.74
2022-09-26T03:19:00,prt,24.39
2022-09-26T03:20:00,prt,23.90
2022-09-26T03:21:00,prt,24.19
2022-09-26T03:22:00,prt,23.15
2022-09-26T03:23:00,prt,23.14
2022-09-26T03:24:00,prt,24.05
2022-09-26T03:25:00,prt,24.83
2022-09-26T03:26:00,prt,31.31
2022-09-26T03:27:00,prt,25.30
2022-09-26T03:28:00,prt,27.97
2022-09-26T03:29:00,prt,30.74
2022-09-26T03:30:00,prt,26.45
2022-09-26T03:31:00,prt,30.52
2022-09-26T03:32:00,prt,27.94
2022-09-26T03:33:00,prt,29.85
2022-09-26T03:34:00,prt,30.89
2022-09-26T03:35:00,prt,28.76
2022-09-26T03:36:00,prt,28.92
2022-09-26T03:37:00,prt,28.58
2022-09-26T03:38:00,prt,28.67
2022-09-26T03:39:00,prt,28.40
2022-09-26T03:40:00,prt,25.85
2022-09-26T03:41:00,prt,23.97
2022-09-26T03:42:00,prt,24.49
2022-09-26T03:43:00,prt,24.51
2022-09-26T03:44:00,prt,25.92
2022-09-26T03:45:00,prt,26.72
2022-09-26T03:46:00,prt,28.16
2022-09-26T03:47:00,prt,27.04
2022-09-26T03:48:00,prt,28.35
2022-09-26T03:49:00,prt,26.79
2022-09-26T03:50:00,prt,26.39
2022-09-26T03:51:00,prt,26.64
2022-09-26T03:52:00,prt,26.44
2022-09-26T03:53:00,prt,26.22
2022-09-26T03:54:00,prt,26.91
2022-09-26T03:55:00,prt,26.27
2022-09-26T03:56:00,prt,29.08
2022-09-26T03:57:00,prt,28.66
2022-09-26T03:58:00,prt,28.35
2022-09-26T03:59:00,prt,30.91
2022-09-26T04:00:00,prt,25.70
2022-09-26T04:01:00,prt,29.69
2022-09-26T04:02:00,prt,29.14
2022-09-26T04:03:00,prt,28.09
2022-09-26T04:04:00,prt,28.40
2022-09-26T04:05:00,prt,30.02
2022-09-26T04:06:00,prt,30.67
2022-09-26T04:07:00,prt,30.66
2022-09-26T04:08:00,prt,31.66
2022-09-26T04:09:00,prt,32.36
2022-09-26T04:10:00,prt,32.49
2022-09-26T04:11:00,prt,31.37
2022-09-26T04:12:00,prt,31.13
2022-09-26T04:13:00,prt,30.65
2022-09-26T04:14:00,prt,30.83
2022-09-26T04:15:00,prt,31.51
2022-09-26T04:16:00,prt,29.10
2022-09-26T04:17:00,prt,30.57
2022-09-26T04:18:00,prt,31.66
2022-09-26T04:19:00,prt,29.13
2022-09-26T04:20:00,prt,28.87
2022-09-26T04:21:00,prt,27.23
2022-09-26T04:22:00,prt,27.30
2022-09-26T04:23:00,prt,27.31
2022-09-26T04:24:00,prt,27.66
2022-09-26T04:25:00,prt,29.76
2022-09-26T04:26:00,prt,30.12
2022-09-26T04:27:00,prt,32.05
2022-09-26T04:28:00,prt,30.18
2022-09-26T04:29:00,prt,29.12
2022-09-26T04:30:00,prt,27.63
2022-09-26T04:31:00,prt,25.82
2022-09-26T04:32:00,prt,26.57
2022-09-26T04:33:00,prt,27.98
2022-09-26T04:34:00,prt,29.39
2022-09-26T04:35:00,prt,31.46
2022-09-26T04:36:00,prt,32.59
2022-09-26T04:37:00,prt,33.56
2022-09-26T04:38:00,prt,34.80
2022-09-26T04:39:00,prt,35.00
2022-09-26T04:40:00,prt,36.49
2022-09-26T04:41:00,prt,34.22
2022-09-26T04:42:00,prt,30.49
2022-09-26T04:43:00,prt,32.31
2022-09-26T04:44:00,prt,34.14
2022-09-26T04:45:00,prt,39.11
2022-09-26T04:46:00,prt,36.64
2022-09-26T04:47:00,prt,37.15
2022-09-26T04:48:00,prt,36.14
2022-09-26T04:49:00,prt,36.32
2022-09-26T04:50:00,prt,35.48
2022-09-26T04:51:00,prt,37.42
2022-09-26T04:52:00,prt,36.14
2022-09-26T04:53:00,prt,34.70
2022-09-26T04:54:00,prt,36.15
2022-09-26T04:55:00,prt,36.72
2022-09-26T04:56:00,prt,34.17
2022-09-26T04:57:00,prt,31.18
2022-09-26T04:58:00,prt,33.62
2022-09-26T04:59:00,prt,45.45
2022-09-26T05:00:00,prt,54.58
2022-09-26T05:01:00,prt,55.82
2022-09-26T05:02:00,prt,57.82
2022-09-26T05:03:00,prt,57.12
2022-09-26T05:04:00,prt,50.84
2022-09-26T05:05:00,prt,47.09
2022-09-26T05:06:00,prt,44.11
2022-09-26T05:07:00,prt,41.49
2022-09-26T05:08:00,prt,42.61
2022-09-26T05:09:00,prt,44.31
2022-09-26T05:10:00,prt,47.94
2022-09-26T05:11:00,prt,48.03
2022-09-26T05:12:00,prt,45.21
2022-09-26T05:13:00,prt,43.70
2022-09-26T05:14:00,prt,42.90
2022-09-26T05:15:00,prt,39.71
2022-09-26T05:16:00,prt,41.61
2022-09-26T05:17:00,prt,45.80
2022-09-26T05:18:00,prt,43.81
2022-09-26T05:19:00,prt,45.96
2022-09-26T05:20:00,prt,45.15
2022-09-26T05:21:00,prt,42.64
2022-09-26T05:22:00,prt,43.24
2022-09-26T05:23:00,prt,43.34
2022-09-26T05:24:00,prt,44.47
2022-09-26T05:25:00,prt,44.76
2022-09-26T05:26:00,prt,40.71
2022-09-26T05:27:00,prt,41.37
2022-09-26T05:28:00,prt,43.97
2022-09-26T05:29:00,prt,40.86
2022-09-26T05:30:00,prt,43.08
2022-09-26T05:31:00,prt,45.05
2022-09-26T05:32:00,prt,42.80
2022-09-26T05:33:00,prt,44.20
2022-09-26T05:34:00,prt,46.85
2022-09-26T05:35:00,prt,48.21
2022-09-26T05:36:00,prt,47.93
2022-09-26T05:37:00,prt,45.44
2022-09-26T05:38:00,prt,46.83
2022-09-26T05:39:00,prt,48.23
2022-09-26T05:40:00,prt,48.00
2022-09-26T05:41:00,prt,42.55
2022-09-26T05:42:00,prt,41.91
2022-09-26T05:43:00,prt,44.97
2022-09-26T05:44:00,prt,44.38
2022-09-26T05:45:00,prt,47.36
2022-09-26T05:46:00,prt,45.45
2022-09-26T05:47:00,prt,43.22
2022-09-26T05:48:00,prt,48.31
2022-09-26T05:49:00,prt,50.21
2022-09-26T05:50:00,prt,46.48
2022-09-26T05:51:00,prt,41.41
2022-09-26T05:52:00,prt,42.09
2022-09-26T05:53:00,prt,56.52
2022-09-26T05:54:00,prt,54.09
2022-09-26T05:55:00,prt,53.97
2022-09-26T05:56:00,prt,64.89
2022-09-26T05:57:00,prt,65.80
2022-09-26T05:58:00,prt,70.61
2022-09-26T05:59:00,prt,72.24
2022-09-26T06:00:00,prt,67.56
2022-09-26T06:01:00,prt,76.33
2022-09-26T06:02:00,prt,79.81
2022-09-26T06:03:00,prt,77.83
2022-09-26T06:04:00,prt,76.38
2022-09-26T06:05:00,prt,74.04
2022-09-26T06:06:00,prt,74.41
2022-09-26T06:07:00,prt,78.43
2022-09-26T06:08:00,prt,72.70
2022-09-26T06:09:00,prt,72.99
2022-09-26T06:10:00,prt,79.02
2022-09-26T06:11:00,prt,67.52
2022-09-26T06:12:00,prt,73.16
2022-09-26T06:13:00,prt,67.04
2022-09-26T06:14:00,prt,71.90
2022-09-26T06:15:00,prt,69.81
2022-09-26T06:16:00,prt,62.82
2022-09-26T06:17:00,prt,88.03
2022-09-26T06:18:00,prt,59.12
2022-09-26T06:19:00,prt,73.94
2022-09-26T06:20:00,prt,75.67
2022-09-26T06:21:00,prt,70.23
2022-09-26T06:22:00,prt,68.15
2022-09-26T06:23:00,prt,70.89
2022-09-26T06:24:00,prt,78.41
2022-09-26T06:25:00,prt,68.34
2022-09-26T06:26:00,prt,67.13
2022-09-26T06:27:00,prt,57.78
2022-09-26T06:28:00,prt,60.50
2022-09-26T06:29:00,prt,55.89
2022-09-26T06:30:00,prt,56.83
2022-09-26T06:31:00,prt,58.16
2022-09-26T06:32:00,prt,58.60
2022-09-26T06:33:00,prt,57.52
2022-09-26T06:34:00,prt,61.99
2022-09-26T06:35:00,prt,62.44
2022-09-26T06:36:00,prt,62.06
2022-09-26T06:37:00,prt,60.11
2022-09-26T06:38:00,prt,62.27
2022-09-26T06:39:00,prt,61.54
2022-09-26T06:40:00,prt,63.84
2022-09-26T06:41:00,prt,65.90
2022-09-26T06:42:00,prt,66.12
2022-09-26T06:43:00,prt,75.94
2022-09-26T06:44:00,prt,64.27
2022-09-26T06:45:00,prt,57.40
2022-09-26T06:46:00,prt,73.71
2022-09-26T06:47:00,prt,65.94
2022-09-26T06:48:00,prt,65.42
2022-09-26T06:49:00,prt,71.12
2022-09-26T06:50:00,prt,58.54
2022-09-26T06:51:00,prt,79.13
2022-09-26T06:52:00,prt,64.28
2022-09-26T06:53:00,prt,69.12
2022-09-26T06:54:00,prt,65.77
2022-09-26T06:55:00,prt,76.49
2022-09-26T06:56:00,prt,63.83
2022-09-26T06:57:00,prt,64.17
2022-09-26T06:58:00,prt,66.33
2022-09-26T06:59:00,prt,64.61
2022-09-26T07:00:00,prt,76.43
2022-09-26T07:01:00,prt,83.52
2022-09-26T07:02:00,prt,83.79
2022-09-26T07:03:00,prt,86.35
2022-09-26T07:04:00,prt,80.62
2022-09-26T07:05:00,prt,80.04
2022-09-26T07:06:00,prt,82.38
2022-09-26T07:07:00,prt,95.46
2022-09-26T07:08:00,prt,85.42
2022-09-26T07:09:00,prt,97.89
2022-09-26T07:10:00,prt,88.59
2022-09-26T07:11:00,prt,92.59
2022-09-26T07:12:00,prt,86.10
2022-09-26T07:13:00,prt,79.45
2022-09-26T07:14:00,prt,84.72
2022-09-26T07:15:00,prt,72.75
2022-09-26T07:16:00,prt,78.43
2022-09-26T07:17:00,prt,74.11
2022-09-26T07:18:00,prt,85.66
2022-09-26T07:19:00,prt,84.57
2022-09-26T07:20:00,prt,83.98
2022-09-26T07:21:00,prt,86.73
2022-09-26T07:22:00,prt,86.30
2022-09-26T07:23:00,prt,80.93
2022-09-26T07:24:00,prt,84.65
2022-09-26T07:25:00,prt,77.12
2022-09-26T07:26:00,prt,77.43
2022-09-26T07:27:00,prt,79.39
2022-09-26T07:28:00,prt,80.19
2022-09-26T07:29:00,prt,73.50
2022-09-26T07:30:00,prt,89.17
2022-09-26T07:31:00,prt,89.93
2022-09-26T07:32:00,prt,75.96
2022-09-26T07:33:00,prt,80.52
2022-09-26T07:34:00,prt,93.60
2022-09-26T07:35:00,prt,74.97
2022-09-26T07:36:00,prt,87.29
2022-09-26T07:37:00,prt,85.22
2022-09-26T07:38:00,prt,90.95
2022-09-26T07:39:00,prt,84.69
2022-09-26T07:40:00,prt,89.33
2022-09-26T07:41:00,prt,96.45
2022-09-26T07:42:00,prt,102.75
2022-09-26T07:43:00,prt,90.89
2022-09-26T07:44:00,prt,99.46
2022-09-26T07:45:00,prt,92.99
2022-09-26T07:46:00,prt,104.41
2022-09-26T07:47:00,prt,90.06
2022-09-26T07:48:00,prt,77.46
2022-09-26T07:49:00,prt,73.44
2022-09-26T07:50:00,prt,74.43
2022-09-26T07:51:00,prt,71.88
2022-09-26T07:52:00,prt,87.08
2022-09-26T07:53:00,prt,95.13
2022-09-26T07:54:00,prt,93.84
2022-09-26T07:55:00,prt,96.48
2022-09-26T07:56:00,prt,95.37
2022-09-26T07:57:00,prt,88.46
2022-09-26T07:58:00,prt,77.61
2022-09-26T07:59:00,prt,82.09
2022-09-26T08:00:00,prt,99.05
2022-09-26T08:01:00,prt,100.35
2022-09-26T08:02:00,prt,94.26
2022-09-26T08:03:00,prt,83.97
2022-09-26T08:04:00,prt,74.39
2022-09-26T08:05:00,prt,88.38
2022-09-26T08:06:00,prt,75.10
2022-09-26T08:07:00,prt,99.41
2022-09-26T08:08:00,prt,84.20
2022-09-26T08:09:00,prt,79.00
2022-09-26T08:10:00,prt,83.67
2022-09-26T08:11:00,prt,98.01
2022-09-26T08:12:00,prt,73.39
2022-09-26T08:13:00,prt,83.99
2022-09-26T08:14:00,prt,79.32
2022-09-26T08:15:00,prt,87.38
2022-09-26T08:16:00,prt,87.59
2022-09-26T08:17:00,prt,82.17
2022-09-26T08:18:00,prt,78.69
2022-09-26T08:19:00,prt,81.42
2022-09-26T08:20:00,prt,84.09
2022-09-26T08:21:00,prt,84.11
2022-09-26T08:22:00,prt,84.81
2022-09-26T08:23:00,prt,93.96
2022-09-26T08:24:00,prt,80.90
2022-09-26T08:25:00,prt,78.35
2022-09-26T08:26:00,prt,86.90
2022-09-26T08:27:00,prt,79.98
2022-09-26T08:28:00,prt,81.55
2022-09-26T08:29:00,prt,89.66
2022-09-26T08:30:00,prt,82.47
2022-09-26T08:31:00,prt,91.37
2022-09-26T08:32:00,prt,87.33
2022-09-26T08:33:00,prt,96.48
2022-09-26T08:34:00,prt,92.38
2022-09-26T08:35:00,prt,94.43
2022-09-26T08:36:00,prt,101.89
2022-09-26T08:37:00,prt,91.61
2022-09-26T08:38:00,prt,89.69
2022-09-26T08:39:00,prt,95.70
2022-09-26T08:40:00,prt,95.98
2022-09-26T08:41:00,prt,95.33
2022-09-26T08:42:00,prt,101.14
2022-09-26T08:43:00,prt,105.96
2022-09-26T08:44:00,prt,95.40
2022-09-26T08:45:00,prt,100.78
2022-09-26T08:46:00,prt,94.78
2022-09-26T08:47:00,prt,99.27
2022-09-26T08:48:00,prt,99.69
2022-09-26T08:49:00,prt,95.73
2022-09-26T08:50:00,prt,95.39
2022-09-26T08:51:00,prt,91.21
2022-09-26T08:52:00,prt,92.09
2022-09-26T08:53:00,prt,91.59
2022-09-26T08:54:00,prt,93.07
2022-09-26T08:55:00,prt,94.22
2022-09-26T08:56:00,prt,87.99
2022-09-26T08:57:00,prt,99.69
2022-09-26T08:58:00,prt,91.75
2022-09-26T08:59:00,prt,112.16
2022-09-26T09:00:00,prt,88.94
2022-09-26T09:01:00,prt,91.89
2022-09-26T09:02:00,prt,89.97
2022-09-26T09:03:00,prt,96.13
2022-09-26T09:04:00,prt,94.70
2022-09-26T09:05:00,prt,94.96
2022-09-26T09:06:00,prt,91.34
2022-09-26T09:07:00,prt,91.99
2022-09-26T09:08:00,prt,91.63
2022-09-26T09:09:00,prt,94.06
2022-09-26T09:10:00,prt,90.25
2022-09-26T09:11:00,prt,97.55
2022-09-26T09:12:00,prt,92.73
2022-09-26T09:13:00,prt,90.65
2022-09-26T09:14:00,prt,98.01
2022-09-26T09:15:00,prt,93.93
2022-09-26T09:16:00,prt,89.47
2022-09-26T09:17:00,prt,92.69
2022-09-26T09:18:00,prt,90.32
2022-09-26T09:19:00,prt,90.38
2022-09-26T09:20:00,prt,90.97
2022-09-26T09:21:00,prt,95.59
2022-09-26T09:22:00,prt,91.95
2022-09-26T09:23:00,prt,86.79
2022-09-26T09:24:00,prt,82.31
2022-09-26T09:25:00,prt,86.65
2022-09-26T09:26:00,prt,88.35
2022-09-26T09:27:00,prt,83.95
2022-09-26T09:28:00,prt,82.87
2022-09-26T09:29:00,prt,86.36
2022-09-26T09:30:00,prt,89.84
2022-09-26T09:31:00,prt,77.19
2022-09-26T09:32:00,prt,84.97
2022-09-26T09:33:00,prt,76.29
2022-09-26T09:34:00,prt,81.71
2022-09-26T09:35:00,prt,82.51
2022-09-26T09:36:00,prt,90.55
2022-09-26T09:37:00,prt,93.49
2022-09-26T09:38:00,prt,84.21
2022-09-26T09:39:00,prt,88.93
2022-09-26T09:40:00,prt,88.50
2022-09-26T09:41:00,prt,85.24
2022-09-26T09:42:00,prt,82.17
2022-09-26T09:43:00,prt,89.71
2022-09-26T09:44:00,prt,83.26
2022-09-26T09:45:00,prt,91.27
2022-09-26T09:46:00,prt,97.67
2022-09-26T09:47:00,prt,86.79
2022-09-26T09:48:00,prt,94.44
2022-09-26T09:49:00,prt,96.06
2022-09-26T09:50:00,prt,97.97
2022-09-26T09:51:00,prt,99.54
2022-09-26T09:52:00,prt,97.07
2022-09-26T09:53:00,prt,98.49
2022-09-26T09:54:00,prt,98.43
2022-09-26T09:55:00,prt,106.89
2022-09-26T09:56:00,prt,89.04
2022-09-26T09:57:00,prt,86.47
2022-09-26T09:58:00,prt,88.33
2022-09-26T09:59:00,prt,104.37
2022-09-26T10:00:00,prt,97.38
2022-09-26T10:01:00,prt,106.69
2022-09-26T10:02:00,prt,91.30
2022-09-26T10:03:00,prt,95.54
2022-09-26T10:04:00,prt,106.76
2022-09-26T10:05:00,prt,110.26
2022-09-26T10:06:00,prt,104.46
2022-09-26T10:07:00,prt,119.66
2022-09-26T10:08:00,prt,110.53
2022-09-26T10:09:00,prt,110.49
2022-09-26T10:10:00,prt,109.45
2022-09-26T10:11:00,prt,104.78
2022-09-26T10:12:00,prt,102.29
2022-09-26T10:13:00,prt,100.54
2022-09-26T10:14:00,prt,106.76
2022-09-26T10:15:00,prt,109.65
2022-09-26T10:16:00,prt,113.66
2022-09-26T10:17:00,prt,107.07
2022-09-26T10:18:00,prt,92.54
2022-09-26T10:19:00,prt,99.29
2022-09-26T10:20:00,prt,99.49
2022-09-26T10:21:00,prt,109.51
2022-09-26T10:22:00,prt,106.75
2022-09-26T10:23:00,prt,112.81
2022-09-26T10:24:00,prt,93.98
2022-09-26T10:25:00,prt,101.27
2022-09-26T10:26:00,prt,111.10
2022-09-26T10:27:00,prt,101.13
2022-09-26T10:28:00,prt,110.10
2022-09-26T10:29:00,prt,110.19
2022-09-26T10:30:00,prt,104.50
2022-09-26T10:31:00,prt,105.94
2022-09-26T10:32:00,prt,99.32
2022-09-26T10:33:00,prt,102.01
2022-09-26T10:34:00,prt,108.34
2022-09-26T10:35:00,prt,106.56
2022-09-26T10:36:00,prt,109.67
2022-09-26T10:37:00,prt,110.25
2022-09-26T10:38:00,prt,101.08
2022-09-26T10:39:00,prt,99.44
2022-09-26T10:40:00,prt,102.76
2022-09-26T10:41:00,prt,102.30
2022-09-26T10:42:00,prt,102.48
2022-09-26T10:43:00,prt,96.20
2022-09-26T10:44:00,prt,92.94
2022-09-26T10:45:00,prt,102.83
2022-09-26T10:46:00,prt,102.12
2022-09-26T10:47:00,prt,97.10
2022-09-26T10:48:00,prt,98.80
2022-09-26T10:49:00,prt,98.95
2022-09-26T10:50:00,prt,102.19
2022-09-26T10:51:00,prt,102.65
2022-09-26T10:52:00,prt,101.69
2022-09-26T10:53:00,prt,100.64
2022-09-26T10:54:00,prt,95.30
2022-09-26T10:55:00,prt,102.47
2022-09-26T10:56:00,prt,101.50
2022-09-26T10:57:00,prt,104.71
2022-09-26T10:58:00,prt,101.71
2022-09-26T10:59:00,prt,94.65
2022-09-26T11:00:00,prt,95.81
2022-09-26T11:01:00,prt,98.54
2022-09-26T11:02:00,prt,97.67
2022-09-26T11:03:00,prt,98.39
2022-09-26T11:04:00,prt,98.05
2022-09-26T11:05:00,prt,107.68
2022-09-26T11:06:00,prt,116.42
2022-09-26T11:07:00,prt,110.64
2022-09-26T11:08:00,prt,106.80
2022-09-26T11:09:00,prt,104.96
2022-09-26T11:10:00,prt,102.71
2022-09-26T11:11:00,prt,96.69
2022-09-26T11:12:00,prt,111.37
2022-09-26T11:13:00,prt,116.85
2022-09-26T11:14:00,prt,115.85
2022-09-26T11:15:00,prt,122.82
2022-09-26T11:16:00,prt,129.27
2022-09-26T11:17:00,prt,119.03
2022-09-26T11:18:00,prt,112.12
2022-09-26T11:19:00,prt,104.21
2022-09-26T11:20:00,prt,108.18
2022-09-26T11:21:00,prt,106.60
2022-09-26T11:22:00,prt,117.60
2022-09-26T11:23:00,prt,116.60
2022-09-26T11:24:00,prt,114.92
2022-09-26T11:25:00,prt,116.60
2022-09-26T11:26:00,prt,119.67
2022-09-26T11:27:00,prt,121.83
2022-09-26T11:28:00,prt,119.95
2022-09-26T11:29:00,prt,118.18
2022-09-26T11:30:00,prt,123.49
2022-09-26T11:31:00,prt,104.01
2022-09-26T11:32:00,prt,109.32
2022-09-26T11:33:00,prt,111.35
2022-09-26T11:34:00,prt,109.24
2022-09-26T11:35:00,prt,111.01
2022-09-26T11:36:00,prt,99.11
2022-09-26T11:37:00,prt,97.11
2022-09-26T11:38:00,prt,109.76
