#datetime,building,power
2023-07-17T00:00:00,atd,27.54
2023-07-17T00:01:00,atd,27.48
2023-07-17T00:02:00,atd,27.73
2023-07-17T00:03:00,atd,24.16
2023-07-17T00:04:00,atd,23.81
2023-07-17T00:05:00,atd,22.86
2023-07-17T00:06:00,atd,23.56
2023-07-17T00:07:00,atd,21.45
2023-07-17T00:08:00,atd,18.20
2023-07-17T00:09:00,atd,18.16
2023-07-17T00:10:00,atd,18.31
2023-07-17T00:11:00,atd,21.26
2023-07-17T00:12:00,atd,23.08
2023-07-17T00:13:00,atd,21.16
2023-07-17T00:14:00,atd,20.21
2023-07-17T00:15:00,atd,24.79
2023-07-17T00:16:00,atd,18.94
2023-07-17T00:17:00,atd,19.71
2023-07-17T00:18:00,atd,18.62
2023-07-17T00:19:00,atd,18.63
2023-07-17T00:20:00,atd,19.59
2023-07-17T00:21:00,atd,20.66
2023-07-17T00:22:00,atd,19.50
2023-07-17T00:23:00,atd,20.78
2023-07-17T00:24:00,atd,21.09
2023-07-17T00:25:00,atd,17.92
2023-07-17T00:26:00,atd,21.32
2023-07-17T00:27:00,atd,22.77
2023-07-17T00:28:00,atd,21.55
2023-07-17T00:29:00,atd,32.44
2023-07-17T00:30:00,atd,19.66
2023-07-17T00:31:00,atd,18.00
2023-07-17T00:32:00,atd,15.09
2023-07-17T00:33:00,atd,17.87
2023-07-17T00:34:00,atd,19.28
2023-07-17T00:35:00,atd,16.29
2023-07-17T00:36:00,atd,15.61
2023-07-17T00:37:00,atd,19.36
2023-07-17T00:38:00,atd,19.07
2023-07-17T00:39:00,atd,17.85
2023-07-17T00:40:00,atd,21.80
2023-07-17T00:41:00,atd,23.39
2023-07-17T00:42:00,atd,23.83
2023-07-17T00:43:00,atd,20.93
2023-07-17T00:44:00,atd,18.64
2023-07-17T00:45:00,atd,19.68
2023-07-17T00:46:00,atd,15.23
2023-07-17T00:47:00,atd,14.10
2023-07-17T00:48:00,atd,14.11
2023-07-17T00:49:00,atd,28.08
2023-07-17T00:50:00,atd,15.17
2023-07-17T00:51:00,atd,18.89
2023-07-17T00:52:00,atd,17.90
2023-07-17T00:53:00,atd,15.89
2023-07-17T00:54:00,atd,18.38
2023-07-17T00:55:00,atd,18.20
2023-07-17T00:56:00,atd,19.48
2023-07-17T00:57:00,atd,19.43
2023-07-17T00:58:00,atd,19.96
2023-07-17T00:59:00,atd,19.51
2023-07-17T01:00:00,atd,16.02
2023-07-17T01:01:00,atd,19.98
2023-07-17T01:02:00,atd,21.01
2023-07-17T01:03:00,atd,19.50
2023-07-17T01:04:00,atd,19.64
2023-07-17T01:05:00,atd,20.11
2023-07-17T01:06:00,atd,18.87
2023-07-17T01:07:00,atd,27.74
2023-07-17T01:08:00,atd,40.28
2023-07-17T01:09:00,atd,31.69
2023-07-17T01:10:00,atd,30.17
2023-07-17T01:11:00,atd,20.88
2023-07-17T01:12:00,atd,24.84
2023-07-17T01:13:00,atd,25.66
2023-07-17T01:14:00,atd,20.05
2023-07-17T01:15:00,atd,19.26
2023-07-17T01:16:00,atd,21.83
2023-07-17T01:17:00,atd,21.23
2023-07-17T01:18:00,atd,22.29
2023-07-17T01:19:00,atd,22.31
2023-07-17T01:20:00,atd,18.89
2023-07-17T01:21:00,atd,17.17
2023-07-17T01:22:00,atd,18.46
2023-07-17T01:23:00,atd,21.55
2023-07-17T01:24:00,atd,22.75
2023-07-17T01:25:00,atd,18.62
2023-07-17T01:26:00,atd,22.56
2023-07-17T01:27:00,atd,23.22
2023-07-17T01:28:00,atd,21.13
2023-07-17T01:29:00,atd,20.41
2023-07-17T01:30:00,atd,19.81
2023-07-17T01:31:00,atd,19.07
2023-07-17T01:32:00,atd,19.58
2023-07-17T01:33:00,atd,19.60
2023-07-17T01:34:00,atd,21.50
2023-07-17T01:35:00,atd,20.77
2023-07-17T01:36:00,atd,20.78
2023-07-17T01:37:00,atd,20.07
2023-07-17T01:38:00,atd,22.31
2023-07-17T01:39:00,atd,24.63
2023-07-17T01:40:00,atd,21.83
2023-07-17T01:41:00,atd,24.73
2023-07-17T01:42:00,atd,22.55
2023-07-17T01:43:00,atd,21.08
2023-07-17T01:44:00,atd,23.70
2023-07-17T01:45:00,atd,25.28
2023-07-17T01:46:00,atd,22.69
2023-07-17T01:47:00,atd,22.49
2023-07-17T01:48:00,atd,33.04
2023-07-17T01:49:00,atd,20.28
2023-07-17T01:50:00,atd,20.59
2023-07-17T01:51:00,atd,18.97
2023-07-17T01:52:00,atd,20.55
2023-07-17T01:53:00,atd,18.95
2023-07-17T01:54:00,atd,19.47
2023-07-17T01:55:00,atd,19.61
2023-07-17T01:56:00,atd,19.63
2023-07-17T01:57:00,atd,18.34
2023-07-17T01:58:00,atd,21.17
2023-07-17T01:59:00,atd,21.76
2023-07-17T02:00:00,atd,23.34
2023-07-17T02:01:00,atd,21.05
2023-07-17T02:02:00,atd,22.16
2023-07-17T02:03:00,atd,22.91
2023-07-17T02:04:00,atd,22.41
2023-07-17T02:05:00,atd,19.92
2023-07-17T02:06:00,atd,22.02
2023-07-17T02:07:00,atd,19.88
2023-07-17T02:08:00,atd,33.44
2023-07-17T02:09:00,atd,20.26
2023-07-17T02:10:00,atd,20.27
2023-07-17T02:11:00,atd,19.58
2023-07-17T02:12:00,atd,20.19
2023-07-17T02:13:00,atd,23.38
2023-07-17T02:14:00,atd,20.89
2023-07-17T02:15:00,atd,23.24
2023-07-17T02:16:00,atd,19.31
2023-07-17T02:17:00,atd,18.89
2023-07-17T02:18:00,atd,18.08
2023-07-17T02:19:00,atd,18.03
2023-07-17T02:20:00,atd,18.21
2023-07-17T02:21:00,atd,21.50
2023-07-17T02:22:00,atd,18.60
2023-07-17T02:23:00,atd,22.62
2023-07-17T02:24:00,atd,26.71
2023-07-17T02:25:00,atd,32.21
2023-07-17T02:26:00,atd,28.56
2023-07-17T02:27:00,atd,31.29
2023-07-17T02:28:00,atd,37.25
2023-07-17T02:29:00,atd,26.98
2023-07-17T02:30:00,atd,25.56
2023-07-17T02:31:00,atd,25.21
2023-07-17T02:32:00,atd,24.82
2023-07-17T02:33:00,atd,19.51
2023-07-17T02:34:00,atd,22.04
2023-07-17T02:35:00,atd,22.49
2023-07-17T02:36:00,atd,21.42
2023-07-17T02:37:00,atd,23.97
2023-07-17T02:38:00,atd,24.77
2023-07-17T02:39:00,atd,23.38
2023-07-17T02:40:00,atd,20.16
2023-07-17T02:41:00,atd,20.91
2023-07-17T02:42:00,atd,18.38
2023-07-17T02:43:00,atd,18.30
2023-07-17T02:44:00,atd,19.59
2023-07-17T02:45:00,atd,19.58
2023-07-17T02:46:00,atd,19.31
2023-07-17T02:47:00,atd,31.52
2023-07-17T02:48:00,atd,18.12
2023-07-17T02:49:00,atd,17.45
2023-07-17T02:50:00,atd,20.03
2023-07-17T02:51:00,atd,31.98
2023-07-17T02:52:00,atd,32.73
2023-07-17T02:53:00,atd,30.20
2023-07-17T02:54:00,atd,32.85
2023-07-17T02:55:00,atd,22.20
2023-07-17T02:56:00,atd,23.11
2023-07-17T02:57:00,atd,18.76
2023-07-17T02:58:00,atd,15.12
2023-07-17T02:59:00,atd,16.76
2023-07-17T03:00:00,atd,13.66
2023-07-17T03:01:00,atd,17.30
2023-07-17T03:02:00,atd,16.97
2023-07-17T03:03:00,atd,16.14
2023-07-17T03:04:00,atd,19.62
2023-07-17T03:05:00,atd,18.81
2023-07-17T03:06:00,atd,20.47
2023-07-17T03:07:00,atd,19.44
2023-07-17T03:08:00,atd,19.60
2023-07-17T03:09:00,atd,17.99
2023-07-17T03:10:00,atd,16.83
2023-07-17T03:11:00,atd,15.84
2023-07-17T03:12:00,atd,18.94
2023-07-17T03:13:00,atd,16.78
2023-07-17T03:14:00,atd,19.61
2023-07-17T03:15:00,atd,18.07
2023-07-17T03:16:00,atd,18.02
2023-07-17T03:17:00,atd,16.67
2023-07-17T03:18:00,atd,20.10
2023-07-17T03:19:00,atd,20.06
2023-07-17T03:20:00,atd,17.37
2023-07-17T03:21:00,atd,17.10
2023-07-17T03:22:00,atd,16.38
2023-07-17T03:23:00,atd,12.83
2023-07-17T03:24:00,atd,14.32
2023-07-17T03:25:00,atd,13.41
2023-07-17T03:26:00,atd,25.70
2023-07-17T03:27:00,atd,16.59
2023-07-17T03:28:00,atd,15.77
2023-07-17T03:29:00,atd,16.93
2023-07-17T03:30:00,atd,16.95
2023-07-17T03:31:00,atd,18.07
2023-07-17T03:32:00,atd,22.75
2023-07-17T03:33:00,atd,22.57
2023-07-17T03:34:00,atd,22.73
2023-07-17T03:35:00,atd,23.94
2023-07-17T03:36:00,atd,22.07
2023-07-17T03:37:00,atd,18.21
2023-07-17T03:38:00,atd,19.61
2023-07-17T03:39:00,atd,17.82
2023-07-17T03:40:00,atd,18.41
2023-07-17T03:41:00,atd,17.30
2023-07-17T03:42:00,atd,16.36
2023-07-17T03:43:00,atd,20.20
2023-07-17T03:44:00,atd,19.84
2023-07-17T03:45:00,atd,22.89
2023-07-17T03:46:00,atd,22.23
2023-07-17T03:47:00,atd,22.66
2023-07-17T03:48:00,atd,23.28
2023-07-17T03:49:00,atd,23.14
2023-07-17T03:50:00,atd,24.14
2023-07-17T03:51:00,atd,20.21
2023-07-17T03:52:00,atd,19.50
2023-07-17T03:53:00,atd,18.58
2023-07-17T03:54:00,atd,18.89
2023-07-17T03:55:00,atd,19.57
2023-07-17T03:56:00,atd,19.66
2023-07-17T03:57:00,atd,18.61
2023-07-17T03:58:00,atd,20.15
2023-07-17T03:59:00,atd,18.29
2023-07-17T04:00:00,atd,21.07
2023-07-17T04:01:00,atd,22.63
2023-07-17T04:02:00,atd,22.53
2023-07-17T04:03:00,atd,21.98
2023-07-17T04:04:00,atd,21.21
2023-07-17T04:05:00,atd,19.66
2023-07-17T04:06:00,atd,18.69
2023-07-17T04:07:00,atd,18.89
2023-07-17T04:08:00,atd,19.22
2023-07-17T04:09:00,atd,19.63
2023-07-17T04:10:00,atd,18.66
2023-07-17T04:11:00,atd,17.51
2023-07-17T04:12:00,atd,19.28
2023-07-17T04:13:00,atd,22.02
2023-07-17T04:14:00,atd,23.29
2023-07-17T04:15:00,atd,22.10
2023-07-17T04:16:00,atd,24.68
2023-07-17T04:17:00,atd,22.06
2023-07-17T04:18:00,atd,23.18
2023-07-17T04:19:00,atd,20.30
2023-07-17T04:20:00,atd,19.38
2023-07-17T04:21:00,atd,18.64
2023-07-17T04:22:00,atd,18.94
2023-07-17T04:23:00,atd,18.94
2023-07-17T04:24:00,atd,19.73
2023-07-17T04:25:00,atd,20.50
2023-07-17T04:26:00,atd,20.11
2023-07-17T04:27:00,atd,19.27
2023-07-17T04:28:00,atd,20.17
2023-07-17T04:29:00,atd,22.95
2023-07-17T04:30:00,atd,23.98
2023-07-17T04:31:00,atd,23.82
2023-07-17T04:32:00,atd,20.68
2023-07-17T04:33:00,atd,21.55
2023-07-17T04:34:00,atd,18.85
2023-07-17T04:35:00,atd,17.33
2023-07-17T04:36:00,atd,18.84
2023-07-17T04:37:00,atd,19.47
2023-07-17T04:38:00,atd,20.41
2023-07-17T04:39:00,atd,20.46
2023-07-17T04:40:00,atd,19.83
2023-07-17T04:41:00,atd,21.96
2023-07-17T04:42:00,atd,21.19
2023-07-17T04:43:00,atd,21.06
2023-07-17T04:44:00,atd,20.96
2023-07-17T04:45:00,atd,21.03
2023-07-17T04:46:00,atd,19.53
2023-07-17T04:47:00,atd,31.13
2023-07-17T04:48:00,atd,17.78
2023-07-17T04:49:00,atd,25.52
2023-07-17T04:50:00,atd,26.19
2023-07-17T04:51:00,atd,26.54
2023-07-17T04:52:00,atd,20.00
2023-07-17T04:53:00,atd,21.49
2023-07-17T04:54:00,atd,21.00
2023-07-17T04:55:00,atd,20.54
2023-07-17T04:56:00,atd,21.85
2023-07-17T04:57:00,atd,25.04
2023-07-17T04:58:00,atd,22.81
2023-07-17T04:59:00,atd,24.16
2023-07-17T05:00:00,atd,29.10
2023-07-17T05:01:00,atd,25.26
2023-07-17T05:02:00,atd,21.72
2023-07-17T05:03:00,atd,20.81
2023-07-17T05:04:00,atd,22.70
2023-07-17T05:05:00,atd,20.46
2023-07-17T05:06:00,atd,23.32
2023-07-17T05:07:00,atd,22.31
2023-07-17T05:08:00,atd,26.58
2023-07-17T05:09:00,atd,22.63
2023-07-17T05:10:00,atd,19.55
2023-07-17T05:11:00,atd,20.53
2023-07-17T05:12:00,atd,24.93
2023-07-17T05:13:00,atd,29.06
2023-07-17T05:14:00,atd,24.52
2023-07-17T05:15:00,atd,26.91
2023-07-17T05:16:00,atd,23.73
2023-07-17T05:17:00,atd,18.70
2023-07-17T05:18:00,atd,16.05
2023-07-17T05:19:00,atd,14.46
2023-07-17T05:20:00,atd,16.79
2023-07-17T05:21:00,atd,15.77
2023-07-17T05:22:00,atd,17.15
2023-07-17T05:23:00,atd,14.45
2023-07-17T05:24:00,atd,14.80
2023-07-17T05:25:00,atd,13.27
2023-07-17T05:26:00,atd,18.06
2023-07-17T05:27:00,atd,28.69
2023-07-17T05:28:00,atd,16.88
2023-07-17T05:29:00,atd,21.55
2023-07-17T05:30:00,atd,23.46
2023-07-17T05:31:00,atd,34.75
2023-07-17T05:32:00,atd,68.30
2023-07-17T05:33:00,atd,82.86
2023-07-17T05:34:00,atd,88.01
2023-07-17T05:35:00,atd,128.17
2023-07-17T05:36:00,atd,135.19
2023-07-17T05:37:00,atd,134.98
2023-07-17T05:38:00,atd,135.45
2023-07-17T05:39:00,atd,131.99
2023-07-17T05:40:00,atd,138.68
2023-07-17T05:41:00,atd,139.50
2023-07-17T05:42:00,atd,140.16
2023-07-17T05:43:00,atd,140.24
2023-07-17T05:44:00,atd,149.63
2023-07-17T05:45:00,atd,150.24
2023-07-17T05:46:00,atd,173.36
2023-07-17T05:47:00,atd,163.15
2023-07-17T05:48:00,atd,172.62
2023-07-17T05:49:00,atd,178.52
2023-07-17T05:50:00,atd,183.99
2023-07-17T05:51:00,atd,186.84
2023-07-17T05:52:00,atd,182.82
2023-07-17T05:53:00,atd,183.76
2023-07-17T05:54:00,atd,181.40
2023-07-17T05:55:00,atd,184.75
2023-07-17T05:56:00,atd,186.96
2023-07-17T05:57:00,atd,185.47
2023-07-17T05:58:00,atd,187.09
2023-07-17T05:59:00,atd,187.39
2023-07-17T06:00:00,atd,184.39
2023-07-17T06:01:00,atd,182.98
2023-07-17T06:02:00,atd,168.76
2023-07-17T06:03:00,atd,166.53
2023-07-17T06:04:00,atd,178.75
2023-07-17T06:05:00,atd,169.23
2023-07-17T06:06:00,atd,170.25
2023-07-17T06:07:00,atd,169.50
2023-07-17T06:08:00,atd,172.22
2023-07-17T06:09:00,atd,172.42
2023-07-17T06:10:00,atd,172.44
2023-07-17T06:11:00,atd,172.19
2023-07-17T06:12:00,atd,170.77
2023-07-17T06:13:00,atd,169.39
2023-07-17T06:14:00,atd,166.86
2023-07-17T06:15:00,atd,167.23
2023-07-17T06:16:00,atd,163.19
2023-07-17T06:17:00,atd,161.65
2023-07-17T06:18:00,atd,158.71
2023-07-17T06:19:00,atd,162.38
2023-07-17T06:20:00,atd,156.77
2023-07-17T06:21:00,atd,156.21
2023-07-17T06:22:00,atd,152.87
2023-07-17T06:23:00,atd,156.01
2023-07-17T06:24:00,atd,158.91
2023-07-17T06:25:00,atd,156.07
2023-07-17T06:26:00,atd,167.64
2023-07-17T06:27:00,atd,136.17
2023-07-17T06:28:00,atd,112.82
2023-07-17T06:29:00,atd,90.75
2023-07-17T06:30:00,atd,106.23
2023-07-17T06:31:00,atd,107.69
2023-07-17T06:32:00,atd,104.64
2023-07-17T06:33:00,atd,124.09
2023-07-17T06:34:00,atd,119.11
2023-07-17T06:35:00,atd,130.29
2023-07-17T06:36:00,atd,129.04
2023-07-17T06:37:00,atd,180.89
2023-07-17T06:38:00,atd,172.29
2023-07-17T06:39:00,atd,174.59
2023-07-17T06:40:00,atd,156.59
2023-07-17T06:41:00,atd,144.78
2023-07-17T06:42:00,atd,133.32
2023-07-17T06:43:00,atd,107.87
2023-07-17T06:44:00,atd,90.57
2023-07-17T06:45:00,atd,89.07
2023-07-17T06:46:00,atd,109.96
2023-07-17T06:47:00,atd,107.13
2023-07-17T06:48:00,atd,112.03
2023-07-17T06:49:00,atd,113.68
2023-07-17T06:50:00,atd,110.32
2023-07-17T06:51:00,atd,109.21
2023-07-17T06:52:00,atd,111.11
2023-07-17T06:53:00,atd,106.25
2023-07-17T06:54:00,atd,109.21
2023-07-17T06:55:00,atd,98.12
2023-07-17T06:56:00,atd,97.17
2023-07-17T06:57:00,atd,90.39
2023-07-17T06:58:00,atd,90.40
2023-07-17T06:59:00,atd,105.59
2023-07-17T07:00:00,atd,110.67
2023-07-17T07:01:00,atd,94.19
2023-07-17T07:02:00,atd,85.11
2023-07-17T07:03:00,atd,83.69
2023-07-17T07:04:00,atd,102.75
2023-07-17T07:05:00,atd,102.54
2023-07-17T07:06:00,atd,90.39
2023-07-17T07:07:00,atd,88.84
2023-07-17T07:08:00,atd,84.51
2023-07-17T07:09:00,atd,84.82
2023-07-17T07:10:00,atd,99.11
2023-07-17T07:11:00,atd,101.08
2023-07-17T07:12:00,atd,112.94
2023-07-17T07:13:00,atd,82.74
2023-07-17T07:14:00,atd,80.36
2023-07-17T07:15:00,atd,82.92
2023-07-17T07:16:00,atd,84.22
2023-07-17T07:17:00,atd,97.81
2023-07-17T07:18:00,atd,107.25
2023-07-17T07:19:00,atd,108.40
2023-07-17T07:20:00,atd,99.57
2023-07-17T07:21:00,atd,108.75
2023-07-17T07:22:00,atd,108.06
2023-07-17T07:23:00,atd,106.07
2023-07-17T07:24:00,atd,98.99
2023-07-17T07:25:00,atd,101.83
2023-07-17T07:26:00,atd,85.19
2023-07-17T07:27:00,atd,87.46
2023-07-17T07:28:00,atd,101.63
2023-07-17T07:29:00,atd,106.38
2023-07-17T07:30:00,atd,107.58
2023-07-17T07:31:00,atd,87.56
2023-07-17T07:32:00,atd,77.17
2023-07-17T07:33:00,atd,94.16
2023-07-17T07:34:00,atd,102.98
2023-07-17T07:35:00,atd,107.38
2023-07-17T07:36:00,atd,98.64
2023-07-17T07:37:00,atd,90.26
2023-07-17T07:38:00,atd,82.90
2023-07-17T07:39:00,atd,100.43
2023-07-17T07:40:00,atd,103.91
2023-07-17T07:41:00,atd,104.09
2023-07-17T07:42:00,atd,92.00
2023-07-17T07:43:00,atd,84.91
2023-07-17T07:44:00,atd,85.73
2023-07-17T07:45:00,atd,98.64
2023-07-17T07:46:00,atd,104.20
2023-07-17T07:47:00,atd,116.94
2023-07-17T07:48:00,atd,90.83
2023-07-17T07:49:00,atd,87.39
2023-07-17T07:50:00,atd,83.21
2023-07-17T07:51:00,atd,82.03
2023-07-17T07:52:00,atd,80.61
2023-07-17T07:53:00,atd,100.05
2023-07-17T07:54:00,atd,101.08
2023-07-17T07:55:00,atd,94.14
2023-07-17T07:56:00,atd,86.72
2023-07-17T07:57:00,atd,84.92
2023-07-17T07:58:00,atd,82.38
2023-07-17T07:59:00,atd,82.92
2023-07-17T08:00:00,atd,90.03
2023-07-17T08:01:00,atd,105.72
2023-07-17T08:02:00,atd,99.92
2023-07-17T08:03:00,atd,97.19
2023-07-17T08:04:00,atd,123.31
2023-07-17T08:05:00,atd,127.09
2023-07-17T08:06:00,atd,130.67
2023-07-17T08:07:00,atd,97.76
2023-07-17T08:08:00,atd,91.88
2023-07-17T08:09:00,atd,77.56
2023-07-17T08:10:00,atd,84.37
2023-07-17T08:11:00,atd,83.81
2023-07-17T08:12:00,atd,94.06
2023-07-17T08:13:00,atd,115.89
2023-07-17T08:14:00,atd,118.72
2023-07-17T08:15:00,atd,106.95
2023-07-17T08:16:00,atd,113.43
2023-07-17T08:17:00,atd,122.10
2023-07-17T08:18:00,atd,123.66
2023-07-17T08:19:00,atd,120.98
2023-07-17T08:20:00,atd,124.35
2023-07-17T08:21:00,atd,104.81
2023-07-17T08:22:00,atd,115.34
2023-07-17T08:23:00,atd,105.88
2023-07-17T08:24:00,atd,109.00
2023-07-17T08:25:00,atd,108.02
2023-07-17T08:26:00,atd,108.11
2023-07-17T08:27:00,atd,108.81
2023-07-17T08:28:00,atd,110.29
2023-07-17T08:29:00,atd,106.87
2023-07-17T08:30:00,atd,106.25
2023-07-17T08:31:00,atd,106.70
2023-07-17T08:32:00,atd,108.44
2023-07-17T08:33:00,atd,108.93
2023-07-17T08:34:00,atd,110.04
2023-07-17T08:35:00,atd,112.32
2023-07-17T08:36:00,atd,110.02
2023-07-17T08:37:00,atd,109.79
2023-07-17T08:38:00,atd,115.14
2023-07-17T08:39:00,atd,138.17
2023-07-17T08:40:00,atd,124.28
2023-07-17T08:41:00,atd,130.38
2023-07-17T08:42:00,atd,128.36
2023-07-17T08:43:00,atd,131.57
2023-07-17T08:44:00,atd,123.91
2023-07-17T08:45:00,atd,126.89
2023-07-17T08:46:00,atd,125.68
2023-07-17T08:47:00,atd,126.17
2023-07-17T08:48:00,atd,108.66
2023-07-17T08:49:00,atd,104.59
2023-07-17T08:50:00,atd,125.04
2023-07-17T08:51:00,atd,129.56
2023-07-17T08:52:00,atd,128.56
2023-07-17T08:53:00,atd,124.75
2023-07-17T08:54:00,atd,113.80
2023-07-17T08:55:00,atd,112.43
2023-07-17T08:56:00,atd,124.54
2023-07-17T08:57:00,atd,111.22
2023-07-17T08:58:00,atd,127.32
2023-07-17T08:59:00,atd,124.66
2023-07-17T09:00:00,atd,127.34
2023-07-17T09:01:00,atd,127.93
2023-07-17T09:02:00,atd,128.91
2023-07-17T09:03:00,atd,130.92
2023-07-17T09:04:00,atd,126.59
2023-07-17T09:05:00,atd,110.36
2023-07-17T09:06:00,atd,109.30
2023-07-17T09:07:00,atd,132.40
2023-07-17T09:08:00,atd,135.20
2023-07-17T09:09:00,atd,131.02
2023-07-17T09:10:00,atd,125.97
2023-07-17T09:11:00,atd,132.16
2023-07-17T09:12:00,atd,128.58
2023-07-17T09:13:00,atd,144.25
2023-07-17T09:14:00,atd,129.56
2023-07-17T09:15:00,atd,129.90
2023-07-17T09:16:00,atd,128.49
2023-07-17T09:17:00,atd,124.32
2023-07-17T09:18:00,atd,129.01
2023-07-17T09:19:00,atd,125.98
2023-07-17T09:20:00,atd,126.22
2023-07-17T09:21:00,atd,125.78
2023-07-17T09:22:00,atd,133.38
2023-07-17T09:23:00,atd,129.38
2023-07-17T09:24:00,atd,104.69
2023-07-17T09:25:00,atd,109.39
2023-07-17T09:26:00,atd,126.78
2023-07-17T09:27:00,atd,127.26
2023-07-17T09:28:00,atd,125.35
2023-07-17T09:29:00,atd,125.89
2023-07-17T09:30:00,atd,145.16
2023-07-17T09:31:00,atd,133.69
2023-07-17T09:32:00,atd,127.04
2023-07-17T09:33:00,atd,130.77
2023-07-17T09:34:00,atd,138.78
2023-07-17T09:35:00,atd,132.28
2023-07-17T09:36:00,atd,136.22
2023-07-17T09:37:00,atd,136.40
2023-07-17T09:38:00,atd,130.35
2023-07-17T09:39:00,atd,128.20
2023-07-17T09:40:00,atd,130.24
2023-07-17T09:41:00,atd,132.05
2023-07-17T09:42:00,atd,131.53
2023-07-17T09:43:00,atd,130.61
2023-07-17T09:44:00,atd,130.99
2023-07-17T09:45:00,atd,132.27
2023-07-17T09:46:00,atd,138.30
2023-07-17T09:47:00,atd,130.26
2023-07-17T09:48:00,atd,132.72
2023-07-17T09:49:00,atd,129.84
2023-07-17T09:50:00,atd,135.88
2023-07-17T09:51:00,atd,137.26
2023-07-17T09:52:00,atd,146.11
2023-07-17T09:53:00,atd,144.90
2023-07-17T09:54:00,atd,147.42
2023-07-17T09:55:00,atd,148.37
2023-07-17T09:56:00,atd,131.93
2023-07-17T09:57:00,atd,125.85
2023-07-17T09:58:00,atd,131.08
2023-07-17T09:59:00,atd,129.12
2023-07-17T10:00:00,atd,128.67
2023-07-17T10:01:00,atd,136.16
2023-07-17T10:02:00,atd,148.30
2023-07-17T10:03:00,atd,130.71
2023-07-17T10:04:00,atd,137.68
2023-07-17T10:05:00,atd,134.60
2023-07-17T10:06:00,atd,132.58
2023-07-17T10:07:00,atd,136.81
2023-07-17T10:08:00,atd,172.67
2023-07-17T10:09:00,atd,168.13
2023-07-17T10:10:00,atd,164.74
2023-07-17T10:11:00,atd,166.15
2023-07-17T10:12:00,atd,173.42
2023-07-17T10:13:00,atd,135.69
2023-07-17T10:14:00,atd,139.10
2023-07-17T10:15:00,atd,144.52
2023-07-17T10:16:00,atd,146.69
2023-07-17T10:17:00,atd,142.34
2023-07-17T10:18:00,atd,138.39
2023-07-17T10:19:00,atd,130.04
2023-07-17T10:20:00,atd,128.61
2023-07-17T10:21:00,atd,126.87
2023-07-17T10:22:00,atd,142.60
2023-07-17T10:23:00,atd,143.10
2023-07-17T10:24:00,atd,142.53
2023-07-17T10:25:00,atd,147.49
2023-07-17T10:26:00,atd,148.04
2023-07-17T10:27:00,atd,146.20
2023-07-17T10:28:00,atd,147.56
2023-07-17T10:29:00,atd,145.52
2023-07-17T10:30:00,atd,146.71
2023-07-17T10:31:00,atd,149.05
2023-07-17T10:32:00,atd,152.95
2023-07-17T10:33:00,atd,136.59
2023-07-17T10:34:00,atd,131.86
2023-07-17T10:35:00,atd,128.13
2023-07-17T10:36:00,atd,129.86
2023-07-17T10:37:00,atd,147.71
2023-07-17T10:38:00,atd,145.24
2023-07-17T10:39:00,atd,142.24
2023-07-17T10:40:00,atd,143.34
2023-07-17T10:41:00,atd,149.31
2023-07-17T10:42:00,atd,143.42
2023-07-17T10:43:00,atd,128.12
2023-07-17T10:44:00,atd,129.40
2023-07-17T10:45:00,atd,129.33
2023-07-17T10:46:00,atd,131.18
2023-07-17T10:47:00,atd,132.48
2023-07-17T10:48:00,atd,133.43
2023-07-17T10:49:00,atd,133.49
2023-07-17T10:50:00,atd,128.98
2023-07-17T10:51:00,atd,158.01
2023-07-17T10:52:00,atd,138.78
2023-07-17T10:53:00,atd,139.65
2023-07-17T10:54:00,atd,147.13
2023-07-17T10:55:00,atd,143.02
2023-07-17T10:56:00,atd,145.11
2023-07-17T10:57:00,atd,145.60
2023-07-17T10:58:00,atd,145.78
2023-07-17T10:59:00,atd,153.28
2023-07-17T11:00:00,atd,116.98
2023-07-17T11:01:00,atd,113.03
2023-07-17T11:02:00,atd,136.02
2023-07-17T11:03:00,atd,129.83
2023-07-17T11:04:00,atd,128.73
2023-07-17T11:05:00,atd,131.42
2023-07-17T11:06:00,atd,132.31
2023-07-17T11:07:00,atd,150.35
2023-07-17T11:08:00,atd,157.30
2023-07-17T11:09:00,atd,146.23
2023-07-17T11:10:00,atd,151.40
2023-07-17T11:11:00,atd,145.44
2023-07-17T11:12:00,atd,128.81
2023-07-17T11:13:00,atd,130.88
2023-07-17T11:14:00,atd,131.99
2023-07-17T11:15:00,atd,133.20
2023-07-17T11:16:00,atd,133.78
2023-07-17T11:17:00,atd,147.35
2023-07-17T11:18:00,atd,143.36
2023-07-17T11:19:00,atd,141.81
2023-07-17T11:20:00,atd,145.93
2023-07-17T11:21:00,atd,140.64
2023-07-17T11:22:00,atd,140.68
2023-07-17T11:23:00,atd,143.87
2023-07-17T11:24:00,atd,144.11
2023-07-17T11:25:00,atd,127.73
2023-07-17T11:26:00,atd,131.88
2023-07-17T11:27:00,atd,132.69
2023-07-17T11:28:00,atd,133.94
2023-07-17T11:29:00,atd,133.25
2023-07-17T11:30:00,atd,143.34
2023-07-17T11:31:00,atd,140.31
2023-07-17T11:32:00,atd,159.34
2023-07-17T11:33:00,atd,149.15
2023-07-17T11:34:00,atd,145.14
2023-07-17T11:35:00,atd,143.68
2023-07-17T11:36:00,atd,144.29
2023-07-17T11:37:00,atd,148.52
2023-07-17T11:38:00,atd,113.87
