#datetime,building,power
2022-03-10T00:00:00,rvs,40.43
2022-03-10T00:01:00,rvs,29.73
2022-03-10T00:02:00,rvs,24.18
2022-03-10T00:03:00,rvs,25.54
2022-03-10T00:04:00,rvs,25.97
2022-03-10T00:05:00,rvs,24.92
2022-03-10T00:06:00,rvs,25.59
2022-03-10T00:07:00,rvs,26.50
2022-03-10T00:08:00,rvs,27.65
2022-03-10T00:09:00,rvs,29.14
2022-03-10T00:10:00,rvs,28.96
2022-03-10T00:11:00,rvs,29.61
2022-03-10T00:12:00,rvs,31.88
2022-03-10T00:13:00,rvs,38.25
2022-03-10T00:14:00,rvs,33.91
2022-03-10T00:15:00,rvs,51.34
2022-03-10T00:16:00,rvs,34.97
2022-03-10T00:17:00,rvs,33.78
2022-03-10T00:18:00,rvs,33.58
2022-03-10T00:19:00,rvs,23.79
2022-03-10T00:20:00,rvs,24.71
2022-03-10T00:21:00,rvs,23.60
2022-03-10T00:22:00,rvs,23.32
2022-03-10T00:23:00,rvs,25.98
2022-03-10T00:24:00,rvs,26.22
2022-03-10T00:25:00,rvs,28.43
2022-03-10T00:26:00,rvs,22.70
2022-03-10T00:27:00,rvs,26.80
2022-03-10T00:28:00,rvs,24.57
2022-03-10T00:29:00,rvs,23.95
2022-03-10T00:30:00,rvs,24.09
2022-03-10T00:31:00,rvs,28.84
2022-03-10T00:32:00,rvs,29.74
2022-03-10T00:33:00,rvs,28.44
2022-03-10T00:34:00,rvs,29.24
2022-03-10T00:35:00,rvs,16.33
2022-03-10T00:36:00,rvs,15.93
2022-03-10T00:37:00,rvs,17.71
2022-03-10T00:38:00,rvs,20.05
2022-03-10T00:39:00,rvs,24.07
2022-03-10T00:40:00,rvs,25.16
2022-03-10T00:41:00,rvs,28.57
2022-03-10T00:42:00,rvs,35.78
2022-03-10T00:43:00,rvs,36.75
2022-03-10T00:44:00,rvs,43.48
2022-03-10T00:45:00,rvs,48.23
2022-03-10T00:46:00,rvs,59.73
2022-03-10T00:47:00,rvs,65.38
2022-03-10T00:48:00,rvs,68.49
2022-03-10T00:49:00,rvs,65.78
2022-03-10T00:50:00,rvs,64.52
2022-03-10T00:51:00,rvs,59.25
2022-03-10T00:52:00,rvs,69.00
2022-03-10T00:53:00,rvs,69.63
2022-03-10T00:54:00,rvs,66.61
2022-03-10T00:55:00,rvs,74.35
2022-03-10T00:56:00,rvs,79.89
2022-03-10T00:57:00,rvs,53.91
2022-03-10T00:58:00,rvs,41.13
2022-03-10T00:59:00,rvs,48.30
2022-03-10T01:00:00,rvs,33.72
2022-03-10T01:01:00,rvs,36.05
2022-03-10T01:02:00,rvs,43.53
2022-03-10T01:03:00,rvs,35.75
2022-03-10T01:04:00,rvs,38.09
2022-03-10T01:05:00,rvs,45.63
2022-03-10T01:06:00,rvs,41.23
2022-03-10T01:07:00,rvs,38.49
2022-03-10T01:08:00,rvs,45.99
2022-03-10T01:09:00,rvs,37.10
2022-03-10T01:10:00,rvs,40.21
2022-03-10T01:11:00,rvs,48.54
2022-03-10T01:12:00,rvs,48.51
2022-03-10T01:13:00,rvs,58.73
2022-03-10T01:14:00,rvs,62.30
2022-03-10T01:15:00,rvs,43.25
2022-03-10T01:16:00,rvs,21.66
2022-03-10T01:17:00,rvs,23.43
2022-03-10T01:18:00,rvs,24.43
2022-03-10T01:19:00,rvs,25.35
2022-03-10T01:20:00,rvs,23.77
2022-03-10T01:21:00,rvs,22.67
2022-03-10T01:22:00,rvs,23.81
2022-03-10T01:23:00,rvs,26.14
2022-03-10T01:24:00,rvs,25.43
2022-03-10T01:25:00,rvs,19.65
2022-03-10T01:26:00,rvs,22.37
2022-03-10T01:27:00,rvs,22.40
2022-03-10T01:28:00,rvs,27.76
2022-03-10T01:29:00,rvs,21.31
2022-03-10T01:30:00,rvs,24.53
2022-03-10T01:31:00,rvs,26.73
2022-03-10T01:32:00,rvs,17.48
2022-03-10T01:33:00,rvs,20.26
2022-03-10T01:34:00,rvs,22.44
2022-03-10T01:35:00,rvs,21.24
2022-03-10T01:36:00,rvs,25.86
2022-03-10T01:37:00,rvs,32.77
2022-03-10T01:38:00,rvs,34.32
2022-03-10T01:39:00,rvs,45.52
2022-03-10T01:40:00,rvs,50.02
2022-03-10T01:41:00,rvs,52.69
2022-03-10T01:42:00,rvs,54.25
2022-03-10T01:43:00,rvs,36.93
2022-03-10T01:44:00,rvs,33.47
2022-03-10T01:45:00,rvs,30.87
2022-03-10T01:46:00,rvs,30.90
2022-03-10T01:47:00,rvs,34.37
2022-03-10T01:48:00,rvs,31.60
2022-03-10T01:49:00,rvs,35.84
2022-03-10T01:50:00,rvs,38.06
2022-03-10T01:51:00,rvs,41.83
2022-03-10T01:52:00,rvs,43.00
2022-03-10T01:53:00,rvs,32.47
2022-03-10T01:54:00,rvs,35.22
2022-03-10T01:55:00,rvs,39.34
2022-03-10T01:56:00,rvs,40.15
2022-03-10T01:57:00,rvs,45.42
2022-03-10T01:58:00,rvs,45.03
2022-03-10T01:59:00,rvs,52.67
2022-03-10T02:00:00,rvs,44.65
2022-03-10T02:01:00,rvs,45.34
2022-03-10T02:02:00,rvs,49.26
2022-03-10T02:03:00,rvs,50.63
2022-03-10T02:04:00,rvs,54.73
2022-03-10T02:05:00,rvs,56.10
2022-03-10T02:06:00,rvs,45.18
2022-03-10T02:07:00,rvs,39.76
2022-03-10T02:08:00,rvs,40.46
2022-03-10T02:09:00,rvs,35.20
2022-03-10T02:10:00,rvs,33.83
2022-03-10T02:11:00,rvs,34.84
2022-03-10T02:12:00,rvs,30.43
2022-03-10T02:13:00,rvs,28.27
2022-03-10T02:14:00,rvs,28.30
2022-03-10T02:15:00,rvs,27.16
2022-03-10T02:16:00,rvs,30.21
2022-03-10T02:17:00,rvs,31.77
2022-03-10T02:18:00,rvs,32.31
2022-03-10T02:19:00,rvs,27.88
2022-03-10T02:20:00,rvs,23.43
2022-03-10T02:21:00,rvs,28.41
2022-03-10T02:22:00,rvs,22.46
2022-03-10T02:23:00,rvs,24.11
2022-03-10T02:24:00,rvs,26.66
2022-03-10T02:25:00,rvs,31.70
2022-03-10T02:26:00,rvs,32.86
2022-03-10T02:27:00,rvs,33.18
2022-03-10T02:28:00,rvs,23.64
2022-03-10T02:29:00,rvs,27.64
2022-03-10T02:30:00,rvs,29.01
2022-03-10T02:31:00,rvs,21.41
2022-03-10T02:32:00,rvs,28.49
2022-03-10T02:33:00,rvs,28.97
2022-03-10T02:34:00,rvs,26.37
2022-03-10T02:35:00,rvs,22.16
2022-03-10T02:36:00,rvs,31.44
2022-03-10T02:37:00,rvs,30.41
2022-03-10T02:38:00,rvs,22.43
2022-03-10T02:39:00,rvs,30.23
2022-03-10T02:40:00,rvs,30.55
2022-03-10T02:41:00,rvs,26.85
2022-03-10T02:42:00,rvs,27.37
2022-03-10T02:43:00,rvs,33.29
2022-03-10T02:44:00,rvs,27.77
2022-03-10T02:45:00,rvs,28.57
2022-03-10T02:46:00,rvs,28.73
2022-03-10T02:47:00,rvs,21.43
2022-03-10T02:48:00,rvs,41.16
2022-03-10T02:49:00,rvs,44.24
2022-03-10T02:50:00,rvs,36.62
2022-03-10T02:51:00,rvs,37.80
2022-03-10T02:52:00,rvs,18.34
2022-03-10T02:53:00,rvs,18.16
2022-03-10T02:54:00,rvs,18.62
2022-03-10T02:55:00,rvs,19.35
2022-03-10T02:56:00,rvs,21.21
2022-03-10T02:57:00,rvs,23.61
2022-03-10T02:58:00,rvs,25.72
2022-03-10T02:59:00,rvs,31.41
2022-03-10T03:00:00,rvs,37.21
2022-03-10T03:01:00,rvs,34.69
2022-03-10T03:02:00,rvs,39.70
2022-03-10T03:03:00,rvs,37.53
2022-03-10T03:04:00,rvs,38.77
2022-03-10T03:05:00,rvs,37.71
2022-03-10T03:06:00,rvs,40.90
2022-03-10T03:07:00,rvs,44.00
2022-03-10T03:08:00,rvs,45.45
2022-03-10T03:09:00,rvs,50.28
2022-03-10T03:10:00,rvs,55.20
2022-03-10T03:11:00,rvs,59.10
2022-03-10T03:12:00,rvs,67.84
2022-03-10T03:13:00,rvs,74.76
2022-03-10T03:14:00,rvs,72.22
2022-03-10T03:15:00,rvs,73.27
2022-03-10T03:16:00,rvs,69.16
2022-03-10T03:17:00,rvs,64.83
2022-03-10T03:18:00,rvs,65.75
2022-03-10T03:19:00,rvs,63.34
2022-03-10T03:20:00,rvs,67.01
2022-03-10T03:21:00,rvs,71.82
2022-03-10T03:22:00,rvs,81.36
2022-03-10T03:23:00,rvs,67.35
2022-03-10T03:24:00,rvs,72.60
2022-03-10T03:25:00,rvs,79.99
2022-03-10T03:26:00,rvs,79.93
2022-03-10T03:27:00,rvs,87.67
2022-03-10T03:28:00,rvs,94.32
2022-03-10T03:29:00,rvs,80.49
2022-03-10T03:30:00,rvs,90.07
2022-03-10T03:31:00,rvs,74.30
2022-03-10T03:32:00,rvs,91.35
2022-03-10T03:33:00,rvs,72.64
2022-03-10T03:34:00,rvs,60.96
2022-03-10T03:35:00,rvs,71.17
2022-03-10T03:36:00,rvs,67.29
2022-03-10T03:37:00,rvs,68.23
2022-03-10T03:38:00,rvs,76.61
2022-03-10T03:39:00,rvs,85.05
2022-03-10T03:40:00,rvs,82.77
2022-03-10T03:41:00,rvs,78.86
2022-03-10T03:42:00,rvs,82.54
2022-03-10T03:43:00,rvs,58.57
2022-03-10T03:44:00,rvs,66.02
2022-03-10T03:45:00,rvs,61.16
2022-03-10T03:46:00,rvs,55.31
2022-03-10T03:47:00,rvs,66.52
2022-03-10T03:48:00,rvs,66.16
2022-03-10T03:49:00,rvs,58.18
2022-03-10T03:50:00,rvs,55.96
2022-03-10T03:51:00,rvs,59.29
2022-03-10T03:52:00,rvs,54.17
2022-03-10T03:53:00,rvs,75.56
2022-03-10T03:54:00,rvs,69.41
2022-03-10T03:55:00,rvs,71.64
2022-03-10T03:56:00,rvs,79.48
2022-03-10T03:57:00,rvs,50.37
2022-03-10T03:58:00,rvs,49.95
2022-03-10T03:59:00,rvs,47.92
2022-03-10T04:00:00,rvs,47.66
2022-03-10T04:01:00,rvs,49.19
2022-03-10T04:02:00,rvs,34.48
2022-03-10T04:03:00,rvs,37.76
2022-03-10T04:04:00,rvs,43.92
2022-03-10T04:05:00,rvs,49.03
2022-03-10T04:06:00,rvs,36.62
2022-03-10T04:07:00,rvs,42.00
2022-03-10T04:08:00,rvs,30.16
2022-03-10T04:09:00,rvs,30.91
2022-03-10T04:10:00,rvs,33.16
2022-03-10T04:11:00,rvs,44.34
2022-03-10T04:12:00,rvs,45.98
2022-03-10T04:13:00,rvs,44.38
2022-03-10T04:14:00,rvs,40.98
2022-03-10T04:15:00,rvs,28.55
2022-03-10T04:16:00,rvs,26.63
2022-03-10T04:17:00,rvs,29.75
2022-03-10T04:18:00,rvs,30.84
2022-03-10T04:19:00,rvs,25.07
2022-03-10T04:20:00,rvs,25.49
2022-03-10T04:21:00,rvs,16.14
2022-03-10T04:22:00,rvs,15.62
2022-03-10T04:23:00,rvs,15.25
2022-03-10T04:24:00,rvs,10.32
2022-03-10T04:25:00,rvs,10.22
2022-03-10T04:26:00,rvs,10.22
2022-03-10T04:27:00,rvs,14.29
2022-03-10T04:28:00,rvs,20.86
2022-03-10T04:29:00,rvs,21.93
2022-03-10T04:30:00,rvs,24.75
2022-03-10T04:31:00,rvs,16.69
2022-03-10T04:32:00,rvs,15.98
2022-03-10T04:33:00,rvs,23.74
2022-03-10T04:34:00,rvs,18.04
2022-03-10T04:35:00,rvs,18.81
2022-03-10T04:36:00,rvs,25.54
2022-03-10T04:37:00,rvs,20.45
2022-03-10T04:38:00,rvs,21.85
2022-03-10T04:39:00,rvs,27.12
2022-03-10T04:40:00,rvs,24.47
2022-03-10T04:41:00,rvs,32.92
2022-03-10T04:42:00,rvs,37.78
2022-03-10T04:43:00,rvs,33.44
2022-03-10T04:44:00,rvs,40.28
2022-03-10T04:45:00,rvs,31.89
2022-03-10T04:46:00,rvs,24.89
2022-03-10T04:47:00,rvs,26.39
2022-03-10T04:48:00,rvs,29.47
2022-03-10T04:49:00,rvs,32.02
2022-03-10T04:50:00,rvs,36.24
2022-03-10T04:51:00,rvs,42.35
2022-03-10T04:52:00,rvs,39.26
2022-03-10T04:53:00,rvs,34.53
2022-03-10T04:54:00,rvs,47.89
2022-03-10T04:55:00,rvs,52.66
2022-03-10T04:56:00,rvs,50.39
2022-03-10T04:57:00,rvs,50.17
2022-03-10T04:58:00,rvs,33.56
2022-03-10T04:59:00,rvs,33.10
2022-03-10T05:00:00,rvs,30.86
2022-03-10T05:01:00,rvs,32.02
2022-03-10T05:02:00,rvs,25.87
2022-03-10T05:03:00,rvs,30.94
2022-03-10T05:04:00,rvs,33.18
2022-03-10T05:05:00,rvs,40.15
2022-03-10T05:06:00,rvs,45.90
2022-03-10T05:07:00,rvs,43.63
2022-03-10T05:08:00,rvs,45.56
2022-03-10T05:09:00,rvs,56.17
2022-03-10T05:10:00,rvs,60.31
2022-03-10T05:11:00,rvs,61.50
2022-03-10T05:12:00,rvs,67.18
2022-03-10T05:13:00,rvs,66.88
2022-03-10T05:14:00,rvs,67.81
2022-03-10T05:15:00,rvs,68.65
2022-03-10T05:16:00,rvs,62.79
2022-03-10T05:17:00,rvs,46.72
2022-03-10T05:18:00,rvs,45.15
2022-03-10T05:19:00,rvs,49.44
2022-03-10T05:20:00,rvs,52.76
2022-03-10T05:21:00,rvs,56.56
2022-03-10T05:22:00,rvs,56.18
2022-03-10T05:23:00,rvs,32.17
2022-03-10T05:24:00,rvs,32.48
2022-03-10T05:25:00,rvs,33.62
2022-03-10T05:26:00,rvs,30.78
2022-03-10T05:27:00,rvs,15.82
2022-03-10T05:28:00,rvs,20.65
2022-03-10T05:29:00,rvs,27.34
2022-03-10T05:30:00,rvs,31.00
2022-03-10T05:31:00,rvs,36.09
2022-03-10T05:32:00,rvs,34.16
2022-03-10T05:33:00,rvs,38.96
2022-03-10T05:34:00,rvs,41.35
2022-03-10T05:35:00,rvs,37.67
2022-03-10T05:36:00,rvs,40.06
2022-03-10T05:37:00,rvs,23.57
2022-03-10T05:38:00,rvs,21.90
2022-03-10T05:39:00,rvs,21.83
2022-03-10T05:40:00,rvs,21.55
2022-03-10T05:41:00,rvs,25.59
2022-03-10T05:42:00,rvs,26.28
2022-03-10T05:43:00,rvs,28.09
2022-03-10T05:44:00,rvs,29.69
2022-03-10T05:45:00,rvs,28.62
2022-03-10T05:46:00,rvs,27.30
2022-03-10T05:47:00,rvs,28.69
2022-03-10T05:48:00,rvs,29.94
2022-03-10T05:49:00,rvs,33.70
2022-03-10T05:50:00,rvs,37.19
2022-03-10T05:51:00,rvs,29.24
2022-03-10T05:52:00,rvs,29.82
2022-03-10T05:53:00,rvs,33.01
2022-03-10T05:54:00,rvs,33.20
2022-03-10T05:55:00,rvs,40.55
2022-03-10T05:56:00,rvs,50.93
2022-03-10T05:57:00,rvs,46.95
2022-03-10T05:58:00,rvs,51.12
2022-03-10T05:59:00,rvs,49.26
2022-03-10T06:00:00,rvs,48.68
2022-03-10T06:01:00,rvs,46.20
2022-03-10T06:02:00,rvs,56.89
2022-03-10T06:03:00,rvs,62.94
2022-03-10T06:04:00,rvs,56.67
2022-03-10T06:05:00,rvs,62.99
2022-03-10T06:06:00,rvs,59.41
2022-03-10T06:07:00,rvs,50.42
2022-03-10T06:08:00,rvs,58.00
2022-03-10T06:09:00,rvs,57.97
2022-03-10T06:10:00,rvs,54.25
2022-03-10T06:11:00,rvs,61.70
2022-03-10T06:12:00,rvs,54.49
2022-03-10T06:13:00,rvs,60.48
2022-03-10T06:14:00,rvs,49.59
2022-03-10T06:15:00,rvs,36.54
2022-03-10T06:16:00,rvs,40.02
2022-03-10T06:17:00,rvs,32.62
2022-03-10T06:18:00,rvs,36.84
2022-03-10T06:19:00,rvs,41.84
2022-03-10T06:20:00,rvs,39.57
2022-03-10T06:21:00,rvs,50.32
2022-03-10T06:22:00,rvs,42.31
2022-03-10T06:23:00,rvs,45.95
2022-03-10T06:24:00,rvs,56.64
2022-03-10T06:25:00,rvs,71.96
2022-03-10T06:26:00,rvs,71.73
2022-03-10T06:27:00,rvs,73.42
2022-03-10T06:28:00,rvs,36.30
2022-03-10T06:29:00,rvs,33.23
2022-03-10T06:30:00,rvs,38.24
2022-03-10T06:31:00,rvs,38.29
2022-03-10T06:32:00,rvs,37.26
2022-03-10T06:33:00,rvs,42.15
2022-03-10T06:34:00,rvs,56.98
2022-03-10T06:35:00,rvs,62.46
2022-03-10T06:36:00,rvs,70.30
2022-03-10T06:37:00,rvs,69.88
2022-03-10T06:38:00,rvs,69.24
2022-03-10T06:39:00,rvs,68.36
2022-03-10T06:40:00,rvs,67.74
2022-03-10T06:41:00,rvs,72.49
2022-03-10T06:42:00,rvs,77.19
2022-03-10T06:43:00,rvs,81.49
2022-03-10T06:44:00,rvs,82.34
2022-03-10T06:45:00,rvs,62.25
2022-03-10T06:46:00,rvs,45.63
2022-03-10T06:47:00,rvs,44.18
2022-03-10T06:48:00,rvs,44.34
2022-03-10T06:49:00,rvs,51.05
2022-03-10T06:50:00,rvs,55.74
2022-03-10T06:51:00,rvs,55.61
2022-03-10T06:52:00,rvs,60.51
2022-03-10T06:53:00,rvs,63.90
2022-03-10T06:54:00,rvs,57.69
2022-03-10T06:55:00,rvs,63.71
2022-03-10T06:56:00,rvs,64.91
2022-03-10T06:57:00,rvs,73.72
2022-03-10T06:58:00,rvs,70.12
2022-03-10T06:59:00,rvs,66.62
2022-03-10T07:00:00,rvs,62.32
2022-03-10T07:01:00,rvs,63.01
2022-03-10T07:02:00,rvs,70.65
2022-03-10T07:03:00,rvs,65.42
2022-03-10T07:04:00,rvs,65.42
2022-03-10T07:05:00,rvs,52.25
2022-03-10T07:06:00,rvs,46.51
2022-03-10T07:07:00,rvs,43.63
2022-03-10T07:08:00,rvs,43.37
2022-03-10T07:09:00,rvs,58.83
2022-03-10T07:10:00,rvs,45.04
2022-03-10T07:11:00,rvs,47.84
2022-03-10T07:12:00,rvs,28.73
2022-03-10T07:13:00,rvs,31.90
2022-03-10T07:14:00,rvs,36.17
2022-03-10T07:15:00,rvs,40.53
2022-03-10T07:16:00,rvs,43.97
2022-03-10T07:17:00,rvs,41.77
2022-03-10T07:18:00,rvs,51.60
2022-03-10T07:19:00,rvs,48.10
2022-03-10T07:20:00,rvs,44.56
2022-03-10T07:21:00,rvs,34.63
2022-03-10T07:22:00,rvs,27.22
2022-03-10T07:23:00,rvs,22.18
2022-03-10T07:24:00,rvs,23.82
2022-03-10T07:25:00,rvs,17.34
2022-03-10T07:26:00,rvs,26.22
2022-03-10T07:27:00,rvs,27.75
2022-03-10T07:28:00,rvs,22.12
2022-03-10T07:29:00,rvs,29.91
2022-03-10T07:30:00,rvs,32.44
2022-03-10T07:31:00,rvs,24.91
2022-03-10T07:32:00,rvs,34.15
2022-03-10T07:33:00,rvs,26.17
2022-03-10T07:34:00,rvs,26.32
2022-03-10T07:35:00,rvs,28.90
2022-03-10T07:36:00,rvs,22.52
2022-03-10T07:37:00,rvs,28.25
2022-03-10T07:38:00,rvs,31.94
2022-03-10T07:39:00,rvs,21.01
2022-03-10T07:40:00,rvs,28.60
2022-03-10T07:41:00,rvs,21.37
2022-03-10T07:42:00,rvs,29.94
2022-03-10T07:43:00,rvs,33.51
2022-03-10T07:44:00,rvs,26.76
2022-03-10T07:45:00,rvs,27.23
2022-03-10T07:46:00,rvs,24.95
2022-03-10T07:47:00,rvs,23.30
2022-03-10T07:48:00,rvs,22.31
2022-03-10T07:49:00,rvs,20.96
2022-03-10T07:50:00,rvs,23.32
2022-03-10T07:51:00,rvs,19.40
2022-03-10T07:52:00,rvs,19.39
2022-03-10T07:53:00,rvs,20.18
2022-03-10T07:54:00,rvs,22.76
2022-03-10T07:55:00,rvs,17.02
2022-03-10T07:56:00,rvs,19.20
2022-03-10T07:57:00,rvs,22.62
2022-03-10T07:58:00,rvs,22.24
2022-03-10T07:59:00,rvs,28.57
2022-03-10T08:00:00,rvs,28.74
2022-03-10T08:01:00,rvs,28.21
2022-03-10T08:02:00,rvs,27.61
2022-03-10T08:03:00,rvs,24.19
2022-03-10T08:04:00,rvs,24.47
2022-03-10T08:05:00,rvs,23.69
2022-03-10T08:06:00,rvs,22.81
2022-03-10T08:07:00,rvs,22.07
2022-03-10T08:08:00,rvs,23.31
2022-03-10T08:09:00,rvs,22.01
2022-03-10T08:10:00,rvs,22.33
2022-03-10T08:11:00,rvs,19.44
2022-03-10T08:12:00,rvs,20.75
2022-03-10T08:13:00,rvs,25.07
2022-03-10T08:14:00,rvs,22.61
2022-03-10T08:15:00,rvs,21.59
2022-03-10T08:16:00,rvs,16.51
2022-03-10T08:17:00,rvs,30.71
2022-03-10T08:18:00,rvs,33.63
2022-03-10T08:19:00,rvs,33.52
2022-03-10T08:20:00,rvs,27.13
2022-03-10T08:21:00,rvs,11.70
2022-03-10T08:22:00,rvs,11.15
2022-03-10T08:23:00,rvs,17.39
2022-03-10T08:24:00,rvs,17.65
2022-03-10T08:25:00,rvs,19.07
2022-03-10T08:26:00,rvs,23.18
2022-03-10T08:27:00,rvs,23.92
2022-03-10T08:28:00,rvs,27.25
2022-03-10T08:29:00,rvs,28.55
2022-03-10T08:30:00,rvs,31.10
2022-03-10T08:31:00,rvs,35.60
2022-03-10T08:32:00,rvs,33.18
2022-03-10T08:33:00,rvs,36.24
2022-03-10T08:34:00,rvs,38.61
2022-03-10T08:35:00,rvs,39.27
2022-03-10T08:36:00,rvs,47.49
2022-03-10T08:37:00,rvs,49.18
2022-03-10T08:38:00,rvs,47.36
2022-03-10T08:39:00,rvs,46.20
2022-03-10T08:40:00,rvs,27.35
2022-03-10T08:41:00,rvs,25.03
2022-03-10T08:42:00,rvs,20.89
2022-03-10T08:43:00,rvs,14.48
2022-03-10T08:44:00,rvs,16.71
2022-03-10T08:45:00,rvs,14.03
2022-03-10T08:46:00,rvs,19.07
2022-03-10T08:47:00,rvs,23.61
2022-03-10T08:48:00,rvs,27.88
2022-03-10T08:49:00,rvs,34.60
2022-03-10T08:50:00,rvs,39.65
2022-03-10T08:51:00,rvs,35.03
2022-03-10T08:52:00,rvs,38.51
2022-03-10T08:53:00,rvs,24.74
2022-03-10T08:54:00,rvs,27.59
2022-03-10T08:55:00,rvs,28.73
2022-03-10T08:56:00,rvs,44.69
2022-03-10T08:57:00,rvs,58.44
2022-03-10T08:58:00,rvs,57.75
2022-03-10T08:59:00,rvs,56.33
2022-03-10T09:00:00,rvs,32.16
2022-03-10T09:01:00,rvs,32.93
2022-03-10T09:02:00,rvs,26.99
2022-03-10T09:03:00,rvs,28.35
2022-03-10T09:04:00,rvs,29.93
2022-03-10T09:05:00,rvs,28.14
2022-03-10T09:06:00,rvs,31.71
2022-03-10T09:07:00,rvs,38.45
2022-03-10T09:08:00,rvs,42.80
2022-03-10T09:09:00,rvs,42.63
2022-03-10T09:10:00,rvs,42.96
2022-03-10T09:11:00,rvs,46.14
2022-03-10T09:12:00,rvs,46.03
2022-03-10T09:13:00,rvs,43.81
2022-03-10T09:14:00,rvs,40.72
2022-03-10T09:15:00,rvs,43.70
2022-03-10T09:16:00,rvs,42.67
2022-03-10T09:17:00,rvs,40.13
2022-03-10T09:18:00,rvs,39.89
2022-03-10T09:19:00,rvs,38.60
2022-03-10T09:20:00,rvs,36.87
2022-03-10T09:21:00,rvs,31.08
2022-03-10T09:22:00,rvs,30.34
2022-03-10T09:23:00,rvs,29.01
2022-03-10T09:24:00,rvs,28.10
2022-03-10T09:25:00,rvs,22.06
2022-03-10T09:26:00,rvs,24.60
2022-03-10T09:27:00,rvs,25.29
2022-03-10T09:28:00,rvs,21.46
2022-03-10T09:29:00,rvs,22.37
2022-03-10T09:30:00,rvs,31.11
2022-03-10T09:31:00,rvs,32.76
2022-03-10T09:32:00,rvs,32.63
2022-03-10T09:33:00,rvs,32.66
2022-03-10T09:34:00,rvs,26.97
2022-03-10T09:35:00,rvs,24.20
2022-03-10T09:36:00,rvs,35.38
2022-03-10T09:37:00,rvs,32.46
2022-03-10T09:38:00,rvs,55.93
2022-03-10T09:39:00,rvs,55.02
2022-03-10T09:40:00,rvs,45.70
2022-03-10T09:41:00,rvs,49.34
2022-03-10T09:42:00,rvs,56.30
2022-03-10T09:43:00,rvs,66.45
2022-03-10T09:44:00,rvs,61.23
2022-03-10T09:45:00,rvs,66.36
2022-03-10T09:46:00,rvs,65.71
2022-03-10T09:47:00,rvs,68.10
2022-03-10T09:48:00,rvs,68.42
2022-03-10T09:49:00,rvs,57.92
2022-03-10T09:50:00,rvs,41.13
2022-03-10T09:51:00,rvs,61.49
2022-03-10T09:52:00,rvs,42.63
2022-03-10T09:53:00,rvs,42.77
2022-03-10T09:54:00,rvs,42.38
2022-03-10T09:55:00,rvs,55.27
2022-03-10T09:56:00,rvs,60.14
2022-03-10T09:57:00,rvs,58.63
2022-03-10T09:58:00,rvs,44.83
2022-03-10T09:59:00,rvs,40.00
2022-03-10T10:00:00,rvs,34.73
2022-03-10T10:01:00,rvs,35.15
2022-03-10T10:02:00,rvs,39.76
2022-03-10T10:03:00,rvs,41.38
2022-03-10T10:04:00,rvs,42.31
2022-03-10T10:05:00,rvs,42.43
2022-03-10T10:06:00,rvs,42.22
2022-03-10T10:07:00,rvs,47.11
2022-03-10T10:08:00,rvs,48.55
2022-03-10T10:09:00,rvs,47.17
2022-03-10T10:10:00,rvs,44.99
2022-03-10T10:11:00,rvs,45.32
2022-03-10T10:12:00,rvs,44.93
2022-03-10T10:13:00,rvs,38.33
2022-03-10T10:14:00,rvs,39.82
2022-03-10T10:15:00,rvs,53.20
2022-03-10T10:16:00,rvs,50.17
2022-03-10T10:17:00,rvs,39.70
2022-03-10T10:18:00,rvs,38.20
2022-03-10T10:19:00,rvs,27.94
2022-03-10T10:20:00,rvs,27.75
2022-03-10T10:21:00,rvs,26.84
2022-03-10T10:22:00,rvs,25.96
2022-03-10T10:23:00,rvs,26.49
2022-03-10T10:24:00,rvs,27.14
2022-03-10T10:25:00,rvs,28.37
2022-03-10T10:26:00,rvs,30.32
2022-03-10T10:27:00,rvs,30.47
2022-03-10T10:28:00,rvs,33.27
2022-03-10T10:29:00,rvs,31.84
2022-03-10T10:30:00,rvs,33.98
2022-03-10T10:31:00,rvs,37.01
2022-03-10T10:32:00,rvs,24.61
2022-03-10T10:33:00,rvs,25.95
2022-03-10T10:34:00,rvs,27.61
2022-03-10T10:35:00,rvs,30.66
2022-03-10T10:36:00,rvs,30.93
2022-03-10T10:37:00,rvs,29.97
2022-03-10T10:38:00,rvs,27.81
2022-03-10T10:39:00,rvs,28.59
2022-03-10T10:40:00,rvs,29.74
2022-03-10T10:41:00,rvs,47.15
2022-03-10T10:42:00,rvs,50.10
2022-03-10T10:43:00,rvs,52.87
2022-03-10T10:44:00,rvs,49.30
2022-03-10T10:45:00,rvs,50.83
2022-03-10T10:46:00,rvs,53.16
2022-03-10T10:47:00,rvs,56.28
2022-03-10T10:48:00,rvs,60.84
2022-03-10T10:49:00,rvs,58.30
2022-03-10T10:50:00,rvs,60.83
2022-03-10T10:51:00,rvs,62.48
2022-03-10T10:52:00,rvs,61.49
2022-03-10T10:53:00,rvs,48.54
2022-03-10T10:54:00,rvs,57.66
2022-03-10T10:55:00,rvs,60.54
2022-03-10T10:56:00,rvs,67.70
2022-03-10T10:57:00,rvs,68.40
2022-03-10T10:58:00,rvs,70.83
2022-03-10T10:59:00,rvs,74.85
2022-03-10T11:00:00,rvs,71.48
2022-03-10T11:01:00,rvs,74.38
2022-03-10T11:02:00,rvs,75.22
2022-03-10T11:03:00,rvs,71.75
2022-03-10T11:04:00,rvs,70.74
2022-03-10T11:05:00,rvs,46.20
