#datetime,building,power
2022-11-21T00:00:00,ata,19.22
2022-11-21T00:02:00,ata,33.57
2022-11-21T00:03:00,ata,19.22
2022-11-21T00:04:00,ata,16.82
2022-11-21T00:05:00,ata,16.76
2022-11-21T00:07:00,ata,36.04
2022-11-21T00:08:00,ata,16.82
2022-11-21T00:10:00,ata,35.98
2022-11-21T00:12:00,ata,35.98
2022-11-21T00:14:00,ata,36.04
2022-11-21T00:16:00,ata,35.98
2022-11-21T00:17:00,ata,16.82
2022-11-21T00:19:00,ata,35.98
2022-11-21T00:20:00,ata,16.82
2022-11-21T00:22:00,ata,38.38
2022-11-21T00:24:00,ata,36.04
2022-11-21T00:26:00,ata,33.57
2022-11-21T00:27:00,ata,19.22
2022-11-21T00:29:00,ata,35.98
2022-11-21T00:30:00,ata,19.22
2022-11-21T00:32:00,ata,35.98
2022-11-21T00:34:00,ata,36.04
2022-11-21T00:36:00,ata,33.57
2022-11-21T00:37:00,ata,21.62
2022-11-21T00:39:00,ata,33.57
2022-11-21T00:41:00,ata,36.04
2022-11-21T00:43:00,ata,35.98
2022-11-21T00:45:00,ata,50.39
2022-11-21T00:46:00,ata,31.23
2022-11-21T00:48:00,ata,62.40
2022-11-21T00:50:00,ata,52.79
2022-11-21T00:52:00,ata,35.98
2022-11-21T00:54:00,ata,38.44
2022-11-21T00:56:00,ata,35.98
2022-11-21T00:58:00,ata,35.98
2022-11-21T00:59:00,ata,16.82
2022-11-21T01:01:00,ata,33.63
2022-11-21T01:02:00,ata,16.76
2022-11-21T01:04:00,ata,36.04
2022-11-21T01:06:00,ata,33.57
2022-11-21T01:08:00,ata,33.63
2022-11-21T01:09:00,ata,19.16
2022-11-21T01:11:00,ata,33.63
2022-11-21T01:12:00,ata,16.76
2022-11-21T01:14:00,ata,38.44
2022-11-21T01:16:00,ata,33.57
2022-11-21T01:17:00,ata,16.82
2022-11-21T01:19:00,ata,35.98
2022-11-21T01:20:00,ata,16.82
2022-11-21T01:21:00,ata,16.82
2022-11-21T01:23:00,ata,31.17
2022-11-21T01:24:00,ata,16.82
2022-11-21T01:26:00,ata,35.98
2022-11-21T01:27:00,ata,16.82
2022-11-21T01:29:00,ata,52.79
2022-11-21T01:31:00,ata,60.00
2022-11-21T01:33:00,ata,47.99
2022-11-21T01:35:00,ata,36.04
2022-11-21T01:37:00,ata,35.98
2022-11-21T01:38:00,ata,16.82
2022-11-21T01:40:00,ata,35.98
2022-11-21T01:41:00,ata,16.82
2022-11-21T01:43:00,ata,35.98
2022-11-21T01:44:00,ata,16.82
2022-11-21T01:45:00,ata,19.22
2022-11-21T01:47:00,ata,38.38
2022-11-21T01:49:00,ata,38.44
2022-11-21T01:51:00,ata,35.98
2022-11-21T01:53:00,ata,35.98
2022-11-21T01:54:00,ata,19.22
2022-11-21T01:56:00,ata,35.98
2022-11-21T01:57:00,ata,19.22
2022-11-21T01:59:00,ata,38.38
2022-11-21T02:01:00,ata,36.04
2022-11-21T02:03:00,ata,35.98
2022-11-21T02:05:00,ata,36.04
2022-11-21T02:07:00,ata,35.98
2022-11-21T02:09:00,ata,33.57
2022-11-21T02:10:00,ata,16.82
2022-11-21T02:12:00,ata,36.04
2022-11-21T02:13:00,ata,16.76
2022-11-21T02:15:00,ata,36.04
2022-11-21T02:17:00,ata,33.57
2022-11-21T02:19:00,ata,36.04
2022-11-21T02:20:00,ata,21.56
2022-11-21T02:21:00,ata,16.82
2022-11-21T02:23:00,ata,35.98
2022-11-21T02:25:00,ata,36.04
2022-11-21T02:27:00,ata,33.57
2022-11-21T02:29:00,ata,33.63
2022-11-21T02:30:00,ata,16.76
2022-11-21T02:32:00,ata,36.04
2022-11-21T02:34:00,ata,35.98
2022-11-21T02:36:00,ata,36.04
2022-11-21T02:37:00,ata,16.76
2022-11-21T02:38:00,ata,16.82
2022-11-21T02:40:00,ata,35.98
2022-11-21T02:42:00,ata,36.04
2022-11-21T02:43:00,ata,16.76
2022-11-21T02:45:00,ata,33.63
2022-11-21T02:46:00,ata,19.22
2022-11-21T02:48:00,ata,35.98
2022-11-21T02:50:00,ata,35.98
2022-11-21T02:51:00,ata,16.82
2022-11-21T02:53:00,ata,36.04
2022-11-21T02:55:00,ata,35.98
2022-11-21T02:57:00,ata,33.57
2022-11-21T02:59:00,ata,36.04
2022-11-21T03:00:00,ata,16.76
2022-11-21T03:02:00,ata,36.04
2022-11-21T03:04:00,ata,35.98
2022-11-21T03:06:00,ata,33.63
2022-11-21T03:08:00,ata,35.98
2022-11-21T03:09:00,ata,19.22
2022-11-21T03:11:00,ata,33.57
2022-11-21T03:13:00,ata,36.04
2022-11-21T03:15:00,ata,35.98
2022-11-21T03:17:00,ata,33.57
2022-11-21T03:18:00,ata,19.22
2022-11-21T03:20:00,ata,33.63
2022-11-21T03:22:00,ata,33.57
2022-11-21T03:24:00,ata,35.98
2022-11-21T03:26:00,ata,36.04
2022-11-21T03:27:00,ata,19.22
2022-11-21T03:29:00,ata,33.57
2022-11-21T03:30:00,ata,19.22
2022-11-21T03:32:00,ata,35.98
2022-11-21T03:34:00,ata,33.57
2022-11-21T03:35:00,ata,19.22
2022-11-21T03:37:00,ata,33.63
2022-11-21T03:38:00,ata,19.16
2022-11-21T03:39:00,ata,16.82
2022-11-21T03:41:00,ata,33.57
2022-11-21T03:43:00,ata,33.63
2022-11-21T03:45:00,ata,33.57
2022-11-21T03:47:00,ata,33.63
2022-11-21T03:48:00,ata,16.76
2022-11-21T03:50:00,ata,33.63
2022-11-21T03:52:00,ata,31.17
2022-11-21T03:53:00,ata,36.04
2022-11-21T03:54:00,ata,40.78
2022-11-21T03:55:00,ata,40.78
2022-11-21T03:57:00,ata,81.62
2022-11-21T03:59:00,ata,50.39
2022-11-21T04:00:00,ata,16.82
2022-11-21T04:02:00,ata,35.98
2022-11-21T04:03:00,ata,16.82
2022-11-21T04:05:00,ata,35.98
2022-11-21T04:06:00,ata,16.82
2022-11-21T04:07:00,ata,16.82
2022-11-21T04:09:00,ata,33.57
2022-11-21T04:10:00,ata,19.22
2022-11-21T04:12:00,ata,33.57
2022-11-21T04:13:00,ata,26.43
2022-11-21T04:15:00,ata,57.60
2022-11-21T04:16:00,ata,28.83
2022-11-21T04:17:00,ata,26.37
2022-11-21T04:19:00,ata,33.63
2022-11-21T04:20:00,ata,16.76
2022-11-21T04:21:00,ata,16.82
2022-11-21T04:23:00,ata,31.23
2022-11-21T04:25:00,ata,35.98
2022-11-21T04:26:00,ata,16.82
2022-11-21T04:27:00,ata,16.76
2022-11-21T04:29:00,ata,33.63
2022-11-21T04:30:00,ata,19.16
2022-11-21T04:31:00,ata,16.82
2022-11-21T04:33:00,ata,36.04
2022-11-21T04:34:00,ata,19.16
2022-11-21T04:36:00,ata,36.04
2022-11-21T04:38:00,ata,35.98
2022-11-21T04:39:00,ata,19.22
2022-11-21T04:40:00,ata,16.76
2022-11-21T04:42:00,ata,36.04
2022-11-21T04:44:00,ata,33.57
2022-11-21T04:46:00,ata,36.04
2022-11-21T04:48:00,ata,33.57
2022-11-21T04:50:00,ata,36.04
2022-11-21T04:51:00,ata,16.76
2022-11-21T04:52:00,ata,19.22
2022-11-21T04:54:00,ata,35.98
2022-11-21T04:56:00,ata,36.04
2022-11-21T04:58:00,ata,35.98
2022-11-21T05:00:00,ata,36.04
2022-11-21T05:02:00,ata,35.98
2022-11-21T05:03:00,ata,16.82
2022-11-21T05:05:00,ata,35.98
2022-11-21T05:07:00,ata,33.63
2022-11-21T05:08:00,ata,16.76
2022-11-21T05:10:00,ata,33.63
2022-11-21T05:12:00,ata,33.57
2022-11-21T05:13:00,ata,16.82
2022-11-21T05:15:00,ata,33.57
2022-11-21T05:17:00,ata,33.63
2022-11-21T05:18:00,ata,19.16
2022-11-21T05:19:00,ata,16.82
2022-11-21T05:21:00,ata,33.63
2022-11-21T05:22:00,ata,16.76
2022-11-21T05:24:00,ata,36.04
2022-11-21T05:26:00,ata,33.57
2022-11-21T05:28:00,ata,31.23
2022-11-21T05:30:00,ata,33.57
2022-11-21T05:32:00,ata,33.57
2022-11-21T05:33:00,ata,16.82
2022-11-21T05:35:00,ata,36.04
2022-11-21T05:36:00,ata,14.36
2022-11-21T05:37:00,ata,16.82
2022-11-21T05:39:00,ata,35.98
2022-11-21T05:40:00,ata,16.82
2022-11-21T05:42:00,ata,33.63
2022-11-21T05:44:00,ata,33.57
2022-11-21T05:45:00,ata,16.82
2022-11-21T05:47:00,ata,35.98
2022-11-21T05:48:00,ata,16.82
2022-11-21T05:49:00,ata,16.82
2022-11-21T05:51:00,ata,33.57
2022-11-21T05:52:00,ata,16.82
2022-11-21T05:54:00,ata,33.57
2022-11-21T05:56:00,ata,33.63
2022-11-21T05:58:00,ata,33.57
2022-11-21T05:59:00,ata,16.82
2022-11-21T06:01:00,ata,35.98
2022-11-21T06:03:00,ata,33.63
2022-11-21T06:04:00,ata,16.76
2022-11-21T06:06:00,ata,33.63
2022-11-21T06:08:00,ata,33.57
2022-11-21T06:09:00,ata,16.82
2022-11-21T06:11:00,ata,35.98
2022-11-21T06:13:00,ata,36.04
2022-11-21T06:14:00,ata,16.82
2022-11-21T06:16:00,ata,35.98
2022-11-21T06:17:00,ata,16.82
2022-11-21T06:18:00,ata,19.16
2022-11-21T06:20:00,ata,33.63
2022-11-21T06:21:00,ata,19.16
2022-11-21T06:23:00,ata,33.63
2022-11-21T06:25:00,ata,35.98
2022-11-21T06:27:00,ata,36.04
2022-11-21T06:28:00,ata,19.16
2022-11-21T06:29:00,ata,16.82
2022-11-21T06:31:00,ata,35.98
2022-11-21T06:32:00,ata,16.82
2022-11-21T06:34:00,ata,36.04
2022-11-21T06:36:00,ata,35.98
2022-11-21T06:37:00,ata,16.82
2022-11-21T06:39:00,ata,35.98
2022-11-21T06:40:00,ata,16.82
2022-11-21T06:42:00,ata,33.57
2022-11-21T06:43:00,ata,16.82
2022-11-21T06:44:00,ata,19.22
2022-11-21T06:46:00,ata,33.57
2022-11-21T06:48:00,ata,36.04
2022-11-21T06:50:00,ata,57.60
2022-11-21T06:52:00,ata,55.20
2022-11-21T06:53:00,ata,19.16
2022-11-21T06:54:00,ata,19.16
2022-11-21T06:55:00,ata,14.41
2022-11-21T06:56:00,ata,33.63
2022-11-21T06:58:00,ata,31.17
2022-11-21T06:59:00,ata,16.82
2022-11-21T07:01:00,ata,50.39
2022-11-21T07:03:00,ata,57.60
2022-11-21T07:04:00,ata,28.77
2022-11-21T07:06:00,ata,40.84
2022-11-21T07:08:00,ata,31.17
2022-11-21T07:09:00,ata,16.82
2022-11-21T07:11:00,ata,31.17
2022-11-21T07:13:00,ata,33.63
2022-11-21T07:14:00,ata,16.82
2022-11-21T07:16:00,ata,33.57
2022-11-21T07:18:00,ata,33.57
2022-11-21T07:19:00,ata,16.82
2022-11-21T07:21:00,ata,31.23
2022-11-21T07:23:00,ata,33.57
2022-11-21T07:25:00,ata,31.23
2022-11-21T07:27:00,ata,31.17
2022-11-21T07:28:00,ata,16.82
2022-11-21T07:30:00,ata,33.57
2022-11-21T07:31:00,ata,16.82
2022-11-21T07:33:00,ata,33.57
2022-11-21T07:34:00,ata,16.82
2022-11-21T07:36:00,ata,36.04
2022-11-21T07:37:00,ata,16.76
2022-11-21T07:39:00,ata,33.63
2022-11-21T07:41:00,ata,35.98
2022-11-21T07:42:00,ata,14.41
2022-11-21T07:43:00,ata,19.22
2022-11-21T07:45:00,ata,31.17
2022-11-21T07:47:00,ata,31.17
2022-11-21T07:49:00,ata,33.63
2022-11-21T07:51:00,ata,33.57
2022-11-21T07:53:00,ata,33.63
2022-11-21T07:54:00,ata,14.41
2022-11-21T07:56:00,ata,33.57
2022-11-21T07:58:00,ata,55.20
2022-11-21T07:59:00,ata,26.43
2022-11-21T08:01:00,ata,55.20
2022-11-21T08:03:00,ata,40.78
2022-11-21T08:05:00,ata,31.23
2022-11-21T08:07:00,ata,31.17
2022-11-21T08:08:00,ata,16.82
2022-11-21T08:10:00,ata,33.57
2022-11-21T08:11:00,ata,14.41
2022-11-21T08:12:00,ata,16.82
2022-11-21T08:14:00,ata,31.17
2022-11-21T08:15:00,ata,16.82
2022-11-21T08:17:00,ata,31.17
2022-11-21T08:19:00,ata,31.23
2022-11-21T08:20:00,ata,16.82
2022-11-21T08:21:00,ata,16.76
2022-11-21T08:23:00,ata,33.63
2022-11-21T08:25:00,ata,33.57
2022-11-21T08:27:00,ata,31.23
2022-11-21T08:29:00,ata,31.17
2022-11-21T08:31:00,ata,31.23
2022-11-21T08:32:00,ata,16.76
2022-11-21T08:34:00,ata,31.23
2022-11-21T08:36:00,ata,31.17
2022-11-21T08:38:00,ata,33.63
2022-11-21T08:40:00,ata,31.17
2022-11-21T08:42:00,ata,33.63
2022-11-21T08:43:00,ata,16.76
2022-11-21T08:45:00,ata,31.23
2022-11-21T08:47:00,ata,33.57
2022-11-21T08:49:00,ata,33.63
2022-11-21T08:50:00,ata,16.76
2022-11-21T08:52:00,ata,33.63
2022-11-21T08:53:00,ata,14.41
2022-11-21T08:54:00,ata,19.16
2022-11-21T08:55:00,ata,14.41
2022-11-21T08:57:00,ata,35.98
2022-11-21T08:58:00,ata,14.41
2022-11-21T08:59:00,ata,19.22
2022-11-21T09:01:00,ata,33.57
2022-11-21T09:03:00,ata,33.63
2022-11-21T09:05:00,ata,33.57
2022-11-21T09:06:00,ata,16.82
2022-11-21T09:07:00,ata,16.82
2022-11-21T09:09:00,ata,33.57
2022-11-21T09:10:00,ata,16.82
2022-11-21T09:12:00,ata,31.17
2022-11-21T09:14:00,ata,33.63
2022-11-21T09:16:00,ata,35.98
2022-11-21T09:17:00,ata,14.41
2022-11-21T09:19:00,ata,33.57
2022-11-21T09:20:00,ata,16.82
2022-11-21T09:22:00,ata,33.57
2022-11-21T09:23:00,ata,16.82
2022-11-21T09:25:00,ata,31.23
2022-11-21T09:27:00,ata,33.57
2022-11-21T09:28:00,ata,16.82
2022-11-21T09:29:00,ata,16.82
2022-11-21T09:31:00,ata,33.57
2022-11-21T09:33:00,ata,33.57
2022-11-21T09:35:00,ata,43.24
2022-11-21T09:36:00,ata,26.37
2022-11-21T09:38:00,ata,55.20
2022-11-21T09:39:00,ata,24.02
2022-11-21T09:40:00,ata,16.82
2022-11-21T09:42:00,ata,33.57
2022-11-21T09:44:00,ata,33.63
2022-11-21T09:46:00,ata,33.57
2022-11-21T09:48:00,ata,31.17
2022-11-21T09:50:00,ata,36.04
2022-11-21T09:52:00,ata,33.57
2022-11-21T09:54:00,ata,31.23
2022-11-21T09:55:00,ata,16.82
2022-11-21T09:56:00,ata,14.36
2022-11-21T09:58:00,ata,33.63
2022-11-21T09:59:00,ata,14.36
2022-11-21T10:00:00,ata,14.41
2022-11-21T10:01:00,ata,16.82
2022-11-21T10:03:00,ata,28.77
2022-11-21T10:05:00,ata,31.23
2022-11-21T10:06:00,ata,21.62
2022-11-21T10:08:00,ata,55.20
2022-11-21T10:09:00,ata,23.96
2022-11-21T10:11:00,ata,55.20
2022-11-21T10:13:00,ata,38.44
2022-11-21T10:14:00,ata,14.36
2022-11-21T10:16:00,ata,40.84
2022-11-21T10:17:00,ata,16.82
2022-11-21T10:18:00,ata,23.96
2022-11-21T10:20:00,ata,36.04
2022-11-21T10:21:00,ata,16.76
2022-11-21T10:23:00,ata,36.04
2022-11-21T10:25:00,ata,35.98
2022-11-21T10:27:00,ata,38.38
2022-11-21T10:28:00,ata,16.82
2022-11-21T10:30:00,ata,36.04
2022-11-21T10:32:00,ata,31.17
2022-11-21T10:33:00,ata,16.82
2022-11-21T10:35:00,ata,35.98
2022-11-21T10:37:00,ata,33.63
2022-11-21T10:39:00,ata,33.57
2022-11-21T10:41:00,ata,33.57
2022-11-21T10:43:00,ata,36.04
2022-11-21T10:44:00,ata,16.82
2022-11-21T10:46:00,ata,33.57
2022-11-21T10:47:00,ata,24.02
2022-11-21T10:48:00,ata,16.76
2022-11-21T10:49:00,ata,16.82
2022-11-21T10:51:00,ata,38.38
2022-11-21T10:53:00,ata,33.63
2022-11-21T10:54:00,ata,16.82
2022-11-21T10:55:00,ata,16.76
2022-11-21T10:57:00,ata,50.39
2022-11-21T10:58:00,ata,28.83
2022-11-21T11:00:00,ata,55.20
2022-11-21T11:02:00,ata,47.99
2022-11-21T11:03:00,ata,16.82
2022-11-21T11:05:00,ata,33.57
2022-11-21T11:07:00,ata,33.63
2022-11-21T11:09:00,ata,33.57
2022-11-21T11:11:00,ata,33.63
2022-11-21T11:13:00,ata,33.57
2022-11-21T11:15:00,ata,33.63
2022-11-21T11:17:00,ata,33.57
2022-11-21T11:18:00,ata,21.62
2022-11-21T11:20:00,ata,33.57
2022-11-21T11:21:00,ata,14.41
2022-11-21T11:23:00,ata,33.57
2022-11-21T11:24:00,ata,14.41
2022-11-21T11:26:00,ata,33.63
2022-11-21T11:27:00,ata,14.36
2022-11-21T11:29:00,ata,33.63
2022-11-21T11:31:00,ata,33.57
2022-11-21T11:32:00,ata,14.41
2022-11-21T11:34:00,ata,33.57
2022-11-21T11:36:00,ata,33.63
2022-11-21T11:38:00,ata,33.57
2022-11-21T11:40:00,ata,36.04
2022-11-21T11:42:00,ata,31.17
2022-11-21T11:44:00,ata,33.63
2022-11-21T11:46:00,ata,38.38
2022-11-21T11:49:00,ata,45.59
2022-11-21T11:50:00,ata,55.20
2022-11-21T11:51:00,ata,26.43
2022-11-21T11:52:00,ata,28.77
2022-11-21T11:54:00,ata,45.64
2022-11-21T11:56:00,ata,35.98
2022-11-21T11:57:00,ata,28.77
2022-11-21T11:59:00,ata,57.66
2022-11-21T12:01:00,ata,57.60
2022-11-21T12:03:00,ata,40.78
2022-11-21T12:04:00,ata,16.82
2022-11-21T12:06:00,ata,31.17
2022-11-21T12:08:00,ata,33.63
2022-11-21T12:09:00,ata,16.76
2022-11-21T12:11:00,ata,55.20
2022-11-21T12:12:00,ata,26.43
2022-11-21T12:14:00,ata,55.20
2022-11-21T12:16:00,ata,35.98
2022-11-21T12:18:00,ata,31.23
2022-11-21T12:20:00,ata,33.57
2022-11-21T12:22:00,ata,31.23
2022-11-21T12:23:00,ata,14.41
2022-11-21T12:24:00,ata,16.76
2022-11-21T12:26:00,ata,28.83
2022-11-21T12:27:00,ata,16.76
2022-11-21T12:28:00,ata,19.22
2022-11-21T12:30:00,ata,38.44
2022-11-21T12:31:00,ata,19.16
2022-11-21T12:32:00,ata,19.22
2022-11-21T12:34:00,ata,33.57
2022-11-21T12:35:00,ata,16.82
2022-11-21T12:36:00,ata,21.62
2022-11-21T12:38:00,ata,38.38
2022-11-21T12:40:00,ata,43.18
2022-11-21T12:42:00,ata,38.44
2022-11-21T12:44:00,ata,40.78
2022-11-21T12:45:00,ata,16.82
2022-11-21T12:47:00,ata,38.38
2022-11-21T12:49:00,ata,43.18
2022-11-21T12:51:00,ata,43.24
2022-11-21T12:52:00,ata,23.96
2022-11-21T12:54:00,ata,47.99
2022-11-21T12:55:00,ata,26.43
2022-11-21T12:56:00,ata,31.17
2022-11-21T12:58:00,ata,33.63
2022-11-21T13:00:00,ata,38.38
2022-11-21T13:01:00,ata,26.43
2022-11-21T13:02:00,ata,26.37
2022-11-21T13:04:00,ata,55.20
2022-11-21T13:06:00,ata,33.63
2022-11-21T13:08:00,ata,35.98
2022-11-21T13:09:00,ata,14.41
2022-11-21T13:11:00,ata,31.23
2022-11-21T13:13:00,ata,31.17
2022-11-21T13:15:00,ata,33.57
2022-11-21T13:16:00,ata,16.82
2022-11-21T13:18:00,ata,33.63
2022-11-21T13:20:00,ata,33.57
2022-11-21T13:21:00,ata,16.82
2022-11-21T13:22:00,ata,16.82
2022-11-21T13:24:00,ata,38.38
2022-11-21T13:26:00,ata,57.60
2022-11-21T13:27:00,ata,26.37
2022-11-21T13:29:00,ata,57.66
2022-11-21T13:30:00,ata,28.77
2022-11-21T13:31:00,ata,28.83
2022-11-21T13:32:00,ata,16.76
2022-11-21T13:33:00,ata,24.02
2022-11-21T13:35:00,ata,35.98
2022-11-21T13:37:00,ata,33.63
2022-11-21T13:38:00,ata,16.76
2022-11-21T13:40:00,ata,36.04
2022-11-21T13:41:00,ata,14.41
2022-11-21T13:43:00,ata,35.98
2022-11-21T13:44:00,ata,16.82
2022-11-21T13:45:00,ata,16.76
2022-11-21T13:47:00,ata,33.63
2022-11-21T13:48:00,ata,16.82
2022-11-21T13:50:00,ata,33.57
2022-11-21T13:52:00,ata,33.57
2022-11-21T13:53:00,ata,14.41
2022-11-21T13:55:00,ata,36.04
2022-11-21T13:57:00,ata,33.57
2022-11-21T13:59:00,ata,33.63
2022-11-21T14:01:00,ata,33.57
2022-11-21T14:02:00,ata,16.82
2022-11-21T14:04:00,ata,33.57
2022-11-21T14:06:00,ata,36.04
2022-11-21T14:08:00,ata,35.98
2022-11-21T14:10:00,ata,35.98
2022-11-21T14:12:00,ata,38.44
2022-11-21T14:14:00,ata,35.98
2022-11-21T14:15:00,ata,16.82
2022-11-21T14:16:00,ata,19.16
2022-11-21T14:18:00,ata,52.85
2022-11-21T14:20:00,ata,52.79
2022-11-21T14:21:00,ata,28.77
2022-11-21T14:22:00,ata,21.62
2022-11-21T14:23:00,ata,19.22
2022-11-21T14:25:00,ata,33.57
2022-11-21T14:27:00,ata,40.78
2022-11-21T14:29:00,ata,33.63
2022-11-21T14:31:00,ata,38.38
2022-11-21T14:32:00,ata,16.82
2022-11-21T14:34:00,ata,35.98
2022-11-21T14:36:00,ata,36.04
2022-11-21T14:37:00,ata,16.76
2022-11-21T14:39:00,ata,36.04
2022-11-21T14:41:00,ata,33.57
2022-11-21T14:43:00,ata,33.63
2022-11-21T14:45:00,ata,35.98
2022-11-21T14:47:00,ata,33.57
2022-11-21T14:49:00,ata,38.44
2022-11-21T14:51:00,ata,38.38
2022-11-21T14:53:00,ata,45.59
2022-11-21T14:55:00,ata,33.63
2022-11-21T14:57:00,ata,33.57
2022-11-21T14:59:00,ata,36.04
2022-11-21T15:01:00,ata,35.98
2022-11-21T15:03:00,ata,36.04
2022-11-21T15:04:00,ata,21.56
2022-11-21T15:05:00,ata,21.62
2022-11-21T15:07:00,ata,38.38
2022-11-21T15:09:00,ata,43.18
2022-11-21T15:11:00,ata,38.44
2022-11-21T15:13:00,ata,35.98
2022-11-21T15:15:00,ata,40.84
2022-11-21T15:16:00,ata,19.16
2022-11-21T15:18:00,ata,36.04
2022-11-21T15:19:00,ata,28.77
2022-11-21T15:21:00,ata,52.79
2022-11-21T15:22:00,ata,31.23
2022-11-21T15:24:00,ata,57.60
2022-11-21T15:25:00,ata,31.17
2022-11-21T15:27:00,ata,43.24
2022-11-21T15:28:00,ata,16.76
2022-11-21T15:30:00,ata,36.04
2022-11-21T15:31:00,ata,16.76
2022-11-21T15:33:00,ata,36.04
2022-11-21T15:35:00,ata,35.98
2022-11-21T15:36:00,ata,16.82
2022-11-21T15:37:00,ata,19.22
2022-11-21T15:39:00,ata,35.98
2022-11-21T15:41:00,ata,35.98
2022-11-21T15:42:00,ata,19.22
2022-11-21T15:43:00,ata,19.22
2022-11-21T15:45:00,ata,35.98
2022-11-21T15:46:00,ata,19.22
2022-11-21T15:48:00,ata,35.98
2022-11-21T15:49:00,ata,19.22
2022-11-21T15:51:00,ata,38.38
2022-11-21T15:52:00,ata,16.82
2022-11-21T15:53:00,ata,19.22
2022-11-21T15:55:00,ata,33.57
2022-11-21T15:56:00,ata,16.82
2022-11-21T15:58:00,ata,33.57
2022-11-21T15:59:00,ata,16.82
2022-11-21T16:01:00,ata,50.39
2022-11-21T16:02:00,ata,28.83
2022-11-21T16:04:00,ata,55.20
2022-11-21T16:06:00,ata,33.57
2022-11-21T16:08:00,ata,31.23
2022-11-21T16:09:00,ata,16.76
2022-11-21T16:10:00,ata,24.02
2022-11-21T16:12:00,ata,57.60
2022-11-21T16:14:00,ata,57.60
2022-11-21T16:15:00,ata,28.83
2022-11-21T16:17:00,ata,60.00
2022-11-21T16:18:00,ata,60.00
2022-11-21T16:19:00,ata,21.56
2022-11-21T16:20:00,ata,33.63
2022-11-21T16:22:00,ata,35.98
2022-11-21T16:23:00,ata,16.82
2022-11-21T16:25:00,ata,33.57
2022-11-21T16:26:00,ata,19.22
2022-11-21T16:28:00,ata,33.57
2022-11-21T16:29:00,ata,16.82
2022-11-21T16:31:00,ata,33.57
2022-11-21T16:33:00,ata,36.04
2022-11-21T16:35:00,ata,33.57
2022-11-21T16:37:00,ata,36.04
2022-11-21T16:38:00,ata,19.16
2022-11-21T16:40:00,ata,36.04
2022-11-21T16:42:00,ata,33.57
2022-11-21T16:44:00,ata,36.04
2022-11-21T16:46:00,ata,35.98
2022-11-21T16:48:00,ata,33.57
2022-11-21T16:49:00,ata,19.22
2022-11-21T16:51:00,ata,33.63
2022-11-21T16:53:00,ata,35.98
2022-11-21T16:55:00,ata,35.98
2022-11-21T16:57:00,ata,36.04
2022-11-21T16:58:00,ata,16.82
2022-11-21T16:59:00,ata,16.76
2022-11-21T17:01:00,ata,36.04
2022-11-21T17:03:00,ata,35.98
2022-11-21T17:04:00,ata,16.82
2022-11-21T17:06:00,ata,35.98
2022-11-21T17:08:00,ata,36.04
2022-11-21T17:09:00,ata,16.76
2022-11-21T17:11:00,ata,38.44
2022-11-21T17:13:00,ata,35.98
2022-11-21T17:14:00,ata,16.82
2022-11-21T17:15:00,ata,19.16
2022-11-21T17:17:00,ata,36.04
2022-11-21T17:19:00,ata,43.18
2022-11-21T17:21:00,ata,36.04
2022-11-21T17:22:00,ata,19.16
2022-11-21T17:24:00,ata,36.04
2022-11-21T17:26:00,ata,33.57
2022-11-21T17:27:00,ata,16.82
2022-11-21T17:29:00,ata,38.38
2022-11-21T17:30:00,ata,16.82
2022-11-21T17:31:00,ata,19.22
2022-11-21T17:33:00,ata,35.98
2022-11-21T17:34:00,ata,19.22
2022-11-21T17:36:00,ata,35.98
2022-11-21T17:37:00,ata,19.22
2022-11-21T17:39:00,ata,33.57
2022-11-21T17:40:00,ata,19.22
2022-11-21T17:42:00,ata,33.57
2022-11-21T17:43:00,ata,16.82
2022-11-21T17:45:00,ata,35.98
2022-11-21T17:47:00,ata,36.04
2022-11-21T17:48:00,ata,19.16
2022-11-21T17:49:00,ata,16.82
2022-11-21T17:51:00,ata,36.04
2022-11-21T17:53:00,ata,35.98
2022-11-21T17:54:00,ata,19.22
2022-11-21T17:56:00,ata,35.98
2022-11-21T17:58:00,ata,35.98
2022-11-21T18:00:00,ata,36.04
2022-11-21T18:01:00,ata,16.82
2022-11-21T18:03:00,ata,38.38
2022-11-21T18:05:00,ata,33.57
2022-11-21T18:06:00,ata,16.82
2022-11-21T18:08:00,ata,33.63
2022-11-21T18:09:00,ata,16.76
2022-11-21T18:11:00,ata,36.04
2022-11-21T18:13:00,ata,33.57
2022-11-21T18:15:00,ata,35.98
2022-11-21T18:16:00,ata,16.82
2022-11-21T18:18:00,ata,33.63
2022-11-21T18:19:00,ata,14.36
2022-11-21T18:21:00,ata,33.63
2022-11-21T18:23:00,ata,33.57
2022-11-21T18:25:00,ata,33.63
2022-11-21T18:27:00,ata,31.17
2022-11-21T18:29:00,ata,33.63
2022-11-21T18:30:00,ata,23.96
2022-11-21T18:32:00,ata,50.39
2022-11-21T18:34:00,ata,55.20
2022-11-21T18:35:00,ata,28.83
2022-11-21T18:36:00,ata,26.43
2022-11-21T18:37:00,ata,28.77
2022-11-21T18:39:00,ata,50.39
2022-11-21T18:40:00,ata,19.22
2022-11-21T18:41:00,ata,16.82
2022-11-21T18:43:00,ata,35.98
2022-11-21T18:44:00,ata,19.22
2022-11-21T18:46:00,ata,57.60
2022-11-21T18:47:00,ata,26.37
2022-11-21T18:49:00,ata,50.39
2022-11-21T18:50:00,ata,14.41
