#datetime,building,power
2023-06-26T00:00:00,prt,42.12
2023-06-26T00:01:00,prt,43.28
2023-06-26T00:02:00,prt,54.10
2023-06-26T00:03:00,prt,53.32
2023-06-26T00:04:00,prt,52.33
2023-06-26T00:05:00,prt,57.02
2023-06-26T00:06:00,prt,47.15
2023-06-26T00:07:00,prt,43.60
2023-06-26T00:08:00,prt,33.15
2023-06-26T00:09:00,prt,33.79
2023-06-26T00:10:00,prt,42.85
2023-06-26T00:11:00,prt,40.76
2023-06-26T00:12:00,prt,36.43
2023-06-26T00:13:00,prt,29.27
2023-06-26T00:14:00,prt,30.49
2023-06-26T00:15:00,prt,34.22
2023-06-26T00:16:00,prt,30.89
2023-06-26T00:17:00,prt,29.05
2023-06-26T00:18:00,prt,29.91
2023-06-26T00:19:00,prt,34.65
2023-06-26T00:20:00,prt,43.47
2023-06-26T00:21:00,prt,43.38
2023-06-26T00:22:00,prt,42.29
2023-06-26T00:23:00,prt,30.76
2023-06-26T00:24:00,prt,32.61
2023-06-26T00:25:00,prt,31.22
2023-06-26T00:26:00,prt,29.11
2023-06-26T00:27:00,prt,34.39
2023-06-26T00:28:00,prt,29.56
2023-06-26T00:29:00,prt,26.71
2023-06-26T00:30:00,prt,23.70
2023-06-26T00:31:00,prt,28.73
2023-06-26T00:32:00,prt,38.10
2023-06-26T00:33:00,prt,45.01
2023-06-26T00:34:00,prt,49.56
2023-06-26T00:35:00,prt,60.01
2023-06-26T00:36:00,prt,31.47
2023-06-26T00:37:00,prt,32.26
2023-06-26T00:38:00,prt,34.20
2023-06-26T00:39:00,prt,34.50
2023-06-26T00:40:00,prt,33.94
2023-06-26T00:41:00,prt,29.44
2023-06-26T00:42:00,prt,29.50
2023-06-26T00:43:00,prt,29.02
2023-06-26T00:44:00,prt,27.90
2023-06-26T00:45:00,prt,40.84
2023-06-26T00:46:00,prt,38.82
2023-06-26T00:47:00,prt,49.75
2023-06-26T00:48:00,prt,57.60
2023-06-26T00:49:00,prt,36.65
2023-06-26T00:50:00,prt,34.62
2023-06-26T00:51:00,prt,35.91
2023-06-26T00:52:00,prt,33.21
2023-06-26T00:53:00,prt,32.94
2023-06-26T00:54:00,prt,27.17
2023-06-26T00:55:00,prt,26.94
2023-06-26T00:56:00,prt,26.89
2023-06-26T00:57:00,prt,26.88
2023-06-26T00:58:00,prt,31.27
2023-06-26T00:59:00,prt,41.26
2023-06-26T01:00:00,prt,49.62
2023-06-26T01:01:00,prt,52.30
2023-06-26T01:02:00,prt,61.52
2023-06-26T01:03:00,prt,33.71
2023-06-26T01:04:00,prt,31.78
2023-06-26T01:05:00,prt,30.25
2023-06-26T01:06:00,prt,29.35
2023-06-26T01:07:00,prt,30.69
2023-06-26T01:08:00,prt,27.30
2023-06-26T01:09:00,prt,27.34
2023-06-26T01:10:00,prt,27.98
2023-06-26T01:11:00,prt,32.77
2023-06-26T01:12:00,prt,39.55
2023-06-26T01:13:00,prt,49.43
2023-06-26T01:14:00,prt,50.83
2023-06-26T01:15:00,prt,54.64
2023-06-26T01:16:00,prt,63.77
2023-06-26T01:17:00,prt,34.50
2023-06-26T01:18:00,prt,34.88
2023-06-26T01:19:00,prt,33.29
2023-06-26T01:20:00,prt,33.84
2023-06-26T01:21:00,prt,33.48
2023-06-26T01:22:00,prt,28.30
2023-06-26T01:23:00,prt,28.69
2023-06-26T01:24:00,prt,29.93
2023-06-26T01:25:00,prt,28.89
2023-06-26T01:26:00,prt,29.09
2023-06-26T01:27:00,prt,29.41
2023-06-26T01:28:00,prt,28.70
2023-06-26T01:29:00,prt,29.05
2023-06-26T01:30:00,prt,26.73
2023-06-26T01:31:00,prt,25.97
2023-06-26T01:32:00,prt,26.18
2023-06-26T01:33:00,prt,24.95
2023-06-26T01:34:00,prt,27.92
2023-06-26T01:35:00,prt,27.39
2023-06-26T01:36:00,prt,24.67
2023-06-26T01:37:00,prt,23.23
2023-06-26T01:38:00,prt,22.59
2023-06-26T01:39:00,prt,22.20
2023-06-26T01:40:00,prt,23.46
2023-06-26T01:41:00,prt,24.23
2023-06-26T01:42:00,prt,24.20
2023-06-26T01:43:00,prt,26.87
2023-06-26T01:44:00,prt,33.39
2023-06-26T01:45:00,prt,30.45
2023-06-26T01:46:00,prt,26.91
2023-06-26T01:47:00,prt,26.25
2023-06-26T01:48:00,prt,26.25
2023-06-26T01:49:00,prt,26.68
2023-06-26T01:50:00,prt,26.62
2023-06-26T01:51:00,prt,24.45
2023-06-26T01:52:00,prt,24.91
2023-06-26T01:53:00,prt,24.34
2023-06-26T01:54:00,prt,23.89
2023-06-26T01:55:00,prt,24.04
2023-06-26T01:56:00,prt,28.85
2023-06-26T01:57:00,prt,29.32
2023-06-26T01:58:00,prt,26.15
2023-06-26T01:59:00,prt,26.61
2023-06-26T02:00:00,prt,27.28
2023-06-26T02:01:00,prt,28.81
2023-06-26T02:02:00,prt,26.71
2023-06-26T02:03:00,prt,26.69
2023-06-26T02:04:00,prt,25.84
2023-06-26T02:05:00,prt,26.47
2023-06-26T02:06:00,prt,26.89
2023-06-26T02:07:00,prt,27.53
2023-06-26T02:08:00,prt,27.67
2023-06-26T02:09:00,prt,27.27
2023-06-26T02:10:00,prt,24.46
2023-06-26T02:11:00,prt,25.41
2023-06-26T02:12:00,prt,24.87
2023-06-26T02:13:00,prt,24.86
2023-06-26T02:14:00,prt,24.42
2023-06-26T02:15:00,prt,25.07
2023-06-26T02:16:00,prt,27.45
2023-06-26T02:17:00,prt,30.89
2023-06-26T02:18:00,prt,33.34
2023-06-26T02:19:00,prt,33.73
2023-06-26T02:20:00,prt,30.81
2023-06-26T02:21:00,prt,30.64
2023-06-26T02:22:00,prt,34.04
2023-06-26T02:23:00,prt,26.64
2023-06-26T02:24:00,prt,26.74
2023-06-26T02:25:00,prt,27.29
2023-06-26T02:26:00,prt,27.27
2023-06-26T02:27:00,prt,27.13
2023-06-26T02:28:00,prt,26.29
2023-06-26T02:29:00,prt,25.45
2023-06-26T02:30:00,prt,25.95
2023-06-26T02:31:00,prt,26.64
2023-06-26T02:32:00,prt,27.20
2023-06-26T02:33:00,prt,26.56
2023-06-26T02:34:00,prt,25.40
2023-06-26T02:35:00,prt,25.20
2023-06-26T02:36:00,prt,28.71
2023-06-26T02:37:00,prt,26.49
2023-06-26T02:38:00,prt,28.56
2023-06-26T02:39:00,prt,29.26
2023-06-26T02:40:00,prt,26.00
2023-06-26T02:41:00,prt,23.47
2023-06-26T02:42:00,prt,24.14
2023-06-26T02:43:00,prt,24.85
2023-06-26T02:44:00,prt,23.54
2023-06-26T02:45:00,prt,23.84
2023-06-26T02:46:00,prt,23.37
2023-06-26T02:47:00,prt,24.59
2023-06-26T02:48:00,prt,27.37
2023-06-26T02:49:00,prt,27.10
2023-06-26T02:50:00,prt,26.19
2023-06-26T02:51:00,prt,26.87
2023-06-26T02:52:00,prt,28.35
2023-06-26T02:53:00,prt,28.75
2023-06-26T02:54:00,prt,28.23
2023-06-26T02:55:00,prt,27.82
2023-06-26T02:56:00,prt,25.04
2023-06-26T02:57:00,prt,24.69
2023-06-26T02:58:00,prt,24.05
2023-06-26T02:59:00,prt,24.36
2023-06-26T03:00:00,prt,26.94
2023-06-26T03:01:00,prt,25.46
2023-06-26T03:02:00,prt,24.00
2023-06-26T03:03:00,prt,22.67
2023-06-26T03:04:00,prt,22.67
2023-06-26T03:05:00,prt,22.02
2023-06-26T03:06:00,prt,22.30
2023-06-26T03:07:00,prt,21.82
2023-06-26T03:08:00,prt,21.51
2023-06-26T03:09:00,prt,22.68
2023-06-26T03:10:00,prt,20.93
2023-06-26T03:11:00,prt,20.32
2023-06-26T03:12:00,prt,26.71
2023-06-26T03:13:00,prt,22.83
2023-06-26T03:14:00,prt,20.19
2023-06-26T03:15:00,prt,21.73
2023-06-26T03:16:00,prt,21.92
2023-06-26T03:17:00,prt,22.13
2023-06-26T03:18:00,prt,23.93
2023-06-26T03:19:00,prt,20.67
2023-06-26T03:20:00,prt,24.34
2023-06-26T03:21:00,prt,28.75
2023-06-26T03:22:00,prt,27.41
2023-06-26T03:23:00,prt,29.66
2023-06-26T03:24:00,prt,26.54
2023-06-26T03:25:00,prt,26.02
2023-06-26T03:26:00,prt,25.50
2023-06-26T03:27:00,prt,25.83
2023-06-26T03:28:00,prt,22.56
2023-06-26T03:29:00,prt,24.07
2023-06-26T03:30:00,prt,23.85
2023-06-26T03:31:00,prt,24.78
2023-06-26T03:32:00,prt,23.09
2023-06-26T03:33:00,prt,24.63
2023-06-26T03:34:00,prt,23.08
2023-06-26T03:35:00,prt,24.54
2023-06-26T03:36:00,prt,25.29
2023-06-26T03:37:00,prt,26.09
2023-06-26T03:38:00,prt,25.85
2023-06-26T03:39:00,prt,24.63
2023-06-26T03:40:00,prt,26.94
2023-06-26T03:41:00,prt,26.66
2023-06-26T03:42:00,prt,28.71
2023-06-26T03:43:00,prt,27.11
2023-06-26T03:44:00,prt,26.03
2023-06-26T03:45:00,prt,26.31
2023-06-26T03:46:00,prt,25.65
2023-06-26T03:47:00,prt,24.71
2023-06-26T03:48:00,prt,23.70
2023-06-26T03:49:00,prt,24.34
2023-06-26T03:50:00,prt,24.39
2023-06-26T03:51:00,prt,24.54
2023-06-26T03:52:00,prt,28.52
2023-06-26T03:53:00,prt,30.69
2023-06-26T03:54:00,prt,29.28
2023-06-26T03:55:00,prt,26.48
2023-06-26T03:56:00,prt,26.48
2023-06-26T03:57:00,prt,26.89
2023-06-26T03:58:00,prt,25.96
2023-06-26T03:59:00,prt,26.10
2023-06-26T04:00:00,prt,24.45
2023-06-26T04:01:00,prt,30.13
2023-06-26T04:02:00,prt,33.13
2023-06-26T04:03:00,prt,35.36
2023-06-26T04:04:00,prt,35.80
2023-06-26T04:05:00,prt,33.72
2023-06-26T04:06:00,prt,30.39
2023-06-26T04:07:00,prt,30.07
2023-06-26T04:08:00,prt,30.63
2023-06-26T04:09:00,prt,31.56
2023-06-26T04:10:00,prt,30.89
2023-06-26T04:11:00,prt,34.64
2023-06-26T04:12:00,prt,33.26
2023-06-26T04:13:00,prt,37.62
2023-06-26T04:14:00,prt,36.46
2023-06-26T04:15:00,prt,34.86
2023-06-26T04:16:00,prt,33.72
2023-06-26T04:17:00,prt,35.32
2023-06-26T04:18:00,prt,37.40
2023-06-26T04:19:00,prt,36.02
2023-06-26T04:20:00,prt,36.78
2023-06-26T04:21:00,prt,35.76
2023-06-26T04:22:00,prt,35.71
2023-06-26T04:23:00,prt,35.70
2023-06-26T04:24:00,prt,43.16
2023-06-26T04:25:00,prt,45.93
2023-06-26T04:26:00,prt,45.68
2023-06-26T04:27:00,prt,42.73
2023-06-26T04:28:00,prt,41.77
2023-06-26T04:29:00,prt,40.47
2023-06-26T04:30:00,prt,40.61
2023-06-26T04:31:00,prt,37.15
2023-06-26T04:32:00,prt,36.94
2023-06-26T04:33:00,prt,36.16
2023-06-26T04:34:00,prt,37.39
2023-06-26T04:35:00,prt,38.76
2023-06-26T04:36:00,prt,36.48
2023-06-26T04:37:00,prt,35.95
2023-06-26T04:38:00,prt,36.74
2023-06-26T04:39:00,prt,34.70
2023-06-26T04:40:00,prt,38.09
2023-06-26T04:41:00,prt,36.98
2023-06-26T04:42:00,prt,37.97
2023-06-26T04:43:00,prt,37.50
2023-06-26T04:44:00,prt,37.21
2023-06-26T04:45:00,prt,41.24
2023-06-26T04:46:00,prt,41.00
2023-06-26T04:47:00,prt,40.57
2023-06-26T04:48:00,prt,37.92
2023-06-26T04:49:00,prt,34.32
2023-06-26T04:50:00,prt,34.04
2023-06-26T04:51:00,prt,34.05
2023-06-26T04:52:00,prt,34.90
2023-06-26T04:53:00,prt,35.20
2023-06-26T04:54:00,prt,35.28
2023-06-26T04:55:00,prt,35.68
2023-06-26T04:56:00,prt,38.63
2023-06-26T04:57:00,prt,39.42
2023-06-26T04:58:00,prt,39.73
2023-06-26T04:59:00,prt,50.25
2023-06-26T05:00:00,prt,43.36
2023-06-26T05:01:00,prt,42.17
2023-06-26T05:02:00,prt,38.67
2023-06-26T05:03:00,prt,37.92
2023-06-26T05:04:00,prt,34.05
2023-06-26T05:05:00,prt,34.90
2023-06-26T05:06:00,prt,33.79
2023-06-26T05:07:00,prt,33.90
2023-06-26T05:08:00,prt,33.77
2023-06-26T05:09:00,prt,34.84
2023-06-26T05:10:00,prt,35.13
2023-06-26T05:11:00,prt,36.17
2023-06-26T05:12:00,prt,39.34
2023-06-26T05:13:00,prt,39.41
2023-06-26T05:14:00,prt,38.13
2023-06-26T05:15:00,prt,34.43
2023-06-26T05:16:00,prt,37.66
2023-06-26T05:17:00,prt,38.21
2023-06-26T05:18:00,prt,39.59
2023-06-26T05:19:00,prt,40.82
2023-06-26T05:20:00,prt,41.00
2023-06-26T05:21:00,prt,41.62
2023-06-26T05:22:00,prt,40.93
2023-06-26T05:23:00,prt,43.46
2023-06-26T05:24:00,prt,39.96
2023-06-26T05:25:00,prt,40.29
2023-06-26T05:26:00,prt,40.89
2023-06-26T05:27:00,prt,42.65
2023-06-26T05:28:00,prt,36.89
2023-06-26T05:29:00,prt,37.22
2023-06-26T05:30:00,prt,37.97
2023-06-26T05:31:00,prt,38.55
2023-06-26T05:32:00,prt,37.80
2023-06-26T05:33:00,prt,39.20
2023-06-26T05:34:00,prt,38.70
2023-06-26T05:35:00,prt,37.54
2023-06-26T05:36:00,prt,37.86
2023-06-26T05:37:00,prt,37.20
2023-06-26T05:38:00,prt,37.16
2023-06-26T05:39:00,prt,39.71
2023-06-26T05:40:00,prt,42.65
2023-06-26T05:41:00,prt,40.68
2023-06-26T05:42:00,prt,37.44
2023-06-26T05:43:00,prt,39.31
2023-06-26T05:44:00,prt,42.66
2023-06-26T05:45:00,prt,43.25
2023-06-26T05:46:00,prt,47.11
2023-06-26T05:47:00,prt,46.84
2023-06-26T05:48:00,prt,51.96
2023-06-26T05:49:00,prt,50.49
2023-06-26T05:50:00,prt,50.81
2023-06-26T05:51:00,prt,57.38
2023-06-26T05:52:00,prt,65.74
2023-06-26T05:53:00,prt,65.71
2023-06-26T05:54:00,prt,74.54
2023-06-26T05:55:00,prt,82.10
2023-06-26T05:56:00,prt,85.24
2023-06-26T05:57:00,prt,93.67
2023-06-26T05:58:00,prt,112.18
2023-06-26T05:59:00,prt,110.29
2023-06-26T06:00:00,prt,120.30
2023-06-26T06:01:00,prt,140.84
2023-06-26T06:02:00,prt,136.78
2023-06-26T06:03:00,prt,147.75
2023-06-26T06:04:00,prt,78.37
2023-06-26T06:05:00,prt,85.70
2023-06-26T06:06:00,prt,81.19
2023-06-26T06:07:00,prt,82.57
2023-06-26T06:08:00,prt,89.78
2023-06-26T06:09:00,prt,83.12
2023-06-26T06:10:00,prt,82.00
2023-06-26T06:11:00,prt,90.56
2023-06-26T06:12:00,prt,95.35
2023-06-26T06:13:00,prt,100.99
2023-06-26T06:14:00,prt,104.80
2023-06-26T06:15:00,prt,99.78
2023-06-26T06:16:00,prt,115.95
2023-06-26T06:17:00,prt,125.85
2023-06-26T06:18:00,prt,121.67
2023-06-26T06:19:00,prt,134.95
2023-06-26T06:20:00,prt,84.85
2023-06-26T06:21:00,prt,81.90
2023-06-26T06:22:00,prt,89.83
2023-06-26T06:23:00,prt,79.60
2023-06-26T06:24:00,prt,82.06
2023-06-26T06:25:00,prt,86.99
2023-06-26T06:26:00,prt,76.03
2023-06-26T06:27:00,prt,80.63
2023-06-26T06:28:00,prt,93.08
2023-06-26T06:29:00,prt,107.55
2023-06-26T06:30:00,prt,102.50
2023-06-26T06:31:00,prt,113.13
2023-06-26T06:32:00,prt,117.05
2023-06-26T06:33:00,prt,116.48
2023-06-26T06:34:00,prt,128.23
2023-06-26T06:35:00,prt,139.99
2023-06-26T06:36:00,prt,139.20
2023-06-26T06:37:00,prt,81.72
2023-06-26T06:38:00,prt,80.86
2023-06-26T06:39:00,prt,83.74
2023-06-26T06:40:00,prt,84.28
2023-06-26T06:41:00,prt,86.36
2023-06-26T06:42:00,prt,86.76
2023-06-26T06:43:00,prt,78.46
2023-06-26T06:44:00,prt,85.90
2023-06-26T06:45:00,prt,92.76
2023-06-26T06:46:00,prt,100.41
2023-06-26T06:47:00,prt,98.24
2023-06-26T06:48:00,prt,104.83
2023-06-26T06:49:00,prt,121.10
2023-06-26T06:50:00,prt,117.58
2023-06-26T06:51:00,prt,121.60
2023-06-26T06:52:00,prt,135.61
2023-06-26T06:53:00,prt,81.50
2023-06-26T06:54:00,prt,79.04
2023-06-26T06:55:00,prt,81.74
2023-06-26T06:56:00,prt,86.33
2023-06-26T06:57:00,prt,84.00
2023-06-26T06:58:00,prt,85.14
2023-06-26T06:59:00,prt,91.22
2023-06-26T07:00:00,prt,96.18
2023-06-26T07:01:00,prt,108.88
2023-06-26T07:02:00,prt,127.21
2023-06-26T07:03:00,prt,131.12
2023-06-26T07:04:00,prt,136.99
2023-06-26T07:05:00,prt,147.48
2023-06-26T07:06:00,prt,148.95
2023-06-26T07:07:00,prt,144.11
2023-06-26T07:08:00,prt,149.08
2023-06-26T07:09:00,prt,123.57
2023-06-26T07:10:00,prt,112.87
2023-06-26T07:11:00,prt,100.70
2023-06-26T07:12:00,prt,83.70
2023-06-26T07:13:00,prt,89.86
2023-06-26T07:14:00,prt,90.91
2023-06-26T07:15:00,prt,89.65
2023-06-26T07:16:00,prt,104.54
2023-06-26T07:17:00,prt,96.50
2023-06-26T07:18:00,prt,94.08
2023-06-26T07:19:00,prt,93.84
2023-06-26T07:20:00,prt,96.06
2023-06-26T07:21:00,prt,99.12
2023-06-26T07:22:00,prt,96.47
2023-06-26T07:23:00,prt,106.40
2023-06-26T07:24:00,prt,102.03
2023-06-26T07:25:00,prt,110.31
2023-06-26T07:26:00,prt,117.42
2023-06-26T07:27:00,prt,117.16
2023-06-26T07:28:00,prt,118.67
2023-06-26T07:29:00,prt,130.34
2023-06-26T07:30:00,prt,133.67
2023-06-26T07:31:00,prt,146.93
2023-06-26T07:32:00,prt,146.47
2023-06-26T07:33:00,prt,138.70
2023-06-26T07:34:00,prt,123.45
2023-06-26T07:35:00,prt,123.49
2023-06-26T07:36:00,prt,117.21
2023-06-26T07:37:00,prt,118.69
2023-06-26T07:38:00,prt,117.94
2023-06-26T07:39:00,prt,125.40
2023-06-26T07:40:00,prt,133.28
2023-06-26T07:41:00,prt,132.94
2023-06-26T07:42:00,prt,156.62
2023-06-26T07:43:00,prt,141.09
2023-06-26T07:44:00,prt,141.26
2023-06-26T07:45:00,prt,132.00
2023-06-26T07:46:00,prt,126.11
2023-06-26T07:47:00,prt,109.56
2023-06-26T07:48:00,prt,104.72
2023-06-26T07:49:00,prt,97.84
2023-06-26T07:50:00,prt,101.00
2023-06-26T07:51:00,prt,100.59
2023-06-26T07:52:00,prt,95.89
2023-06-26T07:53:00,prt,111.45
2023-06-26T07:54:00,prt,97.50
2023-06-26T07:55:00,prt,105.87
2023-06-26T07:56:00,prt,108.68
2023-06-26T07:57:00,prt,107.38
2023-06-26T07:58:00,prt,111.83
2023-06-26T07:59:00,prt,109.59
2023-06-26T08:00:00,prt,107.05
2023-06-26T08:01:00,prt,110.87
2023-06-26T08:02:00,prt,108.48
2023-06-26T08:03:00,prt,92.85
2023-06-26T08:04:00,prt,95.00
2023-06-26T08:05:00,prt,103.60
2023-06-26T08:06:00,prt,100.30
2023-06-26T08:07:00,prt,99.90
2023-06-26T08:08:00,prt,98.02
2023-06-26T08:09:00,prt,101.09
2023-06-26T08:10:00,prt,115.11
2023-06-26T08:11:00,prt,113.04
2023-06-26T08:12:00,prt,115.95
2023-06-26T08:13:00,prt,120.49
2023-06-26T08:14:00,prt,128.81
2023-06-26T08:15:00,prt,127.58
2023-06-26T08:16:00,prt,132.54
2023-06-26T08:17:00,prt,144.31
2023-06-26T08:18:00,prt,113.70
2023-06-26T08:19:00,prt,111.14
2023-06-26T08:20:00,prt,98.91
2023-06-26T08:21:00,prt,101.81
2023-06-26T08:22:00,prt,102.73
2023-06-26T08:23:00,prt,112.63
2023-06-26T08:24:00,prt,112.25
2023-06-26T08:25:00,prt,127.11
2023-06-26T08:26:00,prt,123.14
2023-06-26T08:27:00,prt,119.02
2023-06-26T08:28:00,prt,124.31
2023-06-26T08:29:00,prt,121.55
2023-06-26T08:30:00,prt,119.57
2023-06-26T08:31:00,prt,118.15
2023-06-26T08:32:00,prt,109.83
2023-06-26T08:33:00,prt,110.28
2023-06-26T08:34:00,prt,102.22
2023-06-26T08:35:00,prt,101.68
2023-06-26T08:36:00,prt,107.76
2023-06-26T08:37:00,prt,112.42
2023-06-26T08:38:00,prt,109.66
2023-06-26T08:39:00,prt,100.58
2023-06-26T08:40:00,prt,129.51
2023-06-26T08:41:00,prt,111.14
2023-06-26T08:42:00,prt,108.30
2023-06-26T08:43:00,prt,113.50
2023-06-26T08:44:00,prt,112.13
2023-06-26T08:45:00,prt,112.95
2023-06-26T08:46:00,prt,113.64
2023-06-26T08:47:00,prt,115.35
2023-06-26T08:48:00,prt,120.00
2023-06-26T08:49:00,prt,119.91
2023-06-26T08:50:00,prt,122.55
2023-06-26T08:51:00,prt,133.16
2023-06-26T08:52:00,prt,133.75
2023-06-26T08:53:00,prt,132.47
2023-06-26T08:54:00,prt,128.56
2023-06-26T08:55:00,prt,125.64
2023-06-26T08:56:00,prt,121.71
2023-06-26T08:57:00,prt,123.12
2023-06-26T08:58:00,prt,114.52
2023-06-26T08:59:00,prt,115.77
2023-06-26T09:00:00,prt,124.18
2023-06-26T09:01:00,prt,126.55
2023-06-26T09:02:00,prt,127.60
2023-06-26T09:03:00,prt,124.91
2023-06-26T09:04:00,prt,129.27
2023-06-26T09:05:00,prt,131.09
2023-06-26T09:06:00,prt,127.70
2023-06-26T09:07:00,prt,138.49
2023-06-26T09:08:00,prt,135.85
2023-06-26T09:09:00,prt,132.54
2023-06-26T09:10:00,prt,130.90
2023-06-26T09:11:00,prt,128.14
2023-06-26T09:12:00,prt,128.35
2023-06-26T09:13:00,prt,126.44
2023-06-26T09:14:00,prt,129.80
2023-06-26T09:15:00,prt,129.71
2023-06-26T09:16:00,prt,141.14
2023-06-26T09:17:00,prt,126.38
2023-06-26T09:18:00,prt,124.03
2023-06-26T09:19:00,prt,117.24
2023-06-26T09:20:00,prt,120.27
2023-06-26T09:21:00,prt,116.13
2023-06-26T09:22:00,prt,132.07
2023-06-26T09:23:00,prt,133.38
2023-06-26T09:24:00,prt,136.10
2023-06-26T09:25:00,prt,149.76
2023-06-26T09:26:00,prt,132.74
2023-06-26T09:27:00,prt,132.50
2023-06-26T09:28:00,prt,132.06
2023-06-26T09:29:00,prt,135.78
2023-06-26T09:30:00,prt,134.41
2023-06-26T09:31:00,prt,140.28
2023-06-26T09:32:00,prt,141.95
2023-06-26T09:33:00,prt,140.25
2023-06-26T09:34:00,prt,140.30
2023-06-26T09:35:00,prt,113.90
2023-06-26T09:36:00,prt,117.16
2023-06-26T09:37:00,prt,115.59
2023-06-26T09:38:00,prt,119.61
2023-06-26T09:39:00,prt,109.36
2023-06-26T09:40:00,prt,110.09
2023-06-26T09:41:00,prt,109.41
2023-06-26T09:42:00,prt,110.53
2023-06-26T09:43:00,prt,110.17
2023-06-26T09:44:00,prt,112.89
2023-06-26T09:45:00,prt,109.23
2023-06-26T09:46:00,prt,113.11
2023-06-26T09:47:00,prt,106.89
2023-06-26T09:48:00,prt,105.22
2023-06-26T09:49:00,prt,107.55
2023-06-26T09:50:00,prt,102.48
2023-06-26T09:51:00,prt,104.23
2023-06-26T09:52:00,prt,112.07
2023-06-26T09:53:00,prt,108.87
2023-06-26T09:54:00,prt,112.25
2023-06-26T09:55:00,prt,113.78
2023-06-26T09:56:00,prt,106.90
2023-06-26T09:57:00,prt,108.43
2023-06-26T09:58:00,prt,108.91
2023-06-26T09:59:00,prt,121.86
2023-06-26T10:00:00,prt,122.40
2023-06-26T10:01:00,prt,130.79
2023-06-26T10:02:00,prt,124.42
2023-06-26T10:03:00,prt,122.46
2023-06-26T10:04:00,prt,120.11
2023-06-26T10:05:00,prt,118.93
2023-06-26T10:06:00,prt,116.29
2023-06-26T10:07:00,prt,117.57
2023-06-26T10:08:00,prt,128.72
2023-06-26T10:09:00,prt,119.76
2023-06-26T10:10:00,prt,122.68
2023-06-26T10:11:00,prt,113.59
2023-06-26T10:12:00,prt,120.56
2023-06-26T10:13:00,prt,120.69
2023-06-26T10:14:00,prt,118.84
2023-06-26T10:15:00,prt,126.85
2023-06-26T10:16:00,prt,115.98
2023-06-26T10:17:00,prt,118.16
2023-06-26T10:18:00,prt,124.86
2023-06-26T10:19:00,prt,125.14
2023-06-26T10:20:00,prt,134.64
2023-06-26T10:21:00,prt,131.75
2023-06-26T10:22:00,prt,131.15
2023-06-26T10:23:00,prt,124.75
2023-06-26T10:24:00,prt,108.90
2023-06-26T10:25:00,prt,112.65
2023-06-26T10:26:00,prt,114.48
2023-06-26T10:27:00,prt,112.12
2023-06-26T10:28:00,prt,106.20
2023-06-26T10:29:00,prt,104.84
2023-06-26T10:30:00,prt,106.79
2023-06-26T10:31:00,prt,108.35
2023-06-26T10:32:00,prt,118.40
2023-06-26T10:33:00,prt,116.87
2023-06-26T10:34:00,prt,119.55
2023-06-26T10:35:00,prt,120.15
2023-06-26T10:36:00,prt,126.65
2023-06-26T10:37:00,prt,117.74
2023-06-26T10:38:00,prt,106.24
2023-06-26T10:39:00,prt,109.38
2023-06-26T10:40:00,prt,104.64
2023-06-26T10:41:00,prt,108.93
2023-06-26T10:42:00,prt,109.76
2023-06-26T10:43:00,prt,115.98
2023-06-26T10:44:00,prt,122.12
2023-06-26T10:45:00,prt,136.65
2023-06-26T10:46:00,prt,136.36
2023-06-26T10:47:00,prt,156.40
2023-06-26T10:48:00,prt,154.44
2023-06-26T10:49:00,prt,148.62
2023-06-26T10:50:00,prt,146.48
2023-06-26T10:51:00,prt,150.11
2023-06-26T10:52:00,prt,154.36
2023-06-26T10:53:00,prt,122.18
2023-06-26T10:54:00,prt,129.85
2023-06-26T10:55:00,prt,129.78
2023-06-26T10:56:00,prt,125.52
2023-06-26T10:57:00,prt,124.99
2023-06-26T10:58:00,prt,120.99
2023-06-26T10:59:00,prt,126.77
2023-06-26T11:00:00,prt,130.16
2023-06-26T11:01:00,prt,126.63
2023-06-26T11:02:00,prt,133.14
2023-06-26T11:03:00,prt,135.81
2023-06-26T11:04:00,prt,115.90
2023-06-26T11:05:00,prt,113.23
2023-06-26T11:06:00,prt,116.77
2023-06-26T11:07:00,prt,115.62
2023-06-26T11:08:00,prt,116.41
2023-06-26T11:09:00,prt,128.59
2023-06-26T11:10:00,prt,141.99
2023-06-26T11:11:00,prt,138.26
2023-06-26T11:12:00,prt,126.35
2023-06-26T11:13:00,prt,129.62
2023-06-26T11:14:00,prt,110.22
2023-06-26T11:15:00,prt,115.01
2023-06-26T11:16:00,prt,118.21
2023-06-26T11:17:00,prt,107.54
2023-06-26T11:18:00,prt,113.56
2023-06-26T11:19:00,prt,113.22
2023-06-26T11:20:00,prt,125.91
2023-06-26T11:21:00,prt,131.15
2023-06-26T11:22:00,prt,135.77
2023-06-26T11:23:00,prt,134.03
2023-06-26T11:24:00,prt,137.37
2023-06-26T11:25:00,prt,121.97
2023-06-26T11:26:00,prt,121.84
2023-06-26T11:27:00,prt,115.78
2023-06-26T11:28:00,prt,115.07
2023-06-26T11:29:00,prt,129.49
2023-06-26T11:30:00,prt,116.44
2023-06-26T11:31:00,prt,117.22
2023-06-26T11:32:00,prt,117.73
2023-06-26T11:33:00,prt,128.05
2023-06-26T11:34:00,prt,124.01
2023-06-26T11:35:00,prt,124.65
2023-06-26T11:36:00,prt,135.50
2023-06-26T11:37:00,prt,134.74
2023-06-26T11:38:00,prt,141.77
