#datetime,building,power
2023-04-01T00:00:00,btl,24.02
2023-04-01T00:01:00,btl,24.61
2023-04-01T00:03:00,btl,49.16
2023-04-01T00:07:00,btl,50.40
2023-04-01T00:08:00,btl,50.40
2023-04-01T00:10:00,btl,48.60
2023-04-01T00:11:00,btl,24.60
2023-04-01T00:13:00,btl,50.40
2023-04-01T00:15:00,btl,25.80
2023-04-01T00:16:00,btl,49.20
2023-04-01T00:17:00,btl,24.60
2023-04-01T00:19:00,btl,48.60
2023-04-01T00:22:00,btl,49.20
2023-04-01T00:24:00,btl,50.40
2023-04-01T00:25:00,btl,50.40
2023-04-01T00:27:00,btl,54.60
2023-04-01T00:29:00,btl,50.40
2023-04-01T00:32:00,btl,49.20
2023-04-01T00:34:00,btl,48.60
2023-04-01T00:35:00,btl,23.40
2023-04-01T00:36:00,btl,47.40
2023-04-01T00:37:00,btl,24.60
2023-04-01T00:38:00,btl,24.60
2023-04-01T00:40:00,btl,48.60
2023-04-01T00:42:00,btl,47.40
2023-04-01T00:43:00,btl,24.60
2023-04-01T00:46:00,btl,49.20
2023-04-01T00:47:00,btl,48.60
2023-04-01T00:49:00,btl,24.60
2023-04-01T00:51:00,btl,49.20
2023-04-01T00:52:00,btl,48.60
2023-04-01T00:54:00,btl,48.00
2023-04-01T00:57:00,btl,48.60
2023-04-01T00:58:00,btl,47.40
2023-04-01T01:00:00,btl,23.40
2023-04-01T01:01:00,btl,46.20
2023-04-01T01:03:00,btl,47.40
2023-04-01T01:05:00,btl,47.40
2023-04-01T01:06:00,btl,22.80
2023-04-01T01:08:00,btl,24.60
2023-04-01T01:09:00,btl,47.40
2023-04-01T01:10:00,btl,24.60
2023-04-01T01:11:00,btl,25.80
2023-04-01T01:14:00,btl,48.00
2023-04-01T01:15:00,btl,47.40
2023-04-01T01:17:00,btl,48.60
2023-04-01T01:18:00,btl,24.60
2023-04-01T01:19:00,btl,23.40
2023-04-01T01:21:00,btl,48.60
2023-04-01T01:24:00,btl,49.20
2023-04-01T01:25:00,btl,50.40
2023-04-01T01:27:00,btl,47.40
2023-04-01T01:29:00,btl,47.40
2023-04-01T01:31:00,btl,49.20
2023-04-01T01:32:00,btl,22.80
2023-04-01T01:35:00,btl,46.20
2023-04-01T01:36:00,btl,47.40
2023-04-01T01:37:00,btl,23.40
2023-04-01T01:39:00,btl,47.40
2023-04-01T01:41:00,btl,46.20
2023-04-01T01:43:00,btl,24.00
2023-04-01T01:44:00,btl,46.20
2023-04-01T01:45:00,btl,24.60
2023-04-01T01:47:00,btl,50.40
2023-04-01T01:49:00,btl,24.60
2023-04-01T01:51:00,btl,47.40
2023-04-01T01:52:00,btl,47.40
2023-04-01T01:54:00,btl,46.20
2023-04-01T01:56:00,btl,49.20
2023-04-01T01:58:00,btl,24.00
2023-04-01T01:59:00,btl,49.20
2023-04-01T02:01:00,btl,47.40
2023-04-01T02:02:00,btl,24.60
2023-04-01T02:05:00,btl,43.20
2023-04-01T02:07:00,btl,43.20
2023-04-01T02:09:00,btl,42.00
2023-04-01T02:11:00,btl,41.40
2023-04-01T02:13:00,btl,43.20
2023-04-01T02:15:00,btl,43.20
2023-04-01T02:17:00,btl,42.00
2023-04-01T02:18:00,btl,21.60
2023-04-01T02:20:00,btl,44.40
2023-04-01T02:21:00,btl,23.40
2023-04-01T02:23:00,btl,44.40
2023-04-01T02:24:00,btl,21.60
2023-04-01T02:26:00,btl,42.00
2023-04-01T02:27:00,btl,21.60
2023-04-01T02:29:00,btl,41.40
2023-04-01T02:30:00,btl,20.40
2023-04-01T02:32:00,btl,41.40
2023-04-01T02:34:00,btl,42.00
2023-04-01T02:36:00,btl,42.00
2023-04-01T02:37:00,btl,19.80
2023-04-01T02:39:00,btl,43.20
2023-04-01T02:41:00,btl,42.00
2023-04-01T02:43:00,btl,41.40
2023-04-01T02:45:00,btl,42.00
2023-04-01T02:46:00,btl,20.40
2023-04-01T02:48:00,btl,40.20
2023-04-01T02:49:00,btl,18.60
2023-04-01T02:51:00,btl,39.00
2023-04-01T02:52:00,btl,40.20
2023-04-01T02:55:00,btl,40.20
2023-04-01T02:57:00,btl,39.00
2023-04-01T02:59:00,btl,63.60
2023-04-01T03:02:00,btl,41.40
2023-04-01T03:04:00,btl,45.00
2023-04-01T03:06:00,btl,43.20
2023-04-01T03:07:00,btl,19.80
2023-04-01T03:08:00,btl,18.60
2023-04-01T03:10:00,btl,40.80
2023-04-01T03:11:00,btl,19.80
2023-04-01T03:12:00,btl,21.60
2023-04-01T03:14:00,btl,42.00
2023-04-01T03:16:00,btl,41.40
2023-04-01T03:18:00,btl,40.80
2023-04-01T03:20:00,btl,41.40
2023-04-01T03:22:00,btl,43.20
2023-04-01T03:24:00,btl,40.20
2023-04-01T03:25:00,btl,21.60
2023-04-01T03:27:00,btl,42.00
2023-04-01T03:29:00,btl,44.40
2023-04-01T03:31:00,btl,42.00
2023-04-01T03:33:00,btl,43.20
2023-04-01T03:34:00,btl,20.40
2023-04-01T03:36:00,btl,43.20
2023-04-01T03:37:00,btl,21.60
2023-04-01T03:39:00,btl,41.40
2023-04-01T03:40:00,btl,21.60
2023-04-01T03:42:00,btl,42.00
2023-04-01T03:44:00,btl,41.40
2023-04-01T03:46:00,btl,40.80
2023-04-01T03:48:00,btl,41.40
2023-04-01T03:49:00,btl,20.40
2023-04-01T03:51:00,btl,41.40
2023-04-01T03:53:00,btl,40.80
2023-04-01T03:55:00,btl,40.20
2023-04-01T03:56:00,btl,21.60
2023-04-01T03:58:00,btl,40.20
2023-04-01T03:59:00,btl,42.00
2023-04-01T04:01:00,btl,19.80
2023-04-01T04:02:00,btl,18.60
2023-04-01T04:04:00,btl,40.80
2023-04-01T04:05:00,btl,19.80
2023-04-01T04:07:00,btl,39.00
2023-04-01T04:09:00,btl,40.20
2023-04-01T04:10:00,btl,18.60
2023-04-01T04:12:00,btl,39.00
2023-04-01T04:13:00,btl,20.40
2023-04-01T04:14:00,btl,19.80
2023-04-01T04:16:00,btl,39.00
2023-04-01T04:17:00,btl,20.40
2023-04-01T04:19:00,btl,39.00
2023-04-01T04:21:00,btl,40.20
2023-04-01T04:23:00,btl,39.00
2023-04-01T04:24:00,btl,19.80
2023-04-01T04:26:00,btl,39.00
2023-04-01T04:28:00,btl,39.00
2023-04-01T04:29:00,btl,19.80
2023-04-01T04:30:00,btl,40.80
2023-04-01T04:32:00,btl,18.60
2023-04-01T04:34:00,btl,40.20
2023-04-01T04:36:00,btl,40.20
2023-04-01T04:38:00,btl,42.00
2023-04-01T04:39:00,btl,19.80
2023-04-01T04:40:00,btl,20.40
2023-04-01T04:42:00,btl,39.00
2023-04-01T04:44:00,btl,39.00
2023-04-01T04:45:00,btl,19.80
2023-04-01T04:47:00,btl,39.00
2023-04-01T04:49:00,btl,40.20
2023-04-01T04:51:00,btl,39.00
2023-04-01T04:52:00,btl,20.40
2023-04-01T04:54:00,btl,40.20
2023-04-01T04:55:00,btl,19.80
2023-04-01T04:56:00,btl,19.20
2023-04-01T04:58:00,btl,41.40
2023-04-01T05:00:00,btl,40.20
2023-04-01T05:02:00,btl,39.00
2023-04-01T05:03:00,btl,20.40
2023-04-01T05:05:00,btl,39.00
2023-04-01T05:06:00,btl,19.80
2023-04-01T05:07:00,btl,20.40
2023-04-01T05:08:00,btl,18.60
2023-04-01T05:10:00,btl,39.00
2023-04-01T05:12:00,btl,39.00
2023-04-01T05:14:00,btl,37.20
2023-04-01T05:16:00,btl,40.20
2023-04-01T05:18:00,btl,37.80
2023-04-01T05:20:00,btl,40.20
2023-04-01T05:22:00,btl,37.20
2023-04-01T05:24:00,btl,39.00
2023-04-01T05:26:00,btl,39.00
2023-04-01T05:28:00,btl,39.00
2023-04-01T05:30:00,btl,38.40
2023-04-01T05:31:00,btl,19.20
2023-04-01T05:32:00,btl,18.60
2023-04-01T05:34:00,btl,39.00
2023-04-01T05:35:00,btl,18.60
2023-04-01T05:37:00,btl,40.20
2023-04-01T05:38:00,btl,18.60
2023-04-01T05:40:00,btl,40.20
2023-04-01T05:42:00,btl,40.80
2023-04-01T05:43:00,btl,19.80
2023-04-01T05:45:00,btl,42.00
2023-04-01T05:47:00,btl,40.20
2023-04-01T05:49:00,btl,42.00
2023-04-01T05:51:00,btl,40.20
2023-04-01T05:53:00,btl,40.20
2023-04-01T05:54:00,btl,20.40
2023-04-01T05:55:00,btl,19.80
2023-04-01T05:57:00,btl,40.20
2023-04-01T05:59:00,btl,40.80
2023-04-01T06:01:00,btl,40.20
2023-04-01T06:03:00,btl,39.00
2023-04-01T06:04:00,btl,43.20
2023-04-01T06:07:00,btl,43.20
2023-04-01T06:08:00,btl,22.80
2023-04-01T06:10:00,btl,44.40
2023-04-01T06:12:00,btl,46.20
2023-04-01T06:13:00,btl,21.60
2023-04-01T06:15:00,btl,45.00
2023-04-01T06:17:00,btl,44.40
2023-04-01T06:19:00,btl,44.40
2023-04-01T06:21:00,btl,45.00
2023-04-01T06:23:00,btl,43.20
2023-04-01T06:24:00,btl,21.60
2023-04-01T06:26:00,btl,44.40
2023-04-01T06:27:00,btl,21.60
2023-04-01T06:29:00,btl,43.20
2023-04-01T06:30:00,btl,21.60
2023-04-01T06:32:00,btl,45.00
2023-04-01T06:34:00,btl,41.40
2023-04-01T06:35:00,btl,21.60
2023-04-01T06:37:00,btl,43.20
2023-04-01T06:38:00,btl,21.60
2023-04-01T06:40:00,btl,43.20
2023-04-01T06:42:00,btl,45.00
2023-04-01T06:43:00,btl,21.60
2023-04-01T06:45:00,btl,44.40
2023-04-01T06:47:00,btl,44.40
2023-04-01T06:49:00,btl,42.00
2023-04-01T06:51:00,btl,64.80
2023-04-01T06:54:00,btl,43.20
2023-04-01T06:56:00,btl,43.20
2023-04-01T06:57:00,btl,21.60
2023-04-01T06:59:00,btl,43.20
2023-04-01T07:01:00,btl,43.20
2023-04-01T07:03:00,btl,43.20
2023-04-01T07:05:00,btl,43.20
2023-04-01T07:06:00,btl,22.80
2023-04-01T07:08:00,btl,45.00
2023-04-01T07:10:00,btl,44.40
2023-04-01T07:12:00,btl,45.00
2023-04-01T07:14:00,btl,45.60
2023-04-01T07:16:00,btl,45.00
2023-04-01T07:18:00,btl,43.20
2023-04-01T07:20:00,btl,43.20
2023-04-01T07:22:00,btl,43.20
2023-04-01T07:24:00,btl,43.20
2023-04-01T07:25:00,btl,19.80
2023-04-01T07:26:00,btl,45.00
2023-04-01T07:29:00,btl,44.40
2023-04-01T07:30:00,btl,20.40
2023-04-01T07:31:00,btl,21.60
2023-04-01T07:32:00,btl,21.60
2023-04-01T07:34:00,btl,43.20
2023-04-01T07:36:00,btl,43.20
2023-04-01T07:38:00,btl,43.20
2023-04-01T07:40:00,btl,43.20
2023-04-01T07:41:00,btl,21.60
2023-04-01T07:43:00,btl,44.40
2023-04-01T07:44:00,btl,21.60
2023-04-01T07:45:00,btl,21.60
2023-04-01T07:47:00,btl,45.00
2023-04-01T07:48:00,btl,21.60
2023-04-01T07:50:00,btl,43.20
2023-04-01T07:51:00,btl,43.20
2023-04-01T07:52:00,btl,21.60
2023-04-01T07:53:00,btl,43.20
2023-04-01T07:55:00,btl,44.40
2023-04-01T07:57:00,btl,43.20
2023-04-01T07:58:00,btl,43.20
2023-04-01T08:00:00,btl,21.60
2023-04-01T08:02:00,btl,43.20
2023-04-01T08:04:00,btl,63.60
2023-04-01T08:07:00,btl,43.20
2023-04-01T08:08:00,btl,21.60
2023-04-01T08:10:00,btl,41.40
2023-04-01T08:11:00,btl,20.40
2023-04-01T08:13:00,btl,41.40
2023-04-01T08:15:00,btl,43.20
2023-04-01T08:16:00,btl,20.40
2023-04-01T08:17:00,btl,21.60
2023-04-01T08:19:00,btl,43.20
2023-04-01T08:21:00,btl,43.20
2023-04-01T08:23:00,btl,43.20
2023-04-01T08:25:00,btl,44.40
2023-04-01T08:27:00,btl,43.20
2023-04-01T08:30:00,btl,45.00
2023-04-01T08:31:00,btl,44.40
2023-04-01T08:33:00,btl,43.20
2023-04-01T08:35:00,btl,45.00
2023-04-01T08:36:00,btl,19.80
2023-04-01T08:38:00,btl,45.00
2023-04-01T08:39:00,btl,21.60
2023-04-01T08:40:00,btl,19.80
2023-04-01T08:42:00,btl,45.00
2023-04-01T08:44:00,btl,44.40
2023-04-01T08:46:00,btl,44.40
2023-04-01T08:47:00,btl,21.60
2023-04-01T08:49:00,btl,43.20
2023-04-01T08:51:00,btl,43.20
2023-04-01T08:53:00,btl,43.20
2023-04-01T08:55:00,btl,43.20
2023-04-01T08:56:00,btl,21.60
2023-04-01T08:58:00,btl,42.00
2023-04-01T09:00:00,btl,43.20
2023-04-01T09:02:00,btl,43.20
2023-04-01T09:03:00,btl,21.60
2023-04-01T09:05:00,btl,43.20
2023-04-01T09:06:00,btl,21.60
2023-04-01T09:07:00,btl,21.60
2023-04-01T09:09:00,btl,42.00
2023-04-01T09:11:00,btl,43.20
2023-04-01T09:12:00,btl,22.80
2023-04-01T09:14:00,btl,42.00
2023-04-01T09:16:00,btl,43.20
2023-04-01T09:17:00,btl,21.60
2023-04-01T09:18:00,btl,19.80
2023-04-01T09:20:00,btl,40.20
2023-04-01T09:22:00,btl,42.00
2023-04-01T09:24:00,btl,40.20
2023-04-01T09:26:00,btl,42.00
2023-04-01T09:27:00,btl,21.60
2023-04-01T09:29:00,btl,41.40
2023-04-01T09:31:00,btl,43.20
2023-04-01T09:33:00,btl,42.00
2023-04-01T09:35:00,btl,43.20
2023-04-01T09:37:00,btl,43.20
2023-04-01T09:38:00,btl,21.60
2023-04-01T09:40:00,btl,46.20
2023-04-01T09:42:00,btl,47.40
2023-04-01T09:44:00,btl,46.20
2023-04-01T09:45:00,btl,21.60
2023-04-01T09:47:00,btl,43.20
2023-04-01T09:49:00,btl,44.40
2023-04-01T09:51:00,btl,43.20
2023-04-01T09:52:00,btl,45.00
2023-04-01T09:54:00,btl,22.80
2023-04-01T09:56:00,btl,44.40
2023-04-01T09:58:00,btl,46.20
2023-04-01T09:59:00,btl,23.40
2023-04-01T10:00:00,btl,21.60
2023-04-01T10:02:00,btl,44.40
2023-04-01T10:04:00,btl,44.40
2023-04-01T10:05:00,btl,21.60
2023-04-01T10:07:00,btl,45.00
2023-04-01T10:08:00,btl,21.60
2023-04-01T10:10:00,btl,44.40
2023-04-01T10:11:00,btl,23.40
2023-04-01T10:13:00,btl,44.40
2023-04-01T10:15:00,btl,44.40
2023-04-01T10:16:00,btl,23.40
2023-04-01T10:18:00,btl,44.40
2023-04-01T10:20:00,btl,46.20
2023-04-01T10:21:00,btl,22.80
2023-04-01T10:23:00,btl,43.20
2023-04-01T10:24:00,btl,23.40
2023-04-01T10:26:00,btl,46.20
2023-04-01T10:28:00,btl,45.60
2023-04-01T10:30:00,btl,45.00
2023-04-01T10:32:00,btl,46.20
2023-04-01T10:34:00,btl,45.60
2023-04-01T10:35:00,btl,23.40
2023-04-01T10:36:00,btl,22.80
2023-04-01T10:38:00,btl,43.20
2023-04-01T10:39:00,btl,21.60
2023-04-01T10:40:00,btl,23.40
2023-04-01T10:42:00,btl,44.40
2023-04-01T10:43:00,btl,21.60
2023-04-01T10:45:00,btl,47.40
2023-04-01T10:47:00,btl,46.20
2023-04-01T10:48:00,btl,22.80
2023-04-01T10:50:00,btl,45.00
2023-04-01T10:51:00,btl,22.80
2023-04-01T10:53:00,btl,47.40
2023-04-01T10:54:00,btl,23.40
2023-04-01T10:56:00,btl,46.20
2023-04-01T10:57:00,btl,22.80
2023-04-01T10:59:00,btl,44.40
2023-04-01T11:01:00,btl,45.00
2023-04-01T11:02:00,btl,22.80
2023-04-01T11:03:00,btl,21.60
2023-04-01T11:05:00,btl,45.00
2023-04-01T11:07:00,btl,47.40
2023-04-01T11:08:00,btl,22.80
2023-04-01T11:09:00,btl,24.60
2023-04-01T11:11:00,btl,46.20
2023-04-01T11:12:00,btl,22.80
2023-04-01T11:13:00,btl,46.20
2023-04-01T11:15:00,btl,22.80
2023-04-01T11:17:00,btl,46.20
2023-04-01T11:18:00,btl,23.40
2023-04-01T11:20:00,btl,44.40
2023-04-01T11:21:00,btl,22.80
2023-04-01T11:23:00,btl,46.20
2023-04-01T11:24:00,btl,23.40
2023-04-01T11:26:00,btl,45.60
2023-04-01T11:28:00,btl,45.00
2023-04-01T11:30:00,btl,44.40
2023-04-01T11:31:00,btl,21.60
2023-04-01T11:33:00,btl,45.00
2023-04-01T11:35:00,btl,44.40
2023-04-01T11:37:00,btl,46.20
2023-04-01T11:39:00,btl,44.40
2023-04-01T11:40:00,btl,23.40
2023-04-01T11:42:00,btl,44.40
2023-04-01T11:43:00,btl,21.60
2023-04-01T11:45:00,btl,44.40
2023-04-01T11:47:00,btl,43.20
2023-04-01T11:48:00,btl,23.40
2023-04-01T11:50:00,btl,43.20
2023-04-01T11:51:00,btl,21.60
2023-04-01T11:52:00,btl,21.60
2023-04-01T11:54:00,btl,44.40
2023-04-01T11:56:00,btl,45.00
2023-04-01T11:57:00,btl,22.80
2023-04-01T11:59:00,btl,44.40
2023-04-01T12:00:00,btl,23.40
2023-04-01T12:01:00,btl,21.60
2023-04-01T12:03:00,btl,46.20
2023-04-01T12:05:00,btl,44.40
2023-04-01T12:07:00,btl,46.20
2023-04-01T12:09:00,btl,46.20
2023-04-01T12:11:00,btl,47.40
2023-04-01T12:12:00,btl,22.80
2023-04-01T12:13:00,btl,23.40
2023-04-01T12:14:00,btl,24.00
2023-04-01T12:16:00,btl,46.20
2023-04-01T12:17:00,btl,23.40
2023-04-01T12:18:00,btl,22.80
2023-04-01T12:20:00,btl,46.20
2023-04-01T12:22:00,btl,44.40
2023-04-01T12:24:00,btl,46.20
2023-04-01T12:26:00,btl,47.40
2023-04-01T12:27:00,btl,23.40
2023-04-01T12:29:00,btl,47.40
2023-04-01T12:31:00,btl,44.40
2023-04-01T12:33:00,btl,45.00
2023-04-01T12:35:00,btl,43.20
2023-04-01T12:37:00,btl,43.20
2023-04-01T12:39:00,btl,43.20
2023-04-01T12:40:00,btl,21.60
2023-04-01T12:42:00,btl,45.60
2023-04-01T12:44:00,btl,49.20
2023-04-01T12:46:00,btl,49.20
2023-04-01T12:47:00,btl,45.60
2023-04-01T12:50:00,btl,45.00
2023-04-01T12:51:00,btl,21.60
2023-04-01T12:53:00,btl,44.40
2023-04-01T12:54:00,btl,23.40
2023-04-01T12:56:00,btl,44.40
2023-04-01T12:58:00,btl,44.40
2023-04-01T13:00:00,btl,45.00
2023-04-01T13:01:00,btl,21.60
2023-04-01T13:03:00,btl,44.40
2023-04-01T13:04:00,btl,23.40
2023-04-01T13:05:00,btl,22.80
2023-04-01T13:07:00,btl,69.00
2023-04-01T13:10:00,btl,45.00
2023-04-01T13:12:00,btl,47.40
2023-04-01T13:14:00,btl,47.40
2023-04-01T13:16:00,btl,47.40
2023-04-01T13:17:00,btl,23.40
2023-04-01T13:18:00,btl,22.80
2023-04-01T13:20:00,btl,47.40
2023-04-01T13:21:00,btl,21.60
2023-04-01T13:22:00,btl,21.60
2023-04-01T13:24:00,btl,42.00
2023-04-01T13:25:00,btl,19.80
2023-04-01T13:26:00,btl,21.60
2023-04-01T13:28:00,btl,43.20
2023-04-01T13:29:00,btl,20.40
2023-04-01T13:31:00,btl,42.00
2023-04-01T13:32:00,btl,22.80
2023-04-01T13:33:00,btl,21.60
2023-04-01T13:35:00,btl,43.20
2023-04-01T13:37:00,btl,42.00
2023-04-01T13:39:00,btl,41.40
2023-04-01T13:41:00,btl,43.20
2023-04-01T13:42:00,btl,20.40
2023-04-01T13:44:00,btl,41.40
2023-04-01T13:45:00,btl,20.40
2023-04-01T13:46:00,btl,21.60
2023-04-01T13:48:00,btl,43.20
2023-04-01T13:50:00,btl,42.00
2023-04-01T13:52:00,btl,44.40
2023-04-01T13:53:00,btl,21.60
2023-04-01T13:55:00,btl,43.20
2023-04-01T13:57:00,btl,42.00
2023-04-01T13:58:00,btl,21.60
2023-04-01T14:00:00,btl,41.40
2023-04-01T14:02:00,btl,42.00
2023-04-01T14:03:00,btl,21.60
2023-04-01T14:05:00,btl,41.40
2023-04-01T14:06:00,btl,20.40
2023-04-01T14:07:00,btl,21.60
2023-04-01T14:09:00,btl,42.00
2023-04-01T14:11:00,btl,43.20
2023-04-01T14:12:00,btl,19.80
2023-04-01T14:14:00,btl,43.20
2023-04-01T14:16:00,btl,45.00
2023-04-01T14:17:00,btl,22.80
2023-04-01T14:19:00,btl,51.60
2023-04-01T14:20:00,btl,23.40
2023-04-01T14:21:00,btl,21.60
2023-04-01T14:23:00,btl,44.40
2023-04-01T14:25:00,btl,45.00
2023-04-01T14:26:00,btl,24.00
2023-04-01T14:27:00,btl,23.40
2023-04-01T14:28:00,btl,21.60
2023-04-01T14:30:00,btl,43.20
2023-04-01T14:32:00,btl,43.20
2023-04-01T14:33:00,btl,22.80
2023-04-01T14:35:00,btl,43.20
2023-04-01T14:37:00,btl,40.20
2023-04-01T14:39:00,btl,42.00
2023-04-01T14:41:00,btl,42.00
2023-04-01T14:42:00,btl,19.80
2023-04-01T14:43:00,btl,21.60
2023-04-01T14:45:00,btl,40.20
2023-04-01T14:47:00,btl,42.00
2023-04-01T14:48:00,btl,20.40
2023-04-01T14:50:00,btl,41.40
2023-04-01T14:52:00,btl,42.00
2023-04-01T14:53:00,btl,19.80
2023-04-01T14:55:00,btl,42.00
2023-04-01T14:57:00,btl,42.00
2023-04-01T14:59:00,btl,43.20
2023-04-01T15:01:00,btl,41.40
2023-04-01T15:02:00,btl,21.60
2023-04-01T15:04:00,btl,43.20
2023-04-01T15:06:00,btl,43.20
2023-04-01T15:07:00,btl,21.60
2023-04-01T15:08:00,btl,20.40
2023-04-01T15:10:00,btl,41.40
2023-04-01T15:11:00,btl,21.60
2023-04-01T15:13:00,btl,40.80
2023-04-01T15:15:00,btl,41.40
2023-04-01T15:16:00,btl,20.40
2023-04-01T15:17:00,btl,19.80
2023-04-01T15:19:00,btl,43.20
2023-04-01T15:21:00,btl,42.00
2023-04-01T15:23:00,btl,42.00
2023-04-01T15:24:00,btl,21.60
2023-04-01T15:25:00,btl,19.80
2023-04-01T15:27:00,btl,42.00
2023-04-01T15:29:00,btl,41.40
2023-04-01T15:30:00,btl,21.60
2023-04-01T15:32:00,btl,42.00
2023-04-01T15:34:00,btl,39.00
2023-04-01T15:36:00,btl,41.40
2023-04-01T15:37:00,btl,20.40
2023-04-01T15:39:00,btl,42.00
2023-04-01T15:41:00,btl,40.20
2023-04-01T15:42:00,btl,19.80
2023-04-01T15:44:00,btl,45.00
2023-04-01T15:46:00,btl,43.20
2023-04-01T15:47:00,btl,21.60
2023-04-01T15:49:00,btl,44.40
2023-04-01T15:50:00,btl,20.40
2023-04-01T15:52:00,btl,44.40
2023-04-01T15:53:00,btl,23.40
2023-04-01T15:55:00,btl,41.40
2023-04-01T15:56:00,btl,20.40
2023-04-01T15:57:00,btl,21.60
2023-04-01T15:58:00,btl,19.80
2023-04-01T16:00:00,btl,42.00
2023-04-01T16:02:00,btl,42.00
2023-04-01T16:04:00,btl,41.40
2023-04-01T16:05:00,btl,20.40
2023-04-01T16:07:00,btl,41.40
2023-04-01T16:09:00,btl,42.00
2023-04-01T16:11:00,btl,42.00
2023-04-01T16:12:00,btl,21.60
2023-04-01T16:14:00,btl,43.20
2023-04-01T16:16:00,btl,45.60
2023-04-01T16:18:00,btl,42.00
2023-04-01T16:19:00,btl,21.60
2023-04-01T16:21:00,btl,42.00
2023-04-01T16:23:00,btl,40.20
2023-04-01T16:24:00,btl,21.60
2023-04-01T16:25:00,btl,19.80
2023-04-01T16:27:00,btl,39.00
2023-04-01T16:28:00,btl,20.40
2023-04-01T16:30:00,btl,40.20
2023-04-01T16:32:00,btl,39.00
2023-04-01T16:34:00,btl,39.00
2023-04-01T16:35:00,btl,18.60
2023-04-01T16:37:00,btl,40.20
2023-04-01T16:38:00,btl,20.40
2023-04-01T16:40:00,btl,40.20
2023-04-01T16:41:00,btl,19.80
2023-04-01T16:42:00,btl,20.40
2023-04-01T16:44:00,btl,40.20
2023-04-01T16:46:00,btl,40.20
2023-04-01T16:47:00,btl,19.20
2023-04-01T16:48:00,btl,19.80
2023-04-01T16:50:00,btl,40.20
2023-04-01T16:52:00,btl,42.00
2023-04-01T16:54:00,btl,43.20
2023-04-01T16:56:00,btl,47.40
2023-04-01T16:58:00,btl,47.40
2023-04-01T17:00:00,btl,46.20
2023-04-01T17:02:00,btl,45.00
2023-04-01T17:04:00,btl,41.40
2023-04-01T17:05:00,btl,41.40
2023-04-01T17:06:00,btl,21.60
2023-04-01T17:07:00,btl,42.00
2023-04-01T17:08:00,btl,21.60
2023-04-01T17:10:00,btl,40.20
2023-04-01T17:12:00,btl,40.20
2023-04-01T17:13:00,btl,20.40
2023-04-01T17:15:00,btl,43.20
2023-04-01T17:16:00,btl,22.80
2023-04-01T17:18:00,btl,43.20
2023-04-01T17:20:00,btl,39.00
2023-04-01T17:21:00,btl,20.40
2023-04-01T17:23:00,btl,41.40
2023-04-01T17:24:00,btl,20.40
2023-04-01T17:26:00,btl,39.00
2023-04-01T17:27:00,btl,21.60
2023-04-01T17:28:00,btl,41.40
2023-04-01T17:30:00,btl,21.60
2023-04-01T17:32:00,btl,42.00
2023-04-01T17:33:00,btl,18.60
2023-04-01T17:35:00,btl,42.00
2023-04-01T17:37:00,btl,41.40
2023-04-01T17:38:00,btl,20.40
2023-04-01T17:40:00,btl,41.40
2023-04-01T17:42:00,btl,40.80
2023-04-01T17:43:00,btl,21.60
2023-04-01T17:44:00,btl,19.80
2023-04-01T17:46:00,btl,40.20
2023-04-01T17:47:00,btl,21.60
2023-04-01T17:49:00,btl,42.00
2023-04-01T17:50:00,btl,20.40
2023-04-01T17:52:00,btl,41.40
2023-04-01T17:54:00,btl,42.00
2023-04-01T17:56:00,btl,41.40
2023-04-01T17:57:00,btl,21.60
2023-04-01T17:59:00,btl,40.80
2023-04-01T18:00:00,btl,21.60
2023-04-01T18:02:00,btl,43.20
2023-04-01T18:03:00,btl,21.60
2023-04-01T18:05:00,btl,41.40
2023-04-01T18:06:00,btl,20.40
2023-04-01T18:08:00,btl,41.40
2023-04-01T18:09:00,btl,21.60
2023-04-01T18:11:00,btl,42.00
2023-04-01T18:12:00,btl,20.40
2023-04-01T18:13:00,btl,21.60
2023-04-01T18:15:00,btl,44.40
2023-04-01T18:17:00,btl,42.00
2023-04-01T18:19:00,btl,44.40
2023-04-01T18:21:00,btl,43.20
2023-04-01T18:23:00,btl,43.20
2023-04-01T18:24:00,btl,20.40
2023-04-01T18:26:00,btl,40.20
2023-04-01T18:27:00,btl,22.80
2023-04-01T18:28:00,btl,20.40
2023-04-01T18:30:00,btl,43.20
2023-04-01T18:32:00,btl,43.20
2023-04-01T18:34:00,btl,40.20
2023-04-01T18:36:00,btl,42.00
2023-04-01T18:37:00,btl,19.80
2023-04-01T18:39:00,btl,42.00
2023-04-01T18:41:00,btl,41.40
2023-04-01T18:43:00,btl,42.00
2023-04-01T18:45:00,btl,42.00
2023-04-01T18:47:00,btl,45.60
2023-04-01T18:49:00,btl,45.00
2023-04-01T18:51:00,btl,43.20
2023-04-01T18:52:00,btl,21.60
2023-04-01T18:54:00,btl,43.20
2023-04-01T18:55:00,btl,43.20
2023-04-01T18:58:00,btl,44.40
2023-04-01T18:59:00,btl,23.40
2023-04-01T19:01:00,btl,43.20
2023-04-01T19:02:00,btl,22.80
2023-04-01T19:03:00,btl,22.80
2023-04-01T19:05:00,btl,45.00
2023-04-01T19:07:00,btl,44.40
2023-04-01T19:08:00,btl,23.40
2023-04-01T19:10:00,btl,43.20
2023-04-01T19:12:00,btl,43.20
2023-04-01T19:14:00,btl,41.40
2023-04-01T19:15:00,btl,23.40
