#datetime,building,power
2024-02-17T00:00:00,atd,29.69
2024-02-17T00:01:00,atd,32.94
2024-02-17T00:02:00,atd,19.47
2024-02-17T00:03:00,atd,25.53
2024-02-17T00:04:00,atd,22.13
2024-02-17T00:05:00,atd,38.14
2024-02-17T00:06:00,atd,25.30
2024-02-17T00:07:00,atd,25.52
2024-02-17T00:08:00,atd,24.21
2024-02-17T00:09:00,atd,21.89
2024-02-17T00:10:00,atd,23.09
2024-02-17T00:11:00,atd,19.55
2024-02-17T00:12:00,atd,23.55
2024-02-17T00:13:00,atd,20.87
2024-02-17T00:14:00,atd,25.09
2024-02-17T00:15:00,atd,23.89
2024-02-17T00:16:00,atd,24.58
2024-02-17T00:17:00,atd,20.89
2024-02-17T00:18:00,atd,21.53
2024-02-17T00:19:00,atd,21.41
2024-02-17T00:20:00,atd,23.33
2024-02-17T00:21:00,atd,25.12
2024-02-17T00:22:00,atd,19.43
2024-02-17T00:23:00,atd,16.86
2024-02-17T00:24:00,atd,21.81
2024-02-17T00:25:00,atd,23.88
2024-02-17T00:26:00,atd,21.23
2024-02-17T00:27:00,atd,27.44
2024-02-17T00:28:00,atd,18.67
2024-02-17T00:29:00,atd,17.78
2024-02-17T00:30:00,atd,24.30
2024-02-17T00:31:00,atd,29.66
2024-02-17T00:32:00,atd,23.56
2024-02-17T00:33:00,atd,27.75
2024-02-17T00:34:00,atd,23.33
2024-02-17T00:35:00,atd,24.01
2024-02-17T00:36:00,atd,24.61
2024-02-17T00:37:00,atd,24.85
2024-02-17T00:38:00,atd,24.02
2024-02-17T00:39:00,atd,24.48
2024-02-17T00:40:00,atd,25.98
2024-02-17T00:41:00,atd,24.50
2024-02-17T00:42:00,atd,23.19
2024-02-17T00:43:00,atd,23.61
2024-02-17T00:44:00,atd,24.05
2024-02-17T00:45:00,atd,35.25
2024-02-17T00:46:00,atd,24.52
2024-02-17T00:47:00,atd,21.41
2024-02-17T00:48:00,atd,27.37
2024-02-17T00:49:00,atd,28.72
2024-02-17T00:50:00,atd,28.98
2024-02-17T00:51:00,atd,25.17
2024-02-17T00:52:00,atd,23.00
2024-02-17T00:53:00,atd,24.86
2024-02-17T00:54:00,atd,21.78
2024-02-17T00:55:00,atd,22.05
2024-02-17T00:56:00,atd,22.06
2024-02-17T00:57:00,atd,22.69
2024-02-17T00:58:00,atd,20.61
2024-02-17T00:59:00,atd,22.40
2024-02-17T01:00:00,atd,22.55
2024-02-17T01:01:00,atd,20.93
2024-02-17T01:02:00,atd,18.91
2024-02-17T01:03:00,atd,22.37
2024-02-17T01:04:00,atd,29.55
2024-02-17T01:05:00,atd,22.64
2024-02-17T01:06:00,atd,17.08
2024-02-17T01:07:00,atd,21.53
2024-02-17T01:08:00,atd,27.67
2024-02-17T01:09:00,atd,26.50
2024-02-17T01:10:00,atd,27.12
2024-02-17T01:11:00,atd,24.12
2024-02-17T01:12:00,atd,23.47
2024-02-17T01:13:00,atd,24.71
2024-02-17T01:14:00,atd,21.97
2024-02-17T01:15:00,atd,21.98
2024-02-17T01:16:00,atd,17.29
2024-02-17T01:17:00,atd,22.11
2024-02-17T01:18:00,atd,23.59
2024-02-17T01:19:00,atd,18.71
2024-02-17T01:20:00,atd,22.81
2024-02-17T01:21:00,atd,18.74
2024-02-17T01:22:00,atd,26.38
2024-02-17T01:23:00,atd,21.79
2024-02-17T01:24:00,atd,35.54
2024-02-17T01:25:00,atd,22.42
2024-02-17T01:26:00,atd,20.87
2024-02-17T01:27:00,atd,23.53
2024-02-17T01:28:00,atd,20.64
2024-02-17T01:29:00,atd,30.91
2024-02-17T01:30:00,atd,25.29
2024-02-17T01:31:00,atd,24.89
2024-02-17T01:32:00,atd,22.96
2024-02-17T01:33:00,atd,20.44
2024-02-17T01:34:00,atd,21.12
2024-02-17T01:35:00,atd,21.49
2024-02-17T01:36:00,atd,18.11
2024-02-17T01:37:00,atd,19.39
2024-02-17T01:38:00,atd,17.15
2024-02-17T01:39:00,atd,18.10
2024-02-17T01:40:00,atd,19.45
2024-02-17T01:41:00,atd,18.59
2024-02-17T01:42:00,atd,21.13
2024-02-17T01:43:00,atd,18.05
2024-02-17T01:44:00,atd,19.90
2024-02-17T01:45:00,atd,22.30
2024-02-17T01:46:00,atd,20.26
2024-02-17T01:47:00,atd,20.90
2024-02-17T01:48:00,atd,23.14
2024-02-17T01:49:00,atd,21.59
2024-02-17T01:50:00,atd,22.50
2024-02-17T01:51:00,atd,22.83
2024-02-17T01:52:00,atd,27.18
2024-02-17T01:53:00,atd,22.75
2024-02-17T01:54:00,atd,22.88
2024-02-17T01:55:00,atd,22.74
2024-02-17T01:56:00,atd,23.69
2024-02-17T01:57:00,atd,23.46
2024-02-17T01:58:00,atd,32.75
2024-02-17T01:59:00,atd,28.80
2024-02-17T02:00:00,atd,28.63
2024-02-17T02:01:00,atd,28.40
2024-02-17T02:02:00,atd,18.64
2024-02-17T02:03:00,atd,24.52
2024-02-17T02:04:00,atd,23.08
2024-02-17T02:05:00,atd,19.11
2024-02-17T02:06:00,atd,19.18
2024-02-17T02:07:00,atd,24.55
2024-02-17T02:08:00,atd,18.62
2024-02-17T02:09:00,atd,20.26
2024-02-17T02:10:00,atd,18.96
2024-02-17T02:11:00,atd,21.64
2024-02-17T02:12:00,atd,32.02
2024-02-17T02:13:00,atd,21.49
2024-02-17T02:14:00,atd,24.12
2024-02-17T02:15:00,atd,23.59
2024-02-17T02:16:00,atd,23.00
2024-02-17T02:17:00,atd,20.56
2024-02-17T02:18:00,atd,20.21
2024-02-17T02:19:00,atd,22.87
2024-02-17T02:20:00,atd,17.17
2024-02-17T02:21:00,atd,20.11
2024-02-17T02:22:00,atd,18.19
2024-02-17T02:23:00,atd,19.57
2024-02-17T02:24:00,atd,19.88
2024-02-17T02:25:00,atd,20.69
2024-02-17T02:26:00,atd,23.88
2024-02-17T02:27:00,atd,19.43
2024-02-17T02:28:00,atd,21.29
2024-02-17T02:29:00,atd,21.59
2024-02-17T02:30:00,atd,20.20
2024-02-17T02:31:00,atd,21.44
2024-02-17T02:32:00,atd,20.97
2024-02-17T02:33:00,atd,19.72
2024-02-17T02:34:00,atd,23.61
2024-02-17T02:35:00,atd,22.31
2024-02-17T02:36:00,atd,27.64
2024-02-17T02:37:00,atd,22.80
2024-02-17T02:38:00,atd,23.38
2024-02-17T02:39:00,atd,21.79
2024-02-17T02:40:00,atd,23.32
2024-02-17T02:41:00,atd,20.13
2024-02-17T02:42:00,atd,20.19
2024-02-17T02:43:00,atd,16.76
2024-02-17T02:44:00,atd,18.93
2024-02-17T02:45:00,atd,20.56
2024-02-17T02:46:00,atd,25.51
2024-02-17T02:47:00,atd,19.52
2024-02-17T02:48:00,atd,21.54
2024-02-17T02:49:00,atd,22.15
2024-02-17T02:50:00,atd,20.07
2024-02-17T02:51:00,atd,21.25
2024-02-17T02:52:00,atd,25.52
2024-02-17T02:53:00,atd,23.70
2024-02-17T02:54:00,atd,18.48
2024-02-17T02:55:00,atd,21.84
2024-02-17T02:56:00,atd,23.81
2024-02-17T02:57:00,atd,23.63
2024-02-17T02:58:00,atd,19.88
2024-02-17T02:59:00,atd,20.89
2024-02-17T03:00:00,atd,19.89
2024-02-17T03:01:00,atd,25.80
2024-02-17T03:02:00,atd,21.18
2024-02-17T03:03:00,atd,22.03
2024-02-17T03:04:00,atd,17.10
2024-02-17T03:05:00,atd,19.83
2024-02-17T03:06:00,atd,19.65
2024-02-17T03:07:00,atd,20.53
2024-02-17T03:08:00,atd,21.68
2024-02-17T03:09:00,atd,20.53
2024-02-17T03:10:00,atd,21.17
2024-02-17T03:11:00,atd,18.00
2024-02-17T03:12:00,atd,19.48
2024-02-17T03:13:00,atd,17.29
2024-02-17T03:14:00,atd,21.86
2024-02-17T03:15:00,atd,18.26
2024-02-17T03:16:00,atd,22.48
2024-02-17T03:17:00,atd,20.45
2024-02-17T03:18:00,atd,22.91
2024-02-17T03:19:00,atd,21.81
2024-02-17T03:20:00,atd,21.79
2024-02-17T03:21:00,atd,21.63
2024-02-17T03:22:00,atd,23.57
2024-02-17T03:23:00,atd,22.70
2024-02-17T03:24:00,atd,22.90
2024-02-17T03:25:00,atd,24.51
2024-02-17T03:26:00,atd,26.66
2024-02-17T03:27:00,atd,26.69
2024-02-17T03:28:00,atd,35.29
2024-02-17T03:29:00,atd,35.56
2024-02-17T03:30:00,atd,34.90
2024-02-17T03:31:00,atd,37.00
2024-02-17T03:32:00,atd,22.70
2024-02-17T03:33:00,atd,22.55
2024-02-17T03:34:00,atd,22.00
2024-02-17T03:35:00,atd,23.98
2024-02-17T03:36:00,atd,16.29
2024-02-17T03:37:00,atd,20.95
2024-02-17T03:38:00,atd,21.14
2024-02-17T03:39:00,atd,24.16
2024-02-17T03:40:00,atd,23.34
2024-02-17T03:41:00,atd,36.70
2024-02-17T03:42:00,atd,29.42
2024-02-17T03:43:00,atd,23.54
2024-02-17T03:44:00,atd,24.49
2024-02-17T03:45:00,atd,22.28
2024-02-17T03:46:00,atd,25.20
2024-02-17T03:47:00,atd,21.45
2024-02-17T03:48:00,atd,22.20
2024-02-17T03:49:00,atd,20.12
2024-02-17T03:50:00,atd,18.69
2024-02-17T03:51:00,atd,23.19
2024-02-17T03:52:00,atd,19.91
2024-02-17T03:53:00,atd,21.31
2024-02-17T03:54:00,atd,20.18
2024-02-17T03:55:00,atd,21.43
2024-02-17T03:56:00,atd,22.33
2024-02-17T03:57:00,atd,20.98
2024-02-17T03:58:00,atd,18.96
2024-02-17T03:59:00,atd,20.59
2024-02-17T04:00:00,atd,30.34
2024-02-17T04:01:00,atd,21.14
2024-02-17T04:02:00,atd,19.65
2024-02-17T04:03:00,atd,21.64
2024-02-17T04:04:00,atd,21.79
2024-02-17T04:05:00,atd,25.44
2024-02-17T04:06:00,atd,22.95
2024-02-17T04:07:00,atd,23.92
2024-02-17T04:08:00,atd,23.38
2024-02-17T04:09:00,atd,19.42
2024-02-17T04:10:00,atd,17.24
2024-02-17T04:11:00,atd,16.71
2024-02-17T04:12:00,atd,18.26
2024-02-17T04:13:00,atd,15.93
2024-02-17T04:14:00,atd,17.22
2024-02-17T04:15:00,atd,20.74
2024-02-17T04:16:00,atd,17.47
2024-02-17T04:17:00,atd,18.56
2024-02-17T04:18:00,atd,20.09
2024-02-17T04:19:00,atd,19.13
2024-02-17T04:20:00,atd,31.11
2024-02-17T04:21:00,atd,17.46
2024-02-17T04:22:00,atd,20.15
2024-02-17T04:23:00,atd,21.77
2024-02-17T04:24:00,atd,21.06
2024-02-17T04:25:00,atd,23.12
2024-02-17T04:26:00,atd,21.51
2024-02-17T04:27:00,atd,24.04
2024-02-17T04:28:00,atd,26.08
2024-02-17T04:29:00,atd,26.04
2024-02-17T04:30:00,atd,19.98
2024-02-17T04:31:00,atd,16.66
2024-02-17T04:32:00,atd,18.74
2024-02-17T04:33:00,atd,19.04
2024-02-17T04:34:00,atd,20.32
2024-02-17T04:35:00,atd,19.26
2024-02-17T04:36:00,atd,21.17
2024-02-17T04:37:00,atd,19.70
2024-02-17T04:38:00,atd,19.18
2024-02-17T04:39:00,atd,19.27
2024-02-17T04:40:00,atd,30.32
2024-02-17T04:41:00,atd,21.07
2024-02-17T04:42:00,atd,18.15
2024-02-17T04:43:00,atd,19.81
2024-02-17T04:44:00,atd,18.71
2024-02-17T04:45:00,atd,24.02
2024-02-17T04:46:00,atd,20.50
2024-02-17T04:47:00,atd,27.05
2024-02-17T04:48:00,atd,22.57
2024-02-17T04:49:00,atd,23.66
2024-02-17T04:50:00,atd,20.08
2024-02-17T04:51:00,atd,22.28
2024-02-17T04:52:00,atd,20.14
2024-02-17T04:53:00,atd,19.71
2024-02-17T04:54:00,atd,20.72
2024-02-17T04:55:00,atd,23.38
2024-02-17T04:56:00,atd,20.39
2024-02-17T04:57:00,atd,19.28
2024-02-17T04:58:00,atd,22.35
2024-02-17T04:59:00,atd,38.44
2024-02-17T05:00:00,atd,28.44
2024-02-17T05:01:00,atd,28.03
2024-02-17T05:02:00,atd,29.99
2024-02-17T05:03:00,atd,19.36
2024-02-17T05:04:00,atd,22.87
2024-02-17T05:05:00,atd,18.72
2024-02-17T05:06:00,atd,21.35
2024-02-17T05:07:00,atd,25.74
2024-02-17T05:08:00,atd,25.25
2024-02-17T05:09:00,atd,24.47
2024-02-17T05:10:00,atd,24.14
2024-02-17T05:11:00,atd,21.15
2024-02-17T05:12:00,atd,25.70
2024-02-17T05:13:00,atd,29.70
2024-02-17T05:14:00,atd,25.88
2024-02-17T05:15:00,atd,19.66
2024-02-17T05:16:00,atd,18.57
2024-02-17T05:17:00,atd,17.44
2024-02-17T05:18:00,atd,19.57
2024-02-17T05:19:00,atd,19.45
2024-02-17T05:20:00,atd,17.42
2024-02-17T05:21:00,atd,18.46
2024-02-17T05:22:00,atd,18.91
2024-02-17T05:23:00,atd,16.84
2024-02-17T05:24:00,atd,21.48
2024-02-17T05:25:00,atd,19.23
2024-02-17T05:26:00,atd,18.74
2024-02-17T05:27:00,atd,20.07
2024-02-17T05:28:00,atd,21.68
2024-02-17T05:29:00,atd,25.98
2024-02-17T05:30:00,atd,23.93
2024-02-17T05:31:00,atd,23.19
2024-02-17T05:32:00,atd,26.75
2024-02-17T05:33:00,atd,25.92
2024-02-17T05:34:00,atd,23.68
2024-02-17T05:35:00,atd,21.24
2024-02-17T05:36:00,atd,23.27
2024-02-17T05:37:00,atd,21.76
2024-02-17T05:38:00,atd,30.12
2024-02-17T05:39:00,atd,22.28
2024-02-17T05:40:00,atd,18.33
2024-02-17T05:41:00,atd,21.17
2024-02-17T05:42:00,atd,20.26
2024-02-17T05:43:00,atd,23.62
2024-02-17T05:44:00,atd,23.27
2024-02-17T05:45:00,atd,21.63
2024-02-17T05:46:00,atd,22.41
2024-02-17T05:47:00,atd,25.47
2024-02-17T05:48:00,atd,21.22
2024-02-17T05:49:00,atd,22.26
2024-02-17T05:50:00,atd,20.60
2024-02-17T05:51:00,atd,24.44
2024-02-17T05:52:00,atd,26.37
2024-02-17T05:53:00,atd,22.44
2024-02-17T05:54:00,atd,25.60
2024-02-17T05:55:00,atd,22.68
2024-02-17T05:56:00,atd,23.53
2024-02-17T05:57:00,atd,21.12
2024-02-17T05:58:00,atd,36.75
2024-02-17T05:59:00,atd,24.30
2024-02-17T06:00:00,atd,23.50
2024-02-17T06:01:00,atd,27.21
2024-02-17T06:02:00,atd,28.32
2024-02-17T06:03:00,atd,38.59
2024-02-17T06:04:00,atd,33.95
2024-02-17T06:05:00,atd,36.89
2024-02-17T06:06:00,atd,33.41
2024-02-17T06:07:00,atd,36.90
2024-02-17T06:08:00,atd,33.10
2024-02-17T06:09:00,atd,29.23
2024-02-17T06:10:00,atd,35.54
2024-02-17T06:11:00,atd,32.62
2024-02-17T06:12:00,atd,43.60
2024-02-17T06:13:00,atd,41.02
2024-02-17T06:14:00,atd,45.74
2024-02-17T06:15:00,atd,39.35
2024-02-17T06:16:00,atd,37.69
2024-02-17T06:17:00,atd,50.09
2024-02-17T06:18:00,atd,40.21
2024-02-17T06:19:00,atd,42.59
2024-02-17T06:20:00,atd,40.41
2024-02-17T06:21:00,atd,42.11
2024-02-17T06:22:00,atd,37.65
2024-02-17T06:23:00,atd,38.38
2024-02-17T06:24:00,atd,40.69
2024-02-17T06:25:00,atd,39.95
2024-02-17T06:26:00,atd,44.12
2024-02-17T06:27:00,atd,39.02
2024-02-17T06:28:00,atd,40.32
2024-02-17T06:29:00,atd,40.81
2024-02-17T06:30:00,atd,45.09
2024-02-17T06:31:00,atd,46.76
2024-02-17T06:32:00,atd,45.15
2024-02-17T06:33:00,atd,46.78
2024-02-17T06:34:00,atd,44.27
2024-02-17T06:35:00,atd,57.88
2024-02-17T06:36:00,atd,43.84
2024-02-17T06:37:00,atd,47.45
2024-02-17T06:38:00,atd,46.11
2024-02-17T06:39:00,atd,47.72
2024-02-17T06:40:00,atd,46.62
2024-02-17T06:41:00,atd,46.72
2024-02-17T06:42:00,atd,47.19
2024-02-17T06:43:00,atd,48.63
2024-02-17T06:44:00,atd,51.53
2024-02-17T06:45:00,atd,49.34
2024-02-17T06:46:00,atd,47.17
2024-02-17T06:47:00,atd,47.50
2024-02-17T06:48:00,atd,43.70
2024-02-17T06:49:00,atd,48.68
2024-02-17T06:50:00,atd,50.88
2024-02-17T06:51:00,atd,47.41
2024-02-17T06:52:00,atd,46.39
2024-02-17T06:53:00,atd,58.57
2024-02-17T06:54:00,atd,58.16
2024-02-17T06:55:00,atd,55.46
2024-02-17T06:56:00,atd,57.05
2024-02-17T06:57:00,atd,53.72
2024-02-17T06:58:00,atd,44.01
2024-02-17T06:59:00,atd,41.54
2024-02-17T07:00:00,atd,35.53
2024-02-17T07:01:00,atd,38.85
2024-02-17T07:02:00,atd,39.64
2024-02-17T07:03:00,atd,39.92
2024-02-17T07:04:00,atd,41.41
2024-02-17T07:05:00,atd,40.81
2024-02-17T07:06:00,atd,39.40
2024-02-17T07:07:00,atd,33.11
2024-02-17T07:08:00,atd,33.95
2024-02-17T07:09:00,atd,33.11
2024-02-17T07:10:00,atd,33.24
2024-02-17T07:11:00,atd,40.34
2024-02-17T07:12:00,atd,48.73
2024-02-17T07:13:00,atd,37.11
2024-02-17T07:14:00,atd,37.03
2024-02-17T07:15:00,atd,32.37
2024-02-17T07:16:00,atd,36.14
2024-02-17T07:17:00,atd,38.83
2024-02-17T07:18:00,atd,37.53
2024-02-17T07:19:00,atd,38.19
2024-02-17T07:20:00,atd,37.16
2024-02-17T07:21:00,atd,40.39
2024-02-17T07:22:00,atd,38.63
2024-02-17T07:23:00,atd,35.08
2024-02-17T07:24:00,atd,34.84
2024-02-17T07:25:00,atd,35.68
2024-02-17T07:26:00,atd,27.46
2024-02-17T07:27:00,atd,28.76
2024-02-17T07:28:00,atd,26.08
2024-02-17T07:29:00,atd,27.27
2024-02-17T07:30:00,atd,43.04
2024-02-17T07:31:00,atd,27.80
2024-02-17T07:32:00,atd,28.23
2024-02-17T07:33:00,atd,33.81
2024-02-17T07:34:00,atd,31.57
2024-02-17T07:35:00,atd,32.33
2024-02-17T07:36:00,atd,31.04
2024-02-17T07:37:00,atd,28.15
2024-02-17T07:38:00,atd,29.18
2024-02-17T07:39:00,atd,29.46
2024-02-17T07:40:00,atd,32.02
2024-02-17T07:41:00,atd,30.27
2024-02-17T07:42:00,atd,25.47
2024-02-17T07:43:00,atd,25.64
2024-02-17T07:44:00,atd,24.53
2024-02-17T07:45:00,atd,26.13
2024-02-17T07:46:00,atd,22.91
2024-02-17T07:47:00,atd,38.11
2024-02-17T07:48:00,atd,24.89
2024-02-17T07:49:00,atd,27.55
2024-02-17T07:50:00,atd,28.61
2024-02-17T07:51:00,atd,31.06
2024-02-17T07:52:00,atd,29.91
2024-02-17T07:53:00,atd,28.17
2024-02-17T07:54:00,atd,38.69
2024-02-17T07:55:00,atd,33.82
2024-02-17T07:56:00,atd,37.99
2024-02-17T07:57:00,atd,34.52
2024-02-17T07:58:00,atd,29.65
2024-02-17T07:59:00,atd,29.17
2024-02-17T08:00:00,atd,30.08
2024-02-17T08:01:00,atd,31.51
2024-02-17T08:02:00,atd,27.60
2024-02-17T08:03:00,atd,29.21
2024-02-17T08:04:00,atd,40.45
2024-02-17T08:05:00,atd,26.14
2024-02-17T08:06:00,atd,27.87
2024-02-17T08:07:00,atd,30.25
2024-02-17T08:08:00,atd,27.12
2024-02-17T08:09:00,atd,28.69
2024-02-17T08:10:00,atd,24.36
2024-02-17T08:11:00,atd,29.69
2024-02-17T08:12:00,atd,26.00
2024-02-17T08:13:00,atd,24.31
2024-02-17T08:14:00,atd,27.21
2024-02-17T08:15:00,atd,24.03
2024-02-17T08:16:00,atd,28.00
2024-02-17T08:17:00,atd,28.85
2024-02-17T08:18:00,atd,33.32
2024-02-17T08:19:00,atd,29.66
2024-02-17T08:20:00,atd,31.01
2024-02-17T08:21:00,atd,29.64
2024-02-17T08:22:00,atd,27.87
2024-02-17T08:23:00,atd,27.64
2024-02-17T08:24:00,atd,33.45
2024-02-17T08:25:00,atd,26.76
2024-02-17T08:26:00,atd,25.62
2024-02-17T08:27:00,atd,25.64
2024-02-17T08:28:00,atd,25.87
2024-02-17T08:29:00,atd,24.70
2024-02-17T08:30:00,atd,26.86
2024-02-17T08:31:00,atd,27.48
2024-02-17T08:32:00,atd,26.29
2024-02-17T08:33:00,atd,26.75
2024-02-17T08:34:00,atd,28.63
2024-02-17T08:35:00,atd,26.39
2024-02-17T08:36:00,atd,25.72
2024-02-17T08:37:00,atd,25.46
2024-02-17T08:38:00,atd,25.44
2024-02-17T08:39:00,atd,38.41
2024-02-17T08:40:00,atd,28.95
2024-02-17T08:41:00,atd,30.44
2024-02-17T08:42:00,atd,29.21
2024-02-17T08:43:00,atd,29.05
2024-02-17T08:44:00,atd,28.29
2024-02-17T08:45:00,atd,32.03
2024-02-17T08:46:00,atd,28.57
2024-02-17T08:47:00,atd,24.81
2024-02-17T08:48:00,atd,29.23
2024-02-17T08:49:00,atd,28.46
2024-02-17T08:50:00,atd,29.30
2024-02-17T08:51:00,atd,30.64
2024-02-17T08:52:00,atd,28.34
2024-02-17T08:53:00,atd,32.77
2024-02-17T08:54:00,atd,28.27
2024-02-17T08:55:00,atd,29.60
2024-02-17T08:56:00,atd,25.56
2024-02-17T08:57:00,atd,25.23
2024-02-17T08:58:00,atd,23.15
2024-02-17T08:59:00,atd,29.48
2024-02-17T09:00:00,atd,25.05
2024-02-17T09:01:00,atd,28.94
2024-02-17T09:02:00,atd,29.16
2024-02-17T09:03:00,atd,25.64
2024-02-17T09:04:00,atd,29.45
2024-02-17T09:05:00,atd,26.19
2024-02-17T09:06:00,atd,27.22
2024-02-17T09:07:00,atd,25.37
2024-02-17T09:08:00,atd,27.62
2024-02-17T09:09:00,atd,24.56
2024-02-17T09:10:00,atd,24.29
2024-02-17T09:11:00,atd,25.10
2024-02-17T09:12:00,atd,28.68
2024-02-17T09:13:00,atd,25.11
2024-02-17T09:14:00,atd,26.26
2024-02-17T09:15:00,atd,27.15
2024-02-17T09:16:00,atd,25.37
2024-02-17T09:17:00,atd,25.54
2024-02-17T09:18:00,atd,28.27
2024-02-17T09:19:00,atd,39.53
2024-02-17T09:20:00,atd,40.80
2024-02-17T09:21:00,atd,38.16
2024-02-17T09:22:00,atd,40.64
2024-02-17T09:23:00,atd,28.29
2024-02-17T09:24:00,atd,31.82
2024-02-17T09:25:00,atd,33.25
2024-02-17T09:26:00,atd,26.50
2024-02-17T09:27:00,atd,26.83
2024-02-17T09:28:00,atd,28.05
2024-02-17T09:29:00,atd,37.56
2024-02-17T09:30:00,atd,26.48
2024-02-17T09:31:00,atd,24.58
2024-02-17T09:32:00,atd,32.63
2024-02-17T09:33:00,atd,30.67
2024-02-17T09:34:00,atd,31.86
2024-02-17T09:35:00,atd,29.16
2024-02-17T09:36:00,atd,31.74
2024-02-17T09:37:00,atd,30.85
2024-02-17T09:38:00,atd,26.43
2024-02-17T09:39:00,atd,28.14
2024-02-17T09:40:00,atd,26.69
2024-02-17T09:41:00,atd,28.56
2024-02-17T09:42:00,atd,27.75
2024-02-17T09:43:00,atd,30.70
2024-02-17T09:44:00,atd,29.28
2024-02-17T09:45:00,atd,40.49
2024-02-17T09:46:00,atd,30.70
2024-02-17T09:47:00,atd,28.06
2024-02-17T09:48:00,atd,31.98
2024-02-17T09:49:00,atd,27.35
2024-02-17T09:50:00,atd,28.17
2024-02-17T09:51:00,atd,27.61
2024-02-17T09:52:00,atd,34.56
2024-02-17T09:53:00,atd,32.78
2024-02-17T09:54:00,atd,32.11
2024-02-17T09:55:00,atd,29.02
2024-02-17T09:56:00,atd,33.39
2024-02-17T09:57:00,atd,26.02
2024-02-17T09:58:00,atd,28.15
2024-02-17T09:59:00,atd,25.88
2024-02-17T10:00:00,atd,28.26
2024-02-17T10:01:00,atd,32.22
2024-02-17T10:02:00,atd,23.89
2024-02-17T10:03:00,atd,45.67
2024-02-17T10:04:00,atd,28.97
2024-02-17T10:05:00,atd,30.51
2024-02-17T10:06:00,atd,26.61
2024-02-17T10:07:00,atd,28.62
2024-02-17T10:08:00,atd,29.29
2024-02-17T10:09:00,atd,31.77
2024-02-17T10:10:00,atd,32.79
2024-02-17T10:11:00,atd,33.91
2024-02-17T10:12:00,atd,34.88
2024-02-17T10:13:00,atd,33.31
2024-02-17T10:14:00,atd,30.56
2024-02-17T10:15:00,atd,28.70
2024-02-17T10:16:00,atd,28.43
2024-02-17T10:17:00,atd,22.54
2024-02-17T10:18:00,atd,25.93
2024-02-17T10:19:00,atd,33.61
2024-02-17T10:20:00,atd,36.13
2024-02-17T10:21:00,atd,34.31
2024-02-17T10:22:00,atd,35.65
2024-02-17T10:23:00,atd,36.15
2024-02-17T10:24:00,atd,32.05
2024-02-17T10:25:00,atd,32.23
2024-02-17T10:26:00,atd,36.11
2024-02-17T10:27:00,atd,32.29
2024-02-17T10:28:00,atd,33.15
2024-02-17T10:29:00,atd,33.54
2024-02-17T10:30:00,atd,36.11
2024-02-17T10:31:00,atd,37.62
2024-02-17T10:32:00,atd,35.53
2024-02-17T10:33:00,atd,37.89
2024-02-17T10:34:00,atd,39.20
2024-02-17T10:35:00,atd,36.79
2024-02-17T10:36:00,atd,39.41
2024-02-17T10:37:00,atd,45.74
2024-02-17T10:38:00,atd,35.82
2024-02-17T10:39:00,atd,34.37
2024-02-17T10:40:00,atd,32.52
2024-02-17T10:41:00,atd,32.34
2024-02-17T10:42:00,atd,34.18
2024-02-17T10:43:00,atd,34.16
2024-02-17T10:44:00,atd,34.53
2024-02-17T10:45:00,atd,34.25
2024-02-17T10:46:00,atd,42.77
2024-02-17T10:47:00,atd,36.69
2024-02-17T10:48:00,atd,33.32
2024-02-17T10:49:00,atd,45.89
2024-02-17T10:50:00,atd,41.12
2024-02-17T10:51:00,atd,41.45
2024-02-17T10:52:00,atd,45.96
2024-02-17T10:53:00,atd,36.14
2024-02-17T10:54:00,atd,38.04
2024-02-17T10:55:00,atd,36.88
2024-02-17T10:56:00,atd,48.53
2024-02-17T10:57:00,atd,38.72
2024-02-17T10:58:00,atd,35.83
2024-02-17T10:59:00,atd,35.46
2024-02-17T11:00:00,atd,34.88
2024-02-17T11:01:00,atd,31.89
2024-02-17T11:02:00,atd,32.44
2024-02-17T11:03:00,atd,33.59
2024-02-17T11:04:00,atd,36.78
2024-02-17T11:05:00,atd,33.24
2024-02-17T11:06:00,atd,34.50
2024-02-17T11:07:00,atd,34.46
2024-02-17T11:08:00,atd,33.75
2024-02-17T11:09:00,atd,34.52
2024-02-17T11:10:00,atd,35.98
2024-02-17T11:11:00,atd,33.81
2024-02-17T11:12:00,atd,36.43
2024-02-17T11:13:00,atd,47.73
2024-02-17T11:14:00,atd,35.15
2024-02-17T11:15:00,atd,40.25
2024-02-17T11:16:00,atd,38.00
2024-02-17T11:17:00,atd,38.16
2024-02-17T11:18:00,atd,36.04
2024-02-17T11:19:00,atd,44.56
2024-02-17T11:20:00,atd,45.58
2024-02-17T11:21:00,atd,36.11
2024-02-17T11:22:00,atd,37.74
2024-02-17T11:23:00,atd,36.80
2024-02-17T11:24:00,atd,36.78
2024-02-17T11:25:00,atd,31.86
2024-02-17T11:26:00,atd,31.84
2024-02-17T11:27:00,atd,32.78
2024-02-17T11:28:00,atd,31.82
2024-02-17T11:29:00,atd,35.19
2024-02-17T11:30:00,atd,31.88
2024-02-17T11:31:00,atd,35.77
2024-02-17T11:32:00,atd,33.42
2024-02-17T11:33:00,atd,33.82
2024-02-17T11:34:00,atd,36.04
2024-02-17T11:35:00,atd,34.38
2024-02-17T11:36:00,atd,37.14
2024-02-17T11:37:00,atd,37.30
2024-02-17T11:38:00,atd,39.55
