#datetime,building,power
2022-03-11T00:00:00,mcc,52.67
2022-03-11T00:01:00,mcc,53.67
2022-03-11T00:02:00,mcc,52.82
2022-03-11T00:03:00,mcc,53.46
2022-03-11T00:04:00,mcc,54.17
2022-03-11T00:05:00,mcc,55.31
2022-03-11T00:06:00,mcc,55.72
2022-03-11T00:07:00,mcc,54.25
2022-03-11T00:08:00,mcc,52.15
2022-03-11T00:09:00,mcc,54.83
2022-03-11T00:10:00,mcc,54.91
2022-03-11T00:11:00,mcc,60.71
2022-03-11T00:12:00,mcc,54.42
2022-03-11T00:13:00,mcc,51.31
2022-03-11T00:14:00,mcc,51.54
2022-03-11T00:15:00,mcc,53.16
2022-03-11T00:16:00,mcc,48.32
2022-03-11T00:17:00,mcc,65.03
2022-03-11T00:18:00,mcc,50.82
2022-03-11T00:19:00,mcc,50.38
2022-03-11T00:20:00,mcc,47.63
2022-03-11T00:21:00,mcc,48.04
2022-03-11T00:22:00,mcc,46.77
2022-03-11T00:23:00,mcc,65.77
2022-03-11T00:24:00,mcc,49.00
2022-03-11T00:25:00,mcc,49.75
2022-03-11T00:26:00,mcc,52.98
2022-03-11T00:27:00,mcc,53.54
2022-03-11T00:28:00,mcc,49.64
2022-03-11T00:29:00,mcc,57.19
2022-03-11T00:30:00,mcc,49.22
2022-03-11T00:31:00,mcc,44.50
2022-03-11T00:32:00,mcc,44.33
2022-03-11T00:33:00,mcc,44.16
2022-03-11T00:34:00,mcc,56.60
2022-03-11T00:35:00,mcc,41.57
2022-03-11T00:36:00,mcc,41.26
2022-03-11T00:37:00,mcc,43.18
2022-03-11T00:38:00,mcc,39.61
2022-03-11T00:39:00,mcc,40.29
2022-03-11T00:40:00,mcc,41.45
2022-03-11T00:41:00,mcc,40.31
2022-03-11T00:42:00,mcc,40.00
2022-03-11T00:43:00,mcc,39.42
2022-03-11T00:44:00,mcc,40.11
2022-03-11T00:45:00,mcc,38.45
2022-03-11T00:46:00,mcc,41.12
2022-03-11T00:47:00,mcc,39.42
2022-03-11T00:48:00,mcc,41.04
2022-03-11T00:49:00,mcc,40.18
2022-03-11T00:50:00,mcc,43.27
2022-03-11T00:51:00,mcc,45.41
2022-03-11T00:52:00,mcc,40.99
2022-03-11T00:53:00,mcc,40.76
2022-03-11T00:54:00,mcc,43.62
2022-03-11T00:55:00,mcc,42.49
2022-03-11T00:56:00,mcc,42.02
2022-03-11T00:57:00,mcc,41.97
2022-03-11T00:58:00,mcc,41.77
2022-03-11T00:59:00,mcc,41.61
2022-03-11T01:00:00,mcc,39.75
2022-03-11T01:01:00,mcc,39.00
2022-03-11T01:02:00,mcc,39.11
2022-03-11T01:03:00,mcc,40.12
2022-03-11T01:04:00,mcc,41.12
2022-03-11T01:05:00,mcc,43.42
2022-03-11T01:06:00,mcc,40.68
2022-03-11T01:07:00,mcc,41.04
2022-03-11T01:08:00,mcc,43.18
2022-03-11T01:09:00,mcc,41.54
2022-03-11T01:10:00,mcc,41.36
2022-03-11T01:11:00,mcc,44.71
2022-03-11T01:12:00,mcc,39.96
2022-03-11T01:13:00,mcc,44.21
2022-03-11T01:14:00,mcc,42.94
2022-03-11T01:15:00,mcc,44.25
2022-03-11T01:16:00,mcc,44.06
2022-03-11T01:17:00,mcc,42.16
2022-03-11T01:18:00,mcc,43.37
2022-03-11T01:19:00,mcc,42.85
2022-03-11T01:20:00,mcc,38.46
2022-03-11T01:21:00,mcc,38.88
2022-03-11T01:22:00,mcc,41.24
2022-03-11T01:23:00,mcc,38.96
2022-03-11T01:24:00,mcc,46.01
2022-03-11T01:25:00,mcc,39.20
2022-03-11T01:26:00,mcc,38.89
2022-03-11T01:27:00,mcc,38.28
2022-03-11T01:28:00,mcc,41.52
2022-03-11T01:29:00,mcc,40.47
2022-03-11T01:30:00,mcc,42.38
2022-03-11T01:31:00,mcc,41.30
2022-03-11T01:32:00,mcc,38.12
2022-03-11T01:33:00,mcc,38.01
2022-03-11T01:34:00,mcc,36.82
2022-03-11T01:35:00,mcc,40.05
2022-03-11T01:36:00,mcc,42.85
2022-03-11T01:37:00,mcc,44.24
2022-03-11T01:38:00,mcc,44.94
2022-03-11T01:39:00,mcc,46.91
2022-03-11T01:40:00,mcc,44.56
2022-03-11T01:41:00,mcc,43.48
2022-03-11T01:42:00,mcc,53.58
2022-03-11T01:43:00,mcc,41.47
2022-03-11T01:44:00,mcc,37.80
2022-03-11T01:45:00,mcc,37.69
2022-03-11T01:46:00,mcc,38.88
2022-03-11T01:47:00,mcc,40.48
2022-03-11T01:48:00,mcc,39.48
2022-03-11T01:49:00,mcc,39.14
2022-03-11T01:50:00,mcc,39.49
2022-03-11T01:51:00,mcc,36.89
2022-03-11T01:52:00,mcc,39.26
2022-03-11T01:53:00,mcc,37.53
2022-03-11T01:54:00,mcc,39.15
2022-03-11T01:55:00,mcc,38.42
2022-03-11T01:56:00,mcc,39.35
2022-03-11T01:57:00,mcc,38.63
2022-03-11T01:58:00,mcc,38.51
2022-03-11T01:59:00,mcc,38.60
2022-03-11T02:00:00,mcc,38.68
2022-03-11T02:01:00,mcc,48.86
2022-03-11T02:02:00,mcc,43.72
2022-03-11T02:03:00,mcc,41.20
2022-03-11T02:04:00,mcc,39.60
2022-03-11T02:05:00,mcc,41.17
2022-03-11T02:06:00,mcc,41.39
2022-03-11T02:07:00,mcc,41.52
2022-03-11T02:08:00,mcc,42.17
2022-03-11T02:09:00,mcc,39.30
2022-03-11T02:10:00,mcc,38.30
2022-03-11T02:11:00,mcc,40.56
2022-03-11T02:12:00,mcc,47.29
2022-03-11T02:13:00,mcc,46.75
2022-03-11T02:14:00,mcc,47.31
2022-03-11T02:15:00,mcc,46.39
2022-03-11T02:16:00,mcc,36.24
2022-03-11T02:17:00,mcc,38.15
2022-03-11T02:18:00,mcc,36.79
2022-03-11T02:19:00,mcc,50.31
2022-03-11T02:20:00,mcc,38.40
2022-03-11T02:21:00,mcc,40.34
2022-03-11T02:22:00,mcc,39.21
2022-03-11T02:23:00,mcc,36.34
2022-03-11T02:24:00,mcc,36.42
2022-03-11T02:25:00,mcc,38.43
2022-03-11T02:26:00,mcc,39.49
2022-03-11T02:27:00,mcc,39.60
2022-03-11T02:28:00,mcc,40.29
2022-03-11T02:29:00,mcc,39.86
2022-03-11T02:30:00,mcc,38.73
2022-03-11T02:31:00,mcc,40.12
2022-03-11T02:32:00,mcc,38.33
2022-03-11T02:33:00,mcc,38.41
2022-03-11T02:34:00,mcc,41.14
2022-03-11T02:35:00,mcc,35.44
2022-03-11T02:36:00,mcc,35.99
2022-03-11T02:37:00,mcc,40.34
2022-03-11T02:38:00,mcc,41.26
2022-03-11T02:39:00,mcc,39.08
2022-03-11T02:40:00,mcc,39.42
2022-03-11T02:41:00,mcc,38.82
2022-03-11T02:42:00,mcc,37.45
2022-03-11T02:43:00,mcc,37.14
2022-03-11T02:44:00,mcc,37.87
2022-03-11T02:45:00,mcc,36.90
2022-03-11T02:46:00,mcc,45.77
2022-03-11T02:47:00,mcc,43.37
2022-03-11T02:48:00,mcc,45.72
2022-03-11T02:49:00,mcc,43.41
2022-03-11T02:50:00,mcc,43.12
2022-03-11T02:51:00,mcc,38.89
2022-03-11T02:52:00,mcc,36.58
2022-03-11T02:53:00,mcc,37.37
2022-03-11T02:54:00,mcc,38.28
2022-03-11T02:55:00,mcc,38.60
2022-03-11T02:56:00,mcc,44.55
2022-03-11T02:57:00,mcc,37.81
2022-03-11T02:58:00,mcc,38.54
2022-03-11T02:59:00,mcc,40.46
2022-03-11T03:00:00,mcc,40.05
2022-03-11T03:01:00,mcc,39.10
2022-03-11T03:02:00,mcc,39.96
2022-03-11T03:03:00,mcc,41.48
2022-03-11T03:04:00,mcc,38.86
2022-03-11T03:05:00,mcc,37.55
2022-03-11T03:06:00,mcc,39.02
2022-03-11T03:07:00,mcc,37.69
2022-03-11T03:08:00,mcc,37.39
2022-03-11T03:09:00,mcc,39.75
2022-03-11T03:10:00,mcc,39.70
2022-03-11T03:11:00,mcc,40.57
2022-03-11T03:12:00,mcc,37.72
2022-03-11T03:13:00,mcc,46.09
2022-03-11T03:14:00,mcc,39.30
2022-03-11T03:15:00,mcc,39.36
2022-03-11T03:16:00,mcc,38.59
2022-03-11T03:17:00,mcc,42.17
2022-03-11T03:18:00,mcc,42.25
2022-03-11T03:19:00,mcc,39.44
2022-03-11T03:20:00,mcc,36.00
2022-03-11T03:21:00,mcc,37.23
2022-03-11T03:22:00,mcc,34.08
2022-03-11T03:23:00,mcc,36.28
2022-03-11T03:24:00,mcc,40.12
2022-03-11T03:25:00,mcc,37.18
2022-03-11T03:26:00,mcc,37.26
2022-03-11T03:27:00,mcc,37.73
2022-03-11T03:28:00,mcc,36.44
2022-03-11T03:29:00,mcc,38.22
2022-03-11T03:30:00,mcc,37.89
2022-03-11T03:31:00,mcc,39.33
2022-03-11T03:32:00,mcc,45.20
2022-03-11T03:33:00,mcc,36.94
2022-03-11T03:34:00,mcc,38.59
2022-03-11T03:35:00,mcc,35.99
2022-03-11T03:36:00,mcc,35.91
2022-03-11T03:37:00,mcc,40.34
2022-03-11T03:38:00,mcc,40.94
2022-03-11T03:39:00,mcc,41.09
2022-03-11T03:40:00,mcc,40.20
2022-03-11T03:41:00,mcc,40.27
2022-03-11T03:42:00,mcc,40.00
2022-03-11T03:43:00,mcc,41.20
2022-03-11T03:44:00,mcc,38.11
2022-03-11T03:45:00,mcc,37.81
2022-03-11T03:46:00,mcc,39.94
2022-03-11T03:47:00,mcc,38.75
2022-03-11T03:48:00,mcc,39.72
2022-03-11T03:49:00,mcc,42.25
2022-03-11T03:50:00,mcc,48.40
2022-03-11T03:51:00,mcc,38.94
2022-03-11T03:52:00,mcc,40.01
2022-03-11T03:53:00,mcc,38.60
2022-03-11T03:54:00,mcc,39.72
2022-03-11T03:55:00,mcc,42.52
2022-03-11T03:56:00,mcc,37.96
2022-03-11T03:57:00,mcc,34.61
2022-03-11T03:58:00,mcc,37.25
2022-03-11T03:59:00,mcc,34.95
2022-03-11T04:00:00,mcc,36.47
2022-03-11T04:01:00,mcc,42.43
2022-03-11T04:02:00,mcc,39.97
2022-03-11T04:03:00,mcc,39.93
2022-03-11T04:04:00,mcc,42.73
2022-03-11T04:05:00,mcc,39.78
2022-03-11T04:06:00,mcc,41.22
2022-03-11T04:07:00,mcc,42.63
2022-03-11T04:08:00,mcc,41.14
2022-03-11T04:09:00,mcc,48.55
2022-03-11T04:10:00,mcc,40.07
2022-03-11T04:11:00,mcc,39.05
2022-03-11T04:12:00,mcc,37.32
2022-03-11T04:13:00,mcc,36.84
2022-03-11T04:14:00,mcc,36.39
2022-03-11T04:15:00,mcc,38.12
2022-03-11T04:16:00,mcc,36.42
2022-03-11T04:17:00,mcc,37.60
2022-03-11T04:18:00,mcc,37.04
2022-03-11T04:19:00,mcc,36.21
2022-03-11T04:20:00,mcc,33.04
2022-03-11T04:21:00,mcc,33.77
2022-03-11T04:22:00,mcc,33.71
2022-03-11T04:23:00,mcc,34.98
2022-03-11T04:24:00,mcc,36.02
2022-03-11T04:25:00,mcc,38.65
2022-03-11T04:26:00,mcc,38.07
2022-03-11T04:27:00,mcc,39.33
2022-03-11T04:28:00,mcc,45.71
2022-03-11T04:29:00,mcc,36.79
2022-03-11T04:30:00,mcc,38.97
2022-03-11T04:31:00,mcc,41.26
2022-03-11T04:32:00,mcc,39.88
2022-03-11T04:33:00,mcc,43.37
2022-03-11T04:34:00,mcc,40.23
2022-03-11T04:35:00,mcc,40.06
2022-03-11T04:36:00,mcc,40.47
2022-03-11T04:37:00,mcc,41.39
2022-03-11T04:38:00,mcc,39.76
2022-03-11T04:39:00,mcc,36.97
2022-03-11T04:40:00,mcc,41.45
2022-03-11T04:41:00,mcc,39.76
2022-03-11T04:42:00,mcc,38.38
2022-03-11T04:43:00,mcc,38.62
2022-03-11T04:44:00,mcc,36.92
2022-03-11T04:45:00,mcc,37.06
2022-03-11T04:46:00,mcc,49.57
2022-03-11T04:47:00,mcc,39.15
2022-03-11T04:48:00,mcc,39.76
2022-03-11T04:49:00,mcc,42.75
2022-03-11T04:50:00,mcc,40.22
2022-03-11T04:51:00,mcc,38.80
2022-03-11T04:52:00,mcc,40.85
2022-03-11T04:53:00,mcc,39.07
2022-03-11T04:54:00,mcc,40.27
2022-03-11T04:55:00,mcc,41.86
2022-03-11T04:56:00,mcc,39.45
2022-03-11T04:57:00,mcc,39.83
2022-03-11T04:58:00,mcc,41.63
2022-03-11T04:59:00,mcc,39.44
2022-03-11T05:00:00,mcc,40.72
2022-03-11T05:01:00,mcc,41.59
2022-03-11T05:02:00,mcc,40.72
2022-03-11T05:03:00,mcc,41.00
2022-03-11T05:04:00,mcc,49.93
2022-03-11T05:05:00,mcc,54.80
2022-03-11T05:06:00,mcc,48.63
2022-03-11T05:07:00,mcc,50.16
2022-03-11T05:08:00,mcc,48.17
2022-03-11T05:09:00,mcc,48.37
2022-03-11T05:10:00,mcc,51.22
2022-03-11T05:11:00,mcc,46.28
2022-03-11T05:12:00,mcc,47.01
2022-03-11T05:13:00,mcc,51.02
2022-03-11T05:14:00,mcc,47.79
2022-03-11T05:15:00,mcc,48.12
2022-03-11T05:16:00,mcc,49.92
2022-03-11T05:17:00,mcc,52.58
2022-03-11T05:18:00,mcc,51.17
2022-03-11T05:19:00,mcc,54.24
2022-03-11T05:20:00,mcc,50.95
2022-03-11T05:21:00,mcc,50.20
2022-03-11T05:22:00,mcc,50.43
2022-03-11T05:23:00,mcc,46.21
2022-03-11T05:24:00,mcc,46.72
2022-03-11T05:25:00,mcc,49.13
2022-03-11T05:26:00,mcc,56.98
2022-03-11T05:27:00,mcc,46.13
2022-03-11T05:28:00,mcc,46.85
2022-03-11T05:29:00,mcc,40.19
2022-03-11T05:30:00,mcc,40.36
2022-03-11T05:31:00,mcc,42.05
2022-03-11T05:32:00,mcc,44.54
2022-03-11T05:33:00,mcc,55.51
2022-03-11T05:34:00,mcc,44.64
2022-03-11T05:35:00,mcc,43.84
2022-03-11T05:36:00,mcc,44.23
2022-03-11T05:37:00,mcc,44.44
2022-03-11T05:38:00,mcc,46.64
2022-03-11T05:39:00,mcc,47.49
2022-03-11T05:40:00,mcc,49.50
2022-03-11T05:41:00,mcc,53.88
2022-03-11T05:42:00,mcc,41.73
2022-03-11T05:43:00,mcc,45.35
2022-03-11T05:44:00,mcc,44.80
2022-03-11T05:45:00,mcc,43.06
2022-03-11T05:46:00,mcc,46.43
2022-03-11T05:47:00,mcc,43.83
2022-03-11T05:48:00,mcc,42.12
2022-03-11T05:49:00,mcc,42.90
2022-03-11T05:50:00,mcc,41.92
2022-03-11T05:51:00,mcc,42.76
2022-03-11T05:52:00,mcc,43.89
2022-03-11T05:53:00,mcc,45.64
2022-03-11T05:54:00,mcc,45.26
2022-03-11T05:55:00,mcc,43.75
2022-03-11T05:56:00,mcc,47.18
2022-03-11T05:57:00,mcc,43.22
2022-03-11T05:58:00,mcc,43.20
2022-03-11T05:59:00,mcc,42.75
2022-03-11T06:00:00,mcc,41.70
2022-03-11T06:01:00,mcc,44.63
2022-03-11T06:02:00,mcc,45.28
2022-03-11T06:03:00,mcc,47.11
2022-03-11T06:04:00,mcc,43.26
2022-03-11T06:05:00,mcc,43.08
2022-03-11T06:06:00,mcc,43.17
2022-03-11T06:07:00,mcc,42.39
2022-03-11T06:08:00,mcc,44.11
2022-03-11T06:09:00,mcc,44.61
2022-03-11T06:10:00,mcc,54.83
2022-03-11T06:11:00,mcc,52.55
2022-03-11T06:12:00,mcc,51.36
2022-03-11T06:13:00,mcc,45.02
2022-03-11T06:14:00,mcc,42.20
2022-03-11T06:15:00,mcc,40.67
2022-03-11T06:16:00,mcc,42.72
2022-03-11T06:17:00,mcc,50.32
2022-03-11T06:18:00,mcc,43.26
2022-03-11T06:19:00,mcc,49.61
2022-03-11T06:20:00,mcc,46.60
2022-03-11T06:21:00,mcc,47.11
2022-03-11T06:22:00,mcc,46.18
2022-03-11T06:23:00,mcc,41.48
2022-03-11T06:24:00,mcc,44.47
2022-03-11T06:25:00,mcc,44.51
2022-03-11T06:26:00,mcc,50.74
2022-03-11T06:27:00,mcc,53.10
2022-03-11T06:28:00,mcc,51.88
2022-03-11T06:29:00,mcc,49.39
2022-03-11T06:30:00,mcc,45.04
2022-03-11T06:31:00,mcc,47.13
2022-03-11T06:32:00,mcc,50.55
2022-03-11T06:33:00,mcc,48.20
2022-03-11T06:34:00,mcc,48.01
2022-03-11T06:35:00,mcc,59.74
2022-03-11T06:36:00,mcc,56.57
2022-03-11T06:37:00,mcc,61.76
2022-03-11T06:38:00,mcc,65.04
2022-03-11T06:39:00,mcc,64.84
2022-03-11T06:40:00,mcc,61.86
2022-03-11T06:41:00,mcc,72.83
2022-03-11T06:42:00,mcc,61.33
2022-03-11T06:43:00,mcc,62.32
2022-03-11T06:44:00,mcc,60.31
2022-03-11T06:45:00,mcc,66.09
2022-03-11T06:46:00,mcc,61.76
2022-03-11T06:47:00,mcc,79.91
2022-03-11T06:48:00,mcc,65.22
2022-03-11T06:49:00,mcc,68.73
2022-03-11T06:50:00,mcc,67.00
2022-03-11T06:51:00,mcc,62.38
2022-03-11T06:52:00,mcc,60.12
2022-03-11T06:53:00,mcc,76.35
2022-03-11T06:54:00,mcc,60.78
2022-03-11T06:55:00,mcc,60.79
2022-03-11T06:56:00,mcc,60.57
2022-03-11T06:57:00,mcc,61.75
2022-03-11T06:58:00,mcc,63.08
2022-03-11T06:59:00,mcc,62.91
2022-03-11T07:00:00,mcc,61.89
2022-03-11T07:01:00,mcc,63.91
2022-03-11T07:02:00,mcc,62.48
2022-03-11T07:03:00,mcc,56.03
2022-03-11T07:04:00,mcc,55.65
2022-03-11T07:05:00,mcc,56.20
2022-03-11T07:06:00,mcc,61.72
2022-03-11T07:07:00,mcc,52.82
2022-03-11T07:08:00,mcc,51.82
2022-03-11T07:09:00,mcc,51.70
2022-03-11T07:10:00,mcc,56.59
2022-03-11T07:11:00,mcc,56.06
2022-03-11T07:12:00,mcc,64.11
2022-03-11T07:13:00,mcc,67.49
2022-03-11T07:14:00,mcc,65.93
2022-03-11T07:15:00,mcc,65.16
2022-03-11T07:16:00,mcc,57.55
2022-03-11T07:17:00,mcc,51.50
2022-03-11T07:18:00,mcc,54.84
2022-03-11T07:19:00,mcc,54.03
2022-03-11T07:20:00,mcc,52.97
2022-03-11T07:21:00,mcc,51.81
2022-03-11T07:22:00,mcc,53.50
2022-03-11T07:23:00,mcc,59.28
2022-03-11T07:24:00,mcc,61.25
2022-03-11T07:25:00,mcc,53.11
2022-03-11T07:26:00,mcc,52.60
2022-03-11T07:27:00,mcc,51.29
2022-03-11T07:28:00,mcc,51.15
2022-03-11T07:29:00,mcc,51.97
2022-03-11T07:30:00,mcc,60.42
2022-03-11T07:31:00,mcc,58.81
2022-03-11T07:32:00,mcc,67.53
2022-03-11T07:33:00,mcc,65.27
2022-03-11T07:34:00,mcc,65.80
2022-03-11T07:35:00,mcc,61.63
2022-03-11T07:36:00,mcc,58.02
2022-03-11T07:37:00,mcc,59.81
2022-03-11T07:38:00,mcc,60.86
2022-03-11T07:39:00,mcc,60.47
2022-03-11T07:40:00,mcc,73.68
2022-03-11T07:41:00,mcc,60.89
2022-03-11T07:42:00,mcc,62.02
2022-03-11T07:43:00,mcc,63.88
2022-03-11T07:44:00,mcc,65.00
2022-03-11T07:45:00,mcc,64.19
2022-03-11T07:46:00,mcc,74.68
2022-03-11T07:47:00,mcc,66.60
2022-03-11T07:48:00,mcc,64.60
2022-03-11T07:49:00,mcc,65.18
2022-03-11T07:50:00,mcc,64.93
2022-03-11T07:51:00,mcc,62.72
2022-03-11T07:52:00,mcc,69.44
2022-03-11T07:53:00,mcc,63.71
2022-03-11T07:54:00,mcc,56.85
2022-03-11T07:55:00,mcc,61.66
2022-03-11T07:56:00,mcc,61.69
2022-03-11T07:57:00,mcc,60.05
2022-03-11T07:58:00,mcc,68.91
2022-03-11T07:59:00,mcc,60.08
2022-03-11T08:00:00,mcc,57.55
2022-03-11T08:01:00,mcc,60.44
2022-03-11T08:02:00,mcc,79.47
2022-03-11T08:03:00,mcc,59.43
2022-03-11T08:04:00,mcc,67.76
2022-03-11T08:05:00,mcc,60.67
2022-03-11T08:06:00,mcc,60.30
2022-03-11T08:07:00,mcc,60.43
2022-03-11T08:08:00,mcc,61.19
2022-03-11T08:09:00,mcc,59.15
2022-03-11T08:10:00,mcc,61.26
2022-03-11T08:11:00,mcc,63.86
2022-03-11T08:12:00,mcc,60.05
2022-03-11T08:13:00,mcc,58.42
2022-03-11T08:14:00,mcc,59.88
2022-03-11T08:15:00,mcc,67.05
2022-03-11T08:16:00,mcc,59.65
2022-03-11T08:17:00,mcc,62.64
2022-03-11T08:18:00,mcc,59.59
2022-03-11T08:19:00,mcc,59.68
2022-03-11T08:20:00,mcc,64.96
2022-03-11T08:21:00,mcc,59.79
2022-03-11T08:22:00,mcc,61.09
2022-03-11T08:23:00,mcc,62.70
2022-03-11T08:24:00,mcc,67.26
2022-03-11T08:25:00,mcc,59.89
2022-03-11T08:26:00,mcc,61.11
2022-03-11T08:27:00,mcc,65.80
2022-03-11T08:28:00,mcc,60.34
2022-03-11T08:29:00,mcc,62.02
2022-03-11T08:30:00,mcc,62.37
2022-03-11T08:31:00,mcc,60.20
2022-03-11T08:32:00,mcc,63.10
2022-03-11T08:33:00,mcc,70.72
2022-03-11T08:34:00,mcc,60.38
2022-03-11T08:35:00,mcc,58.89
2022-03-11T08:36:00,mcc,59.20
2022-03-11T08:37:00,mcc,58.59
2022-03-11T08:38:00,mcc,56.91
2022-03-11T08:39:00,mcc,64.20
2022-03-11T08:40:00,mcc,56.90
2022-03-11T08:41:00,mcc,62.79
2022-03-11T08:42:00,mcc,59.95
2022-03-11T08:43:00,mcc,72.86
2022-03-11T08:44:00,mcc,59.27
2022-03-11T08:45:00,mcc,61.30
2022-03-11T08:46:00,mcc,61.92
2022-03-11T08:47:00,mcc,61.97
2022-03-11T08:48:00,mcc,64.05
2022-03-11T08:49:00,mcc,67.17
2022-03-11T08:50:00,mcc,65.13
2022-03-11T08:51:00,mcc,71.48
2022-03-11T08:52:00,mcc,65.44
2022-03-11T08:53:00,mcc,63.52
2022-03-11T08:54:00,mcc,60.69
2022-03-11T08:55:00,mcc,64.18
2022-03-11T08:56:00,mcc,60.39
2022-03-11T08:57:00,mcc,58.19
2022-03-11T08:58:00,mcc,62.83
2022-03-11T08:59:00,mcc,59.47
2022-03-11T09:00:00,mcc,60.63
2022-03-11T09:01:00,mcc,63.19
2022-03-11T09:02:00,mcc,72.55
2022-03-11T09:03:00,mcc,65.08
2022-03-11T09:04:00,mcc,63.79
2022-03-11T09:05:00,mcc,65.31
2022-03-11T09:06:00,mcc,68.18
2022-03-11T09:07:00,mcc,66.25
2022-03-11T09:08:00,mcc,74.62
2022-03-11T09:09:00,mcc,67.38
2022-03-11T09:10:00,mcc,66.09
2022-03-11T09:11:00,mcc,64.17
2022-03-11T09:12:00,mcc,64.38
2022-03-11T09:13:00,mcc,63.29
2022-03-11T09:14:00,mcc,70.66
2022-03-11T09:15:00,mcc,62.16
2022-03-11T09:16:00,mcc,61.39
2022-03-11T09:17:00,mcc,59.23
2022-03-11T09:18:00,mcc,67.08
2022-03-11T09:19:00,mcc,64.15
2022-03-11T09:20:00,mcc,69.06
2022-03-11T09:21:00,mcc,63.05
2022-03-11T09:22:00,mcc,63.54
2022-03-11T09:23:00,mcc,62.21
2022-03-11T09:24:00,mcc,63.62
2022-03-11T09:25:00,mcc,62.14
2022-03-11T09:26:00,mcc,70.23
2022-03-11T09:27:00,mcc,66.45
2022-03-11T09:28:00,mcc,64.67
2022-03-11T09:29:00,mcc,62.34
2022-03-11T09:30:00,mcc,63.67
2022-03-11T09:31:00,mcc,59.00
2022-03-11T09:32:00,mcc,67.56
2022-03-11T09:33:00,mcc,63.81
2022-03-11T09:34:00,mcc,60.84
2022-03-11T09:35:00,mcc,62.93
2022-03-11T09:36:00,mcc,58.43
2022-03-11T09:37:00,mcc,60.07
2022-03-11T09:38:00,mcc,70.97
2022-03-11T09:39:00,mcc,66.42
2022-03-11T09:40:00,mcc,65.22
2022-03-11T09:41:00,mcc,63.97
2022-03-11T09:42:00,mcc,60.29
2022-03-11T09:43:00,mcc,57.62
2022-03-11T09:44:00,mcc,58.02
2022-03-11T09:45:00,mcc,59.29
2022-03-11T09:46:00,mcc,64.06
2022-03-11T09:47:00,mcc,63.15
2022-03-11T09:48:00,mcc,64.03
2022-03-11T09:49:00,mcc,63.11
2022-03-11T09:50:00,mcc,66.00
2022-03-11T09:51:00,mcc,63.70
2022-03-11T09:52:00,mcc,67.26
2022-03-11T09:53:00,mcc,66.23
2022-03-11T09:54:00,mcc,63.37
2022-03-11T09:55:00,mcc,76.95
2022-03-11T09:56:00,mcc,77.54
2022-03-11T09:57:00,mcc,61.17
2022-03-11T09:58:00,mcc,62.34
2022-03-11T09:59:00,mcc,60.32
2022-03-11T10:00:00,mcc,62.59
2022-03-11T10:01:00,mcc,61.47
2022-03-11T10:02:00,mcc,67.23
2022-03-11T10:03:00,mcc,70.62
2022-03-11T10:04:00,mcc,57.26
2022-03-11T10:05:00,mcc,65.73
2022-03-11T10:06:00,mcc,69.78
2022-03-11T10:07:00,mcc,67.01
2022-03-11T10:08:00,mcc,66.98
2022-03-11T10:09:00,mcc,61.13
2022-03-11T10:10:00,mcc,72.59
2022-03-11T10:11:00,mcc,57.77
2022-03-11T10:12:00,mcc,76.24
2022-03-11T10:13:00,mcc,71.73
2022-03-11T10:14:00,mcc,74.18
2022-03-11T10:15:00,mcc,66.54
2022-03-11T10:16:00,mcc,62.86
2022-03-11T10:17:00,mcc,64.37
2022-03-11T10:18:00,mcc,64.09
2022-03-11T10:19:00,mcc,76.72
2022-03-11T10:20:00,mcc,68.13
2022-03-11T10:21:00,mcc,69.42
2022-03-11T10:22:00,mcc,67.77
2022-03-11T10:23:00,mcc,65.12
2022-03-11T10:24:00,mcc,64.05
2022-03-11T10:25:00,mcc,62.47
2022-03-11T10:26:00,mcc,69.53
2022-03-11T10:27:00,mcc,61.68
2022-03-11T10:28:00,mcc,61.23
2022-03-11T10:29:00,mcc,60.94
2022-03-11T10:30:00,mcc,60.75
2022-03-11T10:31:00,mcc,62.01
2022-03-11T10:32:00,mcc,68.94
2022-03-11T10:33:00,mcc,63.55
2022-03-11T10:34:00,mcc,65.13
2022-03-11T10:35:00,mcc,63.98
2022-03-11T10:36:00,mcc,62.77
2022-03-11T10:37:00,mcc,63.76
2022-03-11T10:38:00,mcc,61.33
2022-03-11T10:39:00,mcc,64.38
2022-03-11T10:40:00,mcc,62.91
2022-03-11T10:41:00,mcc,65.13
2022-03-11T10:42:00,mcc,64.56
2022-03-11T10:43:00,mcc,71.57
2022-03-11T10:44:00,mcc,64.72
2022-03-11T10:45:00,mcc,62.13
2022-03-11T10:46:00,mcc,77.99
2022-03-11T10:47:00,mcc,60.97
2022-03-11T10:48:00,mcc,61.85
2022-03-11T10:49:00,mcc,70.10
2022-03-11T10:50:00,mcc,81.09
2022-03-11T10:51:00,mcc,71.36
2022-03-11T10:52:00,mcc,82.81
2022-03-11T10:53:00,mcc,65.57
2022-03-11T10:54:00,mcc,63.45
2022-03-11T10:55:00,mcc,66.76
2022-03-11T10:56:00,mcc,73.60
2022-03-11T10:57:00,mcc,64.98
2022-03-11T10:58:00,mcc,64.16
2022-03-11T10:59:00,mcc,65.31
2022-03-11T11:00:00,mcc,73.62
2022-03-11T11:01:00,mcc,65.62
2022-03-11T11:02:00,mcc,67.07
2022-03-11T11:03:00,mcc,68.56
2022-03-11T11:04:00,mcc,75.58
2022-03-11T11:05:00,mcc,81.32
