#datetime,building,power
2024-02-21T00:00:00,mcc,50.28
2024-02-21T00:01:00,mcc,46.23
2024-02-21T00:02:00,mcc,47.18
2024-02-21T00:03:00,mcc,61.01
2024-02-21T00:04:00,mcc,46.90
2024-02-21T00:05:00,mcc,48.36
2024-02-21T00:06:00,mcc,49.68
2024-02-21T00:07:00,mcc,64.44
2024-02-21T00:08:00,mcc,50.22
2024-02-21T00:09:00,mcc,48.06
2024-02-21T00:10:00,mcc,62.12
2024-02-21T00:11:00,mcc,50.64
2024-02-21T00:12:00,mcc,48.06
2024-02-21T00:13:00,mcc,59.54
2024-02-21T00:14:00,mcc,54.46
2024-02-21T00:15:00,mcc,51.81
2024-02-21T00:16:00,mcc,53.49
2024-02-21T00:17:00,mcc,53.70
2024-02-21T00:18:00,mcc,49.97
2024-02-21T00:19:00,mcc,48.52
2024-02-21T00:20:00,mcc,48.60
2024-02-21T00:21:00,mcc,44.91
2024-02-21T00:22:00,mcc,45.48
2024-02-21T00:23:00,mcc,50.38
2024-02-21T00:24:00,mcc,46.97
2024-02-21T00:25:00,mcc,47.79
2024-02-21T00:26:00,mcc,47.69
2024-02-21T00:27:00,mcc,44.25
2024-02-21T00:28:00,mcc,44.55
2024-02-21T00:29:00,mcc,42.66
2024-02-21T00:30:00,mcc,41.62
2024-02-21T00:31:00,mcc,54.34
2024-02-21T00:32:00,mcc,52.58
2024-02-21T00:33:00,mcc,43.49
2024-02-21T00:34:00,mcc,45.25
2024-02-21T00:35:00,mcc,42.56
2024-02-21T00:36:00,mcc,42.16
2024-02-21T00:37:00,mcc,43.55
2024-02-21T00:38:00,mcc,43.68
2024-02-21T00:39:00,mcc,45.87
2024-02-21T00:40:00,mcc,47.39
2024-02-21T00:41:00,mcc,43.95
2024-02-21T00:42:00,mcc,43.15
2024-02-21T00:43:00,mcc,47.08
2024-02-21T00:44:00,mcc,44.49
2024-02-21T00:45:00,mcc,43.72
2024-02-21T00:46:00,mcc,41.52
2024-02-21T00:47:00,mcc,42.07
2024-02-21T00:48:00,mcc,40.02
2024-02-21T00:49:00,mcc,42.46
2024-02-21T00:50:00,mcc,59.05
2024-02-21T00:51:00,mcc,48.44
2024-02-21T00:52:00,mcc,42.21
2024-02-21T00:53:00,mcc,42.39
2024-02-21T00:54:00,mcc,44.10
2024-02-21T00:55:00,mcc,47.80
2024-02-21T00:56:00,mcc,35.33
2024-02-21T00:57:00,mcc,36.89
2024-02-21T00:58:00,mcc,37.54
2024-02-21T00:59:00,mcc,37.68
2024-02-21T01:00:00,mcc,40.28
2024-02-21T01:01:00,mcc,39.03
2024-02-21T01:02:00,mcc,33.00
2024-02-21T01:03:00,mcc,34.86
2024-02-21T01:04:00,mcc,35.58
2024-02-21T01:05:00,mcc,38.92
2024-02-21T01:06:00,mcc,41.76
2024-02-21T01:07:00,mcc,38.75
2024-02-21T01:08:00,mcc,40.07
2024-02-21T01:09:00,mcc,47.18
2024-02-21T01:10:00,mcc,39.29
2024-02-21T01:11:00,mcc,40.12
2024-02-21T01:12:00,mcc,41.05
2024-02-21T01:13:00,mcc,37.41
2024-02-21T01:14:00,mcc,37.97
2024-02-21T01:15:00,mcc,39.30
2024-02-21T01:16:00,mcc,37.25
2024-02-21T01:17:00,mcc,35.62
2024-02-21T01:18:00,mcc,38.64
2024-02-21T01:19:00,mcc,36.89
2024-02-21T01:20:00,mcc,35.70
2024-02-21T01:21:00,mcc,40.21
2024-02-21T01:22:00,mcc,35.01
2024-02-21T01:23:00,mcc,35.29
2024-02-21T01:24:00,mcc,38.30
2024-02-21T01:25:00,mcc,34.15
2024-02-21T01:26:00,mcc,35.22
2024-02-21T01:27:00,mcc,36.93
2024-02-21T01:28:00,mcc,34.53
2024-02-21T01:29:00,mcc,46.88
2024-02-21T01:30:00,mcc,36.46
2024-02-21T01:31:00,mcc,35.68
2024-02-21T01:32:00,mcc,39.37
2024-02-21T01:33:00,mcc,39.47
2024-02-21T01:34:00,mcc,37.88
2024-02-21T01:35:00,mcc,36.61
2024-02-21T01:36:00,mcc,35.74
2024-02-21T01:37:00,mcc,36.66
2024-02-21T01:38:00,mcc,33.75
2024-02-21T01:39:00,mcc,33.92
2024-02-21T01:40:00,mcc,33.56
2024-02-21T01:41:00,mcc,33.32
2024-02-21T01:42:00,mcc,35.04
2024-02-21T01:43:00,mcc,32.13
2024-02-21T01:44:00,mcc,32.02
2024-02-21T01:45:00,mcc,35.80
2024-02-21T01:46:00,mcc,36.99
2024-02-21T01:47:00,mcc,40.86
2024-02-21T01:48:00,mcc,44.93
2024-02-21T01:49:00,mcc,36.87
2024-02-21T01:50:00,mcc,37.21
2024-02-21T01:51:00,mcc,38.45
2024-02-21T01:52:00,mcc,38.99
2024-02-21T01:53:00,mcc,39.06
2024-02-21T01:54:00,mcc,36.88
2024-02-21T01:55:00,mcc,36.51
2024-02-21T01:56:00,mcc,36.76
2024-02-21T01:57:00,mcc,38.63
2024-02-21T01:58:00,mcc,36.66
2024-02-21T01:59:00,mcc,39.41
2024-02-21T02:00:00,mcc,38.90
2024-02-21T02:01:00,mcc,37.87
2024-02-21T02:02:00,mcc,48.84
2024-02-21T02:03:00,mcc,36.46
2024-02-21T02:04:00,mcc,34.65
2024-02-21T02:05:00,mcc,38.73
2024-02-21T02:06:00,mcc,36.41
2024-02-21T02:07:00,mcc,36.18
2024-02-21T02:08:00,mcc,38.74
2024-02-21T02:09:00,mcc,35.27
2024-02-21T02:10:00,mcc,36.38
2024-02-21T02:11:00,mcc,37.70
2024-02-21T02:12:00,mcc,37.09
2024-02-21T02:13:00,mcc,35.46
2024-02-21T02:14:00,mcc,36.41
2024-02-21T02:15:00,mcc,44.20
2024-02-21T02:16:00,mcc,44.91
2024-02-21T02:17:00,mcc,48.72
2024-02-21T02:18:00,mcc,47.62
2024-02-21T02:19:00,mcc,38.10
2024-02-21T02:20:00,mcc,35.92
2024-02-21T02:21:00,mcc,33.34
2024-02-21T02:22:00,mcc,32.93
2024-02-21T02:23:00,mcc,38.17
2024-02-21T02:24:00,mcc,36.45
2024-02-21T02:25:00,mcc,37.07
2024-02-21T02:26:00,mcc,49.68
2024-02-21T02:27:00,mcc,37.94
2024-02-21T02:28:00,mcc,38.84
2024-02-21T02:29:00,mcc,40.76
2024-02-21T02:30:00,mcc,38.55
2024-02-21T02:31:00,mcc,34.50
2024-02-21T02:32:00,mcc,36.47
2024-02-21T02:33:00,mcc,34.40
2024-02-21T02:34:00,mcc,34.27
2024-02-21T02:35:00,mcc,38.66
2024-02-21T02:36:00,mcc,34.85
2024-02-21T02:37:00,mcc,46.28
2024-02-21T02:38:00,mcc,35.45
2024-02-21T02:39:00,mcc,34.70
2024-02-21T02:40:00,mcc,33.90
2024-02-21T02:41:00,mcc,35.47
2024-02-21T02:42:00,mcc,32.53
2024-02-21T02:43:00,mcc,33.29
2024-02-21T02:44:00,mcc,37.01
2024-02-21T02:45:00,mcc,36.02
2024-02-21T02:46:00,mcc,44.14
2024-02-21T02:47:00,mcc,35.88
2024-02-21T02:48:00,mcc,33.03
2024-02-21T02:49:00,mcc,34.10
2024-02-21T02:50:00,mcc,37.94
2024-02-21T02:51:00,mcc,36.77
2024-02-21T02:52:00,mcc,36.98
2024-02-21T02:53:00,mcc,34.56
2024-02-21T02:54:00,mcc,34.60
2024-02-21T02:55:00,mcc,37.28
2024-02-21T02:56:00,mcc,34.86
2024-02-21T02:57:00,mcc,37.00
2024-02-21T02:58:00,mcc,37.14
2024-02-21T02:59:00,mcc,36.12
2024-02-21T03:00:00,mcc,34.51
2024-02-21T03:01:00,mcc,35.37
2024-02-21T03:02:00,mcc,33.38
2024-02-21T03:03:00,mcc,34.26
2024-02-21T03:04:00,mcc,38.94
2024-02-21T03:05:00,mcc,39.02
2024-02-21T03:06:00,mcc,40.06
2024-02-21T03:07:00,mcc,38.57
2024-02-21T03:08:00,mcc,36.85
2024-02-21T03:09:00,mcc,34.43
2024-02-21T03:10:00,mcc,35.74
2024-02-21T03:11:00,mcc,48.50
2024-02-21T03:12:00,mcc,36.25
2024-02-21T03:13:00,mcc,36.66
2024-02-21T03:14:00,mcc,34.25
2024-02-21T03:15:00,mcc,35.68
2024-02-21T03:16:00,mcc,37.80
2024-02-21T03:17:00,mcc,36.35
2024-02-21T03:18:00,mcc,36.28
2024-02-21T03:19:00,mcc,37.73
2024-02-21T03:20:00,mcc,36.08
2024-02-21T03:21:00,mcc,37.48
2024-02-21T03:22:00,mcc,38.20
2024-02-21T03:23:00,mcc,35.29
2024-02-21T03:24:00,mcc,35.37
2024-02-21T03:25:00,mcc,36.74
2024-02-21T03:26:00,mcc,34.34
2024-02-21T03:27:00,mcc,35.86
2024-02-21T03:28:00,mcc,37.13
2024-02-21T03:29:00,mcc,35.77
2024-02-21T03:30:00,mcc,35.24
2024-02-21T03:31:00,mcc,38.08
2024-02-21T03:32:00,mcc,32.44
2024-02-21T03:33:00,mcc,33.58
2024-02-21T03:34:00,mcc,37.01
2024-02-21T03:35:00,mcc,33.95
2024-02-21T03:36:00,mcc,34.23
2024-02-21T03:37:00,mcc,37.90
2024-02-21T03:38:00,mcc,35.16
2024-02-21T03:39:00,mcc,33.95
2024-02-21T03:40:00,mcc,37.38
2024-02-21T03:41:00,mcc,35.66
2024-02-21T03:42:00,mcc,44.80
2024-02-21T03:43:00,mcc,38.95
2024-02-21T03:44:00,mcc,36.74
2024-02-21T03:45:00,mcc,37.48
2024-02-21T03:46:00,mcc,37.82
2024-02-21T03:47:00,mcc,37.37
2024-02-21T03:48:00,mcc,33.90
2024-02-21T03:49:00,mcc,49.56
2024-02-21T03:50:00,mcc,47.45
2024-02-21T03:51:00,mcc,34.33
2024-02-21T03:52:00,mcc,35.78
2024-02-21T03:53:00,mcc,36.03
2024-02-21T03:54:00,mcc,35.21
2024-02-21T03:55:00,mcc,36.41
2024-02-21T03:56:00,mcc,34.28
2024-02-21T03:57:00,mcc,33.09
2024-02-21T03:58:00,mcc,32.71
2024-02-21T03:59:00,mcc,33.60
2024-02-21T04:00:00,mcc,35.84
2024-02-21T04:01:00,mcc,44.09
2024-02-21T04:02:00,mcc,37.46
2024-02-21T04:03:00,mcc,35.43
2024-02-21T04:04:00,mcc,35.33
2024-02-21T04:05:00,mcc,34.88
2024-02-21T04:06:00,mcc,35.34
2024-02-21T04:07:00,mcc,37.67
2024-02-21T04:08:00,mcc,37.91
2024-02-21T04:09:00,mcc,37.81
2024-02-21T04:10:00,mcc,39.12
2024-02-21T04:11:00,mcc,35.43
2024-02-21T04:12:00,mcc,34.28
2024-02-21T04:13:00,mcc,32.61
2024-02-21T04:14:00,mcc,31.39
2024-02-21T04:15:00,mcc,33.29
2024-02-21T04:16:00,mcc,36.12
2024-02-21T04:17:00,mcc,37.67
2024-02-21T04:18:00,mcc,36.63
2024-02-21T04:19:00,mcc,34.86
2024-02-21T04:20:00,mcc,44.56
2024-02-21T04:21:00,mcc,38.10
2024-02-21T04:22:00,mcc,52.82
2024-02-21T04:23:00,mcc,36.50
2024-02-21T04:24:00,mcc,36.46
2024-02-21T04:25:00,mcc,37.36
2024-02-21T04:26:00,mcc,34.92
2024-02-21T04:27:00,mcc,32.12
2024-02-21T04:28:00,mcc,33.66
2024-02-21T04:29:00,mcc,34.23
2024-02-21T04:30:00,mcc,34.33
2024-02-21T04:31:00,mcc,35.55
2024-02-21T04:32:00,mcc,33.37
2024-02-21T04:33:00,mcc,34.53
2024-02-21T04:34:00,mcc,35.14
2024-02-21T04:35:00,mcc,35.35
2024-02-21T04:36:00,mcc,34.75
2024-02-21T04:37:00,mcc,35.48
2024-02-21T04:38:00,mcc,34.53
2024-02-21T04:39:00,mcc,43.62
2024-02-21T04:40:00,mcc,34.98
2024-02-21T04:41:00,mcc,32.57
2024-02-21T04:42:00,mcc,33.55
2024-02-21T04:43:00,mcc,35.83
2024-02-21T04:44:00,mcc,34.48
2024-02-21T04:45:00,mcc,36.00
2024-02-21T04:46:00,mcc,35.52
2024-02-21T04:47:00,mcc,35.94
2024-02-21T04:48:00,mcc,37.14
2024-02-21T04:49:00,mcc,37.32
2024-02-21T04:50:00,mcc,36.19
2024-02-21T04:51:00,mcc,41.50
2024-02-21T04:52:00,mcc,40.41
2024-02-21T04:53:00,mcc,39.66
2024-02-21T04:54:00,mcc,41.30
2024-02-21T04:55:00,mcc,50.78
2024-02-21T04:56:00,mcc,36.49
2024-02-21T04:57:00,mcc,36.77
2024-02-21T04:58:00,mcc,44.73
2024-02-21T04:59:00,mcc,33.97
2024-02-21T05:00:00,mcc,36.36
2024-02-21T05:01:00,mcc,36.77
2024-02-21T05:02:00,mcc,33.17
2024-02-21T05:03:00,mcc,35.99
2024-02-21T05:04:00,mcc,36.29
2024-02-21T05:05:00,mcc,37.81
2024-02-21T05:06:00,mcc,38.31
2024-02-21T05:07:00,mcc,34.18
2024-02-21T05:08:00,mcc,36.84
2024-02-21T05:09:00,mcc,35.94
2024-02-21T05:10:00,mcc,35.68
2024-02-21T05:11:00,mcc,40.99
2024-02-21T05:12:00,mcc,36.20
2024-02-21T05:13:00,mcc,36.43
2024-02-21T05:14:00,mcc,36.61
2024-02-21T05:15:00,mcc,35.42
2024-02-21T05:16:00,mcc,36.70
2024-02-21T05:17:00,mcc,46.13
2024-02-21T05:18:00,mcc,33.96
2024-02-21T05:19:00,mcc,35.17
2024-02-21T05:20:00,mcc,38.57
2024-02-21T05:21:00,mcc,36.64
2024-02-21T05:22:00,mcc,36.48
2024-02-21T05:23:00,mcc,38.35
2024-02-21T05:24:00,mcc,33.72
2024-02-21T05:25:00,mcc,35.42
2024-02-21T05:26:00,mcc,37.39
2024-02-21T05:27:00,mcc,40.37
2024-02-21T05:28:00,mcc,39.02
2024-02-21T05:29:00,mcc,51.55
2024-02-21T05:30:00,mcc,35.98
2024-02-21T05:31:00,mcc,36.52
2024-02-21T05:32:00,mcc,37.50
2024-02-21T05:33:00,mcc,36.82
2024-02-21T05:34:00,mcc,34.83
2024-02-21T05:35:00,mcc,38.16
2024-02-21T05:36:00,mcc,40.69
2024-02-21T05:37:00,mcc,44.29
2024-02-21T05:38:00,mcc,37.03
2024-02-21T05:39:00,mcc,36.26
2024-02-21T05:40:00,mcc,36.09
2024-02-21T05:41:00,mcc,36.62
2024-02-21T05:42:00,mcc,33.64
2024-02-21T05:43:00,mcc,32.87
2024-02-21T05:44:00,mcc,34.73
2024-02-21T05:45:00,mcc,32.24
2024-02-21T05:46:00,mcc,32.13
2024-02-21T05:47:00,mcc,34.94
2024-02-21T05:48:00,mcc,44.08
2024-02-21T05:49:00,mcc,43.08
2024-02-21T05:50:00,mcc,45.03
2024-02-21T05:51:00,mcc,33.88
2024-02-21T05:52:00,mcc,33.20
2024-02-21T05:53:00,mcc,36.57
2024-02-21T05:54:00,mcc,36.41
2024-02-21T05:55:00,mcc,37.03
2024-02-21T05:56:00,mcc,37.90
2024-02-21T05:57:00,mcc,34.33
2024-02-21T05:58:00,mcc,35.63
2024-02-21T05:59:00,mcc,36.32
2024-02-21T06:00:00,mcc,34.95
2024-02-21T06:01:00,mcc,36.15
2024-02-21T06:02:00,mcc,50.91
2024-02-21T06:03:00,mcc,35.67
2024-02-21T06:04:00,mcc,37.32
2024-02-21T06:05:00,mcc,36.84
2024-02-21T06:06:00,mcc,36.37
2024-02-21T06:07:00,mcc,35.54
2024-02-21T06:08:00,mcc,38.08
2024-02-21T06:09:00,mcc,38.18
2024-02-21T06:10:00,mcc,37.89
2024-02-21T06:11:00,mcc,43.48
2024-02-21T06:12:00,mcc,43.56
2024-02-21T06:13:00,mcc,45.08
2024-02-21T06:14:00,mcc,46.16
2024-02-21T06:15:00,mcc,47.53
2024-02-21T06:16:00,mcc,46.25
2024-02-21T06:17:00,mcc,45.81
2024-02-21T06:18:00,mcc,43.28
2024-02-21T06:19:00,mcc,46.41
2024-02-21T06:20:00,mcc,53.39
2024-02-21T06:21:00,mcc,71.14
2024-02-21T06:22:00,mcc,56.41
2024-02-21T06:23:00,mcc,56.06
2024-02-21T06:24:00,mcc,54.75
2024-02-21T06:25:00,mcc,54.93
2024-02-21T06:26:00,mcc,56.44
2024-02-21T06:27:00,mcc,53.60
2024-02-21T06:28:00,mcc,53.09
2024-02-21T06:29:00,mcc,53.05
2024-02-21T06:30:00,mcc,52.08
2024-02-21T06:31:00,mcc,51.83
2024-02-21T06:32:00,mcc,55.57
2024-02-21T06:33:00,mcc,53.45
2024-02-21T06:34:00,mcc,52.95
2024-02-21T06:35:00,mcc,45.55
2024-02-21T06:36:00,mcc,53.74
2024-02-21T06:37:00,mcc,57.43
2024-02-21T06:38:00,mcc,42.77
2024-02-21T06:39:00,mcc,42.53
2024-02-21T06:40:00,mcc,43.19
2024-02-21T06:41:00,mcc,44.06
2024-02-21T06:42:00,mcc,40.85
2024-02-21T06:43:00,mcc,42.56
2024-02-21T06:44:00,mcc,43.71
2024-02-21T06:45:00,mcc,43.61
2024-02-21T06:46:00,mcc,53.86
2024-02-21T06:47:00,mcc,46.32
2024-02-21T06:48:00,mcc,44.79
2024-02-21T06:49:00,mcc,44.59
2024-02-21T06:50:00,mcc,44.97
2024-02-21T06:51:00,mcc,44.95
2024-02-21T06:52:00,mcc,51.18
2024-02-21T06:53:00,mcc,45.83
2024-02-21T06:54:00,mcc,46.00
2024-02-21T06:55:00,mcc,47.01
2024-02-21T06:56:00,mcc,55.84
2024-02-21T06:57:00,mcc,55.81
2024-02-21T06:58:00,mcc,55.71
2024-02-21T06:59:00,mcc,50.92
2024-02-21T07:00:00,mcc,50.65
2024-02-21T07:01:00,mcc,48.78
2024-02-21T07:02:00,mcc,52.50
2024-02-21T07:03:00,mcc,53.44
2024-02-21T07:04:00,mcc,69.48
2024-02-21T07:05:00,mcc,62.20
2024-02-21T07:06:00,mcc,59.59
2024-02-21T07:07:00,mcc,63.32
2024-02-21T07:08:00,mcc,56.46
2024-02-21T07:09:00,mcc,68.59
2024-02-21T07:10:00,mcc,60.09
2024-02-21T07:11:00,mcc,62.19
2024-02-21T07:12:00,mcc,61.50
2024-02-21T07:13:00,mcc,57.06
2024-02-21T07:14:00,mcc,51.28
2024-02-21T07:15:00,mcc,68.27
2024-02-21T07:16:00,mcc,54.52
2024-02-21T07:17:00,mcc,63.55
2024-02-21T07:18:00,mcc,62.04
2024-02-21T07:19:00,mcc,58.46
2024-02-21T07:20:00,mcc,55.65
2024-02-21T07:21:00,mcc,54.82
2024-02-21T07:22:00,mcc,59.16
2024-02-21T07:23:00,mcc,60.57
2024-02-21T07:24:00,mcc,61.49
2024-02-21T07:25:00,mcc,60.83
2024-02-21T07:26:00,mcc,55.86
2024-02-21T07:27:00,mcc,57.15
2024-02-21T07:28:00,mcc,73.21
2024-02-21T07:29:00,mcc,53.67
2024-02-21T07:30:00,mcc,55.77
2024-02-21T07:31:00,mcc,55.94
2024-02-21T07:32:00,mcc,51.80
2024-02-21T07:33:00,mcc,51.98
2024-02-21T07:34:00,mcc,58.16
2024-02-21T07:35:00,mcc,64.66
2024-02-21T07:36:00,mcc,66.30
2024-02-21T07:37:00,mcc,56.44
2024-02-21T07:38:00,mcc,53.21
2024-02-21T07:39:00,mcc,52.64
2024-02-21T07:40:00,mcc,53.17
2024-02-21T07:41:00,mcc,58.73
2024-02-21T07:42:00,mcc,53.20
2024-02-21T07:43:00,mcc,57.56
2024-02-21T07:44:00,mcc,53.37
2024-02-21T07:45:00,mcc,55.38
2024-02-21T07:46:00,mcc,65.63
2024-02-21T07:47:00,mcc,67.49
2024-02-21T07:48:00,mcc,53.83
2024-02-21T07:49:00,mcc,55.19
2024-02-21T07:50:00,mcc,58.95
2024-02-21T07:51:00,mcc,59.98
2024-02-21T07:52:00,mcc,61.28
2024-02-21T07:53:00,mcc,58.51
2024-02-21T07:54:00,mcc,56.48
2024-02-21T07:55:00,mcc,57.53
2024-02-21T07:56:00,mcc,54.59
2024-02-21T07:57:00,mcc,55.00
2024-02-21T07:58:00,mcc,55.04
2024-02-21T07:59:00,mcc,56.33
2024-02-21T08:00:00,mcc,66.12
2024-02-21T08:01:00,mcc,67.26
2024-02-21T08:02:00,mcc,56.15
2024-02-21T08:03:00,mcc,72.38
2024-02-21T08:04:00,mcc,67.63
2024-02-21T08:05:00,mcc,54.78
2024-02-21T08:06:00,mcc,55.41
2024-02-21T08:07:00,mcc,71.57
2024-02-21T08:08:00,mcc,55.95
2024-02-21T08:09:00,mcc,66.56
2024-02-21T08:10:00,mcc,63.35
2024-02-21T08:11:00,mcc,64.07
2024-02-21T08:12:00,mcc,61.72
2024-02-21T08:13:00,mcc,60.33
2024-02-21T08:14:00,mcc,61.07
2024-02-21T08:15:00,mcc,59.60
2024-02-21T08:16:00,mcc,62.37
2024-02-21T08:17:00,mcc,63.94
2024-02-21T08:18:00,mcc,64.19
2024-02-21T08:19:00,mcc,66.47
2024-02-21T08:20:00,mcc,64.09
2024-02-21T08:21:00,mcc,57.33
2024-02-21T08:22:00,mcc,63.62
2024-02-21T08:23:00,mcc,67.64
2024-02-21T08:24:00,mcc,59.02
2024-02-21T08:25:00,mcc,68.10
2024-02-21T08:26:00,mcc,70.94
2024-02-21T08:27:00,mcc,57.30
2024-02-21T08:28:00,mcc,56.86
2024-02-21T08:29:00,mcc,55.79
2024-02-21T08:30:00,mcc,64.66
2024-02-21T08:31:00,mcc,59.12
2024-02-21T08:32:00,mcc,61.13
2024-02-21T08:33:00,mcc,67.35
2024-02-21T08:34:00,mcc,67.24
2024-02-21T08:35:00,mcc,64.49
2024-02-21T08:36:00,mcc,64.26
2024-02-21T08:37:00,mcc,73.36
2024-02-21T08:38:00,mcc,70.03
2024-02-21T08:39:00,mcc,65.12
2024-02-21T08:40:00,mcc,66.72
2024-02-21T08:41:00,mcc,71.01
2024-02-21T08:42:00,mcc,66.16
2024-02-21T08:43:00,mcc,63.93
2024-02-21T08:44:00,mcc,62.95
2024-02-21T08:45:00,mcc,67.00
2024-02-21T08:46:00,mcc,64.32
2024-02-21T08:47:00,mcc,72.37
2024-02-21T08:48:00,mcc,59.76
2024-02-21T08:49:00,mcc,56.93
2024-02-21T08:50:00,mcc,65.41
2024-02-21T08:51:00,mcc,66.00
2024-02-21T08:52:00,mcc,66.39
2024-02-21T08:53:00,mcc,67.48
2024-02-21T08:54:00,mcc,59.27
2024-02-21T08:55:00,mcc,57.82
2024-02-21T08:56:00,mcc,54.27
2024-02-21T08:57:00,mcc,57.89
2024-02-21T08:58:00,mcc,63.46
2024-02-21T08:59:00,mcc,64.99
2024-02-21T09:00:00,mcc,60.96
2024-02-21T09:01:00,mcc,63.87
2024-02-21T09:02:00,mcc,62.78
2024-02-21T09:03:00,mcc,71.85
2024-02-21T09:04:00,mcc,67.01
2024-02-21T09:05:00,mcc,64.41
2024-02-21T09:06:00,mcc,70.25
2024-02-21T09:07:00,mcc,56.81
2024-02-21T09:08:00,mcc,56.25
2024-02-21T09:09:00,mcc,58.67
2024-02-21T09:10:00,mcc,51.56
2024-02-21T09:11:00,mcc,54.38
2024-02-21T09:12:00,mcc,58.33
2024-02-21T09:13:00,mcc,52.82
2024-02-21T09:14:00,mcc,53.82
2024-02-21T09:15:00,mcc,59.57
2024-02-21T09:16:00,mcc,58.07
2024-02-21T09:17:00,mcc,56.00
2024-02-21T09:18:00,mcc,79.43
2024-02-21T09:19:00,mcc,59.13
2024-02-21T09:20:00,mcc,74.33
2024-02-21T09:21:00,mcc,82.49
2024-02-21T09:22:00,mcc,60.95
2024-02-21T09:23:00,mcc,62.33
2024-02-21T09:24:00,mcc,63.98
2024-02-21T09:25:00,mcc,62.00
2024-02-21T09:26:00,mcc,61.10
2024-02-21T09:27:00,mcc,69.07
2024-02-21T09:28:00,mcc,60.28
2024-02-21T09:29:00,mcc,59.42
2024-02-21T09:30:00,mcc,62.74
2024-02-21T09:31:00,mcc,61.16
2024-02-21T09:32:00,mcc,58.94
2024-02-21T09:33:00,mcc,68.40
2024-02-21T09:34:00,mcc,58.39
2024-02-21T09:35:00,mcc,58.90
2024-02-21T09:36:00,mcc,70.86
2024-02-21T09:37:00,mcc,63.60
2024-02-21T09:38:00,mcc,63.06
2024-02-21T09:39:00,mcc,84.20
2024-02-21T09:40:00,mcc,63.10
2024-02-21T09:41:00,mcc,62.24
2024-02-21T09:42:00,mcc,70.44
2024-02-21T09:43:00,mcc,69.54
2024-02-21T09:44:00,mcc,67.81
2024-02-21T09:45:00,mcc,65.12
2024-02-21T09:46:00,mcc,60.91
2024-02-21T09:47:00,mcc,60.26
2024-02-21T09:48:00,mcc,54.31
2024-02-21T09:49:00,mcc,52.49
2024-02-21T09:50:00,mcc,53.56
2024-02-21T09:51:00,mcc,63.90
2024-02-21T09:52:00,mcc,61.63
2024-02-21T09:53:00,mcc,56.01
2024-02-21T09:54:00,mcc,57.09
2024-02-21T09:55:00,mcc,63.02
2024-02-21T09:56:00,mcc,57.76
2024-02-21T09:57:00,mcc,64.65
2024-02-21T09:58:00,mcc,54.97
2024-02-21T09:59:00,mcc,52.69
2024-02-21T10:00:00,mcc,58.91
2024-02-21T10:01:00,mcc,60.08
2024-02-21T10:02:00,mcc,60.25
2024-02-21T10:03:00,mcc,75.15
2024-02-21T10:04:00,mcc,80.34
2024-02-21T10:05:00,mcc,66.15
2024-02-21T10:06:00,mcc,65.40
2024-02-21T10:07:00,mcc,66.35
2024-02-21T10:08:00,mcc,73.79
2024-02-21T10:09:00,mcc,70.07
2024-02-21T10:10:00,mcc,62.47
2024-02-21T10:11:00,mcc,76.15
2024-02-21T10:12:00,mcc,64.45
2024-02-21T10:13:00,mcc,64.93
2024-02-21T10:14:00,mcc,69.61
2024-02-21T10:15:00,mcc,73.89
2024-02-21T10:16:00,mcc,69.23
2024-02-21T10:17:00,mcc,67.81
2024-02-21T10:18:00,mcc,71.95
2024-02-21T10:19:00,mcc,70.51
2024-02-21T10:20:00,mcc,72.26
2024-02-21T10:21:00,mcc,67.03
2024-02-21T10:22:00,mcc,68.91
2024-02-21T10:23:00,mcc,65.26
2024-02-21T10:24:00,mcc,64.89
2024-02-21T10:25:00,mcc,65.93
2024-02-21T10:26:00,mcc,67.60
2024-02-21T10:27:00,mcc,70.95
2024-02-21T10:28:00,mcc,87.12
2024-02-21T10:29:00,mcc,71.40
2024-02-21T10:30:00,mcc,71.42
2024-02-21T10:31:00,mcc,72.32
2024-02-21T10:32:00,mcc,78.29
2024-02-21T10:33:00,mcc,75.65
2024-02-21T10:34:00,mcc,71.35
2024-02-21T10:35:00,mcc,65.41
2024-02-21T10:36:00,mcc,71.54
2024-02-21T10:37:00,mcc,68.03
2024-02-21T10:38:00,mcc,67.66
2024-02-21T10:39:00,mcc,70.75
2024-02-21T10:40:00,mcc,74.56
2024-02-21T10:41:00,mcc,65.32
2024-02-21T10:42:00,mcc,66.35
2024-02-21T10:43:00,mcc,66.25
2024-02-21T10:44:00,mcc,67.51
2024-02-21T10:45:00,mcc,68.35
2024-02-21T10:46:00,mcc,76.15
2024-02-21T10:47:00,mcc,68.59
2024-02-21T10:48:00,mcc,72.30
2024-02-21T10:49:00,mcc,68.75
2024-02-21T10:50:00,mcc,67.95
2024-02-21T10:51:00,mcc,67.72
2024-02-21T10:52:00,mcc,75.62
2024-02-21T10:53:00,mcc,70.38
2024-02-21T10:54:00,mcc,72.94
2024-02-21T10:55:00,mcc,76.62
2024-02-21T10:56:00,mcc,74.72
2024-02-21T10:57:00,mcc,76.03
2024-02-21T10:58:00,mcc,82.05
2024-02-21T10:59:00,mcc,74.60
2024-02-21T11:00:00,mcc,70.79
2024-02-21T11:01:00,mcc,75.41
2024-02-21T11:02:00,mcc,69.73
2024-02-21T11:03:00,mcc,72.94
2024-02-21T11:04:00,mcc,77.55
2024-02-21T11:05:00,mcc,67.50
