#datetime,building,power
2023-08-25T00:00:00,btl,28.77
2023-08-25T00:01:00,btl,13.24
2023-08-25T00:03:00,btl,27.60
2023-08-25T00:04:00,btl,12.60
2023-08-25T00:06:00,btl,27.60
2023-08-25T00:08:00,btl,27.01
2023-08-25T00:10:00,btl,28.77
2023-08-25T00:11:00,btl,13.18
2023-08-25T00:13:00,btl,28.83
2023-08-25T00:14:00,btl,14.41
2023-08-25T00:16:00,btl,25.78
2023-08-25T00:18:00,btl,25.78
2023-08-25T00:19:00,btl,13.24
2023-08-25T00:21:00,btl,27.60
2023-08-25T00:23:00,btl,26.95
2023-08-25T00:25:00,btl,25.84
2023-08-25T00:26:00,btl,13.18
2023-08-25T00:27:00,btl,13.18
2023-08-25T00:29:00,btl,27.01
2023-08-25T00:30:00,btl,13.18
2023-08-25T00:32:00,btl,27.01
2023-08-25T00:34:00,btl,26.43
2023-08-25T00:36:00,btl,25.78
2023-08-25T00:37:00,btl,14.41
2023-08-25T00:39:00,btl,25.78
2023-08-25T00:40:00,btl,13.18
2023-08-25T00:42:00,btl,25.84
2023-08-25T00:44:00,btl,25.78
2023-08-25T00:45:00,btl,14.41
2023-08-25T00:46:00,btl,13.18
2023-08-25T00:47:00,btl,12.60
2023-08-25T00:49:00,btl,27.60
2023-08-25T00:50:00,btl,12.60
2023-08-25T00:52:00,btl,26.43
2023-08-25T00:53:00,btl,12.60
2023-08-25T00:54:00,btl,13.18
2023-08-25T00:55:00,btl,14.41
2023-08-25T00:57:00,btl,25.78
2023-08-25T00:58:00,btl,13.24
2023-08-25T01:00:00,btl,25.78
2023-08-25T01:01:00,btl,12.60
2023-08-25T01:03:00,btl,27.60
2023-08-25T01:04:00,btl,13.18
2023-08-25T01:06:00,btl,25.84
2023-08-25T01:07:00,btl,12.60
2023-08-25T01:09:00,btl,26.37
2023-08-25T01:11:00,btl,25.78
2023-08-25T01:13:00,btl,25.84
2023-08-25T01:14:00,btl,13.18
2023-08-25T01:16:00,btl,27.01
2023-08-25T01:18:00,btl,25.78
2023-08-25T01:20:00,btl,27.60
2023-08-25T01:22:00,btl,25.84
2023-08-25T01:23:00,btl,13.18
2023-08-25T01:24:00,btl,12.60
2023-08-25T01:26:00,btl,27.60
2023-08-25T01:27:00,btl,13.18
2023-08-25T01:29:00,btl,27.01
2023-08-25T01:30:00,btl,13.18
2023-08-25T01:32:00,btl,25.84
2023-08-25T01:34:00,btl,28.77
2023-08-25T01:35:00,btl,13.18
2023-08-25T01:37:00,btl,25.84
2023-08-25T01:39:00,btl,26.95
2023-08-25T01:40:00,btl,13.24
2023-08-25T01:42:00,btl,27.60
2023-08-25T01:43:00,btl,14.41
2023-08-25T01:45:00,btl,25.78
2023-08-25T01:47:00,btl,28.77
2023-08-25T01:49:00,btl,25.84
2023-08-25T01:50:00,btl,14.36
2023-08-25T01:52:00,btl,27.66
2023-08-25T01:54:00,btl,25.78
2023-08-25T01:55:00,btl,12.60
2023-08-25T01:57:00,btl,26.37
2023-08-25T01:59:00,btl,27.01
2023-08-25T02:01:00,btl,25.84
2023-08-25T02:02:00,btl,13.18
2023-08-25T02:04:00,btl,25.78
2023-08-25T02:06:00,btl,21.62
2023-08-25T02:07:00,btl,10.20
2023-08-25T02:09:00,btl,21.62
2023-08-25T02:10:00,btl,10.20
2023-08-25T02:12:00,btl,22.79
2023-08-25T02:13:00,btl,10.20
2023-08-25T02:15:00,btl,21.56
2023-08-25T02:16:00,btl,10.25
2023-08-25T02:17:00,btl,11.37
2023-08-25T02:19:00,btl,20.39
2023-08-25T02:20:00,btl,11.43
2023-08-25T02:22:00,btl,19.80
2023-08-25T02:23:00,btl,10.20
2023-08-25T02:24:00,btl,11.37
2023-08-25T02:25:00,btl,10.20
2023-08-25T02:27:00,btl,21.62
2023-08-25T02:29:00,btl,21.62
2023-08-25T02:30:00,btl,10.20
2023-08-25T02:32:00,btl,20.39
2023-08-25T02:33:00,btl,11.43
2023-08-25T02:34:00,btl,10.20
2023-08-25T02:36:00,btl,21.56
2023-08-25T02:38:00,btl,21.62
2023-08-25T02:39:00,btl,9.61
2023-08-25T02:40:00,btl,10.20
2023-08-25T02:42:00,btl,21.56
2023-08-25T02:43:00,btl,10.25
2023-08-25T02:45:00,btl,21.56
2023-08-25T02:47:00,btl,21.62
2023-08-25T02:48:00,btl,10.20
2023-08-25T02:50:00,btl,21.62
2023-08-25T02:51:00,btl,11.37
2023-08-25T02:53:00,btl,20.39
2023-08-25T02:54:00,btl,11.43
2023-08-25T02:56:00,btl,21.56
2023-08-25T02:57:00,btl,11.43
2023-08-25T02:58:00,btl,11.43
2023-08-25T03:00:00,btl,21.56
2023-08-25T03:02:00,btl,21.62
2023-08-25T03:04:00,btl,23.38
2023-08-25T03:05:00,btl,11.43
2023-08-25T03:06:00,btl,11.37
2023-08-25T03:08:00,btl,21.62
2023-08-25T03:09:00,btl,11.43
2023-08-25T03:11:00,btl,23.38
2023-08-25T03:12:00,btl,11.37
2023-08-25T03:14:00,btl,22.85
2023-08-25T03:16:00,btl,23.38
2023-08-25T03:17:00,btl,9.61
2023-08-25T03:19:00,btl,23.38
2023-08-25T03:20:00,btl,10.20
2023-08-25T03:22:00,btl,22.79
2023-08-25T03:24:00,btl,22.79
2023-08-25T03:25:00,btl,10.25
2023-08-25T03:26:00,btl,11.37
2023-08-25T03:28:00,btl,21.62
2023-08-25T03:29:00,btl,12.01
2023-08-25T03:31:00,btl,21.56
2023-08-25T03:32:00,btl,11.43
2023-08-25T03:34:00,btl,21.56
2023-08-25T03:36:00,btl,21.62
2023-08-25T03:38:00,btl,22.79
2023-08-25T03:40:00,btl,20.39
2023-08-25T03:41:00,btl,11.43
2023-08-25T03:43:00,btl,21.56
2023-08-25T03:45:00,btl,21.62
2023-08-25T03:46:00,btl,10.20
2023-08-25T03:48:00,btl,21.62
2023-08-25T03:50:00,btl,21.56
2023-08-25T03:51:00,btl,10.25
2023-08-25T03:53:00,btl,21.56
2023-08-25T03:55:00,btl,19.80
2023-08-25T03:57:00,btl,20.39
2023-08-25T03:58:00,btl,10.20
2023-08-25T04:00:00,btl,21.62
2023-08-25T04:02:00,btl,19.80
2023-08-25T04:04:00,btl,20.39
2023-08-25T04:05:00,btl,10.20
2023-08-25T04:07:00,btl,21.62
2023-08-25T04:09:00,btl,19.80
2023-08-25T04:10:00,btl,10.20
2023-08-25T04:12:00,btl,21.56
2023-08-25T04:13:00,btl,10.25
2023-08-25T04:15:00,btl,22.79
2023-08-25T04:17:00,btl,20.39
2023-08-25T04:18:00,btl,11.37
2023-08-25T04:19:00,btl,10.20
2023-08-25T04:21:00,btl,21.62
2023-08-25T04:23:00,btl,21.62
2023-08-25T04:25:00,btl,19.80
2023-08-25T04:26:00,btl,10.20
2023-08-25T04:28:00,btl,21.56
2023-08-25T04:29:00,btl,10.20
2023-08-25T04:31:00,btl,21.62
2023-08-25T04:32:00,btl,11.43
2023-08-25T04:34:00,btl,21.56
2023-08-25T04:36:00,btl,21.62
2023-08-25T04:37:00,btl,11.37
2023-08-25T04:39:00,btl,21.62
2023-08-25T04:41:00,btl,23.38
2023-08-25T04:43:00,btl,21.62
2023-08-25T04:44:00,btl,12.60
2023-08-25T04:46:00,btl,21.62
2023-08-25T04:48:00,btl,23.38
2023-08-25T04:49:00,btl,11.43
2023-08-25T04:50:00,btl,11.37
2023-08-25T04:52:00,btl,23.44
2023-08-25T04:53:00,btl,11.37
2023-08-25T04:55:00,btl,21.62
2023-08-25T04:57:00,btl,21.56
2023-08-25T04:59:00,btl,22.85
2023-08-25T05:00:00,btl,11.37
2023-08-25T05:02:00,btl,21.62
2023-08-25T05:04:00,btl,21.56
2023-08-25T05:05:00,btl,12.01
2023-08-25T05:07:00,btl,21.62
2023-08-25T05:08:00,btl,11.37
2023-08-25T05:10:00,btl,21.62
2023-08-25T05:11:00,btl,11.43
2023-08-25T05:13:00,btl,21.56
2023-08-25T05:15:00,btl,22.79
2023-08-25T05:16:00,btl,10.20
2023-08-25T05:17:00,btl,10.25
2023-08-25T05:19:00,btl,21.56
2023-08-25T05:21:00,btl,21.62
2023-08-25T05:23:00,btl,21.56
2023-08-25T05:25:00,btl,20.45
2023-08-25T05:27:00,btl,19.80
2023-08-25T05:28:00,btl,11.37
2023-08-25T05:29:00,btl,10.20
2023-08-25T05:31:00,btl,23.44
2023-08-25T05:33:00,btl,19.75
2023-08-25T05:35:00,btl,21.62
2023-08-25T05:37:00,btl,21.62
2023-08-25T05:38:00,btl,10.20
2023-08-25T05:39:00,btl,10.20
2023-08-25T05:41:00,btl,22.79
2023-08-25T05:42:00,btl,10.20
2023-08-25T05:43:00,btl,10.20
2023-08-25T05:45:00,btl,21.62
2023-08-25T05:46:00,btl,11.37
2023-08-25T05:48:00,btl,20.45
2023-08-25T05:50:00,btl,21.56
2023-08-25T05:52:00,btl,21.62
2023-08-25T05:53:00,btl,11.37
2023-08-25T05:54:00,btl,10.20
2023-08-25T05:56:00,btl,19.80
2023-08-25T05:57:00,btl,11.43
2023-08-25T05:59:00,btl,21.62
2023-08-25T06:01:00,btl,21.56
2023-08-25T06:03:00,btl,21.62
2023-08-25T06:05:00,btl,24.61
2023-08-25T06:06:00,btl,13.18
2023-08-25T06:08:00,btl,24.61
2023-08-25T06:10:00,btl,27.01
2023-08-25T06:11:00,btl,13.18
2023-08-25T06:13:00,btl,25.78
2023-08-25T06:15:00,btl,25.84
2023-08-25T06:17:00,btl,25.78
2023-08-25T06:18:00,btl,13.18
2023-08-25T06:19:00,btl,13.18
2023-08-25T06:21:00,btl,25.84
2023-08-25T06:23:00,btl,25.78
2023-08-25T06:25:00,btl,27.60
2023-08-25T06:26:00,btl,12.60
2023-08-25T06:28:00,btl,25.78
2023-08-25T06:29:00,btl,13.24
2023-08-25T06:31:00,btl,27.60
2023-08-25T06:33:00,btl,27.01
2023-08-25T06:35:00,btl,25.78
2023-08-25T06:37:00,btl,27.60
2023-08-25T06:39:00,btl,25.78
2023-08-25T06:41:00,btl,25.84
2023-08-25T06:42:00,btl,13.18
2023-08-25T06:43:00,btl,13.18
2023-08-25T06:45:00,btl,25.78
2023-08-25T06:46:00,btl,11.43
2023-08-25T06:48:00,btl,24.61
2023-08-25T06:49:00,btl,11.37
2023-08-25T06:51:00,btl,24.61
2023-08-25T06:53:00,btl,25.84
2023-08-25T06:55:00,btl,24.55
2023-08-25T06:56:00,btl,12.60
2023-08-25T06:58:00,btl,26.43
2023-08-25T06:59:00,btl,14.41
2023-08-25T07:00:00,btl,12.60
2023-08-25T07:02:00,btl,25.78
2023-08-25T07:03:00,btl,14.41
2023-08-25T07:04:00,btl,12.01
2023-08-25T07:06:00,btl,25.78
2023-08-25T07:08:00,btl,27.01
2023-08-25T07:10:00,btl,26.37
2023-08-25T07:11:00,btl,14.41
2023-08-25T07:13:00,btl,27.01
2023-08-25T07:14:00,btl,13.18
2023-08-25T07:16:00,btl,25.84
2023-08-25T07:17:00,btl,13.18
2023-08-25T07:19:00,btl,27.01
2023-08-25T07:21:00,btl,25.78
2023-08-25T07:23:00,btl,26.43
2023-08-25T07:25:00,btl,25.78
2023-08-25T07:27:00,btl,25.78
2023-08-25T07:29:00,btl,25.78
2023-08-25T07:31:00,btl,25.84
2023-08-25T07:32:00,btl,13.18
2023-08-25T07:34:00,btl,27.60
2023-08-25T07:35:00,btl,14.41
2023-08-25T07:37:00,btl,25.78
2023-08-25T07:39:00,btl,25.84
2023-08-25T07:41:00,btl,25.78
2023-08-25T07:43:00,btl,25.78
2023-08-25T07:44:00,btl,13.18
2023-08-25T07:46:00,btl,24.61
2023-08-25T07:48:00,btl,25.84
2023-08-25T07:49:00,btl,14.36
2023-08-25T07:51:00,btl,25.84
2023-08-25T07:52:00,btl,11.37
2023-08-25T07:54:00,btl,26.43
2023-08-25T07:56:00,btl,25.78
2023-08-25T07:58:00,btl,25.78
2023-08-25T07:59:00,btl,13.24
2023-08-25T08:00:00,btl,11.37
2023-08-25T08:02:00,btl,25.84
2023-08-25T08:03:00,btl,11.37
2023-08-25T08:05:00,btl,25.78
2023-08-25T08:06:00,btl,13.24
2023-08-25T08:08:00,btl,24.61
2023-08-25T08:09:00,btl,12.60
2023-08-25T08:11:00,btl,26.37
2023-08-25T08:13:00,btl,25.84
2023-08-25T08:15:00,btl,24.55
2023-08-25T08:17:00,btl,25.84
2023-08-25T08:19:00,btl,25.78
2023-08-25T08:20:00,btl,13.18
2023-08-25T08:22:00,btl,24.02
2023-08-25T08:24:00,btl,24.61
2023-08-25T08:25:00,btl,13.18
2023-08-25T08:27:00,btl,24.61
2023-08-25T08:29:00,btl,25.78
2023-08-25T08:31:00,btl,24.61
2023-08-25T08:32:00,btl,11.43
2023-08-25T08:33:00,btl,12.60
2023-08-25T08:35:00,btl,26.37
2023-08-25T08:36:00,btl,12.60
2023-08-25T08:38:00,btl,25.84
2023-08-25T08:40:00,btl,26.37
2023-08-25T08:42:00,btl,25.78
2023-08-25T08:44:00,btl,24.61
2023-08-25T08:45:00,btl,12.60
2023-08-25T08:46:00,btl,13.24
2023-08-25T08:48:00,btl,25.78
2023-08-25T08:49:00,btl,13.18
2023-08-25T08:51:00,btl,24.02
2023-08-25T08:53:00,btl,24.61
2023-08-25T08:55:00,btl,25.78
2023-08-25T08:57:00,btl,27.60
2023-08-25T08:58:00,btl,14.41
2023-08-25T09:00:00,btl,27.60
2023-08-25T09:01:00,btl,14.41
2023-08-25T09:03:00,btl,26.95
2023-08-25T09:05:00,btl,27.60
2023-08-25T09:07:00,btl,27.01
2023-08-25T09:08:00,btl,13.18
2023-08-25T09:09:00,btl,13.24
2023-08-25T09:11:00,btl,28.77
2023-08-25T09:13:00,btl,25.84
2023-08-25T09:15:00,btl,26.95
2023-08-25T09:16:00,btl,13.24
2023-08-25T09:18:00,btl,24.55
2023-08-25T09:20:00,btl,27.01
2023-08-25T09:21:00,btl,12.01
2023-08-25T09:23:00,btl,25.78
2023-08-25T09:24:00,btl,11.43
2023-08-25T09:26:00,btl,24.61
2023-08-25T09:27:00,btl,12.60
2023-08-25T09:28:00,btl,14.41
2023-08-25T09:30:00,btl,26.37
2023-08-25T09:32:00,btl,27.01
2023-08-25T09:33:00,btl,13.18
2023-08-25T09:35:00,btl,25.84
2023-08-25T09:36:00,btl,14.36
2023-08-25T09:38:00,btl,24.61
2023-08-25T09:39:00,btl,12.60
2023-08-25T09:41:00,btl,26.43
2023-08-25T09:43:00,btl,23.96
2023-08-25T09:44:00,btl,13.24
2023-08-25T09:46:00,btl,25.78
2023-08-25T09:48:00,btl,25.78
2023-08-25T09:50:00,btl,24.61
2023-08-25T09:51:00,btl,13.18
2023-08-25T09:52:00,btl,11.43
2023-08-25T09:54:00,btl,25.78
2023-08-25T09:55:00,btl,13.24
2023-08-25T09:57:00,btl,25.78
2023-08-25T09:58:00,btl,13.18
2023-08-25T10:00:00,btl,22.79
2023-08-25T10:02:00,btl,25.84
2023-08-25T10:03:00,btl,13.18
2023-08-25T10:05:00,btl,24.61
2023-08-25T10:06:00,btl,12.60
2023-08-25T10:07:00,btl,13.18
2023-08-25T10:09:00,btl,24.61
2023-08-25T10:11:00,btl,25.78
2023-08-25T10:13:00,btl,25.84
2023-08-25T10:14:00,btl,13.18
2023-08-25T10:15:00,btl,11.37
2023-08-25T10:17:00,btl,25.84
2023-08-25T10:18:00,btl,13.18
2023-08-25T10:20:00,btl,28.77
2023-08-25T10:22:00,btl,25.84
2023-08-25T10:24:00,btl,28.77
2023-08-25T10:25:00,btl,12.60
2023-08-25T10:26:00,btl,13.24
2023-08-25T10:28:00,btl,27.60
2023-08-25T10:29:00,btl,12.60
2023-08-25T10:31:00,btl,27.60
2023-08-25T10:33:00,btl,25.78
2023-08-25T10:34:00,btl,13.18
2023-08-25T10:36:00,btl,25.84
2023-08-25T10:37:00,btl,14.36
2023-08-25T10:39:00,btl,27.01
2023-08-25T10:40:00,btl,13.24
2023-08-25T10:41:00,btl,13.18
2023-08-25T10:43:00,btl,25.78
2023-08-25T10:44:00,btl,12.60
2023-08-25T10:46:00,btl,27.60
2023-08-25T10:47:00,btl,14.41
2023-08-25T10:48:00,btl,13.18
2023-08-25T10:50:00,btl,27.01
2023-08-25T10:52:00,btl,25.78
2023-08-25T10:54:00,btl,27.60
2023-08-25T10:56:00,btl,27.60
2023-08-25T10:57:00,btl,12.60
2023-08-25T10:59:00,btl,27.66
2023-08-25T11:01:00,btl,25.78
2023-08-25T11:02:00,btl,11.37
2023-08-25T11:04:00,btl,25.84
2023-08-25T11:05:00,btl,12.01
2023-08-25T11:07:00,btl,25.78
2023-08-25T11:08:00,btl,11.37
2023-08-25T11:10:00,btl,24.61
2023-08-25T11:12:00,btl,24.61
2023-08-25T11:14:00,btl,24.02
2023-08-25T11:16:00,btl,24.61
2023-08-25T11:18:00,btl,24.55
2023-08-25T11:20:00,btl,24.61
2023-08-25T11:22:00,btl,24.61
2023-08-25T11:23:00,btl,12.60
2023-08-25T11:25:00,btl,24.61
2023-08-25T11:27:00,btl,24.61
2023-08-25T11:28:00,btl,12.60
2023-08-25T11:29:00,btl,12.01
2023-08-25T11:31:00,btl,23.96
2023-08-25T11:32:00,btl,12.01
2023-08-25T11:34:00,btl,25.78
2023-08-25T11:35:00,btl,11.43
2023-08-25T11:37:00,btl,24.61
2023-08-25T11:39:00,btl,22.79
2023-08-25T11:41:00,btl,24.61
2023-08-25T11:43:00,btl,24.61
2023-08-25T11:45:00,btl,24.55
2023-08-25T11:47:00,btl,22.79
2023-08-25T11:49:00,btl,24.61
2023-08-25T11:51:00,btl,24.61
2023-08-25T11:53:00,btl,25.78
2023-08-25T11:54:00,btl,14.41
2023-08-25T11:55:00,btl,12.60
2023-08-25T11:57:00,btl,26.43
2023-08-25T11:58:00,btl,12.60
2023-08-25T12:00:00,btl,27.60
2023-08-25T12:02:00,btl,25.78
2023-08-25T12:04:00,btl,28.83
2023-08-25T12:05:00,btl,13.18
2023-08-25T12:07:00,btl,28.83
2023-08-25T12:09:00,btl,26.95
2023-08-25T12:11:00,btl,27.60
2023-08-25T12:13:00,btl,25.84
2023-08-25T12:14:00,btl,11.37
2023-08-25T12:16:00,btl,25.84
2023-08-25T12:18:00,btl,26.37
2023-08-25T12:20:00,btl,27.01
2023-08-25T12:21:00,btl,13.18
2023-08-25T12:23:00,btl,25.84
2023-08-25T12:25:00,btl,25.78
2023-08-25T12:27:00,btl,24.61
2023-08-25T12:29:00,btl,25.78
2023-08-25T12:30:00,btl,13.18
2023-08-25T12:32:00,btl,25.84
2023-08-25T12:34:00,btl,25.78
2023-08-25T12:36:00,btl,23.38
2023-08-25T12:38:00,btl,25.84
2023-08-25T12:39:00,btl,11.37
2023-08-25T12:41:00,btl,25.84
2023-08-25T12:43:00,btl,25.78
2023-08-25T12:44:00,btl,13.18
2023-08-25T12:46:00,btl,24.61
2023-08-25T12:47:00,btl,12.60
2023-08-25T12:49:00,btl,24.61
2023-08-25T12:51:00,btl,25.78
2023-08-25T12:53:00,btl,24.61
2023-08-25T12:54:00,btl,11.43
2023-08-25T12:56:00,btl,26.37
2023-08-25T12:58:00,btl,24.02
2023-08-25T12:59:00,btl,13.18
2023-08-25T13:00:00,btl,13.18
2023-08-25T13:02:00,btl,25.84
2023-08-25T13:03:00,btl,11.37
2023-08-25T13:05:00,btl,25.78
2023-08-25T13:06:00,btl,13.24
2023-08-25T13:08:00,btl,25.78
2023-08-25T13:10:00,btl,25.78
2023-08-25T13:11:00,btl,13.24
2023-08-25T13:13:00,btl,26.95
2023-08-25T13:14:00,btl,12.01
2023-08-25T13:16:00,btl,25.84
2023-08-25T13:18:00,btl,25.78
2023-08-25T13:19:00,btl,13.18
2023-08-25T13:20:00,btl,12.60
2023-08-25T13:22:00,btl,25.84
2023-08-25T13:23:00,btl,13.18
2023-08-25T13:25:00,btl,25.78
2023-08-25T13:26:00,btl,13.18
2023-08-25T13:27:00,btl,11.43
2023-08-25T13:28:00,btl,13.18
2023-08-25T13:30:00,btl,25.84
2023-08-25T13:31:00,btl,11.37
2023-08-25T13:32:00,btl,11.43
2023-08-25T13:34:00,btl,25.78
2023-08-25T13:35:00,btl,12.01
2023-08-25T13:36:00,btl,12.60
2023-08-25T13:37:00,btl,11.37
2023-08-25T13:39:00,btl,26.43
2023-08-25T13:40:00,btl,12.60
2023-08-25T13:42:00,btl,24.61
2023-08-25T13:43:00,btl,13.18
2023-08-25T13:45:00,btl,22.79
2023-08-25T13:46:00,btl,13.24
2023-08-25T13:47:00,btl,11.37
2023-08-25T13:49:00,btl,24.61
2023-08-25T13:50:00,btl,11.43
2023-08-25T13:52:00,btl,24.55
2023-08-25T13:53:00,btl,11.43
2023-08-25T13:55:00,btl,24.61
2023-08-25T13:57:00,btl,23.96
2023-08-25T13:59:00,btl,24.61
2023-08-25T14:00:00,btl,11.43
2023-08-25T14:01:00,btl,12.01
2023-08-25T14:03:00,btl,22.79
2023-08-25T14:05:00,btl,25.78
2023-08-25T14:07:00,btl,24.61
2023-08-25T14:08:00,btl,11.37
2023-08-25T14:10:00,btl,24.61
2023-08-25T14:12:00,btl,24.61
2023-08-25T14:14:00,btl,27.01
2023-08-25T14:16:00,btl,26.37
2023-08-25T14:18:00,btl,24.02
2023-08-25T14:19:00,btl,13.18
2023-08-25T14:21:00,btl,24.61
2023-08-25T14:23:00,btl,25.78
2023-08-25T14:25:00,btl,24.61
2023-08-25T14:27:00,btl,25.84
2023-08-25T14:29:00,btl,24.55
2023-08-25T14:30:00,btl,11.43
2023-08-25T14:32:00,btl,25.78
2023-08-25T14:34:00,btl,25.84
2023-08-25T14:36:00,btl,26.37
2023-08-25T14:37:00,btl,12.60
2023-08-25T14:38:00,btl,11.43
2023-08-25T14:40:00,btl,26.37
2023-08-25T14:41:00,btl,12.60
2023-08-25T14:42:00,btl,13.24
2023-08-25T14:43:00,btl,12.60
2023-08-25T14:45:00,btl,26.37
2023-08-25T14:47:00,btl,25.84
2023-08-25T14:48:00,btl,12.60
2023-08-25T14:49:00,btl,13.18
2023-08-25T14:51:00,btl,25.78
2023-08-25T14:53:00,btl,25.84
2023-08-25T14:55:00,btl,26.37
2023-08-25T14:56:00,btl,12.60
2023-08-25T14:58:00,btl,27.60
2023-08-25T14:59:00,btl,12.60
2023-08-25T15:01:00,btl,24.61
2023-08-25T15:02:00,btl,13.18
2023-08-25T15:04:00,btl,25.84
2023-08-25T15:05:00,btl,13.18
2023-08-25T15:06:00,btl,12.60
2023-08-25T15:08:00,btl,25.78
2023-08-25T15:09:00,btl,13.24
2023-08-25T15:10:00,btl,11.37
2023-08-25T15:12:00,btl,25.84
2023-08-25T15:13:00,btl,13.18
2023-08-25T15:15:00,btl,25.78
2023-08-25T15:17:00,btl,25.78
2023-08-25T15:19:00,btl,24.61
2023-08-25T15:21:00,btl,24.61
2023-08-25T15:23:00,btl,22.79
2023-08-25T15:24:00,btl,13.24
2023-08-25T15:26:00,btl,24.55
2023-08-25T15:28:00,btl,24.61
2023-08-25T15:30:00,btl,24.02
2023-08-25T15:32:00,btl,24.61
2023-08-25T15:34:00,btl,23.38
2023-08-25T15:36:00,btl,24.02
2023-08-25T15:37:00,btl,13.18
2023-08-25T15:38:00,btl,11.37
2023-08-25T15:40:00,btl,25.84
2023-08-25T15:42:00,btl,23.38
2023-08-25T15:44:00,btl,24.61
2023-08-25T15:45:00,btl,11.43
2023-08-25T15:47:00,btl,25.78
2023-08-25T15:48:00,btl,11.37
2023-08-25T15:50:00,btl,25.84
2023-08-25T15:52:00,btl,24.61
2023-08-25T15:53:00,btl,11.37
2023-08-25T15:54:00,btl,13.18
2023-08-25T15:55:00,btl,13.24
2023-08-25T15:57:00,btl,23.96
2023-08-25T15:59:00,btl,24.61
2023-08-25T16:01:00,btl,24.61
2023-08-25T16:03:00,btl,25.78
2023-08-25T16:04:00,btl,11.43
2023-08-25T16:06:00,btl,24.61
2023-08-25T16:08:00,btl,25.78
2023-08-25T16:10:00,btl,27.60
2023-08-25T16:11:00,btl,13.18
2023-08-25T16:12:00,btl,14.41
2023-08-25T16:14:00,btl,27.01
2023-08-25T16:16:00,btl,27.60
2023-08-25T16:17:00,btl,12.60
2023-08-25T16:18:00,btl,14.41
2023-08-25T16:20:00,btl,27.60
2023-08-25T16:22:00,btl,27.60
2023-08-25T16:23:00,btl,14.41
2023-08-25T16:24:00,btl,12.60
2023-08-25T16:26:00,btl,25.78
2023-08-25T16:28:00,btl,26.37
2023-08-25T16:30:00,btl,27.01
2023-08-25T16:32:00,btl,27.60
2023-08-25T16:34:00,btl,25.84
2023-08-25T16:35:00,btl,13.18
2023-08-25T16:36:00,btl,12.60
2023-08-25T16:37:00,btl,13.18
2023-08-25T16:39:00,btl,27.01
2023-08-25T16:41:00,btl,26.43
2023-08-25T16:42:00,btl,14.36
2023-08-25T16:43:00,btl,12.60
2023-08-25T16:45:00,btl,27.60
2023-08-25T16:47:00,btl,25.84
2023-08-25T16:49:00,btl,27.60
2023-08-25T16:50:00,btl,12.60
2023-08-25T16:52:00,btl,27.60
2023-08-25T16:54:00,btl,27.01
2023-08-25T16:55:00,btl,13.18
2023-08-25T16:57:00,btl,27.60
2023-08-25T16:59:00,btl,27.01
2023-08-25T17:01:00,btl,27.60
2023-08-25T17:02:00,btl,12.60
2023-08-25T17:03:00,btl,14.41
2023-08-25T17:05:00,btl,27.60
2023-08-25T17:06:00,btl,14.36
2023-08-25T17:08:00,btl,25.84
2023-08-25T17:10:00,btl,27.60
2023-08-25T17:12:00,btl,25.78
2023-08-25T17:13:00,btl,13.18
2023-08-25T17:15:00,btl,27.01
2023-08-25T17:16:00,btl,14.41
2023-08-25T17:18:00,btl,27.60
2023-08-25T17:19:00,btl,14.41
2023-08-25T17:21:00,btl,25.78
2023-08-25T17:23:00,btl,25.78
2023-08-25T17:24:00,btl,14.41
2023-08-25T17:26:00,btl,27.60
2023-08-25T17:28:00,btl,27.01
2023-08-25T17:30:00,btl,28.83
2023-08-25T17:32:00,btl,28.77
2023-08-25T17:34:00,btl,27.60
2023-08-25T17:36:00,btl,27.60
2023-08-25T17:37:00,btl,12.60
2023-08-25T17:38:00,btl,16.23
2023-08-25T17:40:00,btl,26.95
2023-08-25T17:42:00,btl,27.60
2023-08-25T17:43:00,btl,14.41
2023-08-25T17:44:00,btl,12.60
2023-08-25T17:46:00,btl,27.60
2023-08-25T17:47:00,btl,13.24
2023-08-25T17:49:00,btl,26.95
2023-08-25T17:50:00,btl,13.24
2023-08-25T17:51:00,btl,12.60
2023-08-25T17:53:00,btl,26.37
2023-08-25T17:54:00,btl,12.60
2023-08-25T17:56:00,btl,25.84
2023-08-25T17:57:00,btl,13.18
2023-08-25T17:59:00,btl,25.78
2023-08-25T18:00:00,btl,13.24
2023-08-25T18:01:00,btl,12.60
2023-08-25T18:03:00,btl,27.60
2023-08-25T18:04:00,btl,14.36
2023-08-25T18:06:00,btl,27.60
2023-08-25T18:08:00,btl,27.01
2023-08-25T18:09:00,btl,14.41
2023-08-25T18:11:00,btl,27.60
2023-08-25T18:13:00,btl,25.78
2023-08-25T18:15:00,btl,27.60
2023-08-25T18:16:00,btl,14.41
2023-08-25T18:18:00,btl,27.01
2023-08-25T18:19:00,btl,13.18
2023-08-25T18:20:00,btl,12.60
2023-08-25T18:22:00,btl,26.43
2023-08-25T18:24:00,btl,27.01
2023-08-25T18:25:00,btl,13.18
2023-08-25T18:26:00,btl,14.41
2023-08-25T18:28:00,btl,26.95
2023-08-25T18:29:00,btl,13.24
2023-08-25T18:31:00,btl,28.77
2023-08-25T18:33:00,btl,27.60
2023-08-25T18:34:00,btl,12.60
2023-08-25T18:36:00,btl,27.60
2023-08-25T18:38:00,btl,27.01
2023-08-25T18:40:00,btl,27.60
