#datetime,building,power
2021-12-04T00:01:00,atb,67.50
2021-12-04T00:02:00,atb,32.81
2021-12-04T00:04:00,atb,62.81
2021-12-04T00:05:00,atb,21.56
2021-12-04T00:06:00,atb,21.56
2021-12-04T00:08:00,atb,45.94
2021-12-04T00:10:00,atb,43.12
2021-12-04T00:12:00,atb,45.00
2021-12-04T00:14:00,atb,43.12
2021-12-04T00:16:00,atb,45.94
2021-12-04T00:17:00,atb,21.56
2021-12-04T00:18:00,atb,21.56
2021-12-04T00:20:00,atb,47.81
2021-12-04T00:22:00,atb,43.12
2021-12-04T00:24:00,atb,45.94
2021-12-04T00:26:00,atb,47.81
2021-12-04T00:28:00,atb,43.12
2021-12-04T00:30:00,atb,45.94
2021-12-04T00:31:00,atb,21.56
2021-12-04T00:33:00,atb,43.12
2021-12-04T00:35:00,atb,43.12
2021-12-04T00:36:00,atb,21.56
2021-12-04T00:37:00,atb,21.56
2021-12-04T00:39:00,atb,45.94
2021-12-04T00:41:00,atb,69.38
2021-12-04T00:43:00,atb,47.81
2021-12-04T00:44:00,atb,21.56
2021-12-04T00:46:00,atb,44.06
2021-12-04T00:47:00,atb,23.44
2021-12-04T00:49:00,atb,43.12
2021-12-04T00:50:00,atb,21.56
2021-12-04T00:52:00,atb,41.25
2021-12-04T00:54:00,atb,43.12
2021-12-04T00:56:00,atb,43.12
2021-12-04T00:58:00,atb,43.12
2021-12-04T01:00:00,atb,41.25
2021-12-04T01:01:00,atb,21.56
2021-12-04T01:03:00,atb,47.81
2021-12-04T01:04:00,atb,18.75
2021-12-04T01:06:00,atb,43.12
2021-12-04T01:07:00,atb,21.56
2021-12-04T01:09:00,atb,43.12
2021-12-04T01:11:00,atb,70.31
2021-12-04T01:13:00,atb,71.25
2021-12-04T01:14:00,atb,22.50
2021-12-04T01:16:00,atb,43.12
2021-12-04T01:18:00,atb,43.12
2021-12-04T01:20:00,atb,43.12
2021-12-04T01:21:00,atb,18.75
2021-12-04T01:23:00,atb,50.62
2021-12-04T01:25:00,atb,45.94
2021-12-04T01:26:00,atb,23.44
2021-12-04T01:28:00,atb,43.12
2021-12-04T01:30:00,atb,43.12
2021-12-04T01:31:00,atb,31.88
2021-12-04T01:33:00,atb,64.69
2021-12-04T01:35:00,atb,40.31
2021-12-04T01:37:00,atb,43.12
2021-12-04T01:39:00,atb,41.25
2021-12-04T01:41:00,atb,40.31
2021-12-04T01:42:00,atb,19.69
2021-12-04T01:43:00,atb,21.56
2021-12-04T01:45:00,atb,40.31
2021-12-04T01:46:00,atb,22.50
2021-12-04T01:48:00,atb,40.31
2021-12-04T01:49:00,atb,24.38
2021-12-04T01:50:00,atb,21.56
2021-12-04T01:52:00,atb,45.00
2021-12-04T01:54:00,atb,45.94
2021-12-04T01:55:00,atb,24.38
2021-12-04T01:57:00,atb,45.00
2021-12-04T01:59:00,atb,43.12
2021-12-04T02:01:00,atb,45.94
2021-12-04T02:02:00,atb,21.56
2021-12-04T02:04:00,atb,45.94
2021-12-04T02:06:00,atb,40.31
2021-12-04T02:07:00,atb,19.69
2021-12-04T02:09:00,atb,40.31
2021-12-04T02:11:00,atb,38.44
2021-12-04T02:13:00,atb,41.25
2021-12-04T02:15:00,atb,38.44
2021-12-04T02:17:00,atb,40.31
2021-12-04T02:18:00,atb,19.69
2021-12-04T02:20:00,atb,54.38
2021-12-04T02:21:00,atb,31.88
2021-12-04T02:23:00,atb,61.88
2021-12-04T02:24:00,atb,33.75
2021-12-04T02:26:00,atb,60.00
2021-12-04T02:28:00,atb,38.44
2021-12-04T02:30:00,atb,41.25
2021-12-04T02:31:00,atb,18.75
2021-12-04T02:33:00,atb,41.25
2021-12-04T02:34:00,atb,18.75
2021-12-04T02:36:00,atb,38.44
2021-12-04T02:37:00,atb,21.56
2021-12-04T02:38:00,atb,19.69
2021-12-04T02:40:00,atb,40.31
2021-12-04T02:42:00,atb,38.44
2021-12-04T02:44:00,atb,41.25
2021-12-04T02:46:00,atb,38.44
2021-12-04T02:48:00,atb,40.31
2021-12-04T02:50:00,atb,38.44
2021-12-04T02:52:00,atb,43.12
2021-12-04T02:54:00,atb,43.12
2021-12-04T02:56:00,atb,41.25
2021-12-04T02:58:00,atb,43.12
2021-12-04T03:00:00,atb,38.44
2021-12-04T03:02:00,atb,38.44
2021-12-04T03:04:00,atb,38.44
2021-12-04T03:06:00,atb,38.44
2021-12-04T03:08:00,atb,40.31
2021-12-04T03:09:00,atb,16.88
2021-12-04T03:11:00,atb,38.44
2021-12-04T03:13:00,atb,41.25
2021-12-04T03:15:00,atb,37.50
2021-12-04T03:17:00,atb,38.44
2021-12-04T03:19:00,atb,38.44
2021-12-04T03:21:00,atb,38.44
2021-12-04T03:22:00,atb,19.69
2021-12-04T03:24:00,atb,38.44
2021-12-04T03:26:00,atb,38.44
2021-12-04T03:27:00,atb,18.75
2021-12-04T03:29:00,atb,38.44
2021-12-04T03:30:00,atb,19.69
2021-12-04T03:32:00,atb,38.44
2021-12-04T03:34:00,atb,40.31
2021-12-04T03:35:00,atb,19.69
2021-12-04T03:36:00,atb,21.56
2021-12-04T03:38:00,atb,38.44
2021-12-04T03:39:00,atb,18.75
2021-12-04T03:41:00,atb,38.44
2021-12-04T03:42:00,atb,21.56
2021-12-04T03:44:00,atb,38.44
2021-12-04T03:45:00,atb,19.69
2021-12-04T03:47:00,atb,38.44
2021-12-04T03:49:00,atb,35.62
2021-12-04T03:51:00,atb,38.44
2021-12-04T03:53:00,atb,35.62
2021-12-04T03:55:00,atb,41.25
2021-12-04T03:57:00,atb,38.44
2021-12-04T03:58:00,atb,18.75
2021-12-04T04:00:00,atb,38.44
2021-12-04T04:02:00,atb,41.25
2021-12-04T04:04:00,atb,38.44
2021-12-04T04:06:00,atb,40.31
2021-12-04T04:08:00,atb,38.44
2021-12-04T04:10:00,atb,41.25
2021-12-04T04:12:00,atb,38.44
2021-12-04T04:13:00,atb,18.75
2021-12-04T04:15:00,atb,38.44
2021-12-04T04:17:00,atb,38.44
2021-12-04T04:18:00,atb,19.69
2021-12-04T04:20:00,atb,49.69
2021-12-04T04:22:00,atb,62.81
2021-12-04T04:23:00,atb,26.25
2021-12-04T04:25:00,atb,41.25
2021-12-04T04:27:00,atb,37.50
2021-12-04T04:29:00,atb,41.25
2021-12-04T04:30:00,atb,18.75
2021-12-04T04:32:00,atb,38.44
2021-12-04T04:34:00,atb,41.25
2021-12-04T04:36:00,atb,35.62
2021-12-04T04:37:00,atb,19.69
2021-12-04T04:39:00,atb,38.44
2021-12-04T04:41:00,atb,38.44
2021-12-04T04:42:00,atb,18.75
2021-12-04T04:44:00,atb,38.44
2021-12-04T04:45:00,atb,19.69
2021-12-04T04:47:00,atb,38.44
2021-12-04T04:49:00,atb,35.62
2021-12-04T04:50:00,atb,19.69
2021-12-04T04:51:00,atb,18.75
2021-12-04T04:53:00,atb,38.44
2021-12-04T04:55:00,atb,38.44
2021-12-04T04:57:00,atb,38.44
2021-12-04T04:59:00,atb,38.44
2021-12-04T05:01:00,atb,38.44
2021-12-04T05:03:00,atb,57.19
2021-12-04T05:05:00,atb,64.69
2021-12-04T05:06:00,atb,31.88
2021-12-04T05:08:00,atb,43.12
2021-12-04T05:10:00,atb,38.44
2021-12-04T05:11:00,atb,18.75
2021-12-04T05:13:00,atb,41.25
2021-12-04T05:15:00,atb,38.44
2021-12-04T05:17:00,atb,38.44
2021-12-04T05:19:00,atb,38.44
2021-12-04T05:21:00,atb,38.44
2021-12-04T05:23:00,atb,40.31
2021-12-04T05:24:00,atb,19.69
2021-12-04T05:26:00,atb,37.50
2021-12-04T05:27:00,atb,16.88
2021-12-04T05:28:00,atb,19.69
2021-12-04T05:30:00,atb,38.44
2021-12-04T05:31:00,atb,21.56
2021-12-04T05:33:00,atb,38.44
2021-12-04T05:35:00,atb,38.44
2021-12-04T05:37:00,atb,35.62
2021-12-04T05:38:00,atb,19.69
2021-12-04T05:40:00,atb,38.44
2021-12-04T05:41:00,atb,18.75
2021-12-04T05:43:00,atb,38.44
2021-12-04T05:45:00,atb,41.25
2021-12-04T05:46:00,atb,16.88
2021-12-04T05:48:00,atb,37.50
2021-12-04T05:49:00,atb,19.69
2021-12-04T05:50:00,atb,18.75
2021-12-04T05:52:00,atb,38.44
2021-12-04T05:53:00,atb,19.69
2021-12-04T05:55:00,atb,38.44
2021-12-04T05:56:00,atb,18.75
2021-12-04T05:57:00,atb,19.69
2021-12-04T06:00:00,atb,40.31
2021-12-04T06:01:00,atb,38.44
2021-12-04T06:03:00,atb,38.44
2021-12-04T06:05:00,atb,38.44
2021-12-04T06:07:00,atb,38.44
2021-12-04T06:09:00,atb,36.56
2021-12-04T06:10:00,atb,18.75
2021-12-04T06:11:00,atb,19.69
2021-12-04T06:13:00,atb,37.50
2021-12-04T06:14:00,atb,19.69
2021-12-04T06:16:00,atb,35.62
2021-12-04T06:18:00,atb,38.44
2021-12-04T06:20:00,atb,36.56
2021-12-04T06:21:00,atb,18.75
2021-12-04T06:23:00,atb,38.44
2021-12-04T06:24:00,atb,21.56
2021-12-04T06:26:00,atb,36.56
2021-12-04T06:27:00,atb,26.25
2021-12-04T06:29:00,atb,61.88
2021-12-04T06:30:00,atb,31.88
2021-12-04T06:32:00,atb,61.88
2021-12-04T06:34:00,atb,47.81
2021-12-04T06:36:00,atb,38.44
2021-12-04T06:37:00,atb,19.69
2021-12-04T06:39:00,atb,38.44
2021-12-04T06:40:00,atb,16.88
2021-12-04T06:41:00,atb,18.75
2021-12-04T06:43:00,atb,38.44
2021-12-04T06:45:00,atb,38.44
2021-12-04T06:47:00,atb,38.44
2021-12-04T06:49:00,atb,35.62
2021-12-04T06:50:00,atb,19.69
2021-12-04T06:52:00,atb,38.44
2021-12-04T06:53:00,atb,18.75
2021-12-04T06:55:00,atb,38.44
2021-12-04T06:56:00,atb,19.69
2021-12-04T06:57:00,atb,18.75
2021-12-04T06:59:00,atb,36.56
2021-12-04T07:01:00,atb,38.44
2021-12-04T07:03:00,atb,35.62
2021-12-04T07:05:00,atb,38.44
2021-12-04T07:07:00,atb,52.50
2021-12-04T07:09:00,atb,60.00
2021-12-04T07:11:00,atb,41.25
2021-12-04T07:13:00,atb,38.44
2021-12-04T07:15:00,atb,38.44
2021-12-04T07:17:00,atb,38.44
2021-12-04T07:19:00,atb,35.62
2021-12-04T07:21:00,atb,38.44
2021-12-04T07:23:00,atb,38.44
2021-12-04T07:25:00,atb,38.44
2021-12-04T07:27:00,atb,38.44
2021-12-04T07:28:00,atb,16.88
2021-12-04T07:30:00,atb,38.44
2021-12-04T07:32:00,atb,38.44
2021-12-04T07:34:00,atb,35.62
2021-12-04T07:36:00,atb,36.56
2021-12-04T07:38:00,atb,38.44
2021-12-04T07:40:00,atb,35.62
2021-12-04T07:42:00,atb,38.44
2021-12-04T07:43:00,atb,18.75
2021-12-04T07:45:00,atb,36.56
2021-12-04T07:46:00,atb,18.75
2021-12-04T07:48:00,atb,38.44
2021-12-04T07:49:00,atb,19.69
2021-12-04T07:51:00,atb,35.62
2021-12-04T07:52:00,atb,19.69
2021-12-04T07:54:00,atb,38.44
2021-12-04T07:56:00,atb,38.44
2021-12-04T07:58:00,atb,37.50
2021-12-04T08:00:00,atb,38.44
2021-12-04T08:02:00,atb,38.44
2021-12-04T08:04:00,atb,38.44
2021-12-04T08:06:00,atb,38.44
2021-12-04T08:08:00,atb,38.44
2021-12-04T08:10:00,atb,41.25
2021-12-04T08:11:00,atb,18.75
2021-12-04T08:13:00,atb,38.44
2021-12-04T08:14:00,atb,16.88
2021-12-04T08:16:00,atb,38.44
2021-12-04T08:17:00,atb,19.69
2021-12-04T08:19:00,atb,35.62
2021-12-04T08:20:00,atb,18.75
2021-12-04T08:22:00,atb,36.56
2021-12-04T08:23:00,atb,18.75
2021-12-04T08:25:00,atb,36.56
2021-12-04T08:27:00,atb,38.44
2021-12-04T08:29:00,atb,38.44
2021-12-04T08:30:00,atb,18.75
2021-12-04T08:32:00,atb,38.44
2021-12-04T08:34:00,atb,38.44
2021-12-04T08:36:00,atb,38.44
2021-12-04T08:38:00,atb,38.44
2021-12-04T08:39:00,atb,18.75
2021-12-04T08:41:00,atb,38.44
2021-12-04T08:43:00,atb,38.44
2021-12-04T08:45:00,atb,38.44
2021-12-04T08:46:00,atb,19.69
2021-12-04T08:48:00,atb,38.44
2021-12-04T08:50:00,atb,38.44
2021-12-04T08:52:00,atb,38.44
2021-12-04T08:53:00,atb,18.75
2021-12-04T08:55:00,atb,38.44
2021-12-04T08:57:00,atb,62.81
2021-12-04T08:58:00,atb,30.94
2021-12-04T08:59:00,atb,33.75
2021-12-04T09:01:00,atb,50.62
2021-12-04T09:03:00,atb,38.44
2021-12-04T09:05:00,atb,38.44
2021-12-04T09:06:00,atb,18.75
2021-12-04T09:08:00,atb,38.44
2021-12-04T09:09:00,atb,18.75
2021-12-04T09:11:00,atb,38.44
2021-12-04T09:12:00,atb,21.56
2021-12-04T09:14:00,atb,41.25
2021-12-04T09:16:00,atb,38.44
2021-12-04T09:17:00,atb,18.75
2021-12-04T09:19:00,atb,38.44
2021-12-04T09:21:00,atb,36.56
2021-12-04T09:23:00,atb,38.44
2021-12-04T09:25:00,atb,35.62
2021-12-04T09:26:00,atb,19.69
2021-12-04T09:27:00,atb,18.75
2021-12-04T09:29:00,atb,43.12
2021-12-04T09:30:00,atb,19.69
2021-12-04T09:32:00,atb,38.44
2021-12-04T09:34:00,atb,40.31
2021-12-04T09:36:00,atb,38.44
2021-12-04T09:38:00,atb,41.25
2021-12-04T09:39:00,atb,21.56
2021-12-04T09:41:00,atb,57.19
2021-12-04T09:43:00,atb,62.81
2021-12-04T09:45:00,atb,61.88
2021-12-04T09:47:00,atb,43.12
2021-12-04T09:48:00,atb,21.56
2021-12-04T09:50:00,atb,41.25
2021-12-04T09:52:00,atb,55.31
2021-12-04T09:54:00,atb,64.69
2021-12-04T09:56:00,atb,50.62
2021-12-04T09:58:00,atb,49.69
2021-12-04T09:59:00,atb,24.38
2021-12-04T10:01:00,atb,40.31
2021-12-04T10:03:00,atb,44.06
2021-12-04T10:05:00,atb,52.50
2021-12-04T10:06:00,atb,29.06
2021-12-04T10:08:00,atb,52.50
2021-12-04T10:09:00,atb,33.75
2021-12-04T10:11:00,atb,64.69
2021-12-04T10:13:00,atb,74.06
2021-12-04T10:15:00,atb,55.31
2021-12-04T10:17:00,atb,60.00
2021-12-04T10:19:00,atb,55.31
2021-12-04T10:20:00,atb,29.06
2021-12-04T10:22:00,atb,57.19
2021-12-04T10:24:00,atb,58.12
2021-12-04T10:25:00,atb,26.25
2021-12-04T10:27:00,atb,52.50
2021-12-04T10:29:00,atb,52.50
2021-12-04T10:31:00,atb,55.31
2021-12-04T10:33:00,atb,53.44
2021-12-04T10:34:00,atb,32.81
2021-12-04T10:36:00,atb,70.31
2021-12-04T10:38:00,atb,57.19
2021-12-04T10:39:00,atb,29.06
2021-12-04T10:40:00,atb,26.25
2021-12-04T10:42:00,atb,50.62
2021-12-04T10:43:00,atb,21.56
2021-12-04T10:45:00,atb,55.31
2021-12-04T10:47:00,atb,52.50
2021-12-04T10:49:00,atb,41.25
2021-12-04T10:50:00,atb,18.75
2021-12-04T10:52:00,atb,45.94
2021-12-04T10:54:00,atb,38.44
2021-12-04T10:56:00,atb,38.44
2021-12-04T10:57:00,atb,21.56
2021-12-04T10:59:00,atb,43.12
2021-12-04T11:01:00,atb,47.81
2021-12-04T11:03:00,atb,52.50
2021-12-04T11:05:00,atb,60.00
2021-12-04T11:07:00,atb,64.69
2021-12-04T11:09:00,atb,58.12
2021-12-04T11:11:00,atb,38.44
2021-12-04T11:13:00,atb,43.12
2021-12-04T11:15:00,atb,38.44
2021-12-04T11:17:00,atb,38.44
2021-12-04T11:19:00,atb,38.44
2021-12-04T11:21:00,atb,38.44
2021-12-04T11:23:00,atb,45.00
2021-12-04T11:24:00,atb,24.38
2021-12-04T11:26:00,atb,35.62
2021-12-04T11:28:00,atb,43.12
2021-12-04T11:29:00,atb,19.69
2021-12-04T11:31:00,atb,38.44
2021-12-04T11:32:00,atb,23.44
2021-12-04T11:34:00,atb,38.44
2021-12-04T11:36:00,atb,41.25
2021-12-04T11:38:00,atb,43.12
2021-12-04T11:40:00,atb,38.44
2021-12-04T11:42:00,atb,57.19
2021-12-04T11:44:00,atb,60.00
2021-12-04T11:46:00,atb,62.81
2021-12-04T11:48:00,atb,50.62
2021-12-04T11:49:00,atb,18.75
2021-12-04T11:51:00,atb,41.25
2021-12-04T11:53:00,atb,57.19
2021-12-04T11:54:00,atb,29.06
2021-12-04T11:56:00,atb,50.62
2021-12-04T11:58:00,atb,38.44
2021-12-04T12:00:00,atb,38.44
2021-12-04T12:02:00,atb,37.50
2021-12-04T12:04:00,atb,38.44
2021-12-04T12:05:00,atb,19.69
2021-12-04T12:07:00,atb,35.62
2021-12-04T12:09:00,atb,38.44
2021-12-04T12:11:00,atb,38.44
2021-12-04T12:12:00,atb,19.69
2021-12-04T12:14:00,atb,38.44
2021-12-04T12:16:00,atb,40.31
2021-12-04T12:18:00,atb,38.44
2021-12-04T12:20:00,atb,38.44
2021-12-04T12:22:00,atb,41.25
2021-12-04T12:24:00,atb,43.12
2021-12-04T12:26:00,atb,38.44
2021-12-04T12:27:00,atb,26.25
2021-12-04T12:29:00,atb,50.62
2021-12-04T12:30:00,atb,30.94
2021-12-04T12:32:00,atb,61.88
2021-12-04T12:34:00,atb,55.31
2021-12-04T12:36:00,atb,36.56
2021-12-04T12:38:00,atb,35.62
2021-12-04T12:40:00,atb,38.44
2021-12-04T12:41:00,atb,19.69
2021-12-04T12:43:00,atb,38.44
2021-12-04T12:45:00,atb,37.50
2021-12-04T12:47:00,atb,36.56
2021-12-04T12:48:00,atb,18.75
2021-12-04T12:50:00,atb,38.44
2021-12-04T12:51:00,atb,19.69
2021-12-04T12:52:00,atb,23.44
2021-12-04T12:54:00,atb,38.44
2021-12-04T12:55:00,atb,16.88
2021-12-04T12:56:00,atb,19.69
2021-12-04T12:58:00,atb,35.62
2021-12-04T12:59:00,atb,19.69
2021-12-04T13:01:00,atb,35.62
2021-12-04T13:03:00,atb,38.44
2021-12-04T13:05:00,atb,35.62
2021-12-04T13:07:00,atb,38.44
2021-12-04T13:09:00,atb,38.44
2021-12-04T13:11:00,atb,38.44
2021-12-04T13:13:00,atb,36.56
2021-12-04T13:15:00,atb,40.31
2021-12-04T13:17:00,atb,38.44
2021-12-04T13:19:00,atb,38.44
2021-12-04T13:21:00,atb,38.44
2021-12-04T13:23:00,atb,45.94
2021-12-04T13:24:00,atb,18.75
2021-12-04T13:26:00,atb,38.44
2021-12-04T13:27:00,atb,19.69
2021-12-04T13:29:00,atb,38.44
2021-12-04T13:31:00,atb,38.44
2021-12-04T13:33:00,atb,40.31
2021-12-04T13:35:00,atb,41.25
2021-12-04T13:37:00,atb,38.44
2021-12-04T13:39:00,atb,40.31
2021-12-04T13:41:00,atb,35.62
2021-12-04T13:43:00,atb,45.94
2021-12-04T13:44:00,atb,30.94
2021-12-04T13:46:00,atb,62.81
2021-12-04T13:47:00,atb,30.94
2021-12-04T13:49:00,atb,50.62
2021-12-04T13:51:00,atb,38.44
2021-12-04T13:53:00,atb,35.62
2021-12-04T13:55:00,atb,38.44
2021-12-04T13:56:00,atb,19.69
2021-12-04T13:58:00,atb,38.44
2021-12-04T14:00:00,atb,35.62
2021-12-04T14:02:00,atb,38.44
2021-12-04T14:04:00,atb,36.56
2021-12-04T14:05:00,atb,26.25
2021-12-04T14:07:00,atb,61.88
2021-12-04T14:08:00,atb,29.06
2021-12-04T14:10:00,atb,43.12
2021-12-04T14:11:00,atb,19.69
2021-12-04T14:13:00,atb,37.50
2021-12-04T14:15:00,atb,41.25
2021-12-04T14:17:00,atb,45.94
2021-12-04T14:18:00,atb,30.94
2021-12-04T14:20:00,atb,67.50
2021-12-04T14:21:00,atb,35.62
2021-12-04T14:23:00,atb,50.62
2021-12-04T14:24:00,atb,18.75
2021-12-04T14:25:00,atb,21.56
2021-12-04T14:27:00,atb,41.25
2021-12-04T14:29:00,atb,38.44
2021-12-04T14:31:00,atb,40.31
2021-12-04T14:33:00,atb,45.94
2021-12-04T14:35:00,atb,38.44
2021-12-04T14:37:00,atb,38.44
2021-12-04T14:38:00,atb,21.56
2021-12-04T14:40:00,atb,38.44
2021-12-04T14:42:00,atb,40.31
2021-12-04T14:44:00,atb,43.12
2021-12-04T14:46:00,atb,50.62
2021-12-04T14:48:00,atb,47.81
2021-12-04T14:50:00,atb,43.12
2021-12-04T14:52:00,atb,41.25
2021-12-04T14:54:00,atb,41.25
2021-12-04T14:56:00,atb,43.12
2021-12-04T14:58:00,atb,40.31
2021-12-04T15:00:00,atb,43.12
2021-12-04T15:01:00,atb,19.69
2021-12-04T15:02:00,atb,21.56
2021-12-04T15:04:00,atb,38.44
2021-12-04T15:05:00,atb,21.56
2021-12-04T15:06:00,atb,21.56
2021-12-04T15:08:00,atb,45.00
2021-12-04T15:10:00,atb,38.44
2021-12-04T15:12:00,atb,41.25
2021-12-04T15:14:00,atb,57.19
2021-12-04T15:16:00,atb,60.00
2021-12-04T15:17:00,atb,21.56
2021-12-04T15:19:00,atb,43.12
2021-12-04T15:21:00,atb,44.06
2021-12-04T15:23:00,atb,40.31
2021-12-04T15:25:00,atb,43.12
2021-12-04T15:26:00,atb,21.56
2021-12-04T15:28:00,atb,38.44
2021-12-04T15:30:00,atb,41.25
2021-12-04T15:32:00,atb,40.31
2021-12-04T15:33:00,atb,21.56
2021-12-04T15:35:00,atb,43.12
2021-12-04T15:37:00,atb,45.94
2021-12-04T15:39:00,atb,40.31
2021-12-04T15:40:00,atb,21.56
2021-12-04T15:42:00,atb,41.25
2021-12-04T15:43:00,atb,18.75
2021-12-04T15:45:00,atb,41.25
2021-12-04T15:47:00,atb,43.12
2021-12-04T15:49:00,atb,41.25
2021-12-04T15:51:00,atb,38.44
2021-12-04T15:52:00,atb,23.44
2021-12-04T15:54:00,atb,64.69
2021-12-04T15:57:00,atb,41.25
2021-12-04T15:58:00,atb,43.12
2021-12-04T15:59:00,atb,18.75
2021-12-04T16:01:00,atb,41.25
2021-12-04T16:02:00,atb,23.44
2021-12-04T16:04:00,atb,41.25
2021-12-04T16:06:00,atb,41.25
2021-12-04T16:07:00,atb,18.75
2021-12-04T16:08:00,atb,21.56
2021-12-04T16:10:00,atb,41.25
2021-12-04T16:12:00,atb,45.00
2021-12-04T16:13:00,atb,21.56
2021-12-04T16:15:00,atb,47.81
2021-12-04T16:17:00,atb,44.06
2021-12-04T16:19:00,atb,54.38
2021-12-04T16:20:00,atb,33.75
2021-12-04T16:22:00,atb,67.50
2021-12-04T16:24:00,atb,43.12
2021-12-04T16:26:00,atb,43.12
2021-12-04T16:27:00,atb,21.56
2021-12-04T16:29:00,atb,43.12
2021-12-04T16:31:00,atb,43.12
2021-12-04T16:33:00,atb,43.12
2021-12-04T16:35:00,atb,41.25
2021-12-04T16:37:00,atb,40.31
2021-12-04T16:39:00,atb,65.62
2021-12-04T16:41:00,atb,47.81
2021-12-04T16:43:00,atb,57.19
2021-12-04T16:45:00,atb,64.69
2021-12-04T16:47:00,atb,67.50
2021-12-04T16:49:00,atb,64.69
2021-12-04T16:50:00,atb,21.56
2021-12-04T16:52:00,atb,43.12
2021-12-04T16:54:00,atb,45.94
2021-12-04T16:56:00,atb,45.00
2021-12-04T16:58:00,atb,45.94
2021-12-04T17:00:00,atb,47.81
2021-12-04T17:01:00,atb,21.56
2021-12-04T17:03:00,atb,45.94
2021-12-04T17:05:00,atb,45.94
2021-12-04T17:07:00,atb,45.00
2021-12-04T17:09:00,atb,45.94
2021-12-04T17:11:00,atb,47.81
2021-12-04T17:12:00,atb,24.38
2021-12-04T17:14:00,atb,47.81
2021-12-04T17:16:00,atb,47.81
2021-12-04T17:17:00,atb,26.25
2021-12-04T17:18:00,atb,29.06
2021-12-04T17:20:00,atb,52.50
2021-12-04T17:21:00,atb,26.25
2021-12-04T17:23:00,atb,50.62
2021-12-04T17:25:00,atb,50.62
2021-12-04T17:27:00,atb,55.31
2021-12-04T17:29:00,atb,52.50
2021-12-04T17:30:00,atb,26.25
2021-12-04T17:32:00,atb,48.75
2021-12-04T17:34:00,atb,52.50
2021-12-04T17:36:00,atb,47.81
2021-12-04T17:37:00,atb,26.25
2021-12-04T17:38:00,atb,38.44
2021-12-04T17:40:00,atb,67.50
2021-12-04T17:42:00,atb,52.50
2021-12-04T17:43:00,atb,26.25
2021-12-04T17:45:00,atb,48.75
2021-12-04T17:47:00,atb,47.81
2021-12-04T17:49:00,atb,50.62
2021-12-04T17:50:00,atb,23.44
2021-12-04T17:51:00,atb,24.38
2021-12-04T17:53:00,atb,47.81
2021-12-04T17:55:00,atb,47.81
2021-12-04T17:57:00,atb,47.81
2021-12-04T17:59:00,atb,45.94
2021-12-04T18:01:00,atb,52.50
2021-12-04T18:03:00,atb,55.31
2021-12-04T18:05:00,atb,47.81
2021-12-04T18:06:00,atb,27.19
2021-12-04T18:08:00,atb,52.50
2021-12-04T18:10:00,atb,55.31
2021-12-04T18:12:00,atb,52.50
2021-12-04T18:13:00,atb,26.25
2021-12-04T18:15:00,atb,53.44
2021-12-04T18:17:00,atb,49.69
2021-12-04T18:19:00,atb,47.81
2021-12-04T18:21:00,atb,48.75
2021-12-04T18:23:00,atb,45.00
2021-12-04T18:25:00,atb,60.00
2021-12-04T18:26:00,atb,36.56
2021-12-04T18:28:00,atb,49.69
2021-12-04T18:30:00,atb,53.44
2021-12-04T18:31:00,atb,23.44
2021-12-04T18:33:00,atb,50.62
2021-12-04T18:35:00,atb,52.50
2021-12-04T18:37:00,atb,53.44
2021-12-04T18:39:00,atb,55.31
2021-12-04T18:41:00,atb,78.75
2021-12-04T18:43:00,atb,76.88
2021-12-04T18:45:00,atb,64.69
2021-12-04T18:47:00,atb,50.62
2021-12-04T18:49:00,atb,52.50
2021-12-04T18:50:00,atb,26.25
2021-12-04T18:52:00,atb,55.31
2021-12-04T18:54:00,atb,55.31
2021-12-04T18:56:00,atb,55.31
2021-12-04T18:58:00,atb,52.50
2021-12-04T19:00:00,atb,55.31
2021-12-04T19:01:00,atb,26.25
2021-12-04T19:03:00,atb,55.31
2021-12-04T19:04:00,atb,26.25
2021-12-04T19:06:00,atb,53.44
2021-12-04T19:08:00,atb,52.50
2021-12-04T19:09:00,atb,26.25
2021-12-04T19:11:00,atb,53.44
2021-12-04T19:13:00,atb,69.38
2021-12-04T19:15:00,atb,47.81
2021-12-04T19:17:00,atb,50.62
2021-12-04T19:18:00,atb,29.06
2021-12-04T19:20:00,atb,47.81
2021-12-04T19:21:00,atb,23.44
2021-12-04T19:23:00,atb,50.62
2021-12-04T19:25:00,atb,47.81
2021-12-04T19:26:00,atb,26.25
2021-12-04T19:28:00,atb,50.62
2021-12-04T19:30:00,atb,50.62
2021-12-04T19:32:00,atb,50.62
2021-12-04T19:33:00,atb,23.44
2021-12-04T19:34:00,atb,26.25
2021-12-04T19:36:00,atb,50.62
2021-12-04T19:38:00,atb,53.44
2021-12-04T19:40:00,atb,49.69
2021-12-04T19:42:00,atb,50.62
2021-12-04T19:43:00,atb,24.38
2021-12-04T19:45:00,atb,49.69
2021-12-04T19:47:00,atb,48.75
2021-12-04T19:49:00,atb,52.50
2021-12-04T19:51:00,atb,47.81
2021-12-04T19:52:00,atb,24.38
2021-12-04T19:53:00,atb,26.25
2021-12-04T19:55:00,atb,55.31
2021-12-04T19:57:00,atb,52.50
2021-12-04T19:59:00,atb,52.50
2021-12-04T20:01:00,atb,53.44
2021-12-04T20:02:00,atb,30.94
2021-12-04T20:04:00,atb,79.69
2021-12-04T20:06:00,atb,52.50
