#datetime,building,power
2022-01-25T00:00:00,prt,30.62
2022-01-25T00:01:00,prt,26.64
2022-01-25T00:02:00,prt,28.74
2022-01-25T00:03:00,prt,29.67
2022-01-25T00:04:00,prt,27.71
2022-01-25T00:05:00,prt,28.37
2022-01-25T00:06:00,prt,26.28
2022-01-25T00:07:00,prt,26.24
2022-01-25T00:08:00,prt,26.97
2022-01-25T00:09:00,prt,27.32
2022-01-25T00:10:00,prt,22.78
2022-01-25T00:11:00,prt,24.11
2022-01-25T00:12:00,prt,26.94
2022-01-25T00:13:00,prt,25.94
2022-01-25T00:14:00,prt,26.93
2022-01-25T00:15:00,prt,26.77
2022-01-25T00:16:00,prt,32.19
2022-01-25T00:17:00,prt,29.50
2022-01-25T00:18:00,prt,29.46
2022-01-25T00:19:00,prt,31.95
2022-01-25T00:20:00,prt,37.93
2022-01-25T00:21:00,prt,36.45
2022-01-25T00:22:00,prt,33.57
2022-01-25T00:23:00,prt,40.57
2022-01-25T00:24:00,prt,34.23
2022-01-25T00:25:00,prt,27.04
2022-01-25T00:26:00,prt,24.48
2022-01-25T00:27:00,prt,24.74
2022-01-25T00:28:00,prt,21.36
2022-01-25T00:29:00,prt,23.06
2022-01-25T00:30:00,prt,22.89
2022-01-25T00:31:00,prt,24.24
2022-01-25T00:32:00,prt,23.20
2022-01-25T00:33:00,prt,23.37
2022-01-25T00:34:00,prt,23.61
2022-01-25T00:35:00,prt,25.26
2022-01-25T00:36:00,prt,26.05
2022-01-25T00:37:00,prt,25.78
2022-01-25T00:38:00,prt,23.63
2022-01-25T00:39:00,prt,26.98
2022-01-25T00:40:00,prt,25.07
2022-01-25T00:41:00,prt,23.79
2022-01-25T00:42:00,prt,25.50
2022-01-25T00:43:00,prt,21.41
2022-01-25T00:44:00,prt,22.92
2022-01-25T00:45:00,prt,24.20
2022-01-25T00:46:00,prt,26.64
2022-01-25T00:47:00,prt,29.10
2022-01-25T00:48:00,prt,27.51
2022-01-25T00:49:00,prt,25.47
2022-01-25T00:50:00,prt,24.24
2022-01-25T00:51:00,prt,25.51
2022-01-25T00:52:00,prt,23.33
2022-01-25T00:53:00,prt,23.30
2022-01-25T00:54:00,prt,22.91
2022-01-25T00:55:00,prt,22.49
2022-01-25T00:56:00,prt,22.24
2022-01-25T00:57:00,prt,37.31
2022-01-25T00:58:00,prt,23.83
2022-01-25T00:59:00,prt,23.04
2022-01-25T01:00:00,prt,26.12
2022-01-25T01:01:00,prt,24.91
2022-01-25T01:02:00,prt,25.84
2022-01-25T01:03:00,prt,30.14
2022-01-25T01:04:00,prt,28.10
2022-01-25T01:05:00,prt,30.05
2022-01-25T01:06:00,prt,31.11
2022-01-25T01:07:00,prt,31.09
2022-01-25T01:08:00,prt,24.76
2022-01-25T01:09:00,prt,24.32
2022-01-25T01:10:00,prt,25.26
2022-01-25T01:11:00,prt,26.01
2022-01-25T01:12:00,prt,25.87
2022-01-25T01:13:00,prt,25.80
2022-01-25T01:14:00,prt,25.98
2022-01-25T01:15:00,prt,28.91
2022-01-25T01:16:00,prt,28.18
2022-01-25T01:17:00,prt,26.31
2022-01-25T01:18:00,prt,25.31
2022-01-25T01:19:00,prt,22.93
2022-01-25T01:20:00,prt,22.43
2022-01-25T01:21:00,prt,22.32
2022-01-25T01:22:00,prt,21.31
2022-01-25T01:23:00,prt,22.53
2022-01-25T01:24:00,prt,22.15
2022-01-25T01:25:00,prt,28.98
2022-01-25T01:26:00,prt,25.40
2022-01-25T01:27:00,prt,25.00
2022-01-25T01:28:00,prt,21.71
2022-01-25T01:29:00,prt,21.73
2022-01-25T01:30:00,prt,22.10
2022-01-25T01:31:00,prt,24.16
2022-01-25T01:32:00,prt,26.83
2022-01-25T01:33:00,prt,25.39
2022-01-25T01:34:00,prt,27.29
2022-01-25T01:35:00,prt,24.95
2022-01-25T01:36:00,prt,24.74
2022-01-25T01:37:00,prt,24.78
2022-01-25T01:38:00,prt,23.35
2022-01-25T01:39:00,prt,21.74
2022-01-25T01:40:00,prt,21.73
2022-01-25T01:41:00,prt,24.07
2022-01-25T01:42:00,prt,25.87
2022-01-25T01:43:00,prt,24.63
2022-01-25T01:44:00,prt,24.31
2022-01-25T01:45:00,prt,23.58
2022-01-25T01:46:00,prt,28.07
2022-01-25T01:47:00,prt,28.49
2022-01-25T01:48:00,prt,26.00
2022-01-25T01:49:00,prt,26.08
2022-01-25T01:50:00,prt,26.74
2022-01-25T01:51:00,prt,23.70
2022-01-25T01:52:00,prt,22.16
2022-01-25T01:53:00,prt,21.78
2022-01-25T01:54:00,prt,23.36
2022-01-25T01:55:00,prt,25.82
2022-01-25T01:56:00,prt,21.45
2022-01-25T01:57:00,prt,20.97
2022-01-25T01:58:00,prt,22.02
2022-01-25T01:59:00,prt,24.08
2022-01-25T02:00:00,prt,23.19
2022-01-25T02:01:00,prt,23.40
2022-01-25T02:02:00,prt,21.93
2022-01-25T02:03:00,prt,21.91
2022-01-25T02:04:00,prt,22.42
2022-01-25T02:05:00,prt,22.18
2022-01-25T02:06:00,prt,22.51
2022-01-25T02:07:00,prt,23.43
2022-01-25T02:08:00,prt,23.33
2022-01-25T02:09:00,prt,22.68
2022-01-25T02:10:00,prt,24.08
2022-01-25T02:11:00,prt,23.42
2022-01-25T02:12:00,prt,23.23
2022-01-25T02:13:00,prt,22.64
2022-01-25T02:14:00,prt,19.92
2022-01-25T02:15:00,prt,20.93
2022-01-25T02:16:00,prt,21.05
2022-01-25T02:17:00,prt,19.50
2022-01-25T02:18:00,prt,21.04
2022-01-25T02:19:00,prt,22.16
2022-01-25T02:20:00,prt,21.57
2022-01-25T02:21:00,prt,20.82
2022-01-25T02:22:00,prt,20.85
2022-01-25T02:23:00,prt,22.77
2022-01-25T02:24:00,prt,21.68
2022-01-25T02:25:00,prt,22.75
2022-01-25T02:26:00,prt,23.86
2022-01-25T02:27:00,prt,23.16
2022-01-25T02:28:00,prt,25.76
2022-01-25T02:29:00,prt,26.06
2022-01-25T02:30:00,prt,27.37
2022-01-25T02:31:00,prt,27.21
2022-01-25T02:32:00,prt,25.31
2022-01-25T02:33:00,prt,23.71
2022-01-25T02:34:00,prt,22.70
2022-01-25T02:35:00,prt,23.54
2022-01-25T02:36:00,prt,22.78
2022-01-25T02:37:00,prt,26.66
2022-01-25T02:38:00,prt,24.24
2022-01-25T02:39:00,prt,23.29
2022-01-25T02:40:00,prt,22.17
2022-01-25T02:41:00,prt,21.70
2022-01-25T02:42:00,prt,20.42
2022-01-25T02:43:00,prt,21.98
2022-01-25T02:44:00,prt,22.53
2022-01-25T02:45:00,prt,21.64
2022-01-25T02:46:00,prt,21.22
2022-01-25T02:47:00,prt,20.71
2022-01-25T02:48:00,prt,22.41
2022-01-25T02:49:00,prt,22.40
2022-01-25T02:50:00,prt,21.80
2022-01-25T02:51:00,prt,20.62
2022-01-25T02:52:00,prt,19.92
2022-01-25T02:53:00,prt,22.75
2022-01-25T02:54:00,prt,23.88
2022-01-25T02:55:00,prt,23.28
2022-01-25T02:56:00,prt,24.26
2022-01-25T02:57:00,prt,24.37
2022-01-25T02:58:00,prt,23.09
2022-01-25T02:59:00,prt,22.25
2022-01-25T03:00:00,prt,21.83
2022-01-25T03:01:00,prt,21.96
2022-01-25T03:02:00,prt,21.80
2022-01-25T03:03:00,prt,21.53
2022-01-25T03:04:00,prt,21.08
2022-01-25T03:05:00,prt,21.32
2022-01-25T03:06:00,prt,30.20
2022-01-25T03:07:00,prt,26.41
2022-01-25T03:08:00,prt,30.21
2022-01-25T03:09:00,prt,25.92
2022-01-25T03:10:00,prt,26.54
2022-01-25T03:11:00,prt,28.18
2022-01-25T03:12:00,prt,26.76
2022-01-25T03:13:00,prt,28.52
2022-01-25T03:14:00,prt,30.29
2022-01-25T03:15:00,prt,28.54
2022-01-25T03:16:00,prt,24.71
2022-01-25T03:17:00,prt,21.97
2022-01-25T03:18:00,prt,21.65
2022-01-25T03:19:00,prt,21.59
2022-01-25T03:20:00,prt,22.52
2022-01-25T03:21:00,prt,23.32
2022-01-25T03:22:00,prt,22.41
2022-01-25T03:23:00,prt,21.93
2022-01-25T03:24:00,prt,20.82
2022-01-25T03:25:00,prt,21.64
2022-01-25T03:26:00,prt,24.78
2022-01-25T03:27:00,prt,22.00
2022-01-25T03:28:00,prt,21.37
2022-01-25T03:29:00,prt,23.04
2022-01-25T03:30:00,prt,23.97
2022-01-25T03:31:00,prt,23.55
2022-01-25T03:32:00,prt,24.94
2022-01-25T03:33:00,prt,28.69
2022-01-25T03:34:00,prt,32.02
2022-01-25T03:35:00,prt,29.29
2022-01-25T03:36:00,prt,26.04
2022-01-25T03:37:00,prt,27.07
2022-01-25T03:38:00,prt,23.19
2022-01-25T03:39:00,prt,22.88
2022-01-25T03:40:00,prt,22.77
2022-01-25T03:41:00,prt,22.76
2022-01-25T03:42:00,prt,22.09
2022-01-25T03:43:00,prt,22.06
2022-01-25T03:44:00,prt,22.05
2022-01-25T03:45:00,prt,21.39
2022-01-25T03:46:00,prt,20.85
2022-01-25T03:47:00,prt,23.30
2022-01-25T03:48:00,prt,21.98
2022-01-25T03:49:00,prt,23.53
2022-01-25T03:50:00,prt,20.49
2022-01-25T03:51:00,prt,20.02
2022-01-25T03:52:00,prt,23.02
2022-01-25T03:53:00,prt,26.15
2022-01-25T03:54:00,prt,28.38
2022-01-25T03:55:00,prt,27.49
2022-01-25T03:56:00,prt,29.15
2022-01-25T03:57:00,prt,28.82
2022-01-25T03:58:00,prt,24.86
2022-01-25T03:59:00,prt,24.18
2022-01-25T04:00:00,prt,28.44
2022-01-25T04:01:00,prt,31.77
2022-01-25T04:02:00,prt,35.08
2022-01-25T04:03:00,prt,32.82
2022-01-25T04:04:00,prt,32.92
2022-01-25T04:05:00,prt,32.71
2022-01-25T04:06:00,prt,32.00
2022-01-25T04:07:00,prt,29.16
2022-01-25T04:08:00,prt,28.71
2022-01-25T04:09:00,prt,27.58
2022-01-25T04:10:00,prt,28.80
2022-01-25T04:11:00,prt,27.88
2022-01-25T04:12:00,prt,28.35
2022-01-25T04:13:00,prt,28.54
2022-01-25T04:14:00,prt,29.82
2022-01-25T04:15:00,prt,34.71
2022-01-25T04:16:00,prt,34.42
2022-01-25T04:17:00,prt,33.16
2022-01-25T04:18:00,prt,32.86
2022-01-25T04:19:00,prt,34.08
2022-01-25T04:20:00,prt,33.17
2022-01-25T04:21:00,prt,32.99
2022-01-25T04:22:00,prt,34.46
2022-01-25T04:23:00,prt,30.87
2022-01-25T04:24:00,prt,28.01
2022-01-25T04:25:00,prt,28.41
2022-01-25T04:26:00,prt,29.86
2022-01-25T04:27:00,prt,29.69
2022-01-25T04:28:00,prt,29.60
2022-01-25T04:29:00,prt,29.95
2022-01-25T04:30:00,prt,28.29
2022-01-25T04:31:00,prt,32.18
2022-01-25T04:32:00,prt,31.24
2022-01-25T04:33:00,prt,31.12
2022-01-25T04:34:00,prt,35.59
2022-01-25T04:35:00,prt,31.78
2022-01-25T04:36:00,prt,31.65
2022-01-25T04:37:00,prt,32.18
2022-01-25T04:38:00,prt,29.10
2022-01-25T04:39:00,prt,30.15
2022-01-25T04:40:00,prt,27.50
2022-01-25T04:41:00,prt,29.47
2022-01-25T04:42:00,prt,29.48
2022-01-25T04:43:00,prt,29.39
2022-01-25T04:44:00,prt,28.18
2022-01-25T04:45:00,prt,29.62
2022-01-25T04:46:00,prt,29.99
2022-01-25T04:47:00,prt,27.91
2022-01-25T04:48:00,prt,27.30
2022-01-25T04:49:00,prt,25.22
2022-01-25T04:50:00,prt,27.38
2022-01-25T04:51:00,prt,32.57
2022-01-25T04:52:00,prt,32.36
2022-01-25T04:53:00,prt,31.38
2022-01-25T04:54:00,prt,28.25
2022-01-25T04:55:00,prt,27.52
2022-01-25T04:56:00,prt,29.45
2022-01-25T04:57:00,prt,28.50
2022-01-25T04:58:00,prt,30.80
2022-01-25T04:59:00,prt,33.39
2022-01-25T05:00:00,prt,31.98
2022-01-25T05:01:00,prt,30.88
2022-01-25T05:02:00,prt,32.28
2022-01-25T05:03:00,prt,30.00
2022-01-25T05:04:00,prt,29.66
2022-01-25T05:05:00,prt,28.36
2022-01-25T05:06:00,prt,29.47
2022-01-25T05:07:00,prt,31.72
2022-01-25T05:08:00,prt,30.18
2022-01-25T05:09:00,prt,30.19
2022-01-25T05:10:00,prt,29.40
2022-01-25T05:11:00,prt,28.64
2022-01-25T05:12:00,prt,28.55
2022-01-25T05:13:00,prt,29.06
2022-01-25T05:14:00,prt,30.38
2022-01-25T05:15:00,prt,29.72
2022-01-25T05:16:00,prt,33.06
2022-01-25T05:17:00,prt,34.03
2022-01-25T05:18:00,prt,34.67
2022-01-25T05:19:00,prt,35.09
2022-01-25T05:20:00,prt,34.67
2022-01-25T05:21:00,prt,34.53
2022-01-25T05:22:00,prt,33.85
2022-01-25T05:23:00,prt,34.06
2022-01-25T05:24:00,prt,32.74
2022-01-25T05:25:00,prt,32.75
2022-01-25T05:26:00,prt,36.31
2022-01-25T05:27:00,prt,40.50
2022-01-25T05:28:00,prt,39.58
2022-01-25T05:29:00,prt,40.13
2022-01-25T05:30:00,prt,40.78
2022-01-25T05:31:00,prt,40.00
2022-01-25T05:32:00,prt,38.28
2022-01-25T05:33:00,prt,41.88
2022-01-25T05:34:00,prt,45.72
2022-01-25T05:35:00,prt,40.52
2022-01-25T05:36:00,prt,41.08
2022-01-25T05:37:00,prt,40.55
2022-01-25T05:38:00,prt,45.21
2022-01-25T05:39:00,prt,47.27
2022-01-25T05:40:00,prt,52.44
2022-01-25T05:41:00,prt,53.43
2022-01-25T05:42:00,prt,60.36
2022-01-25T05:43:00,prt,58.36
2022-01-25T05:44:00,prt,53.35
2022-01-25T05:45:00,prt,51.70
2022-01-25T05:46:00,prt,52.34
2022-01-25T05:47:00,prt,51.38
2022-01-25T05:48:00,prt,51.79
2022-01-25T05:49:00,prt,50.51
2022-01-25T05:50:00,prt,50.57
2022-01-25T05:51:00,prt,55.07
2022-01-25T05:52:00,prt,55.51
2022-01-25T05:53:00,prt,53.16
2022-01-25T05:54:00,prt,53.39
2022-01-25T05:55:00,prt,53.66
2022-01-25T05:56:00,prt,57.87
2022-01-25T05:57:00,prt,55.08
2022-01-25T05:58:00,prt,53.47
2022-01-25T05:59:00,prt,53.79
2022-01-25T06:00:00,prt,53.69
2022-01-25T06:01:00,prt,58.28
2022-01-25T06:02:00,prt,56.60
2022-01-25T06:03:00,prt,57.86
2022-01-25T06:04:00,prt,57.82
2022-01-25T06:05:00,prt,58.21
2022-01-25T06:06:00,prt,62.50
2022-01-25T06:07:00,prt,65.82
2022-01-25T06:08:00,prt,65.40
2022-01-25T06:09:00,prt,67.24
2022-01-25T06:10:00,prt,67.96
2022-01-25T06:11:00,prt,63.86
2022-01-25T06:12:00,prt,63.82
2022-01-25T06:13:00,prt,62.45
2022-01-25T06:14:00,prt,71.30
2022-01-25T06:15:00,prt,67.38
2022-01-25T06:16:00,prt,66.74
2022-01-25T06:17:00,prt,69.98
2022-01-25T06:18:00,prt,67.87
2022-01-25T06:19:00,prt,58.92
2022-01-25T06:20:00,prt,60.19
2022-01-25T06:21:00,prt,69.43
2022-01-25T06:22:00,prt,60.91
2022-01-25T06:23:00,prt,58.56
2022-01-25T06:24:00,prt,57.10
2022-01-25T06:25:00,prt,57.47
2022-01-25T06:26:00,prt,57.51
2022-01-25T06:27:00,prt,53.15
2022-01-25T06:28:00,prt,55.81
2022-01-25T06:29:00,prt,69.36
2022-01-25T06:30:00,prt,62.20
2022-01-25T06:31:00,prt,59.08
2022-01-25T06:32:00,prt,63.64
2022-01-25T06:33:00,prt,63.20
2022-01-25T06:34:00,prt,62.26
2022-01-25T06:35:00,prt,62.65
2022-01-25T06:36:00,prt,72.85
2022-01-25T06:37:00,prt,61.96
2022-01-25T06:38:00,prt,66.80
2022-01-25T06:39:00,prt,64.03
2022-01-25T06:40:00,prt,77.72
2022-01-25T06:41:00,prt,58.77
2022-01-25T06:42:00,prt,71.30
2022-01-25T06:43:00,prt,69.08
2022-01-25T06:44:00,prt,71.04
2022-01-25T06:45:00,prt,72.82
2022-01-25T06:46:00,prt,71.14
2022-01-25T06:47:00,prt,74.69
2022-01-25T06:48:00,prt,76.39
2022-01-25T06:49:00,prt,72.77
2022-01-25T06:50:00,prt,71.41
2022-01-25T06:51:00,prt,76.63
2022-01-25T06:52:00,prt,70.00
2022-01-25T06:53:00,prt,69.62
2022-01-25T06:54:00,prt,71.73
2022-01-25T06:55:00,prt,71.70
2022-01-25T06:56:00,prt,68.66
2022-01-25T06:57:00,prt,70.56
2022-01-25T06:58:00,prt,70.31
2022-01-25T06:59:00,prt,73.46
2022-01-25T07:00:00,prt,72.11
2022-01-25T07:01:00,prt,74.37
2022-01-25T07:02:00,prt,78.35
2022-01-25T07:03:00,prt,81.04
2022-01-25T07:04:00,prt,79.07
2022-01-25T07:05:00,prt,80.20
2022-01-25T07:06:00,prt,83.14
2022-01-25T07:07:00,prt,78.61
2022-01-25T07:08:00,prt,78.90
2022-01-25T07:09:00,prt,77.04
2022-01-25T07:10:00,prt,79.85
2022-01-25T07:11:00,prt,80.37
2022-01-25T07:12:00,prt,74.98
2022-01-25T07:13:00,prt,82.12
2022-01-25T07:14:00,prt,83.63
2022-01-25T07:15:00,prt,89.28
2022-01-25T07:16:00,prt,92.90
2022-01-25T07:17:00,prt,94.47
2022-01-25T07:18:00,prt,87.45
2022-01-25T07:19:00,prt,91.58
2022-01-25T07:20:00,prt,79.77
2022-01-25T07:21:00,prt,87.65
2022-01-25T07:22:00,prt,85.03
2022-01-25T07:23:00,prt,90.01
2022-01-25T07:24:00,prt,78.91
2022-01-25T07:25:00,prt,86.81
2022-01-25T07:26:00,prt,100.06
2022-01-25T07:27:00,prt,91.89
2022-01-25T07:28:00,prt,87.70
2022-01-25T07:29:00,prt,87.18
2022-01-25T07:30:00,prt,77.15
2022-01-25T07:31:00,prt,81.62
2022-01-25T07:32:00,prt,77.04
2022-01-25T07:33:00,prt,89.85
2022-01-25T07:34:00,prt,83.48
2022-01-25T07:35:00,prt,98.88
2022-01-25T07:36:00,prt,79.83
2022-01-25T07:37:00,prt,79.99
2022-01-25T07:38:00,prt,86.75
2022-01-25T07:39:00,prt,78.33
2022-01-25T07:40:00,prt,81.34
2022-01-25T07:41:00,prt,77.70
2022-01-25T07:42:00,prt,76.33
2022-01-25T07:43:00,prt,75.05
2022-01-25T07:44:00,prt,73.22
2022-01-25T07:45:00,prt,85.90
2022-01-25T07:46:00,prt,74.06
2022-01-25T07:47:00,prt,72.07
2022-01-25T07:48:00,prt,72.86
2022-01-25T07:49:00,prt,85.07
2022-01-25T07:50:00,prt,86.97
2022-01-25T07:51:00,prt,85.44
2022-01-25T07:52:00,prt,94.68
2022-01-25T07:53:00,prt,81.70
2022-01-25T07:54:00,prt,89.75
2022-01-25T07:55:00,prt,81.39
2022-01-25T07:56:00,prt,85.81
2022-01-25T07:57:00,prt,70.86
2022-01-25T07:58:00,prt,85.17
2022-01-25T07:59:00,prt,78.49
2022-01-25T08:00:00,prt,89.39
2022-01-25T08:01:00,prt,81.89
2022-01-25T08:02:00,prt,81.28
2022-01-25T08:03:00,prt,84.90
2022-01-25T08:04:00,prt,91.02
2022-01-25T08:05:00,prt,89.85
2022-01-25T08:06:00,prt,90.31
2022-01-25T08:07:00,prt,86.62
2022-01-25T08:08:00,prt,95.06
2022-01-25T08:09:00,prt,85.60
2022-01-25T08:10:00,prt,89.86
2022-01-25T08:11:00,prt,98.53
2022-01-25T08:12:00,prt,90.70
2022-01-25T08:13:00,prt,77.36
2022-01-25T08:14:00,prt,77.48
2022-01-25T08:15:00,prt,88.60
2022-01-25T08:16:00,prt,81.46
2022-01-25T08:17:00,prt,81.37
2022-01-25T08:18:00,prt,93.31
2022-01-25T08:19:00,prt,88.79
2022-01-25T08:20:00,prt,88.05
2022-01-25T08:21:00,prt,79.42
2022-01-25T08:22:00,prt,94.54
2022-01-25T08:23:00,prt,87.57
2022-01-25T08:24:00,prt,96.02
2022-01-25T08:25:00,prt,90.09
2022-01-25T08:26:00,prt,87.40
2022-01-25T08:27:00,prt,96.60
2022-01-25T08:28:00,prt,87.07
2022-01-25T08:29:00,prt,97.01
2022-01-25T08:30:00,prt,86.95
2022-01-25T08:31:00,prt,92.89
2022-01-25T08:32:00,prt,82.33
2022-01-25T08:33:00,prt,94.75
2022-01-25T08:34:00,prt,84.60
2022-01-25T08:35:00,prt,89.25
2022-01-25T08:36:00,prt,84.33
2022-01-25T08:37:00,prt,94.00
2022-01-25T08:38:00,prt,98.75
2022-01-25T08:39:00,prt,88.50
2022-01-25T08:40:00,prt,103.97
2022-01-25T08:41:00,prt,92.71
2022-01-25T08:42:00,prt,98.80
2022-01-25T08:43:00,prt,93.31
2022-01-25T08:44:00,prt,86.64
2022-01-25T08:45:00,prt,94.24
2022-01-25T08:46:00,prt,88.85
2022-01-25T08:47:00,prt,94.01
2022-01-25T08:48:00,prt,82.56
2022-01-25T08:49:00,prt,80.97
2022-01-25T08:50:00,prt,95.24
2022-01-25T08:51:00,prt,87.86
2022-01-25T08:52:00,prt,96.17
2022-01-25T08:53:00,prt,85.51
2022-01-25T08:54:00,prt,95.06
2022-01-25T08:55:00,prt,92.93
2022-01-25T08:56:00,prt,89.48
2022-01-25T08:57:00,prt,98.52
2022-01-25T08:58:00,prt,94.53
2022-01-25T08:59:00,prt,88.86
2022-01-25T09:00:00,prt,93.17
2022-01-25T09:01:00,prt,99.22
2022-01-25T09:02:00,prt,93.45
2022-01-25T09:03:00,prt,92.28
2022-01-25T09:04:00,prt,92.78
2022-01-25T09:05:00,prt,87.47
2022-01-25T09:06:00,prt,85.51
2022-01-25T09:07:00,prt,90.73
2022-01-25T09:08:00,prt,86.11
2022-01-25T09:09:00,prt,81.43
2022-01-25T09:10:00,prt,80.36
2022-01-25T09:11:00,prt,96.74
2022-01-25T09:12:00,prt,80.39
2022-01-25T09:13:00,prt,87.40
2022-01-25T09:14:00,prt,82.14
2022-01-25T09:15:00,prt,81.81
2022-01-25T09:16:00,prt,86.56
2022-01-25T09:17:00,prt,86.97
2022-01-25T09:18:00,prt,87.84
2022-01-25T09:19:00,prt,81.71
2022-01-25T09:20:00,prt,86.72
2022-01-25T09:21:00,prt,91.91
2022-01-25T09:22:00,prt,85.43
2022-01-25T09:23:00,prt,86.33
2022-01-25T09:24:00,prt,88.60
2022-01-25T09:25:00,prt,89.47
2022-01-25T09:26:00,prt,86.34
2022-01-25T09:27:00,prt,83.54
2022-01-25T09:28:00,prt,78.75
2022-01-25T09:29:00,prt,82.62
2022-01-25T09:30:00,prt,87.05
2022-01-25T09:31:00,prt,85.95
2022-01-25T09:32:00,prt,87.82
2022-01-25T09:33:00,prt,87.50
2022-01-25T09:34:00,prt,86.96
2022-01-25T09:35:00,prt,102.06
2022-01-25T09:36:00,prt,84.88
2022-01-25T09:37:00,prt,87.44
2022-01-25T09:38:00,prt,94.24
2022-01-25T09:39:00,prt,87.55
2022-01-25T09:40:00,prt,83.88
2022-01-25T09:41:00,prt,89.76
2022-01-25T09:42:00,prt,86.46
2022-01-25T09:43:00,prt,83.73
2022-01-25T09:44:00,prt,89.73
2022-01-25T09:45:00,prt,84.95
2022-01-25T09:46:00,prt,85.56
2022-01-25T09:47:00,prt,84.91
2022-01-25T09:48:00,prt,90.90
2022-01-25T09:49:00,prt,91.05
2022-01-25T09:50:00,prt,101.79
2022-01-25T09:51:00,prt,100.68
2022-01-25T09:52:00,prt,103.62
2022-01-25T09:53:00,prt,91.20
2022-01-25T09:54:00,prt,90.85
2022-01-25T09:55:00,prt,90.12
2022-01-25T09:56:00,prt,95.22
2022-01-25T09:57:00,prt,95.97
2022-01-25T09:58:00,prt,96.73
2022-01-25T09:59:00,prt,93.23
2022-01-25T10:00:00,prt,96.08
2022-01-25T10:01:00,prt,96.80
2022-01-25T10:02:00,prt,96.84
2022-01-25T10:03:00,prt,86.64
2022-01-25T10:04:00,prt,90.82
2022-01-25T10:05:00,prt,92.45
2022-01-25T10:06:00,prt,99.18
2022-01-25T10:07:00,prt,109.73
2022-01-25T10:08:00,prt,91.29
2022-01-25T10:09:00,prt,92.27
2022-01-25T10:10:00,prt,86.12
2022-01-25T10:11:00,prt,90.77
2022-01-25T10:12:00,prt,77.35
2022-01-25T10:13:00,prt,82.03
2022-01-25T10:14:00,prt,97.38
2022-01-25T10:15:00,prt,84.97
2022-01-25T10:16:00,prt,87.48
2022-01-25T10:17:00,prt,85.82
2022-01-25T10:18:00,prt,97.87
2022-01-25T10:19:00,prt,99.22
2022-01-25T10:20:00,prt,97.07
2022-01-25T10:21:00,prt,102.75
2022-01-25T10:22:00,prt,93.51
2022-01-25T10:23:00,prt,89.15
2022-01-25T10:24:00,prt,89.53
2022-01-25T10:25:00,prt,89.14
2022-01-25T10:26:00,prt,98.04
2022-01-25T10:27:00,prt,100.49
2022-01-25T10:28:00,prt,95.22
2022-01-25T10:29:00,prt,104.88
2022-01-25T10:30:00,prt,98.98
2022-01-25T10:31:00,prt,92.73
2022-01-25T10:32:00,prt,87.53
2022-01-25T10:33:00,prt,83.73
2022-01-25T10:34:00,prt,79.68
2022-01-25T10:35:00,prt,81.85
2022-01-25T10:36:00,prt,79.28
2022-01-25T10:37:00,prt,84.12
2022-01-25T10:38:00,prt,83.27
2022-01-25T10:39:00,prt,83.83
2022-01-25T10:40:00,prt,83.36
2022-01-25T10:41:00,prt,82.24
2022-01-25T10:42:00,prt,90.03
2022-01-25T10:43:00,prt,93.99
2022-01-25T10:44:00,prt,94.57
2022-01-25T10:45:00,prt,92.63
2022-01-25T10:46:00,prt,91.34
2022-01-25T10:47:00,prt,85.82
2022-01-25T10:48:00,prt,82.09
2022-01-25T10:49:00,prt,86.09
2022-01-25T10:50:00,prt,90.37
2022-01-25T10:51:00,prt,85.70
2022-01-25T10:52:00,prt,89.58
2022-01-25T10:53:00,prt,86.94
2022-01-25T10:54:00,prt,86.06
2022-01-25T10:55:00,prt,84.04
2022-01-25T10:56:00,prt,82.14
2022-01-25T10:57:00,prt,82.08
2022-01-25T10:58:00,prt,87.79
2022-01-25T10:59:00,prt,90.14
2022-01-25T11:00:00,prt,88.71
2022-01-25T11:01:00,prt,86.34
2022-01-25T11:02:00,prt,92.47
2022-01-25T11:03:00,prt,87.89
2022-01-25T11:04:00,prt,85.21
2022-01-25T11:05:00,prt,95.85
2022-01-25T11:06:00,prt,83.98
2022-01-25T11:07:00,prt,83.16
2022-01-25T11:08:00,prt,83.68
2022-01-25T11:09:00,prt,87.16
2022-01-25T11:10:00,prt,96.85
2022-01-25T11:11:00,prt,88.06
2022-01-25T11:12:00,prt,84.71
2022-01-25T11:13:00,prt,86.78
2022-01-25T11:14:00,prt,83.96
2022-01-25T11:15:00,prt,80.25
2022-01-25T11:16:00,prt,83.91
2022-01-25T11:17:00,prt,84.91
2022-01-25T11:18:00,prt,89.32
2022-01-25T11:19:00,prt,94.00
2022-01-25T11:20:00,prt,94.73
2022-01-25T11:21:00,prt,87.33
2022-01-25T11:22:00,prt,97.50
2022-01-25T11:23:00,prt,87.47
2022-01-25T11:24:00,prt,86.17
2022-01-25T11:25:00,prt,89.15
2022-01-25T11:26:00,prt,85.86
2022-01-25T11:27:00,prt,86.51
2022-01-25T11:28:00,prt,86.27
2022-01-25T11:29:00,prt,94.35
2022-01-25T11:30:00,prt,87.32
2022-01-25T11:31:00,prt,80.63
2022-01-25T11:32:00,prt,84.54
2022-01-25T11:33:00,prt,84.72
2022-01-25T11:34:00,prt,86.30
2022-01-25T11:35:00,prt,86.67
2022-01-25T11:36:00,prt,91.32
2022-01-25T11:37:00,prt,87.43
2022-01-25T11:38:00,prt,85.42
