#datetime,building,power
2023-09-18T00:00:00,prs,14.40
2023-09-18T00:01:00,prs,7.21
2023-09-18T00:03:00,prs,13.80
2023-09-18T00:04:00,prs,7.19
2023-09-18T00:05:00,prs,7.21
2023-09-18T00:07:00,prs,13.80
2023-09-18T00:08:00,prs,7.19
2023-09-18T00:10:00,prs,13.80
2023-09-18T00:11:00,prs,7.21
2023-09-18T00:13:00,prs,14.40
2023-09-18T00:14:00,prs,6.59
2023-09-18T00:16:00,prs,14.40
2023-09-18T00:17:00,prs,7.21
2023-09-18T00:19:00,prs,13.80
2023-09-18T00:20:00,prs,7.21
2023-09-18T00:22:00,prs,12.60
2023-09-18T00:23:00,prs,7.19
2023-09-18T00:25:00,prs,13.80
2023-09-18T00:26:00,prs,6.01
2023-09-18T00:28:00,prs,13.80
2023-09-18T00:30:00,prs,14.40
2023-09-18T00:32:00,prs,15.60
2023-09-18T00:33:00,prs,6.61
2023-09-18T00:35:00,prs,14.40
2023-09-18T00:37:00,prs,13.80
2023-09-18T00:38:00,prs,7.19
2023-09-18T00:40:00,prs,12.60
2023-09-18T00:42:00,prs,14.40
2023-09-18T00:43:00,prs,6.61
2023-09-18T00:45:00,prs,13.20
2023-09-18T00:46:00,prs,6.61
2023-09-18T00:48:00,prs,14.40
2023-09-18T00:49:00,prs,7.19
2023-09-18T00:51:00,prs,13.80
2023-09-18T00:52:00,prs,7.21
2023-09-18T00:53:00,prs,7.19
2023-09-18T00:55:00,prs,12.61
2023-09-18T00:57:00,prs,13.80
2023-09-18T00:59:00,prs,12.60
2023-09-18T01:00:00,prs,5.99
2023-09-18T01:02:00,prs,12.61
2023-09-18T01:04:00,prs,12.60
2023-09-18T01:05:00,prs,7.19
2023-09-18T01:07:00,prs,13.80
2023-09-18T01:08:00,prs,7.21
2023-09-18T01:10:00,prs,14.40
2023-09-18T01:12:00,prs,13.80
2023-09-18T01:13:00,prs,6.01
2023-09-18T01:15:00,prs,13.80
2023-09-18T01:17:00,prs,12.60
2023-09-18T01:19:00,prs,12.60
2023-09-18T01:21:00,prs,14.40
2023-09-18T01:23:00,prs,12.60
2023-09-18T01:24:00,prs,7.21
2023-09-18T01:26:00,prs,13.80
2023-09-18T01:28:00,prs,14.40
2023-09-18T01:29:00,prs,6.59
2023-09-18T01:31:00,prs,14.40
2023-09-18T01:32:00,prs,5.41
2023-09-18T01:34:00,prs,14.40
2023-09-18T01:36:00,prs,12.60
2023-09-18T01:38:00,prs,12.60
2023-09-18T01:40:00,prs,14.40
2023-09-18T01:41:00,prs,6.61
2023-09-18T01:43:00,prs,14.40
2023-09-18T01:44:00,prs,7.21
2023-09-18T01:46:00,prs,13.80
2023-09-18T01:47:00,prs,7.19
2023-09-18T01:49:00,prs,12.60
2023-09-18T01:51:00,prs,12.60
2023-09-18T01:52:00,prs,7.21
2023-09-18T01:54:00,prs,12.60
2023-09-18T01:56:00,prs,12.60
2023-09-18T01:57:00,prs,7.21
2023-09-18T01:59:00,prs,14.40
2023-09-18T02:01:00,prs,13.80
2023-09-18T02:03:00,prs,14.40
2023-09-18T02:05:00,prs,12.60
2023-09-18T02:07:00,prs,13.80
2023-09-18T02:08:00,prs,7.21
2023-09-18T02:10:00,prs,12.60
2023-09-18T02:11:00,prs,5.99
2023-09-18T02:13:00,prs,12.61
2023-09-18T02:15:00,prs,12.60
2023-09-18T02:17:00,prs,13.80
2023-09-18T02:19:00,prs,12.60
2023-09-18T02:20:00,prs,7.21
2023-09-18T02:22:00,prs,12.60
2023-09-18T02:24:00,prs,11.40
2023-09-18T02:25:00,prs,6.01
2023-09-18T02:27:00,prs,12.60
2023-09-18T02:29:00,prs,12.60
2023-09-18T02:31:00,prs,12.60
2023-09-18T02:33:00,prs,12.60
2023-09-18T02:35:00,prs,12.60
2023-09-18T02:37:00,prs,14.40
2023-09-18T02:38:00,prs,5.41
2023-09-18T02:40:00,prs,12.60
2023-09-18T02:42:00,prs,12.60
2023-09-18T02:43:00,prs,7.21
2023-09-18T02:45:00,prs,11.40
2023-09-18T02:47:00,prs,12.60
2023-09-18T02:48:00,prs,7.21
2023-09-18T02:50:00,prs,12.60
2023-09-18T02:52:00,prs,14.40
2023-09-18T02:53:00,prs,5.41
2023-09-18T02:54:00,prs,7.19
2023-09-18T02:56:00,prs,13.80
2023-09-18T02:58:00,prs,12.60
2023-09-18T02:59:00,prs,7.21
2023-09-18T03:01:00,prs,12.60
2023-09-18T03:03:00,prs,12.60
2023-09-18T03:05:00,prs,13.20
2023-09-18T03:07:00,prs,12.61
2023-09-18T03:10:00,prs,19.79
2023-09-18T03:11:00,prs,5.41
2023-09-18T03:12:00,prs,7.19
2023-09-18T03:13:00,prs,7.21
2023-09-18T03:14:00,prs,6.59
2023-09-18T03:16:00,prs,12.61
2023-09-18T03:17:00,prs,5.99
2023-09-18T03:19:00,prs,12.60
2023-09-18T03:21:00,prs,12.61
2023-09-18T03:22:00,prs,5.99
2023-09-18T03:23:00,prs,6.61
2023-09-18T03:25:00,prs,12.60
2023-09-18T03:27:00,prs,13.20
2023-09-18T03:29:00,prs,13.80
2023-09-18T03:31:00,prs,12.60
2023-09-18T03:33:00,prs,12.60
2023-09-18T03:35:00,prs,13.20
2023-09-18T03:36:00,prs,6.61
2023-09-18T03:37:00,prs,6.01
2023-09-18T03:38:00,prs,5.39
2023-09-18T03:39:00,prs,7.21
2023-09-18T03:41:00,prs,11.40
2023-09-18T03:42:00,prs,6.61
2023-09-18T03:43:00,prs,5.99
2023-09-18T03:44:00,prs,7.21
2023-09-18T03:46:00,prs,12.60
2023-09-18T03:48:00,prs,13.80
2023-09-18T03:50:00,prs,14.40
2023-09-18T03:52:00,prs,12.60
2023-09-18T03:54:00,prs,12.60
2023-09-18T03:55:00,prs,7.21
2023-09-18T03:56:00,prs,7.19
2023-09-18T03:58:00,prs,10.81
2023-09-18T03:59:00,prs,7.19
2023-09-18T04:01:00,prs,11.40
2023-09-18T04:02:00,prs,7.21
2023-09-18T04:04:00,prs,12.60
2023-09-18T04:05:00,prs,6.61
2023-09-18T04:07:00,prs,14.40
2023-09-18T04:09:00,prs,11.40
2023-09-18T04:11:00,prs,13.80
2023-09-18T04:13:00,prs,11.40
2023-09-18T04:15:00,prs,12.60
2023-09-18T04:16:00,prs,6.01
2023-09-18T04:18:00,prs,12.60
2023-09-18T04:20:00,prs,12.60
2023-09-18T04:22:00,prs,12.60
2023-09-18T04:23:00,prs,7.21
2023-09-18T04:25:00,prs,12.60
2023-09-18T04:27:00,prs,12.60
2023-09-18T04:28:00,prs,6.01
2023-09-18T04:30:00,prs,12.60
2023-09-18T04:31:00,prs,5.41
2023-09-18T04:33:00,prs,12.60
2023-09-18T04:34:00,prs,5.99
2023-09-18T04:36:00,prs,12.61
2023-09-18T04:37:00,prs,7.19
2023-09-18T04:39:00,prs,12.60
2023-09-18T04:41:00,prs,13.80
2023-09-18T04:42:00,prs,6.01
2023-09-18T04:43:00,prs,6.61
2023-09-18T04:45:00,prs,12.60
2023-09-18T04:46:00,prs,5.99
2023-09-18T04:48:00,prs,12.60
2023-09-18T04:50:00,prs,12.61
2023-09-18T04:52:00,prs,11.40
2023-09-18T04:54:00,prs,12.60
2023-09-18T04:55:00,prs,7.21
2023-09-18T04:57:00,prs,12.60
2023-09-18T04:59:00,prs,14.40
2023-09-18T05:00:00,prs,6.59
2023-09-18T05:02:00,prs,12.60
2023-09-18T05:03:00,prs,7.21
2023-09-18T05:05:00,prs,12.60
2023-09-18T05:07:00,prs,12.60
2023-09-18T05:09:00,prs,13.20
2023-09-18T05:10:00,prs,6.61
2023-09-18T05:11:00,prs,6.01
2023-09-18T05:13:00,prs,12.60
2023-09-18T05:14:00,prs,7.19
2023-09-18T05:16:00,prs,13.80
2023-09-18T05:18:00,prs,12.61
2023-09-18T05:20:00,prs,12.60
2023-09-18T05:22:00,prs,13.20
2023-09-18T05:24:00,prs,12.60
2023-09-18T05:25:00,prs,7.19
2023-09-18T05:26:00,prs,5.41
2023-09-18T05:28:00,prs,12.60
2023-09-18T05:29:00,prs,5.41
2023-09-18T05:31:00,prs,13.20
2023-09-18T05:32:00,prs,6.61
2023-09-18T05:34:00,prs,13.20
2023-09-18T05:36:00,prs,13.80
2023-09-18T05:38:00,prs,12.60
2023-09-18T05:39:00,prs,6.01
2023-09-18T05:41:00,prs,12.60
2023-09-18T05:42:00,prs,6.59
2023-09-18T05:44:00,prs,13.20
2023-09-18T05:45:00,prs,6.61
2023-09-18T05:47:00,prs,11.40
2023-09-18T05:48:00,prs,6.01
2023-09-18T05:50:00,prs,12.60
2023-09-18T05:51:00,prs,7.19
2023-09-18T05:53:00,prs,12.61
2023-09-18T05:54:00,prs,5.39
2023-09-18T05:56:00,prs,12.60
2023-09-18T05:57:00,prs,6.01
2023-09-18T05:59:00,prs,12.60
2023-09-18T06:00:00,prs,5.41
2023-09-18T06:02:00,prs,12.60
2023-09-18T06:04:00,prs,11.40
2023-09-18T06:06:00,prs,12.60
2023-09-18T06:07:00,prs,7.21
2023-09-18T06:09:00,prs,12.60
2023-09-18T06:11:00,prs,12.60
2023-09-18T06:13:00,prs,12.60
2023-09-18T06:14:00,prs,6.01
2023-09-18T06:16:00,prs,12.60
2023-09-18T06:18:00,prs,12.60
2023-09-18T06:19:00,prs,7.21
2023-09-18T06:21:00,prs,11.40
2023-09-18T06:23:00,prs,12.60
2023-09-18T06:24:00,prs,7.21
2023-09-18T06:26:00,prs,13.80
2023-09-18T06:27:00,prs,5.99
2023-09-18T06:29:00,prs,13.81
2023-09-18T06:31:00,prs,12.60
2023-09-18T06:32:00,prs,5.99
2023-09-18T06:34:00,prs,12.60
2023-09-18T06:35:00,prs,6.61
2023-09-18T06:37:00,prs,13.20
2023-09-18T06:39:00,prs,12.60
2023-09-18T06:40:00,prs,5.41
2023-09-18T06:42:00,prs,12.60
2023-09-18T06:43:00,prs,7.21
2023-09-18T06:44:00,prs,7.19
2023-09-18T06:46:00,prs,12.60
2023-09-18T06:48:00,prs,13.80
2023-09-18T06:50:00,prs,11.41
2023-09-18T06:51:00,prs,7.19
2023-09-18T06:53:00,prs,12.60
2023-09-18T06:54:00,prs,7.21
2023-09-18T06:55:00,prs,5.39
2023-09-18T06:56:00,prs,7.21
2023-09-18T06:58:00,prs,12.60
2023-09-18T07:00:00,prs,12.60
2023-09-18T07:02:00,prs,14.40
2023-09-18T07:04:00,prs,13.80
2023-09-18T07:06:00,prs,12.61
2023-09-18T07:08:00,prs,14.40
2023-09-18T07:10:00,prs,12.60
2023-09-18T07:11:00,prs,7.19
2023-09-18T07:13:00,prs,12.60
2023-09-18T07:14:00,prs,5.41
2023-09-18T07:15:00,prs,7.21
2023-09-18T07:16:00,prs,5.99
2023-09-18T07:18:00,prs,12.60
2023-09-18T07:19:00,prs,6.61
2023-09-18T07:20:00,prs,6.01
2023-09-18T07:22:00,prs,13.80
2023-09-18T07:24:00,prs,14.40
2023-09-18T07:26:00,prs,12.60
2023-09-18T07:27:00,prs,5.39
2023-09-18T07:29:00,prs,13.21
2023-09-18T07:31:00,prs,12.60
2023-09-18T07:33:00,prs,12.60
2023-09-18T07:34:00,prs,5.41
2023-09-18T07:36:00,prs,12.60
2023-09-18T07:37:00,prs,7.19
2023-09-18T07:38:00,prs,6.01
2023-09-18T07:40:00,prs,12.60
2023-09-18T07:42:00,prs,12.60
2023-09-18T07:44:00,prs,12.60
2023-09-18T07:45:00,prs,7.21
2023-09-18T07:47:00,prs,12.60
2023-09-18T07:48:00,prs,7.19
2023-09-18T07:49:00,prs,6.61
2023-09-18T07:51:00,prs,13.20
2023-09-18T07:53:00,prs,13.80
2023-09-18T07:55:00,prs,14.40
2023-09-18T07:57:00,prs,13.80
2023-09-18T07:58:00,prs,7.21
2023-09-18T08:00:00,prs,13.80
2023-09-18T08:01:00,prs,7.19
2023-09-18T08:03:00,prs,14.41
2023-09-18T08:05:00,prs,13.80
2023-09-18T08:06:00,prs,7.19
2023-09-18T08:08:00,prs,13.80
2023-09-18T08:10:00,prs,14.40
2023-09-18T08:11:00,prs,7.21
2023-09-18T08:13:00,prs,15.00
2023-09-18T08:15:00,prs,17.40
2023-09-18T08:16:00,prs,9.59
2023-09-18T08:18:00,prs,15.60
2023-09-18T08:20:00,prs,13.80
2023-09-18T08:21:00,prs,7.21
2023-09-18T08:23:00,prs,12.60
2023-09-18T08:25:00,prs,14.40
2023-09-18T08:26:00,prs,7.19
2023-09-18T08:28:00,prs,12.60
2023-09-18T08:30:00,prs,13.80
2023-09-18T08:32:00,prs,14.41
2023-09-18T08:34:00,prs,15.59
2023-09-18T08:36:00,prs,12.61
2023-09-18T08:38:00,prs,13.80
2023-09-18T08:39:00,prs,8.39
2023-09-18T08:40:00,prs,7.21
2023-09-18T08:42:00,prs,12.60
2023-09-18T08:44:00,prs,14.40
2023-09-18T08:46:00,prs,12.60
2023-09-18T08:47:00,prs,7.21
2023-09-18T08:48:00,prs,6.59
2023-09-18T08:50:00,prs,14.40
2023-09-18T08:52:00,prs,13.80
2023-09-18T08:53:00,prs,6.01
2023-09-18T08:55:00,prs,13.80
2023-09-18T08:56:00,prs,6.01
2023-09-18T08:57:00,prs,6.59
2023-09-18T08:59:00,prs,14.40
2023-09-18T09:01:00,prs,13.80
2023-09-18T09:03:00,prs,14.40
2023-09-18T09:05:00,prs,13.80
2023-09-18T09:06:00,prs,7.21
2023-09-18T09:08:00,prs,14.40
2023-09-18T09:09:00,prs,6.59
2023-09-18T09:10:00,prs,7.21
2023-09-18T09:12:00,prs,14.40
2023-09-18T09:14:00,prs,12.60
2023-09-18T09:15:00,prs,7.21
2023-09-18T09:16:00,prs,5.39
2023-09-18T09:17:00,prs,7.21
2023-09-18T09:19:00,prs,12.60
2023-09-18T09:21:00,prs,13.80
2023-09-18T09:23:00,prs,14.40
2023-09-18T09:24:00,prs,7.21
2023-09-18T09:25:00,prs,6.59
2023-09-18T09:26:00,prs,7.21
2023-09-18T09:28:00,prs,14.40
2023-09-18T09:30:00,prs,12.60
2023-09-18T09:31:00,prs,7.19
2023-09-18T09:33:00,prs,12.61
2023-09-18T09:34:00,prs,6.59
2023-09-18T09:36:00,prs,13.20
2023-09-18T09:38:00,prs,12.60
2023-09-18T09:39:00,prs,6.61
2023-09-18T09:41:00,prs,13.20
2023-09-18T09:42:00,prs,6.61
2023-09-18T09:44:00,prs,14.40
2023-09-18T09:46:00,prs,13.80
2023-09-18T09:48:00,prs,13.20
2023-09-18T09:51:00,prs,19.20
2023-09-18T09:53:00,prs,13.20
2023-09-18T09:54:00,prs,5.39
2023-09-18T09:56:00,prs,12.61
2023-09-18T09:57:00,prs,7.19
2023-09-18T09:59:00,prs,12.60
2023-09-18T10:00:00,prs,7.21
2023-09-18T10:02:00,prs,13.80
2023-09-18T10:04:00,prs,14.40
2023-09-18T10:05:00,prs,7.19
2023-09-18T10:07:00,prs,13.80
2023-09-18T10:09:00,prs,12.61
2023-09-18T10:10:00,prs,5.99
2023-09-18T10:11:00,prs,5.41
2023-09-18T10:13:00,prs,12.60
2023-09-18T10:15:00,prs,14.40
2023-09-18T10:17:00,prs,13.80
2023-09-18T10:18:00,prs,7.21
2023-09-18T10:19:00,prs,7.19
2023-09-18T10:21:00,prs,13.80
2023-09-18T10:23:00,prs,12.60
2023-09-18T10:24:00,prs,7.21
2023-09-18T10:26:00,prs,14.40
2023-09-18T10:28:00,prs,13.80
2023-09-18T10:29:00,prs,7.21
2023-09-18T10:30:00,prs,7.19
2023-09-18T10:32:00,prs,13.80
2023-09-18T10:33:00,prs,7.21
2023-09-18T10:34:00,prs,7.19
2023-09-18T10:36:00,prs,13.80
2023-09-18T10:37:00,prs,7.21
2023-09-18T10:38:00,prs,7.19
2023-09-18T10:40:00,prs,13.80
2023-09-18T10:41:00,prs,7.21
2023-09-18T10:43:00,prs,13.80
2023-09-18T10:45:00,prs,14.40
2023-09-18T10:47:00,prs,13.80
2023-09-18T10:49:00,prs,14.40
2023-09-18T10:51:00,prs,13.80
2023-09-18T10:52:00,prs,7.21
2023-09-18T10:54:00,prs,14.40
2023-09-18T10:56:00,prs,15.00
2023-09-18T10:57:00,prs,7.19
2023-09-18T10:59:00,prs,14.40
2023-09-18T11:00:00,prs,6.61
2023-09-18T11:02:00,prs,14.40
2023-09-18T11:04:00,prs,12.60
2023-09-18T11:06:00,prs,14.40
2023-09-18T11:08:00,prs,13.80
2023-09-18T11:09:00,prs,7.21
2023-09-18T11:11:00,prs,13.80
2023-09-18T11:12:00,prs,7.19
2023-09-18T11:14:00,prs,14.40
2023-09-18T11:15:00,prs,5.41
2023-09-18T11:17:00,prs,13.80
2023-09-18T11:19:00,prs,13.20
2023-09-18T11:20:00,prs,6.61
2023-09-18T11:21:00,prs,7.19
2023-09-18T11:23:00,prs,12.61
2023-09-18T11:25:00,prs,12.60
2023-09-18T11:27:00,prs,14.40
2023-09-18T11:28:00,prs,7.19
2023-09-18T11:30:00,prs,13.80
2023-09-18T11:31:00,prs,7.21
2023-09-18T11:32:00,prs,8.39
2023-09-18T11:34:00,prs,12.60
2023-09-18T11:36:00,prs,14.40
2023-09-18T11:38:00,prs,12.61
2023-09-18T11:39:00,prs,7.19
2023-09-18T11:40:00,prs,5.41
2023-09-18T11:42:00,prs,13.80
2023-09-18T11:44:00,prs,14.40
2023-09-18T11:45:00,prs,7.19
2023-09-18T11:46:00,prs,6.61
2023-09-18T11:48:00,prs,14.40
2023-09-18T11:50:00,prs,15.60
2023-09-18T11:52:00,prs,13.80
2023-09-18T11:53:00,prs,7.21
2023-09-18T11:55:00,prs,14.40
2023-09-18T11:57:00,prs,12.60
2023-09-18T11:59:00,prs,13.80
2023-09-18T12:01:00,prs,12.60
2023-09-18T12:02:00,prs,6.01
2023-09-18T12:04:00,prs,13.80
2023-09-18T12:05:00,prs,7.19
2023-09-18T12:07:00,prs,13.80
2023-09-18T12:09:00,prs,14.40
2023-09-18T12:10:00,prs,7.21
2023-09-18T12:11:00,prs,7.19
2023-09-18T12:13:00,prs,13.80
2023-09-18T12:14:00,prs,8.41
2023-09-18T12:16:00,prs,22.79
2023-09-18T12:17:00,prs,9.61
2023-09-18T12:19:00,prs,20.99
2023-09-18T12:21:00,prs,22.81
2023-09-18T12:22:00,prs,11.40
2023-09-18T12:24:00,prs,21.01
2023-09-18T12:25:00,prs,9.59
2023-09-18T12:27:00,prs,21.61
2023-09-18T12:29:00,prs,13.80
2023-09-18T12:31:00,prs,15.60
2023-09-18T12:32:00,prs,11.40
2023-09-18T12:34:00,prs,20.99
2023-09-18T12:36:00,prs,19.80
2023-09-18T12:37:00,prs,5.41
2023-09-18T12:39:00,prs,15.60
2023-09-18T12:40:00,prs,7.19
2023-09-18T12:41:00,prs,7.21
2023-09-18T12:43:00,prs,12.60
2023-09-18T12:44:00,prs,7.19
2023-09-18T12:46:00,prs,12.61
2023-09-18T12:47:00,prs,7.19
2023-09-18T12:48:00,prs,5.41
2023-09-18T12:50:00,prs,13.80
2023-09-18T12:52:00,prs,13.20
2023-09-18T12:54:00,prs,12.60
2023-09-18T12:55:00,prs,7.21
2023-09-18T12:57:00,prs,13.80
2023-09-18T12:59:00,prs,14.40
2023-09-18T13:01:00,prs,12.60
2023-09-18T13:02:00,prs,6.61
2023-09-18T13:04:00,prs,13.20
2023-09-18T13:05:00,prs,6.59
2023-09-18T13:07:00,prs,14.40
2023-09-18T13:09:00,prs,12.60
2023-09-18T13:10:00,prs,5.41
2023-09-18T13:12:00,prs,14.40
2023-09-18T13:14:00,prs,13.80
2023-09-18T13:16:00,prs,14.40
2023-09-18T13:17:00,prs,7.21
2023-09-18T13:18:00,prs,6.59
2023-09-18T13:20:00,prs,13.20
2023-09-18T13:22:00,prs,13.80
2023-09-18T13:23:00,prs,5.41
2023-09-18T13:25:00,prs,13.20
2023-09-18T13:27:00,prs,12.60
2023-09-18T13:28:00,prs,6.61
2023-09-18T13:30:00,prs,13.20
2023-09-18T13:31:00,prs,6.61
2023-09-18T13:33:00,prs,14.40
2023-09-18T13:35:00,prs,12.60
2023-09-18T13:37:00,prs,12.60
2023-09-18T13:39:00,prs,12.60
2023-09-18T13:40:00,prs,7.21
2023-09-18T13:42:00,prs,12.60
2023-09-18T13:44:00,prs,14.40
2023-09-18T13:46:00,prs,13.80
2023-09-18T13:48:00,prs,14.40
2023-09-18T13:49:00,prs,6.61
2023-09-18T13:51:00,prs,14.40
2023-09-18T13:52:00,prs,7.19
2023-09-18T13:54:00,prs,12.60
2023-09-18T13:56:00,prs,13.80
2023-09-18T13:58:00,prs,13.20
2023-09-18T14:00:00,prs,12.61
2023-09-18T14:01:00,prs,5.39
2023-09-18T14:03:00,prs,12.60
2023-09-18T14:05:00,prs,14.40
2023-09-18T14:07:00,prs,12.61
2023-09-18T14:08:00,prs,7.19
2023-09-18T14:09:00,prs,6.61
2023-09-18T14:11:00,prs,13.20
2023-09-18T14:12:00,prs,5.39
2023-09-18T14:13:00,prs,7.21
2023-09-18T14:15:00,prs,12.60
2023-09-18T14:17:00,prs,12.60
2023-09-18T14:19:00,prs,14.40
2023-09-18T14:20:00,prs,6.61
2023-09-18T14:21:00,prs,7.19
2023-09-18T14:23:00,prs,14.40
2023-09-18T14:24:00,prs,6.61
2023-09-18T14:26:00,prs,14.40
2023-09-18T14:27:00,prs,5.41
2023-09-18T14:28:00,prs,7.19
2023-09-18T14:30:00,prs,13.80
2023-09-18T14:32:00,prs,14.40
2023-09-18T14:33:00,prs,7.21
2023-09-18T14:35:00,prs,13.80
2023-09-18T14:37:00,prs,14.40
2023-09-18T14:38:00,prs,6.61
2023-09-18T14:40:00,prs,15.60
2023-09-18T14:41:00,prs,7.19
2023-09-18T14:43:00,prs,13.80
2023-09-18T14:45:00,prs,13.20
2023-09-18T14:47:00,prs,13.80
2023-09-18T14:49:00,prs,12.60
2023-09-18T14:50:00,prs,7.21
2023-09-18T14:51:00,prs,5.41
2023-09-18T14:53:00,prs,14.40
2023-09-18T14:55:00,prs,12.60
2023-09-18T14:57:00,prs,12.60
2023-09-18T14:58:00,prs,7.21
2023-09-18T15:00:00,prs,13.80
2023-09-18T15:01:00,prs,7.19
2023-09-18T15:03:00,prs,14.40
2023-09-18T15:04:00,prs,6.61
2023-09-18T15:06:00,prs,15.60
2023-09-18T15:07:00,prs,7.19
2023-09-18T15:09:00,prs,14.40
2023-09-18T15:10:00,prs,6.61
2023-09-18T15:12:00,prs,12.60
2023-09-18T15:14:00,prs,13.20
2023-09-18T15:16:00,prs,13.80
2023-09-18T15:18:00,prs,12.60
2023-09-18T15:20:00,prs,14.40
2023-09-18T15:21:00,prs,5.41
2023-09-18T15:23:00,prs,12.60
2023-09-18T15:25:00,prs,12.60
2023-09-18T15:26:00,prs,7.21
2023-09-18T15:28:00,prs,11.40
2023-09-18T15:30:00,prs,12.60
2023-09-18T15:32:00,prs,12.60
2023-09-18T15:33:00,prs,7.21
2023-09-18T15:34:00,prs,7.19
2023-09-18T15:35:00,prs,7.21
2023-09-18T15:37:00,prs,13.80
2023-09-18T15:38:00,prs,7.21
2023-09-18T15:40:00,prs,12.60
2023-09-18T15:41:00,prs,5.39
2023-09-18T15:43:00,prs,14.40
2023-09-18T15:45:00,prs,12.61
2023-09-18T15:46:00,prs,8.39
2023-09-18T15:48:00,prs,15.60
2023-09-18T15:50:00,prs,8.39
2023-09-18T15:51:00,prs,15.60
2023-09-18T15:53:00,prs,16.80
2023-09-18T15:54:00,prs,8.41
2023-09-18T15:56:00,prs,8.39
2023-09-18T15:57:00,prs,17.40
2023-09-18T15:58:00,prs,6.61
2023-09-18T15:59:00,prs,8.39
2023-09-18T16:01:00,prs,15.60
2023-09-18T16:02:00,prs,8.39
2023-09-18T16:04:00,prs,15.60
2023-09-18T16:06:00,prs,18.60
2023-09-18T16:07:00,prs,8.41
2023-09-18T16:09:00,prs,16.79
2023-09-18T16:11:00,prs,15.60
2023-09-18T16:13:00,prs,13.80
2023-09-18T16:15:00,prs,13.21
2023-09-18T16:17:00,prs,13.80
2023-09-18T16:18:00,prs,7.19
2023-09-18T16:20:00,prs,12.60
2023-09-18T16:22:00,prs,15.60
2023-09-18T16:24:00,prs,13.80
2023-09-18T16:25:00,prs,7.21
2023-09-18T16:27:00,prs,15.60
2023-09-18T16:28:00,prs,7.19
2023-09-18T16:30:00,prs,13.80
2023-09-18T16:33:00,prs,19.80
2023-09-18T16:35:00,prs,11.40
2023-09-18T16:37:00,prs,11.41
2023-09-18T16:38:00,prs,5.39
2023-09-18T16:39:00,prs,5.41
2023-09-18T16:41:00,prs,11.40
2023-09-18T16:42:00,prs,6.01
2023-09-18T16:43:00,prs,5.39
2023-09-18T16:45:00,prs,12.61
2023-09-18T16:47:00,prs,12.60
2023-09-18T16:48:00,prs,5.99
2023-09-18T16:50:00,prs,12.60
2023-09-18T16:52:00,prs,11.41
2023-09-18T16:53:00,prs,5.39
2023-09-18T16:54:00,prs,7.21
2023-09-18T16:56:00,prs,11.40
2023-09-18T16:58:00,prs,10.80
2023-09-18T16:59:00,prs,6.01
2023-09-18T17:01:00,prs,11.40
2023-09-18T17:03:00,prs,12.60
2023-09-18T17:04:00,prs,5.41
2023-09-18T17:06:00,prs,12.60
2023-09-18T17:07:00,prs,6.01
2023-09-18T17:09:00,prs,12.60
2023-09-18T17:11:00,prs,13.80
2023-09-18T17:13:00,prs,13.20
2023-09-18T17:15:00,prs,10.80
2023-09-18T17:17:00,prs,12.61
2023-09-18T17:19:00,prs,13.20
2023-09-18T17:20:00,prs,5.39
2023-09-18T17:22:00,prs,12.60
2023-09-18T17:23:00,prs,6.01
2023-09-18T17:24:00,prs,6.61
2023-09-18T17:25:00,prs,5.99
2023-09-18T17:27:00,prs,12.60
2023-09-18T17:29:00,prs,11.41
2023-09-18T17:30:00,prs,6.59
2023-09-18T17:31:00,prs,6.01
2023-09-18T17:33:00,prs,12.60
2023-09-18T17:34:00,prs,5.41
2023-09-18T17:35:00,prs,5.99
2023-09-18T17:37:00,prs,11.40
2023-09-18T17:38:00,prs,6.61
2023-09-18T17:40:00,prs,12.60
2023-09-18T17:41:00,prs,6.01
2023-09-18T17:43:00,prs,12.60
2023-09-18T17:44:00,prs,5.41
2023-09-18T17:46:00,prs,13.20
2023-09-18T17:49:00,prs,10.80
2023-09-18T17:50:00,prs,13.20
2023-09-18T17:52:00,prs,10.80
2023-09-18T17:54:00,prs,11.41
2023-09-18T17:56:00,prs,12.60
2023-09-18T17:57:00,prs,5.99
2023-09-18T17:59:00,prs,12.61
2023-09-18T18:01:00,prs,12.60
2023-09-18T18:03:00,prs,11.40
2023-09-18T18:04:00,prs,5.41
2023-09-18T18:06:00,prs,12.60
2023-09-18T18:08:00,prs,11.40
2023-09-18T18:10:00,prs,12.60
2023-09-18T18:11:00,prs,6.01
2023-09-18T18:13:00,prs,13.80
2023-09-18T18:14:00,prs,5.99
2023-09-18T18:16:00,prs,12.61
2023-09-18T18:17:00,prs,5.39
2023-09-18T18:19:00,prs,12.60
2023-09-18T18:21:00,prs,11.41
2023-09-18T18:23:00,prs,11.40
2023-09-18T18:25:00,prs,12.60
2023-09-18T18:27:00,prs,11.40
2023-09-18T18:28:00,prs,7.21
2023-09-18T18:29:00,prs,5.39
2023-09-18T18:31:00,prs,12.61
2023-09-18T18:33:00,prs,12.60
2023-09-18T18:35:00,prs,14.40
2023-09-18T18:36:00,prs,5.39
2023-09-18T18:38:00,prs,12.61
2023-09-18T18:40:00,prs,12.60
2023-09-18T18:42:00,prs,13.20
2023-09-18T18:44:00,prs,13.80
2023-09-18T18:46:00,prs,11.40
2023-09-18T18:48:00,prs,12.60
2023-09-18T18:50:00,prs,12.60
2023-09-18T18:51:00,prs,6.01
2023-09-18T18:53:00,prs,12.60
