#datetime,building,power
2022-07-12T00:00:00,nat,459.77
2022-07-12T00:02:00,nat,469.90
2022-07-12T00:03:00,nat,161.22
2022-07-12T00:05:00,nat,360.23
2022-07-12T00:07:00,nat,360.11
2022-07-12T00:09:00,nat,417.78
2022-07-12T00:11:00,nat,414.37
2022-07-12T00:13:00,nat,418.69
2022-07-12T00:14:00,nat,202.83
2022-07-12T00:16:00,nat,386.82
2022-07-12T00:17:00,nat,98.89
2022-07-12T00:18:00,nat,230.08
2022-07-12T00:20:00,nat,329.86
2022-07-12T00:21:00,nat,114.00
2022-07-12T00:22:00,nat,234.47
2022-07-12T00:24:00,nat,472.79
2022-07-12T00:25:00,nat,119.99
2022-07-12T00:27:00,nat,426.39
2022-07-12T00:29:00,nat,452.34
2022-07-12T00:31:00,nat,398.15
2022-07-12T00:33:00,nat,440.98
2022-07-12T00:34:00,nat,123.45
2022-07-12T00:36:00,nat,398.55
2022-07-12T00:37:00,nat,184.98
2022-07-12T00:39:00,nat,412.45
2022-07-12T00:40:00,nat,136.36
2022-07-12T00:42:00,nat,406.41
2022-07-12T00:44:00,nat,412.01
2022-07-12T00:45:00,nat,154.16
2022-07-12T00:47:00,nat,414.78
2022-07-12T00:48:00,nat,126.76
2022-07-12T00:50:00,nat,403.64
2022-07-12T00:52:00,nat,430.39
2022-07-12T00:54:00,nat,400.47
2022-07-12T00:55:00,nat,163.63
2022-07-12T00:57:00,nat,331.43
2022-07-12T00:59:00,nat,379.59
2022-07-12T01:01:00,nat,417.39
2022-07-12T01:02:00,nat,202.94
2022-07-12T01:03:00,nat,166.96
2022-07-12T01:05:00,nat,456.53
2022-07-12T01:07:00,nat,405.80
2022-07-12T01:09:00,nat,387.50
2022-07-12T01:11:00,nat,403.20
2022-07-12T01:13:00,nat,483.28
2022-07-12T01:14:00,nat,125.56
2022-07-12T01:15:00,nat,195.65
2022-07-12T01:17:00,nat,363.69
2022-07-12T01:19:00,nat,344.75
2022-07-12T01:21:00,nat,418.61
2022-07-12T01:22:00,nat,122.74
2022-07-12T01:23:00,nat,158.94
2022-07-12T01:25:00,nat,367.09
2022-07-12T01:27:00,nat,441.75
2022-07-12T01:29:00,nat,376.40
2022-07-12T01:31:00,nat,374.32
2022-07-12T01:33:00,nat,387.71
2022-07-12T01:34:00,nat,97.97
2022-07-12T01:36:00,nat,384.80
2022-07-12T01:37:00,nat,187.38
2022-07-12T01:38:00,nat,79.34
2022-07-12T01:40:00,nat,438.19
2022-07-12T01:41:00,nat,210.14
2022-07-12T01:43:00,nat,366.40
2022-07-12T01:45:00,nat,368.80
2022-07-12T01:47:00,nat,322.06
2022-07-12T01:48:00,nat,159.77
2022-07-12T01:49:00,nat,110.57
2022-07-12T01:51:00,nat,385.99
2022-07-12T01:52:00,nat,170.13
2022-07-12T01:54:00,nat,388.14
2022-07-12T01:56:00,nat,371.93
2022-07-12T01:58:00,nat,317.85
2022-07-12T02:00:00,nat,426.52
2022-07-12T02:02:00,nat,363.88
2022-07-12T02:04:00,nat,463.46
2022-07-12T02:06:00,nat,413.75
2022-07-12T02:07:00,nat,255.11
2022-07-12T02:08:00,nat,175.24
2022-07-12T02:10:00,nat,452.24
2022-07-12T02:12:00,nat,422.36
2022-07-12T02:14:00,nat,358.35
2022-07-12T02:16:00,nat,376.97
2022-07-12T02:18:00,nat,370.85
2022-07-12T02:20:00,nat,383.22
2022-07-12T02:22:00,nat,458.69
2022-07-12T02:24:00,nat,512.91
2022-07-12T02:25:00,nat,220.68
2022-07-12T02:27:00,nat,423.48
2022-07-12T02:29:00,nat,421.14
2022-07-12T02:30:00,nat,120.78
2022-07-12T02:31:00,nat,165.03
2022-07-12T02:33:00,nat,431.23
2022-07-12T02:35:00,nat,431.38
2022-07-12T02:37:00,nat,416.51
2022-07-12T02:38:00,nat,215.49
2022-07-12T02:40:00,nat,438.78
2022-07-12T02:42:00,nat,364.33
2022-07-12T02:44:00,nat,412.86
2022-07-12T02:46:00,nat,410.77
2022-07-12T02:48:00,nat,509.11
2022-07-12T02:50:00,nat,472.77
2022-07-12T02:52:00,nat,460.13
2022-07-12T02:54:00,nat,453.95
2022-07-12T02:55:00,nat,173.28
2022-07-12T02:57:00,nat,438.46
2022-07-12T02:59:00,nat,411.18
2022-07-12T03:01:00,nat,459.50
2022-07-12T03:03:00,nat,442.26
2022-07-12T03:05:00,nat,442.89
2022-07-12T03:07:00,nat,442.78
2022-07-12T03:09:00,nat,415.82
2022-07-12T03:10:00,nat,146.66
2022-07-12T03:12:00,nat,420.86
2022-07-12T03:13:00,nat,265.53
2022-07-12T03:15:00,nat,383.95
2022-07-12T03:17:00,nat,400.77
2022-07-12T03:18:00,nat,124.68
2022-07-12T03:20:00,nat,530.62
2022-07-12T03:21:00,nat,148.59
2022-07-12T03:23:00,nat,394.22
2022-07-12T03:24:00,nat,188.87
2022-07-12T03:25:00,nat,126.29
2022-07-12T03:27:00,nat,403.70
2022-07-12T03:29:00,nat,421.68
2022-07-12T03:31:00,nat,425.24
2022-07-12T03:33:00,nat,437.07
2022-07-12T03:34:00,nat,216.46
2022-07-12T03:35:00,nat,109.99
2022-07-12T03:36:00,nat,182.30
2022-07-12T03:38:00,nat,378.21
2022-07-12T03:39:00,nat,218.69
2022-07-12T03:41:00,nat,542.71
2022-07-12T03:42:00,nat,148.13
2022-07-12T03:44:00,nat,434.07
2022-07-12T03:45:00,nat,122.87
2022-07-12T03:47:00,nat,401.75
2022-07-12T03:49:00,nat,427.84
2022-07-12T03:51:00,nat,496.84
2022-07-12T03:52:00,nat,161.68
2022-07-12T03:54:00,nat,424.56
2022-07-12T03:55:00,nat,128.58
2022-07-12T03:57:00,nat,473.86
2022-07-12T03:58:00,nat,137.77
2022-07-12T04:00:00,nat,380.89
2022-07-12T04:02:00,nat,411.45
2022-07-12T04:03:00,nat,136.60
2022-07-12T04:05:00,nat,412.16
2022-07-12T04:06:00,nat,211.38
2022-07-12T04:07:00,nat,220.44
2022-07-12T04:09:00,nat,399.06
2022-07-12T04:10:00,nat,128.13
2022-07-12T04:12:00,nat,400.78
2022-07-12T04:13:00,nat,180.48
2022-07-12T04:15:00,nat,428.33
2022-07-12T04:17:00,nat,402.11
2022-07-12T04:19:00,nat,430.06
2022-07-12T04:21:00,nat,424.22
2022-07-12T04:22:00,nat,148.36
2022-07-12T04:24:00,nat,406.88
2022-07-12T04:25:00,nat,188.98
2022-07-12T04:27:00,nat,402.49
2022-07-12T04:29:00,nat,429.53
2022-07-12T04:31:00,nat,428.38
2022-07-12T04:33:00,nat,398.90
2022-07-12T04:34:00,nat,143.14
2022-07-12T04:36:00,nat,441.58
2022-07-12T04:38:00,nat,376.11
2022-07-12T04:40:00,nat,387.03
2022-07-12T04:42:00,nat,391.58
2022-07-12T04:44:00,nat,432.85
2022-07-12T04:46:00,nat,391.72
2022-07-12T04:48:00,nat,397.49
2022-07-12T04:49:00,nat,167.31
2022-07-12T04:50:00,nat,148.08
2022-07-12T04:52:00,nat,451.25
2022-07-12T04:53:00,nat,139.69
2022-07-12T04:55:00,nat,365.24
2022-07-12T04:56:00,nat,97.26
2022-07-12T04:58:00,nat,510.08
2022-07-12T04:59:00,nat,201.63
2022-07-12T05:00:00,nat,250.17
2022-07-12T05:02:00,nat,390.10
2022-07-12T05:04:00,nat,495.16
2022-07-12T05:06:00,nat,490.18
2022-07-12T05:07:00,nat,274.20
2022-07-12T05:09:00,nat,428.01
2022-07-12T05:10:00,nat,162.01
2022-07-12T05:12:00,nat,563.88
2022-07-12T05:14:00,nat,536.12
2022-07-12T05:16:00,nat,395.56
2022-07-12T05:18:00,nat,509.24
2022-07-12T05:20:00,nat,540.89
2022-07-12T05:21:00,nat,180.89
2022-07-12T05:22:00,nat,229.06
2022-07-12T05:24:00,nat,508.10
2022-07-12T05:26:00,nat,467.12
2022-07-12T05:28:00,nat,507.61
2022-07-12T05:29:00,nat,303.70
2022-07-12T05:31:00,nat,479.76
2022-07-12T05:33:00,nat,557.45
2022-07-12T05:35:00,nat,537.11
2022-07-12T05:36:00,nat,189.07
2022-07-12T05:38:00,nat,510.79
2022-07-12T05:39:00,nat,151.00
2022-07-12T05:41:00,nat,588.02
2022-07-12T05:42:00,nat,239.97
2022-07-12T05:44:00,nat,525.09
2022-07-12T05:46:00,nat,441.80
2022-07-12T05:48:00,nat,462.11
2022-07-12T05:49:00,nat,247.62
2022-07-12T05:51:00,nat,546.28
2022-07-12T05:53:00,nat,518.63
2022-07-12T05:54:00,nat,215.73
2022-07-12T05:56:00,nat,542.61
2022-07-12T05:57:00,nat,254.44
2022-07-12T05:59:00,nat,535.72
2022-07-12T06:01:00,nat,510.54
2022-07-12T06:02:00,nat,222.49
2022-07-12T06:04:00,nat,679.54
2022-07-12T06:05:00,nat,108.49
2022-07-12T06:07:00,nat,587.15
2022-07-12T06:09:00,nat,542.32
2022-07-12T06:10:00,nat,197.82
2022-07-12T06:12:00,nat,570.28
2022-07-12T06:13:00,nat,232.32
2022-07-12T06:15:00,nat,515.34
2022-07-12T06:17:00,nat,589.41
2022-07-12T06:19:00,nat,666.97
2022-07-12T06:20:00,nat,116.66
2022-07-12T06:21:00,nat,188.49
2022-07-12T06:23:00,nat,534.98
2022-07-12T06:24:00,nat,234.86
2022-07-12T06:26:00,nat,555.01
2022-07-12T06:27:00,nat,218.45
2022-07-12T06:29:00,nat,501.44
2022-07-12T06:31:00,nat,599.30
2022-07-12T06:33:00,nat,478.18
2022-07-12T06:35:00,nat,587.05
2022-07-12T06:36:00,nat,267.93
2022-07-12T06:38:00,nat,550.97
2022-07-12T06:40:00,nat,502.92
2022-07-12T06:42:00,nat,557.94
2022-07-12T06:44:00,nat,604.70
2022-07-12T06:46:00,nat,460.52
2022-07-12T06:48:00,nat,562.61
2022-07-12T06:50:00,nat,508.89
2022-07-12T06:51:00,nat,262.37
2022-07-12T06:53:00,nat,600.47
2022-07-12T06:55:00,nat,574.85
2022-07-12T06:56:00,nat,230.60
2022-07-12T06:58:00,nat,565.84
2022-07-12T06:59:00,nat,336.50
2022-07-12T07:01:00,nat,609.46
2022-07-12T07:03:00,nat,643.53
2022-07-12T07:05:00,nat,577.89
2022-07-12T07:06:00,nat,294.12
2022-07-12T07:08:00,nat,591.55
2022-07-12T07:10:00,nat,601.02
2022-07-12T07:11:00,nat,218.49
2022-07-12T07:12:00,nat,230.56
2022-07-12T07:14:00,nat,537.53
2022-07-12T07:16:00,nat,633.99
2022-07-12T07:18:00,nat,565.39
2022-07-12T07:20:00,nat,771.78
2022-07-12T07:21:00,nat,159.82
2022-07-12T07:22:00,nat,299.28
2022-07-12T07:24:00,nat,692.94
2022-07-12T07:26:00,nat,576.95
2022-07-12T07:27:00,nat,303.64
2022-07-12T07:28:00,nat,303.52
2022-07-12T07:29:00,nat,291.57
2022-07-12T07:31:00,nat,528.85
2022-07-12T07:32:00,nat,252.87
2022-07-12T07:34:00,nat,624.23
2022-07-12T07:35:00,nat,271.69
2022-07-12T07:37:00,nat,525.35
2022-07-12T07:39:00,nat,604.30
2022-07-12T07:40:00,nat,340.27
2022-07-12T07:41:00,nat,178.63
2022-07-12T07:43:00,nat,549.31
2022-07-12T07:44:00,nat,276.26
2022-07-12T07:46:00,nat,612.22
2022-07-12T07:48:00,nat,564.06
2022-07-12T07:50:00,nat,614.29
2022-07-12T07:52:00,nat,607.73
2022-07-12T07:54:00,nat,580.73
2022-07-12T07:55:00,nat,283.57
2022-07-12T07:57:00,nat,619.54
2022-07-12T07:59:00,nat,615.77
2022-07-12T08:00:00,nat,296.04
2022-07-12T08:02:00,nat,599.48
2022-07-12T08:04:00,nat,635.86
2022-07-12T08:05:00,nat,292.99
2022-07-12T08:07:00,nat,633.79
2022-07-12T08:08:00,nat,297.70
2022-07-12T08:10:00,nat,583.56
2022-07-12T08:12:00,nat,637.26
2022-07-12T08:14:00,nat,598.60
2022-07-12T08:15:00,nat,298.71
2022-07-12T08:17:00,nat,572.98
2022-07-12T08:19:00,nat,661.50
2022-07-12T08:20:00,nat,264.37
2022-07-12T08:22:00,nat,612.30
2022-07-12T08:24:00,nat,730.91
2022-07-12T08:26:00,nat,864.97
2022-07-12T08:27:00,nat,216.92
2022-07-12T08:28:00,nat,445.10
2022-07-12T08:30:00,nat,812.79
2022-07-12T08:31:00,nat,236.82
2022-07-12T08:33:00,nat,896.95
2022-07-12T08:34:00,nat,212.92
2022-07-12T08:36:00,nat,736.04
2022-07-12T08:40:00,nat,706.92
2022-07-12T08:42:00,nat,686.30
2022-07-12T08:43:00,nat,338.37
2022-07-12T08:44:00,nat,369.90
2022-07-12T08:46:00,nat,758.44
2022-07-12T08:48:00,nat,730.41
2022-07-12T08:49:00,nat,251.29
2022-07-12T08:50:00,nat,307.18
2022-07-12T08:52:00,nat,644.69
2022-07-12T08:53:00,nat,256.35
2022-07-12T08:55:00,nat,711.94
2022-07-12T08:57:00,nat,652.56
2022-07-12T08:59:00,nat,707.64
2022-07-12T09:00:00,nat,407.53
2022-07-12T09:02:00,nat,693.36
2022-07-12T09:06:00,nat,676.51
2022-07-12T09:07:00,nat,340.41
2022-07-12T09:09:00,nat,709.14
2022-07-12T09:10:00,nat,299.71
2022-07-12T09:13:00,nat,308.71
2022-07-12T09:16:00,nat,418.82
2022-07-12T09:18:00,nat,691.89
2022-07-12T09:20:00,nat,770.47
2022-07-12T09:21:00,nat,362.42
2022-07-12T09:23:00,nat,681.56
2022-07-12T09:25:00,nat,723.14
2022-07-12T09:27:00,nat,753.97
2022-07-12T09:29:00,nat,707.23
2022-07-12T09:31:00,nat,736.55
2022-07-12T09:33:00,nat,756.56
2022-07-12T09:35:00,nat,725.50
2022-07-12T09:37:00,nat,667.67
2022-07-12T09:39:00,nat,760.16
2022-07-12T09:41:00,nat,850.47
2022-07-12T09:42:00,nat,214.50
2022-07-12T09:49:00,nat,318.15
2022-07-12T09:51:00,nat,698.02
2022-07-12T09:53:00,nat,731.52
2022-07-12T09:55:00,nat,754.49
2022-07-12T09:59:00,nat,876.46
2022-07-12T10:00:00,nat,264.50
2022-07-12T10:04:00,nat,728.40
2022-07-12T10:05:00,nat,368.40
2022-07-12T10:09:00,nat,758.07
2022-07-12T10:16:00,nat,333.23
2022-07-12T10:20:00,nat,723.75
2022-07-12T10:21:00,nat,471.80
2022-07-12T10:23:00,nat,864.62
2022-07-12T10:25:00,nat,833.37
2022-07-12T10:31:00,nat,720.72
2022-07-12T10:33:00,nat,696.30
2022-07-12T10:35:00,nat,679.78
2022-07-12T10:36:00,nat,391.73
2022-07-12T10:38:00,nat,736.87
2022-07-12T10:41:00,nat,372.84
2022-07-12T10:42:00,nat,291.12
2022-07-12T10:45:00,nat,348.05
2022-07-12T10:50:00,nat,301.25
2022-07-12T10:53:00,nat,380.63
2022-07-12T10:56:00,nat,341.42
2022-07-12T10:58:00,nat,711.86
2022-07-12T10:59:00,nat,492.84
2022-07-12T11:01:00,nat,862.62
2022-07-12T11:02:00,nat,288.20
2022-07-12T11:04:00,nat,765.88
2022-07-12T11:05:00,nat,446.84
2022-07-12T11:06:00,nat,292.07
2022-07-12T11:11:00,nat,325.60
2022-07-12T11:13:00,nat,681.67
2022-07-12T11:16:00,nat,359.52
2022-07-12T11:17:00,nat,321.51
2022-07-12T11:24:00,nat,291.06
2022-07-12T11:27:00,nat,365.75
2022-07-12T11:39:00,nat,686.76
2022-07-12T11:41:00,nat,423.62
2022-07-12T11:43:00,nat,576.92
2022-07-12T11:45:00,nat,620.10
2022-07-12T11:46:00,nat,263.45
2022-07-12T11:48:00,nat,640.15
2022-07-12T11:49:00,nat,309.51
2022-07-12T11:51:00,nat,629.77
2022-07-12T11:53:00,nat,546.22
2022-07-12T11:54:00,nat,247.32
2022-07-12T11:56:00,nat,593.92
2022-07-12T11:58:00,nat,664.25
2022-07-12T12:00:00,nat,551.13
2022-07-12T12:02:00,nat,599.06
2022-07-12T12:04:00,nat,661.88
2022-07-12T12:06:00,nat,623.94
2022-07-12T12:07:00,nat,277.27
2022-07-12T12:09:00,nat,654.84
2022-07-12T12:10:00,nat,318.86
2022-07-12T12:12:00,nat,657.09
2022-07-12T12:14:00,nat,589.96
2022-07-12T12:16:00,nat,564.40
2022-07-12T12:17:00,nat,360.38
2022-07-12T12:18:00,nat,204.40
2022-07-12T12:20:00,nat,602.49
2022-07-12T12:21:00,nat,251.29
2022-07-12T12:22:00,nat,311.40
2022-07-12T12:23:00,nat,249.10
2022-07-12T12:25:00,nat,504.55
2022-07-12T12:27:00,nat,514.80
2022-07-12T12:28:00,nat,232.81
2022-07-12T12:30:00,nat,609.89
2022-07-12T12:31:00,nat,295.70
2022-07-12T12:33:00,nat,537.56
2022-07-12T12:35:00,nat,537.44
2022-07-12T12:36:00,nat,333.02
2022-07-12T12:38:00,nat,734.55
2022-07-12T12:40:00,nat,631.08
2022-07-12T12:41:00,nat,276.63
2022-07-12T12:43:00,nat,592.39
2022-07-12T12:44:00,nat,316.41
2022-07-12T12:46:00,nat,535.57
2022-07-12T12:48:00,nat,539.34
2022-07-12T12:50:00,nat,587.15
2022-07-12T12:52:00,nat,549.35
2022-07-12T12:54:00,nat,597.20
2022-07-12T12:56:00,nat,597.20
2022-07-12T12:58:00,nat,612.65
2022-07-12T12:59:00,nat,303.65
2022-07-12T13:01:00,nat,567.23
2022-07-12T13:03:00,nat,518.13
2022-07-12T13:05:00,nat,579.71
2022-07-12T13:07:00,nat,552.91
2022-07-12T13:09:00,nat,559.96
2022-07-12T13:11:00,nat,587.08
2022-07-12T13:12:00,nat,311.22
2022-07-12T13:14:00,nat,574.39
2022-07-12T13:16:00,nat,620.02
2022-07-12T13:18:00,nat,574.71
2022-07-12T13:20:00,nat,564.73
2022-07-12T13:22:00,nat,627.75
2022-07-12T13:24:00,nat,654.75
2022-07-12T13:26:00,nat,535.77
2022-07-12T13:28:00,nat,661.93
2022-07-12T13:30:00,nat,587.19
2022-07-12T13:31:00,nat,216.93
2022-07-12T13:32:00,nat,269.57
2022-07-12T13:34:00,nat,638.62
2022-07-12T13:36:00,nat,579.65
2022-07-12T13:38:00,nat,579.65
2022-07-12T13:40:00,nat,592.45
2022-07-12T13:42:00,nat,481.01
2022-07-12T13:44:00,nat,572.83
2022-07-12T13:45:00,nat,220.29
2022-07-12T13:47:00,nat,556.70
2022-07-12T13:49:00,nat,511.60
2022-07-12T13:50:00,nat,324.55
2022-07-12T13:52:00,nat,538.63
2022-07-12T13:54:00,nat,531.59
2022-07-12T13:55:00,nat,215.32
2022-07-12T13:57:00,nat,493.06
2022-07-12T13:58:00,nat,216.96
2022-07-12T14:00:00,nat,532.22
2022-07-12T14:02:00,nat,592.22
2022-07-12T14:04:00,nat,520.70
2022-07-12T14:05:00,nat,244.61
2022-07-12T14:06:00,nat,276.61
2022-07-12T14:08:00,nat,479.20
2022-07-12T14:09:00,nat,262.38
2022-07-12T14:11:00,nat,463.57
2022-07-12T14:12:00,nat,235.64
2022-07-12T14:14:00,nat,462.69
2022-07-12T14:16:00,nat,513.67
2022-07-12T14:17:00,nat,213.67
2022-07-12T14:19:00,nat,538.40
2022-07-12T14:20:00,nat,238.52
2022-07-12T14:22:00,nat,662.92
2022-07-12T14:23:00,nat,224.77
2022-07-12T14:25:00,nat,472.95
2022-07-12T14:27:00,nat,504.47
2022-07-12T14:28:00,nat,267.55
2022-07-12T14:30:00,nat,575.24
2022-07-12T14:31:00,nat,227.13
2022-07-12T14:32:00,nat,326.69
2022-07-12T14:34:00,nat,581.69
2022-07-12T14:36:00,nat,640.56
2022-07-12T14:37:00,nat,290.03
2022-07-12T14:39:00,nat,561.14
2022-07-12T14:40:00,nat,276.38
2022-07-12T14:42:00,nat,567.41
2022-07-12T14:44:00,nat,622.14
2022-07-12T14:46:00,nat,507.67
2022-07-12T14:48:00,nat,567.79
2022-07-12T14:50:00,nat,500.07
2022-07-12T14:52:00,nat,545.46
2022-07-12T14:53:00,nat,274.97
2022-07-12T14:55:00,nat,586.76
2022-07-12T14:56:00,nat,250.90
2022-07-12T14:58:00,nat,668.49
2022-07-12T15:00:00,nat,733.81
2022-07-12T15:01:00,nat,322.05
2022-07-12T15:04:00,nat,362.15
2022-07-12T15:05:00,nat,291.11
2022-07-12T15:07:00,nat,715.64
2022-07-12T15:08:00,nat,379.55
2022-07-12T15:09:00,nat,261.44
2022-07-12T15:11:00,nat,635.28
2022-07-12T15:12:00,nat,347.51
2022-07-12T15:14:00,nat,820.31
2022-07-12T15:16:00,nat,682.59
2022-07-12T15:17:00,nat,335.94
2022-07-12T15:19:00,nat,720.20
2022-07-12T15:21:00,nat,812.03
2022-07-12T15:23:00,nat,703.33
2022-07-12T15:25:00,nat,753.18
2022-07-12T15:27:00,nat,677.65
2022-07-12T15:29:00,nat,715.27
2022-07-12T15:31:00,nat,743.19
2022-07-12T15:32:00,nat,323.19
2022-07-12T15:34:00,nat,689.44
2022-07-12T15:35:00,nat,322.54
2022-07-12T15:37:00,nat,643.22
2022-07-12T15:38:00,nat,280.15
2022-07-12T15:39:00,nat,429.40
2022-07-12T15:40:00,nat,284.39
2022-07-12T15:42:00,nat,581.12
2022-07-12T15:44:00,nat,641.12
2022-07-12T15:46:00,nat,583.37
2022-07-12T15:48:00,nat,689.42
2022-07-12T15:50:00,nat,672.99
2022-07-12T15:51:00,nat,288.85
2022-07-12T15:53:00,nat,679.01
2022-07-12T15:54:00,nat,311.96
2022-07-12T15:56:00,nat,738.20
2022-07-12T15:57:00,nat,400.61
2022-07-12T15:59:00,nat,662.11
2022-07-12T16:00:00,nat,138.75
2022-07-12T16:01:00,nat,232.90
2022-07-12T16:02:00,nat,355.79
2022-07-12T16:04:00,nat,815.46
2022-07-12T16:05:00,nat,239.49
2022-07-12T16:07:00,nat,771.24
2022-07-12T16:09:00,nat,688.42
2022-07-12T16:12:00,nat,373.86
2022-07-12T16:13:00,nat,385.81
2022-07-12T16:17:00,nat,740.99
2022-07-12T16:19:00,nat,855.98
2022-07-12T16:21:00,nat,784.91
2022-07-12T16:22:00,nat,337.74
2022-07-12T16:23:00,nat,313.71
2022-07-12T16:25:00,nat,762.04
2022-07-12T16:27:00,nat,700.51
2022-07-12T16:28:00,nat,304.41
2022-07-12T16:30:00,nat,746.62
2022-07-12T16:32:00,nat,730.00
2022-07-12T16:33:00,nat,333.91
2022-07-12T16:35:00,nat,736.00
2022-07-12T16:36:00,nat,357.10
2022-07-12T16:37:00,nat,438.51
2022-07-12T16:39:00,nat,860.52
2022-07-12T16:40:00,nat,374.75
2022-07-12T16:43:00,nat,302.03
2022-07-12T16:44:00,nat,313.98
2022-07-12T16:46:00,nat,772.47
2022-07-12T16:49:00,nat,382.81
2022-07-12T16:51:00,nat,701.69
2022-07-12T16:52:00,nat,337.14
2022-07-12T16:53:00,nat,409.21
2022-07-12T16:55:00,nat,911.62
2022-07-12T16:57:00,nat,861.72
2022-07-12T16:59:00,nat,843.52
2022-07-12T17:00:00,nat,363.64
2022-07-12T17:02:00,nat,735.17
2022-07-12T17:04:00,nat,741.65
2022-07-12T17:06:00,nat,717.23
2022-07-12T17:07:00,nat,381.25
2022-07-12T17:08:00,nat,326.60
2022-07-12T17:10:00,nat,765.68
2022-07-12T17:11:00,nat,380.59
2022-07-12T17:13:00,nat,735.43
2022-07-12T17:14:00,nat,411.29
2022-07-12T17:16:00,nat,742.81
2022-07-12T17:17:00,nat,385.68
2022-07-12T17:18:00,nat,293.37
2022-07-12T17:19:00,nat,332.76
2022-07-12T17:21:00,nat,730.32
2022-07-12T17:23:00,nat,752.62
2022-07-12T17:24:00,nat,341.76
2022-07-12T17:25:00,nat,308.77
2022-07-12T17:28:00,nat,289.43
2022-07-12T17:30:00,nat,781.03
2022-07-12T17:32:00,nat,740.66
2022-07-12T17:36:00,nat,756.02
2022-07-12T17:37:00,nat,365.80
2022-07-12T17:38:00,nat,311.94
2022-07-12T17:40:00,nat,744.48
2022-07-12T17:41:00,nat,408.62
2022-07-12T17:43:00,nat,663.18
2022-07-12T17:45:00,nat,731.72
2022-07-12T17:48:00,nat,362.58
2022-07-12T17:50:00,nat,676.46
2022-07-12T17:52:00,nat,738.16
2022-07-12T17:53:00,nat,403.17
2022-07-12T17:55:00,nat,724.92
2022-07-12T17:59:00,nat,728.43
2022-07-12T18:02:00,nat,403.57
2022-07-12T18:03:00,nat,291.09
2022-07-12T18:04:00,nat,333.62
2022-07-12T18:06:00,nat,650.96
2022-07-12T18:07:00,nat,271.24
2022-07-12T18:08:00,nat,343.31
2022-07-12T18:10:00,nat,660.68
2022-07-12T18:12:00,nat,590.24
2022-07-12T18:14:00,nat,842.88
2022-07-12T18:15:00,nat,266.91
2022-07-12T18:17:00,nat,659.49
2022-07-12T18:18:00,nat,452.47
2022-07-12T18:19:00,nat,190.43
2022-07-12T18:21:00,nat,746.73
2022-07-12T18:23:00,nat,633.37
2022-07-12T18:24:00,nat,249.46
2022-07-12T18:26:00,nat,702.38
2022-07-12T18:28:00,nat,657.80
2022-07-12T18:30:00,nat,719.12
2022-07-12T18:32:00,nat,708.16
2022-07-12T18:33:00,nat,312.06
2022-07-12T18:35:00,nat,668.90
2022-07-12T18:37:00,nat,683.40
2022-07-12T18:39:00,nat,658.05
2022-07-12T18:40:00,nat,291.92
2022-07-12T18:42:00,nat,699.16
2022-07-12T18:44:00,nat,719.91
2022-07-12T18:45:00,nat,302.61
2022-07-12T18:47:00,nat,667.10
2022-07-12T18:48:00,nat,372.23
2022-07-12T18:50:00,nat,763.37
2022-07-12T18:52:00,nat,746.84
2022-07-12T18:54:00,nat,701.60
2022-07-12T18:56:00,nat,686.11
2022-07-12T18:57:00,nat,278.30
2022-07-12T18:59:00,nat,681.93
2022-07-12T19:01:00,nat,657.49
2022-07-12T19:02:00,nat,254.61
2022-07-12T19:04:00,nat,640.12
2022-07-12T19:06:00,nat,806.63
2022-07-12T19:07:00,nat,170.66
2022-07-12T19:08:00,nat,398.25
2022-07-12T19:10:00,nat,778.98
2022-07-12T19:11:00,nat,192.75
2022-07-12T19:12:00,nat,319.41
2022-07-12T19:14:00,nat,625.67
2022-07-12T19:16:00,nat,707.46
2022-07-12T19:17:00,nat,289.05
2022-07-12T19:19:00,nat,877.04
2022-07-12T19:21:00,nat,796.00
2022-07-12T19:23:00,nat,728.06
2022-07-12T19:25:00,nat,668.29
2022-07-12T19:26:00,nat,401.95
2022-07-12T19:28:00,nat,821.95
2022-07-12T19:29:00,nat,212.96
2022-07-12T19:31:00,nat,652.17
2022-07-12T19:32:00,nat,436.20
2022-07-12T19:33:00,nat,179.98
2022-07-12T19:35:00,nat,655.75
2022-07-12T19:37:00,nat,601.67
2022-07-12T19:39:00,nat,702.92
2022-07-12T19:41:00,nat,628.63
2022-07-12T19:42:00,nat,281.40
2022-07-12T19:43:00,nat,383.44
2022-07-12T19:45:00,nat,745.45
2022-07-12T19:47:00,nat,611.76
2022-07-12T19:49:00,nat,820.27
2022-07-12T19:51:00,nat,744.72
2022-07-12T19:53:00,nat,683.82
2022-07-12T19:54:00,nat,338.60
2022-07-12T19:56:00,nat,777.68
2022-07-12T19:58:00,nat,704.67
2022-07-12T19:59:00,nat,350.67
2022-07-12T20:01:00,nat,844.19
2022-07-12T20:03:00,nat,835.93
2022-07-12T20:04:00,nat,147.88
2022-07-12T20:05:00,nat,219.84
2022-07-12T20:07:00,nat,700.11
2022-07-12T20:08:00,nat,318.64
2022-07-12T20:10:00,nat,657.91
2022-07-12T20:12:00,nat,697.56
2022-07-12T20:13:00,nat,373.65
2022-07-12T20:15:00,nat,831.37
2022-07-12T20:17:00,nat,829.72
2022-07-12T20:18:00,nat,159.10
2022-07-12T20:20:00,nat,705.56
2022-07-12T20:21:00,nat,285.56
2022-07-12T20:23:00,nat,673.04
