#datetime,building,power
2024-01-11T00:00:00,mcc,52.22
2024-01-11T00:01:00,mcc,53.96
2024-01-11T00:02:00,mcc,55.28
2024-01-11T00:03:00,mcc,55.53
2024-01-11T00:04:00,mcc,56.16
2024-01-11T00:05:00,mcc,52.22
2024-01-11T00:06:00,mcc,51.67
2024-01-11T00:07:00,mcc,53.01
2024-01-11T00:08:00,mcc,50.86
2024-01-11T00:09:00,mcc,49.25
2024-01-11T00:10:00,mcc,50.40
2024-01-11T00:11:00,mcc,48.40
2024-01-11T00:12:00,mcc,58.22
2024-01-11T00:13:00,mcc,44.87
2024-01-11T00:14:00,mcc,44.81
2024-01-11T00:15:00,mcc,44.81
2024-01-11T00:16:00,mcc,46.79
2024-01-11T00:17:00,mcc,53.75
2024-01-11T00:18:00,mcc,45.26
2024-01-11T00:19:00,mcc,46.32
2024-01-11T00:20:00,mcc,44.05
2024-01-11T00:21:00,mcc,43.66
2024-01-11T00:22:00,mcc,45.78
2024-01-11T00:23:00,mcc,44.66
2024-01-11T00:24:00,mcc,45.87
2024-01-11T00:25:00,mcc,46.63
2024-01-11T00:26:00,mcc,43.01
2024-01-11T00:27:00,mcc,44.98
2024-01-11T00:28:00,mcc,45.95
2024-01-11T00:29:00,mcc,42.63
2024-01-11T00:30:00,mcc,42.55
2024-01-11T00:31:00,mcc,47.56
2024-01-11T00:32:00,mcc,47.79
2024-01-11T00:33:00,mcc,47.62
2024-01-11T00:34:00,mcc,47.98
2024-01-11T00:35:00,mcc,42.80
2024-01-11T00:36:00,mcc,51.51
2024-01-11T00:37:00,mcc,40.61
2024-01-11T00:38:00,mcc,41.00
2024-01-11T00:39:00,mcc,43.41
2024-01-11T00:40:00,mcc,41.77
2024-01-11T00:41:00,mcc,40.13
2024-01-11T00:42:00,mcc,43.02
2024-01-11T00:43:00,mcc,40.76
2024-01-11T00:44:00,mcc,40.89
2024-01-11T00:45:00,mcc,43.75
2024-01-11T00:46:00,mcc,41.50
2024-01-11T00:47:00,mcc,42.03
2024-01-11T00:48:00,mcc,44.03
2024-01-11T00:49:00,mcc,41.70
2024-01-11T00:50:00,mcc,41.57
2024-01-11T00:51:00,mcc,43.61
2024-01-11T00:52:00,mcc,41.35
2024-01-11T00:53:00,mcc,40.22
2024-01-11T00:54:00,mcc,40.41
2024-01-11T00:55:00,mcc,36.69
2024-01-11T00:56:00,mcc,37.65
2024-01-11T00:57:00,mcc,39.30
2024-01-11T00:58:00,mcc,42.46
2024-01-11T00:59:00,mcc,43.23
2024-01-11T01:00:00,mcc,44.40
2024-01-11T01:01:00,mcc,42.91
2024-01-11T01:02:00,mcc,42.30
2024-01-11T01:03:00,mcc,41.91
2024-01-11T01:04:00,mcc,40.49
2024-01-11T01:05:00,mcc,40.86
2024-01-11T01:06:00,mcc,39.73
2024-01-11T01:07:00,mcc,39.74
2024-01-11T01:08:00,mcc,39.24
2024-01-11T01:09:00,mcc,37.71
2024-01-11T01:10:00,mcc,38.39
2024-01-11T01:11:00,mcc,39.56
2024-01-11T01:12:00,mcc,46.52
2024-01-11T01:13:00,mcc,47.54
2024-01-11T01:14:00,mcc,48.36
2024-01-11T01:15:00,mcc,45.79
2024-01-11T01:16:00,mcc,45.15
2024-01-11T01:17:00,mcc,38.88
2024-01-11T01:18:00,mcc,39.27
2024-01-11T01:19:00,mcc,41.23
2024-01-11T01:20:00,mcc,41.71
2024-01-11T01:21:00,mcc,37.80
2024-01-11T01:22:00,mcc,37.63
2024-01-11T01:23:00,mcc,39.70
2024-01-11T01:24:00,mcc,37.77
2024-01-11T01:25:00,mcc,40.16
2024-01-11T01:26:00,mcc,45.64
2024-01-11T01:27:00,mcc,44.83
2024-01-11T01:28:00,mcc,41.07
2024-01-11T01:29:00,mcc,44.69
2024-01-11T01:30:00,mcc,41.08
2024-01-11T01:31:00,mcc,40.27
2024-01-11T01:32:00,mcc,42.48
2024-01-11T01:33:00,mcc,41.60
2024-01-11T01:34:00,mcc,39.61
2024-01-11T01:35:00,mcc,40.96
2024-01-11T01:36:00,mcc,37.57
2024-01-11T01:37:00,mcc,36.69
2024-01-11T01:38:00,mcc,40.07
2024-01-11T01:39:00,mcc,37.46
2024-01-11T01:40:00,mcc,38.41
2024-01-11T01:41:00,mcc,40.74
2024-01-11T01:42:00,mcc,39.70
2024-01-11T01:43:00,mcc,39.18
2024-01-11T01:44:00,mcc,40.41
2024-01-11T01:45:00,mcc,38.29
2024-01-11T01:46:00,mcc,39.85
2024-01-11T01:47:00,mcc,42.49
2024-01-11T01:48:00,mcc,39.68
2024-01-11T01:49:00,mcc,39.60
2024-01-11T01:50:00,mcc,44.27
2024-01-11T01:51:00,mcc,40.91
2024-01-11T01:52:00,mcc,40.95
2024-01-11T01:53:00,mcc,43.86
2024-01-11T01:54:00,mcc,48.37
2024-01-11T01:55:00,mcc,39.69
2024-01-11T01:56:00,mcc,42.03
2024-01-11T01:57:00,mcc,39.50
2024-01-11T01:58:00,mcc,41.30
2024-01-11T01:59:00,mcc,46.10
2024-01-11T02:00:00,mcc,45.99
2024-01-11T02:01:00,mcc,44.08
2024-01-11T02:02:00,mcc,46.21
2024-01-11T02:03:00,mcc,43.90
2024-01-11T02:04:00,mcc,42.94
2024-01-11T02:05:00,mcc,44.96
2024-01-11T02:06:00,mcc,42.84
2024-01-11T02:07:00,mcc,41.89
2024-01-11T02:08:00,mcc,43.89
2024-01-11T02:09:00,mcc,37.94
2024-01-11T02:10:00,mcc,40.19
2024-01-11T02:11:00,mcc,41.29
2024-01-11T02:12:00,mcc,40.96
2024-01-11T02:13:00,mcc,40.62
2024-01-11T02:14:00,mcc,50.40
2024-01-11T02:15:00,mcc,39.83
2024-01-11T02:16:00,mcc,38.80
2024-01-11T02:17:00,mcc,40.22
2024-01-11T02:18:00,mcc,38.75
2024-01-11T02:19:00,mcc,40.47
2024-01-11T02:20:00,mcc,42.01
2024-01-11T02:21:00,mcc,39.79
2024-01-11T02:22:00,mcc,40.02
2024-01-11T02:23:00,mcc,41.79
2024-01-11T02:24:00,mcc,40.82
2024-01-11T02:25:00,mcc,40.92
2024-01-11T02:26:00,mcc,43.21
2024-01-11T02:27:00,mcc,41.19
2024-01-11T02:28:00,mcc,40.32
2024-01-11T02:29:00,mcc,42.79
2024-01-11T02:30:00,mcc,43.15
2024-01-11T02:31:00,mcc,41.55
2024-01-11T02:32:00,mcc,43.96
2024-01-11T02:33:00,mcc,50.02
2024-01-11T02:34:00,mcc,41.37
2024-01-11T02:35:00,mcc,43.29
2024-01-11T02:36:00,mcc,42.98
2024-01-11T02:37:00,mcc,41.87
2024-01-11T02:38:00,mcc,42.64
2024-01-11T02:39:00,mcc,41.42
2024-01-11T02:40:00,mcc,40.48
2024-01-11T02:41:00,mcc,40.84
2024-01-11T02:42:00,mcc,37.64
2024-01-11T02:43:00,mcc,38.70
2024-01-11T02:44:00,mcc,40.70
2024-01-11T02:45:00,mcc,38.48
2024-01-11T02:46:00,mcc,39.19
2024-01-11T02:47:00,mcc,41.99
2024-01-11T02:48:00,mcc,39.89
2024-01-11T02:49:00,mcc,40.00
2024-01-11T02:50:00,mcc,40.22
2024-01-11T02:51:00,mcc,39.22
2024-01-11T02:52:00,mcc,40.87
2024-01-11T02:53:00,mcc,48.54
2024-01-11T02:54:00,mcc,40.87
2024-01-11T02:55:00,mcc,38.59
2024-01-11T02:56:00,mcc,38.75
2024-01-11T02:57:00,mcc,38.14
2024-01-11T02:58:00,mcc,39.09
2024-01-11T02:59:00,mcc,39.15
2024-01-11T03:00:00,mcc,39.24
2024-01-11T03:01:00,mcc,41.68
2024-01-11T03:02:00,mcc,41.95
2024-01-11T03:03:00,mcc,41.88
2024-01-11T03:04:00,mcc,40.40
2024-01-11T03:05:00,mcc,40.83
2024-01-11T03:06:00,mcc,41.56
2024-01-11T03:07:00,mcc,41.00
2024-01-11T03:08:00,mcc,36.81
2024-01-11T03:09:00,mcc,39.03
2024-01-11T03:10:00,mcc,40.97
2024-01-11T03:11:00,mcc,42.51
2024-01-11T03:12:00,mcc,41.63
2024-01-11T03:13:00,mcc,40.55
2024-01-11T03:14:00,mcc,44.93
2024-01-11T03:15:00,mcc,44.26
2024-01-11T03:16:00,mcc,34.69
2024-01-11T03:17:00,mcc,33.97
2024-01-11T03:18:00,mcc,34.97
2024-01-11T03:19:00,mcc,37.13
2024-01-11T03:20:00,mcc,38.93
2024-01-11T03:21:00,mcc,37.97
2024-01-11T03:22:00,mcc,40.60
2024-01-11T03:23:00,mcc,49.34
2024-01-11T03:24:00,mcc,49.86
2024-01-11T03:25:00,mcc,52.39
2024-01-11T03:26:00,mcc,37.68
2024-01-11T03:27:00,mcc,37.35
2024-01-11T03:28:00,mcc,40.88
2024-01-11T03:29:00,mcc,38.82
2024-01-11T03:30:00,mcc,37.42
2024-01-11T03:31:00,mcc,39.80
2024-01-11T03:32:00,mcc,40.53
2024-01-11T03:33:00,mcc,40.54
2024-01-11T03:34:00,mcc,42.73
2024-01-11T03:35:00,mcc,38.78
2024-01-11T03:36:00,mcc,38.03
2024-01-11T03:37:00,mcc,42.39
2024-01-11T03:38:00,mcc,38.71
2024-01-11T03:39:00,mcc,37.69
2024-01-11T03:40:00,mcc,38.85
2024-01-11T03:41:00,mcc,36.35
2024-01-11T03:42:00,mcc,36.95
2024-01-11T03:43:00,mcc,40.64
2024-01-11T03:44:00,mcc,38.11
2024-01-11T03:45:00,mcc,38.31
2024-01-11T03:46:00,mcc,41.65
2024-01-11T03:47:00,mcc,39.72
2024-01-11T03:48:00,mcc,38.68
2024-01-11T03:49:00,mcc,40.89
2024-01-11T03:50:00,mcc,36.08
2024-01-11T03:51:00,mcc,44.85
2024-01-11T03:52:00,mcc,40.19
2024-01-11T03:53:00,mcc,39.12
2024-01-11T03:54:00,mcc,41.39
2024-01-11T03:55:00,mcc,42.80
2024-01-11T03:56:00,mcc,38.85
2024-01-11T03:57:00,mcc,40.01
2024-01-11T03:58:00,mcc,40.61
2024-01-11T03:59:00,mcc,39.43
2024-01-11T04:00:00,mcc,40.48
2024-01-11T04:01:00,mcc,40.47
2024-01-11T04:02:00,mcc,40.61
2024-01-11T04:03:00,mcc,40.80
2024-01-11T04:04:00,mcc,43.26
2024-01-11T04:05:00,mcc,41.58
2024-01-11T04:06:00,mcc,40.98
2024-01-11T04:07:00,mcc,43.52
2024-01-11T04:08:00,mcc,39.65
2024-01-11T04:09:00,mcc,36.79
2024-01-11T04:10:00,mcc,39.02
2024-01-11T04:11:00,mcc,38.24
2024-01-11T04:12:00,mcc,39.59
2024-01-11T04:13:00,mcc,40.96
2024-01-11T04:14:00,mcc,39.36
2024-01-11T04:15:00,mcc,39.13
2024-01-11T04:16:00,mcc,40.77
2024-01-11T04:17:00,mcc,37.67
2024-01-11T04:18:00,mcc,37.55
2024-01-11T04:19:00,mcc,41.62
2024-01-11T04:20:00,mcc,39.30
2024-01-11T04:21:00,mcc,41.85
2024-01-11T04:22:00,mcc,42.37
2024-01-11T04:23:00,mcc,39.71
2024-01-11T04:24:00,mcc,40.72
2024-01-11T04:25:00,mcc,40.98
2024-01-11T04:26:00,mcc,40.15
2024-01-11T04:27:00,mcc,39.89
2024-01-11T04:28:00,mcc,40.00
2024-01-11T04:29:00,mcc,47.33
2024-01-11T04:30:00,mcc,39.36
2024-01-11T04:31:00,mcc,39.51
2024-01-11T04:32:00,mcc,41.03
2024-01-11T04:33:00,mcc,40.91
2024-01-11T04:34:00,mcc,43.01
2024-01-11T04:35:00,mcc,40.71
2024-01-11T04:36:00,mcc,41.12
2024-01-11T04:37:00,mcc,42.05
2024-01-11T04:38:00,mcc,42.75
2024-01-11T04:39:00,mcc,40.12
2024-01-11T04:40:00,mcc,39.45
2024-01-11T04:41:00,mcc,36.27
2024-01-11T04:42:00,mcc,35.41
2024-01-11T04:43:00,mcc,35.53
2024-01-11T04:44:00,mcc,35.41
2024-01-11T04:45:00,mcc,37.81
2024-01-11T04:46:00,mcc,35.32
2024-01-11T04:47:00,mcc,35.81
2024-01-11T04:48:00,mcc,46.73
2024-01-11T04:49:00,mcc,38.73
2024-01-11T04:50:00,mcc,37.15
2024-01-11T04:51:00,mcc,38.40
2024-01-11T04:52:00,mcc,38.83
2024-01-11T04:53:00,mcc,41.12
2024-01-11T04:54:00,mcc,40.03
2024-01-11T04:55:00,mcc,39.68
2024-01-11T04:56:00,mcc,39.47
2024-01-11T04:57:00,mcc,39.80
2024-01-11T04:58:00,mcc,40.17
2024-01-11T04:59:00,mcc,40.21
2024-01-11T05:00:00,mcc,41.69
2024-01-11T05:01:00,mcc,38.76
2024-01-11T05:02:00,mcc,38.90
2024-01-11T05:03:00,mcc,39.41
2024-01-11T05:04:00,mcc,37.43
2024-01-11T05:05:00,mcc,38.05
2024-01-11T05:06:00,mcc,38.69
2024-01-11T05:07:00,mcc,41.63
2024-01-11T05:08:00,mcc,41.06
2024-01-11T05:09:00,mcc,39.92
2024-01-11T05:10:00,mcc,40.24
2024-01-11T05:11:00,mcc,38.24
2024-01-11T05:12:00,mcc,38.58
2024-01-11T05:13:00,mcc,41.31
2024-01-11T05:14:00,mcc,41.77
2024-01-11T05:15:00,mcc,41.71
2024-01-11T05:16:00,mcc,39.73
2024-01-11T05:17:00,mcc,39.60
2024-01-11T05:18:00,mcc,42.53
2024-01-11T05:19:00,mcc,43.24
2024-01-11T05:20:00,mcc,42.64
2024-01-11T05:21:00,mcc,39.54
2024-01-11T05:22:00,mcc,39.73
2024-01-11T05:23:00,mcc,46.04
2024-01-11T05:24:00,mcc,47.10
2024-01-11T05:25:00,mcc,48.56
2024-01-11T05:26:00,mcc,47.61
2024-01-11T05:27:00,mcc,43.79
2024-01-11T05:28:00,mcc,43.33
2024-01-11T05:29:00,mcc,44.24
2024-01-11T05:30:00,mcc,40.83
2024-01-11T05:31:00,mcc,42.66
2024-01-11T05:32:00,mcc,40.19
2024-01-11T05:33:00,mcc,43.27
2024-01-11T05:34:00,mcc,43.76
2024-01-11T05:35:00,mcc,43.71
2024-01-11T05:36:00,mcc,43.42
2024-01-11T05:37:00,mcc,45.39
2024-01-11T05:38:00,mcc,42.64
2024-01-11T05:39:00,mcc,42.77
2024-01-11T05:40:00,mcc,45.93
2024-01-11T05:41:00,mcc,44.62
2024-01-11T05:42:00,mcc,46.57
2024-01-11T05:43:00,mcc,47.75
2024-01-11T05:44:00,mcc,44.37
2024-01-11T05:45:00,mcc,43.90
2024-01-11T05:46:00,mcc,47.99
2024-01-11T05:47:00,mcc,50.35
2024-01-11T05:48:00,mcc,43.75
2024-01-11T05:49:00,mcc,47.69
2024-01-11T05:50:00,mcc,44.07
2024-01-11T05:51:00,mcc,46.13
2024-01-11T05:52:00,mcc,48.83
2024-01-11T05:53:00,mcc,45.80
2024-01-11T05:54:00,mcc,48.92
2024-01-11T05:55:00,mcc,50.42
2024-01-11T05:56:00,mcc,44.77
2024-01-11T05:57:00,mcc,42.02
2024-01-11T05:58:00,mcc,45.03
2024-01-11T05:59:00,mcc,41.28
2024-01-11T06:00:00,mcc,41.87
2024-01-11T06:01:00,mcc,44.26
2024-01-11T06:02:00,mcc,43.95
2024-01-11T06:03:00,mcc,44.03
2024-01-11T06:04:00,mcc,48.11
2024-01-11T06:05:00,mcc,43.99
2024-01-11T06:06:00,mcc,52.29
2024-01-11T06:07:00,mcc,44.23
2024-01-11T06:08:00,mcc,43.35
2024-01-11T06:09:00,mcc,44.64
2024-01-11T06:10:00,mcc,45.93
2024-01-11T06:11:00,mcc,40.93
2024-01-11T06:12:00,mcc,41.95
2024-01-11T06:13:00,mcc,43.20
2024-01-11T06:14:00,mcc,44.43
2024-01-11T06:15:00,mcc,41.32
2024-01-11T06:16:00,mcc,52.98
2024-01-11T06:17:00,mcc,45.91
2024-01-11T06:18:00,mcc,46.55
2024-01-11T06:19:00,mcc,45.15
2024-01-11T06:20:00,mcc,45.74
2024-01-11T06:21:00,mcc,42.76
2024-01-11T06:22:00,mcc,46.26
2024-01-11T06:23:00,mcc,45.63
2024-01-11T06:24:00,mcc,44.53
2024-01-11T06:25:00,mcc,43.94
2024-01-11T06:26:00,mcc,53.92
2024-01-11T06:27:00,mcc,43.91
2024-01-11T06:28:00,mcc,44.55
2024-01-11T06:29:00,mcc,44.05
2024-01-11T06:30:00,mcc,44.33
2024-01-11T06:31:00,mcc,44.39
2024-01-11T06:32:00,mcc,47.45
2024-01-11T06:33:00,mcc,42.54
2024-01-11T06:34:00,mcc,48.09
2024-01-11T06:35:00,mcc,50.05
2024-01-11T06:36:00,mcc,52.62
2024-01-11T06:37:00,mcc,53.15
2024-01-11T06:38:00,mcc,53.08
2024-01-11T06:39:00,mcc,52.70
2024-01-11T06:40:00,mcc,55.43
2024-01-11T06:41:00,mcc,51.50
2024-01-11T06:42:00,mcc,50.08
2024-01-11T06:43:00,mcc,48.73
2024-01-11T06:44:00,mcc,66.60
2024-01-11T06:45:00,mcc,50.33
2024-01-11T06:46:00,mcc,49.87
2024-01-11T06:47:00,mcc,55.99
2024-01-11T06:48:00,mcc,56.73
2024-01-11T06:49:00,mcc,62.51
2024-01-11T06:50:00,mcc,61.52
2024-01-11T06:51:00,mcc,61.00
2024-01-11T06:52:00,mcc,63.57
2024-01-11T06:53:00,mcc,61.14
2024-01-11T06:54:00,mcc,61.84
2024-01-11T06:55:00,mcc,63.35
2024-01-11T06:56:00,mcc,59.25
2024-01-11T06:57:00,mcc,63.58
2024-01-11T06:58:00,mcc,63.87
2024-01-11T06:59:00,mcc,60.06
2024-01-11T07:00:00,mcc,57.93
2024-01-11T07:01:00,mcc,60.47
2024-01-11T07:02:00,mcc,59.88
2024-01-11T07:03:00,mcc,60.73
2024-01-11T07:04:00,mcc,66.22
2024-01-11T07:05:00,mcc,67.36
2024-01-11T07:06:00,mcc,68.64
2024-01-11T07:07:00,mcc,74.68
2024-01-11T07:08:00,mcc,75.59
2024-01-11T07:09:00,mcc,73.37
2024-01-11T07:10:00,mcc,78.74
2024-01-11T07:11:00,mcc,66.37
2024-01-11T07:12:00,mcc,66.08
2024-01-11T07:13:00,mcc,69.75
2024-01-11T07:14:00,mcc,60.24
2024-01-11T07:15:00,mcc,64.42
2024-01-11T07:16:00,mcc,59.62
2024-01-11T07:17:00,mcc,64.17
2024-01-11T07:18:00,mcc,72.00
2024-01-11T07:19:00,mcc,62.98
2024-01-11T07:20:00,mcc,62.01
2024-01-11T07:21:00,mcc,65.45
2024-01-11T07:22:00,mcc,69.02
2024-01-11T07:23:00,mcc,72.05
2024-01-11T07:24:00,mcc,71.92
2024-01-11T07:25:00,mcc,65.62
2024-01-11T07:26:00,mcc,72.89
2024-01-11T07:27:00,mcc,64.94
2024-01-11T07:28:00,mcc,67.01
2024-01-11T07:29:00,mcc,75.55
2024-01-11T07:30:00,mcc,73.62
2024-01-11T07:31:00,mcc,66.99
2024-01-11T07:32:00,mcc,68.28
2024-01-11T07:33:00,mcc,70.62
2024-01-11T07:34:00,mcc,65.27
2024-01-11T07:35:00,mcc,75.47
2024-01-11T07:36:00,mcc,66.09
2024-01-11T07:37:00,mcc,67.46
2024-01-11T07:38:00,mcc,67.59
2024-01-11T07:39:00,mcc,69.31
2024-01-11T07:40:00,mcc,62.50
2024-01-11T07:41:00,mcc,70.73
2024-01-11T07:42:00,mcc,63.90
2024-01-11T07:43:00,mcc,59.79
2024-01-11T07:44:00,mcc,60.73
2024-01-11T07:45:00,mcc,63.75
2024-01-11T07:46:00,mcc,64.92
2024-01-11T07:47:00,mcc,71.97
2024-01-11T07:48:00,mcc,65.46
2024-01-11T07:49:00,mcc,62.75
2024-01-11T07:50:00,mcc,75.99
2024-01-11T07:51:00,mcc,61.84
2024-01-11T07:52:00,mcc,62.64
2024-01-11T07:53:00,mcc,70.90
2024-01-11T07:54:00,mcc,61.30
2024-01-11T07:55:00,mcc,58.36
2024-01-11T07:56:00,mcc,61.60
2024-01-11T07:57:00,mcc,57.90
2024-01-11T07:58:00,mcc,60.80
2024-01-11T07:59:00,mcc,66.59
2024-01-11T08:00:00,mcc,59.30
2024-01-11T08:01:00,mcc,66.05
2024-01-11T08:02:00,mcc,61.16
2024-01-11T08:03:00,mcc,65.33
2024-01-11T08:04:00,mcc,67.12
2024-01-11T08:05:00,mcc,70.67
2024-01-11T08:06:00,mcc,74.41
2024-01-11T08:07:00,mcc,59.59
2024-01-11T08:08:00,mcc,58.32
2024-01-11T08:09:00,mcc,56.91
2024-01-11T08:10:00,mcc,62.52
2024-01-11T08:11:00,mcc,68.27
2024-01-11T08:12:00,mcc,58.64
2024-01-11T08:13:00,mcc,63.60
2024-01-11T08:14:00,mcc,59.05
2024-01-11T08:15:00,mcc,59.90
2024-01-11T08:16:00,mcc,59.20
2024-01-11T08:17:00,mcc,59.94
2024-01-11T08:18:00,mcc,58.05
2024-01-11T08:19:00,mcc,60.95
2024-01-11T08:20:00,mcc,66.35
2024-01-11T08:21:00,mcc,61.90
2024-01-11T08:22:00,mcc,60.64
2024-01-11T08:23:00,mcc,62.45
2024-01-11T08:24:00,mcc,79.51
2024-01-11T08:25:00,mcc,61.81
2024-01-11T08:26:00,mcc,62.97
2024-01-11T08:27:00,mcc,65.60
2024-01-11T08:28:00,mcc,62.70
2024-01-11T08:29:00,mcc,69.39
2024-01-11T08:30:00,mcc,57.22
2024-01-11T08:31:00,mcc,61.82
2024-01-11T08:32:00,mcc,62.34
2024-01-11T08:33:00,mcc,63.13
2024-01-11T08:34:00,mcc,76.64
2024-01-11T08:35:00,mcc,72.10
2024-01-11T08:36:00,mcc,63.57
2024-01-11T08:37:00,mcc,64.10
2024-01-11T08:38:00,mcc,64.00
2024-01-11T08:39:00,mcc,60.76
2024-01-11T08:40:00,mcc,60.21
2024-01-11T08:41:00,mcc,67.50
2024-01-11T08:42:00,mcc,67.63
2024-01-11T08:43:00,mcc,77.53
2024-01-11T08:44:00,mcc,70.64
2024-01-11T08:45:00,mcc,70.20
2024-01-11T08:46:00,mcc,67.28
2024-01-11T08:47:00,mcc,74.88
2024-01-11T08:48:00,mcc,60.68
2024-01-11T08:49:00,mcc,59.73
2024-01-11T08:50:00,mcc,61.39
2024-01-11T08:51:00,mcc,65.41
2024-01-11T08:52:00,mcc,65.79
2024-01-11T08:53:00,mcc,74.94
2024-01-11T08:54:00,mcc,66.47
2024-01-11T08:55:00,mcc,62.68
2024-01-11T08:56:00,mcc,65.96
2024-01-11T08:57:00,mcc,65.67
2024-01-11T08:58:00,mcc,74.62
2024-01-11T08:59:00,mcc,75.09
2024-01-11T09:00:00,mcc,70.66
2024-01-11T09:01:00,mcc,67.95
2024-01-11T09:02:00,mcc,68.85
2024-01-11T09:03:00,mcc,67.06
2024-01-11T09:04:00,mcc,66.00
2024-01-11T09:05:00,mcc,93.15
2024-01-11T09:06:00,mcc,67.85
2024-01-11T09:07:00,mcc,68.06
2024-01-11T09:08:00,mcc,70.37
2024-01-11T09:09:00,mcc,67.11
2024-01-11T09:10:00,mcc,88.58
2024-01-11T09:11:00,mcc,74.25
2024-01-11T09:12:00,mcc,66.53
2024-01-11T09:13:00,mcc,63.71
2024-01-11T09:14:00,mcc,62.61
2024-01-11T09:15:00,mcc,62.79
2024-01-11T09:16:00,mcc,63.66
2024-01-11T09:17:00,mcc,70.91
2024-01-11T09:18:00,mcc,62.02
2024-01-11T09:19:00,mcc,64.94
2024-01-11T09:20:00,mcc,65.89
2024-01-11T09:21:00,mcc,67.64
2024-01-11T09:22:00,mcc,70.31
2024-01-11T09:23:00,mcc,75.78
2024-01-11T09:24:00,mcc,69.66
2024-01-11T09:25:00,mcc,69.52
2024-01-11T09:26:00,mcc,70.99
2024-01-11T09:27:00,mcc,72.78
2024-01-11T09:28:00,mcc,72.81
2024-01-11T09:29:00,mcc,85.17
2024-01-11T09:30:00,mcc,72.49
2024-01-11T09:31:00,mcc,65.73
2024-01-11T09:32:00,mcc,63.72
2024-01-11T09:33:00,mcc,65.71
2024-01-11T09:34:00,mcc,68.63
2024-01-11T09:35:00,mcc,74.42
2024-01-11T09:36:00,mcc,69.22
2024-01-11T09:37:00,mcc,85.56
2024-01-11T09:38:00,mcc,67.70
2024-01-11T09:39:00,mcc,71.11
2024-01-11T09:40:00,mcc,70.46
2024-01-11T09:41:00,mcc,80.45
2024-01-11T09:42:00,mcc,69.47
2024-01-11T09:43:00,mcc,63.34
2024-01-11T09:44:00,mcc,65.08
2024-01-11T09:45:00,mcc,68.96
2024-01-11T09:46:00,mcc,68.21
2024-01-11T09:47:00,mcc,78.85
2024-01-11T09:48:00,mcc,68.03
2024-01-11T09:49:00,mcc,66.28
2024-01-11T09:50:00,mcc,67.98
2024-01-11T09:51:00,mcc,70.72
2024-01-11T09:52:00,mcc,62.96
2024-01-11T09:53:00,mcc,74.38
2024-01-11T09:54:00,mcc,66.09
2024-01-11T09:55:00,mcc,72.49
2024-01-11T09:56:00,mcc,66.19
2024-01-11T09:57:00,mcc,75.34
2024-01-11T09:58:00,mcc,64.78
2024-01-11T09:59:00,mcc,64.23
2024-01-11T10:00:00,mcc,69.30
2024-01-11T10:01:00,mcc,69.20
2024-01-11T10:02:00,mcc,65.83
2024-01-11T10:03:00,mcc,77.35
2024-01-11T10:04:00,mcc,75.11
2024-01-11T10:05:00,mcc,70.98
2024-01-11T10:06:00,mcc,72.63
2024-01-11T10:07:00,mcc,72.27
2024-01-11T10:08:00,mcc,65.77
2024-01-11T10:09:00,mcc,63.26
2024-01-11T10:10:00,mcc,65.84
2024-01-11T10:11:00,mcc,71.25
2024-01-11T10:12:00,mcc,64.66
2024-01-11T10:13:00,mcc,65.18
2024-01-11T10:14:00,mcc,75.79
2024-01-11T10:15:00,mcc,66.18
2024-01-11T10:16:00,mcc,63.84
2024-01-11T10:17:00,mcc,71.09
2024-01-11T10:18:00,mcc,65.05
2024-01-11T10:19:00,mcc,67.63
2024-01-11T10:20:00,mcc,63.54
2024-01-11T10:21:00,mcc,66.91
2024-01-11T10:22:00,mcc,67.52
2024-01-11T10:23:00,mcc,73.32
2024-01-11T10:24:00,mcc,63.39
2024-01-11T10:25:00,mcc,64.54
2024-01-11T10:26:00,mcc,70.89
2024-01-11T10:27:00,mcc,67.33
2024-01-11T10:28:00,mcc,66.39
2024-01-11T10:29:00,mcc,75.25
2024-01-11T10:30:00,mcc,64.87
2024-01-11T10:31:00,mcc,66.20
2024-01-11T10:32:00,mcc,67.42
2024-01-11T10:33:00,mcc,69.79
2024-01-11T10:34:00,mcc,76.53
2024-01-11T10:35:00,mcc,76.90
2024-01-11T10:36:00,mcc,70.39
2024-01-11T10:37:00,mcc,70.70
2024-01-11T10:38:00,mcc,84.56
2024-01-11T10:39:00,mcc,68.48
2024-01-11T10:40:00,mcc,71.79
2024-01-11T10:41:00,mcc,78.32
2024-01-11T10:42:00,mcc,67.70
2024-01-11T10:43:00,mcc,64.46
2024-01-11T10:44:00,mcc,64.21
2024-01-11T10:45:00,mcc,67.16
2024-01-11T10:46:00,mcc,67.36
2024-01-11T10:47:00,mcc,71.66
2024-01-11T10:48:00,mcc,80.54
2024-01-11T10:49:00,mcc,64.38
2024-01-11T10:50:00,mcc,68.94
2024-01-11T10:51:00,mcc,69.12
2024-01-11T10:52:00,mcc,76.89
2024-01-11T10:53:00,mcc,85.76
2024-01-11T10:54:00,mcc,78.75
2024-01-11T10:55:00,mcc,74.63
2024-01-11T10:56:00,mcc,69.05
2024-01-11T10:57:00,mcc,68.80
2024-01-11T10:58:00,mcc,71.78
2024-01-11T10:59:00,mcc,75.59
2024-01-11T11:00:00,mcc,66.33
2024-01-11T11:01:00,mcc,69.57
2024-01-11T11:02:00,mcc,68.96
2024-01-11T11:03:00,mcc,67.95
2024-01-11T11:04:00,mcc,63.86
2024-01-11T11:05:00,mcc,78.50
