#datetime,building,power
2022-11-16T00:00:00,cen,10.81
2022-11-16T00:02:00,cen,10.80
2022-11-16T00:03:00,cen,6.01
2022-11-16T00:05:00,cen,10.80
2022-11-16T00:06:00,cen,3.60
2022-11-16T00:08:00,cen,10.80
2022-11-16T00:10:00,cen,9.59
2022-11-16T00:11:00,cen,4.80
2022-11-16T00:13:00,cen,9.59
2022-11-16T00:14:00,cen,3.60
2022-11-16T00:16:00,cen,10.80
2022-11-16T00:17:00,cen,4.80
2022-11-16T00:19:00,cen,10.80
2022-11-16T00:21:00,cen,10.81
2022-11-16T00:23:00,cen,8.39
2022-11-16T00:25:00,cen,8.39
2022-11-16T00:27:00,cen,12.01
2022-11-16T00:29:00,cen,8.39
2022-11-16T00:31:00,cen,8.39
2022-11-16T00:33:00,cen,8.41
2022-11-16T00:35:00,cen,9.59
2022-11-16T00:38:00,cen,14.40
2022-11-16T00:40:00,cen,9.61
2022-11-16T00:42:00,cen,9.59
2022-11-16T00:43:00,cen,4.80
2022-11-16T00:45:00,cen,8.39
2022-11-16T00:47:00,cen,10.80
2022-11-16T00:48:00,cen,3.60
2022-11-16T00:50:00,cen,9.61
2022-11-16T00:52:00,cen,8.39
2022-11-16T00:54:00,cen,10.80
2022-11-16T00:56:00,cen,10.81
2022-11-16T00:57:00,cen,7.19
2022-11-16T00:59:00,cen,10.80
2022-11-16T01:01:00,cen,9.61
2022-11-16T01:02:00,cen,4.79
2022-11-16T01:04:00,cen,9.61
2022-11-16T01:05:00,cen,4.79
2022-11-16T01:06:00,cen,3.60
2022-11-16T01:08:00,cen,9.61
2022-11-16T01:09:00,cen,5.99
2022-11-16T01:11:00,cen,10.80
2022-11-16T01:13:00,cen,9.61
2022-11-16T01:14:00,cen,4.79
2022-11-16T01:16:00,cen,8.41
2022-11-16T01:18:00,cen,9.59
2022-11-16T01:20:00,cen,10.81
2022-11-16T01:22:00,cen,9.59
2022-11-16T01:23:00,cen,3.60
2022-11-16T01:25:00,cen,9.59
2022-11-16T01:27:00,cen,10.80
2022-11-16T01:29:00,cen,10.81
2022-11-16T01:31:00,cen,9.59
2022-11-16T01:32:00,cen,4.80
2022-11-16T01:34:00,cen,9.59
2022-11-16T01:36:00,cen,9.59
2022-11-16T01:38:00,cen,8.41
2022-11-16T01:40:00,cen,10.80
2022-11-16T01:42:00,cen,8.41
2022-11-16T01:44:00,cen,9.59
2022-11-16T01:46:00,cen,10.80
2022-11-16T01:48:00,cen,9.61
2022-11-16T01:49:00,cen,4.79
2022-11-16T01:51:00,cen,9.61
2022-11-16T01:52:00,cen,4.79
2022-11-16T01:54:00,cen,9.61
2022-11-16T01:56:00,cen,10.80
2022-11-16T01:58:00,cen,9.59
2022-11-16T01:59:00,cen,3.60
2022-11-16T02:01:00,cen,10.80
2022-11-16T02:03:00,cen,10.81
2022-11-16T02:05:00,cen,10.80
2022-11-16T02:06:00,cen,4.80
2022-11-16T02:08:00,cen,8.39
2022-11-16T02:10:00,cen,8.39
2022-11-16T02:11:00,cen,4.80
2022-11-16T02:13:00,cen,9.59
2022-11-16T02:14:00,cen,3.60
2022-11-16T02:16:00,cen,8.41
2022-11-16T02:17:00,cen,5.99
2022-11-16T02:18:00,cen,3.60
2022-11-16T02:20:00,cen,10.80
2022-11-16T02:22:00,cen,10.81
2022-11-16T02:23:00,cen,5.99
2022-11-16T02:25:00,cen,9.61
2022-11-16T02:26:00,cen,4.79
2022-11-16T02:27:00,cen,4.80
2022-11-16T02:28:00,cen,4.80
2022-11-16T02:30:00,cen,9.59
2022-11-16T02:32:00,cen,21.59
2022-11-16T02:34:00,cen,28.81
2022-11-16T02:36:00,cen,25.20
2022-11-16T02:37:00,cen,5.99
2022-11-16T02:39:00,cen,10.81
2022-11-16T02:41:00,cen,9.59
2022-11-16T02:42:00,cen,4.80
2022-11-16T02:43:00,cen,4.79
2022-11-16T02:45:00,cen,9.61
2022-11-16T02:47:00,cen,9.59
2022-11-16T02:49:00,cen,9.61
2022-11-16T02:51:00,cen,9.59
2022-11-16T02:52:00,cen,4.80
2022-11-16T02:54:00,cen,10.80
2022-11-16T02:55:00,cen,4.80
2022-11-16T02:57:00,cen,9.59
2022-11-16T02:58:00,cen,4.80
2022-11-16T03:00:00,cen,9.59
2022-11-16T03:02:00,cen,8.39
2022-11-16T03:04:00,cen,9.61
2022-11-16T03:05:00,cen,5.99
2022-11-16T03:07:00,cen,10.81
2022-11-16T03:09:00,cen,12.00
2022-11-16T03:11:00,cen,10.80
2022-11-16T03:13:00,cen,9.59
2022-11-16T03:14:00,cen,4.80
2022-11-16T03:16:00,cen,10.80
2022-11-16T03:17:00,cen,3.60
2022-11-16T03:19:00,cen,10.80
2022-11-16T03:20:00,cen,4.80
2022-11-16T03:21:00,cen,4.80
2022-11-16T03:23:00,cen,9.59
2022-11-16T03:25:00,cen,10.80
2022-11-16T03:26:00,cen,6.01
2022-11-16T03:28:00,cen,10.80
2022-11-16T03:30:00,cen,9.61
2022-11-16T03:32:00,cen,9.59
2022-11-16T03:33:00,cen,3.60
2022-11-16T03:34:00,cen,5.99
2022-11-16T03:36:00,cen,9.61
2022-11-16T03:37:00,cen,4.79
2022-11-16T03:39:00,cen,9.61
2022-11-16T03:41:00,cen,9.59
2022-11-16T03:43:00,cen,9.61
2022-11-16T03:44:00,cen,5.99
2022-11-16T03:46:00,cen,10.80
2022-11-16T03:48:00,cen,9.61
2022-11-16T03:49:00,cen,5.99
2022-11-16T03:51:00,cen,8.41
2022-11-16T03:53:00,cen,8.39
2022-11-16T03:54:00,cen,4.80
2022-11-16T03:56:00,cen,9.59
2022-11-16T03:58:00,cen,9.61
2022-11-16T03:59:00,cen,9.59
2022-11-16T04:01:00,cen,10.80
2022-11-16T04:02:00,cen,6.01
2022-11-16T04:03:00,cen,6.01
2022-11-16T04:05:00,cen,10.80
2022-11-16T04:07:00,cen,12.00
2022-11-16T04:09:00,cen,12.00
2022-11-16T04:10:00,cen,4.80
2022-11-16T04:12:00,cen,12.00
2022-11-16T04:14:00,cen,10.80
2022-11-16T04:16:00,cen,12.01
2022-11-16T04:17:00,cen,7.19
2022-11-16T04:18:00,cen,9.59
2022-11-16T04:20:00,cen,12.01
2022-11-16T04:22:00,cen,13.20
2022-11-16T04:24:00,cen,13.20
2022-11-16T04:25:00,cen,8.39
2022-11-16T04:26:00,cen,7.21
2022-11-16T04:28:00,cen,13.20
2022-11-16T04:30:00,cen,14.40
2022-11-16T04:31:00,cen,7.21
2022-11-16T04:33:00,cen,14.40
2022-11-16T04:35:00,cen,13.20
2022-11-16T04:37:00,cen,14.40
2022-11-16T04:39:00,cen,12.00
2022-11-16T04:40:00,cen,4.80
2022-11-16T04:42:00,cen,15.60
2022-11-16T04:44:00,cen,9.59
2022-11-16T04:46:00,cen,9.59
2022-11-16T04:48:00,cen,9.61
2022-11-16T04:50:00,cen,10.80
2022-11-16T04:52:00,cen,10.80
2022-11-16T04:53:00,cen,4.80
2022-11-16T04:55:00,cen,9.59
2022-11-16T04:57:00,cen,9.61
2022-11-16T04:59:00,cen,9.59
2022-11-16T05:01:00,cen,9.59
2022-11-16T05:02:00,cen,6.01
2022-11-16T05:03:00,cen,3.60
2022-11-16T05:04:00,cen,5.99
2022-11-16T05:06:00,cen,9.61
2022-11-16T05:08:00,cen,9.59
2022-11-16T05:10:00,cen,12.00
2022-11-16T05:12:00,cen,9.61
2022-11-16T05:14:00,cen,9.59
2022-11-16T05:16:00,cen,20.41
2022-11-16T05:18:00,cen,26.40
2022-11-16T05:20:00,cen,21.59
2022-11-16T05:21:00,cen,4.80
2022-11-16T05:23:00,cen,8.39
2022-11-16T05:25:00,cen,9.61
2022-11-16T05:26:00,cen,4.80
2022-11-16T05:27:00,cen,5.99
2022-11-16T05:28:00,cen,4.80
2022-11-16T05:30:00,cen,9.59
2022-11-16T05:32:00,cen,10.80
2022-11-16T05:34:00,cen,9.61
2022-11-16T05:35:00,cen,4.79
2022-11-16T05:37:00,cen,10.81
2022-11-16T05:38:00,cen,4.79
2022-11-16T05:40:00,cen,10.81
2022-11-16T05:42:00,cen,13.20
2022-11-16T05:43:00,cen,5.99
2022-11-16T05:45:00,cen,10.81
2022-11-16T05:47:00,cen,10.80
2022-11-16T05:49:00,cen,10.80
2022-11-16T05:50:00,cen,4.80
2022-11-16T05:52:00,cen,10.80
2022-11-16T05:54:00,cen,9.61
2022-11-16T05:56:00,cen,9.59
2022-11-16T05:58:00,cen,10.80
2022-11-16T05:59:00,cen,7.21
2022-11-16T06:00:00,cen,3.60
2022-11-16T06:02:00,cen,10.80
2022-11-16T06:04:00,cen,12.00
2022-11-16T06:05:00,cen,4.80
2022-11-16T06:07:00,cen,10.80
2022-11-16T06:08:00,cen,6.01
2022-11-16T06:10:00,cen,10.80
2022-11-16T06:12:00,cen,10.80
2022-11-16T06:14:00,cen,13.20
2022-11-16T06:16:00,cen,12.00
2022-11-16T06:18:00,cen,10.81
2022-11-16T06:19:00,cen,4.79
2022-11-16T06:21:00,cen,9.61
2022-11-16T06:23:00,cen,10.80
2022-11-16T06:24:00,cen,4.80
2022-11-16T06:25:00,cen,5.99
2022-11-16T06:27:00,cen,9.61
2022-11-16T06:29:00,cen,9.59
2022-11-16T06:31:00,cen,12.00
2022-11-16T06:33:00,cen,12.00
2022-11-16T06:34:00,cen,4.80
2022-11-16T06:36:00,cen,9.59
2022-11-16T06:37:00,cen,7.21
2022-11-16T06:39:00,cen,10.80
2022-11-16T06:41:00,cen,10.81
2022-11-16T06:42:00,cen,4.79
2022-11-16T06:43:00,cen,7.21
2022-11-16T06:45:00,cen,10.80
2022-11-16T06:46:00,cen,4.80
2022-11-16T06:48:00,cen,12.00
2022-11-16T06:50:00,cen,9.59
2022-11-16T06:51:00,cen,4.80
2022-11-16T06:53:00,cen,10.80
2022-11-16T06:55:00,cen,9.61
2022-11-16T06:57:00,cen,9.59
2022-11-16T06:59:00,cen,9.59
2022-11-16T07:01:00,cen,9.61
2022-11-16T07:02:00,cen,3.59
2022-11-16T07:04:00,cen,15.60
2022-11-16T07:06:00,cen,18.00
2022-11-16T07:08:00,cen,15.60
2022-11-16T07:10:00,cen,16.80
2022-11-16T07:12:00,cen,15.60
2022-11-16T07:13:00,cen,8.39
2022-11-16T07:15:00,cen,16.80
2022-11-16T07:17:00,cen,16.80
2022-11-16T07:19:00,cen,15.60
2022-11-16T07:21:00,cen,16.80
2022-11-16T07:22:00,cen,9.59
2022-11-16T07:24:00,cen,16.80
2022-11-16T07:25:00,cen,8.41
2022-11-16T07:26:00,cen,8.39
2022-11-16T07:27:00,cen,8.41
2022-11-16T07:29:00,cen,15.60
2022-11-16T07:31:00,cen,15.60
2022-11-16T07:33:00,cen,16.79
2022-11-16T07:34:00,cen,8.41
2022-11-16T07:36:00,cen,16.80
2022-11-16T07:38:00,cen,16.80
2022-11-16T07:40:00,cen,17.99
2022-11-16T07:42:00,cen,18.00
2022-11-16T07:44:00,cen,15.60
2022-11-16T07:45:00,cen,8.41
2022-11-16T07:47:00,cen,16.79
2022-11-16T07:49:00,cen,16.80
2022-11-16T07:50:00,cen,8.41
2022-11-16T07:52:00,cen,15.60
2022-11-16T07:54:00,cen,16.80
2022-11-16T07:55:00,cen,9.59
2022-11-16T07:57:00,cen,18.00
2022-11-16T07:59:00,cen,15.60
2022-11-16T08:00:00,cen,8.39
2022-11-16T08:02:00,cen,15.60
2022-11-16T08:03:00,cen,15.60
2022-11-16T08:04:00,cen,16.80
2022-11-16T08:06:00,cen,16.80
2022-11-16T08:08:00,cen,16.80
2022-11-16T08:09:00,cen,9.59
2022-11-16T08:11:00,cen,15.60
2022-11-16T08:13:00,cen,19.20
2022-11-16T08:15:00,cen,18.00
2022-11-16T08:17:00,cen,19.19
2022-11-16T08:19:00,cen,19.20
2022-11-16T08:21:00,cen,23.99
2022-11-16T08:23:00,cen,22.81
2022-11-16T08:25:00,cen,32.40
2022-11-16T08:27:00,cen,35.99
2022-11-16T08:29:00,cen,30.00
2022-11-16T08:31:00,cen,19.20
2022-11-16T08:32:00,cen,9.59
2022-11-16T08:34:00,cen,20.41
2022-11-16T08:35:00,cen,9.59
2022-11-16T08:36:00,cen,10.81
2022-11-16T08:38:00,cen,20.39
2022-11-16T08:40:00,cen,20.41
2022-11-16T08:41:00,cen,9.59
2022-11-16T08:43:00,cen,21.61
2022-11-16T08:45:00,cen,22.79
2022-11-16T08:47:00,cen,20.41
2022-11-16T08:48:00,cen,14.40
2022-11-16T08:50:00,cen,20.41
2022-11-16T08:52:00,cen,22.79
2022-11-16T08:53:00,cen,13.20
2022-11-16T08:55:00,cen,26.41
2022-11-16T08:57:00,cen,27.60
2022-11-16T08:58:00,cen,13.20
2022-11-16T09:00:00,cen,26.40
2022-11-16T09:02:00,cen,28.80
2022-11-16T09:04:00,cen,27.60
2022-11-16T09:06:00,cen,27.61
2022-11-16T09:07:00,cen,13.20
2022-11-16T09:08:00,cen,15.60
2022-11-16T09:10:00,cen,30.00
2022-11-16T09:12:00,cen,28.80
2022-11-16T09:14:00,cen,30.00
2022-11-16T09:15:00,cen,14.40
2022-11-16T09:16:00,cen,13.20
2022-11-16T09:18:00,cen,27.60
2022-11-16T09:20:00,cen,30.00
2022-11-16T09:22:00,cen,26.40
2022-11-16T09:24:00,cen,27.60
2022-11-16T09:26:00,cen,27.61
2022-11-16T09:28:00,cen,26.40
2022-11-16T09:30:00,cen,28.80
2022-11-16T09:31:00,cen,14.40
2022-11-16T09:33:00,cen,26.40
2022-11-16T09:34:00,cen,13.20
2022-11-16T09:35:00,cen,15.60
2022-11-16T09:37:00,cen,28.80
2022-11-16T09:38:00,cen,15.60
2022-11-16T09:40:00,cen,31.20
2022-11-16T09:42:00,cen,28.80
2022-11-16T09:43:00,cen,13.20
2022-11-16T09:45:00,cen,26.41
2022-11-16T09:47:00,cen,30.00
2022-11-16T09:49:00,cen,26.40
2022-11-16T09:51:00,cen,28.80
2022-11-16T09:53:00,cen,26.40
2022-11-16T09:55:00,cen,26.40
2022-11-16T09:56:00,cen,14.40
2022-11-16T09:58:00,cen,27.61
2022-11-16T10:00:00,cen,30.00
2022-11-16T10:02:00,cen,27.60
2022-11-16T10:04:00,cen,27.60
2022-11-16T10:05:00,cen,13.20
2022-11-16T10:07:00,cen,31.20
2022-11-16T10:08:00,cen,16.80
2022-11-16T10:10:00,cen,32.40
2022-11-16T10:12:00,cen,32.40
2022-11-16T10:14:00,cen,28.80
2022-11-16T10:16:00,cen,31.20
2022-11-16T10:18:00,cen,30.00
2022-11-16T10:19:00,cen,15.60
2022-11-16T10:20:00,cen,16.79
2022-11-16T10:21:00,cen,14.40
2022-11-16T10:23:00,cen,31.20
2022-11-16T10:25:00,cen,30.00
2022-11-16T10:26:00,cen,16.80
2022-11-16T10:28:00,cen,27.60
2022-11-16T10:30:00,cen,31.20
2022-11-16T10:32:00,cen,27.60
2022-11-16T10:33:00,cen,14.41
2022-11-16T10:34:00,cen,13.20
2022-11-16T10:36:00,cen,28.80
2022-11-16T10:37:00,cen,16.80
2022-11-16T10:39:00,cen,44.40
2022-11-16T10:41:00,cen,44.40
2022-11-16T10:43:00,cen,32.40
2022-11-16T10:45:00,cen,27.60
2022-11-16T10:46:00,cen,13.20
2022-11-16T10:48:00,cen,28.80
2022-11-16T10:50:00,cen,28.80
2022-11-16T10:52:00,cen,31.20
2022-11-16T10:53:00,cen,16.80
2022-11-16T10:55:00,cen,28.80
2022-11-16T10:57:00,cen,32.40
2022-11-16T10:59:00,cen,30.00
2022-11-16T11:00:00,cen,14.40
2022-11-16T11:02:00,cen,28.80
2022-11-16T11:04:00,cen,28.80
2022-11-16T11:06:00,cen,28.80
2022-11-16T11:08:00,cen,27.60
2022-11-16T11:10:00,cen,27.60
2022-11-16T11:11:00,cen,13.20
2022-11-16T11:12:00,cen,15.60
2022-11-16T11:14:00,cen,27.61
2022-11-16T11:16:00,cen,28.80
2022-11-16T11:18:00,cen,30.00
2022-11-16T11:19:00,cen,14.40
2022-11-16T11:20:00,cen,14.40
2022-11-16T11:22:00,cen,26.40
2022-11-16T11:23:00,cen,14.40
2022-11-16T11:25:00,cen,27.60
2022-11-16T11:27:00,cen,26.40
2022-11-16T11:29:00,cen,27.61
2022-11-16T11:30:00,cen,14.40
2022-11-16T11:32:00,cen,27.60
2022-11-16T11:34:00,cen,30.00
2022-11-16T11:35:00,cen,14.40
2022-11-16T11:36:00,cen,14.40
2022-11-16T11:38:00,cen,28.80
2022-11-16T11:40:00,cen,27.60
2022-11-16T11:41:00,cen,13.20
2022-11-16T11:43:00,cen,26.40
2022-11-16T11:44:00,cen,12.01
2022-11-16T11:46:00,cen,26.40
2022-11-16T11:47:00,cen,14.40
2022-11-16T11:49:00,cen,25.20
2022-11-16T11:51:00,cen,26.40
2022-11-16T11:53:00,cen,25.21
2022-11-16T11:55:00,cen,25.20
2022-11-16T11:56:00,cen,12.00
2022-11-16T11:58:00,cen,24.01
2022-11-16T11:59:00,cen,13.20
2022-11-16T12:01:00,cen,23.99
2022-11-16T12:02:00,cen,12.00
2022-11-16T12:04:00,cen,25.21
2022-11-16T12:05:00,cen,12.00
2022-11-16T12:07:00,cen,26.40
2022-11-16T12:09:00,cen,25.20
2022-11-16T12:10:00,cen,12.01
2022-11-16T12:12:00,cen,26.40
2022-11-16T12:13:00,cen,14.40
2022-11-16T12:15:00,cen,25.20
2022-11-16T12:17:00,cen,25.21
2022-11-16T12:19:00,cen,23.99
2022-11-16T12:20:00,cen,13.20
2022-11-16T12:22:00,cen,26.40
2022-11-16T12:24:00,cen,28.80
2022-11-16T12:26:00,cen,26.41
2022-11-16T12:28:00,cen,25.20
2022-11-16T12:30:00,cen,30.00
2022-11-16T12:32:00,cen,28.80
2022-11-16T12:33:00,cen,28.80
2022-11-16T12:34:00,cen,38.41
2022-11-16T12:36:00,cen,33.59
2022-11-16T12:37:00,cen,21.61
2022-11-16T12:39:00,cen,42.00
2022-11-16T12:40:00,cen,15.60
2022-11-16T12:41:00,cen,13.20
2022-11-16T12:43:00,cen,25.20
2022-11-16T12:45:00,cen,28.81
2022-11-16T12:46:00,cen,12.00
2022-11-16T12:48:00,cen,26.40
2022-11-16T12:50:00,cen,25.20
2022-11-16T12:52:00,cen,26.41
2022-11-16T12:53:00,cen,13.20
2022-11-16T12:55:00,cen,28.80
2022-11-16T12:57:00,cen,28.80
2022-11-16T12:58:00,cen,12.00
2022-11-16T13:00:00,cen,26.40
2022-11-16T13:01:00,cen,12.00
2022-11-16T13:03:00,cen,26.41
2022-11-16T13:05:00,cen,33.59
2022-11-16T13:06:00,cen,13.21
2022-11-16T13:08:00,cen,26.40
2022-11-16T13:10:00,cen,23.99
2022-11-16T13:12:00,cen,26.40
2022-11-16T13:13:00,cen,14.40
2022-11-16T13:15:00,cen,26.41
2022-11-16T13:17:00,cen,25.20
2022-11-16T13:19:00,cen,25.20
2022-11-16T13:21:00,cen,24.01
2022-11-16T13:23:00,cen,25.20
2022-11-16T13:25:00,cen,25.20
2022-11-16T13:27:00,cen,27.61
2022-11-16T13:28:00,cen,13.20
2022-11-16T13:30:00,cen,27.60
2022-11-16T13:32:00,cen,28.80
2022-11-16T13:33:00,cen,12.00
2022-11-16T13:35:00,cen,26.40
2022-11-16T13:37:00,cen,25.21
2022-11-16T13:39:00,cen,26.40
2022-11-16T13:41:00,cen,21.59
2022-11-16T13:43:00,cen,21.61
2022-11-16T13:45:00,cen,22.81
2022-11-16T13:46:00,cen,12.00
2022-11-16T13:48:00,cen,22.79
2022-11-16T13:49:00,cen,10.80
2022-11-16T13:50:00,cen,10.81
2022-11-16T13:52:00,cen,21.59
2022-11-16T13:54:00,cen,21.61
2022-11-16T13:56:00,cen,22.79
2022-11-16T13:58:00,cen,22.81
2022-11-16T14:00:00,cen,22.79
2022-11-16T14:01:00,cen,12.01
2022-11-16T14:03:00,cen,23.99
2022-11-16T14:04:00,cen,12.00
2022-11-16T14:05:00,cen,13.20
2022-11-16T14:07:00,cen,25.21
2022-11-16T14:09:00,cen,23.99
2022-11-16T14:11:00,cen,22.79
2022-11-16T14:12:00,cen,12.01
2022-11-16T14:13:00,cen,9.59
2022-11-16T14:15:00,cen,23.99
2022-11-16T14:17:00,cen,20.41
2022-11-16T14:19:00,cen,21.61
2022-11-16T14:20:00,cen,12.00
2022-11-16T14:21:00,cen,10.80
2022-11-16T14:23:00,cen,21.61
2022-11-16T14:25:00,cen,22.79
2022-11-16T14:26:00,cen,12.00
2022-11-16T14:27:00,cen,12.01
2022-11-16T14:29:00,cen,26.40
2022-11-16T14:30:00,cen,12.00
2022-11-16T14:32:00,cen,23.99
2022-11-16T14:33:00,cen,13.20
2022-11-16T14:35:00,cen,24.01
2022-11-16T14:36:00,cen,14.40
2022-11-16T14:38:00,cen,28.80
2022-11-16T14:40:00,cen,30.00
2022-11-16T14:42:00,cen,43.20
2022-11-16T14:44:00,cen,43.20
2022-11-16T14:45:00,cen,16.80
2022-11-16T14:47:00,cen,26.40
2022-11-16T14:49:00,cen,26.41
2022-11-16T14:51:00,cen,28.80
2022-11-16T14:53:00,cen,28.80
2022-11-16T14:55:00,cen,30.00
2022-11-16T14:57:00,cen,28.80
2022-11-16T14:59:00,cen,31.20
2022-11-16T15:00:00,cen,14.40
2022-11-16T15:02:00,cen,30.00
2022-11-16T15:04:00,cen,28.80
2022-11-16T15:06:00,cen,27.60
2022-11-16T15:07:00,cen,15.60
2022-11-16T15:09:00,cen,28.80
2022-11-16T15:11:00,cen,27.60
2022-11-16T15:12:00,cen,15.60
2022-11-16T15:14:00,cen,27.60
2022-11-16T15:15:00,cen,14.40
2022-11-16T15:16:00,cen,13.21
2022-11-16T15:18:00,cen,25.20
2022-11-16T15:20:00,cen,26.40
2022-11-16T15:22:00,cen,23.99
2022-11-16T15:24:00,cen,25.21
2022-11-16T15:25:00,cen,12.00
2022-11-16T15:27:00,cen,23.99
2022-11-16T15:29:00,cen,25.21
2022-11-16T15:30:00,cen,13.20
2022-11-16T15:32:00,cen,23.99
2022-11-16T15:34:00,cen,25.21
2022-11-16T15:35:00,cen,12.00
2022-11-16T15:37:00,cen,23.99
2022-11-16T15:39:00,cen,25.20
2022-11-16T15:40:00,cen,14.41
2022-11-16T15:42:00,cen,22.79
2022-11-16T15:43:00,cen,12.00
2022-11-16T15:44:00,cen,12.00
2022-11-16T15:45:00,cen,10.81
2022-11-16T15:47:00,cen,23.99
2022-11-16T15:49:00,cen,23.99
2022-11-16T15:51:00,cen,24.01
2022-11-16T15:52:00,cen,12.00
2022-11-16T15:54:00,cen,25.20
2022-11-16T15:56:00,cen,22.81
2022-11-16T15:57:00,cen,13.20
2022-11-16T15:59:00,cen,23.99
2022-11-16T16:01:00,cen,24.01
2022-11-16T16:02:00,cen,12.00
2022-11-16T16:04:00,cen,22.79
2022-11-16T16:06:00,cen,22.81
2022-11-16T16:08:00,cen,23.99
2022-11-16T16:09:00,cen,12.01
2022-11-16T16:11:00,cen,21.59
2022-11-16T16:12:00,cen,10.80
2022-11-16T16:14:00,cen,22.81
2022-11-16T16:16:00,cen,22.79
2022-11-16T16:17:00,cen,12.01
2022-11-16T16:19:00,cen,22.79
2022-11-16T16:20:00,cen,12.00
2022-11-16T16:21:00,cen,10.81
2022-11-16T16:23:00,cen,22.79
2022-11-16T16:25:00,cen,21.61
2022-11-16T16:26:00,cen,9.59
2022-11-16T16:27:00,cen,9.59
2022-11-16T16:29:00,cen,20.41
2022-11-16T16:31:00,cen,22.79
2022-11-16T16:33:00,cen,19.20
2022-11-16T16:34:00,cen,8.41
2022-11-16T16:36:00,cen,20.39
2022-11-16T16:38:00,cen,18.00
2022-11-16T16:40:00,cen,21.61
2022-11-16T16:42:00,cen,19.19
2022-11-16T16:44:00,cen,19.20
2022-11-16T16:46:00,cen,18.00
2022-11-16T16:47:00,cen,9.59
2022-11-16T16:49:00,cen,18.00
2022-11-16T16:51:00,cen,18.00
2022-11-16T16:53:00,cen,18.00
2022-11-16T16:54:00,cen,9.59
2022-11-16T16:55:00,cen,9.59
2022-11-16T16:57:00,cen,18.00
2022-11-16T16:59:00,cen,19.20
2022-11-16T17:01:00,cen,16.80
2022-11-16T17:03:00,cen,15.60
2022-11-16T17:04:00,cen,8.39
2022-11-16T17:05:00,cen,7.21
2022-11-16T17:07:00,cen,15.60
2022-11-16T17:08:00,cen,8.39
2022-11-16T17:10:00,cen,15.60
2022-11-16T17:12:00,cen,18.00
2022-11-16T17:14:00,cen,18.00
2022-11-16T17:15:00,cen,8.39
2022-11-16T17:17:00,cen,16.80
2022-11-16T17:18:00,cen,16.80
2022-11-16T17:20:00,cen,32.40
2022-11-16T17:21:00,cen,15.60
2022-11-16T17:23:00,cen,25.20
2022-11-16T17:24:00,cen,8.39
2022-11-16T17:25:00,cen,7.21
2022-11-16T17:27:00,cen,15.60
2022-11-16T17:29:00,cen,18.00
2022-11-16T17:31:00,cen,16.79
2022-11-16T17:33:00,cen,16.80
2022-11-16T17:35:00,cen,16.80
2022-11-16T17:36:00,cen,8.41
2022-11-16T17:38:00,cen,16.80
2022-11-16T17:40:00,cen,16.79
2022-11-16T17:42:00,cen,16.80
2022-11-16T17:44:00,cen,18.00
2022-11-16T17:46:00,cen,16.80
2022-11-16T17:48:00,cen,16.80
2022-11-16T17:50:00,cen,15.60
2022-11-16T17:51:00,cen,7.19
2022-11-16T17:52:00,cen,8.41
2022-11-16T17:54:00,cen,16.80
2022-11-16T17:56:00,cen,16.80
2022-11-16T17:58:00,cen,15.60
2022-11-16T17:59:00,cen,8.39
2022-11-16T18:01:00,cen,18.00
2022-11-16T18:03:00,cen,18.00
2022-11-16T18:04:00,cen,8.39
2022-11-16T18:06:00,cen,16.80
2022-11-16T18:08:00,cen,15.60
2022-11-16T18:10:00,cen,16.80
2022-11-16T18:12:00,cen,15.60
2022-11-16T18:14:00,cen,16.80
2022-11-16T18:16:00,cen,15.60
2022-11-16T18:18:00,cen,16.79
2022-11-16T18:19:00,cen,8.41
2022-11-16T18:21:00,cen,15.60
2022-11-16T18:22:00,cen,8.39
2022-11-16T18:24:00,cen,15.60
2022-11-16T18:26:00,cen,14.40
2022-11-16T18:27:00,cen,7.21
2022-11-16T18:29:00,cen,14.40
2022-11-16T18:30:00,cen,5.99
2022-11-16T18:31:00,cen,7.21
2022-11-16T18:33:00,cen,15.60
2022-11-16T18:35:00,cen,16.80
2022-11-16T18:37:00,cen,15.60
2022-11-16T18:38:00,cen,8.39
2022-11-16T18:40:00,cen,15.60
2022-11-16T18:41:00,cen,7.21
2022-11-16T18:43:00,cen,16.80
2022-11-16T18:45:00,cen,14.40
2022-11-16T18:47:00,cen,15.60
2022-11-16T18:48:00,cen,7.19
2022-11-16T18:49:00,cen,7.21
2022-11-16T18:51:00,cen,14.40
2022-11-16T18:53:00,cen,15.60
2022-11-16T18:55:00,cen,15.60
2022-11-16T18:56:00,cen,5.99
2022-11-16T18:58:00,cen,14.40
2022-11-16T18:59:00,cen,7.21
2022-11-16T19:01:00,cen,14.40
2022-11-16T19:02:00,cen,7.19
2022-11-16T19:03:00,cen,8.41
2022-11-16T19:04:00,cen,5.99
2022-11-16T19:06:00,cen,15.60
2022-11-16T19:07:00,cen,7.21
2022-11-16T19:08:00,cen,7.19
2022-11-16T19:10:00,cen,15.60
2022-11-16T19:12:00,cen,15.60
2022-11-16T19:14:00,cen,12.00
2022-11-16T19:15:00,cen,4.80
2022-11-16T19:17:00,cen,8.41
2022-11-16T19:19:00,cen,9.59
2022-11-16T19:21:00,cen,9.59
2022-11-16T19:22:00,cen,3.60
2022-11-16T19:24:00,cen,9.59
2022-11-16T19:26:00,cen,8.41
2022-11-16T19:28:00,cen,8.39
2022-11-16T19:29:00,cen,4.80
