#datetime,building,power
2022-06-19T00:01:00,nat,364.61
2022-06-19T00:03:00,nat,269.68
2022-06-19T00:05:00,nat,358.20
2022-06-19T00:06:00,nat,82.23
2022-06-19T00:08:00,nat,193.45
2022-06-19T00:09:00,nat,138.46
2022-06-19T00:11:00,nat,222.53
2022-06-19T00:13:00,nat,294.96
2022-06-19T00:15:00,nat,241.63
2022-06-19T00:17:00,nat,370.76
2022-06-19T00:19:00,nat,252.43
2022-06-19T00:21:00,nat,312.75
2022-06-19T00:23:00,nat,229.98
2022-06-19T00:25:00,nat,261.28
2022-06-19T00:27:00,nat,305.46
2022-06-19T00:29:00,nat,320.91
2022-06-19T00:31:00,nat,249.58
2022-06-19T00:32:00,nat,129.04
2022-06-19T00:34:00,nat,343.55
2022-06-19T00:36:00,nat,269.34
2022-06-19T00:38:00,nat,239.69
2022-06-19T00:39:00,nat,106.29
2022-06-19T00:41:00,nat,287.86
2022-06-19T00:43:00,nat,222.13
2022-06-19T00:45:00,nat,269.58
2022-06-19T00:47:00,nat,181.45
2022-06-19T00:49:00,nat,287.08
2022-06-19T00:51:00,nat,323.06
2022-06-19T00:53:00,nat,242.82
2022-06-19T00:55:00,nat,242.80
2022-06-19T00:57:00,nat,296.66
2022-06-19T00:58:00,nat,142.47
2022-06-19T01:00:00,nat,272.60
2022-06-19T01:02:00,nat,216.54
2022-06-19T01:04:00,nat,259.28
2022-06-19T01:06:00,nat,303.15
2022-06-19T01:08:00,nat,223.98
2022-06-19T01:09:00,nat,114.10
2022-06-19T01:11:00,nat,208.73
2022-06-19T01:13:00,nat,277.07
2022-06-19T01:14:00,nat,105.63
2022-06-19T01:16:00,nat,294.55
2022-06-19T01:17:00,nat,78.51
2022-06-19T01:19:00,nat,278.12
2022-06-19T01:21:00,nat,221.74
2022-06-19T01:23:00,nat,231.93
2022-06-19T01:25:00,nat,252.77
2022-06-19T01:27:00,nat,269.38
2022-06-19T01:29:00,nat,258.05
2022-06-19T01:31:00,nat,249.03
2022-06-19T01:33:00,nat,271.63
2022-06-19T01:35:00,nat,288.59
2022-06-19T01:37:00,nat,213.84
2022-06-19T01:39:00,nat,254.05
2022-06-19T01:41:00,nat,291.14
2022-06-19T01:43:00,nat,335.60
2022-06-19T01:45:00,nat,320.46
2022-06-19T01:46:00,nat,94.74
2022-06-19T01:48:00,nat,268.00
2022-06-19T01:49:00,nat,112.09
2022-06-19T01:51:00,nat,258.59
2022-06-19T01:53:00,nat,292.50
2022-06-19T01:55:00,nat,259.20
2022-06-19T01:57:00,nat,225.97
2022-06-19T01:59:00,nat,221.98
2022-06-19T02:00:00,nat,120.29
2022-06-19T02:02:00,nat,174.84
2022-06-19T02:04:00,nat,228.86
2022-06-19T02:05:00,nat,72.38
2022-06-19T02:07:00,nat,253.52
2022-06-19T02:09:00,nat,293.68
2022-06-19T02:11:00,nat,275.73
2022-06-19T02:13:00,nat,230.16
2022-06-19T02:15:00,nat,303.64
2022-06-19T02:17:00,nat,286.94
2022-06-19T02:19:00,nat,268.52
2022-06-19T02:20:00,nat,52.54
2022-06-19T02:22:00,nat,276.70
2022-06-19T02:23:00,nat,12.51
2022-06-19T02:25:00,nat,286.96
2022-06-19T02:26:00,nat,142.94
2022-06-19T02:27:00,nat,70.81
2022-06-19T02:29:00,nat,283.10
2022-06-19T02:31:00,nat,222.51
2022-06-19T02:33:00,nat,244.59
2022-06-19T02:35:00,nat,289.49
2022-06-19T02:37:00,nat,299.28
2022-06-19T02:39:00,nat,312.28
2022-06-19T02:41:00,nat,257.22
2022-06-19T02:43:00,nat,284.80
2022-06-19T02:45:00,nat,195.50
2022-06-19T02:46:00,nat,151.32
2022-06-19T02:48:00,nat,184.37
2022-06-19T02:49:00,nat,103.73
2022-06-19T02:51:00,nat,308.81
2022-06-19T02:53:00,nat,288.16
2022-06-19T02:55:00,nat,247.42
2022-06-19T02:57:00,nat,289.35
2022-06-19T02:59:00,nat,276.16
2022-06-19T03:00:00,nat,61.18
2022-06-19T03:02:00,nat,269.93
2022-06-19T03:04:00,nat,250.36
2022-06-19T03:06:00,nat,193.78
2022-06-19T03:08:00,nat,253.19
2022-06-19T03:10:00,nat,243.09
2022-06-19T03:12:00,nat,190.55
2022-06-19T03:14:00,nat,273.07
2022-06-19T03:16:00,nat,213.86
2022-06-19T03:18:00,nat,296.81
2022-06-19T03:20:00,nat,215.64
2022-06-19T03:22:00,nat,280.66
2022-06-19T03:24:00,nat,275.98
2022-06-19T03:26:00,nat,244.05
2022-06-19T03:28:00,nat,299.27
2022-06-19T03:30:00,nat,251.92
2022-06-19T03:32:00,nat,290.61
2022-06-19T03:34:00,nat,248.48
2022-06-19T03:36:00,nat,296.86
2022-06-19T03:38:00,nat,279.78
2022-06-19T03:39:00,nat,111.79
2022-06-19T03:41:00,nat,262.22
2022-06-19T03:43:00,nat,332.50
2022-06-19T03:44:00,nat,53.00
2022-06-19T03:46:00,nat,267.15
2022-06-19T03:48:00,nat,275.91
2022-06-19T03:50:00,nat,231.00
2022-06-19T03:52:00,nat,259.43
2022-06-19T03:53:00,nat,100.84
2022-06-19T03:55:00,nat,281.07
2022-06-19T03:57:00,nat,269.26
2022-06-19T03:59:00,nat,243.20
2022-06-19T04:03:00,nat,305.04
2022-06-19T04:05:00,nat,242.53
2022-06-19T04:06:00,nat,74.48
2022-06-19T04:08:00,nat,234.24
2022-06-19T04:10:00,nat,281.11
2022-06-19T04:12:00,nat,288.39
2022-06-19T04:13:00,nat,120.84
2022-06-19T04:14:00,nat,88.47
2022-06-19T04:16:00,nat,300.47
2022-06-19T04:18:00,nat,201.12
2022-06-19T04:19:00,nat,87.00
2022-06-19T04:21:00,nat,225.47
2022-06-19T04:23:00,nat,248.63
2022-06-19T04:25:00,nat,228.09
2022-06-19T04:27:00,nat,200.97
2022-06-19T04:28:00,nat,37.37
2022-06-19T04:30:00,nat,313.92
2022-06-19T04:32:00,nat,245.69
2022-06-19T04:34:00,nat,224.75
2022-06-19T04:35:00,nat,136.27
2022-06-19T04:36:00,nat,122.68
2022-06-19T04:38:00,nat,276.53
2022-06-19T04:39:00,nat,92.73
2022-06-19T04:40:00,nat,83.83
2022-06-19T04:42:00,nat,241.88
2022-06-19T04:43:00,nat,98.13
2022-06-19T04:45:00,nat,245.43
2022-06-19T04:46:00,nat,113.74
2022-06-19T04:48:00,nat,240.95
2022-06-19T04:50:00,nat,290.23
2022-06-19T04:52:00,nat,229.70
2022-06-19T04:53:00,nat,109.19
2022-06-19T04:55:00,nat,280.15
2022-06-19T04:57:00,nat,244.09
2022-06-19T04:58:00,nat,136.93
2022-06-19T05:00:00,nat,203.60
2022-06-19T05:02:00,nat,286.42
2022-06-19T05:04:00,nat,220.45
2022-06-19T05:06:00,nat,318.41
2022-06-19T05:08:00,nat,336.44
2022-06-19T05:10:00,nat,508.55
2022-06-19T05:11:00,nat,70.24
2022-06-19T05:13:00,nat,304.06
2022-06-19T05:15:00,nat,269.28
2022-06-19T05:16:00,nat,161.29
2022-06-19T05:18:00,nat,407.60
2022-06-19T05:19:00,nat,10.51
2022-06-19T05:21:00,nat,501.37
2022-06-19T05:23:00,nat,357.40
2022-06-19T05:24:00,nat,142.86
2022-06-19T05:26:00,nat,480.08
2022-06-19T05:28:00,nat,360.80
2022-06-19T05:30:00,nat,464.05
2022-06-19T05:32:00,nat,327.76
2022-06-19T05:33:00,nat,99.71
2022-06-19T05:35:00,nat,346.97
2022-06-19T05:37:00,nat,281.65
2022-06-19T05:39:00,nat,443.20
2022-06-19T05:42:00,nat,383.44
2022-06-19T05:44:00,nat,329.61
2022-06-19T05:46:00,nat,246.84
2022-06-19T05:48:00,nat,311.61
2022-06-19T05:50:00,nat,369.69
2022-06-19T05:52:00,nat,278.73
2022-06-19T05:53:00,nat,157.22
2022-06-19T05:54:00,nat,104.40
2022-06-19T05:56:00,nat,306.39
2022-06-19T05:57:00,nat,122.46
2022-06-19T05:59:00,nat,325.71
2022-06-19T06:01:00,nat,315.49
2022-06-19T06:03:00,nat,278.09
2022-06-19T06:04:00,nat,190.89
2022-06-19T06:06:00,nat,293.49
2022-06-19T06:08:00,nat,342.65
2022-06-19T06:10:00,nat,377.93
2022-06-19T06:11:00,nat,138.73
2022-06-19T06:12:00,nat,162.19
2022-06-19T06:14:00,nat,292.85
2022-06-19T06:15:00,nat,163.42
2022-06-19T06:16:00,nat,103.42
2022-06-19T06:17:00,nat,174.07
2022-06-19T06:19:00,nat,393.72
2022-06-19T06:21:00,nat,315.47
2022-06-19T06:22:00,nat,63.53
2022-06-19T06:23:00,nat,63.74
2022-06-19T06:24:00,nat,126.76
2022-06-19T06:26:00,nat,308.72
2022-06-19T06:28:00,nat,420.72
2022-06-19T06:30:00,nat,569.97
2022-06-19T06:32:00,nat,418.14
2022-06-19T06:33:00,nat,126.43
2022-06-19T06:35:00,nat,356.82
2022-06-19T06:36:00,nat,268.90
2022-06-19T06:37:00,nat,112.92
2022-06-19T06:39:00,nat,313.05
2022-06-19T06:41:00,nat,346.70
2022-06-19T06:42:00,nat,157.48
2022-06-19T06:43:00,nat,130.64
2022-06-19T06:45:00,nat,435.81
2022-06-19T06:46:00,nat,257.24
2022-06-19T06:48:00,nat,497.72
2022-06-19T06:49:00,nat,181.85
2022-06-19T06:51:00,nat,545.11
2022-06-19T06:52:00,nat,101.14
2022-06-19T06:54:00,nat,286.19
2022-06-19T06:55:00,nat,155.42
2022-06-19T06:57:00,nat,366.50
2022-06-19T06:59:00,nat,343.80
2022-06-19T07:01:00,nat,425.75
2022-06-19T07:03:00,nat,342.26
2022-06-19T07:05:00,nat,516.92
2022-06-19T07:06:00,nat,60.95
2022-06-19T07:08:00,nat,428.93
2022-06-19T07:10:00,nat,409.13
2022-06-19T07:12:00,nat,289.99
2022-06-19T07:13:00,nat,137.91
2022-06-19T07:15:00,nat,391.72
2022-06-19T07:16:00,nat,97.87
2022-06-19T07:17:00,nat,193.90
2022-06-19T07:19:00,nat,373.33
2022-06-19T07:21:00,nat,369.51
2022-06-19T07:23:00,nat,495.22
2022-06-19T07:25:00,nat,291.79
2022-06-19T07:27:00,nat,325.00
2022-06-19T07:29:00,nat,385.54
2022-06-19T07:31:00,nat,307.62
2022-06-19T07:32:00,nat,146.98
2022-06-19T07:33:00,nat,134.91
2022-06-19T07:35:00,nat,366.64
2022-06-19T07:37:00,nat,471.37
2022-06-19T07:39:00,nat,336.05
2022-06-19T07:41:00,nat,371.54
2022-06-19T07:43:00,nat,435.33
2022-06-19T07:45:00,nat,337.76
2022-06-19T07:47:00,nat,366.19
2022-06-19T07:49:00,nat,395.40
2022-06-19T07:51:00,nat,308.81
2022-06-19T07:53:00,nat,333.07
2022-06-19T07:55:00,nat,542.99
2022-06-19T07:57:00,nat,402.32
2022-06-19T07:59:00,nat,376.70
2022-06-19T08:00:00,nat,184.21
2022-06-19T08:02:00,nat,471.84
2022-06-19T08:03:00,nat,172.56
2022-06-19T08:04:00,nat,184.63
2022-06-19T08:05:00,nat,155.06
2022-06-19T08:07:00,nat,442.71
2022-06-19T08:09:00,nat,323.78
2022-06-19T08:10:00,nat,118.03
2022-06-19T08:12:00,nat,365.35
2022-06-19T08:13:00,nat,90.01
2022-06-19T08:15:00,nat,409.69
2022-06-19T08:17:00,nat,318.05
2022-06-19T08:19:00,nat,353.16
2022-06-19T08:21:00,nat,424.33
2022-06-19T08:22:00,nat,148.30
2022-06-19T08:24:00,nat,392.57
2022-06-19T08:26:00,nat,386.16
2022-06-19T08:28:00,nat,360.93
2022-06-19T08:29:00,nat,217.58
2022-06-19T08:31:00,nat,311.25
2022-06-19T08:33:00,nat,340.04
2022-06-19T08:35:00,nat,409.99
2022-06-19T08:37:00,nat,369.88
2022-06-19T08:39:00,nat,429.88
2022-06-19T08:41:00,nat,566.82
2022-06-19T08:43:00,nat,500.39
2022-06-19T08:45:00,nat,345.29
2022-06-19T08:46:00,nat,129.32
2022-06-19T08:48:00,nat,340.93
2022-06-19T08:50:00,nat,450.74
2022-06-19T08:51:00,nat,186.72
2022-06-19T08:53:00,nat,358.31
2022-06-19T08:54:00,nat,220.46
2022-06-19T08:56:00,nat,364.97
2022-06-19T08:58:00,nat,340.59
2022-06-19T09:00:00,nat,421.88
2022-06-19T09:02:00,nat,308.95
2022-06-19T09:04:00,nat,606.34
2022-06-19T09:05:00,nat,29.07
2022-06-19T09:07:00,nat,311.94
2022-06-19T09:09:00,nat,394.71
2022-06-19T09:11:00,nat,374.93
2022-06-19T09:13:00,nat,549.89
2022-06-19T09:14:00,nat,19.07
2022-06-19T09:15:00,nat,254.68
2022-06-19T09:16:00,nat,206.63
2022-06-19T09:18:00,nat,338.71
2022-06-19T09:20:00,nat,409.71
2022-06-19T09:22:00,nat,345.96
2022-06-19T09:24:00,nat,393.97
2022-06-19T09:26:00,nat,485.47
2022-06-19T09:28:00,nat,379.76
2022-06-19T09:30:00,nat,513.60
2022-06-19T09:33:00,nat,400.00
2022-06-19T09:35:00,nat,576.12
2022-06-19T09:36:00,nat,557.95
2022-06-19T09:37:00,nat,249.09
2022-06-19T09:39:00,nat,383.30
2022-06-19T09:41:00,nat,398.68
2022-06-19T09:42:00,nat,194.72
2022-06-19T09:43:00,nat,161.91
2022-06-19T09:45:00,nat,387.75
2022-06-19T09:47:00,nat,432.00
2022-06-19T09:49:00,nat,351.08
2022-06-19T09:51:00,nat,590.72
2022-06-19T09:52:00,nat,48.72
2022-06-19T09:54:00,nat,377.31
2022-06-19T09:55:00,nat,322.15
2022-06-19T09:57:00,nat,432.93
2022-06-19T09:59:00,nat,493.87
2022-06-19T10:00:00,nat,229.84
2022-06-19T10:02:00,nat,403.71
2022-06-19T10:04:00,nat,439.44
2022-06-19T10:06:00,nat,480.40
2022-06-19T10:08:00,nat,467.93
2022-06-19T10:10:00,nat,516.37
2022-06-19T10:12:00,nat,437.38
2022-06-19T10:14:00,nat,472.39
2022-06-19T10:16:00,nat,621.36
2022-06-19T10:18:00,nat,399.58
2022-06-19T10:20:00,nat,471.28
2022-06-19T10:22:00,nat,511.80
2022-06-19T10:24:00,nat,491.29
2022-06-19T10:26:00,nat,432.28
2022-06-19T10:28:00,nat,498.53
2022-06-19T10:30:00,nat,490.63
2022-06-19T10:32:00,nat,433.17
2022-06-19T10:33:00,nat,124.90
2022-06-19T10:34:00,nat,204.55
2022-06-19T10:36:00,nat,429.21
2022-06-19T10:38:00,nat,428.70
2022-06-19T10:40:00,nat,455.46
2022-06-19T10:42:00,nat,605.50
2022-06-19T10:44:00,nat,640.95
2022-06-19T10:45:00,nat,69.88
2022-06-19T10:47:00,nat,629.39
2022-06-19T10:48:00,nat,159.62
2022-06-19T10:49:00,nat,171.64
2022-06-19T10:51:00,nat,460.92
2022-06-19T10:53:00,nat,476.99
2022-06-19T10:54:00,nat,160.81
2022-06-19T10:55:00,nat,287.85
2022-06-19T10:57:00,nat,647.67
2022-06-19T10:59:00,nat,504.05
2022-06-19T11:01:00,nat,509.62
2022-06-19T11:03:00,nat,476.79
2022-06-19T11:05:00,nat,473.88
2022-06-19T11:07:00,nat,580.59
2022-06-19T11:09:00,nat,398.96
2022-06-19T11:11:00,nat,500.47
2022-06-19T11:13:00,nat,639.46
2022-06-19T11:14:00,nat,99.46
2022-06-19T11:16:00,nat,445.59
2022-06-19T11:18:00,nat,445.28
2022-06-19T11:19:00,nat,181.26
2022-06-19T11:21:00,nat,407.31
2022-06-19T11:23:00,nat,480.75
2022-06-19T11:24:00,nat,201.72
2022-06-19T11:26:00,nat,467.66
2022-06-19T11:28:00,nat,553.01
2022-06-19T11:30:00,nat,514.89
2022-06-19T11:32:00,nat,440.49
2022-06-19T11:33:00,nat,101.09
2022-06-19T11:34:00,nat,154.05
2022-06-19T11:36:00,nat,495.62
2022-06-19T11:37:00,nat,207.69
2022-06-19T11:39:00,nat,465.17
2022-06-19T11:41:00,nat,460.99
2022-06-19T11:43:00,nat,507.83
2022-06-19T11:44:00,nat,160.35
2022-06-19T11:46:00,nat,430.96
2022-06-19T11:48:00,nat,498.86
2022-06-19T11:49:00,nat,375.14
2022-06-19T11:51:00,nat,597.50
2022-06-19T11:53:00,nat,435.42
2022-06-19T11:55:00,nat,492.38
2022-06-19T11:56:00,nat,240.43
2022-06-19T11:58:00,nat,505.08
2022-06-19T12:00:00,nat,391.68
2022-06-19T12:02:00,nat,477.22
2022-06-19T12:04:00,nat,473.55
2022-06-19T12:06:00,nat,405.08
2022-06-19T12:07:00,nat,201.12
2022-06-19T12:09:00,nat,543.60
2022-06-19T12:10:00,nat,205.71
2022-06-19T12:12:00,nat,408.81
2022-06-19T12:13:00,nat,189.12
2022-06-19T12:15:00,nat,447.22
2022-06-19T12:17:00,nat,415.80
2022-06-19T12:18:00,nat,211.78
2022-06-19T12:20:00,nat,437.40
2022-06-19T12:21:00,nat,194.65
2022-06-19T12:23:00,nat,386.51
2022-06-19T12:24:00,nat,175.89
2022-06-19T12:25:00,nat,219.95
2022-06-19T12:27:00,nat,535.84
2022-06-19T12:29:00,nat,504.78
2022-06-19T12:31:00,nat,423.74
2022-06-19T12:32:00,nat,93.95
2022-06-19T12:34:00,nat,432.44
2022-06-19T12:36:00,nat,486.00
2022-06-19T12:38:00,nat,475.90
2022-06-19T12:39:00,nat,302.64
2022-06-19T12:40:00,nat,122.64
2022-06-19T12:42:00,nat,385.42
2022-06-19T12:44:00,nat,463.45
2022-06-19T12:45:00,nat,228.62
2022-06-19T12:47:00,nat,387.75
2022-06-19T12:49:00,nat,472.32
2022-06-19T12:50:00,nat,190.65
2022-06-19T12:51:00,nat,178.70
2022-06-19T12:53:00,nat,519.71
2022-06-19T12:55:00,nat,658.76
2022-06-19T12:57:00,nat,546.81
2022-06-19T12:59:00,nat,522.64
2022-06-19T13:01:00,nat,520.96
2022-06-19T13:03:00,nat,712.59
2022-06-19T13:04:00,nat,161.31
2022-06-19T13:06:00,nat,583.03
2022-06-19T13:08:00,nat,582.53
2022-06-19T13:10:00,nat,644.08
2022-06-19T13:12:00,nat,517.16
2022-06-19T13:13:00,nat,185.63
2022-06-19T13:15:00,nat,591.18
2022-06-19T13:17:00,nat,533.25
2022-06-19T13:18:00,nat,259.70
2022-06-19T13:19:00,nat,294.39
2022-06-19T13:21:00,nat,572.37
2022-06-19T13:22:00,nat,179.16
2022-06-19T13:23:00,nat,279.65
2022-06-19T13:25:00,nat,498.46
2022-06-19T13:26:00,nat,234.49
2022-06-19T13:28:00,nat,541.48
2022-06-19T13:30:00,nat,540.86
2022-06-19T13:32:00,nat,545.88
2022-06-19T13:33:00,nat,273.76
2022-06-19T13:34:00,nat,261.80
2022-06-19T13:36:00,nat,536.67
2022-06-19T13:37:00,nat,246.58
2022-06-19T13:39:00,nat,508.89
2022-06-19T13:40:00,nat,236.21
2022-06-19T13:42:00,nat,493.55
2022-06-19T13:44:00,nat,552.61
2022-06-19T13:46:00,nat,550.00
2022-06-19T13:47:00,nat,178.05
2022-06-19T13:49:00,nat,570.30
2022-06-19T13:51:00,nat,545.73
2022-06-19T13:52:00,nat,161.71
2022-06-19T13:57:00,nat,558.47
2022-06-19T13:59:00,nat,515.92
2022-06-19T14:01:00,nat,527.79
2022-06-19T14:03:00,nat,595.63
2022-06-19T14:05:00,nat,550.95
2022-06-19T14:06:00,nat,309.34
2022-06-19T14:08:00,nat,551.64
2022-06-19T14:10:00,nat,514.37
2022-06-19T14:12:00,nat,521.93
2022-06-19T14:13:00,nat,257.91
2022-06-19T14:15:00,nat,529.61
2022-06-19T14:17:00,nat,547.11
2022-06-19T14:19:00,nat,581.54
2022-06-19T14:20:00,nat,221.50
2022-06-19T14:22:00,nat,549.84
2022-06-19T14:23:00,nat,216.85
2022-06-19T14:25:00,nat,534.28
2022-06-19T14:27:00,nat,504.30
2022-06-19T14:28:00,nat,247.79
2022-06-19T14:29:00,nat,187.85
2022-06-19T14:31:00,nat,545.52
2022-06-19T14:33:00,nat,533.98
2022-06-19T14:35:00,nat,510.73
2022-06-19T14:36:00,nat,246.70
2022-06-19T14:38:00,nat,484.44
2022-06-19T14:40:00,nat,508.77
2022-06-19T14:41:00,nat,285.70
2022-06-19T14:42:00,nat,144.29
2022-06-19T14:43:00,nat,261.53
2022-06-19T14:45:00,nat,537.46
2022-06-19T14:47:00,nat,521.11
2022-06-19T14:49:00,nat,516.93
2022-06-19T14:50:00,nat,360.95
2022-06-19T14:52:00,nat,666.92
2022-06-19T14:53:00,nat,126.92
2022-06-19T14:55:00,nat,546.54
2022-06-19T14:57:00,nat,539.15
2022-06-19T14:59:00,nat,536.61
2022-06-19T15:01:00,nat,666.54
2022-06-19T15:03:00,nat,594.74
2022-06-19T15:04:00,nat,199.46
2022-06-19T15:05:00,nat,259.51
2022-06-19T15:06:00,nat,404.57
2022-06-19T15:08:00,nat,622.40
2022-06-19T15:10:00,nat,525.42
2022-06-19T15:12:00,nat,481.10
2022-06-19T15:13:00,nat,217.07
2022-06-19T15:15:00,nat,556.58
2022-06-19T15:17:00,nat,560.51
2022-06-19T15:18:00,nat,221.81
2022-06-19T15:20:00,nat,575.36
2022-06-19T15:22:00,nat,569.10
2022-06-19T15:23:00,nat,346.21
2022-06-19T15:24:00,nat,88.10
2022-06-19T15:26:00,nat,466.97
2022-06-19T15:28:00,nat,497.73
2022-06-19T15:29:00,nat,245.78
2022-06-19T15:31:00,nat,509.50
2022-06-19T15:32:00,nat,195.08
2022-06-19T15:34:00,nat,502.73
2022-06-19T15:35:00,nat,226.75
2022-06-19T15:37:00,nat,530.66
2022-06-19T15:38:00,nat,178.06
2022-06-19T15:39:00,nat,178.06
2022-06-19T15:41:00,nat,445.56
2022-06-19T15:43:00,nat,630.98
2022-06-19T15:44:00,nat,70.61
2022-06-19T15:46:00,nat,471.31
2022-06-19T15:48:00,nat,406.18
2022-06-19T15:50:00,nat,458.02
2022-06-19T15:51:00,nat,208.58
2022-06-19T15:53:00,nat,477.62
2022-06-19T15:55:00,nat,454.95
2022-06-19T15:56:00,nat,158.14
2022-06-19T15:58:00,nat,515.88
2022-06-19T16:00:00,nat,591.99
2022-06-19T16:01:00,nat,168.67
2022-06-19T16:03:00,nat,550.70
2022-06-19T16:04:00,nat,227.36
2022-06-19T16:06:00,nat,554.94
2022-06-19T16:07:00,nat,307.28
2022-06-19T16:09:00,nat,494.79
2022-06-19T16:11:00,nat,481.71
2022-06-19T16:13:00,nat,492.34
2022-06-19T16:15:00,nat,406.91
2022-06-19T16:17:00,nat,459.11
2022-06-19T16:19:00,nat,413.10
2022-06-19T16:21:00,nat,395.49
2022-06-19T16:23:00,nat,497.13
2022-06-19T16:25:00,nat,474.60
2022-06-19T16:27:00,nat,488.89
2022-06-19T16:28:00,nat,182.95
2022-06-19T16:30:00,nat,658.28
2022-06-19T16:31:00,nat,85.14
2022-06-19T16:33:00,nat,454.36
2022-06-19T16:34:00,nat,187.21
2022-06-19T16:36:00,nat,480.79
2022-06-19T16:38:00,nat,487.40
2022-06-19T16:39:00,nat,304.89
2022-06-19T16:40:00,nat,122.36
2022-06-19T16:41:00,nat,179.35
2022-06-19T16:43:00,nat,408.09
2022-06-19T16:44:00,nat,199.75
2022-06-19T16:46:00,nat,349.13
2022-06-19T16:48:00,nat,402.48
2022-06-19T16:49:00,nat,191.66
2022-06-19T16:50:00,nat,149.58
2022-06-19T16:52:00,nat,398.75
2022-06-19T16:54:00,nat,421.69
2022-06-19T16:55:00,nat,145.66
2022-06-19T16:57:00,nat,363.52
2022-06-19T16:59:00,nat,395.01
2022-06-19T17:01:00,nat,290.06
2022-06-19T17:03:00,nat,369.81
2022-06-19T17:05:00,nat,365.62
2022-06-19T17:07:00,nat,433.05
2022-06-19T17:09:00,nat,565.65
2022-06-19T17:11:00,nat,323.69
2022-06-19T17:12:00,nat,119.67
2022-06-19T17:14:00,nat,381.42
2022-06-19T17:16:00,nat,340.68
2022-06-19T17:18:00,nat,488.89
2022-06-19T17:20:00,nat,500.23
2022-06-19T17:21:00,nat,77.55
2022-06-19T17:22:00,nat,176.75
2022-06-19T17:23:00,nat,197.60
2022-06-19T17:24:00,nat,255.74
2022-06-19T17:26:00,nat,487.89
2022-06-19T17:28:00,nat,283.00
2022-06-19T17:30:00,nat,411.66
2022-06-19T17:32:00,nat,426.54
2022-06-19T17:33:00,nat,145.47
2022-06-19T17:35:00,nat,427.28
2022-06-19T17:37:00,nat,403.84
2022-06-19T17:38:00,nat,175.79
2022-06-19T17:39:00,nat,242.62
2022-06-19T17:41:00,nat,381.31
2022-06-19T17:42:00,nat,65.67
2022-06-19T17:43:00,nat,137.62
2022-06-19T17:45:00,nat,376.27
2022-06-19T17:47:00,nat,415.16
2022-06-19T17:49:00,nat,440.76
2022-06-19T17:50:00,nat,75.46
2022-06-19T17:51:00,nat,219.42
2022-06-19T17:53:00,nat,547.31
2022-06-19T17:54:00,nat,58.68
2022-06-19T17:56:00,nat,373.83
2022-06-19T17:58:00,nat,374.32
2022-06-19T18:00:00,nat,322.30
2022-06-19T18:01:00,nat,110.87
2022-06-19T18:03:00,nat,337.25
2022-06-19T18:04:00,nat,132.67
2022-06-19T18:05:00,nat,155.42
2022-06-19T18:07:00,nat,337.00
2022-06-19T18:09:00,nat,433.09
2022-06-19T18:10:00,nat,205.16
2022-06-19T18:12:00,nat,372.14
2022-06-19T18:13:00,nat,124.37
2022-06-19T18:15:00,nat,353.49
2022-06-19T18:17:00,nat,410.45
2022-06-19T18:18:00,nat,145.71
2022-06-19T18:20:00,nat,387.94
2022-06-19T18:22:00,nat,304.33
2022-06-19T18:24:00,nat,387.36
2022-06-19T18:25:00,nat,130.30
2022-06-19T18:27:00,nat,367.01
2022-06-19T18:28:00,nat,182.21
2022-06-19T18:29:00,nat,119.68
2022-06-19T18:31:00,nat,285.22
2022-06-19T18:33:00,nat,331.71
2022-06-19T18:34:00,nat,151.77
2022-06-19T18:36:00,nat,409.39
2022-06-19T18:38:00,nat,362.26
2022-06-19T18:39:00,nat,154.40
2022-06-19T18:41:00,nat,292.33
2022-06-19T18:42:00,nat,120.18
2022-06-19T18:43:00,nat,104.43
2022-06-19T18:45:00,nat,395.72
2022-06-19T18:47:00,nat,322.05
2022-06-19T18:49:00,nat,322.87
2022-06-19T18:51:00,nat,367.78
2022-06-19T18:52:00,nat,195.61
2022-06-19T18:54:00,nat,348.23
2022-06-19T18:56:00,nat,369.60
2022-06-19T18:57:00,nat,80.78
2022-06-19T18:59:00,nat,374.18
2022-06-19T19:00:00,nat,158.14
2022-06-19T19:02:00,nat,392.44
2022-06-19T19:04:00,nat,495.90
2022-06-19T19:05:00,nat,9.60
2022-06-19T19:07:00,nat,400.85
2022-06-19T19:09:00,nat,315.93
2022-06-19T19:10:00,nat,159.96
2022-06-19T19:12:00,nat,288.97
2022-06-19T19:14:00,nat,395.18
2022-06-19T19:16:00,nat,384.55
2022-06-19T19:18:00,nat,333.24
2022-06-19T19:20:00,nat,355.75
2022-06-19T19:21:00,nat,67.77
2022-06-19T19:23:00,nat,320.87
2022-06-19T19:25:00,nat,365.49
2022-06-19T19:26:00,nat,116.20
2022-06-19T19:27:00,nat,165.04
2022-06-19T19:29:00,nat,331.68
2022-06-19T19:30:00,nat,193.03
2022-06-19T19:31:00,nat,154.86
2022-06-19T19:33:00,nat,340.32
2022-06-19T19:34:00,nat,184.41
2022-06-19T19:36:00,nat,422.15
2022-06-19T19:38:00,nat,456.71
2022-06-19T19:39:00,nat,191.07
2022-06-19T19:40:00,nat,194.86
2022-06-19T19:42:00,nat,464.78
2022-06-19T19:44:00,nat,422.72
2022-06-19T19:46:00,nat,524.31
2022-06-19T19:48:00,nat,441.08
2022-06-19T19:50:00,nat,421.97
2022-06-19T19:52:00,nat,403.15
2022-06-19T19:53:00,nat,191.47
