#datetime,building,power
2022-06-09T00:00:00,ata,36.01
2022-06-09T00:01:00,ata,16.80
2022-06-09T00:02:00,ata,19.20
2022-06-09T00:04:00,ata,38.39
2022-06-09T00:05:00,ata,16.80
2022-06-09T00:07:00,ata,38.39
2022-06-09T00:08:00,ata,16.80
2022-06-09T00:10:00,ata,36.01
2022-06-09T00:12:00,ata,33.60
2022-06-09T00:14:00,ata,35.99
2022-06-09T00:16:00,ata,36.01
2022-06-09T00:18:00,ata,35.99
2022-06-09T00:20:00,ata,36.01
2022-06-09T00:22:00,ata,33.60
2022-06-09T00:24:00,ata,52.79
2022-06-09T00:26:00,ata,60.00
2022-06-09T00:27:00,ata,28.80
2022-06-09T00:29:00,ata,48.00
2022-06-09T00:31:00,ata,33.60
2022-06-09T00:33:00,ata,36.01
2022-06-09T00:35:00,ata,35.99
2022-06-09T00:37:00,ata,36.01
2022-06-09T00:38:00,ata,16.80
2022-06-09T00:40:00,ata,38.39
2022-06-09T00:42:00,ata,36.01
2022-06-09T00:44:00,ata,38.39
2022-06-09T00:46:00,ata,36.01
2022-06-09T00:48:00,ata,35.99
2022-06-09T00:50:00,ata,36.01
2022-06-09T00:52:00,ata,36.01
2022-06-09T00:53:00,ata,16.79
2022-06-09T00:55:00,ata,36.01
2022-06-09T00:57:00,ata,36.01
2022-06-09T00:58:00,ata,16.79
2022-06-09T01:00:00,ata,45.60
2022-06-09T01:02:00,ata,36.01
2022-06-09T01:04:00,ata,36.01
2022-06-09T01:06:00,ata,38.39
2022-06-09T01:08:00,ata,38.41
2022-06-09T01:10:00,ata,35.99
2022-06-09T01:11:00,ata,19.20
2022-06-09T01:13:00,ata,35.99
2022-06-09T01:15:00,ata,36.01
2022-06-09T01:16:00,ata,16.80
2022-06-09T01:18:00,ata,48.00
2022-06-09T01:20:00,ata,35.99
2022-06-09T01:22:00,ata,38.41
2022-06-09T01:24:00,ata,48.00
2022-06-09T01:25:00,ata,31.19
2022-06-09T01:27:00,ata,74.41
2022-06-09T01:28:00,ata,43.20
2022-06-09T01:29:00,ata,21.59
2022-06-09T01:31:00,ata,67.21
2022-06-09T01:33:00,ata,57.60
2022-06-09T01:35:00,ata,67.19
2022-06-09T01:36:00,ata,38.41
2022-06-09T01:37:00,ata,40.80
2022-06-09T01:39:00,ata,86.40
2022-06-09T01:41:00,ata,72.01
2022-06-09T01:43:00,ata,69.59
2022-06-09T01:44:00,ata,26.40
2022-06-09T01:46:00,ata,38.41
2022-06-09T01:48:00,ata,40.80
2022-06-09T01:50:00,ata,40.80
2022-06-09T01:51:00,ata,24.01
2022-06-09T01:53:00,ata,45.60
2022-06-09T01:54:00,ata,19.19
2022-06-09T01:56:00,ata,40.81
2022-06-09T01:57:00,ata,19.19
2022-06-09T01:59:00,ata,40.81
2022-06-09T02:01:00,ata,40.80
2022-06-09T02:02:00,ata,26.40
2022-06-09T02:04:00,ata,40.80
2022-06-09T02:05:00,ata,21.61
2022-06-09T02:07:00,ata,38.39
2022-06-09T02:08:00,ata,21.61
2022-06-09T02:09:00,ata,26.40
2022-06-09T02:11:00,ata,43.20
2022-06-09T02:13:00,ata,40.81
2022-06-09T02:15:00,ata,45.59
2022-06-09T02:17:00,ata,40.81
2022-06-09T02:19:00,ata,40.80
2022-06-09T02:20:00,ata,19.20
2022-06-09T02:21:00,ata,19.20
2022-06-09T02:22:00,ata,40.80
2022-06-09T02:24:00,ata,40.80
2022-06-09T02:26:00,ata,40.81
2022-06-09T02:27:00,ata,21.59
2022-06-09T02:29:00,ata,45.60
2022-06-09T02:31:00,ata,50.41
2022-06-09T02:32:00,ata,19.19
2022-06-09T02:34:00,ata,40.81
2022-06-09T02:35:00,ata,19.19
2022-06-09T02:37:00,ata,62.40
2022-06-09T02:38:00,ata,33.60
2022-06-09T02:40:00,ata,64.80
2022-06-09T02:42:00,ata,52.79
2022-06-09T02:43:00,ata,21.61
2022-06-09T02:45:00,ata,43.20
2022-06-09T02:46:00,ata,19.20
2022-06-09T02:48:00,ata,43.20
2022-06-09T02:50:00,ata,43.20
2022-06-09T02:52:00,ata,45.60
2022-06-09T02:53:00,ata,26.40
2022-06-09T02:55:00,ata,43.20
2022-06-09T02:56:00,ata,26.40
2022-06-09T02:58:00,ata,43.21
2022-06-09T03:00:00,ata,43.20
2022-06-09T03:02:00,ata,43.20
2022-06-09T03:03:00,ata,21.59
2022-06-09T03:05:00,ata,43.20
2022-06-09T03:07:00,ata,40.81
2022-06-09T03:09:00,ata,43.20
2022-06-09T03:11:00,ata,45.60
2022-06-09T03:13:00,ata,40.80
2022-06-09T03:15:00,ata,38.41
2022-06-09T03:16:00,ata,21.59
2022-06-09T03:18:00,ata,43.20
2022-06-09T03:20:00,ata,40.81
2022-06-09T03:22:00,ata,40.80
2022-06-09T03:24:00,ata,40.80
2022-06-09T03:26:00,ata,48.00
2022-06-09T03:28:00,ata,40.80
2022-06-09T03:30:00,ata,50.41
2022-06-09T03:32:00,ata,40.80
2022-06-09T03:34:00,ata,40.80
2022-06-09T03:36:00,ata,40.81
2022-06-09T03:38:00,ata,50.39
2022-06-09T03:40:00,ata,52.81
2022-06-09T03:42:00,ata,62.40
2022-06-09T03:44:00,ata,57.60
2022-06-09T03:46:00,ata,64.79
2022-06-09T03:47:00,ata,26.41
2022-06-09T03:49:00,ata,64.79
2022-06-09T03:51:00,ata,52.81
2022-06-09T03:52:00,ata,19.20
2022-06-09T03:53:00,ata,21.59
2022-06-09T03:55:00,ata,40.80
2022-06-09T03:56:00,ata,21.61
2022-06-09T03:58:00,ata,38.39
2022-06-09T04:00:00,ata,40.81
2022-06-09T04:02:00,ata,50.39
2022-06-09T04:03:00,ata,19.20
2022-06-09T04:05:00,ata,40.80
2022-06-09T04:07:00,ata,40.81
2022-06-09T04:09:00,ata,40.80
2022-06-09T04:11:00,ata,40.80
2022-06-09T04:12:00,ata,19.20
2022-06-09T04:14:00,ata,40.80
2022-06-09T04:15:00,ata,24.01
2022-06-09T04:17:00,ata,38.39
2022-06-09T04:19:00,ata,40.80
2022-06-09T04:21:00,ata,40.81
2022-06-09T04:23:00,ata,38.39
2022-06-09T04:24:00,ata,19.20
2022-06-09T04:26:00,ata,38.39
2022-06-09T04:27:00,ata,21.61
2022-06-09T04:29:00,ata,38.39
2022-06-09T04:31:00,ata,40.80
2022-06-09T04:33:00,ata,43.21
2022-06-09T04:35:00,ata,45.60
2022-06-09T04:36:00,ata,28.80
2022-06-09T04:38:00,ata,62.39
2022-06-09T04:39:00,ata,31.20
2022-06-09T04:41:00,ata,40.81
2022-06-09T04:43:00,ata,40.80
2022-06-09T04:44:00,ata,19.20
2022-06-09T04:46:00,ata,43.20
2022-06-09T04:48:00,ata,38.39
2022-06-09T04:50:00,ata,38.41
2022-06-09T04:52:00,ata,40.80
2022-06-09T04:54:00,ata,38.39
2022-06-09T04:55:00,ata,24.01
2022-06-09T04:56:00,ata,21.59
2022-06-09T04:58:00,ata,36.01
2022-06-09T05:00:00,ata,38.39
2022-06-09T05:02:00,ata,38.41
2022-06-09T05:03:00,ata,16.80
2022-06-09T05:05:00,ata,35.99
2022-06-09T05:06:00,ata,14.40
2022-06-09T05:07:00,ata,16.80
2022-06-09T05:09:00,ata,33.60
2022-06-09T05:11:00,ata,36.01
2022-06-09T05:12:00,ata,14.40
2022-06-09T05:14:00,ata,35.99
2022-06-09T05:15:00,ata,16.80
2022-06-09T05:17:00,ata,40.80
2022-06-09T05:18:00,ata,16.80
2022-06-09T05:20:00,ata,36.01
2022-06-09T05:22:00,ata,33.60
2022-06-09T05:23:00,ata,16.79
2022-06-09T05:24:00,ata,14.41
2022-06-09T05:26:00,ata,35.99
2022-06-09T05:28:00,ata,33.60
2022-06-09T05:30:00,ata,35.99
2022-06-09T05:31:00,ata,16.80
2022-06-09T05:32:00,ata,16.80
2022-06-09T05:34:00,ata,33.60
2022-06-09T05:35:00,ata,16.80
2022-06-09T05:36:00,ata,16.80
2022-06-09T05:38:00,ata,35.99
2022-06-09T05:40:00,ata,33.60
2022-06-09T05:42:00,ata,36.01
2022-06-09T05:44:00,ata,33.59
2022-06-09T05:45:00,ata,16.80
2022-06-09T05:47:00,ata,36.01
2022-06-09T05:49:00,ata,33.60
2022-06-09T05:51:00,ata,35.99
2022-06-09T05:53:00,ata,33.60
2022-06-09T05:54:00,ata,19.20
2022-06-09T05:56:00,ata,38.39
2022-06-09T05:58:00,ata,36.01
2022-06-09T06:00:00,ata,35.99
2022-06-09T06:02:00,ata,36.01
2022-06-09T06:04:00,ata,36.01
2022-06-09T06:06:00,ata,38.39
2022-06-09T06:08:00,ata,38.41
2022-06-09T06:10:00,ata,35.99
2022-06-09T06:12:00,ata,36.01
2022-06-09T06:14:00,ata,38.39
2022-06-09T06:15:00,ata,16.80
2022-06-09T06:17:00,ata,50.41
2022-06-09T06:19:00,ata,60.00
2022-06-09T06:21:00,ata,60.00
2022-06-09T06:23:00,ata,38.39
2022-06-09T06:24:00,ata,16.80
2022-06-09T06:26:00,ata,36.01
2022-06-09T06:28:00,ata,33.59
2022-06-09T06:30:00,ata,36.01
2022-06-09T06:32:00,ata,36.01
2022-06-09T06:34:00,ata,33.59
2022-06-09T06:36:00,ata,33.60
2022-06-09T06:38:00,ata,36.01
2022-06-09T06:39:00,ata,16.80
2022-06-09T06:41:00,ata,35.99
2022-06-09T06:42:00,ata,16.80
2022-06-09T06:43:00,ata,19.20
2022-06-09T06:45:00,ata,35.99
2022-06-09T06:46:00,ata,31.20
2022-06-09T06:48:00,ata,60.00
2022-06-09T06:49:00,ata,31.20
2022-06-09T06:51:00,ata,60.00
2022-06-09T06:53:00,ata,55.21
2022-06-09T06:55:00,ata,35.99
2022-06-09T06:56:00,ata,19.20
2022-06-09T06:58:00,ata,35.99
2022-06-09T07:00:00,ata,33.60
2022-06-09T07:02:00,ata,36.01
2022-06-09T07:03:00,ata,19.20
2022-06-09T07:05:00,ata,38.39
2022-06-09T07:06:00,ata,19.20
2022-06-09T07:08:00,ata,50.39
2022-06-09T07:09:00,ata,19.20
2022-06-09T07:11:00,ata,40.80
2022-06-09T07:13:00,ata,62.40
2022-06-09T07:15:00,ata,55.20
2022-06-09T07:16:00,ata,26.41
2022-06-09T07:18:00,ata,60.00
2022-06-09T07:20:00,ata,48.00
2022-06-09T07:22:00,ata,47.99
2022-06-09T07:24:00,ata,50.41
2022-06-09T07:25:00,ata,19.20
2022-06-09T07:27:00,ata,45.60
2022-06-09T07:29:00,ata,43.20
2022-06-09T07:31:00,ata,43.20
2022-06-09T07:33:00,ata,52.79
2022-06-09T07:34:00,ata,21.61
2022-06-09T07:36:00,ata,48.00
2022-06-09T07:38:00,ata,48.00
2022-06-09T07:40:00,ata,55.20
2022-06-09T07:42:00,ata,50.39
2022-06-09T07:44:00,ata,43.21
2022-06-09T07:47:00,ata,50.39
2022-06-09T07:48:00,ata,45.60
2022-06-09T07:49:00,ata,21.61
2022-06-09T07:51:00,ata,48.00
2022-06-09T07:53:00,ata,60.00
2022-06-09T07:55:00,ata,64.79
2022-06-09T07:57:00,ata,64.80
2022-06-09T07:58:00,ata,23.99
2022-06-09T08:00:00,ata,43.20
2022-06-09T08:01:00,ata,21.61
2022-06-09T08:02:00,ata,21.61
2022-06-09T08:04:00,ata,72.00
2022-06-09T08:05:00,ata,33.60
2022-06-09T08:07:00,ata,60.00
2022-06-09T08:09:00,ata,43.20
2022-06-09T08:11:00,ata,45.60
2022-06-09T08:12:00,ata,21.59
2022-06-09T08:14:00,ata,43.20
2022-06-09T08:16:00,ata,45.60
2022-06-09T08:17:00,ata,21.61
2022-06-09T08:19:00,ata,43.20
2022-06-09T08:21:00,ata,43.20
2022-06-09T08:22:00,ata,23.99
2022-06-09T08:24:00,ata,45.60
2022-06-09T08:25:00,ata,21.61
2022-06-09T08:27:00,ata,40.80
2022-06-09T08:29:00,ata,40.81
2022-06-09T08:31:00,ata,40.80
2022-06-09T08:32:00,ata,21.59
2022-06-09T08:33:00,ata,21.61
2022-06-09T08:34:00,ata,21.59
2022-06-09T08:36:00,ata,40.81
2022-06-09T08:37:00,ata,21.59
2022-06-09T08:39:00,ata,40.81
2022-06-09T08:41:00,ata,40.80
2022-06-09T08:43:00,ata,40.80
2022-06-09T08:45:00,ata,40.80
2022-06-09T08:47:00,ata,43.21
2022-06-09T08:49:00,ata,45.60
2022-06-09T08:50:00,ata,19.19
2022-06-09T08:51:00,ata,19.20
2022-06-09T08:53:00,ata,38.39
2022-06-09T08:54:00,ata,21.61
2022-06-09T08:56:00,ata,40.80
2022-06-09T08:58:00,ata,38.41
2022-06-09T08:59:00,ata,21.59
2022-06-09T09:01:00,ata,40.81
2022-06-09T09:03:00,ata,40.80
2022-06-09T09:05:00,ata,40.80
2022-06-09T09:06:00,ata,21.61
2022-06-09T09:08:00,ata,40.80
2022-06-09T09:09:00,ata,21.59
2022-06-09T09:11:00,ata,43.21
2022-06-09T09:12:00,ata,21.59
2022-06-09T09:14:00,ata,40.80
2022-06-09T09:16:00,ata,40.81
2022-06-09T09:17:00,ata,21.59
2022-06-09T09:19:00,ata,40.81
2022-06-09T09:21:00,ata,40.80
2022-06-09T09:23:00,ata,43.20
2022-06-09T09:24:00,ata,19.20
2022-06-09T09:26:00,ata,40.80
2022-06-09T09:28:00,ata,40.80
2022-06-09T09:30:00,ata,40.81
2022-06-09T09:32:00,ata,40.80
2022-06-09T09:34:00,ata,43.20
2022-06-09T09:35:00,ata,21.59
2022-06-09T09:37:00,ata,48.00
2022-06-09T09:39:00,ata,62.40
2022-06-09T09:41:00,ata,64.80
2022-06-09T09:43:00,ata,55.20
2022-06-09T09:45:00,ata,40.80
2022-06-09T09:46:00,ata,21.61
2022-06-09T09:48:00,ata,45.60
2022-06-09T09:50:00,ata,40.80
2022-06-09T09:51:00,ata,40.80
2022-06-09T09:52:00,ata,19.20
2022-06-09T09:53:00,ata,38.39
2022-06-09T09:55:00,ata,40.81
2022-06-09T09:57:00,ata,38.39
2022-06-09T09:58:00,ata,21.61
2022-06-09T09:59:00,ata,19.19
2022-06-09T10:01:00,ata,40.81
2022-06-09T10:03:00,ata,40.80
2022-06-09T10:05:00,ata,38.39
2022-06-09T10:07:00,ata,40.81
2022-06-09T10:09:00,ata,40.80
2022-06-09T10:11:00,ata,40.80
2022-06-09T10:13:00,ata,40.80
2022-06-09T10:15:00,ata,40.81
2022-06-09T10:17:00,ata,40.80
2022-06-09T10:18:00,ata,21.61
2022-06-09T10:20:00,ata,38.39
2022-06-09T10:22:00,ata,40.80
2022-06-09T10:24:00,ata,40.81
2022-06-09T10:25:00,ata,21.59
2022-06-09T10:27:00,ata,38.41
2022-06-09T10:29:00,ata,40.80
2022-06-09T10:30:00,ata,21.59
2022-06-09T10:32:00,ata,40.81
2022-06-09T10:33:00,ata,21.59
2022-06-09T10:35:00,ata,40.81
2022-06-09T10:37:00,ata,43.20
2022-06-09T10:38:00,ata,19.19
2022-06-09T10:40:00,ata,43.21
2022-06-09T10:42:00,ata,40.80
2022-06-09T10:44:00,ata,40.80
2022-06-09T10:46:00,ata,43.20
2022-06-09T10:48:00,ata,40.80
2022-06-09T10:49:00,ata,21.61
2022-06-09T10:51:00,ata,40.80
2022-06-09T10:53:00,ata,40.81
2022-06-09T10:54:00,ata,19.19
2022-06-09T10:56:00,ata,52.81
2022-06-09T10:58:00,ata,64.79
2022-06-09T11:00:00,ata,48.00
2022-06-09T11:02:00,ata,60.00
2022-06-09T11:03:00,ata,21.61
2022-06-09T11:05:00,ata,60.00
2022-06-09T11:06:00,ata,26.40
2022-06-09T11:08:00,ata,55.20
2022-06-09T11:09:00,ata,31.20
2022-06-09T11:11:00,ata,55.21
2022-06-09T11:13:00,ata,45.60
2022-06-09T11:14:00,ata,19.19
2022-06-09T11:16:00,ata,40.81
2022-06-09T11:18:00,ata,64.79
2022-06-09T11:20:00,ata,69.61
2022-06-09T11:21:00,ata,43.20
2022-06-09T11:23:00,ata,88.80
2022-06-09T11:25:00,ata,79.20
2022-06-09T11:26:00,ata,19.19
2022-06-09T11:28:00,ata,40.81
2022-06-09T11:30:00,ata,38.39
2022-06-09T11:32:00,ata,38.39
2022-06-09T11:33:00,ata,21.61
2022-06-09T11:35:00,ata,40.80
2022-06-09T11:37:00,ata,38.41
2022-06-09T11:39:00,ata,40.80
2022-06-09T11:40:00,ata,19.20
2022-06-09T11:42:00,ata,40.80
2022-06-09T11:44:00,ata,45.60
2022-06-09T11:45:00,ata,23.99
2022-06-09T11:47:00,ata,40.81
2022-06-09T11:49:00,ata,40.80
2022-06-09T11:51:00,ata,50.41
2022-06-09T11:53:00,ata,38.39
2022-06-09T11:55:00,ata,43.20
2022-06-09T11:57:00,ata,45.60
2022-06-09T11:59:00,ata,45.60
2022-06-09T12:00:00,ata,21.61
2022-06-09T12:02:00,ata,40.80
2022-06-09T12:03:00,ata,19.20
2022-06-09T12:05:00,ata,40.80
2022-06-09T12:06:00,ata,19.20
2022-06-09T12:08:00,ata,45.60
2022-06-09T12:10:00,ata,40.80
2022-06-09T12:12:00,ata,38.39
2022-06-09T12:14:00,ata,40.81
2022-06-09T12:15:00,ata,19.19
2022-06-09T12:16:00,ata,19.20
2022-06-09T12:18:00,ata,36.01
2022-06-09T12:19:00,ata,19.19
2022-06-09T12:21:00,ata,38.41
2022-06-09T12:23:00,ata,38.39
2022-06-09T12:25:00,ata,36.01
2022-06-09T12:26:00,ata,19.20
2022-06-09T12:28:00,ata,35.99
2022-06-09T12:29:00,ata,19.20
2022-06-09T12:30:00,ata,19.20
2022-06-09T12:32:00,ata,35.99
2022-06-09T12:34:00,ata,36.01
2022-06-09T12:35:00,ata,19.19
2022-06-09T12:37:00,ata,38.41
2022-06-09T12:39:00,ata,43.20
2022-06-09T12:41:00,ata,45.60
2022-06-09T12:43:00,ata,64.80
2022-06-09T12:45:00,ata,60.00
2022-06-09T12:46:00,ata,31.20
2022-06-09T12:48:00,ata,52.79
2022-06-09T12:49:00,ata,21.61
2022-06-09T12:51:00,ata,38.39
2022-06-09T12:52:00,ata,28.80
2022-06-09T12:54:00,ata,38.41
2022-06-09T12:55:00,ata,21.59
2022-06-09T12:57:00,ata,40.80
2022-06-09T12:59:00,ata,38.41
2022-06-09T13:00:00,ata,28.80
2022-06-09T13:01:00,ata,19.20
2022-06-09T13:03:00,ata,38.39
2022-06-09T13:04:00,ata,16.80
2022-06-09T13:05:00,ata,26.40
2022-06-09T13:06:00,ata,28.80
2022-06-09T13:08:00,ata,60.00
2022-06-09T13:10:00,ata,72.01
2022-06-09T13:12:00,ata,43.20
2022-06-09T13:14:00,ata,35.99
2022-06-09T13:16:00,ata,38.41
2022-06-09T13:18:00,ata,35.99
2022-06-09T13:20:00,ata,43.20
2022-06-09T13:22:00,ata,36.01
2022-06-09T13:23:00,ata,19.20
2022-06-09T13:25:00,ata,35.99
2022-06-09T13:26:00,ata,16.80
2022-06-09T13:28:00,ata,38.41
2022-06-09T13:29:00,ata,16.80
2022-06-09T13:31:00,ata,35.99
2022-06-09T13:33:00,ata,36.01
2022-06-09T13:34:00,ata,16.80
2022-06-09T13:36:00,ata,38.39
2022-06-09T13:37:00,ata,16.80
2022-06-09T13:39:00,ata,36.01
2022-06-09T13:41:00,ata,38.39
2022-06-09T13:43:00,ata,38.39
2022-06-09T13:45:00,ata,40.81
2022-06-09T13:47:00,ata,38.39
2022-06-09T13:49:00,ata,52.81
2022-06-09T13:51:00,ata,40.80
2022-06-09T13:53:00,ata,35.99
2022-06-09T13:55:00,ata,36.01
2022-06-09T13:56:00,ata,16.80
2022-06-09T13:58:00,ata,36.01
2022-06-09T14:00:00,ata,35.99
2022-06-09T14:02:00,ata,50.41
2022-06-09T14:04:00,ata,62.40
2022-06-09T14:05:00,ata,33.59
2022-06-09T14:06:00,ata,31.20
2022-06-09T14:07:00,ata,28.80
2022-06-09T14:09:00,ata,40.81
2022-06-09T14:11:00,ata,40.80
2022-06-09T14:13:00,ata,40.80
2022-06-09T14:15:00,ata,40.81
2022-06-09T14:17:00,ata,47.99
2022-06-09T14:19:00,ata,40.81
2022-06-09T14:21:00,ata,38.39
2022-06-09T14:22:00,ata,19.20
2022-06-09T14:24:00,ata,40.80
2022-06-09T14:26:00,ata,43.20
2022-06-09T14:27:00,ata,19.20
2022-06-09T14:29:00,ata,43.20
2022-06-09T14:31:00,ata,43.20
2022-06-09T14:33:00,ata,69.59
2022-06-09T14:35:00,ata,81.61
2022-06-09T14:37:00,ata,79.20
2022-06-09T14:39:00,ata,79.19
2022-06-09T14:41:00,ata,62.40
2022-06-09T14:43:00,ata,38.41
2022-06-09T14:45:00,ata,38.39
2022-06-09T14:47:00,ata,36.01
2022-06-09T14:48:00,ata,16.80
2022-06-09T14:50:00,ata,31.20
2022-06-09T14:51:00,ata,16.79
2022-06-09T14:53:00,ata,36.01
2022-06-09T14:55:00,ata,33.60
2022-06-09T14:57:00,ata,35.99
2022-06-09T14:58:00,ata,19.20
2022-06-09T15:00:00,ata,33.60
2022-06-09T15:02:00,ata,38.39
2022-06-09T15:03:00,ata,19.20
2022-06-09T15:05:00,ata,36.01
2022-06-09T15:07:00,ata,38.39
2022-06-09T15:08:00,ata,19.20
2022-06-09T15:09:00,ata,19.20
2022-06-09T15:11:00,ata,35.99
2022-06-09T15:12:00,ata,26.40
2022-06-09T15:14:00,ata,38.41
2022-06-09T15:15:00,ata,38.41
2022-06-09T15:16:00,ata,40.80
2022-06-09T15:18:00,ata,36.01
2022-06-09T15:19:00,ata,19.19
2022-06-09T15:21:00,ata,36.01
2022-06-09T15:22:00,ata,19.20
2022-06-09T15:24:00,ata,33.60
2022-06-09T15:25:00,ata,16.79
2022-06-09T15:27:00,ata,36.01
2022-06-09T15:28:00,ata,19.20
2022-06-09T15:30:00,ata,33.59
2022-06-09T15:32:00,ata,33.60
2022-06-09T15:34:00,ata,36.01
2022-06-09T15:36:00,ata,35.99
2022-06-09T15:38:00,ata,33.60
2022-06-09T15:40:00,ata,43.20
2022-06-09T15:42:00,ata,55.21
2022-06-09T15:44:00,ata,55.20
2022-06-09T15:46:00,ata,43.20
2022-06-09T15:48:00,ata,57.60
2022-06-09T15:50:00,ata,57.60
2022-06-09T15:52:00,ata,36.01
2022-06-09T15:54:00,ata,36.01
2022-06-09T15:56:00,ata,33.59
2022-06-09T15:58:00,ata,31.20
2022-06-09T16:00:00,ata,33.60
2022-06-09T16:01:00,ata,16.80
2022-06-09T16:03:00,ata,33.60
2022-06-09T16:04:00,ata,16.80
2022-06-09T16:06:00,ata,33.59
2022-06-09T16:08:00,ata,33.60
2022-06-09T16:10:00,ata,31.20
2022-06-09T16:12:00,ata,33.60
2022-06-09T16:14:00,ata,33.60
2022-06-09T16:16:00,ata,31.19
2022-06-09T16:17:00,ata,16.80
2022-06-09T16:19:00,ata,33.60
2022-06-09T16:20:00,ata,16.80
2022-06-09T16:22:00,ata,33.60
2022-06-09T16:24:00,ata,40.80
2022-06-09T16:25:00,ata,16.80
2022-06-09T16:26:00,ata,19.20
2022-06-09T16:28:00,ata,40.80
2022-06-09T16:30:00,ata,33.60
2022-06-09T16:32:00,ata,43.20
2022-06-09T16:34:00,ata,35.99
2022-06-09T16:35:00,ata,16.80
2022-06-09T16:37:00,ata,43.20
2022-06-09T16:39:00,ata,40.81
2022-06-09T16:40:00,ata,28.80
2022-06-09T16:42:00,ata,55.20
2022-06-09T16:44:00,ata,50.41
2022-06-09T16:46:00,ata,52.79
2022-06-09T16:48:00,ata,33.60
2022-06-09T16:49:00,ata,16.80
2022-06-09T16:50:00,ata,16.80
2022-06-09T16:52:00,ata,35.99
2022-06-09T16:53:00,ata,14.40
2022-06-09T16:55:00,ata,36.01
2022-06-09T16:57:00,ata,33.60
2022-06-09T16:59:00,ata,33.59
2022-06-09T17:01:00,ata,36.01
2022-06-09T17:03:00,ata,33.60
2022-06-09T17:04:00,ata,19.20
2022-06-09T17:06:00,ata,35.99
2022-06-09T17:08:00,ata,36.01
2022-06-09T17:09:00,ata,19.19
2022-06-09T17:11:00,ata,38.41
2022-06-09T17:13:00,ata,38.39
2022-06-09T17:15:00,ata,38.41
2022-06-09T17:17:00,ata,33.60
2022-06-09T17:18:00,ata,16.79
2022-06-09T17:20:00,ata,43.21
2022-06-09T17:22:00,ata,35.99
2022-06-09T17:24:00,ata,33.60
2022-06-09T17:26:00,ata,35.99
2022-06-09T17:27:00,ata,19.20
2022-06-09T17:29:00,ata,33.60
2022-06-09T17:30:00,ata,19.20
2022-06-09T17:32:00,ata,40.80
2022-06-09T17:33:00,ata,19.20
2022-06-09T17:35:00,ata,35.99
2022-06-09T17:37:00,ata,43.20
2022-06-09T17:39:00,ata,36.01
2022-06-09T17:40:00,ata,19.20
2022-06-09T17:42:00,ata,35.99
2022-06-09T17:44:00,ata,33.60
2022-06-09T17:46:00,ata,45.60
2022-06-09T17:47:00,ata,16.80
2022-06-09T17:49:00,ata,36.01
2022-06-09T17:51:00,ata,35.99
2022-06-09T17:52:00,ata,19.20
2022-06-09T17:54:00,ata,35.99
2022-06-09T17:56:00,ata,40.81
2022-06-09T17:58:00,ata,57.60
2022-06-09T18:00:00,ata,55.20
2022-06-09T18:02:00,ata,36.01
2022-06-09T18:04:00,ata,35.99
2022-06-09T18:05:00,ata,16.80
2022-06-09T18:07:00,ata,36.01
2022-06-09T18:09:00,ata,33.60
2022-06-09T18:11:00,ata,35.99
2022-06-09T18:12:00,ata,16.80
2022-06-09T18:14:00,ata,36.01
2022-06-09T18:16:00,ata,38.39
2022-06-09T18:18:00,ata,48.00
2022-06-09T18:20:00,ata,57.60
2022-06-09T18:22:00,ata,62.40
2022-06-09T18:24:00,ata,60.00
2022-06-09T18:26:00,ata,52.79
2022-06-09T18:28:00,ata,60.00
2022-06-09T18:30:00,ata,43.21
2022-06-09T18:32:00,ata,38.39
2022-06-09T18:34:00,ata,50.41
2022-06-09T18:36:00,ata,43.20
2022-06-09T18:37:00,ata,23.99
2022-06-09T18:39:00,ata,36.01
2022-06-09T18:41:00,ata,38.39
2022-06-09T18:42:00,ata,16.80
2022-06-09T18:43:00,ata,19.20
2022-06-09T18:45:00,ata,38.39
2022-06-09T18:46:00,ata,24.01
2022-06-09T18:48:00,ata,47.99
2022-06-09T18:50:00,ata,52.81
2022-06-09T18:51:00,ata,38.39
2022-06-09T18:53:00,ata,60.00
2022-06-09T18:54:00,ata,31.20
2022-06-09T18:56:00,ata,60.00
2022-06-09T18:58:00,ata,52.81
2022-06-09T19:00:00,ata,45.60
2022-06-09T19:02:00,ata,35.99
2022-06-09T19:04:00,ata,38.41
2022-06-09T19:05:00,ata,16.80
2022-06-09T19:07:00,ata,35.99
2022-06-09T19:08:00,ata,16.80
2022-06-09T19:09:00,ata,16.80
2022-06-09T19:11:00,ata,36.01
2022-06-09T19:13:00,ata,35.99
2022-06-09T19:15:00,ata,36.01
2022-06-09T19:17:00,ata,57.60
2022-06-09T19:19:00,ata,57.60
2022-06-09T19:21:00,ata,43.20
2022-06-09T19:23:00,ata,36.01
2022-06-09T19:25:00,ata,35.99
2022-06-09T19:27:00,ata,36.01
2022-06-09T19:29:00,ata,36.01
2022-06-09T19:31:00,ata,35.99
2022-06-09T19:32:00,ata,19.20
2022-06-09T19:33:00,ata,16.80
2022-06-09T19:35:00,ata,35.99
2022-06-09T19:37:00,ata,36.01
2022-06-09T19:39:00,ata,36.01
2022-06-09T19:41:00,ata,35.99
2022-06-09T19:42:00,ata,16.80
2022-06-09T19:44:00,ata,36.01
2022-06-09T19:46:00,ata,33.59
2022-06-09T19:48:00,ata,36.01
2022-06-09T19:49:00,ata,19.20
2022-06-09T19:51:00,ata,35.99
2022-06-09T19:52:00,ata,19.20
2022-06-09T19:53:00,ata,16.80
