#datetime,building,power
2022-05-14T00:00:00,atd,57.66
2022-05-14T00:02:00,atd,52.85
2022-05-14T00:03:00,atd,33.52
2022-05-14T00:05:00,atd,52.85
2022-05-14T00:07:00,atd,47.93
2022-05-14T00:08:00,atd,24.02
2022-05-14T00:10:00,atd,48.05
2022-05-14T00:12:00,atd,47.93
2022-05-14T00:14:00,atd,52.85
2022-05-14T00:15:00,atd,24.02
2022-05-14T00:17:00,atd,43.12
2022-05-14T00:18:00,atd,19.22
2022-05-14T00:19:00,atd,28.83
2022-05-14T00:21:00,atd,48.05
2022-05-14T00:23:00,atd,52.73
2022-05-14T00:25:00,atd,48.05
2022-05-14T00:26:00,atd,19.22
2022-05-14T00:28:00,atd,43.12
2022-05-14T00:30:00,atd,48.05
2022-05-14T00:31:00,atd,48.05
2022-05-14T00:32:00,atd,47.93
2022-05-14T00:33:00,atd,24.02
2022-05-14T00:34:00,atd,19.22
2022-05-14T00:36:00,atd,38.44
2022-05-14T00:38:00,atd,52.73
2022-05-14T00:39:00,atd,24.02
2022-05-14T00:40:00,atd,24.02
2022-05-14T00:41:00,atd,28.83
2022-05-14T00:43:00,atd,57.54
2022-05-14T00:44:00,atd,24.02
2022-05-14T00:46:00,atd,43.24
2022-05-14T00:48:00,atd,52.73
2022-05-14T00:49:00,atd,28.83
2022-05-14T00:50:00,atd,28.83
2022-05-14T00:52:00,atd,47.93
2022-05-14T00:53:00,atd,28.83
2022-05-14T00:54:00,atd,28.83
2022-05-14T00:56:00,atd,57.54
2022-05-14T00:58:00,atd,52.85
2022-05-14T01:00:00,atd,52.85
2022-05-14T01:01:00,atd,23.91
2022-05-14T01:03:00,atd,52.85
2022-05-14T01:05:00,atd,47.93
2022-05-14T01:06:00,atd,28.83
2022-05-14T01:08:00,atd,48.05
2022-05-14T01:09:00,atd,24.02
2022-05-14T01:10:00,atd,23.91
2022-05-14T01:11:00,atd,19.22
2022-05-14T01:12:00,atd,24.02
2022-05-14T01:14:00,atd,43.24
2022-05-14T01:16:00,atd,52.73
2022-05-14T01:18:00,atd,57.66
2022-05-14T01:19:00,atd,28.83
2022-05-14T01:21:00,atd,57.54
2022-05-14T01:23:00,atd,48.05
2022-05-14T01:25:00,atd,43.12
2022-05-14T01:27:00,atd,48.05
2022-05-14T01:28:00,atd,24.02
2022-05-14T01:30:00,atd,38.32
2022-05-14T01:32:00,atd,43.24
2022-05-14T01:33:00,atd,19.22
2022-05-14T01:35:00,atd,47.93
2022-05-14T01:37:00,atd,43.24
2022-05-14T01:39:00,atd,52.85
2022-05-14T01:41:00,atd,47.93
2022-05-14T01:43:00,atd,57.66
2022-05-14T01:45:00,atd,52.73
2022-05-14T01:47:00,atd,43.24
2022-05-14T01:48:00,atd,24.02
2022-05-14T01:50:00,atd,52.73
2022-05-14T01:52:00,atd,52.85
2022-05-14T01:53:00,atd,24.02
2022-05-14T01:55:00,atd,47.93
2022-05-14T01:56:00,atd,28.83
2022-05-14T01:57:00,atd,33.63
2022-05-14T01:59:00,atd,71.95
2022-05-14T02:00:00,atd,33.63
2022-05-14T02:02:00,atd,71.95
2022-05-14T02:04:00,atd,43.24
2022-05-14T02:05:00,atd,24.02
2022-05-14T02:07:00,atd,43.12
2022-05-14T02:09:00,atd,43.24
2022-05-14T02:11:00,atd,43.24
2022-05-14T02:13:00,atd,43.12
2022-05-14T02:15:00,atd,57.66
2022-05-14T02:17:00,atd,52.73
2022-05-14T02:19:00,atd,57.66
2022-05-14T02:21:00,atd,52.73
2022-05-14T02:23:00,atd,52.85
2022-05-14T02:25:00,atd,43.24
2022-05-14T02:27:00,atd,47.93
2022-05-14T02:29:00,atd,48.05
2022-05-14T02:31:00,atd,52.73
2022-05-14T02:33:00,atd,52.85
2022-05-14T02:34:00,atd,28.83
2022-05-14T02:36:00,atd,57.54
2022-05-14T02:37:00,atd,28.83
2022-05-14T02:39:00,atd,62.46
2022-05-14T02:40:00,atd,33.52
2022-05-14T02:42:00,atd,62.46
2022-05-14T02:44:00,atd,47.93
2022-05-14T02:46:00,atd,43.24
2022-05-14T02:48:00,atd,43.24
2022-05-14T02:50:00,atd,43.12
2022-05-14T02:51:00,atd,24.02
2022-05-14T02:53:00,atd,48.05
2022-05-14T02:55:00,atd,52.73
2022-05-14T02:57:00,atd,48.05
2022-05-14T02:58:00,atd,24.02
2022-05-14T03:00:00,atd,52.73
2022-05-14T03:02:00,atd,38.44
2022-05-14T03:04:00,atd,43.12
2022-05-14T03:06:00,atd,43.24
2022-05-14T03:08:00,atd,43.24
2022-05-14T03:10:00,atd,43.12
2022-05-14T03:12:00,atd,48.05
2022-05-14T03:14:00,atd,48.05
2022-05-14T03:16:00,atd,52.73
2022-05-14T03:18:00,atd,48.05
2022-05-14T03:20:00,atd,52.73
2022-05-14T03:22:00,atd,52.85
2022-05-14T03:23:00,atd,28.83
2022-05-14T03:25:00,atd,71.95
2022-05-14T03:27:00,atd,67.15
2022-05-14T03:29:00,atd,52.85
2022-05-14T03:31:00,atd,52.85
2022-05-14T03:32:00,atd,23.91
2022-05-14T03:33:00,atd,28.83
2022-05-14T03:35:00,atd,48.05
2022-05-14T03:36:00,atd,24.02
2022-05-14T03:37:00,atd,19.10
2022-05-14T03:39:00,atd,57.66
2022-05-14T03:41:00,atd,48.05
2022-05-14T03:43:00,atd,47.93
2022-05-14T03:45:00,atd,43.24
2022-05-14T03:47:00,atd,47.93
2022-05-14T03:49:00,atd,52.85
2022-05-14T03:50:00,atd,24.02
2022-05-14T03:52:00,atd,52.73
2022-05-14T03:53:00,atd,24.02
2022-05-14T03:55:00,atd,48.05
2022-05-14T03:57:00,atd,43.12
2022-05-14T03:59:00,atd,43.24
2022-05-14T04:00:00,atd,24.02
2022-05-14T04:02:00,atd,43.12
2022-05-14T04:03:00,atd,24.02
2022-05-14T04:04:00,atd,19.22
2022-05-14T04:06:00,atd,43.24
2022-05-14T04:08:00,atd,57.54
2022-05-14T04:10:00,atd,52.85
2022-05-14T04:11:00,atd,24.02
2022-05-14T04:13:00,atd,52.73
2022-05-14T04:15:00,atd,43.24
2022-05-14T04:17:00,atd,38.32
2022-05-14T04:19:00,atd,43.24
2022-05-14T04:21:00,atd,48.05
2022-05-14T04:23:00,atd,47.93
2022-05-14T04:25:00,atd,52.85
2022-05-14T04:26:00,atd,24.02
2022-05-14T04:28:00,atd,52.73
2022-05-14T04:30:00,atd,48.05
2022-05-14T04:31:00,atd,28.83
2022-05-14T04:33:00,atd,43.12
2022-05-14T04:35:00,atd,48.05
2022-05-14T04:36:00,atd,24.02
2022-05-14T04:37:00,atd,28.71
2022-05-14T04:39:00,atd,62.46
2022-05-14T04:41:00,atd,62.34
2022-05-14T04:43:00,atd,52.85
2022-05-14T04:44:00,atd,28.83
2022-05-14T04:46:00,atd,57.54
2022-05-14T04:48:00,atd,52.85
2022-05-14T04:50:00,atd,52.73
2022-05-14T04:52:00,atd,48.05
2022-05-14T04:54:00,atd,38.44
2022-05-14T04:55:00,atd,23.91
2022-05-14T04:56:00,atd,24.02
2022-05-14T04:58:00,atd,43.24
2022-05-14T05:00:00,atd,47.93
2022-05-14T05:02:00,atd,57.66
2022-05-14T05:04:00,atd,52.73
2022-05-14T05:06:00,atd,52.85
2022-05-14T05:08:00,atd,52.85
2022-05-14T05:10:00,atd,47.93
2022-05-14T05:12:00,atd,38.44
2022-05-14T05:14:00,atd,43.24
2022-05-14T05:16:00,atd,43.12
2022-05-14T05:17:00,atd,19.22
2022-05-14T05:19:00,atd,38.44
2022-05-14T05:20:00,atd,19.22
2022-05-14T05:21:00,atd,28.71
2022-05-14T05:23:00,atd,48.05
2022-05-14T05:25:00,atd,43.24
2022-05-14T05:26:00,atd,19.10
2022-05-14T05:28:00,atd,48.05
2022-05-14T05:30:00,atd,33.63
2022-05-14T05:32:00,atd,57.54
2022-05-14T05:34:00,atd,81.68
2022-05-14T05:37:00,atd,91.17
2022-05-14T05:53:00,atd,62.46
2022-05-14T08:36:00,atd,52.73
2022-05-14T17:50:00,atd,95.98
2022-05-14T17:57:00,atd,91.17
2022-05-14T18:02:00,atd,86.37
2022-05-14T18:17:00,atd,86.37
2022-05-14T18:22:00,atd,86.37
2022-05-14T18:25:00,atd,81.56
2022-05-14T18:26:00,atd,81.56
2022-05-14T18:31:00,atd,86.48
2022-05-14T18:32:00,atd,91.17
2022-05-14T18:36:00,atd,86.37
2022-05-14T18:38:00,atd,71.95
2022-05-14T18:43:00,atd,86.48
2022-05-14T18:46:00,atd,86.37
2022-05-14T19:03:00,atd,91.17
2022-05-14T19:14:00,atd,96.09
2022-05-14T19:23:00,atd,86.37
2022-05-14T19:30:00,atd,86.37
2022-05-14T19:35:00,atd,86.37
2022-05-14T19:38:00,atd,86.37
2022-05-14T19:54:00,atd,86.37
2022-05-14T19:56:00,atd,86.48
2022-05-14T19:59:00,atd,86.48
2022-05-14T20:06:00,atd,91.17
2022-05-14T20:17:00,atd,52.85
2022-05-14T20:19:00,atd,91.17
2022-05-14T20:20:00,atd,62.46
2022-05-14T20:21:00,atd,95.98
2022-05-14T20:24:00,atd,86.48
2022-05-14T20:42:00,atd,91.17
2022-05-14T20:55:00,atd,86.48
2022-05-14T21:04:00,atd,81.56
2022-05-14T21:08:00,atd,91.17
2022-05-14T21:09:00,atd,33.63
2022-05-14T21:11:00,atd,71.95
2022-05-14T21:20:00,atd,86.48
2022-05-14T21:25:00,atd,86.37
2022-05-14T21:28:00,atd,81.68
2022-05-14T21:34:00,atd,72.07
2022-05-14T21:36:00,atd,57.54
2022-05-14T21:37:00,atd,24.02
2022-05-14T21:39:00,atd,52.85
2022-05-14T21:40:00,atd,38.32
2022-05-14T21:42:00,atd,52.85
2022-05-14T21:44:00,atd,52.73
2022-05-14T21:45:00,atd,28.83
2022-05-14T21:47:00,atd,52.85
2022-05-14T21:49:00,atd,52.73
2022-05-14T21:51:00,atd,52.85
2022-05-14T21:53:00,atd,43.12
2022-05-14T21:54:00,atd,28.83
2022-05-14T21:56:00,atd,67.27
2022-05-14T21:58:00,atd,71.95
2022-05-14T22:00:00,atd,52.85
2022-05-14T22:02:00,atd,47.93
2022-05-14T22:04:00,atd,43.24
2022-05-14T22:06:00,atd,52.73
2022-05-14T22:08:00,atd,48.05
2022-05-14T22:09:00,atd,19.22
2022-05-14T22:11:00,atd,47.93
2022-05-14T22:13:00,atd,43.24
2022-05-14T22:15:00,atd,57.66
2022-05-14T22:17:00,atd,62.34
2022-05-14T22:18:00,atd,28.83
2022-05-14T22:20:00,atd,76.76
2022-05-14T22:22:00,atd,67.27
2022-05-14T22:24:00,atd,57.54
2022-05-14T22:25:00,atd,24.02
2022-05-14T22:27:00,atd,48.05
2022-05-14T22:28:00,atd,23.91
2022-05-14T22:30:00,atd,43.24
2022-05-14T22:32:00,atd,43.24
2022-05-14T22:34:00,atd,47.93
2022-05-14T22:36:00,atd,57.66
2022-05-14T22:37:00,atd,28.83
2022-05-14T22:39:00,atd,52.73
2022-05-14T22:41:00,atd,52.85
2022-05-14T22:43:00,atd,57.54
2022-05-14T22:44:00,atd,28.83
2022-05-14T22:46:00,atd,52.85
2022-05-14T22:47:00,atd,28.71
2022-05-14T22:49:00,atd,48.05
2022-05-14T22:51:00,atd,43.24
2022-05-14T22:52:00,atd,23.91
2022-05-14T22:54:00,atd,48.05
2022-05-14T22:56:00,atd,52.73
2022-05-14T22:57:00,atd,28.83
2022-05-14T22:59:00,atd,52.85
2022-05-14T23:01:00,atd,47.93
2022-05-14T23:03:00,atd,43.24
2022-05-14T23:05:00,atd,43.24
2022-05-14T23:06:00,atd,23.91
2022-05-14T23:08:00,atd,48.05
2022-05-14T23:09:00,atd,24.02
2022-05-14T23:11:00,atd,43.24
2022-05-14T23:13:00,atd,52.73
2022-05-14T23:15:00,atd,48.05
2022-05-14T23:17:00,atd,62.34
2022-05-14T23:19:00,atd,57.66
2022-05-14T23:20:00,atd,28.71
2022-05-14T23:22:00,atd,48.05
2022-05-14T23:24:00,atd,43.24
2022-05-14T23:26:00,atd,52.73
2022-05-14T23:28:00,atd,48.05
2022-05-14T23:29:00,atd,19.22
2022-05-14T23:31:00,atd,52.73
2022-05-14T23:33:00,atd,43.24
2022-05-14T23:34:00,atd,24.02
2022-05-14T23:36:00,atd,57.54
2022-05-14T23:37:00,atd,24.02
2022-05-14T23:39:00,atd,52.85
2022-05-14T23:40:00,atd,23.91
2022-05-14T23:42:00,atd,48.05
2022-05-14T23:44:00,atd,43.24
2022-05-14T23:45:00,atd,19.10
2022-05-14T23:47:00,atd,48.05
2022-05-14T23:48:00,atd,24.02
2022-05-14T23:50:00,atd,52.73
