#datetime,building,power
2022-11-13T00:00:00,mfh,48.16
2022-11-13T00:01:00,mfh,42.81
2022-11-13T00:02:00,mfh,42.90
2022-11-13T00:03:00,mfh,43.04
2022-11-13T00:04:00,mfh,42.88
2022-11-13T00:05:00,mfh,42.47
2022-11-13T00:06:00,mfh,42.54
2022-11-13T00:07:00,mfh,43.24
2022-11-13T00:08:00,mfh,43.53
2022-11-13T00:09:00,mfh,44.16
2022-11-13T00:10:00,mfh,43.75
2022-11-13T00:11:00,mfh,44.14
2022-11-13T00:12:00,mfh,43.48
2022-11-13T00:13:00,mfh,43.53
2022-11-13T00:14:00,mfh,44.28
2022-11-13T00:15:00,mfh,43.71
2022-11-13T00:16:00,mfh,44.39
2022-11-13T00:17:00,mfh,44.66
2022-11-13T00:18:00,mfh,44.63
2022-11-13T00:19:00,mfh,45.14
2022-11-13T00:20:00,mfh,43.83
2022-11-13T00:21:00,mfh,43.87
2022-11-13T00:22:00,mfh,43.80
2022-11-13T00:23:00,mfh,43.80
2022-11-13T00:24:00,mfh,44.29
2022-11-13T00:25:00,mfh,44.33
2022-11-13T00:26:00,mfh,44.82
2022-11-13T00:27:00,mfh,44.50
2022-11-13T00:28:00,mfh,44.53
2022-11-13T00:29:00,mfh,43.72
2022-11-13T00:30:00,mfh,43.67
2022-11-13T00:31:00,mfh,43.93
2022-11-13T00:32:00,mfh,46.10
2022-11-13T00:33:00,mfh,44.33
2022-11-13T00:34:00,mfh,44.27
2022-11-13T00:35:00,mfh,44.66
2022-11-13T00:36:00,mfh,44.38
2022-11-13T00:37:00,mfh,43.60
2022-11-13T00:38:00,mfh,43.68
2022-11-13T00:39:00,mfh,44.21
2022-11-13T00:40:00,mfh,45.05
2022-11-13T00:41:00,mfh,45.47
2022-11-13T00:42:00,mfh,44.16
2022-11-13T00:43:00,mfh,43.98
2022-11-13T00:44:00,mfh,44.06
2022-11-13T00:45:00,mfh,44.70
2022-11-13T00:46:00,mfh,45.32
2022-11-13T00:47:00,mfh,43.98
2022-11-13T00:48:00,mfh,44.31
2022-11-13T00:49:00,mfh,44.30
2022-11-13T00:50:00,mfh,43.65
2022-11-13T00:51:00,mfh,45.60
2022-11-13T00:52:00,mfh,44.83
2022-11-13T00:53:00,mfh,44.36
2022-11-13T00:54:00,mfh,44.39
2022-11-13T00:55:00,mfh,44.20
2022-11-13T00:56:00,mfh,43.49
2022-11-13T00:57:00,mfh,43.50
2022-11-13T00:58:00,mfh,43.93
2022-11-13T00:59:00,mfh,44.02
2022-11-13T01:00:00,mfh,44.06
2022-11-13T01:01:00,mfh,44.02
2022-11-13T01:02:00,mfh,44.19
2022-11-13T01:03:00,mfh,44.17
2022-11-13T01:04:00,mfh,43.91
2022-11-13T01:05:00,mfh,43.70
2022-11-13T01:06:00,mfh,43.68
2022-11-13T01:07:00,mfh,44.23
2022-11-13T01:08:00,mfh,44.29
2022-11-13T01:09:00,mfh,44.82
2022-11-13T01:10:00,mfh,44.29
2022-11-13T01:11:00,mfh,44.57
2022-11-13T01:12:00,mfh,43.43
2022-11-13T01:13:00,mfh,43.41
2022-11-13T01:14:00,mfh,43.89
2022-11-13T01:15:00,mfh,43.49
2022-11-13T01:16:00,mfh,44.11
2022-11-13T01:17:00,mfh,44.55
2022-11-13T01:18:00,mfh,44.64
2022-11-13T01:19:00,mfh,44.13
2022-11-13T01:20:00,mfh,43.79
2022-11-13T01:21:00,mfh,43.65
2022-11-13T01:22:00,mfh,43.59
2022-11-13T01:23:00,mfh,43.56
2022-11-13T01:24:00,mfh,45.21
2022-11-13T01:25:00,mfh,44.26
2022-11-13T01:26:00,mfh,44.29
2022-11-13T01:27:00,mfh,44.27
2022-11-13T01:28:00,mfh,44.58
2022-11-13T01:29:00,mfh,44.87
2022-11-13T01:30:00,mfh,43.78
2022-11-13T01:31:00,mfh,43.82
2022-11-13T01:32:00,mfh,43.82
2022-11-13T01:33:00,mfh,44.46
2022-11-13T01:34:00,mfh,44.51
2022-11-13T01:35:00,mfh,44.40
2022-11-13T01:36:00,mfh,44.56
2022-11-13T01:37:00,mfh,43.99
2022-11-13T01:38:00,mfh,43.79
2022-11-13T01:39:00,mfh,44.44
2022-11-13T01:40:00,mfh,45.23
2022-11-13T01:41:00,mfh,46.00
2022-11-13T01:42:00,mfh,45.91
2022-11-13T01:43:00,mfh,45.97
2022-11-13T01:44:00,mfh,44.41
2022-11-13T01:45:00,mfh,44.40
2022-11-13T01:46:00,mfh,43.64
2022-11-13T01:47:00,mfh,43.64
2022-11-13T01:48:00,mfh,45.01
2022-11-13T01:49:00,mfh,44.51
2022-11-13T01:50:00,mfh,44.61
2022-11-13T01:51:00,mfh,45.02
2022-11-13T01:52:00,mfh,44.90
2022-11-13T01:53:00,mfh,45.91
2022-11-13T01:54:00,mfh,44.22
2022-11-13T01:55:00,mfh,44.16
2022-11-13T01:56:00,mfh,44.14
2022-11-13T01:57:00,mfh,44.13
2022-11-13T01:58:00,mfh,45.05
2022-11-13T01:59:00,mfh,44.65
2022-11-13T02:00:00,mfh,44.64
2022-11-13T02:01:00,mfh,44.66
2022-11-13T02:02:00,mfh,44.67
2022-11-13T02:03:00,mfh,44.19
2022-11-13T02:04:00,mfh,43.96
2022-11-13T02:05:00,mfh,43.95
2022-11-13T02:06:00,mfh,43.88
2022-11-13T02:07:00,mfh,44.56
2022-11-13T02:08:00,mfh,44.88
2022-11-13T02:09:00,mfh,45.33
2022-11-13T02:10:00,mfh,44.68
2022-11-13T02:11:00,mfh,44.48
2022-11-13T02:12:00,mfh,44.08
2022-11-13T02:13:00,mfh,44.08
2022-11-13T02:14:00,mfh,44.33
2022-11-13T02:15:00,mfh,44.91
2022-11-13T02:16:00,mfh,44.90
2022-11-13T02:17:00,mfh,44.98
2022-11-13T02:18:00,mfh,44.75
2022-11-13T02:19:00,mfh,44.14
2022-11-13T02:20:00,mfh,44.01
2022-11-13T02:21:00,mfh,43.94
2022-11-13T02:22:00,mfh,43.87
2022-11-13T02:23:00,mfh,44.94
2022-11-13T02:24:00,mfh,44.65
2022-11-13T02:25:00,mfh,44.57
2022-11-13T02:26:00,mfh,44.61
2022-11-13T02:27:00,mfh,44.49
2022-11-13T02:28:00,mfh,43.82
2022-11-13T02:29:00,mfh,43.86
2022-11-13T02:30:00,mfh,43.77
2022-11-13T02:31:00,mfh,43.93
2022-11-13T02:32:00,mfh,44.99
2022-11-13T02:33:00,mfh,44.59
2022-11-13T02:34:00,mfh,45.23
2022-11-13T02:35:00,mfh,45.58
2022-11-13T02:36:00,mfh,44.15
2022-11-13T02:37:00,mfh,44.25
2022-11-13T02:38:00,mfh,44.64
2022-11-13T02:39:00,mfh,44.09
2022-11-13T02:40:00,mfh,44.69
2022-11-13T02:41:00,mfh,44.70
2022-11-13T02:42:00,mfh,44.55
2022-11-13T02:43:00,mfh,44.74
2022-11-13T02:44:00,mfh,44.68
2022-11-13T02:45:00,mfh,43.83
2022-11-13T02:46:00,mfh,43.93
2022-11-13T02:47:00,mfh,43.94
2022-11-13T02:48:00,mfh,44.55
2022-11-13T02:49:00,mfh,45.18
2022-11-13T02:50:00,mfh,45.53
2022-11-13T02:51:00,mfh,45.27
2022-11-13T02:52:00,mfh,45.52
2022-11-13T02:53:00,mfh,44.88
2022-11-13T02:54:00,mfh,45.15
2022-11-13T02:55:00,mfh,43.75
2022-11-13T02:56:00,mfh,44.36
2022-11-13T02:57:00,mfh,44.50
2022-11-13T02:58:00,mfh,44.50
2022-11-13T02:59:00,mfh,45.38
2022-11-13T03:00:00,mfh,45.32
2022-11-13T03:01:00,mfh,43.87
2022-11-13T03:02:00,mfh,44.08
2022-11-13T03:03:00,mfh,43.63
2022-11-13T03:04:00,mfh,43.63
2022-11-13T03:05:00,mfh,44.27
2022-11-13T03:06:00,mfh,44.37
2022-11-13T03:07:00,mfh,44.46
2022-11-13T03:08:00,mfh,44.43
2022-11-13T03:09:00,mfh,43.68
2022-11-13T03:10:00,mfh,43.68
2022-11-13T03:11:00,mfh,43.68
2022-11-13T03:12:00,mfh,44.54
2022-11-13T03:13:00,mfh,44.42
2022-11-13T03:14:00,mfh,44.45
2022-11-13T03:15:00,mfh,44.43
2022-11-13T03:16:00,mfh,45.08
2022-11-13T03:17:00,mfh,44.99
2022-11-13T03:18:00,mfh,44.51
2022-11-13T03:19:00,mfh,44.23
2022-11-13T03:20:00,mfh,44.62
2022-11-13T03:21:00,mfh,44.60
2022-11-13T03:22:00,mfh,44.63
2022-11-13T03:23:00,mfh,44.62
2022-11-13T03:24:00,mfh,44.74
2022-11-13T03:25:00,mfh,44.71
2022-11-13T03:26:00,mfh,43.92
2022-11-13T03:27:00,mfh,43.76
2022-11-13T03:28:00,mfh,43.82
2022-11-13T03:29:00,mfh,44.06
2022-11-13T03:30:00,mfh,44.73
2022-11-13T03:31:00,mfh,44.76
2022-11-13T03:32:00,mfh,44.73
2022-11-13T03:33:00,mfh,44.65
2022-11-13T03:34:00,mfh,44.72
2022-11-13T03:35:00,mfh,44.15
2022-11-13T03:36:00,mfh,44.11
2022-11-13T03:37:00,mfh,44.16
2022-11-13T03:38:00,mfh,44.73
2022-11-13T03:39:00,mfh,45.11
2022-11-13T03:40:00,mfh,44.74
2022-11-13T03:41:00,mfh,44.72
2022-11-13T03:42:00,mfh,44.88
2022-11-13T03:43:00,mfh,44.26
2022-11-13T03:44:00,mfh,44.24
2022-11-13T03:45:00,mfh,44.17
2022-11-13T03:46:00,mfh,44.69
2022-11-13T03:47:00,mfh,44.80
2022-11-13T03:48:00,mfh,44.83
2022-11-13T03:49:00,mfh,44.96
2022-11-13T03:50:00,mfh,44.70
2022-11-13T03:51:00,mfh,44.47
2022-11-13T03:52:00,mfh,43.73
2022-11-13T03:53:00,mfh,43.46
2022-11-13T03:54:00,mfh,44.45
2022-11-13T03:55:00,mfh,44.61
2022-11-13T03:56:00,mfh,45.58
2022-11-13T03:57:00,mfh,44.47
2022-11-13T03:58:00,mfh,44.48
2022-11-13T03:59:00,mfh,43.76
2022-11-13T04:00:00,mfh,43.62
2022-11-13T04:01:00,mfh,45.04
2022-11-13T04:02:00,mfh,45.06
2022-11-13T04:03:00,mfh,45.57
2022-11-13T04:04:00,mfh,45.57
2022-11-13T04:05:00,mfh,46.27
2022-11-13T04:06:00,mfh,44.28
2022-11-13T04:07:00,mfh,43.57
2022-11-13T04:08:00,mfh,43.92
2022-11-13T04:09:00,mfh,43.48
2022-11-13T04:10:00,mfh,43.42
2022-11-13T04:11:00,mfh,44.02
2022-11-13T04:12:00,mfh,44.10
2022-11-13T04:13:00,mfh,44.03
2022-11-13T04:14:00,mfh,45.10
2022-11-13T04:15:00,mfh,44.27
2022-11-13T04:16:00,mfh,43.30
2022-11-13T04:17:00,mfh,43.39
2022-11-13T04:18:00,mfh,43.39
2022-11-13T04:19:00,mfh,43.92
2022-11-13T04:20:00,mfh,43.91
2022-11-13T04:21:00,mfh,43.87
2022-11-13T04:22:00,mfh,43.94
2022-11-13T04:23:00,mfh,44.27
2022-11-13T04:24:00,mfh,43.22
2022-11-13T04:25:00,mfh,43.23
2022-11-13T04:26:00,mfh,43.23
2022-11-13T04:27:00,mfh,43.41
2022-11-13T04:28:00,mfh,44.03
2022-11-13T04:29:00,mfh,44.37
2022-11-13T04:30:00,mfh,44.63
2022-11-13T04:31:00,mfh,44.55
2022-11-13T04:32:00,mfh,43.68
2022-11-13T04:33:00,mfh,43.66
2022-11-13T04:34:00,mfh,43.98
2022-11-13T04:35:00,mfh,44.02
2022-11-13T04:36:00,mfh,44.12
2022-11-13T04:37:00,mfh,44.30
2022-11-13T04:38:00,mfh,44.45
2022-11-13T04:39:00,mfh,43.92
2022-11-13T04:40:00,mfh,43.34
2022-11-13T04:41:00,mfh,43.40
2022-11-13T04:42:00,mfh,43.55
2022-11-13T04:43:00,mfh,43.90
2022-11-13T04:44:00,mfh,44.01
2022-11-13T04:45:00,mfh,44.15
2022-11-13T04:46:00,mfh,44.01
2022-11-13T04:47:00,mfh,43.98
2022-11-13T04:48:00,mfh,44.47
2022-11-13T04:49:00,mfh,43.33
2022-11-13T04:50:00,mfh,43.27
2022-11-13T04:51:00,mfh,43.36
2022-11-13T04:52:00,mfh,44.18
2022-11-13T04:53:00,mfh,44.20
2022-11-13T04:54:00,mfh,44.20
2022-11-13T04:55:00,mfh,44.20
2022-11-13T04:56:00,mfh,44.23
2022-11-13T04:57:00,mfh,43.56
2022-11-13T04:58:00,mfh,43.48
2022-11-13T04:59:00,mfh,43.32
2022-11-13T05:00:00,mfh,43.29
2022-11-13T05:01:00,mfh,62.19
2022-11-13T05:02:00,mfh,65.63
2022-11-13T05:03:00,mfh,64.76
2022-11-13T05:04:00,mfh,64.94
2022-11-13T05:05:00,mfh,65.06
2022-11-13T05:06:00,mfh,64.45
2022-11-13T05:07:00,mfh,64.57
2022-11-13T05:08:00,mfh,64.34
2022-11-13T05:09:00,mfh,64.79
2022-11-13T05:10:00,mfh,64.24
2022-11-13T05:11:00,mfh,64.84
2022-11-13T05:12:00,mfh,65.30
2022-11-13T05:13:00,mfh,65.63
2022-11-13T05:14:00,mfh,64.04
2022-11-13T05:15:00,mfh,64.07
2022-11-13T05:16:00,mfh,64.17
2022-11-13T05:17:00,mfh,64.08
2022-11-13T05:18:00,mfh,65.00
2022-11-13T05:19:00,mfh,65.17
2022-11-13T05:20:00,mfh,64.91
2022-11-13T05:21:00,mfh,64.91
2022-11-13T05:22:00,mfh,64.83
2022-11-13T05:23:00,mfh,64.23
2022-11-13T05:24:00,mfh,64.25
2022-11-13T05:25:00,mfh,64.32
2022-11-13T05:26:00,mfh,64.31
2022-11-13T05:27:00,mfh,64.80
2022-11-13T05:28:00,mfh,64.87
2022-11-13T05:29:00,mfh,65.06
2022-11-13T05:30:00,mfh,65.00
2022-11-13T05:31:00,mfh,64.56
2022-11-13T05:32:00,mfh,64.41
2022-11-13T05:33:00,mfh,64.44
2022-11-13T05:34:00,mfh,64.41
2022-11-13T05:35:00,mfh,65.10
2022-11-13T05:36:00,mfh,65.19
2022-11-13T05:37:00,mfh,65.40
2022-11-13T05:38:00,mfh,65.86
2022-11-13T05:39:00,mfh,64.78
2022-11-13T05:40:00,mfh,64.54
2022-11-13T05:41:00,mfh,64.79
2022-11-13T05:42:00,mfh,65.19
2022-11-13T05:43:00,mfh,64.89
2022-11-13T05:44:00,mfh,65.45
2022-11-13T05:45:00,mfh,65.10
2022-11-13T05:46:00,mfh,65.17
2022-11-13T05:47:00,mfh,64.96
2022-11-13T05:48:00,mfh,64.12
2022-11-13T05:49:00,mfh,64.44
2022-11-13T05:50:00,mfh,64.34
2022-11-13T05:51:00,mfh,64.87
2022-11-13T05:52:00,mfh,64.86
2022-11-13T05:53:00,mfh,65.01
2022-11-13T05:54:00,mfh,64.59
2022-11-13T05:55:00,mfh,64.35
2022-11-13T05:56:00,mfh,64.27
2022-11-13T05:57:00,mfh,63.94
2022-11-13T05:58:00,mfh,63.82
2022-11-13T05:59:00,mfh,66.03
2022-11-13T06:00:00,mfh,64.52
2022-11-13T06:01:00,mfh,64.45
2022-11-13T06:02:00,mfh,65.01
2022-11-13T06:03:00,mfh,64.47
2022-11-13T06:04:00,mfh,62.97
2022-11-13T06:05:00,mfh,63.00
2022-11-13T06:06:00,mfh,63.44
2022-11-13T06:07:00,mfh,62.87
2022-11-13T06:08:00,mfh,64.34
2022-11-13T06:09:00,mfh,64.31
2022-11-13T06:10:00,mfh,64.48
2022-11-13T06:11:00,mfh,64.33
2022-11-13T06:12:00,mfh,64.28
2022-11-13T06:13:00,mfh,62.87
2022-11-13T06:14:00,mfh,63.01
2022-11-13T06:15:00,mfh,63.07
2022-11-13T06:16:00,mfh,63.85
2022-11-13T06:17:00,mfh,63.59
2022-11-13T06:18:00,mfh,63.23
2022-11-13T06:19:00,mfh,63.15
2022-11-13T06:20:00,mfh,63.21
2022-11-13T06:21:00,mfh,62.69
2022-11-13T06:22:00,mfh,62.44
2022-11-13T06:23:00,mfh,62.44
2022-11-13T06:24:00,mfh,62.17
2022-11-13T06:25:00,mfh,62.97
2022-11-13T06:26:00,mfh,62.91
2022-11-13T06:27:00,mfh,63.11
2022-11-13T06:28:00,mfh,63.51
2022-11-13T06:29:00,mfh,62.36
2022-11-13T06:30:00,mfh,62.85
2022-11-13T06:31:00,mfh,62.86
2022-11-13T06:32:00,mfh,62.52
2022-11-13T06:33:00,mfh,63.31
2022-11-13T06:34:00,mfh,63.24
2022-11-13T06:35:00,mfh,63.44
2022-11-13T06:36:00,mfh,63.93
2022-11-13T06:37:00,mfh,63.04
2022-11-13T06:38:00,mfh,62.36
2022-11-13T06:39:00,mfh,62.47
2022-11-13T06:40:00,mfh,62.66
2022-11-13T06:41:00,mfh,63.17
2022-11-13T06:42:00,mfh,63.09
2022-11-13T06:43:00,mfh,63.89
2022-11-13T06:44:00,mfh,64.70
2022-11-13T06:45:00,mfh,64.92
2022-11-13T06:46:00,mfh,64.15
2022-11-13T06:47:00,mfh,64.28
2022-11-13T06:48:00,mfh,64.22
2022-11-13T06:49:00,mfh,62.51
2022-11-13T06:50:00,mfh,63.38
2022-11-13T06:51:00,mfh,63.52
2022-11-13T06:52:00,mfh,64.30
2022-11-13T06:53:00,mfh,63.39
2022-11-13T06:54:00,mfh,63.26
2022-11-13T06:55:00,mfh,62.37
2022-11-13T06:56:00,mfh,62.31
2022-11-13T06:57:00,mfh,62.48
2022-11-13T06:58:00,mfh,63.20
2022-11-13T06:59:00,mfh,63.02
2022-11-13T07:00:00,mfh,63.04
2022-11-13T07:01:00,mfh,63.77
2022-11-13T07:02:00,mfh,62.87
2022-11-13T07:03:00,mfh,62.47
2022-11-13T07:04:00,mfh,63.72
2022-11-13T07:05:00,mfh,81.49
2022-11-13T07:06:00,mfh,82.81
2022-11-13T07:07:00,mfh,82.80
2022-11-13T07:08:00,mfh,82.47
2022-11-13T07:09:00,mfh,82.56
2022-11-13T07:10:00,mfh,81.88
2022-11-13T07:11:00,mfh,81.20
2022-11-13T07:12:00,mfh,80.72
2022-11-13T07:13:00,mfh,80.63
2022-11-13T07:14:00,mfh,80.15
2022-11-13T07:15:00,mfh,80.80
2022-11-13T07:16:00,mfh,80.28
2022-11-13T07:17:00,mfh,80.11
2022-11-13T07:18:00,mfh,80.06
2022-11-13T07:19:00,mfh,73.01
2022-11-13T07:20:00,mfh,72.76
2022-11-13T07:21:00,mfh,72.75
2022-11-13T07:22:00,mfh,60.62
2022-11-13T07:23:00,mfh,61.35
2022-11-13T07:24:00,mfh,61.87
2022-11-13T07:25:00,mfh,61.52
2022-11-13T07:26:00,mfh,61.59
2022-11-13T07:27:00,mfh,61.65
2022-11-13T07:28:00,mfh,61.08
2022-11-13T07:29:00,mfh,63.29
2022-11-13T07:30:00,mfh,61.16
2022-11-13T07:31:00,mfh,61.92
2022-11-13T07:32:00,mfh,61.75
2022-11-13T07:33:00,mfh,81.91
2022-11-13T07:34:00,mfh,82.28
2022-11-13T07:35:00,mfh,81.91
2022-11-13T07:36:00,mfh,81.78
2022-11-13T07:37:00,mfh,81.55
2022-11-13T07:38:00,mfh,81.32
2022-11-13T07:39:00,mfh,81.20
2022-11-13T07:40:00,mfh,81.33
2022-11-13T07:41:00,mfh,81.16
2022-11-13T07:42:00,mfh,80.89
2022-11-13T07:43:00,mfh,80.75
2022-11-13T07:44:00,mfh,80.54
2022-11-13T07:45:00,mfh,80.54
2022-11-13T07:46:00,mfh,79.89
2022-11-13T07:47:00,mfh,73.62
2022-11-13T07:48:00,mfh,74.21
2022-11-13T07:49:00,mfh,74.35
2022-11-13T07:50:00,mfh,69.07
2022-11-13T07:51:00,mfh,69.13
2022-11-13T07:52:00,mfh,61.77
2022-11-13T07:53:00,mfh,61.64
2022-11-13T07:54:00,mfh,61.98
2022-11-13T07:55:00,mfh,62.08
2022-11-13T07:56:00,mfh,62.71
2022-11-13T07:57:00,mfh,63.09
2022-11-13T07:58:00,mfh,63.07
2022-11-13T07:59:00,mfh,64.16
2022-11-13T08:00:00,mfh,63.13
2022-11-13T08:01:00,mfh,62.59
2022-11-13T08:02:00,mfh,62.53
2022-11-13T08:03:00,mfh,62.89
2022-11-13T08:04:00,mfh,62.52
2022-11-13T08:05:00,mfh,62.98
2022-11-13T08:06:00,mfh,62.97
2022-11-13T08:07:00,mfh,63.68
2022-11-13T08:08:00,mfh,63.07
2022-11-13T08:09:00,mfh,63.14
2022-11-13T08:10:00,mfh,62.98
2022-11-13T08:11:00,mfh,63.16
2022-11-13T08:12:00,mfh,62.84
2022-11-13T08:13:00,mfh,63.09
2022-11-13T08:14:00,mfh,64.00
2022-11-13T08:15:00,mfh,63.40
2022-11-13T08:16:00,mfh,63.47
2022-11-13T08:17:00,mfh,63.32
2022-11-13T08:18:00,mfh,62.63
2022-11-13T08:19:00,mfh,63.75
2022-11-13T08:20:00,mfh,62.89
2022-11-13T08:21:00,mfh,63.09
2022-11-13T08:22:00,mfh,63.92
2022-11-13T08:23:00,mfh,64.62
2022-11-13T08:24:00,mfh,64.51
2022-11-13T08:25:00,mfh,64.48
2022-11-13T08:26:00,mfh,63.95
2022-11-13T08:27:00,mfh,63.87
2022-11-13T08:28:00,mfh,63.52
2022-11-13T08:29:00,mfh,63.53
2022-11-13T08:30:00,mfh,64.24
2022-11-13T08:31:00,mfh,68.74
2022-11-13T08:32:00,mfh,68.64
2022-11-13T08:33:00,mfh,68.70
2022-11-13T08:34:00,mfh,68.47
2022-11-13T08:35:00,mfh,68.57
2022-11-13T08:36:00,mfh,68.46
2022-11-13T08:37:00,mfh,68.72
2022-11-13T08:38:00,mfh,68.59
2022-11-13T08:39:00,mfh,67.88
2022-11-13T08:40:00,mfh,68.30
2022-11-13T08:41:00,mfh,68.24
2022-11-13T08:42:00,mfh,67.91
2022-11-13T08:43:00,mfh,67.82
2022-11-13T08:44:00,mfh,67.73
2022-11-13T08:45:00,mfh,68.57
2022-11-13T08:46:00,mfh,69.68
2022-11-13T08:47:00,mfh,68.44
2022-11-13T08:48:00,mfh,67.98
2022-11-13T08:49:00,mfh,68.13
2022-11-13T08:50:00,mfh,68.73
2022-11-13T08:51:00,mfh,68.67
2022-11-13T08:52:00,mfh,68.54
2022-11-13T08:53:00,mfh,68.54
2022-11-13T08:54:00,mfh,68.56
2022-11-13T08:55:00,mfh,68.65
2022-11-13T08:56:00,mfh,68.49
2022-11-13T08:57:00,mfh,68.13
2022-11-13T08:58:00,mfh,68.25
2022-11-13T08:59:00,mfh,67.66
2022-11-13T09:00:00,mfh,67.68
2022-11-13T09:01:00,mfh,67.42
2022-11-13T09:02:00,mfh,67.48
2022-11-13T09:03:00,mfh,75.92
2022-11-13T09:04:00,mfh,76.69
2022-11-13T09:05:00,mfh,77.72
2022-11-13T09:06:00,mfh,76.57
2022-11-13T09:07:00,mfh,76.62
2022-11-13T09:08:00,mfh,76.54
2022-11-13T09:09:00,mfh,75.62
2022-11-13T09:10:00,mfh,75.67
2022-11-13T09:11:00,mfh,75.67
2022-11-13T09:12:00,mfh,76.19
2022-11-13T09:13:00,mfh,76.26
2022-11-13T09:14:00,mfh,76.60
2022-11-13T09:15:00,mfh,76.16
2022-11-13T09:16:00,mfh,76.71
2022-11-13T09:17:00,mfh,76.98
2022-11-13T09:18:00,mfh,77.06
2022-11-13T09:19:00,mfh,76.95
2022-11-13T09:20:00,mfh,77.00
2022-11-13T09:21:00,mfh,76.52
2022-11-13T09:22:00,mfh,76.01
2022-11-13T09:23:00,mfh,76.57
2022-11-13T09:24:00,mfh,76.62
2022-11-13T09:25:00,mfh,76.77
2022-11-13T09:26:00,mfh,76.85
2022-11-13T09:27:00,mfh,77.01
2022-11-13T09:28:00,mfh,76.73
2022-11-13T09:29:00,mfh,76.63
2022-11-13T09:30:00,mfh,76.86
2022-11-13T09:31:00,mfh,76.16
2022-11-13T09:32:00,mfh,76.16
2022-11-13T09:33:00,mfh,76.09
2022-11-13T09:34:00,mfh,76.56
2022-11-13T09:35:00,mfh,77.28
2022-11-13T09:36:00,mfh,76.72
2022-11-13T09:37:00,mfh,77.02
2022-11-13T09:38:00,mfh,76.70
2022-11-13T09:39:00,mfh,77.00
2022-11-13T09:40:00,mfh,77.14
2022-11-13T09:41:00,mfh,77.26
2022-11-13T09:42:00,mfh,76.77
2022-11-13T09:43:00,mfh,77.09
2022-11-13T09:44:00,mfh,76.81
2022-11-13T09:45:00,mfh,77.38
2022-11-13T09:46:00,mfh,77.33
2022-11-13T09:47:00,mfh,77.87
2022-11-13T09:48:00,mfh,78.52
2022-11-13T09:49:00,mfh,77.83
2022-11-13T09:50:00,mfh,78.44
2022-11-13T09:51:00,mfh,76.93
2022-11-13T09:52:00,mfh,76.53
2022-11-13T09:53:00,mfh,76.55
2022-11-13T09:54:00,mfh,76.27
2022-11-13T09:55:00,mfh,76.89
2022-11-13T09:56:00,mfh,77.05
2022-11-13T09:57:00,mfh,77.06
2022-11-13T09:58:00,mfh,77.07
2022-11-13T09:59:00,mfh,77.50
2022-11-13T10:00:00,mfh,77.45
2022-11-13T10:01:00,mfh,77.48
2022-11-13T10:02:00,mfh,77.81
2022-11-13T10:03:00,mfh,77.37
2022-11-13T10:04:00,mfh,76.87
2022-11-13T10:05:00,mfh,77.53
2022-11-13T10:06:00,mfh,77.35
2022-11-13T10:07:00,mfh,77.32
2022-11-13T10:08:00,mfh,77.29
2022-11-13T10:09:00,mfh,77.29
2022-11-13T10:10:00,mfh,77.35
2022-11-13T10:11:00,mfh,77.40
2022-11-13T10:12:00,mfh,77.23
2022-11-13T10:13:00,mfh,77.00
2022-11-13T10:14:00,mfh,76.57
2022-11-13T10:15:00,mfh,76.80
2022-11-13T10:16:00,mfh,76.88
2022-11-13T10:17:00,mfh,77.06
2022-11-13T10:18:00,mfh,76.86
2022-11-13T10:19:00,mfh,76.87
2022-11-13T10:20:00,mfh,78.28
2022-11-13T10:21:00,mfh,78.73
2022-11-13T10:22:00,mfh,78.94
2022-11-13T10:23:00,mfh,78.82
2022-11-13T10:24:00,mfh,78.40
2022-11-13T10:25:00,mfh,78.72
2022-11-13T10:26:00,mfh,79.37
2022-11-13T10:27:00,mfh,79.76
2022-11-13T10:28:00,mfh,79.87
2022-11-13T10:29:00,mfh,79.50
2022-11-13T10:30:00,mfh,80.06
2022-11-13T10:31:00,mfh,78.17
2022-11-13T10:32:00,mfh,78.43
2022-11-13T10:33:00,mfh,78.39
2022-11-13T10:34:00,mfh,78.56
2022-11-13T10:35:00,mfh,78.08
2022-11-13T10:36:00,mfh,78.21
2022-11-13T10:37:00,mfh,78.20
2022-11-13T10:38:00,mfh,78.68
2022-11-13T10:39:00,mfh,79.10
2022-11-13T10:40:00,mfh,78.37
2022-11-13T10:41:00,mfh,78.41
2022-11-13T10:42:00,mfh,78.15
2022-11-13T10:43:00,mfh,77.93
2022-11-13T10:44:00,mfh,78.34
2022-11-13T10:45:00,mfh,77.86
2022-11-13T10:46:00,mfh,77.33
2022-11-13T10:47:00,mfh,77.70
2022-11-13T10:48:00,mfh,77.37
2022-11-13T10:49:00,mfh,78.41
2022-11-13T10:50:00,mfh,78.01
2022-11-13T10:51:00,mfh,78.03
2022-11-13T10:52:00,mfh,78.16
2022-11-13T10:53:00,mfh,77.91
2022-11-13T10:54:00,mfh,77.58
2022-11-13T10:55:00,mfh,77.67
2022-11-13T10:56:00,mfh,77.69
2022-11-13T10:57:00,mfh,77.16
2022-11-13T10:58:00,mfh,77.20
2022-11-13T10:59:00,mfh,77.16
2022-11-13T11:00:00,mfh,77.69
2022-11-13T11:01:00,mfh,77.62
2022-11-13T11:02:00,mfh,77.54
2022-11-13T11:03:00,mfh,83.69
2022-11-13T11:04:00,mfh,83.84
2022-11-13T11:05:00,mfh,83.82
