#datetime,building,power
2024-03-25T00:00:00,ata,19.22
2024-03-25T00:02:00,ata,31.17
2024-03-25T00:04:00,ata,36.04
2024-03-25T00:05:00,ata,16.76
2024-03-25T00:07:00,ata,40.84
2024-03-25T00:08:00,ata,16.82
2024-03-25T00:10:00,ata,33.57
2024-03-25T00:11:00,ata,26.43
2024-03-25T00:13:00,ata,35.98
2024-03-25T00:14:00,ata,35.98
2024-03-25T00:17:00,ata,40.84
2024-03-25T00:18:00,ata,16.76
2024-03-25T00:19:00,ata,21.62
2024-03-25T00:20:00,ata,40.78
2024-03-25T00:23:00,ata,36.04
2024-03-25T00:25:00,ata,33.57
2024-03-25T00:26:00,ata,16.82
2024-03-25T00:28:00,ata,35.98
2024-03-25T00:30:00,ata,31.23
2024-03-25T00:31:00,ata,19.16
2024-03-25T00:32:00,ata,33.63
2024-03-25T00:34:00,ata,16.82
2024-03-25T00:36:00,ata,35.98
2024-03-25T00:37:00,ata,19.22
2024-03-25T00:38:00,ata,35.98
2024-03-25T00:41:00,ata,35.98
2024-03-25T00:43:00,ata,36.04
2024-03-25T00:44:00,ata,33.57
2024-03-25T00:47:00,ata,33.63
2024-03-25T00:49:00,ata,35.98
2024-03-25T00:50:00,ata,33.63
2024-03-25T00:52:00,ata,16.76
2024-03-25T00:54:00,ata,33.63
2024-03-25T00:56:00,ata,33.57
2024-03-25T00:58:00,ata,33.63
2024-03-25T01:00:00,ata,31.17
2024-03-25T01:02:00,ata,33.63
2024-03-25T01:04:00,ata,33.57
2024-03-25T01:06:00,ata,35.98
2024-03-25T01:08:00,ata,33.63
2024-03-25T01:10:00,ata,33.57
2024-03-25T01:11:00,ata,14.41
2024-03-25T01:13:00,ata,33.57
2024-03-25T01:14:00,ata,19.22
2024-03-25T01:16:00,ata,55.20
2024-03-25T01:18:00,ata,52.79
2024-03-25T01:20:00,ata,33.63
2024-03-25T01:22:00,ata,31.17
2024-03-25T01:23:00,ata,19.22
2024-03-25T01:25:00,ata,33.57
2024-03-25T01:27:00,ata,33.63
2024-03-25T01:28:00,ata,19.22
2024-03-25T01:30:00,ata,33.57
2024-03-25T01:31:00,ata,16.82
2024-03-25T01:33:00,ata,33.57
2024-03-25T01:35:00,ata,40.78
2024-03-25T01:37:00,ata,45.64
2024-03-25T01:39:00,ata,16.76
2024-03-25T01:41:00,ata,33.63
2024-03-25T01:43:00,ata,45.59
2024-03-25T01:46:00,ata,33.63
2024-03-25T01:48:00,ata,28.77
2024-03-25T01:49:00,ata,16.82
2024-03-25T01:51:00,ata,31.17
2024-03-25T01:52:00,ata,16.82
2024-03-25T01:53:00,ata,14.41
2024-03-25T01:55:00,ata,33.57
2024-03-25T01:57:00,ata,31.23
2024-03-25T01:58:00,ata,14.36
2024-03-25T02:00:00,ata,31.23
2024-03-25T02:01:00,ata,14.41
2024-03-25T02:03:00,ata,31.17
2024-03-25T02:04:00,ata,14.41
2024-03-25T02:05:00,ata,16.82
2024-03-25T02:07:00,ata,28.77
2024-03-25T02:09:00,ata,33.63
2024-03-25T02:11:00,ata,31.17
2024-03-25T02:12:00,ata,16.82
2024-03-25T02:13:00,ata,31.17
2024-03-25T02:16:00,ata,31.23
2024-03-25T02:18:00,ata,31.17
2024-03-25T02:19:00,ata,31.23
2024-03-25T02:21:00,ata,16.76
2024-03-25T02:22:00,ata,16.82
2024-03-25T02:24:00,ata,31.23
2024-03-25T02:25:00,ata,52.79
2024-03-25T02:28:00,ata,57.60
2024-03-25T02:30:00,ata,57.60
2024-03-25T02:31:00,ata,69.61
2024-03-25T02:34:00,ata,76.76
2024-03-25T02:36:00,ata,52.79
2024-03-25T02:37:00,ata,28.83
2024-03-25T02:39:00,ata,16.82
2024-03-25T02:41:00,ata,31.17
2024-03-25T02:43:00,ata,45.59
2024-03-25T02:45:00,ata,14.41
2024-03-25T02:46:00,ata,16.82
2024-03-25T02:47:00,ata,16.82
2024-03-25T02:49:00,ata,28.77
2024-03-25T02:51:00,ata,31.23
2024-03-25T02:52:00,ata,16.76
2024-03-25T02:53:00,ata,14.41
2024-03-25T02:55:00,ata,31.23
2024-03-25T02:56:00,ata,14.36
2024-03-25T02:57:00,ata,16.82
2024-03-25T02:59:00,ata,33.63
2024-03-25T03:00:00,ata,14.36
2024-03-25T03:02:00,ata,33.63
2024-03-25T03:03:00,ata,14.36
2024-03-25T03:05:00,ata,33.63
2024-03-25T03:06:00,ata,31.17
2024-03-25T03:09:00,ata,31.23
2024-03-25T03:10:00,ata,14.41
2024-03-25T03:12:00,ata,31.17
2024-03-25T03:14:00,ata,28.83
2024-03-25T03:15:00,ata,14.36
2024-03-25T03:17:00,ata,31.23
2024-03-25T03:18:00,ata,16.82
2024-03-25T03:20:00,ata,31.17
2024-03-25T03:22:00,ata,31.23
2024-03-25T03:23:00,ata,14.36
2024-03-25T03:24:00,ata,31.23
2024-03-25T03:27:00,ata,47.99
2024-03-25T03:29:00,ata,52.79
2024-03-25T03:30:00,ata,52.79
2024-03-25T03:33:00,ata,36.04
2024-03-25T03:35:00,ata,28.77
2024-03-25T03:36:00,ata,16.82
2024-03-25T03:38:00,ata,28.77
2024-03-25T03:39:00,ata,16.82
2024-03-25T03:41:00,ata,31.23
2024-03-25T03:42:00,ata,16.76
2024-03-25T03:44:00,ata,28.83
2024-03-25T03:45:00,ata,16.82
2024-03-25T03:47:00,ata,31.17
2024-03-25T03:48:00,ata,33.57
2024-03-25T03:51:00,ata,31.23
2024-03-25T03:52:00,ata,16.82
2024-03-25T03:54:00,ata,31.17
2024-03-25T03:56:00,ata,33.63
2024-03-25T03:57:00,ata,14.36
2024-03-25T03:59:00,ata,33.63
2024-03-25T04:00:00,ata,14.41
2024-03-25T04:02:00,ata,31.17
2024-03-25T04:04:00,ata,31.23
2024-03-25T04:06:00,ata,33.57
2024-03-25T04:08:00,ata,31.17
2024-03-25T04:09:00,ata,16.82
2024-03-25T04:11:00,ata,31.23
2024-03-25T04:12:00,ata,16.76
2024-03-25T04:14:00,ata,33.63
2024-03-25T04:15:00,ata,16.82
2024-03-25T04:17:00,ata,33.57
2024-03-25T04:18:00,ata,28.77
2024-03-25T04:21:00,ata,31.23
2024-03-25T04:22:00,ata,16.82
2024-03-25T04:24:00,ata,31.17
2024-03-25T04:26:00,ata,31.23
2024-03-25T04:28:00,ata,31.17
2024-03-25T04:30:00,ata,47.99
2024-03-25T04:33:00,ata,31.23
2024-03-25T04:35:00,ata,31.17
2024-03-25T04:36:00,ata,16.82
2024-03-25T04:38:00,ata,31.17
2024-03-25T04:39:00,ata,16.82
2024-03-25T04:41:00,ata,31.23
2024-03-25T04:42:00,ata,31.17
2024-03-25T04:44:00,ata,16.82
2024-03-25T04:46:00,ata,31.17
2024-03-25T04:48:00,ata,31.23
2024-03-25T04:50:00,ata,28.77
2024-03-25T04:51:00,ata,16.82
2024-03-25T04:53:00,ata,31.23
2024-03-25T04:54:00,ata,14.36
2024-03-25T04:56:00,ata,31.23
2024-03-25T04:57:00,ata,14.41
2024-03-25T04:59:00,ata,31.17
2024-03-25T05:01:00,ata,28.83
2024-03-25T05:03:00,ata,31.17
2024-03-25T05:04:00,ata,16.82
2024-03-25T05:05:00,ata,31.17
2024-03-25T05:08:00,ata,31.23
2024-03-25T05:09:00,ata,14.36
2024-03-25T05:10:00,ata,14.41
2024-03-25T05:11:00,ata,31.23
2024-03-25T05:14:00,ata,31.17
2024-03-25T05:16:00,ata,31.23
2024-03-25T05:17:00,ata,28.77
2024-03-25T05:20:00,ata,33.63
2024-03-25T05:22:00,ata,31.17
2024-03-25T05:23:00,ata,31.23
2024-03-25T05:25:00,ata,14.36
2024-03-25T05:26:00,ata,14.41
2024-03-25T05:28:00,ata,31.23
2024-03-25T05:29:00,ata,31.17
2024-03-25T05:31:00,ata,14.41
2024-03-25T05:32:00,ata,14.41
2024-03-25T05:34:00,ata,28.77
2024-03-25T05:35:00,ata,16.82
2024-03-25T05:37:00,ata,31.17
2024-03-25T05:39:00,ata,31.23
2024-03-25T05:41:00,ata,74.41
2024-03-25T05:44:00,ata,52.79
2024-03-25T05:46:00,ata,33.57
2024-03-25T05:47:00,ata,57.60
2024-03-25T05:49:00,ata,28.83
2024-03-25T05:51:00,ata,55.20
2024-03-25T05:53:00,ata,33.57
2024-03-25T05:55:00,ata,31.23
2024-03-25T05:56:00,ata,16.76
2024-03-25T05:57:00,ata,16.82
2024-03-25T05:59:00,ata,28.83
2024-03-25T06:01:00,ata,31.17
2024-03-25T06:03:00,ata,31.23
2024-03-25T06:04:00,ata,16.76
2024-03-25T06:05:00,ata,31.23
2024-03-25T06:07:00,ata,16.82
2024-03-25T06:09:00,ata,31.17
2024-03-25T06:10:00,ata,16.82
2024-03-25T06:11:00,ata,28.77
2024-03-25T06:14:00,ata,31.23
2024-03-25T06:15:00,ata,14.36
2024-03-25T06:16:00,ata,16.82
2024-03-25T06:17:00,ata,28.83
2024-03-25T06:20:00,ata,31.17
2024-03-25T06:22:00,ata,31.23
2024-03-25T06:23:00,ata,14.36
2024-03-25T06:24:00,ata,16.82
2024-03-25T06:26:00,ata,28.83
2024-03-25T06:28:00,ata,31.17
2024-03-25T06:30:00,ata,31.23
2024-03-25T06:31:00,ata,14.36
2024-03-25T06:32:00,ata,16.82
2024-03-25T06:34:00,ata,28.83
2024-03-25T06:36:00,ata,31.17
2024-03-25T06:38:00,ata,28.83
2024-03-25T06:39:00,ata,14.36
2024-03-25T06:41:00,ata,31.23
2024-03-25T06:42:00,ata,14.41
2024-03-25T06:44:00,ata,28.77
2024-03-25T06:45:00,ata,14.41
2024-03-25T06:46:00,ata,31.17
2024-03-25T06:48:00,ata,14.41
2024-03-25T06:51:00,ata,45.59
2024-03-25T06:52:00,ata,14.41
2024-03-25T06:54:00,ata,31.23
2024-03-25T06:56:00,ata,28.77
2024-03-25T06:58:00,ata,28.83
2024-03-25T07:00:00,ata,28.77
2024-03-25T07:02:00,ata,28.83
2024-03-25T07:03:00,ata,14.36
2024-03-25T07:04:00,ata,16.82
2024-03-25T07:06:00,ata,28.83
2024-03-25T07:08:00,ata,31.17
2024-03-25T07:10:00,ata,33.63
2024-03-25T07:12:00,ata,28.77
2024-03-25T07:13:00,ata,16.82
2024-03-25T07:15:00,ata,31.17
2024-03-25T07:16:00,ata,31.23
2024-03-25T07:19:00,ata,31.17
2024-03-25T07:20:00,ata,16.82
2024-03-25T07:21:00,ata,14.41
2024-03-25T07:22:00,ata,31.17
2024-03-25T07:24:00,ata,14.41
2024-03-25T07:26:00,ata,31.23
2024-03-25T07:27:00,ata,16.76
2024-03-25T07:28:00,ata,31.23
2024-03-25T07:31:00,ata,31.17
2024-03-25T07:32:00,ata,14.41
2024-03-25T07:34:00,ata,47.99
2024-03-25T07:37:00,ata,31.23
2024-03-25T07:38:00,ata,14.36
2024-03-25T07:39:00,ata,16.82
2024-03-25T07:40:00,ata,16.82
2024-03-25T07:42:00,ata,31.17
2024-03-25T07:43:00,ata,16.82
2024-03-25T07:45:00,ata,60.00
2024-03-25T07:46:00,ata,52.79
2024-03-25T07:49:00,ata,50.39
2024-03-25T07:50:00,ata,14.41
2024-03-25T07:52:00,ata,31.23
2024-03-25T07:54:00,ata,31.17
2024-03-25T07:56:00,ata,28.83
2024-03-25T07:58:00,ata,45.59
2024-03-25T08:00:00,ata,16.82
2024-03-25T08:02:00,ata,31.17
2024-03-25T08:03:00,ata,26.43
2024-03-25T08:04:00,ata,26.37
2024-03-25T08:06:00,ata,52.79
2024-03-25T08:07:00,ata,16.82
2024-03-25T08:09:00,ata,33.57
2024-03-25T08:10:00,ata,16.82
2024-03-25T08:12:00,ata,33.63
2024-03-25T08:14:00,ata,33.57
2024-03-25T08:16:00,ata,38.38
2024-03-25T08:18:00,ata,33.63
2024-03-25T08:19:00,ata,14.41
2024-03-25T08:21:00,ata,33.57
2024-03-25T08:22:00,ata,16.82
2024-03-25T08:24:00,ata,33.57
2024-03-25T08:26:00,ata,33.63
2024-03-25T08:27:00,ata,19.16
2024-03-25T08:28:00,ata,16.82
2024-03-25T08:30:00,ata,40.78
2024-03-25T08:32:00,ata,33.63
2024-03-25T08:34:00,ata,43.18
2024-03-25T08:36:00,ata,33.57
2024-03-25T08:38:00,ata,33.63
2024-03-25T08:39:00,ata,16.82
2024-03-25T08:41:00,ata,33.57
2024-03-25T08:43:00,ata,33.63
2024-03-25T08:45:00,ata,35.98
2024-03-25T08:46:00,ata,16.82
2024-03-25T08:47:00,ata,19.16
2024-03-25T08:49:00,ata,33.63
2024-03-25T08:50:00,ata,14.41
2024-03-25T08:51:00,ata,16.76
2024-03-25T08:53:00,ata,36.04
2024-03-25T08:54:00,ata,16.76
2024-03-25T08:55:00,ata,16.82
2024-03-25T08:57:00,ata,57.60
2024-03-25T09:00:00,ata,40.78
2024-03-25T09:01:00,ata,21.62
2024-03-25T09:03:00,ata,50.39
2024-03-25T09:05:00,ata,62.40
2024-03-25T09:07:00,ata,60.00
2024-03-25T09:08:00,ata,43.18
2024-03-25T09:09:00,ata,84.02
2024-03-25T09:11:00,ata,38.38
2024-03-25T09:13:00,ata,81.62
2024-03-25T09:15:00,ata,38.38
2024-03-25T09:17:00,ata,38.44
2024-03-25T09:19:00,ata,38.38
2024-03-25T09:21:00,ata,64.80
2024-03-25T09:23:00,ata,31.23
2024-03-25T09:25:00,ata,62.40
2024-03-25T09:27:00,ata,62.34
2024-03-25T09:29:00,ata,38.44
2024-03-25T09:30:00,ata,21.56
2024-03-25T09:32:00,ata,36.04
2024-03-25T09:33:00,ata,40.78
2024-03-25T09:35:00,ata,28.83
2024-03-25T09:36:00,ata,26.37
2024-03-25T09:37:00,ata,21.62
2024-03-25T09:39:00,ata,43.18
2024-03-25T09:41:00,ata,40.84
2024-03-25T09:43:00,ata,38.38
2024-03-25T09:45:00,ata,38.38
2024-03-25T09:47:00,ata,38.44
2024-03-25T09:49:00,ata,38.38
2024-03-25T09:50:00,ata,21.62
2024-03-25T09:51:00,ata,43.18
2024-03-25T09:54:00,ata,45.59
2024-03-25T09:56:00,ata,43.18
2024-03-25T09:57:00,ata,40.84
2024-03-25T10:00:00,ata,38.38
2024-03-25T10:01:00,ata,26.43
2024-03-25T10:03:00,ata,38.38
2024-03-25T10:05:00,ata,38.38
2024-03-25T10:07:00,ata,36.04
2024-03-25T10:08:00,ata,19.16
2024-03-25T10:09:00,ata,40.84
2024-03-25T10:12:00,ata,38.38
2024-03-25T10:13:00,ata,26.43
2024-03-25T10:15:00,ata,57.60
2024-03-25T10:18:00,ata,50.39
2024-03-25T10:19:00,ata,16.82
2024-03-25T10:21:00,ata,55.20
2024-03-25T10:24:00,ata,38.38
2024-03-25T10:25:00,ata,16.82
2024-03-25T10:26:00,ata,19.16
2024-03-25T10:27:00,ata,19.22
2024-03-25T10:29:00,ata,40.78
2024-03-25T10:31:00,ata,40.84
2024-03-25T10:33:00,ata,40.78
2024-03-25T10:35:00,ata,38.38
2024-03-25T10:37:00,ata,40.84
2024-03-25T10:38:00,ata,19.16
2024-03-25T10:39:00,ata,19.22
2024-03-25T10:41:00,ata,40.78
2024-03-25T10:42:00,ata,19.22
2024-03-25T10:43:00,ata,19.22
2024-03-25T10:45:00,ata,52.79
2024-03-25T10:47:00,ata,64.80
2024-03-25T10:48:00,ata,33.57
2024-03-25T10:50:00,ata,69.61
2024-03-25T10:51:00,ata,33.63
2024-03-25T10:52:00,ata,33.57
2024-03-25T10:54:00,ata,67.21
2024-03-25T10:55:00,ata,28.77
2024-03-25T10:56:00,ata,31.23
2024-03-25T10:58:00,ata,62.40
2024-03-25T10:59:00,ata,31.17
2024-03-25T11:01:00,ata,52.79
2024-03-25T11:02:00,ata,33.63
2024-03-25T11:04:00,ata,64.80
2024-03-25T11:05:00,ata,33.57
2024-03-25T11:07:00,ata,64.80
2024-03-25T11:08:00,ata,45.59
2024-03-25T11:11:00,ata,43.24
2024-03-25T11:12:00,ata,23.96
2024-03-25T11:14:00,ata,47.99
2024-03-25T11:16:00,ata,43.24
2024-03-25T11:18:00,ata,50.39
2024-03-25T11:19:00,ata,21.62
2024-03-25T11:20:00,ata,21.56
2024-03-25T11:22:00,ata,45.59
2024-03-25T11:23:00,ata,19.22
2024-03-25T11:25:00,ata,40.78
2024-03-25T11:26:00,ata,19.22
2024-03-25T11:28:00,ata,38.38
2024-03-25T11:29:00,ata,21.62
2024-03-25T11:31:00,ata,43.18
2024-03-25T11:32:00,ata,40.84
2024-03-25T11:35:00,ata,43.18
2024-03-25T11:36:00,ata,19.22
2024-03-25T11:38:00,ata,79.16
2024-03-25T11:41:00,ata,43.24
2024-03-25T11:43:00,ata,50.39
2024-03-25T11:44:00,ata,21.56
2024-03-25T11:46:00,ata,50.45
2024-03-25T11:47:00,ata,21.56
2024-03-25T11:49:00,ata,47.99
2024-03-25T11:50:00,ata,48.05
2024-03-25T11:53:00,ata,62.40
2024-03-25T11:55:00,ata,62.40
2024-03-25T11:56:00,ata,26.37
2024-03-25T11:58:00,ata,38.38
2024-03-25T11:59:00,ata,28.83
2024-03-25T12:00:00,ata,26.43
2024-03-25T12:01:00,ata,26.37
2024-03-25T12:02:00,ata,43.18
2024-03-25T12:05:00,ata,40.84
2024-03-25T12:06:00,ata,33.57
2024-03-25T12:08:00,ata,72.01
2024-03-25T12:11:00,ata,40.78
2024-03-25T12:12:00,ata,21.62
2024-03-25T12:13:00,ata,19.22
2024-03-25T12:14:00,ata,50.39
2024-03-25T12:16:00,ata,16.76
2024-03-25T12:18:00,ata,38.44
2024-03-25T12:20:00,ata,35.98
2024-03-25T12:22:00,ata,33.63
2024-03-25T12:24:00,ata,47.99
2024-03-25T12:25:00,ata,23.96
2024-03-25T12:26:00,ata,31.23
2024-03-25T12:28:00,ata,62.40
2024-03-25T12:30:00,ata,52.79
2024-03-25T12:31:00,ata,31.23
2024-03-25T12:32:00,ata,62.34
2024-03-25T12:34:00,ata,36.04
2024-03-25T12:36:00,ata,43.18
2024-03-25T12:37:00,ata,24.02
2024-03-25T12:39:00,ata,55.20
2024-03-25T12:41:00,ata,62.40
2024-03-25T12:43:00,ata,60.00
2024-03-25T12:45:00,ata,43.18
2024-03-25T12:47:00,ata,38.38
2024-03-25T12:49:00,ata,36.04
2024-03-25T12:51:00,ata,43.18
2024-03-25T12:53:00,ata,62.40
2024-03-25T12:55:00,ata,45.59
2024-03-25T12:57:00,ata,60.00
2024-03-25T12:59:00,ata,52.79
2024-03-25T13:01:00,ata,76.82
2024-03-25T13:04:00,ata,64.80
2024-03-25T13:06:00,ata,47.99
2024-03-25T13:07:00,ata,40.84
2024-03-25T13:10:00,ata,43.18
2024-03-25T13:12:00,ata,43.18
2024-03-25T13:13:00,ata,45.59
2024-03-25T13:15:00,ata,26.43
2024-03-25T13:17:00,ata,55.20
2024-03-25T13:19:00,ata,62.40
2024-03-25T13:21:00,ata,45.59
2024-03-25T13:23:00,ata,55.20
2024-03-25T13:24:00,ata,31.23
2024-03-25T13:25:00,ata,28.77
2024-03-25T13:27:00,ata,52.79
2024-03-25T13:29:00,ata,55.25
2024-03-25T13:31:00,ata,45.59
2024-03-25T13:33:00,ata,47.99
2024-03-25T13:35:00,ata,50.39
2024-03-25T13:36:00,ata,24.02
2024-03-25T13:37:00,ata,45.59
2024-03-25T13:39:00,ata,31.17
2024-03-25T13:41:00,ata,55.25
2024-03-25T13:43:00,ata,69.55
2024-03-25T13:46:00,ata,50.45
2024-03-25T13:48:00,ata,45.59
2024-03-25T13:49:00,ata,23.96
2024-03-25T13:51:00,ata,50.45
2024-03-25T13:52:00,ata,21.56
2024-03-25T13:54:00,ata,47.99
2024-03-25T13:55:00,ata,45.64
2024-03-25T13:58:00,ata,45.59
2024-03-25T14:00:00,ata,45.59
2024-03-25T14:01:00,ata,19.22
2024-03-25T14:03:00,ata,43.18
2024-03-25T14:04:00,ata,28.83
2024-03-25T14:06:00,ata,52.79
2024-03-25T14:08:00,ata,40.78
2024-03-25T14:09:00,ata,21.62
2024-03-25T14:11:00,ata,43.18
2024-03-25T14:12:00,ata,55.20
2024-03-25T14:14:00,ata,33.57
2024-03-25T14:16:00,ata,62.40
2024-03-25T14:18:00,ata,67.21
2024-03-25T14:20:00,ata,79.22
2024-03-25T14:21:00,ata,28.77
2024-03-25T14:23:00,ata,60.00
2024-03-25T14:24:00,ata,72.01
2024-03-25T14:27:00,ata,62.40
2024-03-25T14:29:00,ata,67.21
2024-03-25T14:30:00,ata,43.18
2024-03-25T14:33:00,ata,43.24
2024-03-25T14:35:00,ata,47.99
2024-03-25T14:36:00,ata,67.21
2024-03-25T14:39:00,ata,67.21
2024-03-25T14:41:00,ata,60.00
2024-03-25T14:42:00,ata,40.78
2024-03-25T14:45:00,ata,45.59
2024-03-25T14:46:00,ata,21.62
2024-03-25T14:48:00,ata,64.80
2024-03-25T14:50:00,ata,21.56
2024-03-25T14:51:00,ata,21.62
2024-03-25T14:53:00,ata,43.18
2024-03-25T14:54:00,ata,19.22
2024-03-25T14:56:00,ata,45.59
2024-03-25T14:58:00,ata,50.39
2024-03-25T15:00:00,ata,43.24
2024-03-25T15:02:00,ata,38.38
2024-03-25T15:03:00,ata,21.62
2024-03-25T15:05:00,ata,40.78
2024-03-25T15:06:00,ata,47.99
2024-03-25T15:09:00,ata,43.18
2024-03-25T15:11:00,ata,43.24
2024-03-25T15:12:00,ata,43.18
2024-03-25T15:14:00,ata,19.22
2024-03-25T15:16:00,ata,43.18
2024-03-25T15:17:00,ata,21.62
2024-03-25T15:18:00,ata,43.18
2024-03-25T15:20:00,ata,21.62
2024-03-25T15:22:00,ata,47.99
2024-03-25T15:23:00,ata,19.16
2024-03-25T15:24:00,ata,40.84
2024-03-25T15:26:00,ata,28.77
2024-03-25T15:27:00,ata,19.22
2024-03-25T15:29:00,ata,38.38
2024-03-25T15:31:00,ata,40.84
2024-03-25T15:32:00,ata,16.76
2024-03-25T15:34:00,ata,40.84
2024-03-25T15:35:00,ata,38.38
2024-03-25T15:38:00,ata,45.59
2024-03-25T15:39:00,ata,26.43
2024-03-25T15:41:00,ata,69.61
2024-03-25T15:44:00,ata,55.20
2024-03-25T15:45:00,ata,28.77
2024-03-25T15:47:00,ata,43.24
2024-03-25T15:49:00,ata,45.59
2024-03-25T15:51:00,ata,43.18
2024-03-25T15:52:00,ata,31.23
2024-03-25T15:53:00,ata,67.15
2024-03-25T15:56:00,ata,67.21
2024-03-25T15:58:00,ata,84.02
2024-03-25T15:59:00,ata,74.41
2024-03-25T16:02:00,ata,67.21
2024-03-25T16:03:00,ata,23.96
2024-03-25T16:05:00,ata,43.18
2024-03-25T16:07:00,ata,55.25
2024-03-25T16:08:00,ata,21.56
2024-03-25T16:10:00,ata,45.59
2024-03-25T16:11:00,ata,45.64
2024-03-25T16:14:00,ata,47.99
2024-03-25T16:15:00,ata,21.56
2024-03-25T16:17:00,ata,43.24
2024-03-25T16:19:00,ata,43.18
2024-03-25T16:20:00,ata,31.23
2024-03-25T16:22:00,ata,57.60
2024-03-25T16:23:00,ata,64.75
2024-03-25T16:25:00,ata,33.63
2024-03-25T16:27:00,ata,60.00
2024-03-25T16:29:00,ata,84.02
2024-03-25T16:32:00,ata,62.34
2024-03-25T16:34:00,ata,57.66
2024-03-25T16:35:00,ata,21.56
2024-03-25T16:37:00,ata,52.79
2024-03-25T16:38:00,ata,24.02
2024-03-25T16:39:00,ata,28.77
2024-03-25T16:41:00,ata,45.64
2024-03-25T16:43:00,ata,43.18
2024-03-25T16:45:00,ata,40.78
2024-03-25T16:47:00,ata,69.61
2024-03-25T16:50:00,ata,45.59
2024-03-25T16:51:00,ata,21.62
2024-03-25T16:52:00,ata,19.22
2024-03-25T16:53:00,ata,40.78
2024-03-25T16:56:00,ata,43.18
2024-03-25T16:58:00,ata,50.39
2024-03-25T16:59:00,ata,50.45
2024-03-25T17:02:00,ata,43.18
2024-03-25T17:03:00,ata,21.56
2024-03-25T17:04:00,ata,21.62
2024-03-25T17:05:00,ata,19.22
2024-03-25T17:07:00,ata,57.60
2024-03-25T17:09:00,ata,47.99
2024-03-25T17:10:00,ata,26.43
2024-03-25T17:11:00,ata,43.18
2024-03-25T17:13:00,ata,19.22
2024-03-25T17:14:00,ata,21.56
2024-03-25T17:15:00,ata,19.22
2024-03-25T17:16:00,ata,40.78
2024-03-25T17:18:00,ata,21.62
2024-03-25T17:20:00,ata,45.59
2024-03-25T17:21:00,ata,19.22
2024-03-25T17:22:00,ata,43.18
2024-03-25T17:25:00,ata,55.20
2024-03-25T17:27:00,ata,67.21
2024-03-25T17:28:00,ata,24.02
2024-03-25T17:29:00,ata,28.77
2024-03-25T17:30:00,ata,28.83
2024-03-25T17:32:00,ata,43.18
2024-03-25T17:33:00,ata,26.37
2024-03-25T17:34:00,ata,38.44
2024-03-25T17:37:00,ata,47.99
2024-03-25T17:38:00,ata,19.22
2024-03-25T17:39:00,ata,26.37
2024-03-25T17:40:00,ata,43.24
2024-03-25T17:42:00,ata,19.16
2024-03-25T17:44:00,ata,38.44
2024-03-25T17:45:00,ata,21.56
2024-03-25T17:46:00,ata,52.79
2024-03-25T17:49:00,ata,43.24
2024-03-25T17:50:00,ata,28.77
2024-03-25T17:52:00,ata,38.44
2024-03-25T17:54:00,ata,38.38
2024-03-25T17:55:00,ata,21.62
2024-03-25T17:56:00,ata,28.77
2024-03-25T17:58:00,ata,40.78
2024-03-25T18:00:00,ata,43.24
2024-03-25T18:02:00,ata,57.60
2024-03-25T18:03:00,ata,19.16
2024-03-25T18:04:00,ata,38.44
2024-03-25T18:07:00,ata,35.98
2024-03-25T18:08:00,ata,21.62
2024-03-25T18:10:00,ata,38.38
2024-03-25T18:12:00,ata,55.20
2024-03-25T18:14:00,ata,64.80
2024-03-25T18:15:00,ata,31.23
2024-03-25T18:16:00,ata,31.17
2024-03-25T18:18:00,ata,38.38
2024-03-25T18:20:00,ata,45.64
2024-03-25T18:21:00,ata,23.96
2024-03-25T18:22:00,ata,19.22
2024-03-25T18:24:00,ata,40.78
2024-03-25T18:26:00,ata,43.24
2024-03-25T18:28:00,ata,45.59
2024-03-25T18:30:00,ata,45.59
2024-03-25T18:32:00,ata,40.78
2024-03-25T18:34:00,ata,50.45
2024-03-25T18:36:00,ata,50.39
2024-03-25T18:37:00,ata,21.56
2024-03-25T18:38:00,ata,19.22
2024-03-25T18:39:00,ata,21.62
2024-03-25T18:41:00,ata,40.78
2024-03-25T18:42:00,ata,21.62
2024-03-25T18:44:00,ata,43.18
2024-03-25T18:45:00,ata,26.37
2024-03-25T18:47:00,ata,55.25
2024-03-25T18:49:00,ata,64.75
2024-03-25T18:50:00,ata,31.23
2024-03-25T18:51:00,ata,52.79
2024-03-25T18:53:00,ata,21.62
2024-03-25T18:54:00,ata,21.56
2024-03-25T18:56:00,ata,52.79
2024-03-25T18:57:00,ata,43.24
2024-03-25T19:00:00,ata,40.78
2024-03-25T19:02:00,ata,45.59
2024-03-25T19:03:00,ata,55.20
2024-03-25T19:05:00,ata,21.62
2024-03-25T19:06:00,ata,21.62
2024-03-25T19:08:00,ata,43.18
2024-03-25T19:09:00,ata,43.18
2024-03-25T19:11:00,ata,31.23
2024-03-25T19:13:00,ata,43.18
2024-03-25T19:14:00,ata,28.77
2024-03-25T19:15:00,ata,62.40
2024-03-25T19:18:00,ata,62.40
2024-03-25T19:19:00,ata,31.23
2024-03-25T19:21:00,ata,52.79
2024-03-25T19:23:00,ata,52.79
2024-03-25T19:25:00,ata,43.18
2024-03-25T19:27:00,ata,81.62
2024-03-25T19:30:00,ata,43.18
2024-03-25T19:31:00,ata,26.43
2024-03-25T19:35:00,ata,36.04
2024-03-25T19:37:00,ata,71.95
2024-03-25T19:38:00,ata,33.63
2024-03-25T19:39:00,ata,35.98
