#datetime,building,power
2021-12-14T00:00:00,ptr,12.00
2021-12-14T00:02:00,ptr,16.80
2021-12-14T00:04:00,ptr,17.40
2021-12-14T00:06:00,ptr,17.40
2021-12-14T00:08:00,ptr,17.39
2021-12-14T00:10:00,ptr,19.80
2021-12-14T00:11:00,ptr,8.99
2021-12-14T00:13:00,ptr,17.40
2021-12-14T00:15:00,ptr,16.80
2021-12-14T00:16:00,ptr,9.01
2021-12-14T00:18:00,ptr,17.39
2021-12-14T00:20:00,ptr,16.80
2021-12-14T00:22:00,ptr,14.40
2021-12-14T00:24:00,ptr,17.40
2021-12-14T00:26:00,ptr,17.40
2021-12-14T00:28:00,ptr,17.40
2021-12-14T00:29:00,ptr,5.41
2021-12-14T00:31:00,ptr,17.39
2021-12-14T00:33:00,ptr,17.40
2021-12-14T00:34:00,ptr,8.41
2021-12-14T00:35:00,ptr,8.99
2021-12-14T00:37:00,ptr,17.40
2021-12-14T00:39:00,ptr,16.80
2021-12-14T00:41:00,ptr,14.40
2021-12-14T00:43:00,ptr,17.40
2021-12-14T00:45:00,ptr,17.39
2021-12-14T00:46:00,ptr,8.41
2021-12-14T00:48:00,ptr,14.40
2021-12-14T00:50:00,ptr,17.40
2021-12-14T00:51:00,ptr,8.99
2021-12-14T00:53:00,ptr,16.80
2021-12-14T00:55:00,ptr,17.40
2021-12-14T00:56:00,ptr,8.99
2021-12-14T00:58:00,ptr,14.40
2021-12-14T00:59:00,ptr,8.41
2021-12-14T01:01:00,ptr,20.39
2021-12-14T01:02:00,ptr,8.41
2021-12-14T01:04:00,ptr,17.40
2021-12-14T01:06:00,ptr,19.79
2021-12-14T01:07:00,ptr,9.01
2021-12-14T01:08:00,ptr,5.39
2021-12-14T01:10:00,ptr,17.40
2021-12-14T01:12:00,ptr,17.40
2021-12-14T01:14:00,ptr,17.40
2021-12-14T01:16:00,ptr,14.40
2021-12-14T01:17:00,ptr,8.39
2021-12-14T01:19:00,ptr,17.40
2021-12-14T01:21:00,ptr,17.40
2021-12-14T01:22:00,ptr,8.41
2021-12-14T01:24:00,ptr,17.39
2021-12-14T01:26:00,ptr,17.40
2021-12-14T01:27:00,ptr,8.41
2021-12-14T01:29:00,ptr,17.40
2021-12-14T01:31:00,ptr,17.39
2021-12-14T01:33:00,ptr,17.40
2021-12-14T01:35:00,ptr,16.80
2021-12-14T01:36:00,ptr,8.99
2021-12-14T01:38:00,ptr,17.40
2021-12-14T01:40:00,ptr,16.80
2021-12-14T01:42:00,ptr,17.40
2021-12-14T01:44:00,ptr,17.40
2021-12-14T01:46:00,ptr,17.40
2021-12-14T01:47:00,ptr,5.39
2021-12-14T01:49:00,ptr,17.40
2021-12-14T01:50:00,ptr,9.01
2021-12-14T01:51:00,ptr,8.39
2021-12-14T01:53:00,ptr,17.40
2021-12-14T01:54:00,ptr,5.41
2021-12-14T01:56:00,ptr,17.39
2021-12-14T01:59:00,ptr,25.81
2021-12-14T02:01:00,ptr,17.39
2021-12-14T02:02:00,ptr,9.01
2021-12-14T02:04:00,ptr,14.40
2021-12-14T02:06:00,ptr,14.40
2021-12-14T02:08:00,ptr,16.80
2021-12-14T02:10:00,ptr,14.40
2021-12-14T02:11:00,ptr,8.99
2021-12-14T02:13:00,ptr,17.40
2021-12-14T02:15:00,ptr,16.80
2021-12-14T02:17:00,ptr,14.40
2021-12-14T02:19:00,ptr,17.40
2021-12-14T02:21:00,ptr,14.40
2021-12-14T02:23:00,ptr,17.40
2021-12-14T02:25:00,ptr,14.40
2021-12-14T02:27:00,ptr,17.40
2021-12-14T02:29:00,ptr,14.40
2021-12-14T02:31:00,ptr,17.40
2021-12-14T02:32:00,ptr,8.39
2021-12-14T02:34:00,ptr,14.40
2021-12-14T02:36:00,ptr,17.40
2021-12-14T02:38:00,ptr,14.40
2021-12-14T02:39:00,ptr,8.39
2021-12-14T02:40:00,ptr,9.01
2021-12-14T02:42:00,ptr,14.40
2021-12-14T02:44:00,ptr,16.80
2021-12-14T02:46:00,ptr,14.40
2021-12-14T02:48:00,ptr,17.40
2021-12-14T02:50:00,ptr,17.39
2021-12-14T02:51:00,ptr,6.01
2021-12-14T02:53:00,ptr,16.80
2021-12-14T02:55:00,ptr,14.40
2021-12-14T02:56:00,ptr,8.99
2021-12-14T02:58:00,ptr,17.40
2021-12-14T03:00:00,ptr,14.40
2021-12-14T03:02:00,ptr,14.40
2021-12-14T03:03:00,ptr,8.41
2021-12-14T03:05:00,ptr,17.39
2021-12-14T03:06:00,ptr,8.41
2021-12-14T03:08:00,ptr,17.40
2021-12-14T03:10:00,ptr,14.40
2021-12-14T03:11:00,ptr,8.39
2021-12-14T03:13:00,ptr,14.40
2021-12-14T03:15:00,ptr,14.40
2021-12-14T03:17:00,ptr,17.40
2021-12-14T03:19:00,ptr,14.40
2021-12-14T03:21:00,ptr,17.40
2021-12-14T03:23:00,ptr,14.40
2021-12-14T03:24:00,ptr,8.41
2021-12-14T03:26:00,ptr,14.40
2021-12-14T03:27:00,ptr,8.99
2021-12-14T03:29:00,ptr,14.40
2021-12-14T03:31:00,ptr,17.40
2021-12-14T03:33:00,ptr,14.40
2021-12-14T03:35:00,ptr,14.40
2021-12-14T03:37:00,ptr,16.80
2021-12-14T03:39:00,ptr,14.40
2021-12-14T03:40:00,ptr,8.99
2021-12-14T03:42:00,ptr,17.40
2021-12-14T03:44:00,ptr,16.80
2021-12-14T03:46:00,ptr,14.40
2021-12-14T03:47:00,ptr,8.99
2021-12-14T03:49:00,ptr,14.40
2021-12-14T03:50:00,ptr,8.41
2021-12-14T03:52:00,ptr,14.40
2021-12-14T03:53:00,ptr,8.99
2021-12-14T03:55:00,ptr,16.80
2021-12-14T03:57:00,ptr,17.40
2021-12-14T03:59:00,ptr,14.40
2021-12-14T04:01:00,ptr,17.40
2021-12-14T04:03:00,ptr,14.40
2021-12-14T04:04:00,ptr,8.39
2021-12-14T04:06:00,ptr,14.40
2021-12-14T04:08:00,ptr,17.40
2021-12-14T04:09:00,ptr,6.01
2021-12-14T04:11:00,ptr,17.40
2021-12-14T04:12:00,ptr,8.39
2021-12-14T04:14:00,ptr,14.40
2021-12-14T04:16:00,ptr,17.40
2021-12-14T04:18:00,ptr,14.40
2021-12-14T04:19:00,ptr,8.41
2021-12-14T04:21:00,ptr,14.40
2021-12-14T04:22:00,ptr,8.99
2021-12-14T04:24:00,ptr,16.80
2021-12-14T04:25:00,ptr,5.99
2021-12-14T04:27:00,ptr,17.40
2021-12-14T04:29:00,ptr,17.40
2021-12-14T04:30:00,ptr,8.41
2021-12-14T04:32:00,ptr,14.40
2021-12-14T04:34:00,ptr,17.39
2021-12-14T04:36:00,ptr,14.40
2021-12-14T04:37:00,ptr,8.41
2021-12-14T04:39:00,ptr,14.40
2021-12-14T04:40:00,ptr,8.99
2021-12-14T04:42:00,ptr,14.40
2021-12-14T04:44:00,ptr,14.40
2021-12-14T04:45:00,ptr,8.41
2021-12-14T04:46:00,ptr,8.39
2021-12-14T04:48:00,ptr,17.40
2021-12-14T04:50:00,ptr,14.40
2021-12-14T04:52:00,ptr,17.40
2021-12-14T04:54:00,ptr,14.40
2021-12-14T04:56:00,ptr,17.40
2021-12-14T04:58:00,ptr,14.40
2021-12-14T05:00:00,ptr,14.40
2021-12-14T05:02:00,ptr,17.40
2021-12-14T05:03:00,ptr,8.39
2021-12-14T05:05:00,ptr,17.40
2021-12-14T05:07:00,ptr,14.40
2021-12-14T05:08:00,ptr,8.41
2021-12-14T05:10:00,ptr,14.40
2021-12-14T05:11:00,ptr,8.99
2021-12-14T05:13:00,ptr,14.40
2021-12-14T05:14:00,ptr,8.41
2021-12-14T05:16:00,ptr,17.39
2021-12-14T05:18:00,ptr,14.40
2021-12-14T05:20:00,ptr,17.40
2021-12-14T05:22:00,ptr,16.80
2021-12-14T05:24:00,ptr,14.40
2021-12-14T05:25:00,ptr,9.01
2021-12-14T05:26:00,ptr,5.39
2021-12-14T05:28:00,ptr,17.40
2021-12-14T05:30:00,ptr,14.40
2021-12-14T05:32:00,ptr,17.40
2021-12-14T05:34:00,ptr,14.40
2021-12-14T05:36:00,ptr,17.40
2021-12-14T05:37:00,ptr,5.39
2021-12-14T05:39:00,ptr,17.40
2021-12-14T05:41:00,ptr,17.40
2021-12-14T05:43:00,ptr,14.40
2021-12-14T05:44:00,ptr,8.41
2021-12-14T05:45:00,ptr,5.99
2021-12-14T05:46:00,ptr,8.41
2021-12-14T05:48:00,ptr,14.40
2021-12-14T05:50:00,ptr,17.40
2021-12-14T05:52:00,ptr,17.39
2021-12-14T05:54:00,ptr,14.40
2021-12-14T05:56:00,ptr,17.40
2021-12-14T05:57:00,ptr,5.41
2021-12-14T05:59:00,ptr,17.40
2021-12-14T06:01:00,ptr,14.40
2021-12-14T06:03:00,ptr,17.40
2021-12-14T06:05:00,ptr,14.40
2021-12-14T06:07:00,ptr,17.39
2021-12-14T06:08:00,ptr,8.41
2021-12-14T06:10:00,ptr,17.40
2021-12-14T06:12:00,ptr,14.40
2021-12-14T06:14:00,ptr,17.40
2021-12-14T06:16:00,ptr,17.39
2021-12-14T06:18:00,ptr,14.41
2021-12-14T06:20:00,ptr,14.40
2021-12-14T06:22:00,ptr,16.79
2021-12-14T06:24:00,ptr,14.40
2021-12-14T06:25:00,ptr,9.01
2021-12-14T06:27:00,ptr,14.40
2021-12-14T06:29:00,ptr,17.40
2021-12-14T06:31:00,ptr,14.40
2021-12-14T06:33:00,ptr,16.80
2021-12-14T06:35:00,ptr,14.40
2021-12-14T06:37:00,ptr,14.40
2021-12-14T06:39:00,ptr,17.40
2021-12-14T06:41:00,ptr,14.40
2021-12-14T06:43:00,ptr,14.40
2021-12-14T06:45:00,ptr,17.40
2021-12-14T06:47:00,ptr,14.40
2021-12-14T06:48:00,ptr,8.39
2021-12-14T06:50:00,ptr,14.40
2021-12-14T06:52:00,ptr,14.40
2021-12-14T06:54:00,ptr,17.40
2021-12-14T06:56:00,ptr,14.40
2021-12-14T06:58:00,ptr,14.40
2021-12-14T07:00:00,ptr,17.40
2021-12-14T07:02:00,ptr,14.40
2021-12-14T07:04:00,ptr,17.40
2021-12-14T07:06:00,ptr,14.40
2021-12-14T07:08:00,ptr,14.40
2021-12-14T07:10:00,ptr,17.40
2021-12-14T07:11:00,ptr,5.39
2021-12-14T07:13:00,ptr,14.40
2021-12-14T07:15:00,ptr,17.40
2021-12-14T07:17:00,ptr,14.40
2021-12-14T07:19:00,ptr,17.40
2021-12-14T07:20:00,ptr,8.39
2021-12-14T07:22:00,ptr,14.41
2021-12-14T07:24:00,ptr,14.40
2021-12-14T07:26:00,ptr,14.40
2021-12-14T07:28:00,ptr,17.39
2021-12-14T07:30:00,ptr,14.40
2021-12-14T07:32:00,ptr,14.41
2021-12-14T07:34:00,ptr,17.39
2021-12-14T07:35:00,ptr,5.41
2021-12-14T07:37:00,ptr,17.40
2021-12-14T07:38:00,ptr,5.99
2021-12-14T07:40:00,ptr,17.40
2021-12-14T07:42:00,ptr,14.40
2021-12-14T07:44:00,ptr,14.40
2021-12-14T07:45:00,ptr,8.41
2021-12-14T07:47:00,ptr,14.40
2021-12-14T07:49:00,ptr,14.40
2021-12-14T07:51:00,ptr,17.40
2021-12-14T07:53:00,ptr,17.40
2021-12-14T07:54:00,ptr,5.39
2021-12-14T07:56:00,ptr,17.40
2021-12-14T07:58:00,ptr,14.40
2021-12-14T08:00:00,ptr,14.40
2021-12-14T08:02:00,ptr,17.40
2021-12-14T08:04:00,ptr,14.40
2021-12-14T08:05:00,ptr,8.39
2021-12-14T08:07:00,ptr,17.40
2021-12-14T08:09:00,ptr,14.40
2021-12-14T08:11:00,ptr,17.40
2021-12-14T08:12:00,ptr,8.41
2021-12-14T08:14:00,ptr,14.40
2021-12-14T08:15:00,ptr,8.99
2021-12-14T08:17:00,ptr,16.80
2021-12-14T08:18:00,ptr,8.99
2021-12-14T08:20:00,ptr,17.40
2021-12-14T08:22:00,ptr,16.80
2021-12-14T08:24:00,ptr,17.40
2021-12-14T08:26:00,ptr,14.40
2021-12-14T08:28:00,ptr,17.40
2021-12-14T08:30:00,ptr,14.40
2021-12-14T08:32:00,ptr,22.79
2021-12-14T08:33:00,ptr,12.00
2021-12-14T08:35:00,ptr,22.81
2021-12-14T08:37:00,ptr,25.80
2021-12-14T08:39:00,ptr,23.41
2021-12-14T08:40:00,ptr,11.40
2021-12-14T08:42:00,ptr,25.80
2021-12-14T08:43:00,ptr,14.40
2021-12-14T08:45:00,ptr,22.81
2021-12-14T08:46:00,ptr,14.40
2021-12-14T08:48:00,ptr,23.39
2021-12-14T08:49:00,ptr,11.40
2021-12-14T08:51:00,ptr,25.81
2021-12-14T08:53:00,ptr,23.39
2021-12-14T08:55:00,ptr,25.80
2021-12-14T08:57:00,ptr,25.81
2021-12-14T08:59:00,ptr,22.79
2021-12-14T09:01:00,ptr,26.40
2021-12-14T09:03:00,ptr,25.81
2021-12-14T09:05:00,ptr,25.80
2021-12-14T09:07:00,ptr,22.79
2021-12-14T09:09:00,ptr,26.41
2021-12-14T09:11:00,ptr,31.20
2021-12-14T09:13:00,ptr,28.80
2021-12-14T09:15:00,ptr,34.79
2021-12-14T09:16:00,ptr,17.40
2021-12-14T09:18:00,ptr,31.80
2021-12-14T09:20:00,ptr,31.20
2021-12-14T09:22:00,ptr,34.80
2021-12-14T09:24:00,ptr,31.80
2021-12-14T09:26:00,ptr,34.19
2021-12-14T09:27:00,ptr,14.40
2021-12-14T09:28:00,ptr,17.40
2021-12-14T09:29:00,ptr,17.40
2021-12-14T09:30:00,ptr,14.40
2021-12-14T09:32:00,ptr,34.80
2021-12-14T09:34:00,ptr,31.20
2021-12-14T09:35:00,ptr,17.40
2021-12-14T09:37:00,ptr,34.79
2021-12-14T09:39:00,ptr,34.20
2021-12-14T09:41:00,ptr,31.80
2021-12-14T09:43:00,ptr,31.80
2021-12-14T09:44:00,ptr,11.40
2021-12-14T09:46:00,ptr,31.80
2021-12-14T09:47:00,ptr,11.40
2021-12-14T09:49:00,ptr,23.39
2021-12-14T09:50:00,ptr,16.80
2021-12-14T09:52:00,ptr,34.80
2021-12-14T09:54:00,ptr,28.80
2021-12-14T09:55:00,ptr,14.40
2021-12-14T09:58:00,ptr,31.80
2021-12-14T09:59:00,ptr,17.40
2021-12-14T10:01:00,ptr,28.80
2021-12-14T10:03:00,ptr,34.20
2021-12-14T10:05:00,ptr,23.39
2021-12-14T10:07:00,ptr,31.20
2021-12-14T10:09:00,ptr,26.40
2021-12-14T10:10:00,ptr,8.41
2021-12-14T10:12:00,ptr,17.40
2021-12-14T10:13:00,ptr,8.39
2021-12-14T10:15:00,ptr,17.40
2021-12-14T10:17:00,ptr,25.80
2021-12-14T10:19:00,ptr,25.80
2021-12-14T10:20:00,ptr,14.40
2021-12-14T10:22:00,ptr,20.41
2021-12-14T10:24:00,ptr,20.41
2021-12-14T10:25:00,ptr,11.40
2021-12-14T10:27:00,ptr,22.79
2021-12-14T10:28:00,ptr,9.01
2021-12-14T10:30:00,ptr,22.79
2021-12-14T10:32:00,ptr,20.41
2021-12-14T10:34:00,ptr,19.80
2021-12-14T10:36:00,ptr,23.39
2021-12-14T10:38:00,ptr,16.80
2021-12-14T10:39:00,ptr,12.00
2021-12-14T10:41:00,ptr,22.81
2021-12-14T10:43:00,ptr,20.39
2021-12-14T10:45:00,ptr,19.80
2021-12-14T10:47:00,ptr,23.39
2021-12-14T10:49:00,ptr,19.80
2021-12-14T10:51:00,ptr,20.41
2021-12-14T10:53:00,ptr,19.79
2021-12-14T10:55:00,ptr,23.41
2021-12-14T10:57:00,ptr,19.80
2021-12-14T10:59:00,ptr,20.39
2021-12-14T11:01:00,ptr,20.41
2021-12-14T11:03:00,ptr,22.79
2021-12-14T11:05:00,ptr,20.41
2021-12-14T11:06:00,ptr,8.39
2021-12-14T11:08:00,ptr,22.81
2021-12-14T11:10:00,ptr,17.40
2021-12-14T11:11:00,ptr,11.40
2021-12-14T11:13:00,ptr,20.41
2021-12-14T11:14:00,ptr,20.41
2021-12-14T11:15:00,ptr,17.39
2021-12-14T11:16:00,ptr,5.41
2021-12-14T11:18:00,ptr,14.40
2021-12-14T11:20:00,ptr,17.40
2021-12-14T11:22:00,ptr,14.40
2021-12-14T11:24:00,ptr,20.41
2021-12-14T11:26:00,ptr,17.39
2021-12-14T11:27:00,ptr,5.41
2021-12-14T11:29:00,ptr,17.40
2021-12-14T11:31:00,ptr,17.40
2021-12-14T11:33:00,ptr,19.79
2021-12-14T11:35:00,ptr,17.40
2021-12-14T11:37:00,ptr,17.40
2021-12-14T11:39:00,ptr,17.40
2021-12-14T11:40:00,ptr,8.39
2021-12-14T11:42:00,ptr,17.40
2021-12-14T11:44:00,ptr,14.40
2021-12-14T11:46:00,ptr,17.40
2021-12-14T11:48:00,ptr,14.40
2021-12-14T11:49:00,ptr,8.41
2021-12-14T11:51:00,ptr,17.39
2021-12-14T11:53:00,ptr,17.40
2021-12-14T11:54:00,ptr,8.41
2021-12-14T11:55:00,ptr,8.99
2021-12-14T11:57:00,ptr,14.40
2021-12-14T11:59:00,ptr,16.80
2021-12-14T12:00:00,ptr,8.99
2021-12-14T12:02:00,ptr,17.40
2021-12-14T12:04:00,ptr,19.80
2021-12-14T12:06:00,ptr,17.40
2021-12-14T12:07:00,ptr,8.39
2021-12-14T12:09:00,ptr,17.40
2021-12-14T12:11:00,ptr,20.41
2021-12-14T12:13:00,ptr,17.40
2021-12-14T12:15:00,ptr,16.79
2021-12-14T12:17:00,ptr,17.40
2021-12-14T12:18:00,ptr,9.01
2021-12-14T12:20:00,ptr,16.80
2021-12-14T12:22:00,ptr,20.39
2021-12-14T12:24:00,ptr,17.40
2021-12-14T12:26:00,ptr,17.40
2021-12-14T12:28:00,ptr,16.80
2021-12-14T12:30:00,ptr,20.39
2021-12-14T12:32:00,ptr,17.40
2021-12-14T12:34:00,ptr,17.40
2021-12-14T12:36:00,ptr,16.80
2021-12-14T12:38:00,ptr,17.40
2021-12-14T12:39:00,ptr,11.40
2021-12-14T12:41:00,ptr,17.40
2021-12-14T12:43:00,ptr,17.40
2021-12-14T12:44:00,ptr,8.39
2021-12-14T12:45:00,ptr,9.01
2021-12-14T12:46:00,ptr,8.39
2021-12-14T12:48:00,ptr,17.40
2021-12-14T12:49:00,ptr,8.39
2021-12-14T12:51:00,ptr,17.40
2021-12-14T12:53:00,ptr,31.80
2021-12-14T12:55:00,ptr,34.80
2021-12-14T12:57:00,ptr,34.19
2021-12-14T12:59:00,ptr,34.80
2021-12-14T13:01:00,ptr,34.20
2021-12-14T13:03:00,ptr,34.79
2021-12-14T13:05:00,ptr,34.80
2021-12-14T13:07:00,ptr,34.20
2021-12-14T13:08:00,ptr,17.40
2021-12-14T13:09:00,ptr,17.40
2021-12-14T13:11:00,ptr,34.19
2021-12-14T13:13:00,ptr,34.80
2021-12-14T13:15:00,ptr,37.19
2021-12-14T13:16:00,ptr,17.40
2021-12-14T13:18:00,ptr,34.80
2021-12-14T13:20:00,ptr,34.20
2021-12-14T13:22:00,ptr,34.79
2021-12-14T13:24:00,ptr,34.80
2021-12-14T13:25:00,ptr,16.80
2021-12-14T13:27:00,ptr,34.80
2021-12-14T13:30:00,ptr,37.19
2021-12-14T13:31:00,ptr,34.80
2021-12-14T13:33:00,ptr,31.80
2021-12-14T13:35:00,ptr,31.80
2021-12-14T13:37:00,ptr,34.19
2021-12-14T13:38:00,ptr,17.40
2021-12-14T13:40:00,ptr,31.80
2021-12-14T13:42:00,ptr,34.20
2021-12-14T13:44:00,ptr,31.80
2021-12-14T13:46:00,ptr,37.79
2021-12-14T13:48:00,ptr,34.20
2021-12-14T13:50:00,ptr,25.80
2021-12-14T13:52:00,ptr,23.41
2021-12-14T13:54:00,ptr,17.39
2021-12-14T13:56:00,ptr,16.80
2021-12-14T13:58:00,ptr,26.41
2021-12-14T13:59:00,ptr,14.40
2021-12-14T14:01:00,ptr,25.80
2021-12-14T14:03:00,ptr,25.80
2021-12-14T14:05:00,ptr,28.80
2021-12-14T14:07:00,ptr,25.80
2021-12-14T14:08:00,ptr,11.41
2021-12-14T14:10:00,ptr,26.40
2021-12-14T14:11:00,ptr,11.40
2021-12-14T14:13:00,ptr,25.80
2021-12-14T14:15:00,ptr,25.81
2021-12-14T14:16:00,ptr,11.40
2021-12-14T14:18:00,ptr,26.40
2021-12-14T14:19:00,ptr,14.40
2021-12-14T14:21:00,ptr,25.81
2021-12-14T14:22:00,ptr,11.40
2021-12-14T14:24:00,ptr,25.80
2021-12-14T14:26:00,ptr,25.80
2021-12-14T14:27:00,ptr,12.01
2021-12-14T14:29:00,ptr,25.80
2021-12-14T14:31:00,ptr,25.80
2021-12-14T14:33:00,ptr,31.80
2021-12-14T14:35:00,ptr,34.20
2021-12-14T14:37:00,ptr,37.79
2021-12-14T14:38:00,ptr,17.40
2021-12-14T14:40:00,ptr,34.20
2021-12-14T14:42:00,ptr,34.79
2021-12-14T14:43:00,ptr,17.40
2021-12-14T14:44:00,ptr,16.80
2021-12-14T14:46:00,ptr,34.80
2021-12-14T14:48:00,ptr,34.80
2021-12-14T14:50:00,ptr,34.19
2021-12-14T14:52:00,ptr,31.80
2021-12-14T14:54:00,ptr,25.80
2021-12-14T14:56:00,ptr,25.81
2021-12-14T14:58:00,ptr,26.40
2021-12-14T15:00:00,ptr,25.80
2021-12-14T15:02:00,ptr,25.80
2021-12-14T15:04:00,ptr,25.81
2021-12-14T15:06:00,ptr,25.80
2021-12-14T15:07:00,ptr,12.00
2021-12-14T15:09:00,ptr,25.81
2021-12-14T15:10:00,ptr,14.40
2021-12-14T15:11:00,ptr,11.40
2021-12-14T15:12:00,ptr,14.40
2021-12-14T15:14:00,ptr,20.39
2021-12-14T15:16:00,ptr,25.81
2021-12-14T15:17:00,ptr,11.40
2021-12-14T15:19:00,ptr,20.41
2021-12-14T15:21:00,ptr,31.20
2021-12-14T15:23:00,ptr,28.80
2021-12-14T15:24:00,ptr,17.39
2021-12-14T15:26:00,ptr,31.80
2021-12-14T15:28:00,ptr,31.80
2021-12-14T15:29:00,ptr,19.80
2021-12-14T15:31:00,ptr,26.40
2021-12-14T15:33:00,ptr,25.80
2021-12-14T15:35:00,ptr,25.81
2021-12-14T15:37:00,ptr,22.79
2021-12-14T15:38:00,ptr,14.40
2021-12-14T15:39:00,ptr,12.00
2021-12-14T15:41:00,ptr,28.81
2021-12-14T15:43:00,ptr,25.80
2021-12-14T15:44:00,ptr,25.80
2021-12-14T15:45:00,ptr,25.80
2021-12-14T15:47:00,ptr,25.80
2021-12-14T15:49:00,ptr,25.81
2021-12-14T15:50:00,ptr,12.00
2021-12-14T15:52:00,ptr,25.80
2021-12-14T15:53:00,ptr,11.40
2021-12-14T15:55:00,ptr,22.81
2021-12-14T15:57:00,ptr,26.40
2021-12-14T15:59:00,ptr,22.81
2021-12-14T16:00:00,ptr,8.39
2021-12-14T16:02:00,ptr,26.40
2021-12-14T16:04:00,ptr,31.20
2021-12-14T16:05:00,ptr,9.01
2021-12-14T16:07:00,ptr,25.80
2021-12-14T16:09:00,ptr,25.80
2021-12-14T16:11:00,ptr,20.41
2021-12-14T16:12:00,ptr,14.40
2021-12-14T16:14:00,ptr,25.80
2021-12-14T16:16:00,ptr,17.40
2021-12-14T16:18:00,ptr,19.80
2021-12-14T16:20:00,ptr,20.39
2021-12-14T16:22:00,ptr,17.40
2021-12-14T16:24:00,ptr,17.40
2021-12-14T16:26:00,ptr,19.80
2021-12-14T16:28:00,ptr,17.39
2021-12-14T16:30:00,ptr,17.40
2021-12-14T16:32:00,ptr,17.40
2021-12-14T16:34:00,ptr,25.80
2021-12-14T16:36:00,ptr,28.80
2021-12-14T16:37:00,ptr,11.41
2021-12-14T16:39:00,ptr,25.80
2021-12-14T16:40:00,ptr,14.40
2021-12-14T16:42:00,ptr,25.80
2021-12-14T16:44:00,ptr,26.41
2021-12-14T16:46:00,ptr,28.80
2021-12-14T16:47:00,ptr,11.40
2021-12-14T16:49:00,ptr,28.80
2021-12-14T16:51:00,ptr,25.80
2021-12-14T16:53:00,ptr,28.80
2021-12-14T16:54:00,ptr,14.40
2021-12-14T16:56:00,ptr,28.80
2021-12-14T16:57:00,ptr,14.40
2021-12-14T16:58:00,ptr,17.40
2021-12-14T17:00:00,ptr,25.81
2021-12-14T17:02:00,ptr,25.80
2021-12-14T17:04:00,ptr,28.80
2021-12-14T17:05:00,ptr,11.40
2021-12-14T17:07:00,ptr,28.80
2021-12-14T17:09:00,ptr,26.41
2021-12-14T17:11:00,ptr,28.80
2021-12-14T17:13:00,ptr,25.80
2021-12-14T17:14:00,ptr,14.40
2021-12-14T17:16:00,ptr,25.80
2021-12-14T17:18:00,ptr,25.80
2021-12-14T17:20:00,ptr,28.81
2021-12-14T17:22:00,ptr,20.39
2021-12-14T17:24:00,ptr,25.80
2021-12-14T17:26:00,ptr,25.81
2021-12-14T17:27:00,ptr,11.40
2021-12-14T17:29:00,ptr,23.39
2021-12-14T17:31:00,ptr,19.80
2021-12-14T17:33:00,ptr,20.41
2021-12-14T17:34:00,ptr,8.39
2021-12-14T17:36:00,ptr,20.41
2021-12-14T17:38:00,ptr,25.80
2021-12-14T17:40:00,ptr,25.80
2021-12-14T17:41:00,ptr,12.01
2021-12-14T17:43:00,ptr,22.79
2021-12-14T17:45:00,ptr,22.81
2021-12-14T17:47:00,ptr,26.40
2021-12-14T17:48:00,ptr,11.40
2021-12-14T17:50:00,ptr,25.80
2021-12-14T17:51:00,ptr,11.41
2021-12-14T17:53:00,ptr,23.39
2021-12-14T17:55:00,ptr,25.80
2021-12-14T17:57:00,ptr,25.81
2021-12-14T17:59:00,ptr,22.79
2021-12-14T18:00:00,ptr,12.00
2021-12-14T18:02:00,ptr,25.81
2021-12-14T18:03:00,ptr,8.39
2021-12-14T18:05:00,ptr,28.80
2021-12-14T18:07:00,ptr,23.39
2021-12-14T18:08:00,ptr,14.41
2021-12-14T18:10:00,ptr,22.79
2021-12-14T18:12:00,ptr,28.80
2021-12-14T18:14:00,ptr,25.80
2021-12-14T18:16:00,ptr,23.41
2021-12-14T18:17:00,ptr,16.80
2021-12-14T18:19:00,ptr,37.79
2021-12-14T18:21:00,ptr,31.80
2021-12-14T18:23:00,ptr,31.20
2021-12-14T18:25:00,ptr,34.80
2021-12-14T18:27:00,ptr,28.80
2021-12-14T18:29:00,ptr,34.79
2021-12-14T18:31:00,ptr,31.20
2021-12-14T18:33:00,ptr,34.80
2021-12-14T18:35:00,ptr,28.80
2021-12-14T18:36:00,ptr,14.40
2021-12-14T18:38:00,ptr,28.80
2021-12-14T18:40:00,ptr,25.80
2021-12-14T18:42:00,ptr,25.81
2021-12-14T18:43:00,ptr,14.40
2021-12-14T18:45:00,ptr,28.80
2021-12-14T18:47:00,ptr,26.40
2021-12-14T18:49:00,ptr,28.80
2021-12-14T18:50:00,ptr,11.40
2021-12-14T18:52:00,ptr,28.81
2021-12-14T18:53:00,ptr,11.40
2021-12-14T18:55:00,ptr,25.80
2021-12-14T18:56:00,ptr,11.40
2021-12-14T18:58:00,ptr,31.80
2021-12-14T19:00:00,ptr,34.80
2021-12-14T19:02:00,ptr,37.19
2021-12-14T19:03:00,ptr,17.40
2021-12-14T19:05:00,ptr,34.80
2021-12-14T19:06:00,ptr,19.80
2021-12-14T19:08:00,ptr,34.79
2021-12-14T19:10:00,ptr,37.21
2021-12-14T19:12:00,ptr,34.79
2021-12-14T19:14:00,ptr,34.20
2021-12-14T19:16:00,ptr,26.40
2021-12-14T19:17:00,ptr,14.40
2021-12-14T19:19:00,ptr,25.81
2021-12-14T19:21:00,ptr,28.80
2021-12-14T19:23:00,ptr,25.80
2021-12-14T19:24:00,ptr,14.40
