#datetime,building,power
2022-11-21T00:00:00,rvs,69.68
2022-11-21T00:01:00,rvs,66.26
2022-11-21T00:02:00,rvs,66.74
2022-11-21T00:03:00,rvs,67.42
2022-11-21T00:04:00,rvs,51.06
2022-11-21T00:05:00,rvs,34.70
2022-11-21T00:06:00,rvs,30.04
2022-11-21T00:07:00,rvs,31.34
2022-11-21T00:08:00,rvs,36.98
2022-11-21T00:09:00,rvs,39.39
2022-11-21T00:10:00,rvs,38.89
2022-11-21T00:11:00,rvs,44.38
2022-11-21T00:12:00,rvs,48.92
2022-11-21T00:13:00,rvs,61.46
2022-11-21T00:14:00,rvs,72.10
2022-11-21T00:15:00,rvs,72.81
2022-11-21T00:16:00,rvs,78.49
2022-11-21T00:17:00,rvs,66.90
2022-11-21T00:18:00,rvs,75.33
2022-11-21T00:19:00,rvs,66.84
2022-11-21T00:20:00,rvs,63.94
2022-11-21T00:21:00,rvs,73.19
2022-11-21T00:22:00,rvs,75.51
2022-11-21T00:23:00,rvs,77.37
2022-11-21T00:24:00,rvs,72.37
2022-11-21T00:25:00,rvs,60.94
2022-11-21T00:26:00,rvs,62.45
2022-11-21T00:27:00,rvs,65.16
2022-11-21T00:28:00,rvs,65.85
2022-11-21T00:29:00,rvs,58.03
2022-11-21T00:30:00,rvs,69.29
2022-11-21T00:31:00,rvs,58.15
2022-11-21T00:32:00,rvs,67.96
2022-11-21T00:33:00,rvs,69.73
2022-11-21T00:34:00,rvs,66.71
2022-11-21T00:35:00,rvs,67.22
2022-11-21T00:36:00,rvs,74.77
2022-11-21T00:37:00,rvs,84.67
2022-11-21T00:38:00,rvs,85.84
2022-11-21T00:39:00,rvs,72.32
2022-11-21T00:40:00,rvs,50.62
2022-11-21T00:41:00,rvs,38.31
2022-11-21T00:42:00,rvs,42.89
2022-11-21T00:43:00,rvs,40.07
2022-11-21T00:44:00,rvs,41.23
2022-11-21T00:45:00,rvs,40.56
2022-11-21T00:46:00,rvs,43.71
2022-11-21T00:47:00,rvs,43.83
2022-11-21T00:48:00,rvs,51.36
2022-11-21T00:49:00,rvs,55.58
2022-11-21T00:50:00,rvs,57.52
2022-11-21T00:51:00,rvs,57.22
2022-11-21T00:52:00,rvs,37.20
2022-11-21T00:53:00,rvs,36.68
2022-11-21T00:54:00,rvs,36.44
2022-11-21T00:55:00,rvs,31.36
2022-11-21T00:56:00,rvs,39.00
2022-11-21T00:57:00,rvs,40.48
2022-11-21T00:58:00,rvs,39.40
2022-11-21T00:59:00,rvs,42.15
2022-11-21T01:00:00,rvs,45.75
2022-11-21T01:01:00,rvs,44.09
2022-11-21T01:02:00,rvs,42.85
2022-11-21T01:03:00,rvs,46.29
2022-11-21T01:04:00,rvs,50.80
2022-11-21T01:05:00,rvs,59.22
2022-11-21T01:06:00,rvs,62.41
2022-11-21T01:07:00,rvs,56.43
2022-11-21T01:08:00,rvs,58.89
2022-11-21T01:09:00,rvs,56.69
2022-11-21T01:10:00,rvs,40.43
2022-11-21T01:11:00,rvs,35.95
2022-11-21T01:12:00,rvs,44.28
2022-11-21T01:13:00,rvs,59.79
2022-11-21T01:14:00,rvs,69.09
2022-11-21T01:15:00,rvs,66.73
2022-11-21T01:16:00,rvs,64.19
2022-11-21T01:17:00,rvs,75.12
2022-11-21T01:18:00,rvs,70.67
2022-11-21T01:19:00,rvs,83.12
2022-11-21T01:20:00,rvs,75.07
2022-11-21T01:21:00,rvs,75.90
2022-11-21T01:22:00,rvs,72.74
2022-11-21T01:23:00,rvs,56.94
2022-11-21T01:24:00,rvs,54.89
2022-11-21T01:25:00,rvs,39.49
2022-11-21T01:26:00,rvs,38.74
2022-11-21T01:27:00,rvs,40.11
2022-11-21T01:28:00,rvs,40.65
2022-11-21T01:29:00,rvs,40.73
2022-11-21T01:30:00,rvs,48.67
2022-11-21T01:31:00,rvs,60.10
2022-11-21T01:32:00,rvs,67.71
2022-11-21T01:33:00,rvs,71.07
2022-11-21T01:34:00,rvs,70.63
2022-11-21T01:35:00,rvs,54.16
2022-11-21T01:36:00,rvs,59.50
2022-11-21T01:37:00,rvs,50.97
2022-11-21T01:38:00,rvs,55.12
2022-11-21T01:39:00,rvs,57.80
2022-11-21T01:40:00,rvs,57.18
2022-11-21T01:41:00,rvs,49.90
2022-11-21T01:42:00,rvs,54.64
2022-11-21T01:43:00,rvs,59.67
2022-11-21T01:44:00,rvs,57.75
2022-11-21T01:45:00,rvs,60.45
2022-11-21T01:46:00,rvs,59.30
2022-11-21T01:47:00,rvs,60.93
2022-11-21T01:48:00,rvs,67.73
2022-11-21T01:49:00,rvs,64.65
2022-11-21T01:50:00,rvs,81.15
2022-11-21T01:51:00,rvs,76.98
2022-11-21T01:52:00,rvs,68.94
2022-11-21T01:53:00,rvs,68.92
2022-11-21T01:54:00,rvs,64.37
2022-11-21T01:55:00,rvs,60.73
2022-11-21T01:56:00,rvs,53.54
2022-11-21T01:57:00,rvs,61.65
2022-11-21T01:58:00,rvs,56.32
2022-11-21T01:59:00,rvs,70.36
2022-11-21T02:00:00,rvs,57.47
2022-11-21T02:01:00,rvs,80.32
2022-11-21T02:02:00,rvs,78.63
2022-11-21T02:03:00,rvs,86.83
2022-11-21T02:04:00,rvs,79.75
2022-11-21T02:05:00,rvs,87.92
2022-11-21T02:06:00,rvs,92.63
2022-11-21T02:07:00,rvs,73.72
2022-11-21T02:08:00,rvs,76.25
2022-11-21T02:09:00,rvs,79.21
2022-11-21T02:10:00,rvs,67.54
2022-11-21T02:11:00,rvs,68.96
2022-11-21T02:12:00,rvs,73.99
2022-11-21T02:13:00,rvs,54.70
2022-11-21T02:14:00,rvs,42.09
2022-11-21T02:15:00,rvs,59.29
2022-11-21T02:16:00,rvs,63.91
2022-11-21T02:17:00,rvs,71.32
2022-11-21T02:18:00,rvs,62.13
2022-11-21T02:19:00,rvs,66.60
2022-11-21T02:20:00,rvs,68.69
2022-11-21T02:21:00,rvs,70.20
2022-11-21T02:22:00,rvs,64.38
2022-11-21T02:23:00,rvs,67.30
2022-11-21T02:24:00,rvs,67.64
2022-11-21T02:25:00,rvs,78.01
2022-11-21T02:26:00,rvs,77.49
2022-11-21T02:27:00,rvs,75.40
2022-11-21T02:28:00,rvs,75.88
2022-11-21T02:29:00,rvs,71.47
2022-11-21T02:30:00,rvs,76.53
2022-11-21T02:31:00,rvs,87.04
2022-11-21T02:32:00,rvs,86.54
2022-11-21T02:33:00,rvs,71.90
2022-11-21T02:34:00,rvs,71.67
2022-11-21T02:35:00,rvs,68.35
2022-11-21T02:36:00,rvs,59.48
2022-11-21T02:37:00,rvs,58.66
2022-11-21T02:38:00,rvs,42.89
2022-11-21T02:39:00,rvs,46.15
2022-11-21T02:40:00,rvs,33.94
2022-11-21T02:41:00,rvs,35.94
2022-11-21T02:42:00,rvs,35.46
2022-11-21T02:43:00,rvs,39.78
2022-11-21T02:44:00,rvs,39.44
2022-11-21T02:45:00,rvs,44.12
2022-11-21T02:46:00,rvs,46.77
2022-11-21T02:47:00,rvs,47.44
2022-11-21T02:48:00,rvs,50.31
2022-11-21T02:49:00,rvs,46.22
2022-11-21T02:50:00,rvs,54.11
2022-11-21T02:51:00,rvs,61.65
2022-11-21T02:52:00,rvs,55.95
2022-11-21T02:53:00,rvs,66.29
2022-11-21T02:54:00,rvs,43.39
2022-11-21T02:55:00,rvs,50.10
2022-11-21T02:56:00,rvs,66.17
2022-11-21T02:57:00,rvs,68.93
2022-11-21T02:58:00,rvs,77.94
2022-11-21T02:59:00,rvs,64.81
2022-11-21T03:00:00,rvs,60.02
2022-11-21T03:01:00,rvs,57.26
2022-11-21T03:02:00,rvs,65.13
2022-11-21T03:03:00,rvs,59.23
2022-11-21T03:04:00,rvs,56.47
2022-11-21T03:05:00,rvs,37.57
2022-11-21T03:06:00,rvs,50.87
2022-11-21T03:07:00,rvs,63.39
2022-11-21T03:08:00,rvs,55.88
2022-11-21T03:09:00,rvs,57.55
2022-11-21T03:10:00,rvs,62.88
2022-11-21T03:11:00,rvs,71.38
2022-11-21T03:12:00,rvs,81.55
2022-11-21T03:13:00,rvs,77.09
2022-11-21T03:14:00,rvs,63.67
2022-11-21T03:15:00,rvs,61.06
2022-11-21T03:16:00,rvs,70.49
2022-11-21T03:17:00,rvs,75.00
2022-11-21T03:18:00,rvs,60.63
2022-11-21T03:19:00,rvs,59.53
2022-11-21T03:20:00,rvs,74.50
2022-11-21T03:21:00,rvs,61.65
2022-11-21T03:22:00,rvs,62.75
2022-11-21T03:23:00,rvs,62.29
2022-11-21T03:24:00,rvs,63.47
2022-11-21T03:25:00,rvs,54.47
2022-11-21T03:26:00,rvs,55.66
2022-11-21T03:27:00,rvs,63.09
2022-11-21T03:28:00,rvs,69.55
2022-11-21T03:29:00,rvs,48.20
2022-11-21T03:30:00,rvs,50.49
2022-11-21T03:31:00,rvs,57.81
2022-11-21T03:32:00,rvs,65.30
2022-11-21T03:33:00,rvs,64.10
2022-11-21T03:34:00,rvs,62.91
2022-11-21T03:35:00,rvs,65.97
2022-11-21T03:36:00,rvs,64.37
2022-11-21T03:37:00,rvs,65.80
2022-11-21T03:38:00,rvs,29.95
2022-11-21T03:39:00,rvs,33.21
2022-11-21T03:40:00,rvs,18.00
2022-11-21T03:41:00,rvs,16.86
2022-11-21T03:42:00,rvs,16.80
2022-11-21T03:43:00,rvs,17.37
2022-11-21T03:44:00,rvs,20.44
2022-11-21T03:45:00,rvs,22.75
2022-11-21T03:46:00,rvs,32.68
2022-11-21T03:47:00,rvs,35.83
2022-11-21T03:48:00,rvs,33.74
2022-11-21T03:49:00,rvs,49.71
2022-11-21T03:50:00,rvs,47.12
2022-11-21T03:51:00,rvs,58.24
2022-11-21T03:52:00,rvs,63.83
2022-11-21T03:53:00,rvs,69.70
2022-11-21T03:54:00,rvs,47.48
2022-11-21T03:55:00,rvs,56.34
2022-11-21T03:56:00,rvs,31.22
2022-11-21T03:57:00,rvs,45.57
2022-11-21T03:58:00,rvs,35.57
2022-11-21T03:59:00,rvs,44.52
2022-11-21T04:00:00,rvs,60.73
2022-11-21T04:01:00,rvs,53.81
2022-11-21T04:02:00,rvs,30.10
2022-11-21T04:03:00,rvs,28.48
2022-11-21T04:04:00,rvs,40.18
2022-11-21T04:05:00,rvs,43.00
2022-11-21T04:06:00,rvs,57.02
2022-11-21T04:07:00,rvs,40.34
2022-11-21T04:08:00,rvs,44.30
2022-11-21T04:09:00,rvs,44.61
2022-11-21T04:10:00,rvs,30.71
2022-11-21T04:11:00,rvs,35.62
2022-11-21T04:12:00,rvs,45.74
2022-11-21T04:13:00,rvs,51.90
2022-11-21T04:14:00,rvs,56.29
2022-11-21T04:15:00,rvs,65.29
2022-11-21T04:16:00,rvs,51.51
2022-11-21T04:17:00,rvs,59.59
2022-11-21T04:18:00,rvs,59.27
2022-11-21T04:19:00,rvs,67.51
2022-11-21T04:20:00,rvs,75.35
2022-11-21T04:21:00,rvs,78.90
2022-11-21T04:22:00,rvs,79.40
2022-11-21T04:23:00,rvs,80.38
2022-11-21T04:24:00,rvs,66.15
2022-11-21T04:25:00,rvs,73.34
2022-11-21T04:26:00,rvs,62.87
2022-11-21T04:27:00,rvs,72.38
2022-11-21T04:28:00,rvs,75.86
2022-11-21T04:29:00,rvs,77.61
2022-11-21T04:30:00,rvs,54.22
2022-11-21T04:31:00,rvs,48.39
2022-11-21T04:32:00,rvs,49.72
2022-11-21T04:33:00,rvs,55.60
2022-11-21T04:34:00,rvs,59.84
2022-11-21T04:35:00,rvs,51.94
2022-11-21T04:36:00,rvs,57.06
2022-11-21T04:37:00,rvs,62.98
2022-11-21T04:38:00,rvs,81.61
2022-11-21T04:39:00,rvs,97.20
2022-11-21T04:40:00,rvs,106.51
2022-11-21T04:41:00,rvs,115.16
2022-11-21T04:42:00,rvs,119.14
2022-11-21T04:43:00,rvs,93.56
2022-11-21T04:44:00,rvs,89.46
2022-11-21T04:45:00,rvs,74.53
2022-11-21T04:46:00,rvs,84.62
2022-11-21T04:47:00,rvs,83.16
2022-11-21T04:48:00,rvs,88.13
2022-11-21T04:49:00,rvs,90.77
2022-11-21T04:50:00,rvs,81.21
2022-11-21T04:51:00,rvs,68.71
2022-11-21T04:52:00,rvs,69.88
2022-11-21T04:53:00,rvs,68.93
2022-11-21T04:54:00,rvs,67.15
2022-11-21T04:55:00,rvs,69.14
2022-11-21T04:56:00,rvs,76.11
2022-11-21T04:57:00,rvs,85.75
2022-11-21T04:58:00,rvs,90.42
2022-11-21T04:59:00,rvs,89.67
2022-11-21T05:00:00,rvs,105.05
2022-11-21T05:01:00,rvs,114.58
2022-11-21T05:02:00,rvs,86.60
2022-11-21T05:03:00,rvs,84.49
2022-11-21T05:04:00,rvs,81.54
2022-11-21T05:05:00,rvs,79.94
2022-11-21T05:06:00,rvs,92.09
2022-11-21T05:07:00,rvs,104.08
2022-11-21T05:08:00,rvs,75.80
2022-11-21T05:09:00,rvs,74.97
2022-11-21T05:10:00,rvs,72.69
2022-11-21T05:11:00,rvs,54.75
2022-11-21T05:12:00,rvs,57.49
2022-11-21T05:13:00,rvs,63.59
2022-11-21T05:14:00,rvs,69.79
2022-11-21T05:15:00,rvs,70.53
2022-11-21T05:16:00,rvs,75.71
2022-11-21T05:17:00,rvs,83.68
2022-11-21T05:18:00,rvs,81.34
2022-11-21T05:19:00,rvs,82.80
2022-11-21T05:20:00,rvs,79.25
2022-11-21T05:21:00,rvs,86.09
2022-11-21T05:22:00,rvs,77.68
2022-11-21T05:23:00,rvs,82.21
2022-11-21T05:24:00,rvs,93.52
2022-11-21T05:25:00,rvs,83.62
2022-11-21T05:26:00,rvs,90.59
2022-11-21T05:27:00,rvs,89.07
2022-11-21T05:28:00,rvs,101.40
2022-11-21T05:29:00,rvs,69.86
2022-11-21T05:30:00,rvs,72.62
2022-11-21T05:31:00,rvs,62.83
2022-11-21T05:32:00,rvs,48.23
2022-11-21T05:33:00,rvs,41.62
2022-11-21T05:34:00,rvs,50.89
2022-11-21T05:35:00,rvs,48.58
2022-11-21T05:36:00,rvs,54.68
2022-11-21T05:37:00,rvs,49.67
2022-11-21T05:38:00,rvs,76.50
2022-11-21T05:39:00,rvs,75.62
2022-11-21T05:40:00,rvs,87.66
2022-11-21T05:41:00,rvs,70.50
2022-11-21T05:42:00,rvs,58.53
2022-11-21T05:43:00,rvs,58.75
2022-11-21T05:44:00,rvs,62.05
2022-11-21T05:45:00,rvs,48.67
2022-11-21T05:46:00,rvs,32.21
2022-11-21T05:47:00,rvs,36.15
2022-11-21T05:48:00,rvs,40.02
2022-11-21T05:49:00,rvs,40.35
2022-11-21T05:50:00,rvs,42.69
2022-11-21T05:51:00,rvs,48.15
2022-11-21T05:52:00,rvs,50.48
2022-11-21T05:53:00,rvs,53.38
2022-11-21T05:54:00,rvs,55.76
2022-11-21T05:55:00,rvs,58.69
2022-11-21T05:56:00,rvs,65.34
2022-11-21T05:57:00,rvs,72.52
2022-11-21T05:58:00,rvs,62.10
2022-11-21T05:59:00,rvs,65.16
2022-11-21T06:00:00,rvs,54.37
2022-11-21T06:01:00,rvs,34.47
2022-11-21T06:02:00,rvs,34.10
2022-11-21T06:03:00,rvs,27.54
2022-11-21T06:04:00,rvs,21.98
2022-11-21T06:05:00,rvs,40.53
2022-11-21T06:06:00,rvs,38.75
2022-11-21T06:07:00,rvs,38.90
2022-11-21T06:08:00,rvs,40.98
2022-11-21T06:09:00,rvs,37.09
2022-11-21T06:10:00,rvs,23.01
2022-11-21T06:11:00,rvs,24.36
2022-11-21T06:12:00,rvs,26.48
2022-11-21T06:13:00,rvs,29.35
2022-11-21T06:14:00,rvs,40.73
2022-11-21T06:15:00,rvs,31.87
2022-11-21T06:16:00,rvs,42.73
2022-11-21T06:17:00,rvs,36.61
2022-11-21T06:18:00,rvs,45.25
2022-11-21T06:19:00,rvs,44.97
2022-11-21T06:20:00,rvs,53.64
2022-11-21T06:21:00,rvs,51.04
2022-11-21T06:22:00,rvs,56.45
2022-11-21T06:23:00,rvs,54.15
2022-11-21T06:24:00,rvs,67.58
2022-11-21T06:25:00,rvs,63.49
2022-11-21T06:26:00,rvs,77.58
2022-11-21T06:27:00,rvs,72.55
2022-11-21T06:28:00,rvs,81.87
2022-11-21T06:29:00,rvs,84.33
2022-11-21T06:30:00,rvs,98.47
2022-11-21T06:31:00,rvs,94.38
2022-11-21T06:32:00,rvs,94.54
2022-11-21T06:33:00,rvs,78.10
2022-11-21T06:34:00,rvs,73.17
2022-11-21T06:35:00,rvs,70.88
2022-11-21T06:36:00,rvs,61.16
2022-11-21T06:37:00,rvs,49.70
2022-11-21T06:38:00,rvs,61.79
2022-11-21T06:39:00,rvs,79.38
2022-11-21T06:40:00,rvs,71.96
2022-11-21T06:41:00,rvs,68.79
2022-11-21T06:42:00,rvs,62.87
2022-11-21T06:43:00,rvs,62.04
2022-11-21T06:44:00,rvs,64.95
2022-11-21T06:45:00,rvs,60.33
2022-11-21T06:46:00,rvs,58.22
2022-11-21T06:47:00,rvs,63.74
2022-11-21T06:48:00,rvs,40.10
2022-11-21T06:49:00,rvs,40.13
2022-11-21T06:50:00,rvs,40.62
2022-11-21T06:51:00,rvs,41.26
2022-11-21T06:52:00,rvs,47.04
2022-11-21T06:53:00,rvs,41.74
2022-11-21T06:54:00,rvs,43.79
2022-11-21T06:55:00,rvs,53.06
2022-11-21T06:56:00,rvs,36.93
2022-11-21T06:57:00,rvs,30.86
2022-11-21T06:58:00,rvs,35.80
2022-11-21T06:59:00,rvs,34.01
2022-11-21T07:00:00,rvs,34.31
2022-11-21T07:01:00,rvs,33.60
2022-11-21T07:02:00,rvs,37.47
2022-11-21T07:03:00,rvs,51.74
2022-11-21T07:04:00,rvs,60.34
2022-11-21T07:05:00,rvs,63.50
2022-11-21T07:06:00,rvs,68.86
2022-11-21T07:07:00,rvs,55.09
2022-11-21T07:08:00,rvs,57.18
2022-11-21T07:09:00,rvs,58.45
2022-11-21T07:10:00,rvs,47.82
2022-11-21T07:11:00,rvs,35.91
2022-11-21T07:12:00,rvs,56.33
2022-11-21T07:13:00,rvs,63.61
2022-11-21T07:14:00,rvs,73.84
2022-11-21T07:15:00,rvs,83.42
2022-11-21T07:16:00,rvs,74.66
2022-11-21T07:17:00,rvs,65.67
2022-11-21T07:18:00,rvs,68.26
2022-11-21T07:19:00,rvs,76.86
2022-11-21T07:20:00,rvs,61.76
2022-11-21T07:21:00,rvs,68.63
2022-11-21T07:22:00,rvs,74.62
2022-11-21T07:23:00,rvs,80.85
2022-11-21T07:24:00,rvs,87.82
2022-11-21T07:25:00,rvs,88.41
2022-11-21T07:26:00,rvs,86.63
2022-11-21T07:27:00,rvs,95.53
2022-11-21T07:28:00,rvs,87.84
2022-11-21T07:29:00,rvs,80.38
2022-11-21T07:30:00,rvs,86.54
2022-11-21T07:31:00,rvs,84.91
2022-11-21T07:32:00,rvs,80.52
2022-11-21T07:33:00,rvs,84.07
2022-11-21T07:34:00,rvs,83.58
2022-11-21T07:35:00,rvs,77.36
2022-11-21T07:36:00,rvs,73.11
2022-11-21T07:37:00,rvs,67.05
2022-11-21T07:38:00,rvs,66.81
2022-11-21T07:39:00,rvs,66.41
2022-11-21T07:40:00,rvs,77.54
2022-11-21T07:41:00,rvs,74.69
2022-11-21T07:42:00,rvs,83.03
2022-11-21T07:43:00,rvs,81.36
2022-11-21T07:44:00,rvs,72.17
2022-11-21T07:45:00,rvs,64.93
2022-11-21T07:46:00,rvs,64.11
2022-11-21T07:47:00,rvs,71.21
2022-11-21T07:48:00,rvs,51.43
2022-11-21T07:49:00,rvs,56.97
2022-11-21T07:50:00,rvs,64.75
2022-11-21T07:51:00,rvs,71.10
2022-11-21T07:52:00,rvs,83.47
2022-11-21T07:53:00,rvs,98.42
2022-11-21T07:54:00,rvs,72.37
2022-11-21T07:55:00,rvs,81.07
2022-11-21T07:56:00,rvs,77.39
2022-11-21T07:57:00,rvs,85.20
2022-11-21T07:58:00,rvs,78.50
2022-11-21T07:59:00,rvs,70.58
2022-11-21T08:00:00,rvs,61.37
2022-11-21T08:01:00,rvs,68.04
2022-11-21T08:02:00,rvs,61.05
2022-11-21T08:03:00,rvs,61.10
2022-11-21T08:04:00,rvs,36.22
2022-11-21T08:05:00,rvs,47.51
2022-11-21T08:06:00,rvs,42.33
2022-11-21T08:07:00,rvs,53.27
2022-11-21T08:08:00,rvs,52.92
2022-11-21T08:09:00,rvs,67.41
2022-11-21T08:10:00,rvs,65.32
2022-11-21T08:11:00,rvs,76.33
2022-11-21T08:12:00,rvs,56.36
2022-11-21T08:13:00,rvs,57.69
2022-11-21T08:14:00,rvs,51.19
2022-11-21T08:15:00,rvs,51.91
2022-11-21T08:16:00,rvs,53.21
2022-11-21T08:17:00,rvs,59.12
2022-11-21T08:18:00,rvs,58.43
2022-11-21T08:19:00,rvs,42.81
2022-11-21T08:20:00,rvs,44.56
2022-11-21T08:21:00,rvs,58.46
2022-11-21T08:22:00,rvs,53.66
2022-11-21T08:23:00,rvs,65.27
2022-11-21T08:24:00,rvs,47.56
2022-11-21T08:25:00,rvs,49.68
2022-11-21T08:26:00,rvs,48.60
2022-11-21T08:27:00,rvs,31.39
2022-11-21T08:28:00,rvs,33.69
2022-11-21T08:29:00,rvs,36.41
2022-11-21T08:30:00,rvs,35.91
2022-11-21T08:31:00,rvs,41.66
2022-11-21T08:32:00,rvs,39.72
2022-11-21T08:33:00,rvs,41.89
2022-11-21T08:34:00,rvs,50.77
2022-11-21T08:35:00,rvs,59.00
2022-11-21T08:36:00,rvs,61.37
2022-11-21T08:37:00,rvs,59.76
2022-11-21T08:38:00,rvs,64.31
2022-11-21T08:39:00,rvs,63.37
2022-11-21T08:40:00,rvs,55.27
2022-11-21T08:41:00,rvs,61.24
2022-11-21T08:42:00,rvs,63.66
2022-11-21T08:43:00,rvs,55.03
2022-11-21T08:44:00,rvs,52.42
2022-11-21T08:45:00,rvs,35.41
2022-11-21T08:46:00,rvs,45.50
2022-11-21T08:47:00,rvs,45.18
2022-11-21T08:48:00,rvs,38.28
2022-11-21T08:49:00,rvs,34.12
2022-11-21T08:50:00,rvs,40.30
2022-11-21T08:51:00,rvs,41.65
2022-11-21T08:52:00,rvs,43.98
2022-11-21T08:53:00,rvs,42.46
2022-11-21T08:54:00,rvs,46.70
2022-11-21T08:55:00,rvs,48.43
2022-11-21T08:56:00,rvs,49.12
2022-11-21T08:57:00,rvs,43.44
2022-11-21T08:58:00,rvs,40.61
2022-11-21T08:59:00,rvs,38.37
2022-11-21T09:00:00,rvs,34.61
2022-11-21T09:01:00,rvs,37.03
2022-11-21T09:02:00,rvs,39.13
2022-11-21T09:03:00,rvs,34.45
2022-11-21T09:04:00,rvs,40.29
2022-11-21T09:05:00,rvs,41.59
2022-11-21T09:06:00,rvs,40.27
2022-11-21T09:07:00,rvs,39.93
2022-11-21T09:08:00,rvs,29.91
2022-11-21T09:09:00,rvs,34.87
2022-11-21T09:10:00,rvs,32.81
2022-11-21T09:11:00,rvs,43.66
2022-11-21T09:12:00,rvs,35.61
2022-11-21T09:13:00,rvs,46.28
2022-11-21T09:14:00,rvs,46.53
2022-11-21T09:15:00,rvs,38.37
2022-11-21T09:16:00,rvs,46.00
2022-11-21T09:17:00,rvs,39.13
2022-11-21T09:18:00,rvs,47.66
2022-11-21T09:19:00,rvs,44.06
2022-11-21T09:20:00,rvs,53.69
2022-11-21T09:21:00,rvs,49.52
2022-11-21T09:22:00,rvs,41.34
2022-11-21T09:23:00,rvs,39.02
2022-11-21T09:24:00,rvs,50.64
2022-11-21T09:25:00,rvs,43.90
2022-11-21T09:26:00,rvs,42.26
2022-11-21T09:27:00,rvs,43.30
2022-11-21T09:28:00,rvs,27.27
2022-11-21T09:29:00,rvs,26.39
2022-11-21T09:30:00,rvs,23.07
2022-11-21T09:31:00,rvs,23.36
2022-11-21T09:32:00,rvs,26.80
2022-11-21T09:33:00,rvs,26.04
2022-11-21T09:34:00,rvs,49.57
2022-11-21T09:35:00,rvs,57.80
2022-11-21T09:36:00,rvs,67.67
2022-11-21T09:37:00,rvs,56.76
2022-11-21T09:38:00,rvs,62.08
2022-11-21T09:39:00,rvs,51.61
2022-11-21T09:40:00,rvs,43.16
2022-11-21T09:41:00,rvs,41.40
2022-11-21T09:42:00,rvs,44.19
2022-11-21T09:43:00,rvs,45.96
2022-11-21T09:44:00,rvs,52.82
2022-11-21T09:45:00,rvs,57.96
2022-11-21T09:46:00,rvs,73.39
2022-11-21T09:47:00,rvs,72.81
2022-11-21T09:48:00,rvs,76.68
2022-11-21T09:49:00,rvs,73.65
2022-11-21T09:50:00,rvs,75.27
2022-11-21T09:51:00,rvs,78.19
2022-11-21T09:52:00,rvs,87.63
2022-11-21T09:53:00,rvs,92.87
2022-11-21T09:54:00,rvs,95.71
2022-11-21T09:55:00,rvs,91.97
2022-11-21T09:56:00,rvs,67.36
2022-11-21T09:57:00,rvs,49.07
2022-11-21T09:58:00,rvs,40.18
2022-11-21T09:59:00,rvs,40.92
2022-11-21T10:00:00,rvs,49.10
2022-11-21T10:01:00,rvs,51.00
2022-11-21T10:02:00,rvs,42.63
2022-11-21T10:03:00,rvs,44.02
2022-11-21T10:04:00,rvs,48.10
2022-11-21T10:05:00,rvs,50.47
2022-11-21T10:06:00,rvs,53.16
2022-11-21T10:07:00,rvs,55.33
2022-11-21T10:08:00,rvs,63.63
2022-11-21T10:09:00,rvs,52.03
2022-11-21T10:10:00,rvs,52.33
2022-11-21T10:11:00,rvs,50.91
2022-11-21T10:12:00,rvs,42.93
2022-11-21T10:13:00,rvs,43.46
2022-11-21T10:14:00,rvs,42.72
2022-11-21T10:15:00,rvs,42.65
2022-11-21T10:16:00,rvs,55.00
2022-11-21T10:17:00,rvs,57.77
2022-11-21T10:18:00,rvs,59.48
2022-11-21T10:19:00,rvs,59.69
2022-11-21T10:20:00,rvs,68.06
2022-11-21T10:21:00,rvs,71.47
2022-11-21T10:22:00,rvs,67.20
2022-11-21T10:23:00,rvs,65.86
2022-11-21T10:24:00,rvs,69.71
2022-11-21T10:25:00,rvs,51.49
2022-11-21T10:26:00,rvs,55.87
2022-11-21T10:27:00,rvs,49.55
2022-11-21T10:28:00,rvs,50.26
2022-11-21T10:29:00,rvs,42.19
2022-11-21T10:30:00,rvs,42.70
2022-11-21T10:31:00,rvs,37.34
2022-11-21T10:32:00,rvs,33.86
2022-11-21T10:33:00,rvs,34.28
2022-11-21T10:34:00,rvs,33.53
2022-11-21T10:35:00,rvs,40.16
2022-11-21T10:36:00,rvs,40.60
2022-11-21T10:37:00,rvs,46.64
2022-11-21T10:38:00,rvs,44.64
2022-11-21T10:39:00,rvs,49.20
2022-11-21T10:40:00,rvs,45.09
2022-11-21T10:41:00,rvs,65.42
2022-11-21T10:42:00,rvs,54.29
2022-11-21T10:43:00,rvs,51.42
2022-11-21T10:44:00,rvs,44.36
2022-11-21T10:45:00,rvs,30.84
2022-11-21T10:46:00,rvs,29.37
2022-11-21T10:47:00,rvs,30.52
2022-11-21T10:48:00,rvs,28.28
2022-11-21T10:49:00,rvs,30.36
2022-11-21T10:50:00,rvs,33.41
2022-11-21T10:51:00,rvs,37.58
2022-11-21T10:52:00,rvs,43.26
2022-11-21T10:53:00,rvs,51.93
2022-11-21T10:54:00,rvs,58.07
2022-11-21T10:55:00,rvs,48.82
2022-11-21T10:56:00,rvs,63.98
2022-11-21T10:57:00,rvs,75.07
2022-11-21T10:58:00,rvs,79.24
2022-11-21T10:59:00,rvs,57.29
2022-11-21T11:00:00,rvs,63.67
2022-11-21T11:01:00,rvs,65.77
2022-11-21T11:02:00,rvs,65.74
2022-11-21T11:03:00,rvs,69.01
2022-11-21T11:04:00,rvs,64.25
2022-11-21T11:05:00,rvs,63.77
