#datetime,building,power
2021-12-12T00:01:00,btl,40.31
2021-12-12T00:02:00,btl,20.16
2021-12-12T00:04:00,btl,38.91
2021-12-12T00:06:00,btl,40.31
2021-12-12T00:08:00,btl,41.25
2021-12-12T00:10:00,btl,40.78
2021-12-12T00:12:00,btl,38.44
2021-12-12T00:14:00,btl,39.38
2021-12-12T00:15:00,btl,19.22
2021-12-12T00:18:00,btl,37.97
2021-12-12T00:19:00,btl,37.97
2021-12-12T00:21:00,btl,38.91
2021-12-12T00:23:00,btl,41.72
2021-12-12T00:25:00,btl,37.50
2021-12-12T00:26:00,btl,20.16
2021-12-12T00:28:00,btl,38.91
2021-12-12T00:29:00,btl,18.28
2021-12-12T00:31:00,btl,39.38
2021-12-12T00:33:00,btl,38.44
2021-12-12T00:35:00,btl,38.91
2021-12-12T00:37:00,btl,39.84
2021-12-12T00:39:00,btl,37.97
2021-12-12T00:41:00,btl,38.91
2021-12-12T00:42:00,btl,18.75
2021-12-12T00:43:00,btl,18.75
2021-12-12T00:45:00,btl,38.91
2021-12-12T00:47:00,btl,40.31
2021-12-12T00:48:00,btl,20.16
2021-12-12T00:50:00,btl,41.25
2021-12-12T00:51:00,btl,20.62
2021-12-12T00:53:00,btl,42.19
2021-12-12T00:55:00,btl,38.44
2021-12-12T00:56:00,btl,20.16
2021-12-12T00:58:00,btl,40.31
2021-12-12T00:59:00,btl,18.28
2021-12-12T01:01:00,btl,39.38
2021-12-12T01:02:00,btl,19.22
2021-12-12T01:04:00,btl,39.84
2021-12-12T01:06:00,btl,39.38
2021-12-12T01:08:00,btl,37.03
2021-12-12T01:09:00,btl,18.75
2021-12-12T01:10:00,btl,19.22
2021-12-12T01:12:00,btl,37.03
2021-12-12T01:14:00,btl,38.44
2021-12-12T01:16:00,btl,37.97
2021-12-12T01:17:00,btl,18.28
2021-12-12T01:19:00,btl,40.31
2021-12-12T01:20:00,btl,18.75
2021-12-12T01:22:00,btl,37.50
2021-12-12T01:23:00,btl,18.75
2021-12-12T01:25:00,btl,38.91
2021-12-12T01:27:00,btl,38.91
2021-12-12T01:29:00,btl,37.50
2021-12-12T01:31:00,btl,38.91
2021-12-12T01:32:00,btl,18.75
2021-12-12T01:33:00,btl,20.16
2021-12-12T01:35:00,btl,37.03
2021-12-12T01:36:00,btl,19.22
2021-12-12T01:38:00,btl,37.03
2021-12-12T01:40:00,btl,37.50
2021-12-12T01:41:00,btl,18.75
2021-12-12T01:43:00,btl,38.91
2021-12-12T01:44:00,btl,18.75
2021-12-12T01:46:00,btl,38.91
2021-12-12T01:48:00,btl,40.31
2021-12-12T01:49:00,btl,19.22
2021-12-12T01:51:00,btl,38.44
2021-12-12T01:52:00,btl,19.22
2021-12-12T01:54:00,btl,37.03
2021-12-12T01:56:00,btl,36.09
2021-12-12T01:57:00,btl,18.28
2021-12-12T01:59:00,btl,39.38
2021-12-12T02:01:00,btl,39.84
2021-12-12T02:02:00,btl,20.16
2021-12-12T02:04:00,btl,34.69
2021-12-12T02:06:00,btl,34.69
2021-12-12T02:07:00,btl,16.41
2021-12-12T02:09:00,btl,35.16
2021-12-12T02:11:00,btl,34.69
2021-12-12T02:13:00,btl,33.28
2021-12-12T02:14:00,btl,17.34
2021-12-12T02:16:00,btl,36.09
2021-12-12T02:17:00,btl,16.88
2021-12-12T02:19:00,btl,33.28
2021-12-12T02:20:00,btl,17.34
2021-12-12T02:21:00,btl,15.94
2021-12-12T02:23:00,btl,32.81
2021-12-12T02:24:00,btl,16.41
2021-12-12T02:27:00,btl,34.22
2021-12-12T02:28:00,btl,33.28
2021-12-12T02:29:00,btl,18.28
2021-12-12T02:30:00,btl,19.22
2021-12-12T02:32:00,btl,32.81
2021-12-12T02:33:00,btl,17.34
2021-12-12T02:35:00,btl,32.81
2021-12-12T02:37:00,btl,33.28
2021-12-12T02:39:00,btl,34.69
2021-12-12T02:40:00,btl,15.47
2021-12-12T02:42:00,btl,33.28
2021-12-12T02:43:00,btl,17.34
2021-12-12T02:45:00,btl,37.97
2021-12-12T02:46:00,btl,18.28
2021-12-12T02:48:00,btl,34.69
2021-12-12T02:49:00,btl,17.81
2021-12-12T02:51:00,btl,34.22
2021-12-12T02:52:00,btl,16.41
2021-12-12T02:54:00,btl,35.16
2021-12-12T02:55:00,btl,15.94
2021-12-12T02:57:00,btl,34.69
2021-12-12T02:59:00,btl,34.22
2021-12-12T03:01:00,btl,35.16
2021-12-12T03:02:00,btl,15.47
2021-12-12T03:04:00,btl,32.81
2021-12-12T03:06:00,btl,33.28
2021-12-12T03:07:00,btl,15.94
2021-12-12T03:09:00,btl,33.28
2021-12-12T03:10:00,btl,15.47
2021-12-12T03:11:00,btl,17.34
2021-12-12T03:13:00,btl,34.69
2021-12-12T03:14:00,btl,15.94
2021-12-12T03:16:00,btl,31.41
2021-12-12T03:17:00,btl,15.94
2021-12-12T03:19:00,btl,33.28
2021-12-12T03:21:00,btl,30.00
2021-12-12T03:23:00,btl,33.28
2021-12-12T03:24:00,btl,15.94
2021-12-12T03:26:00,btl,34.22
2021-12-12T03:28:00,btl,35.16
2021-12-12T03:30:00,btl,31.41
2021-12-12T03:32:00,btl,32.81
2021-12-12T03:33:00,btl,15.94
2021-12-12T03:35:00,btl,32.81
2021-12-12T03:36:00,btl,16.41
2021-12-12T03:38:00,btl,31.41
2021-12-12T03:40:00,btl,33.28
2021-12-12T03:42:00,btl,35.16
2021-12-12T03:44:00,btl,32.34
2021-12-12T03:46:00,btl,33.28
2021-12-12T03:48:00,btl,33.28
2021-12-12T03:49:00,btl,16.88
2021-12-12T03:51:00,btl,31.41
2021-12-12T03:53:00,btl,33.75
2021-12-12T03:55:00,btl,34.22
2021-12-12T03:57:00,btl,36.09
2021-12-12T03:59:00,btl,34.69
2021-12-12T04:01:00,btl,32.81
2021-12-12T04:02:00,btl,17.81
2021-12-12T04:04:00,btl,32.81
2021-12-12T04:06:00,btl,32.81
2021-12-12T04:07:00,btl,16.41
2021-12-12T04:08:00,btl,15.47
2021-12-12T04:10:00,btl,34.69
2021-12-12T04:11:00,btl,17.81
2021-12-12T04:13:00,btl,31.41
2021-12-12T04:15:00,btl,32.81
2021-12-12T04:16:00,btl,15.94
2021-12-12T04:18:00,btl,33.28
2021-12-12T04:19:00,btl,17.34
2021-12-12T04:21:00,btl,31.41
2021-12-12T04:22:00,btl,17.81
2021-12-12T04:24:00,btl,34.22
2021-12-12T04:26:00,btl,32.81
2021-12-12T04:28:00,btl,33.75
2021-12-12T04:29:00,btl,15.47
2021-12-12T04:31:00,btl,32.81
2021-12-12T04:33:00,btl,33.28
2021-12-12T04:35:00,btl,33.28
2021-12-12T04:37:00,btl,32.81
2021-12-12T04:39:00,btl,34.69
2021-12-12T04:40:00,btl,17.34
2021-12-12T04:42:00,btl,33.75
2021-12-12T04:43:00,btl,16.41
2021-12-12T04:45:00,btl,35.16
2021-12-12T04:46:00,btl,16.41
2021-12-12T04:48:00,btl,35.16
2021-12-12T04:50:00,btl,34.69
2021-12-12T04:52:00,btl,35.16
2021-12-12T04:54:00,btl,37.03
2021-12-12T04:55:00,btl,16.41
2021-12-12T04:57:00,btl,35.16
2021-12-12T04:59:00,btl,32.81
2021-12-12T05:01:00,btl,32.81
2021-12-12T05:03:00,btl,33.75
2021-12-12T05:05:00,btl,33.28
2021-12-12T05:07:00,btl,33.75
2021-12-12T05:09:00,btl,32.81
2021-12-12T05:11:00,btl,30.94
2021-12-12T05:13:00,btl,33.28
2021-12-12T05:14:00,btl,33.28
2021-12-12T05:15:00,btl,31.41
2021-12-12T05:17:00,btl,33.28
2021-12-12T05:18:00,btl,15.94
2021-12-12T05:20:00,btl,35.16
2021-12-12T05:21:00,btl,16.41
2021-12-12T05:23:00,btl,36.09
2021-12-12T05:24:00,btl,17.34
2021-12-12T05:26:00,btl,35.16
2021-12-12T05:28:00,btl,34.22
2021-12-12T05:30:00,btl,31.41
2021-12-12T05:32:00,btl,31.88
2021-12-12T05:33:00,btl,17.34
2021-12-12T05:35:00,btl,31.41
2021-12-12T05:37:00,btl,33.75
2021-12-12T05:39:00,btl,32.81
2021-12-12T05:41:00,btl,31.41
2021-12-12T05:43:00,btl,31.41
2021-12-12T05:44:00,btl,16.41
2021-12-12T05:46:00,btl,32.81
2021-12-12T05:48:00,btl,33.28
2021-12-12T05:49:00,btl,17.34
2021-12-12T05:51:00,btl,36.09
2021-12-12T05:53:00,btl,34.22
2021-12-12T05:54:00,btl,15.94
2021-12-12T05:55:00,btl,17.34
2021-12-12T05:57:00,btl,33.28
2021-12-12T05:58:00,btl,16.88
2021-12-12T06:00:00,btl,33.28
2021-12-12T06:02:00,btl,33.28
2021-12-12T06:04:00,btl,35.62
2021-12-12T06:06:00,btl,34.22
2021-12-12T06:07:00,btl,17.81
2021-12-12T06:09:00,btl,34.69
2021-12-12T06:11:00,btl,34.69
2021-12-12T06:12:00,btl,16.88
2021-12-12T06:14:00,btl,36.09
2021-12-12T06:16:00,btl,34.69
2021-12-12T06:18:00,btl,34.69
2021-12-12T06:20:00,btl,35.62
2021-12-12T06:22:00,btl,35.62
2021-12-12T06:24:00,btl,35.16
2021-12-12T06:26:00,btl,35.62
2021-12-12T06:28:00,btl,37.97
2021-12-12T06:30:00,btl,34.22
2021-12-12T06:32:00,btl,36.09
2021-12-12T06:34:00,btl,37.97
2021-12-12T06:35:00,btl,17.34
2021-12-12T06:37:00,btl,34.22
2021-12-12T06:38:00,btl,17.34
2021-12-12T06:40:00,btl,34.22
2021-12-12T06:41:00,btl,19.22
2021-12-12T06:43:00,btl,32.81
2021-12-12T06:45:00,btl,34.69
2021-12-12T06:47:00,btl,35.62
2021-12-12T06:49:00,btl,36.09
2021-12-12T06:51:00,btl,34.69
2021-12-12T06:52:00,btl,17.34
2021-12-12T06:54:00,btl,34.69
2021-12-12T06:55:00,btl,16.88
2021-12-12T06:57:00,btl,36.09
2021-12-12T06:58:00,btl,15.94
2021-12-12T07:00:00,btl,36.09
2021-12-12T07:02:00,btl,36.09
2021-12-12T07:04:00,btl,34.22
2021-12-12T07:06:00,btl,34.69
2021-12-12T07:07:00,btl,17.34
2021-12-12T07:09:00,btl,36.09
2021-12-12T07:10:00,btl,17.34
2021-12-12T07:12:00,btl,34.22
2021-12-12T07:14:00,btl,36.09
2021-12-12T07:16:00,btl,34.69
2021-12-12T07:18:00,btl,36.09
2021-12-12T07:20:00,btl,34.22
2021-12-12T07:21:00,btl,17.34
2021-12-12T07:23:00,btl,34.69
2021-12-12T07:25:00,btl,35.16
2021-12-12T07:26:00,btl,15.00
2021-12-12T07:28:00,btl,33.28
2021-12-12T07:29:00,btl,17.34
2021-12-12T07:31:00,btl,36.09
2021-12-12T07:33:00,btl,33.28
2021-12-12T07:34:00,btl,15.47
2021-12-12T07:36:00,btl,31.88
2021-12-12T07:38:00,btl,32.81
2021-12-12T07:40:00,btl,31.88
2021-12-12T07:41:00,btl,16.41
2021-12-12T07:43:00,btl,32.34
2021-12-12T07:44:00,btl,15.94
2021-12-12T07:46:00,btl,34.69
2021-12-12T07:48:00,btl,31.88
2021-12-12T07:49:00,btl,15.94
2021-12-12T07:50:00,btl,15.47
2021-12-12T07:52:00,btl,31.88
2021-12-12T07:54:00,btl,32.81
2021-12-12T07:55:00,btl,17.34
2021-12-12T07:57:00,btl,34.69
2021-12-12T07:58:00,btl,15.94
2021-12-12T07:59:00,btl,18.28
2021-12-12T08:01:00,btl,36.56
2021-12-12T08:02:00,btl,18.28
2021-12-12T08:03:00,btl,17.34
2021-12-12T08:05:00,btl,32.81
2021-12-12T08:07:00,btl,35.16
2021-12-12T08:08:00,btl,17.34
2021-12-12T08:10:00,btl,34.22
2021-12-12T08:12:00,btl,34.69
2021-12-12T08:14:00,btl,36.09
2021-12-12T08:16:00,btl,36.09
2021-12-12T08:18:00,btl,34.22
2021-12-12T08:19:00,btl,17.34
2021-12-12T08:21:00,btl,34.69
2021-12-12T08:23:00,btl,34.69
2021-12-12T08:25:00,btl,34.22
2021-12-12T08:26:00,btl,17.34
2021-12-12T08:27:00,btl,17.34
2021-12-12T08:29:00,btl,36.09
2021-12-12T08:30:00,btl,17.34
2021-12-12T08:32:00,btl,33.28
2021-12-12T08:34:00,btl,34.22
2021-12-12T08:35:00,btl,17.34
2021-12-12T08:37:00,btl,33.28
2021-12-12T08:38:00,btl,17.81
2021-12-12T08:40:00,btl,32.34
2021-12-12T08:42:00,btl,34.69
2021-12-12T08:44:00,btl,37.97
2021-12-12T08:46:00,btl,33.75
2021-12-12T08:47:00,btl,17.81
2021-12-12T08:49:00,btl,34.22
2021-12-12T08:51:00,btl,33.28
2021-12-12T08:52:00,btl,17.34
2021-12-12T08:53:00,btl,17.34
2021-12-12T08:54:00,btl,32.34
2021-12-12T08:56:00,btl,35.16
2021-12-12T08:58:00,btl,36.09
2021-12-12T08:59:00,btl,17.34
2021-12-12T09:01:00,btl,34.22
2021-12-12T09:03:00,btl,34.69
2021-12-12T09:05:00,btl,34.69
2021-12-12T09:07:00,btl,32.81
2021-12-12T09:08:00,btl,17.81
2021-12-12T09:10:00,btl,34.22
2021-12-12T09:11:00,btl,19.22
2021-12-12T09:12:00,btl,18.28
2021-12-12T09:14:00,btl,34.69
2021-12-12T09:16:00,btl,34.22
2021-12-12T09:17:00,btl,17.81
2021-12-12T09:19:00,btl,33.75
2021-12-12T09:21:00,btl,37.03
2021-12-12T09:23:00,btl,35.62
2021-12-12T09:25:00,btl,35.62
2021-12-12T09:26:00,btl,20.16
2021-12-12T09:28:00,btl,40.78
2021-12-12T09:30:00,btl,35.62
2021-12-12T09:32:00,btl,36.09
2021-12-12T09:34:00,btl,36.09
2021-12-12T09:36:00,btl,36.56
2021-12-12T09:37:00,btl,18.28
2021-12-12T09:38:00,btl,17.34
2021-12-12T09:40:00,btl,35.62
2021-12-12T09:42:00,btl,36.09
2021-12-12T09:43:00,btl,17.34
2021-12-12T09:45:00,btl,33.75
2021-12-12T09:47:00,btl,32.34
2021-12-12T09:49:00,btl,34.69
2021-12-12T09:50:00,btl,17.34
2021-12-12T09:51:00,btl,17.34
2021-12-12T09:53:00,btl,33.28
2021-12-12T09:55:00,btl,35.62
2021-12-12T09:56:00,btl,18.75
2021-12-12T09:58:00,btl,36.09
2021-12-12T10:00:00,btl,34.69
2021-12-12T10:01:00,btl,17.34
2021-12-12T10:03:00,btl,34.22
2021-12-12T10:04:00,btl,18.75
2021-12-12T10:06:00,btl,34.69
2021-12-12T10:08:00,btl,34.69
2021-12-12T10:10:00,btl,37.50
2021-12-12T10:12:00,btl,35.62
2021-12-12T10:13:00,btl,17.81
2021-12-12T10:15:00,btl,35.62
2021-12-12T10:16:00,btl,18.75
2021-12-12T10:18:00,btl,36.09
2021-12-12T10:20:00,btl,36.09
2021-12-12T10:22:00,btl,35.62
2021-12-12T10:24:00,btl,36.09
2021-12-12T10:26:00,btl,38.91
2021-12-12T10:28:00,btl,34.22
2021-12-12T10:30:00,btl,37.03
2021-12-12T10:32:00,btl,35.16
2021-12-12T10:34:00,btl,36.09
2021-12-12T10:36:00,btl,33.75
2021-12-12T10:38:00,btl,33.75
2021-12-12T10:40:00,btl,34.22
2021-12-12T10:42:00,btl,33.75
2021-12-12T10:44:00,btl,34.69
2021-12-12T10:46:00,btl,34.22
2021-12-12T10:48:00,btl,35.16
2021-12-12T10:50:00,btl,35.62
2021-12-12T10:51:00,btl,17.34
2021-12-12T10:53:00,btl,36.09
2021-12-12T10:55:00,btl,38.91
2021-12-12T10:57:00,btl,34.22
2021-12-12T10:59:00,btl,36.09
2021-12-12T11:01:00,btl,37.50
2021-12-12T11:02:00,btl,17.34
2021-12-12T11:03:00,btl,18.28
2021-12-12T11:05:00,btl,36.56
2021-12-12T11:07:00,btl,37.03
2021-12-12T11:09:00,btl,38.91
2021-12-12T11:11:00,btl,36.09
2021-12-12T11:12:00,btl,19.22
2021-12-12T11:13:00,btl,17.34
2021-12-12T11:15:00,btl,37.03
2021-12-12T11:17:00,btl,37.97
2021-12-12T11:18:00,btl,18.28
2021-12-12T11:19:00,btl,18.75
2021-12-12T11:21:00,btl,38.91
2021-12-12T11:23:00,btl,38.44
2021-12-12T11:25:00,btl,37.03
2021-12-12T11:27:00,btl,39.38
2021-12-12T11:29:00,btl,37.50
2021-12-12T11:31:00,btl,37.50
2021-12-12T11:32:00,btl,19.22
2021-12-12T11:34:00,btl,37.03
2021-12-12T11:36:00,btl,37.97
2021-12-12T11:37:00,btl,19.69
2021-12-12T11:39:00,btl,38.91
2021-12-12T11:41:00,btl,35.62
2021-12-12T11:43:00,btl,35.62
2021-12-12T11:45:00,btl,35.16
2021-12-12T11:47:00,btl,35.62
2021-12-12T11:48:00,btl,19.22
2021-12-12T11:50:00,btl,34.22
2021-12-12T11:52:00,btl,36.09
2021-12-12T11:54:00,btl,36.09
2021-12-12T11:55:00,btl,16.41
2021-12-12T11:56:00,btl,17.34
2021-12-12T11:58:00,btl,35.62
2021-12-12T11:59:00,btl,16.88
2021-12-12T12:01:00,btl,35.16
2021-12-12T12:02:00,btl,17.34
2021-12-12T12:04:00,btl,37.03
2021-12-12T12:05:00,btl,17.34
2021-12-12T12:06:00,btl,18.75
2021-12-12T12:08:00,btl,38.91
2021-12-12T12:10:00,btl,35.62
2021-12-12T12:11:00,btl,18.75
2021-12-12T12:13:00,btl,36.09
2021-12-12T12:14:00,btl,18.75
2021-12-12T12:16:00,btl,36.09
2021-12-12T12:18:00,btl,36.09
2021-12-12T12:19:00,btl,17.34
2021-12-12T12:21:00,btl,37.03
2021-12-12T12:23:00,btl,37.03
2021-12-12T12:25:00,btl,36.56
2021-12-12T12:27:00,btl,36.09
2021-12-12T12:29:00,btl,35.16
2021-12-12T12:31:00,btl,35.16
2021-12-12T12:33:00,btl,36.09
2021-12-12T12:35:00,btl,36.09
2021-12-12T12:37:00,btl,37.50
2021-12-12T12:38:00,btl,18.75
2021-12-12T12:40:00,btl,34.69
2021-12-12T12:42:00,btl,35.62
2021-12-12T12:43:00,btl,17.34
2021-12-12T12:45:00,btl,36.09
2021-12-12T12:47:00,btl,34.69
2021-12-12T12:49:00,btl,36.09
2021-12-12T12:50:00,btl,18.28
2021-12-12T12:52:00,btl,36.09
2021-12-12T12:53:00,btl,18.75
2021-12-12T12:55:00,btl,34.69
2021-12-12T12:57:00,btl,34.69
2021-12-12T12:59:00,btl,35.62
2021-12-12T13:01:00,btl,36.09
2021-12-12T13:03:00,btl,35.62
2021-12-12T13:05:00,btl,37.97
2021-12-12T13:06:00,btl,18.75
2021-12-12T13:08:00,btl,36.09
2021-12-12T13:10:00,btl,35.62
2021-12-12T13:11:00,btl,18.75
2021-12-12T13:13:00,btl,36.09
2021-12-12T13:14:00,btl,17.34
2021-12-12T13:16:00,btl,36.09
2021-12-12T13:18:00,btl,34.69
2021-12-12T13:20:00,btl,38.91
2021-12-12T13:21:00,btl,16.88
2021-12-12T13:23:00,btl,36.09
2021-12-12T13:24:00,btl,18.75
2021-12-12T13:26:00,btl,36.56
2021-12-12T13:28:00,btl,35.62
2021-12-12T13:29:00,btl,17.81
2021-12-12T13:30:00,btl,18.28
2021-12-12T13:32:00,btl,35.62
2021-12-12T13:34:00,btl,37.50
2021-12-12T13:35:00,btl,18.75
2021-12-12T13:37:00,btl,38.91
2021-12-12T13:39:00,btl,38.91
2021-12-12T13:40:00,btl,18.75
2021-12-12T13:42:00,btl,36.09
2021-12-12T13:44:00,btl,36.09
2021-12-12T13:46:00,btl,36.09
2021-12-12T13:47:00,btl,18.28
2021-12-12T13:49:00,btl,36.09
2021-12-12T13:51:00,btl,37.97
2021-12-12T13:52:00,btl,16.41
2021-12-12T13:54:00,btl,37.03
2021-12-12T13:56:00,btl,36.56
2021-12-12T13:58:00,btl,38.91
2021-12-12T14:00:00,btl,38.91
2021-12-12T14:02:00,btl,36.09
2021-12-12T14:04:00,btl,38.91
2021-12-12T14:06:00,btl,34.69
2021-12-12T14:07:00,btl,17.34
2021-12-12T14:09:00,btl,37.50
2021-12-12T14:10:00,btl,16.88
2021-12-12T14:11:00,btl,19.22
2021-12-12T14:13:00,btl,37.03
2021-12-12T14:15:00,btl,36.09
2021-12-12T14:17:00,btl,36.09
2021-12-12T14:18:00,btl,18.75
2021-12-12T14:20:00,btl,37.50
2021-12-12T14:21:00,btl,17.34
2021-12-12T14:23:00,btl,34.22
2021-12-12T14:24:00,btl,17.34
2021-12-12T14:26:00,btl,32.81
2021-12-12T14:28:00,btl,33.28
2021-12-12T14:30:00,btl,34.69
2021-12-12T14:32:00,btl,34.69
2021-12-12T14:34:00,btl,36.09
2021-12-12T14:35:00,btl,17.34
2021-12-12T14:37:00,btl,34.22
2021-12-12T14:38:00,btl,18.75
2021-12-12T14:40:00,btl,34.69
2021-12-12T14:42:00,btl,36.09
2021-12-12T14:44:00,btl,36.09
2021-12-12T14:46:00,btl,36.09
2021-12-12T14:47:00,btl,18.28
2021-12-12T14:48:00,btl,19.69
2021-12-12T14:50:00,btl,37.03
2021-12-12T14:52:00,btl,32.81
2021-12-12T14:53:00,btl,17.34
2021-12-12T14:55:00,btl,34.22
2021-12-12T14:56:00,btl,17.34
2021-12-12T14:58:00,btl,36.09
2021-12-12T14:59:00,btl,17.34
2021-12-12T15:01:00,btl,36.09
2021-12-12T15:03:00,btl,37.50
2021-12-12T15:04:00,btl,18.28
2021-12-12T15:06:00,btl,36.09
2021-12-12T15:07:00,btl,17.34
2021-12-12T15:08:00,btl,18.28
2021-12-12T15:10:00,btl,37.03
2021-12-12T15:12:00,btl,35.62
2021-12-12T15:14:00,btl,37.50
2021-12-12T15:16:00,btl,36.09
2021-12-12T15:18:00,btl,37.97
2021-12-12T15:20:00,btl,35.16
2021-12-12T15:22:00,btl,37.50
2021-12-12T15:24:00,btl,37.50
2021-12-12T15:26:00,btl,35.62
2021-12-12T15:27:00,btl,19.22
2021-12-12T15:29:00,btl,34.22
2021-12-12T15:31:00,btl,37.50
2021-12-12T15:33:00,btl,37.50
2021-12-12T15:34:00,btl,18.75
2021-12-12T15:36:00,btl,38.91
2021-12-12T15:38:00,btl,36.09
2021-12-12T15:40:00,btl,35.62
2021-12-12T15:41:00,btl,17.34
2021-12-12T15:43:00,btl,36.09
2021-12-12T15:45:00,btl,37.50
2021-12-12T15:46:00,btl,19.69
2021-12-12T15:48:00,btl,36.56
2021-12-12T15:50:00,btl,37.50
2021-12-12T15:52:00,btl,37.50
2021-12-12T15:53:00,btl,18.28
2021-12-12T15:55:00,btl,37.97
2021-12-12T15:57:00,btl,35.62
2021-12-12T15:59:00,btl,36.09
2021-12-12T16:00:00,btl,20.62
2021-12-12T16:02:00,btl,39.84
2021-12-12T16:04:00,btl,39.38
2021-12-12T16:05:00,btl,19.69
2021-12-12T16:07:00,btl,36.09
2021-12-12T16:08:00,btl,17.34
2021-12-12T16:10:00,btl,36.09
2021-12-12T16:12:00,btl,35.62
2021-12-12T16:14:00,btl,37.50
2021-12-12T16:16:00,btl,39.84
2021-12-12T16:18:00,btl,39.38
2021-12-12T16:20:00,btl,38.91
2021-12-12T16:22:00,btl,37.97
2021-12-12T16:24:00,btl,37.97
2021-12-12T16:25:00,btl,22.03
2021-12-12T16:27:00,btl,38.91
2021-12-12T16:29:00,btl,38.91
2021-12-12T16:30:00,btl,20.16
2021-12-12T16:32:00,btl,36.09
2021-12-12T16:33:00,btl,18.28
2021-12-12T16:35:00,btl,37.50
2021-12-12T16:36:00,btl,20.16
2021-12-12T16:38:00,btl,38.91
2021-12-12T16:40:00,btl,37.50
2021-12-12T16:42:00,btl,37.50
2021-12-12T16:44:00,btl,38.91
2021-12-12T16:45:00,btl,18.75
2021-12-12T16:47:00,btl,37.50
2021-12-12T16:49:00,btl,37.50
2021-12-12T16:51:00,btl,37.50
2021-12-12T16:52:00,btl,18.28
2021-12-12T16:54:00,btl,37.50
2021-12-12T16:55:00,btl,18.75
2021-12-12T16:57:00,btl,37.97
2021-12-12T16:58:00,btl,20.62
2021-12-12T16:59:00,btl,19.22
2021-12-12T17:01:00,btl,37.50
2021-12-12T17:03:00,btl,38.91
2021-12-12T17:05:00,btl,37.97
2021-12-12T17:07:00,btl,37.97
2021-12-12T17:09:00,btl,39.38
2021-12-12T17:10:00,btl,19.22
2021-12-12T17:12:00,btl,38.44
2021-12-12T17:14:00,btl,41.72
2021-12-12T17:16:00,btl,37.50
2021-12-12T17:18:00,btl,38.91
2021-12-12T17:20:00,btl,39.84
2021-12-12T17:22:00,btl,41.25
2021-12-12T17:24:00,btl,39.84
2021-12-12T17:26:00,btl,40.31
2021-12-12T17:28:00,btl,42.19
2021-12-12T17:30:00,btl,39.84
2021-12-12T17:32:00,btl,39.38
2021-12-12T17:33:00,btl,18.28
2021-12-12T17:35:00,btl,38.91
2021-12-12T17:37:00,btl,37.03
2021-12-12T17:38:00,btl,20.16
2021-12-12T17:40:00,btl,38.91
2021-12-12T17:41:00,btl,18.75
2021-12-12T17:43:00,btl,40.31
2021-12-12T17:44:00,btl,18.28
2021-12-12T17:46:00,btl,39.38
2021-12-12T17:48:00,btl,37.50
2021-12-12T17:49:00,btl,18.75
2021-12-12T17:51:00,btl,38.91
2021-12-12T17:52:00,btl,18.75
2021-12-12T17:54:00,btl,36.09
2021-12-12T17:56:00,btl,37.50
2021-12-12T17:58:00,btl,41.72
2021-12-12T18:00:00,btl,37.50
2021-12-12T18:02:00,btl,38.44
2021-12-12T18:03:00,btl,18.75
2021-12-12T18:05:00,btl,37.50
2021-12-12T18:07:00,btl,39.38
2021-12-12T18:09:00,btl,37.03
2021-12-12T18:10:00,btl,18.75
2021-12-12T18:12:00,btl,41.72
2021-12-12T18:14:00,btl,37.50
2021-12-12T18:16:00,btl,38.91
2021-12-12T18:18:00,btl,38.91
2021-12-12T18:20:00,btl,37.03
2021-12-12T18:22:00,btl,39.38
2021-12-12T18:23:00,btl,20.16
2021-12-12T18:25:00,btl,38.91
2021-12-12T18:27:00,btl,40.31
2021-12-12T18:29:00,btl,37.03
2021-12-12T18:30:00,btl,20.62
2021-12-12T18:32:00,btl,38.44
2021-12-12T18:35:00,btl,59.53
2021-12-12T18:36:00,btl,18.28
2021-12-12T18:38:00,btl,38.91
2021-12-12T18:40:00,btl,37.50
2021-12-12T18:41:00,btl,20.16
2021-12-12T18:43:00,btl,39.38
2021-12-12T18:45:00,btl,37.97
2021-12-12T18:47:00,btl,37.97
2021-12-12T18:49:00,btl,38.91
2021-12-12T18:51:00,btl,39.38
2021-12-12T18:53:00,btl,37.03
2021-12-12T18:54:00,btl,20.16
2021-12-12T18:56:00,btl,40.31
2021-12-12T18:58:00,btl,37.50
2021-12-12T18:59:00,btl,18.75
2021-12-12T19:00:00,btl,20.16
2021-12-12T19:02:00,btl,37.03
2021-12-12T19:04:00,btl,37.03
2021-12-12T19:06:00,btl,39.38
2021-12-12T19:08:00,btl,39.84
2021-12-12T19:10:00,btl,40.78
2021-12-12T19:12:00,btl,40.31
2021-12-12T19:14:00,btl,38.91
2021-12-12T19:16:00,btl,39.38
2021-12-12T19:18:00,btl,38.44
2021-12-12T19:19:00,btl,18.75
2021-12-12T19:21:00,btl,40.31
2021-12-12T19:23:00,btl,40.31
2021-12-12T19:25:00,btl,43.12
2021-12-12T19:27:00,btl,43.12
2021-12-12T19:29:00,btl,40.31
2021-12-12T19:31:00,btl,37.03
2021-12-12T19:33:00,btl,37.97
2021-12-12T19:34:00,btl,18.75
2021-12-12T19:36:00,btl,36.09
2021-12-12T19:38:00,btl,37.50
2021-12-12T19:39:00,btl,18.75
2021-12-12T19:41:00,btl,40.31
2021-12-12T19:43:00,btl,39.84
2021-12-12T19:45:00,btl,39.38
2021-12-12T19:47:00,btl,38.91
2021-12-12T19:49:00,btl,38.91
