#datetime,building,power
2023-03-29T00:01:00,ptr,11.40
2023-03-29T00:02:00,ptr,8.38
2023-03-29T00:04:00,ptr,11.43
2023-03-29T00:06:00,ptr,14.38
2023-03-29T00:08:00,ptr,12.01
2023-03-29T00:10:00,ptr,14.38
2023-03-29T00:11:00,ptr,5.42
2023-03-29T00:12:00,ptr,8.99
2023-03-29T00:14:00,ptr,14.38
2023-03-29T00:16:00,ptr,11.40
2023-03-29T00:18:00,ptr,14.41
2023-03-29T00:20:00,ptr,11.40
2023-03-29T00:22:00,ptr,14.41
2023-03-29T00:23:00,ptr,5.98
2023-03-29T00:25:00,ptr,14.41
2023-03-29T00:26:00,ptr,5.39
2023-03-29T00:27:00,ptr,8.99
2023-03-29T00:29:00,ptr,11.43
2023-03-29T00:30:00,ptr,8.38
2023-03-29T00:32:00,ptr,14.41
2023-03-29T00:33:00,ptr,6.01
2023-03-29T00:35:00,ptr,11.40
2023-03-29T00:36:00,ptr,8.38
2023-03-29T00:38:00,ptr,12.01
2023-03-29T00:40:00,ptr,11.40
2023-03-29T00:42:00,ptr,14.41
2023-03-29T00:44:00,ptr,11.40
2023-03-29T00:46:00,ptr,14.38
2023-03-29T00:48:00,ptr,11.40
2023-03-29T00:49:00,ptr,6.01
2023-03-29T00:51:00,ptr,14.41
2023-03-29T00:52:00,ptr,5.39
2023-03-29T00:54:00,ptr,12.01
2023-03-29T00:56:00,ptr,14.38
2023-03-29T00:57:00,ptr,5.39
2023-03-29T00:59:00,ptr,11.43
2023-03-29T01:01:00,ptr,11.98
2023-03-29T01:02:00,ptr,8.41
2023-03-29T01:04:00,ptr,14.38
2023-03-29T01:06:00,ptr,14.41
2023-03-29T01:07:00,ptr,6.01
2023-03-29T01:09:00,ptr,11.40
2023-03-29T01:11:00,ptr,14.38
2023-03-29T01:13:00,ptr,11.43
2023-03-29T01:15:00,ptr,11.40
2023-03-29T01:17:00,ptr,11.40
2023-03-29T01:19:00,ptr,11.98
2023-03-29T01:21:00,ptr,11.40
2023-03-29T01:23:00,ptr,14.41
2023-03-29T01:24:00,ptr,5.39
2023-03-29T01:26:00,ptr,12.01
2023-03-29T01:28:00,ptr,14.38
2023-03-29T01:30:00,ptr,11.43
2023-03-29T01:32:00,ptr,11.40
2023-03-29T01:34:00,ptr,11.40
2023-03-29T01:36:00,ptr,11.40
2023-03-29T01:38:00,ptr,12.01
2023-03-29T01:40:00,ptr,14.38
2023-03-29T01:42:00,ptr,11.40
2023-03-29T01:44:00,ptr,11.40
2023-03-29T01:46:00,ptr,11.40
2023-03-29T01:48:00,ptr,11.43
2023-03-29T01:50:00,ptr,14.38
2023-03-29T01:51:00,ptr,6.01
2023-03-29T01:53:00,ptr,11.40
2023-03-29T01:55:00,ptr,11.40
2023-03-29T01:57:00,ptr,12.01
2023-03-29T01:59:00,ptr,14.38
2023-03-29T02:01:00,ptr,11.40
2023-03-29T02:03:00,ptr,11.40
2023-03-29T02:05:00,ptr,11.43
2023-03-29T02:07:00,ptr,11.40
2023-03-29T02:08:00,ptr,2.99
2023-03-29T02:10:00,ptr,11.40
2023-03-29T02:12:00,ptr,8.99
2023-03-29T02:14:00,ptr,11.43
2023-03-29T02:15:00,ptr,5.98
2023-03-29T02:17:00,ptr,11.40
2023-03-29T02:19:00,ptr,8.41
2023-03-29T02:21:00,ptr,11.40
2023-03-29T02:23:00,ptr,8.99
2023-03-29T02:25:00,ptr,8.41
2023-03-29T02:26:00,ptr,6.01
2023-03-29T02:27:00,ptr,5.39
2023-03-29T02:29:00,ptr,9.02
2023-03-29T02:30:00,ptr,5.39
2023-03-29T02:32:00,ptr,11.98
2023-03-29T02:34:00,ptr,8.41
2023-03-29T02:35:00,ptr,6.01
2023-03-29T02:37:00,ptr,11.40
2023-03-29T02:38:00,ptr,2.99
2023-03-29T02:40:00,ptr,11.43
2023-03-29T02:42:00,ptr,8.38
2023-03-29T02:44:00,ptr,9.02
2023-03-29T02:46:00,ptr,11.40
2023-03-29T02:48:00,ptr,8.38
2023-03-29T02:49:00,ptr,6.01
2023-03-29T02:51:00,ptr,8.41
2023-03-29T02:53:00,ptr,11.40
2023-03-29T02:54:00,ptr,2.99
2023-03-29T02:56:00,ptr,11.43
2023-03-29T02:58:00,ptr,8.99
2023-03-29T03:00:00,ptr,8.38
2023-03-29T03:02:00,ptr,11.43
2023-03-29T03:04:00,ptr,8.99
2023-03-29T03:06:00,ptr,8.38
2023-03-29T03:08:00,ptr,11.43
2023-03-29T03:09:00,ptr,2.99
2023-03-29T03:11:00,ptr,11.40
2023-03-29T03:12:00,ptr,3.02
2023-03-29T03:14:00,ptr,11.40
2023-03-29T03:16:00,ptr,8.99
2023-03-29T03:17:00,ptr,2.99
2023-03-29T03:19:00,ptr,11.40
2023-03-29T03:20:00,ptr,3.02
2023-03-29T03:22:00,ptr,8.38
2023-03-29T03:24:00,ptr,11.43
2023-03-29T03:25:00,ptr,5.98
2023-03-29T03:26:00,ptr,3.02
2023-03-29T03:28:00,ptr,11.40
2023-03-29T03:29:00,ptr,2.99
2023-03-29T03:30:00,ptr,5.42
2023-03-29T03:32:00,ptr,8.99
2023-03-29T03:34:00,ptr,11.40
2023-03-29T03:35:00,ptr,2.99
2023-03-29T03:37:00,ptr,8.41
2023-03-29T03:39:00,ptr,11.40
2023-03-29T03:41:00,ptr,8.99
2023-03-29T03:43:00,ptr,11.43
2023-03-29T03:45:00,ptr,8.38
2023-03-29T03:47:00,ptr,8.99
2023-03-29T03:48:00,ptr,5.42
2023-03-29T03:50:00,ptr,8.99
2023-03-29T03:52:00,ptr,11.40
2023-03-29T03:54:00,ptr,8.41
2023-03-29T03:56:00,ptr,8.99
2023-03-29T03:57:00,ptr,5.39
2023-03-29T03:59:00,ptr,11.40
2023-03-29T04:01:00,ptr,9.02
2023-03-29T04:03:00,ptr,8.38
2023-03-29T04:05:00,ptr,11.40
2023-03-29T04:07:00,ptr,9.02
2023-03-29T04:09:00,ptr,8.38
2023-03-29T04:10:00,ptr,6.01
2023-03-29T04:12:00,ptr,8.41
2023-03-29T04:13:00,ptr,2.99
2023-03-29T04:15:00,ptr,11.40
2023-03-29T04:16:00,ptr,3.02
2023-03-29T04:18:00,ptr,11.40
2023-03-29T04:20:00,ptr,8.99
2023-03-29T04:22:00,ptr,8.41
2023-03-29T04:24:00,ptr,8.41
2023-03-29T04:26:00,ptr,8.99
2023-03-29T04:28:00,ptr,11.40
2023-03-29T04:30:00,ptr,8.41
2023-03-29T04:32:00,ptr,8.99
2023-03-29T04:33:00,ptr,5.39
2023-03-29T04:35:00,ptr,8.99
2023-03-29T04:37:00,ptr,11.40
2023-03-29T04:39:00,ptr,8.41
2023-03-29T04:41:00,ptr,8.99
2023-03-29T04:42:00,ptr,5.42
2023-03-29T04:44:00,ptr,8.99
2023-03-29T04:45:00,ptr,5.39
2023-03-29T04:47:00,ptr,8.99
2023-03-29T04:49:00,ptr,8.41
2023-03-29T04:51:00,ptr,11.40
2023-03-29T04:53:00,ptr,8.99
2023-03-29T04:55:00,ptr,8.41
2023-03-29T04:57:00,ptr,11.40
2023-03-29T04:59:00,ptr,9.02
2023-03-29T05:01:00,ptr,8.38
2023-03-29T05:03:00,ptr,8.99
2023-03-29T05:05:00,ptr,11.43
2023-03-29T05:07:00,ptr,8.38
2023-03-29T05:09:00,ptr,11.40
2023-03-29T05:11:00,ptr,9.02
2023-03-29T05:13:00,ptr,11.40
2023-03-29T05:15:00,ptr,8.38
2023-03-29T05:17:00,ptr,9.02
2023-03-29T05:19:00,ptr,8.38
2023-03-29T05:21:00,ptr,9.02
2023-03-29T05:22:00,ptr,5.39
2023-03-29T05:24:00,ptr,8.99
2023-03-29T05:25:00,ptr,5.39
2023-03-29T05:27:00,ptr,9.02
2023-03-29T05:29:00,ptr,11.40
2023-03-29T05:30:00,ptr,5.39
2023-03-29T05:32:00,ptr,8.99
2023-03-29T05:34:00,ptr,8.41
2023-03-29T05:35:00,ptr,6.01
2023-03-29T05:37:00,ptr,8.38
2023-03-29T05:38:00,ptr,6.01
2023-03-29T05:39:00,ptr,3.02
2023-03-29T05:41:00,ptr,11.40
2023-03-29T05:43:00,ptr,8.41
2023-03-29T05:44:00,ptr,5.98
2023-03-29T05:46:00,ptr,11.40
2023-03-29T05:48:00,ptr,8.41
2023-03-29T05:49:00,ptr,6.01
2023-03-29T05:51:00,ptr,8.41
2023-03-29T05:52:00,ptr,5.98
2023-03-29T05:53:00,ptr,5.98
2023-03-29T05:54:00,ptr,8.41
2023-03-29T05:56:00,ptr,8.99
2023-03-29T05:58:00,ptr,8.41
2023-03-29T05:59:00,ptr,6.01
2023-03-29T06:01:00,ptr,8.41
2023-03-29T06:03:00,ptr,11.40
2023-03-29T06:05:00,ptr,11.98
2023-03-29T06:07:00,ptr,11.40
2023-03-29T06:08:00,ptr,5.42
2023-03-29T06:10:00,ptr,8.99
2023-03-29T06:11:00,ptr,5.39
2023-03-29T06:12:00,ptr,6.01
2023-03-29T06:14:00,ptr,11.40
2023-03-29T06:16:00,ptr,11.40
2023-03-29T06:18:00,ptr,12.01
2023-03-29T06:20:00,ptr,11.40
2023-03-29T06:22:00,ptr,11.40
2023-03-29T06:24:00,ptr,11.40
2023-03-29T06:26:00,ptr,11.40
2023-03-29T06:28:00,ptr,12.01
2023-03-29T06:30:00,ptr,8.41
2023-03-29T06:31:00,ptr,6.01
2023-03-29T06:33:00,ptr,11.40
2023-03-29T06:35:00,ptr,14.38
2023-03-29T06:37:00,ptr,11.40
2023-03-29T06:38:00,ptr,6.01
2023-03-29T06:40:00,ptr,11.40
2023-03-29T06:41:00,ptr,5.42
2023-03-29T06:43:00,ptr,11.98
2023-03-29T06:45:00,ptr,11.40
2023-03-29T06:47:00,ptr,11.40
2023-03-29T06:49:00,ptr,11.43
2023-03-29T06:51:00,ptr,11.40
2023-03-29T06:53:00,ptr,11.98
2023-03-29T06:55:00,ptr,14.41
2023-03-29T06:57:00,ptr,11.40
2023-03-29T06:59:00,ptr,11.40
2023-03-29T07:01:00,ptr,11.40
2023-03-29T07:03:00,ptr,11.40
2023-03-29T07:05:00,ptr,12.01
2023-03-29T07:06:00,ptr,5.39
2023-03-29T07:08:00,ptr,11.40
2023-03-29T07:09:00,ptr,6.01
2023-03-29T07:11:00,ptr,11.40
2023-03-29T07:12:00,ptr,6.01
2023-03-29T07:13:00,ptr,5.39
2023-03-29T07:15:00,ptr,14.41
2023-03-29T07:17:00,ptr,11.98
2023-03-29T07:19:00,ptr,8.41
2023-03-29T07:20:00,ptr,6.01
2023-03-29T07:22:00,ptr,11.40
2023-03-29T07:23:00,ptr,11.40
2023-03-29T07:24:00,ptr,5.39
2023-03-29T07:25:00,ptr,12.01
2023-03-29T07:27:00,ptr,11.40
2023-03-29T07:28:00,ptr,5.39
2023-03-29T07:30:00,ptr,14.41
2023-03-29T07:32:00,ptr,12.01
2023-03-29T07:33:00,ptr,5.39
2023-03-29T07:34:00,ptr,6.01
2023-03-29T07:36:00,ptr,11.40
2023-03-29T07:38:00,ptr,11.40
2023-03-29T07:39:00,ptr,6.01
2023-03-29T07:41:00,ptr,11.40
2023-03-29T07:43:00,ptr,11.40
2023-03-29T07:45:00,ptr,11.40
2023-03-29T07:46:00,ptr,6.01
2023-03-29T07:48:00,ptr,14.38
2023-03-29T07:50:00,ptr,11.43
2023-03-29T07:52:00,ptr,11.40
2023-03-29T07:53:00,ptr,5.98
2023-03-29T07:55:00,ptr,11.43
2023-03-29T07:57:00,ptr,11.40
2023-03-29T07:59:00,ptr,8.99
2023-03-29T08:01:00,ptr,11.40
2023-03-29T08:03:00,ptr,11.40
2023-03-29T08:05:00,ptr,14.41
2023-03-29T08:07:00,ptr,11.40
2023-03-29T08:09:00,ptr,11.98
2023-03-29T08:10:00,ptr,2.40
2023-03-29T08:12:00,ptr,14.41
2023-03-29T08:14:00,ptr,11.98
2023-03-29T08:16:00,ptr,11.43
2023-03-29T08:18:00,ptr,11.40
2023-03-29T08:20:00,ptr,11.40
2023-03-29T08:22:00,ptr,11.40
2023-03-29T08:24:00,ptr,14.38
2023-03-29T08:26:00,ptr,12.01
2023-03-29T08:28:00,ptr,11.40
2023-03-29T08:29:00,ptr,5.39
2023-03-29T08:31:00,ptr,12.01
2023-03-29T08:32:00,ptr,5.39
2023-03-29T08:34:00,ptr,11.40
2023-03-29T08:36:00,ptr,14.41
2023-03-29T08:37:00,ptr,6.01
2023-03-29T08:39:00,ptr,11.40
2023-03-29T08:40:00,ptr,6.01
2023-03-29T08:42:00,ptr,14.38
2023-03-29T08:44:00,ptr,11.40
2023-03-29T08:46:00,ptr,11.40
2023-03-29T08:48:00,ptr,11.43
2023-03-29T08:50:00,ptr,14.38
2023-03-29T08:51:00,ptr,6.01
2023-03-29T08:53:00,ptr,14.38
2023-03-29T08:55:00,ptr,11.43
2023-03-29T08:57:00,ptr,11.40
2023-03-29T08:59:00,ptr,11.98
2023-03-29T09:01:00,ptr,14.41
2023-03-29T09:03:00,ptr,11.40
2023-03-29T09:05:00,ptr,14.38
2023-03-29T09:06:00,ptr,5.42
2023-03-29T09:08:00,ptr,11.98
2023-03-29T09:10:00,ptr,11.40
2023-03-29T09:12:00,ptr,11.43
2023-03-29T09:14:00,ptr,11.40
2023-03-29T09:16:00,ptr,11.40
2023-03-29T09:18:00,ptr,11.98
2023-03-29T09:20:00,ptr,14.41
2023-03-29T09:21:00,ptr,5.39
2023-03-29T09:23:00,ptr,11.40
2023-03-29T09:25:00,ptr,12.01
2023-03-29T09:27:00,ptr,11.40
2023-03-29T09:28:00,ptr,5.39
2023-03-29T09:30:00,ptr,9.02
2023-03-29T09:32:00,ptr,11.40
2023-03-29T09:34:00,ptr,11.40
2023-03-29T09:36:00,ptr,11.40
2023-03-29T09:38:00,ptr,12.01
2023-03-29T09:40:00,ptr,14.38
2023-03-29T09:42:00,ptr,11.40
2023-03-29T09:44:00,ptr,11.40
2023-03-29T09:46:00,ptr,11.40
2023-03-29T09:48:00,ptr,11.43
2023-03-29T09:50:00,ptr,14.38
2023-03-29T09:52:00,ptr,12.01
2023-03-29T09:53:00,ptr,5.39
2023-03-29T09:55:00,ptr,11.40
2023-03-29T09:57:00,ptr,14.41
2023-03-29T09:59:00,ptr,11.98
2023-03-29T10:00:00,ptr,5.42
2023-03-29T10:02:00,ptr,11.40
2023-03-29T10:03:00,ptr,6.01
2023-03-29T10:05:00,ptr,11.40
2023-03-29T10:06:00,ptr,5.98
2023-03-29T10:08:00,ptr,11.43
2023-03-29T10:10:00,ptr,11.40
2023-03-29T10:11:00,ptr,5.98
2023-03-29T10:13:00,ptr,11.43
2023-03-29T10:14:00,ptr,5.98
2023-03-29T10:16:00,ptr,11.43
2023-03-29T10:18:00,ptr,14.38
2023-03-29T10:20:00,ptr,11.40
2023-03-29T10:22:00,ptr,11.40
2023-03-29T10:24:00,ptr,8.99
2023-03-29T10:25:00,ptr,5.42
2023-03-29T10:27:00,ptr,11.40
2023-03-29T10:29:00,ptr,12.01
2023-03-29T10:31:00,ptr,11.40
2023-03-29T10:33:00,ptr,14.38
2023-03-29T10:35:00,ptr,11.40
2023-03-29T10:37:00,ptr,11.40
2023-03-29T10:39:00,ptr,11.43
2023-03-29T10:41:00,ptr,14.38
2023-03-29T10:43:00,ptr,14.41
2023-03-29T10:44:00,ptr,5.98
2023-03-29T10:46:00,ptr,11.40
2023-03-29T10:47:00,ptr,6.01
2023-03-29T10:48:00,ptr,5.42
2023-03-29T10:50:00,ptr,14.38
2023-03-29T10:51:00,ptr,6.01
2023-03-29T10:53:00,ptr,11.40
2023-03-29T10:55:00,ptr,11.40
2023-03-29T10:56:00,ptr,6.01
2023-03-29T10:58:00,ptr,11.40
2023-03-29T10:59:00,ptr,6.01
2023-03-29T11:01:00,ptr,11.40
2023-03-29T11:03:00,ptr,11.40
2023-03-29T11:04:00,ptr,6.01
2023-03-29T11:05:00,ptr,5.39
2023-03-29T11:07:00,ptr,14.41
2023-03-29T11:09:00,ptr,11.98
2023-03-29T11:10:00,ptr,5.42
2023-03-29T11:12:00,ptr,11.40
2023-03-29T11:14:00,ptr,14.38
2023-03-29T11:16:00,ptr,12.01
2023-03-29T11:18:00,ptr,11.40
2023-03-29T11:20:00,ptr,14.41
2023-03-29T11:22:00,ptr,11.40
2023-03-29T11:23:00,ptr,5.98
2023-03-29T11:24:00,ptr,8.41
2023-03-29T11:26:00,ptr,11.40
2023-03-29T11:27:00,ptr,9.02
2023-03-29T11:29:00,ptr,11.40
2023-03-29T11:31:00,ptr,11.40
2023-03-29T11:33:00,ptr,14.38
2023-03-29T11:35:00,ptr,14.41
2023-03-29T11:37:00,ptr,11.40
2023-03-29T11:38:00,ptr,8.99
2023-03-29T11:40:00,ptr,11.40
2023-03-29T11:42:00,ptr,14.41
2023-03-29T11:44:00,ptr,14.38
2023-03-29T11:46:00,ptr,14.41
2023-03-29T11:48:00,ptr,11.40
2023-03-29T11:50:00,ptr,17.40
2023-03-29T11:52:00,ptr,22.79
2023-03-29T11:54:00,ptr,17.40
2023-03-29T11:56:00,ptr,20.39
2023-03-29T11:57:00,ptr,11.40
2023-03-29T11:59:00,ptr,22.82
2023-03-29T12:01:00,ptr,20.39
2023-03-29T12:03:00,ptr,19.80
2023-03-29T12:05:00,ptr,20.39
2023-03-29T12:07:00,ptr,20.39
2023-03-29T12:09:00,ptr,19.80
2023-03-29T12:11:00,ptr,20.42
2023-03-29T12:12:00,ptr,11.40
2023-03-29T12:13:00,ptr,8.38
2023-03-29T12:14:00,ptr,12.01
2023-03-29T12:16:00,ptr,22.79
2023-03-29T12:18:00,ptr,25.81
2023-03-29T12:20:00,ptr,23.41
2023-03-29T12:22:00,ptr,22.79
2023-03-29T12:24:00,ptr,20.39
2023-03-29T12:26:00,ptr,19.80
2023-03-29T12:28:00,ptr,20.39
2023-03-29T12:30:00,ptr,19.80
2023-03-29T12:32:00,ptr,20.42
2023-03-29T12:34:00,ptr,20.39
2023-03-29T12:36:00,ptr,19.80
2023-03-29T12:39:00,ptr,31.79
2023-03-29T12:41:00,ptr,17.40
2023-03-29T12:42:00,ptr,8.41
2023-03-29T12:44:00,ptr,17.40
2023-03-29T12:46:00,ptr,20.39
2023-03-29T12:48:00,ptr,11.40
2023-03-29T12:49:00,ptr,5.39
2023-03-29T12:51:00,ptr,12.01
2023-03-29T12:53:00,ptr,11.40
2023-03-29T12:54:00,ptr,8.41
2023-03-29T12:56:00,ptr,11.40
2023-03-29T12:57:00,ptr,6.01
2023-03-29T12:59:00,ptr,11.40
2023-03-29T13:01:00,ptr,14.38
2023-03-29T13:02:00,ptr,6.01
2023-03-29T13:04:00,ptr,11.40
2023-03-29T13:05:00,ptr,6.01
2023-03-29T13:07:00,ptr,11.40
2023-03-29T13:08:00,ptr,5.42
2023-03-29T13:10:00,ptr,14.38
2023-03-29T13:12:00,ptr,12.01
2023-03-29T13:14:00,ptr,11.40
2023-03-29T13:16:00,ptr,11.40
2023-03-29T13:18:00,ptr,14.41
2023-03-29T13:19:00,ptr,5.98
2023-03-29T13:21:00,ptr,11.40
2023-03-29T13:22:00,ptr,5.42
2023-03-29T13:24:00,ptr,11.98
2023-03-29T13:26:00,ptr,11.40
2023-03-29T13:28:00,ptr,11.43
2023-03-29T13:30:00,ptr,11.40
2023-03-29T13:32:00,ptr,11.40
2023-03-29T13:33:00,ptr,6.01
2023-03-29T13:34:00,ptr,5.98
2023-03-29T13:36:00,ptr,11.43
2023-03-29T13:38:00,ptr,11.40
2023-03-29T13:40:00,ptr,11.40
2023-03-29T13:42:00,ptr,11.40
2023-03-29T13:43:00,ptr,6.01
2023-03-29T13:45:00,ptr,11.40
2023-03-29T13:47:00,ptr,11.40
2023-03-29T13:49:00,ptr,12.01
2023-03-29T13:51:00,ptr,11.40
2023-03-29T13:53:00,ptr,11.40
2023-03-29T13:55:00,ptr,11.40
2023-03-29T13:57:00,ptr,8.99
2023-03-29T13:59:00,ptr,11.40
2023-03-29T14:01:00,ptr,11.40
2023-03-29T14:03:00,ptr,11.40
2023-03-29T14:05:00,ptr,11.43
2023-03-29T14:07:00,ptr,11.98
2023-03-29T14:08:00,ptr,5.42
2023-03-29T14:10:00,ptr,11.40
2023-03-29T14:12:00,ptr,11.98
2023-03-29T14:13:00,ptr,5.42
2023-03-29T14:15:00,ptr,11.40
2023-03-29T14:17:00,ptr,11.98
2023-03-29T14:18:00,ptr,5.42
2023-03-29T14:19:00,ptr,2.99
2023-03-29T14:21:00,ptr,14.41
2023-03-29T14:23:00,ptr,11.40
2023-03-29T14:25:00,ptr,8.99
2023-03-29T14:27:00,ptr,11.40
2023-03-29T14:29:00,ptr,11.40
2023-03-29T14:31:00,ptr,11.40
2023-03-29T14:33:00,ptr,11.40
2023-03-29T14:35:00,ptr,12.01
2023-03-29T14:37:00,ptr,14.38
2023-03-29T14:39:00,ptr,14.41
2023-03-29T14:40:00,ptr,5.39
2023-03-29T14:41:00,ptr,6.01
2023-03-29T14:43:00,ptr,11.40
2023-03-29T14:45:00,ptr,11.40
2023-03-29T14:46:00,ptr,6.01
2023-03-29T14:48:00,ptr,11.40
2023-03-29T14:50:00,ptr,11.40
2023-03-29T14:52:00,ptr,11.40
2023-03-29T14:54:00,ptr,9.02
2023-03-29T14:56:00,ptr,11.40
2023-03-29T14:58:00,ptr,14.38
2023-03-29T15:00:00,ptr,11.40
2023-03-29T15:01:00,ptr,3.02
2023-03-29T15:03:00,ptr,11.40
2023-03-29T15:05:00,ptr,11.40
2023-03-29T15:06:00,ptr,6.01
2023-03-29T15:08:00,ptr,11.40
2023-03-29T15:10:00,ptr,11.40
2023-03-29T15:12:00,ptr,12.01
2023-03-29T15:13:00,ptr,2.40
2023-03-29T15:15:00,ptr,14.38
2023-03-29T15:16:00,ptr,6.01
2023-03-29T15:18:00,ptr,8.41
2023-03-29T15:20:00,ptr,11.98
2023-03-29T15:22:00,ptr,11.40
2023-03-29T15:24:00,ptr,8.41
2023-03-29T15:26:00,ptr,11.40
2023-03-29T15:27:00,ptr,6.01
2023-03-29T15:28:00,ptr,6.01
2023-03-29T15:30:00,ptr,11.40
2023-03-29T15:32:00,ptr,14.38
2023-03-29T15:33:00,ptr,5.42
2023-03-29T15:34:00,ptr,6.01
2023-03-29T15:36:00,ptr,11.40
2023-03-29T15:38:00,ptr,11.40
2023-03-29T15:40:00,ptr,11.98
2023-03-29T15:42:00,ptr,8.41
2023-03-29T15:44:00,ptr,11.40
2023-03-29T15:46:00,ptr,11.40
2023-03-29T15:48:00,ptr,12.01
2023-03-29T15:50:00,ptr,11.40
2023-03-29T15:52:00,ptr,11.40
2023-03-29T15:54:00,ptr,8.41
2023-03-29T15:56:00,ptr,12.01
2023-03-29T15:58:00,ptr,11.40
2023-03-29T15:59:00,ptr,5.39
2023-03-29T16:01:00,ptr,8.99
2023-03-29T16:03:00,ptr,11.40
2023-03-29T16:04:00,ptr,6.01
2023-03-29T16:06:00,ptr,11.40
2023-03-29T16:08:00,ptr,11.40
2023-03-29T16:10:00,ptr,14.41
2023-03-29T16:12:00,ptr,11.40
2023-03-29T16:14:00,ptr,11.40
2023-03-29T16:16:00,ptr,8.99
2023-03-29T16:17:00,ptr,5.42
2023-03-29T16:19:00,ptr,11.98
2023-03-29T16:21:00,ptr,11.40
2023-03-29T16:23:00,ptr,11.40
2023-03-29T16:25:00,ptr,11.43
2023-03-29T16:27:00,ptr,17.40
2023-03-29T16:29:00,ptr,11.40
2023-03-29T16:31:00,ptr,11.40
2023-03-29T16:33:00,ptr,11.98
2023-03-29T16:35:00,ptr,14.41
2023-03-29T16:37:00,ptr,11.40
2023-03-29T16:39:00,ptr,14.41
2023-03-29T16:41:00,ptr,8.38
2023-03-29T16:43:00,ptr,14.41
2023-03-29T16:45:00,ptr,11.40
2023-03-29T16:47:00,ptr,14.38
2023-03-29T16:49:00,ptr,12.01
2023-03-29T16:51:00,ptr,11.40
2023-03-29T16:53:00,ptr,11.40
2023-03-29T16:55:00,ptr,8.41
2023-03-29T16:56:00,ptr,6.01
2023-03-29T16:58:00,ptr,11.40
2023-03-29T17:00:00,ptr,11.40
2023-03-29T17:02:00,ptr,12.01
2023-03-29T17:04:00,ptr,11.40
2023-03-29T17:06:00,ptr,11.40
2023-03-29T17:09:00,ptr,17.40
2023-03-29T17:11:00,ptr,11.40
2023-03-29T17:13:00,ptr,11.40
2023-03-29T17:15:00,ptr,11.40
2023-03-29T17:17:00,ptr,12.01
2023-03-29T17:19:00,ptr,11.40
2023-03-29T17:21:00,ptr,11.40
2023-03-29T17:22:00,ptr,6.01
2023-03-29T17:24:00,ptr,11.40
2023-03-29T17:25:00,ptr,5.39
2023-03-29T17:27:00,ptr,12.01
2023-03-29T17:28:00,ptr,5.39
2023-03-29T17:30:00,ptr,8.99
2023-03-29T17:32:00,ptr,11.40
2023-03-29T17:34:00,ptr,11.43
2023-03-29T17:36:00,ptr,8.38
2023-03-29T17:38:00,ptr,12.01
2023-03-29T17:40:00,ptr,11.40
2023-03-29T17:42:00,ptr,11.40
2023-03-29T17:44:00,ptr,11.40
2023-03-29T17:46:00,ptr,11.40
2023-03-29T17:47:00,ptr,6.01
2023-03-29T17:48:00,ptr,6.01
2023-03-29T17:49:00,ptr,5.39
2023-03-29T17:51:00,ptr,11.40
2023-03-29T17:53:00,ptr,9.02
2023-03-29T17:55:00,ptr,11.40
2023-03-29T17:57:00,ptr,14.38
2023-03-29T17:59:00,ptr,11.40
2023-03-29T18:00:00,ptr,6.01
2023-03-29T18:02:00,ptr,8.41
2023-03-29T18:04:00,ptr,11.40
2023-03-29T18:06:00,ptr,12.01
2023-03-29T18:08:00,ptr,11.40
2023-03-29T18:09:00,ptr,5.39
2023-03-29T18:10:00,ptr,6.01
2023-03-29T18:12:00,ptr,11.40
2023-03-29T18:14:00,ptr,11.40
2023-03-29T18:16:00,ptr,12.01
2023-03-29T18:18:00,ptr,11.40
2023-03-29T18:19:00,ptr,5.39
2023-03-29T18:20:00,ptr,6.01
2023-03-29T18:22:00,ptr,11.40
2023-03-29T18:24:00,ptr,8.99
2023-03-29T18:25:00,ptr,5.42
2023-03-29T18:27:00,ptr,11.40
2023-03-29T18:28:00,ptr,5.98
2023-03-29T18:30:00,ptr,8.41
2023-03-29T18:31:00,ptr,6.01
2023-03-29T18:33:00,ptr,11.40
2023-03-29T18:35:00,ptr,11.40
2023-03-29T18:37:00,ptr,12.01
2023-03-29T18:39:00,ptr,11.40
2023-03-29T18:41:00,ptr,11.40
2023-03-29T18:43:00,ptr,11.40
2023-03-29T18:45:00,ptr,11.40
2023-03-29T18:47:00,ptr,12.01
2023-03-29T18:49:00,ptr,11.40
2023-03-29T18:51:00,ptr,11.40
2023-03-29T18:53:00,ptr,11.40
2023-03-29T18:55:00,ptr,14.41
2023-03-29T18:57:00,ptr,11.40
2023-03-29T18:59:00,ptr,14.38
2023-03-29T19:01:00,ptr,12.01
2023-03-29T19:03:00,ptr,11.40
2023-03-29T19:05:00,ptr,11.40
2023-03-29T19:07:00,ptr,11.40
2023-03-29T19:09:00,ptr,14.41
2023-03-29T19:11:00,ptr,11.40
2023-03-29T19:13:00,ptr,12.01
2023-03-29T19:14:00,ptr,8.38
2023-03-29T19:16:00,ptr,11.40
2023-03-29T19:18:00,ptr,11.43
2023-03-29T19:20:00,ptr,11.98
2023-03-29T19:22:00,ptr,11.40
2023-03-29T19:24:00,ptr,11.40
2023-03-29T19:26:00,ptr,14.41
2023-03-29T19:27:00,ptr,6.01
2023-03-29T19:29:00,ptr,11.40
2023-03-29T19:31:00,ptr,11.40
2023-03-29T19:32:00,ptr,6.01
2023-03-29T19:34:00,ptr,11.40
2023-03-29T19:36:00,ptr,14.38
2023-03-29T19:37:00,ptr,5.42
